createdAt,value
2022-08-18T00:01:07.410Z,100933.47
2022-08-18T00:03:56.581Z,100927.56
2022-08-18T00:06:23.763Z,100933.50
2022-08-18T00:08:56.254Z,100942.97
2022-08-18T00:11:25.644Z,100942.97
2022-08-18T00:13:53.541Z,100933.06
2022-08-18T00:16:21.409Z,100950.50
2022-08-18T00:18:49.399Z,100956.41
2022-08-18T00:21:17.952Z,100960.75
2022-08-18T00:23:46.055Z,100957.97
2022-08-18T00:26:13.976Z,100963.50
2022-08-18T00:28:43.255Z,100959.16
2022-08-18T00:31:11.120Z,100967.06
2022-08-18T00:33:39.142Z,100958.38
2022-08-18T00:36:06.975Z,100962.34
2022-08-18T00:38:34.826Z,100960.72
2022-08-18T00:41:03.163Z,100972.59
2022-08-18T00:43:40.840Z,100962.34
2022-08-18T00:46:13.627Z,100961.09
2022-08-18T00:48:41.649Z,100952.78
2022-08-18T00:51:21.909Z,100959.88
2022-08-18T00:53:55.384Z,100958.72
2022-08-18T00:56:27.922Z,100956.72
2022-08-18T00:59:00.632Z,100965.81
2022-08-18T01:01:32.984Z,100975.25
2022-08-18T01:07:09.604Z,100961.03
2022-08-18T01:09:37.736Z,100961.38
2022-08-18T01:12:43.809Z,100961.75
2022-08-18T01:14:55.813Z,100954.22
2022-08-18T01:17:43.761Z,100945.13
2022-08-18T01:20:32.771Z,100936.81
2022-08-18T01:23:10.988Z,100940.75
2022-08-18T01:25:56.611Z,100941.09
2022-08-18T01:28:24.534Z,100932.03
2022-08-18T01:30:58.139Z,100929.59
2022-08-18T01:33:30.176Z,100930.34
2022-08-18T01:35:59.709Z,100928.72
2022-08-18T01:38:29.010Z,100922.34
2022-08-18T01:41:21.150Z,100924.66
2022-08-18T01:43:46.334Z,100933.72
2022-08-18T01:46:20.191Z,100933.38
2022-08-18T01:48:49.433Z,100940.47
2022-08-18T01:51:19.787Z,100942.09
2022-08-18T01:53:49.779Z,100943.69
2022-08-18T01:56:18.740Z,100946.09
2022-08-18T01:58:50.570Z,100946.47
2022-08-18T02:01:23.805Z,100958.69
2022-08-18T02:04:31.105Z,100964.16
2022-08-18T02:06:53.709Z,100957.00
2022-08-18T02:09:23.789Z,100957.78
2022-08-18T02:11:53.106Z,100964.88
2022-08-18T02:14:26.960Z,100960.06
2022-08-18T02:17:01.762Z,100956.84
2022-08-18T02:19:34.326Z,100962.25
2022-08-18T02:22:02.618Z,100966.09
2022-08-18T02:24:31.855Z,100960.97
2022-08-18T02:26:59.819Z,100957.09
2022-08-18T02:29:27.679Z,100958.31
2022-08-18T02:31:55.628Z,100961.50
2022-08-18T02:34:23.644Z,100956.81
2022-08-18T02:36:51.561Z,100956.81
2022-08-18T02:39:19.568Z,100958.38
2022-08-18T02:41:48.763Z,100964.69
2022-08-18T02:44:16.567Z,100960.72
2022-08-18T02:46:44.520Z,100953.19
2022-08-18T02:49:12.802Z,100949.97
2022-08-18T02:51:40.693Z,100948.81
2022-08-18T02:54:11.447Z,100950.81
2022-08-18T02:56:42.083Z,100948.06
2022-08-18T02:59:13.961Z,100943.34
2022-08-18T03:01:44.171Z,100946.47
2022-08-18T03:04:15.404Z,100962.25
2022-08-18T03:06:44.381Z,100962.66
2022-08-18T03:09:15.267Z,100954.69
2022-08-18T03:11:44.131Z,100952.69
2022-08-18T03:14:14.578Z,100946.78
2022-08-18T03:16:52.699Z,100948.38
2022-08-18T03:19:23.736Z,100952.75
2022-08-18T03:21:52.817Z,100944.03
2022-08-18T03:24:22.699Z,100937.75
2022-08-18T03:26:52.883Z,100933.09
2022-08-18T03:29:22.453Z,100924.47
2022-08-18T03:31:51.652Z,100924.47
2022-08-18T03:34:21.883Z,100928.00
2022-08-18T03:36:51.500Z,100928.41
2022-08-18T03:39:22.903Z,100924.47
2022-08-18T03:41:59.589Z,100924.03
2022-08-18T03:44:32.557Z,100931.94
2022-08-18T03:47:02.966Z,100933.13
2022-08-18T03:49:31.579Z,100932.34
2022-08-18T03:52:01.087Z,100938.69
2022-08-18T03:54:29.477Z,100942.66
2022-08-18T03:56:57.420Z,100943.50
2022-08-18T03:59:27.473Z,100943.50
2022-08-18T04:01:56.836Z,100948.28
2022-08-18T04:04:27.344Z,100951.44
2022-08-18T04:06:59.233Z,100948.69
2022-08-18T04:09:29.703Z,100946.69
2022-08-18T04:11:58.099Z,100940.34
2022-08-18T04:14:30.074Z,100947.44
2022-08-18T04:17:00.027Z,100952.22
2022-08-18T04:19:28.350Z,100950.66
2022-08-18T04:21:57.924Z,100941.97
2022-08-18T04:24:28.150Z,100941.97
2022-08-18T04:27:01.081Z,100938.03
2022-08-18T04:29:29.507Z,100945.91
2022-08-18T04:31:57.954Z,100944.28
2022-08-18T04:34:27.487Z,100945.88
2022-08-18T04:36:55.296Z,100953.75
2022-08-18T04:39:26.869Z,100951.38
2022-08-18T04:41:54.866Z,100949.81
2022-08-18T04:44:23.045Z,100951.38
2022-08-18T04:46:52.889Z,100941.13
2022-08-18T04:49:24.010Z,100937.94
2022-08-18T04:52:37.404Z,100933.19
2022-08-18T04:55:01.548Z,100945.81
2022-08-18T04:57:33.009Z,100946.59
2022-08-18T05:00:03.486Z,100950.13
2022-08-18T05:02:31.620Z,100947.78
2022-08-18T05:05:01.316Z,100944.22
2022-08-18T05:07:30.714Z,100944.22
2022-08-18T05:09:58.662Z,100946.22
2022-08-18T05:12:26.962Z,100956.09
2022-08-18T05:14:57.773Z,100955.31
2022-08-18T05:17:29.033Z,100963.22
2022-08-18T05:19:59.020Z,100956.94
2022-08-18T05:22:28.546Z,100961.25
2022-08-18T05:25:00.525Z,100969.53
2022-08-18T05:27:32.884Z,100968.75
2022-08-18T05:30:00.863Z,100966.38
2022-08-18T05:32:46.586Z,100967.94
2022-08-18T05:35:21.394Z,100977.81
2022-08-18T05:38:09.453Z,100980.56
2022-08-18T05:40:39.426Z,100985.34
2022-08-18T05:43:09.676Z,100990.88
2022-08-18T05:45:37.660Z,100997.97
2022-08-18T05:48:05.679Z,100999.16
2022-08-18T05:50:37.559Z,100995.97
2022-08-18T05:53:13.356Z,100993.97
2022-08-18T05:56:19.929Z,101000.28
2022-08-18T05:58:51.996Z,100998.31
2022-08-18T06:01:23.698Z,101003.88
2022-08-18T06:03:57.894Z,100997.97
2022-08-18T06:06:30.322Z,101002.72
2022-08-18T06:09:11.451Z,101007.06
2022-08-18T06:11:40.963Z,101006.31
2022-08-18T06:14:08.939Z,100998.03
2022-08-18T06:16:50.459Z,101001.97
2022-08-18T06:19:40.313Z,100999.59
2022-08-18T06:22:18.719Z,101007.91
2022-08-18T06:24:56.377Z,101021.75
2022-08-18T06:27:41.051Z,101018.16
2022-08-18T06:30:16.220Z,101021.69
2022-08-18T06:32:57.844Z,101020.94
2022-08-18T06:35:34.348Z,101017.03
2022-08-18T06:38:30.392Z,101017.03
2022-08-18T06:41:04.362Z,101019.41
2022-08-18T06:43:35.423Z,101024.13
2022-08-18T06:46:09.178Z,101020.97
2022-08-18T06:48:43.767Z,101021.03
2022-08-18T06:51:16.337Z,101028.16
2022-08-18T06:53:59.792Z,101026.97
2022-08-18T06:56:34.980Z,101028.97
2022-08-18T06:59:21.286Z,101026.16
2022-08-18T07:01:53.013Z,101034.47
2022-08-18T07:04:42.801Z,101038.00
2022-08-18T07:07:21.619Z,101039.63
2022-08-18T07:09:52.955Z,101040.41
2022-08-18T07:12:30.477Z,101042.03
2022-08-18T07:15:04.429Z,101042.44
2022-08-18T07:17:43.155Z,101045.25
2022-08-18T07:20:25.864Z,101036.91
2022-08-18T07:22:56.272Z,101038.53
2022-08-18T07:25:28.751Z,101046.81
2022-08-18T07:27:57.404Z,101043.28
2022-08-18T07:30:33.973Z,101036.94
2022-08-18T07:33:10.607Z,101034.59
2022-08-18T07:35:44.033Z,101033.09
2022-08-18T07:38:40.673Z,101032.31
2022-08-18T07:41:10.019Z,101034.69
2022-08-18T07:43:42.864Z,101034.69
2022-08-18T07:46:17.146Z,101039.44
2022-08-18T07:48:45.076Z,101041.03
2022-08-18T07:51:25.001Z,101041.03
2022-08-18T07:54:01.082Z,101043.00
2022-08-18T07:56:44.098Z,101038.66
2022-08-18T07:59:19.215Z,101046.59
2022-08-18T08:01:56.158Z,101044.25
2022-08-18T08:04:30.681Z,101042.28
2022-08-18T08:10:07.001Z,101038.78
2022-08-18T08:12:43.903Z,101034.03
2022-08-18T08:15:27.096Z,101038.78
2022-08-18T08:18:04.590Z,101036.41
2022-08-18T08:20:37.887Z,101027.75
2022-08-18T08:23:17.406Z,101034.84
2022-08-18T08:25:56.923Z,101030.16
2022-08-18T08:28:35.908Z,101035.28
2022-08-18T08:31:35.541Z,101032.94
2022-08-18T08:34:13.308Z,101041.25
2022-08-18T08:36:44.743Z,101045.97
2022-08-18T08:39:19.565Z,101046.38
2022-08-18T08:41:52.423Z,101048.00
2022-08-18T08:44:27.403Z,101056.31
2022-08-18T08:47:03.587Z,101055.13
2022-08-18T08:49:38.787Z,101055.53
2022-08-18T08:52:18.897Z,101055.13
2022-08-18T08:54:51.192Z,101063.47
2022-08-18T08:57:20.025Z,101065.44
2022-08-18T08:59:51.990Z,101062.72
2022-08-18T09:02:47.488Z,101067.47
2022-08-18T09:05:22.780Z,101078.13
2022-08-18T09:08:09.726Z,101082.09
2022-08-18T09:10:53.100Z,101082.13
2022-08-18T09:13:49.117Z,101077.38
2022-08-18T09:16:27.810Z,101086.09
2022-08-18T09:19:14.395Z,101073.06
2022-08-18T09:21:49.689Z,101081.75
2022-08-18T09:24:27.982Z,101075.88
2022-08-18T09:27:15.802Z,101069.53
2022-08-18T09:29:52.397Z,101063.63
2022-08-18T09:32:46.197Z,101066.00
2022-08-18T09:35:33.062Z,101066.03
2022-08-18T09:38:28.893Z,101066.84
2022-08-18T09:41:17.647Z,101065.28
2022-08-18T09:44:09.937Z,101064.47
2022-08-18T09:49:51.293Z,101062.47
2022-08-18T09:50:38.477Z,101066.81
2022-08-18T09:52:50.222Z,101062.09
2022-08-18T09:55:56.752Z,101067.63
2022-08-18T09:58:54.400Z,101070.75
2022-08-18T10:01:52.499Z,101069.97
2022-08-18T10:04:32.282Z,101077.03
2022-08-18T10:07:35.384Z,101068.69
2022-08-18T10:11:01.402Z,101065.88
2022-08-18T10:13:21.543Z,101072.59
2022-08-18T10:16:10.261Z,101061.41
2022-08-18T10:18:55.130Z,101062.56
2022-08-18T10:21:31.154Z,101066.50
2022-08-18T10:24:35.112Z,101069.66
2022-08-18T10:27:03.828Z,101070.44
2022-08-18T10:29:55.535Z,101071.28
2022-08-18T10:32:54.156Z,101066.84
2022-08-18T10:35:58.747Z,101063.69
2022-08-18T10:38:40.032Z,101062.81
2022-08-18T10:41:23.288Z,101059.63
2022-08-18T10:43:57.824Z,101063.91
2022-08-18T10:49:25.781Z,101065.44
2022-08-18T10:52:27.933Z,101082.94
2022-08-18T10:55:21.541Z,101083.25
2022-08-18T10:58:12.309Z,101071.69
2022-08-18T11:00:52.786Z,101066.50
2022-08-18T11:03:51.635Z,101067.66
2022-08-18T11:06:26.217Z,101067.66
2022-08-18T11:08:57.521Z,101068.53
2022-08-18T11:11:33.023Z,101067.69
2022-08-18T11:14:23.532Z,101065.28
2022-08-18T11:17:02.983Z,101059.72
2022-08-18T11:19:42.082Z,101055.75
2022-08-18T11:22:24.255Z,101062.13
2022-08-18T11:25:00.878Z,101051.38
2022-08-18T11:27:31.613Z,101042.22
2022-08-18T11:30:02.060Z,101040.88
2022-08-18T11:32:32.981Z,101049.00
2022-08-18T11:35:08.343Z,101047.16
2022-08-18T11:37:51.600Z,101051.69
2022-08-18T11:43:29.511Z,101040.72
2022-08-18T11:46:02.167Z,101036.66
2022-08-18T11:48:46.514Z,101031.47
2022-08-18T11:54:23.512Z,101015.63
2022-08-18T11:56:53.075Z,101014.75
2022-08-18T11:59:54.813Z,101026.59
2022-08-18T12:02:26.992Z,101023.28
2022-08-18T12:05:03.167Z,101012.72
2022-08-18T12:07:36.792Z,101021.16
2022-08-18T12:10:29.462Z,101019.00
2022-08-18T12:13:00.746Z,101019.16
2022-08-18T12:15:44.472Z,101006.41
2022-08-18T12:21:05.783Z,100998.88
2022-08-18T12:23:44.542Z,100996.03
2022-08-18T12:26:38.101Z,100995.03
2022-08-18T12:29:08.663Z,100995.97
2022-08-18T12:31:47.488Z,100989.59
2022-08-18T12:34:17.898Z,100996.69
2022-08-18T12:36:54.058Z,100997.69
2022-08-18T12:39:24.084Z,101001.94
2022-08-18T12:41:52.377Z,101009.53
2022-08-18T12:44:22.268Z,101006.44
2022-08-18T12:46:50.944Z,101005.75
2022-08-18T12:49:21.732Z,101011.75
2022-08-18T12:51:50.708Z,101019.38
2022-08-18T12:54:20.306Z,101037.09
2022-08-18T12:56:52.842Z,101036.22
2022-08-18T12:59:21.157Z,101038.63
2022-08-18T13:01:58.826Z,101039.78
2022-08-18T13:04:34.409Z,101041.34
2022-08-18T13:07:05.742Z,101032.91
2022-08-18T13:09:48.138Z,101033.53
2022-08-18T13:12:25.653Z,101024.38
2022-08-18T13:14:55.689Z,101020.22
2022-08-18T13:17:32.639Z,101013.41
2022-08-18T13:20:03.635Z,101003.56
2022-08-18T13:22:33.347Z,100995.91
2022-08-18T13:25:02.196Z,100997.53
2022-08-18T13:27:35.724Z,100994.56
2022-08-18T13:30:29.975Z,100993.34
2022-08-18T13:32:59.278Z,100993.97
2022-08-18T13:35:30.016Z,100988.03
2022-08-18T13:38:14.256Z,100986.53
2022-08-18T13:40:48.525Z,100980.25
2022-08-18T13:43:21.740Z,100978.69
2022-08-18T13:45:53.513Z,100973.66
2022-08-18T13:48:25.680Z,100966.38
2022-08-18T13:50:56.015Z,100964.81
2022-08-18T13:53:26.421Z,100965.34
2022-08-18T13:55:59.182Z,100978.28
2022-08-18T13:58:30.068Z,100964.59
2022-08-18T14:03:48.346Z,100945.84
2022-08-18T14:06:22.186Z,100944.44
2022-08-18T14:08:52.186Z,100934.66
2022-08-18T14:11:21.475Z,100934.34
2022-08-18T14:13:50.921Z,100929.06
2022-08-18T14:16:19.823Z,100924.78
2022-08-18T14:19:09.846Z,100942.84
2022-08-18T14:22:02.119Z,100927.59
2022-08-18T14:24:48.936Z,100924.56
2022-08-18T14:27:18.033Z,100930.47
2022-08-18T14:29:48.900Z,100931.38
2022-08-18T14:32:29.243Z,100930.16
2022-08-18T14:35:00.791Z,100936.03
2022-08-18T14:37:30.435Z,100943.31
2022-08-18T14:40:01.985Z,100935.03
2022-08-18T14:42:41.354Z,100939.19
2022-08-18T14:45:26.581Z,100930.94
2022-08-18T14:48:07.316Z,100930.94
2022-08-18T14:50:40.170Z,100921.75
2022-08-18T14:53:17.060Z,100926.81
2022-08-18T14:55:47.167Z,100935.13
2022-08-18T14:58:18.872Z,100947.88
2022-08-18T15:00:54.006Z,100944.06
2022-08-18T15:03:30.977Z,100938.47
2022-08-18T15:06:04.392Z,100937.59
2022-08-18T15:08:35.470Z,100935.34
2022-08-18T15:11:11.464Z,100937.78
2022-08-18T15:13:41.800Z,100940.16
2022-08-18T15:16:13.591Z,100940.16
2022-08-18T15:18:41.723Z,100934.84
2022-08-18T15:21:35.281Z,100939.34
2022-08-18T15:24:25.368Z,100926.91
2022-08-18T15:26:57.734Z,100928.59
2022-08-18T15:29:29.186Z,100923.88
2022-08-18T15:32:05.831Z,100933.88
2022-08-18T15:34:46.236Z,100929.47
2022-08-18T15:37:15.913Z,100930.38
2022-08-18T15:39:47.633Z,100923.31
2022-08-18T15:42:23.741Z,100922.75
2022-08-18T15:44:53.515Z,100926.00
2022-08-18T15:47:25.048Z,100925.75
2022-08-18T15:49:54.789Z,100920.16
2022-08-18T15:52:26.036Z,100920.97
2022-08-18T15:54:56.911Z,100926.34
2022-08-18T15:57:39.718Z,100927.56
2022-08-18T16:00:12.342Z,100921.75
2022-08-18T16:02:48.355Z,100932.94
2022-08-18T16:05:17.298Z,100930.94
2022-08-18T16:07:46.055Z,100940.88
2022-08-18T16:10:14.690Z,100928.81
2022-08-18T16:12:46.132Z,100925.56
2022-08-18T16:15:15.576Z,100928.59
2022-08-18T16:17:49.161Z,100928.59
2022-08-18T16:20:18.594Z,100928.97
2022-08-18T16:22:46.846Z,100925.94
2022-08-18T16:25:16.565Z,100928.81
2022-08-18T16:27:45.632Z,100927.38
2022-08-18T16:30:16.778Z,100924.13
2022-08-18T16:32:45.107Z,100924.00
2022-08-18T16:35:15.450Z,100929.69
2022-08-18T16:37:44.364Z,100928.91
2022-08-18T16:40:13.362Z,100918.31
2022-08-18T16:42:41.549Z,100918.53
2022-08-18T16:45:10.190Z,100914.72
2022-08-18T16:47:41.150Z,100909.78
2022-08-18T16:50:12.077Z,100898.00
2022-08-18T16:52:42.092Z,100903.94
2022-08-18T16:55:13.305Z,100900.56
2022-08-18T16:58:00.184Z,100895.66
2022-08-18T17:00:46.694Z,100899.66
2022-08-18T17:03:40.570Z,100891.06
2022-08-18T17:06:12.171Z,100888.94
2022-08-18T17:08:43.934Z,100891.41
2022-08-18T17:11:13.917Z,100888.84
2022-08-18T17:13:43.101Z,100880.00
2022-08-18T17:16:11.958Z,100878.19
2022-08-18T17:18:42.780Z,100879.97
2022-08-18T17:21:13.262Z,100877.38
2022-08-18T17:23:51.658Z,100883.72
2022-08-18T17:26:29.852Z,100884.59
2022-08-18T17:29:06.853Z,100886.81
2022-08-18T17:31:36.119Z,100886.56
2022-08-18T17:34:08.341Z,100889.03
2022-08-18T17:36:52.935Z,100892.94
2022-08-18T17:39:29.662Z,100885.69
2022-08-18T17:42:14.860Z,100892.16
2022-08-18T17:44:52.102Z,100890.81
2022-08-18T17:47:23.802Z,100898.94
2022-08-18T17:50:26.955Z,100896.13
2022-08-18T17:53:00.956Z,100892.28
2022-08-18T17:55:38.034Z,100886.75
2022-08-18T17:58:14.567Z,100893.88
2022-08-18T18:00:42.743Z,100905.56
2022-08-18T18:03:13.142Z,100904.09
2022-08-18T18:05:44.748Z,100905.75
2022-08-18T18:08:12.662Z,100900.34
2022-08-18T18:11:03.843Z,100905.69
2022-08-18T18:13:32.945Z,100904.03
2022-08-18T18:16:02.641Z,100909.78
2022-08-18T18:18:36.946Z,100908.69
2022-08-18T18:21:09.038Z,100903.66
2022-08-18T18:23:41.431Z,100913.25
2022-08-18T18:26:28.431Z,100900.03
2022-08-18T18:29:30.669Z,100908.19
2022-08-18T18:32:04.244Z,100908.19
2022-08-18T18:34:39.163Z,100911.81
2022-08-18T18:37:25.915Z,100900.63
2022-08-18T18:40:00.517Z,100908.28
2022-08-18T18:42:33.755Z,100906.00
2022-08-18T18:45:04.330Z,100904.03
2022-08-18T18:47:47.375Z,100903.41
2022-08-18T18:50:25.945Z,100911.59
2022-08-18T18:53:04.118Z,100895.06
2022-08-18T18:55:39.992Z,100904.09
2022-08-18T18:58:22.732Z,100912.16
2022-08-18T19:00:59.129Z,100911.00
2022-08-18T19:03:35.811Z,100915.16
2022-08-18T19:06:20.244Z,100918.03
2022-08-18T19:08:57.953Z,100927.75
2022-08-18T19:11:34.380Z,100919.88
2022-08-18T19:14:09.146Z,100926.31
2022-08-18T19:16:42.220Z,100927.94
2022-08-18T19:19:37.707Z,100931.13
2022-08-18T19:22:11.491Z,100932.88
2022-08-18T19:24:46.723Z,100935.69
2022-08-18T19:27:23.307Z,100941.75
2022-08-18T19:29:57.945Z,100930.81
2022-08-18T19:32:32.597Z,100935.63
2022-08-18T19:35:04.388Z,100938.91
2022-08-18T19:38:12.014Z,100944.97
2022-08-18T19:40:47.289Z,100951.81
2022-08-18T19:43:27.620Z,100946.34
2022-08-18T19:46:05.538Z,100950.50
2022-08-18T19:48:42.494Z,100952.25
2022-08-18T19:51:16.154Z,100943.59
2022-08-18T19:54:10.278Z,100934.25
2022-08-18T19:56:56.488Z,100944.63
2022-08-18T19:59:42.604Z,100942.25
2022-08-18T20:02:26.477Z,100941.91
2022-08-18T20:05:10.002Z,100948.72
2022-08-18T20:07:59.722Z,100944.84
2022-08-18T20:10:40.378Z,100942.47
2022-08-18T20:13:32.881Z,100945.72
2022-08-18T20:16:14.636Z,100942.56
2022-08-18T20:18:45.780Z,100938.97
2022-08-18T20:21:39.863Z,100945.75
2022-08-18T20:24:18.356Z,100944.97
2022-08-18T20:26:49.182Z,100946.19
2022-08-18T20:29:19.575Z,100938.69
2022-08-18T20:31:55.165Z,100944.25
2022-08-18T20:34:26.527Z,100943.91
2022-08-18T20:36:57.713Z,100944.34
2022-08-18T20:39:35.203Z,100946.78
2022-08-18T20:42:04.641Z,100942.81
2022-08-18T20:44:49.536Z,100948.41
2022-08-18T20:47:43.737Z,100942.09
2022-08-18T20:50:58.664Z,100950.13
2022-08-18T20:53:50.159Z,100954.91
2022-08-18T20:56:32.416Z,100954.91
2022-08-18T20:59:10.085Z,100953.34
2022-08-18T21:01:39.017Z,100950.19
2022-08-18T21:04:07.403Z,100959.66
2022-08-18T21:06:39.590Z,100960.50
2022-08-18T21:09:07.440Z,100957.75
2022-08-18T21:11:41.233Z,100964.94
2022-08-18T21:14:09.735Z,100963.00
2022-08-18T21:16:40.597Z,100974.13
2022-08-18T21:19:13.911Z,100971.75
2022-08-18T21:21:49.989Z,100976.53
2022-08-18T21:24:32.247Z,100979.38
2022-08-18T21:27:05.611Z,100979.78
2022-08-18T21:29:38.252Z,100975.03
2022-08-18T21:32:19.406Z,100977.84
2022-08-18T21:34:47.301Z,100978.28
2022-08-18T21:37:18.486Z,100972.72
2022-08-18T21:39:51.966Z,100958.06
2022-08-18T21:42:24.544Z,100963.25
2022-08-18T21:44:55.006Z,100962.50
2022-08-18T21:47:26.512Z,100960.94
2022-08-18T21:50:08.324Z,100962.94
2022-08-18T21:52:40.402Z,100958.59
2022-08-18T21:55:18.626Z,100963.41
2022-08-18T21:58:00.911Z,100956.66
2022-08-18T22:00:30.771Z,100956.28
2022-08-18T22:03:20.657Z,100960.66
2022-08-18T22:05:59.973Z,100969.41
2022-08-18T22:08:32.876Z,100962.69
2022-08-18T22:12:01.912Z,100969.03
2022-08-18T22:14:53.488Z,100973.03
2022-08-18T22:17:31.773Z,100955.63
2022-08-18T22:20:39.023Z,100971.09
2022-08-18T22:23:35.970Z,100970.72
2022-08-18T22:26:12.366Z,100969.94
2022-08-18T22:28:49.612Z,100980.69
2022-08-18T22:31:21.069Z,100982.66
2022-08-18T22:33:50.142Z,100980.72
2022-08-18T22:36:21.723Z,100973.22
2022-08-18T22:38:50.058Z,100974.00
2022-08-18T22:41:19.395Z,100974.81
2022-08-18T22:43:47.802Z,100979.16
2022-08-18T22:46:24.283Z,100983.19
2022-08-18T22:48:52.906Z,100983.59
2022-08-18T22:51:23.325Z,100988.34
2022-08-18T22:53:52.018Z,100985.56
2022-08-18T22:56:26.458Z,101001.41
2022-08-18T22:59:05.919Z,100998.63
2022-08-18T23:01:46.200Z,101005.78
2022-08-18T23:04:15.827Z,101005.78
2022-08-18T23:06:48.552Z,100990.75
2022-08-18T23:09:16.372Z,100988.78
2022-08-18T23:11:46.686Z,100998.69
2022-08-18T23:14:15.551Z,100988.03
2022-08-18T23:16:45.492Z,100993.94
2022-08-18T23:19:15.108Z,100989.22
2022-08-18T23:21:43.463Z,100996.34
2022-08-18T23:24:13.804Z,100985.25
2022-08-18T23:26:42.677Z,100989.22
2022-08-18T23:29:12.554Z,100990.84
2022-08-18T23:31:42.013Z,100993.19
2022-08-18T23:34:11.571Z,100995.97
2022-08-18T23:36:45.120Z,100994.00
2022-08-18T23:39:13.813Z,100996.38
2022-08-18T23:41:41.800Z,100990.06
2022-08-18T23:44:11.506Z,100990.44
2022-08-18T23:46:39.768Z,100999.16
2022-08-18T23:49:10.674Z,101000.34
2022-08-18T23:51:44.220Z,101005.09
2022-08-18T23:54:14.031Z,100998.78
2022-08-18T23:56:42.038Z,100996.41
2022-08-18T23:59:12.407Z,100989.66
