createdAt,value
2022-11-03T00:01:49.432Z,75.51
2022-11-03T00:04:20.541Z,77.55
2022-11-03T00:06:51.002Z,74.63
2022-11-03T00:09:20.203Z,73.68
2022-11-03T00:11:50.814Z,73.33
2022-11-03T00:14:19.080Z,75.14
2022-11-03T00:16:46.439Z,74.08
2022-11-03T00:19:16.142Z,73.96
2022-11-03T00:21:43.935Z,75.46
2022-11-03T00:24:11.477Z,75.26
2022-11-03T00:26:39.394Z,74.17
2022-11-03T00:29:12.605Z,74.56
2022-11-03T00:31:48.489Z,75.57
2022-11-03T00:34:15.582Z,75.01
2022-11-03T00:36:44.426Z,76.33
2022-11-03T00:39:13.013Z,76.24
2022-11-03T00:41:40.476Z,77.11
2022-11-03T00:44:08.399Z,79.23
2022-11-03T00:46:35.699Z,79.18
2022-11-03T00:49:05.250Z,78.40
2022-11-03T00:51:34.924Z,78.35
2022-11-03T00:54:04.698Z,78.04
2022-11-03T00:56:38.480Z,78.51
2022-11-03T00:59:09.128Z,79.67
2022-11-03T01:01:46.798Z,79.84
2022-11-03T01:04:35.875Z,79.63
2022-11-03T01:07:05.123Z,79.59
2022-11-03T01:09:40.840Z,79.29
2022-11-03T01:12:19.602Z,80.65
2022-11-03T01:14:52.694Z,80.13
2022-11-03T01:17:24.162Z,78.49
2022-11-03T01:19:52.052Z,76.03
2022-11-03T01:22:20.905Z,78.37
2022-11-03T01:24:48.248Z,77.78
2022-11-03T01:27:21.063Z,78.88
2022-11-03T01:29:48.568Z,75.84
2022-11-03T01:32:15.886Z,79.53
2022-11-03T01:34:42.942Z,76.08
2022-11-03T01:37:09.996Z,77.03
2022-11-03T01:39:37.104Z,75.24
2022-11-03T01:42:04.215Z,77.73
2022-11-03T01:44:37.398Z,77.99
2022-11-03T01:47:13.051Z,78.46
2022-11-03T01:50:03.291Z,80.32
2022-11-03T01:52:52.019Z,78.23
2022-11-03T01:55:32.353Z,74.77
2022-11-03T01:58:06.585Z,75.45
2022-11-03T02:00:35.063Z,76.40
2022-11-03T02:03:02.517Z,77.85
2022-11-03T02:05:30.160Z,78.59
2022-11-03T02:08:13.626Z,76.98
2022-11-03T02:10:40.788Z,78.05
2022-11-03T02:13:20.646Z,76.75
2022-11-03T02:15:55.598Z,76.19
2022-11-03T02:18:33.076Z,76.86
2022-11-03T02:21:17.100Z,76.20
2022-11-03T02:24:27.857Z,74.41
2022-11-03T02:26:57.027Z,77.36
2022-11-03T02:29:24.077Z,76.37
2022-11-03T02:32:18.787Z,76.16
2022-11-03T02:35:19.575Z,76.50
2022-11-03T02:37:54.043Z,75.60
2022-11-03T02:40:46.883Z,77.57
2022-11-03T02:43:17.405Z,76.14
2022-11-03T02:45:48.052Z,75.30
2022-11-03T02:48:18.042Z,77.18
2022-11-03T02:50:46.933Z,75.25
2022-11-03T02:53:15.822Z,72.85
2022-11-03T02:56:10.651Z,73.01
2022-11-03T02:59:02.809Z,74.29
2022-11-03T03:01:49.620Z,72.72
2022-11-03T03:04:34.720Z,74.44
2022-11-03T03:07:08.614Z,74.30
2022-11-03T03:09:48.359Z,74.98
2022-11-03T03:12:20.183Z,73.29
2022-11-03T03:14:50.149Z,75.27
2022-11-03T03:17:42.319Z,76.77
2022-11-03T03:20:28.681Z,78.68
2022-11-03T03:22:58.883Z,78.77
2022-11-03T03:25:27.259Z,80.61
2022-11-03T03:28:10.390Z,78.08
2022-11-03T03:30:39.339Z,74.93
2022-11-03T03:33:08.595Z,76.47
2022-11-03T03:35:41.209Z,77.88
2022-11-03T03:38:15.217Z,79.99
2022-11-03T03:40:46.982Z,77.61
2022-11-03T03:43:15.199Z,78.60
2022-11-03T03:45:45.104Z,78.94
2022-11-03T03:48:13.284Z,75.83
2022-11-03T03:50:43.172Z,77.67
2022-11-03T03:53:13.404Z,79.37
2022-11-03T03:55:49.510Z,77.64
2022-11-03T03:58:17.719Z,77.07
2022-11-03T04:00:45.612Z,80.00
2022-11-03T04:03:23.119Z,79.72
2022-11-03T04:05:50.866Z,78.14
2022-11-03T04:08:18.691Z,75.92
2022-11-03T04:11:05.339Z,75.29
2022-11-03T04:13:52.540Z,77.84
2022-11-03T04:16:38.370Z,79.56
2022-11-03T04:19:24.174Z,80.46
2022-11-03T04:22:09.667Z,81.59
2022-11-03T04:24:36.869Z,80.52
2022-11-03T04:27:28.328Z,76.10
2022-11-03T04:30:20.075Z,79.17
2022-11-03T04:32:49.517Z,77.90
2022-11-03T04:35:28.978Z,76.69
2022-11-03T04:38:09.647Z,75.18
2022-11-03T04:40:36.844Z,76.82
2022-11-03T04:43:13.931Z,77.22
2022-11-03T04:45:46.329Z,78.23
2022-11-03T04:48:25.047Z,78.47
2022-11-03T04:50:59.641Z,77.92
2022-11-03T04:53:32.031Z,76.52
2022-11-03T04:56:05.940Z,79.43
2022-11-03T04:58:36.159Z,77.74
2022-11-03T05:01:04.876Z,79.88
2022-11-03T05:03:36.579Z,79.04
2022-11-03T05:06:30.792Z,78.96
2022-11-03T05:09:17.807Z,78.08
2022-11-03T05:11:46.879Z,79.45
2022-11-03T05:14:30.477Z,78.31
2022-11-03T05:16:59.022Z,77.37
2022-11-03T05:19:34.086Z,77.20
2022-11-03T05:22:05.026Z,79.55
2022-11-03T05:24:33.411Z,78.08
2022-11-03T05:27:00.638Z,79.73
2022-11-03T05:29:36.564Z,78.46
2022-11-03T05:32:11.084Z,76.99
2022-11-03T05:34:46.291Z,78.84
2022-11-03T05:37:31.692Z,78.92
2022-11-03T05:40:26.482Z,78.99
2022-11-03T05:43:02.218Z,77.97
2022-11-03T05:45:37.142Z,78.80
2022-11-03T05:48:37.535Z,76.10
2022-11-03T05:51:21.286Z,73.93
2022-11-03T05:53:55.615Z,75.89
2022-11-03T05:56:25.871Z,78.03
2022-11-03T05:58:56.801Z,76.65
2022-11-03T06:01:31.463Z,77.92
2022-11-03T06:04:38.705Z,76.39
2022-11-03T06:07:30.505Z,77.10
2022-11-03T06:09:59.146Z,75.93
2022-11-03T06:12:28.385Z,76.60
2022-11-03T06:14:55.500Z,77.88
2022-11-03T06:17:29.214Z,77.80
2022-11-03T06:20:00.105Z,78.08
2022-11-03T06:22:38.092Z,78.51
2022-11-03T06:25:33.501Z,78.79
2022-11-03T06:28:06.443Z,77.66
2022-11-03T06:30:39.411Z,76.70
2022-11-03T06:33:28.991Z,78.30
2022-11-03T06:36:02.028Z,78.81
2022-11-03T06:38:33.849Z,80.51
2022-11-03T06:41:00.794Z,78.74
2022-11-03T06:43:42.174Z,77.84
2022-11-03T06:46:38.155Z,78.29
2022-11-03T06:49:35.860Z,79.31
2022-11-03T06:52:25.746Z,79.69
2022-11-03T06:55:21.981Z,77.99
2022-11-03T06:57:51.591Z,78.25
2022-11-03T07:00:35.385Z,76.54
2022-11-03T07:03:14.436Z,78.51
2022-11-03T07:05:42.135Z,77.34
2022-11-03T07:08:26.834Z,77.14
2022-11-03T07:11:21.539Z,77.55
2022-11-03T07:13:52.422Z,78.25
2022-11-03T07:16:35.660Z,76.85
2022-11-03T07:19:17.722Z,76.49
2022-11-03T07:21:54.307Z,78.64
2022-11-03T07:24:36.359Z,78.48
2022-11-03T07:27:26.409Z,79.25
2022-11-03T07:30:00.636Z,78.44
2022-11-03T07:32:33.771Z,78.16
2022-11-03T07:36:00.391Z,78.85
2022-11-03T07:38:24.690Z,79.16
2022-11-03T07:40:53.321Z,80.03
2022-11-03T07:43:34.799Z,79.32
2022-11-03T07:46:06.084Z,79.66
2022-11-03T07:48:47.419Z,80.07
2022-11-03T07:51:36.638Z,78.31
2022-11-03T07:54:24.826Z,78.83
2022-11-03T07:57:13.697Z,78.56
2022-11-03T07:59:44.856Z,78.12
2022-11-03T08:02:51.900Z,77.58
2022-11-03T08:07:47.037Z,78.51
2022-11-03T08:10:14.035Z,77.83
2022-11-03T08:12:41.188Z,77.24
2022-11-03T08:15:08.884Z,79.07
2022-11-03T08:17:35.866Z,79.02
2022-11-03T08:20:02.855Z,81.46
2022-11-03T08:22:30.048Z,81.77
2022-11-03T08:24:57.184Z,80.72
2022-11-03T08:27:24.149Z,80.04
2022-11-03T08:29:51.353Z,78.53
2022-11-03T08:32:18.487Z,80.10
2022-11-03T08:34:45.459Z,77.96
2022-11-03T08:37:12.420Z,76.34
2022-11-03T08:39:39.486Z,78.80
2022-11-03T08:42:06.419Z,77.53
2022-11-03T08:44:33.652Z,78.34
2022-11-03T08:47:00.742Z,78.24
2022-11-03T08:49:27.879Z,78.08
2022-11-03T08:51:54.844Z,78.14
2022-11-03T08:54:21.835Z,78.66
2022-11-03T08:56:49.416Z,76.71
2022-11-03T08:59:18.323Z,77.75
2022-11-03T09:01:45.329Z,79.33
2022-11-03T09:04:12.650Z,77.64
2022-11-03T09:06:41.342Z,77.99
2022-11-03T09:11:55.543Z,76.67
2022-11-03T09:14:22.685Z,76.59
2022-11-03T09:16:50.829Z,77.06
2022-11-03T09:19:18.244Z,79.49
2022-11-03T09:21:45.182Z,76.01
2022-11-03T09:24:12.454Z,76.83
2022-11-03T09:26:39.385Z,76.71
2022-11-03T09:29:06.482Z,76.22
2022-11-03T09:31:33.615Z,76.22
2022-11-03T09:34:00.568Z,75.85
2022-11-03T09:36:27.712Z,77.14
2022-11-03T09:38:54.844Z,75.90
2022-11-03T09:41:27.703Z,76.25
2022-11-03T09:44:10.609Z,75.64
2022-11-03T09:46:37.890Z,76.62
2022-11-03T09:49:06.054Z,76.52
2022-11-03T09:51:36.299Z,75.58
2022-11-03T09:54:05.568Z,73.61
2022-11-03T09:56:37.011Z,74.60
2022-11-03T09:59:14.440Z,75.17
2022-11-03T10:01:42.390Z,73.93
2022-11-03T10:04:14.555Z,75.43
2022-11-03T10:06:41.679Z,74.88
2022-11-03T10:09:17.634Z,75.13
2022-11-03T10:11:46.857Z,75.04
2022-11-03T10:14:17.039Z,74.88
2022-11-03T10:17:00.540Z,75.01
2022-11-03T10:19:27.973Z,73.62
2022-11-03T10:21:55.072Z,74.84
2022-11-03T10:24:22.368Z,73.80
2022-11-03T10:26:52.748Z,74.15
2022-11-03T10:29:25.737Z,73.73
2022-11-03T10:31:56.554Z,72.92
2022-11-03T10:34:33.921Z,72.93
2022-11-03T10:37:22.877Z,72.83
2022-11-03T10:40:00.898Z,74.97
2022-11-03T10:42:35.416Z,75.79
2022-11-03T10:45:19.933Z,75.53
2022-11-03T10:48:01.976Z,75.33
2022-11-03T10:50:29.269Z,76.01
2022-11-03T10:52:56.886Z,74.97
2022-11-03T10:55:25.793Z,75.48
2022-11-03T10:57:57.945Z,75.14
2022-11-03T11:00:25.292Z,73.60
2022-11-03T11:02:59.246Z,73.15
2022-11-03T11:05:26.576Z,75.95
2022-11-03T11:07:55.355Z,77.05
2022-11-03T11:10:28.273Z,76.51
2022-11-03T11:13:19.651Z,76.69
2022-11-03T11:15:58.739Z,76.27
2022-11-03T11:18:31.729Z,77.07
2022-11-03T11:21:01.063Z,75.38
2022-11-03T11:23:27.897Z,76.44
2022-11-03T11:26:09.797Z,76.93
2022-11-03T11:29:06.857Z,76.05
2022-11-03T11:31:34.987Z,76.08
2022-11-03T11:34:12.422Z,75.67
2022-11-03T11:36:45.430Z,76.27
2022-11-03T11:39:24.502Z,76.63
2022-11-03T11:42:20.930Z,77.37
2022-11-03T11:44:50.927Z,76.32
2022-11-03T11:47:40.551Z,77.15
2022-11-03T11:50:07.716Z,76.86
2022-11-03T11:52:42.294Z,77.60
2022-11-03T11:55:42.738Z,77.87
2022-11-03T11:58:42.841Z,77.78
2022-11-03T12:01:36.754Z,77.94
2022-11-03T12:04:24.164Z,77.33
2022-11-03T12:06:51.187Z,77.40
2022-11-03T12:09:24.865Z,77.47
2022-11-03T12:11:56.458Z,77.58
2022-11-03T12:14:29.884Z,76.82
2022-11-03T12:16:59.577Z,77.41
2022-11-03T12:19:40.129Z,76.69
2022-11-03T12:22:32.425Z,77.22
2022-11-03T12:25:07.468Z,77.05
2022-11-03T12:27:34.569Z,77.10
2022-11-03T12:30:13.165Z,76.43
2022-11-03T12:32:40.676Z,77.51
2022-11-03T12:35:09.817Z,76.60
2022-11-03T12:37:37.580Z,77.60
2022-11-03T12:40:05.605Z,77.05
2022-11-03T12:42:32.947Z,76.11
2022-11-03T12:44:59.981Z,77.57
2022-11-03T12:47:27.287Z,76.66
2022-11-03T12:49:54.226Z,76.74
2022-11-03T12:52:21.346Z,75.52
2022-11-03T12:54:48.365Z,75.69
2022-11-03T12:57:15.634Z,77.17
2022-11-03T12:59:42.540Z,76.52
2022-11-03T13:02:11.458Z,75.89
2022-11-03T13:04:39.140Z,75.27
2022-11-03T13:07:06.460Z,76.74
2022-11-03T13:09:35.909Z,76.30
2022-11-03T13:12:22.194Z,74.71
2022-11-03T13:14:49.385Z,77.19
2022-11-03T13:17:16.532Z,75.90
2022-11-03T13:19:43.593Z,74.76
2022-11-03T13:22:10.601Z,76.19
2022-11-03T13:24:37.562Z,76.68
2022-11-03T13:27:04.696Z,76.50
2022-11-03T13:29:35.486Z,77.09
2022-11-03T13:32:09.533Z,75.56
2022-11-03T13:34:36.574Z,75.72
2022-11-03T13:37:04.754Z,76.55
2022-11-03T13:39:31.851Z,76.24
2022-11-03T13:41:59.047Z,75.10
2022-11-03T13:44:25.991Z,76.70
2022-11-03T13:46:54.106Z,75.86
2022-11-03T13:49:59.213Z,74.07
2022-11-03T13:52:09.538Z,74.32
2022-11-03T14:00:16.985Z,74.43
2022-11-03T14:05:32.106Z,74.63
2022-11-03T14:07:59.276Z,73.23
2022-11-03T14:10:26.532Z,75.32
2022-11-03T14:12:53.510Z,74.75
2022-11-03T14:15:20.495Z,73.63
2022-11-03T14:17:47.728Z,74.23
2022-11-03T14:20:14.825Z,71.49
2022-11-03T14:22:41.914Z,73.06
2022-11-03T14:25:09.816Z,72.67
2022-11-03T14:27:36.853Z,73.42
2022-11-03T14:30:04.748Z,73.74
2022-11-03T14:32:32.151Z,73.74
2022-11-03T14:34:59.150Z,74.76
2022-11-03T14:37:26.945Z,74.54
2022-11-03T14:39:54.431Z,74.71
2022-11-03T14:42:21.527Z,75.22
2022-11-03T14:44:48.716Z,73.96
2022-11-03T14:47:21.938Z,77.01
2022-11-03T14:49:49.403Z,75.31
2022-11-03T14:52:35.651Z,75.02
2022-11-03T14:55:02.658Z,76.10
2022-11-03T14:57:29.788Z,76.83
2022-11-03T14:59:56.788Z,77.30
2022-11-03T15:02:23.795Z,77.56
2022-11-03T15:04:50.944Z,75.79
2022-11-03T15:07:17.879Z,74.85
2022-11-03T15:09:45.015Z,75.56
2022-11-03T15:12:11.915Z,75.12
2022-11-03T15:14:38.969Z,75.76
2022-11-03T15:17:06.186Z,74.83
2022-11-03T15:19:33.110Z,73.67
2022-11-03T15:22:00.162Z,75.38
2022-11-03T15:27:14.475Z,76.48
2022-11-03T15:29:41.556Z,77.33
2022-11-03T15:32:08.525Z,77.51
2022-11-03T15:34:35.943Z,74.16
2022-11-03T15:37:02.983Z,77.02
2022-11-03T15:39:29.947Z,76.75
2022-11-03T15:41:57.391Z,74.76
2022-11-03T15:44:24.363Z,75.91
2022-11-03T15:46:51.547Z,76.87
2022-11-03T15:49:18.501Z,76.58
2022-11-03T15:51:45.909Z,77.21
2022-11-03T15:54:12.820Z,76.25
2022-11-03T15:56:39.945Z,78.31
2022-11-03T15:59:07.453Z,78.42
2022-11-03T16:01:38.392Z,76.06
2022-11-03T16:04:05.511Z,76.08
2022-11-03T16:07:06.338Z,75.29
2022-11-03T16:09:20.502Z,75.59
2022-11-03T16:11:47.504Z,74.07
2022-11-03T16:14:15.443Z,73.22
2022-11-03T16:16:42.368Z,73.10
2022-11-03T16:19:10.381Z,73.42
2022-11-03T16:21:37.912Z,75.57
2022-11-03T16:24:05.739Z,75.37
2022-11-03T16:26:33.619Z,75.73
2022-11-03T16:29:00.975Z,74.62
2022-11-03T16:31:28.094Z,73.61
2022-11-03T16:33:55.346Z,75.02
2022-11-03T16:36:22.310Z,75.63
2022-11-03T16:38:49.351Z,65.86
2022-11-03T16:41:16.398Z,60.94
2022-11-03T16:43:43.602Z,59.38
2022-11-03T16:46:10.563Z,59.46
2022-11-03T16:48:37.771Z,60.31
2022-11-03T16:51:04.846Z,59.51
2022-11-03T16:53:32.274Z,59.71
2022-11-03T16:55:59.237Z,61.11
2022-11-03T16:58:26.166Z,58.95
2022-11-03T17:00:53.535Z,62.95
2022-11-03T17:03:20.519Z,63.39
2022-11-03T17:05:47.783Z,66.62
2022-11-03T17:08:38.950Z,66.31
2022-11-03T17:11:01.850Z,68.97
2022-11-03T17:13:29.689Z,69.95
2022-11-03T17:15:56.755Z,72.06
2022-11-03T17:18:23.812Z,72.15
2022-11-03T17:20:50.772Z,72.13
2022-11-03T17:23:17.887Z,71.85
2022-11-03T17:25:45.282Z,72.41
2022-11-03T17:28:14.335Z,72.40
2022-11-03T17:30:41.571Z,73.15
2022-11-03T17:33:13.208Z,73.50
2022-11-03T17:35:43.333Z,73.31
2022-11-03T17:38:17.609Z,73.58
2022-11-03T17:40:47.357Z,74.56
2022-11-03T17:43:33.769Z,75.38
2022-11-03T17:46:00.822Z,73.67
2022-11-03T17:48:27.965Z,74.26
2022-11-03T17:50:56.225Z,74.97
2022-11-03T17:53:27.465Z,73.96
2022-11-03T17:56:27.920Z,74.67
2022-11-03T17:58:46.919Z,75.18
2022-11-03T18:01:24.150Z,75.47
2022-11-03T18:03:52.351Z,77.14
2022-11-03T18:06:21.230Z,77.15
2022-11-03T18:08:49.346Z,76.68
2022-11-03T18:11:44.719Z,75.33
2022-11-03T18:14:13.392Z,75.73
2022-11-03T18:16:40.933Z,78.30
2022-11-03T18:19:16.849Z,79.73
2022-11-03T18:21:44.787Z,78.33
2022-11-03T18:24:19.740Z,79.40
2022-11-03T18:26:46.828Z,81.01
2022-11-03T18:29:13.834Z,79.39
2022-11-03T18:31:50.751Z,82.24
2022-11-03T18:34:26.472Z,82.38
2022-11-03T18:36:54.401Z,81.63
2022-11-03T18:39:28.879Z,79.43
2022-11-03T18:41:56.396Z,80.24
2022-11-03T18:44:28.396Z,80.39
2022-11-03T18:46:56.908Z,80.88
2022-11-03T18:49:25.584Z,80.99
2022-11-03T18:52:03.854Z,78.95
2022-11-03T18:54:34.276Z,79.05
2022-11-03T18:57:02.803Z,79.61
2022-11-03T18:59:37.778Z,80.74
2022-11-03T19:02:28.269Z,82.10
2022-11-03T19:04:55.375Z,83.36
2022-11-03T19:07:29.179Z,82.50
2022-11-03T19:09:56.473Z,84.55
2022-11-03T19:12:23.795Z,82.04
2022-11-03T19:14:51.139Z,81.30
2022-11-03T19:17:23.911Z,80.86
2022-11-03T19:19:53.384Z,81.01
2022-11-03T19:22:22.956Z,80.42
2022-11-03T19:24:50.167Z,80.52
2022-11-03T19:27:30.168Z,79.80
2022-11-03T19:29:59.626Z,80.59
2022-11-03T19:32:37.791Z,82.76
2022-11-03T19:35:22.057Z,84.18
2022-11-03T19:37:57.686Z,83.56
2022-11-03T19:40:24.718Z,82.90
2022-11-03T19:42:51.880Z,84.46
2022-11-03T19:45:20.648Z,85.18
2022-11-03T19:50:50.040Z,84.90
2022-11-03T19:53:26.508Z,84.45
2022-11-03T19:55:54.648Z,86.49
2022-11-03T19:58:28.044Z,86.24
2022-11-03T20:00:56.513Z,87.54
2022-11-03T20:03:29.539Z,88.38
2022-11-03T20:05:57.928Z,87.65
2022-11-03T20:08:29.649Z,87.99
2022-11-03T20:10:56.807Z,88.43
2022-11-03T20:13:28.878Z,88.58
2022-11-03T20:16:00.549Z,88.71
2022-11-03T20:18:28.194Z,88.09
2022-11-03T20:20:55.306Z,87.60
2022-11-03T20:23:28.768Z,86.25
2022-11-03T20:25:56.145Z,85.61
2022-11-03T20:28:27.604Z,86.24
2022-11-03T20:30:56.748Z,85.20
2022-11-03T20:33:25.473Z,84.15
2022-11-03T20:35:54.140Z,84.22
2022-11-03T20:38:24.898Z,84.88
2022-11-03T20:40:58.393Z,85.77
2022-11-03T20:43:35.550Z,86.53
2022-11-03T20:46:04.006Z,87.34
2022-11-03T20:48:31.222Z,87.67
2022-11-03T20:50:58.207Z,85.51
2022-11-03T20:53:26.482Z,84.17
2022-11-03T20:55:53.906Z,84.47
2022-11-03T20:58:21.188Z,85.38
2022-11-03T21:00:49.237Z,86.53
2022-11-03T21:06:16.601Z,86.91
2022-11-03T21:08:49.251Z,86.17
2022-11-03T21:11:23.821Z,85.65
2022-11-03T21:14:00.388Z,86.19
2022-11-03T21:16:48.631Z,87.25
2022-11-03T21:19:46.890Z,88.98
2022-11-03T21:22:51.794Z,88.60
2022-11-03T21:25:42.437Z,88.02
2022-11-03T21:28:11.171Z,86.54
2022-11-03T21:30:38.369Z,85.60
2022-11-03T21:33:05.367Z,86.34
2022-11-03T21:35:42.770Z,84.20
2022-11-03T21:38:10.995Z,84.70
2022-11-03T21:40:52.368Z,86.47
2022-11-03T21:43:46.029Z,86.70
2022-11-03T21:46:13.842Z,87.84
2022-11-03T21:49:00.801Z,87.13
2022-11-03T21:51:28.627Z,86.46
2022-11-03T21:53:55.770Z,86.39
2022-11-03T21:56:25.514Z,85.78
2022-11-03T21:58:52.483Z,85.39
2022-11-03T22:01:19.784Z,87.00
2022-11-03T22:03:46.841Z,85.57
2022-11-03T22:06:14.026Z,86.68
2022-11-03T22:08:44.589Z,86.48
2022-11-03T22:11:23.251Z,86.49
2022-11-03T22:13:55.568Z,85.47
2022-11-03T22:16:42.422Z,86.84
2022-11-03T22:19:38.110Z,85.53
2022-11-03T22:22:34.027Z,85.18
2022-11-03T22:25:19.404Z,86.01
2022-11-03T22:27:46.534Z,84.55
2022-11-03T22:30:32.013Z,84.88
2022-11-03T22:32:59.031Z,84.76
2022-11-03T22:35:44.879Z,85.75
2022-11-03T22:38:18.378Z,85.97
2022-11-03T22:41:06.247Z,85.23
2022-11-03T22:43:51.943Z,86.26
2022-11-03T22:46:18.982Z,85.26
2022-11-03T22:48:45.996Z,85.27
2022-11-03T22:51:16.703Z,84.92
2022-11-03T22:54:02.609Z,84.04
2022-11-03T22:56:30.652Z,84.26
2022-11-03T22:58:58.115Z,84.36
2022-11-03T23:01:29.318Z,84.43
2022-11-03T23:03:57.975Z,84.58
2022-11-03T23:06:28.306Z,84.37
2022-11-03T23:08:57.078Z,83.51
2022-11-03T23:11:32.458Z,82.90
2022-11-03T23:14:08.718Z,83.67
2022-11-03T23:16:40.468Z,82.70
2022-11-03T23:19:36.864Z,83.52
2022-11-03T23:22:03.860Z,84.13
2022-11-03T23:24:49.579Z,84.40
2022-11-03T23:27:16.557Z,83.56
2022-11-03T23:29:43.474Z,83.36
2022-11-03T23:32:10.585Z,82.75
2022-11-03T23:34:37.497Z,83.12
2022-11-03T23:37:04.456Z,82.09
2022-11-03T23:39:31.719Z,83.17
2022-11-03T23:41:58.655Z,82.79
2022-11-03T23:44:25.687Z,83.31
2022-11-03T23:47:10.857Z,83.38
2022-11-03T23:49:37.808Z,83.66
2022-11-03T23:52:04.839Z,83.48
2022-11-03T23:54:31.831Z,84.27
2022-11-03T23:57:17.679Z,82.61
