createdAt,value
2022-09-14T00:00:43.579Z,51.010998
2022-09-14T00:01:43.589Z,51.011055
2022-09-14T00:02:43.719Z,51.011024
2022-09-14T00:03:43.628Z,51.011040
2022-09-14T00:04:43.556Z,51.011097
2022-09-14T00:05:43.560Z,51.011009
2022-09-14T00:06:43.567Z,51.011059
2022-09-14T00:07:43.534Z,51.011059
2022-09-14T00:08:43.565Z,51.011063
2022-09-14T00:09:43.542Z,51.011040
2022-09-14T00:10:43.565Z,51.011097
2022-09-14T00:11:43.520Z,51.011009
2022-09-14T00:12:43.497Z,51.011108
2022-09-14T00:13:43.505Z,51.011127
2022-09-14T00:14:43.515Z,51.011093
2022-09-14T00:15:43.485Z,51.011166
2022-09-14T00:16:43.554Z,51.011196
2022-09-14T00:17:43.457Z,51.010838
2022-09-14T00:18:43.471Z,51.010746
2022-09-14T00:19:43.459Z,51.010639
2022-09-14T00:20:43.481Z,51.010727
2022-09-14T00:21:43.443Z,51.010872
2022-09-14T00:22:44.427Z,51.010876
2022-09-14T00:23:43.425Z,51.010906
2022-09-14T00:24:43.473Z,51.010868
2022-09-14T00:25:43.449Z,51.010906
2022-09-14T00:26:43.414Z,51.011005
2022-09-14T00:27:43.416Z,51.011127
2022-09-14T00:28:43.499Z,51.011219
2022-09-14T00:29:43.425Z,51.011143
2022-09-14T00:30:43.381Z,51.011063
2022-09-14T00:31:43.473Z,51.011127
2022-09-14T00:32:43.395Z,51.011143
2022-09-14T00:33:43.367Z,51.011158
2022-09-14T00:34:43.358Z,51.011028
2022-09-14T00:35:43.378Z,51.010944
2022-09-14T00:36:43.342Z,51.011112
2022-09-14T00:37:43.344Z,51.011127
2022-09-14T00:38:43.326Z,51.011139
2022-09-14T00:39:43.380Z,51.011120
2022-09-14T00:40:43.359Z,51.011082
2022-09-14T00:41:43.332Z,51.011063
2022-09-14T00:42:43.307Z,51.011005
2022-09-14T00:43:43.397Z,51.011032
2022-09-14T00:44:43.323Z,51.011074
2022-09-14T00:45:43.363Z,51.011089
2022-09-14T00:46:43.287Z,51.010998
2022-09-14T00:47:43.279Z,51.011009
2022-09-14T00:48:43.365Z,51.010876
2022-09-14T00:49:43.311Z,51.011135
2022-09-14T00:50:43.262Z,51.011051
2022-09-14T00:51:43.302Z,51.011070
2022-09-14T00:52:43.277Z,51.010971
2022-09-14T00:53:43.232Z,51.011051
2022-09-14T00:54:43.274Z,51.011024
2022-09-14T00:55:43.228Z,51.010979
2022-09-14T00:56:43.226Z,51.011059
2022-09-14T00:57:43.224Z,51.011013
2022-09-14T00:58:43.246Z,51.010983
2022-09-14T00:59:43.299Z,51.011082
2022-09-14T01:00:43.208Z,51.010994
2022-09-14T01:01:43.229Z,51.011013
2022-09-14T01:02:43.216Z,51.011009
2022-09-14T01:03:43.210Z,51.011032
2022-09-14T01:04:43.165Z,51.011017
2022-09-14T01:05:43.145Z,51.011032
2022-09-14T01:06:43.140Z,51.011002
2022-09-14T01:07:43.170Z,51.010971
2022-09-14T01:08:43.179Z,51.010975
2022-09-14T01:09:43.155Z,51.010952
2022-09-14T01:10:43.138Z,51.010990
2022-09-14T01:11:43.117Z,51.010960
2022-09-14T01:12:43.150Z,51.010971
2022-09-14T01:13:43.120Z,51.010941
2022-09-14T01:14:43.134Z,51.010994
2022-09-14T01:15:43.093Z,51.010979
2022-09-14T01:16:43.178Z,51.010983
2022-09-14T01:17:43.077Z,51.011005
2022-09-14T01:18:43.112Z,51.011032
2022-09-14T01:19:43.088Z,51.010941
2022-09-14T01:20:43.058Z,51.010944
2022-09-14T01:21:43.055Z,51.010986
2022-09-14T01:22:43.053Z,51.010979
2022-09-14T01:23:43.056Z,51.011059
2022-09-14T01:24:43.048Z,51.011028
2022-09-14T01:25:43.047Z,51.011013
2022-09-14T01:26:43.041Z,51.010979
2022-09-14T01:27:43.023Z,51.010990
2022-09-14T01:28:43.016Z,51.010960
2022-09-14T01:29:43.043Z,51.010963
2022-09-14T01:30:43.035Z,51.010937
2022-09-14T01:31:43.089Z,51.010956
2022-09-14T01:32:43.003Z,51.010960
2022-09-14T01:33:43.103Z,51.010979
2022-09-14T01:34:42.980Z,51.010990
2022-09-14T01:35:42.975Z,51.010956
2022-09-14T01:36:43.002Z,51.010929
2022-09-14T01:37:42.991Z,51.011024
2022-09-14T01:38:42.957Z,51.010983
2022-09-14T01:39:44.005Z,51.011009
2022-09-14T01:40:43.975Z,51.011002
2022-09-14T01:41:42.979Z,51.010990
2022-09-14T01:42:42.940Z,51.011021
2022-09-14T01:43:42.924Z,51.010967
2022-09-14T01:44:42.930Z,51.010975
2022-09-14T01:45:43.003Z,51.010983
2022-09-14T01:46:42.903Z,51.010937
2022-09-14T01:47:42.926Z,51.010990
2022-09-14T01:48:43.096Z,51.010971
2022-09-14T01:49:42.914Z,51.010975
2022-09-14T01:50:42.875Z,51.011044
2022-09-14T01:51:42.963Z,51.010983
2022-09-14T01:52:42.864Z,51.010933
2022-09-14T01:53:42.844Z,51.011044
2022-09-14T01:54:42.866Z,51.011017
2022-09-14T01:55:42.850Z,51.011047
2022-09-14T01:56:42.873Z,51.010986
2022-09-14T01:57:42.834Z,51.010979
2022-09-14T01:58:42.851Z,51.011005
2022-09-14T01:59:42.842Z,51.010937
2022-09-14T02:00:42.877Z,51.010925
2022-09-14T02:01:44.692Z,51.010944
2022-09-14T02:02:42.871Z,51.010952
2022-09-14T02:03:42.833Z,51.010979
2022-09-14T02:04:42.823Z,51.010971
2022-09-14T02:05:42.792Z,51.010967
2022-09-14T02:06:42.786Z,51.010948
2022-09-14T02:07:42.810Z,51.011002
2022-09-14T02:08:42.791Z,51.011005
2022-09-14T02:09:42.756Z,51.010979
2022-09-14T02:10:42.800Z,51.011051
2022-09-14T02:11:42.747Z,51.011009
2022-09-14T02:12:42.772Z,51.011013
2022-09-14T02:13:42.737Z,51.011009
2022-09-14T02:14:42.730Z,51.011024
2022-09-14T02:15:42.816Z,51.011036
2022-09-14T02:16:42.809Z,51.011002
2022-09-14T02:17:42.743Z,51.010983
2022-09-14T02:18:42.709Z,51.010933
2022-09-14T02:19:42.721Z,51.010990
2022-09-14T02:20:42.700Z,51.011009
2022-09-14T02:21:42.722Z,51.011040
2022-09-14T02:22:42.698Z,51.010986
2022-09-14T02:23:42.684Z,51.010937
2022-09-14T02:24:42.686Z,51.010986
2022-09-14T02:25:42.734Z,51.010910
2022-09-14T02:26:42.657Z,51.011005
2022-09-14T02:27:42.655Z,51.011017
2022-09-14T02:28:42.658Z,51.011017
2022-09-14T02:29:42.665Z,51.011066
2022-09-14T02:30:42.686Z,51.010948
2022-09-14T02:31:42.708Z,51.010948
2022-09-14T02:32:42.630Z,51.010948
2022-09-14T02:33:42.663Z,51.010941
2022-09-14T02:34:42.633Z,51.011040
2022-09-14T02:35:42.627Z,51.010941
2022-09-14T02:36:42.631Z,51.010998
2022-09-14T02:37:42.634Z,51.010952
2022-09-14T02:38:43.601Z,51.011002
2022-09-14T02:39:42.742Z,51.011002
2022-09-14T02:40:42.598Z,51.010944
2022-09-14T02:41:42.580Z,51.010990
2022-09-14T02:42:42.557Z,51.010944
2022-09-14T02:43:42.563Z,51.010979
2022-09-14T02:44:42.556Z,51.010975
2022-09-14T02:45:42.577Z,51.010994
2022-09-14T02:46:42.601Z,51.011089
2022-09-14T02:47:42.579Z,51.011005
2022-09-14T02:48:42.529Z,51.011017
2022-09-14T02:49:42.524Z,51.010918
2022-09-14T02:50:42.517Z,51.011051
2022-09-14T02:51:42.523Z,51.011032
2022-09-14T02:52:42.538Z,51.011044
2022-09-14T02:53:42.502Z,51.011002
2022-09-14T02:54:42.501Z,51.010990
2022-09-14T02:55:42.561Z,51.011105
2022-09-14T02:56:42.478Z,51.011066
2022-09-14T02:57:42.520Z,51.010994
2022-09-14T02:58:42.473Z,51.010998
2022-09-14T02:59:42.454Z,51.011150
2022-09-14T03:00:42.655Z,51.011093
2022-09-14T03:01:42.525Z,51.010956
2022-09-14T03:02:42.492Z,51.010963
2022-09-14T03:03:42.464Z,51.010921
2022-09-14T03:04:42.442Z,51.010933
2022-09-14T03:05:42.421Z,51.010963
2022-09-14T03:06:42.464Z,51.010952
2022-09-14T03:07:42.411Z,51.010876
2022-09-14T03:08:42.399Z,51.010906
2022-09-14T03:09:42.449Z,51.010983
2022-09-14T03:10:42.387Z,51.010990
2022-09-14T03:11:42.496Z,51.011021
2022-09-14T03:12:42.354Z,51.011044
2022-09-14T03:13:43.410Z,51.011028
2022-09-14T03:14:42.379Z,51.011047
2022-09-14T03:15:42.390Z,51.011028
2022-09-14T03:16:42.359Z,51.010952
2022-09-14T03:17:42.346Z,51.010918
2022-09-14T03:18:42.387Z,51.010983
2022-09-14T03:19:42.325Z,51.010971
2022-09-14T03:20:42.327Z,51.011040
2022-09-14T03:21:42.383Z,51.011059
2022-09-14T03:22:42.320Z,51.010998
2022-09-14T03:23:42.315Z,51.011047
2022-09-14T03:24:42.315Z,51.011013
2022-09-14T03:25:42.288Z,51.011024
2022-09-14T03:26:42.325Z,51.010914
2022-09-14T03:27:42.281Z,51.010952
2022-09-14T03:28:42.333Z,51.011055
2022-09-14T03:29:42.268Z,51.011044
2022-09-14T03:30:42.278Z,51.010933
2022-09-14T03:31:42.336Z,51.010918
2022-09-14T03:32:42.244Z,51.011017
2022-09-14T03:33:42.372Z,51.011051
2022-09-14T03:34:42.262Z,51.010998
2022-09-14T03:35:42.254Z,51.011078
2022-09-14T03:36:42.250Z,51.011051
2022-09-14T03:37:42.226Z,51.010906
2022-09-14T03:38:42.236Z,51.010952
2022-09-14T03:39:42.368Z,51.010975
2022-09-14T03:40:42.192Z,51.010937
2022-09-14T03:41:42.217Z,51.010963
2022-09-14T03:42:42.176Z,51.010960
2022-09-14T03:43:42.184Z,51.010899
2022-09-14T03:44:42.186Z,51.010929
2022-09-14T03:45:42.203Z,51.010975
2022-09-14T03:46:42.240Z,51.010983
2022-09-14T03:47:42.167Z,51.010990
2022-09-14T03:48:42.157Z,51.011066
2022-09-14T03:49:42.227Z,51.011002
2022-09-14T03:50:42.150Z,51.010895
2022-09-14T03:51:42.127Z,51.010960
2022-09-14T03:52:42.132Z,51.010960
2022-09-14T03:53:42.118Z,51.010971
2022-09-14T03:54:42.137Z,51.010956
2022-09-14T03:55:42.116Z,51.010948
2022-09-14T03:56:42.123Z,51.010971
2022-09-14T03:57:42.088Z,51.010971
2022-09-14T03:58:42.101Z,51.010944
2022-09-14T03:59:43.818Z,51.010975
2022-09-14T04:00:43.078Z,51.011116
2022-09-14T04:01:42.142Z,51.011032
2022-09-14T04:02:42.140Z,51.010975
2022-09-14T04:03:42.047Z,51.010910
2022-09-14T04:04:42.078Z,51.011005
2022-09-14T04:05:42.047Z,51.010986
2022-09-14T04:06:42.030Z,51.010944
2022-09-14T04:07:42.028Z,51.010975
2022-09-14T04:08:42.086Z,51.010967
2022-09-14T04:09:42.025Z,51.010883
2022-09-14T04:10:42.017Z,51.010914
2022-09-14T04:11:41.998Z,51.010925
2022-09-14T04:12:42.033Z,51.010983
2022-09-14T04:13:42.001Z,51.010994
2022-09-14T04:14:42.017Z,51.011013
2022-09-14T04:15:42.122Z,51.011009
2022-09-14T04:16:41.998Z,51.011005
2022-09-14T04:17:41.973Z,51.010979
2022-09-14T04:18:41.985Z,51.010967
2022-09-14T04:19:41.982Z,51.010921
2022-09-14T04:20:41.938Z,51.010944
2022-09-14T04:21:41.962Z,51.010937
2022-09-14T04:22:41.974Z,51.010971
2022-09-14T04:24:10.103Z,51.011051
2022-09-14T04:24:43.993Z,51.011024
2022-09-14T04:25:41.996Z,51.011044
2022-09-14T04:26:41.942Z,51.011028
2022-09-14T04:27:41.931Z,51.011032
2022-09-14T04:28:41.900Z,51.010986
2022-09-14T04:29:41.888Z,51.011009
2022-09-14T04:30:41.927Z,51.010921
2022-09-14T04:31:41.962Z,51.011078
2022-09-14T04:32:41.904Z,51.011028
2022-09-14T04:33:41.867Z,51.011032
2022-09-14T04:34:41.893Z,51.011051
2022-09-14T04:35:41.859Z,51.011013
2022-09-14T04:36:41.847Z,51.010998
2022-09-14T04:37:41.861Z,51.011024
2022-09-14T04:38:41.871Z,51.011021
2022-09-14T04:39:41.926Z,51.011013
2022-09-14T04:40:41.823Z,51.011059
2022-09-14T04:41:41.848Z,51.011017
2022-09-14T04:42:41.805Z,51.011017
2022-09-14T04:43:41.829Z,51.011009
2022-09-14T04:44:41.823Z,51.011047
2022-09-14T04:45:41.812Z,51.011040
2022-09-14T04:46:46.191Z,51.011032
2022-09-14T04:47:43.806Z,51.011063
2022-09-14T04:48:41.815Z,51.011101
2022-09-14T04:49:41.823Z,51.011036
2022-09-14T04:50:41.765Z,51.011009
2022-09-14T04:51:41.768Z,51.011044
2022-09-14T04:52:41.756Z,51.010990
2022-09-14T04:53:41.754Z,51.010994
2022-09-14T04:54:41.769Z,51.010990
2022-09-14T04:55:41.758Z,51.011024
2022-09-14T04:56:41.732Z,51.011032
2022-09-14T04:57:41.740Z,51.011101
2022-09-14T04:58:41.779Z,51.011101
2022-09-14T04:59:41.735Z,51.010963
2022-09-14T05:00:41.702Z,51.010960
2022-09-14T05:01:41.772Z,51.011040
2022-09-14T05:02:41.786Z,51.011032
2022-09-14T05:03:41.748Z,51.010876
2022-09-14T05:04:41.707Z,51.010906
2022-09-14T05:05:44.819Z,51.010990
2022-09-14T05:06:42.675Z,51.011002
2022-09-14T05:07:41.681Z,51.010979
2022-09-14T05:08:41.675Z,51.011021
2022-09-14T05:09:41.694Z,51.010994
2022-09-14T05:10:41.688Z,51.010990
2022-09-14T05:11:41.631Z,51.010948
2022-09-14T05:12:41.688Z,51.010979
2022-09-14T05:13:43.420Z,51.010952
2022-09-14T05:14:41.663Z,51.010906
2022-09-14T05:15:41.654Z,51.010788
2022-09-14T05:16:41.613Z,51.010727
2022-09-14T05:17:41.664Z,51.010868
2022-09-14T05:18:41.594Z,51.010895
2022-09-14T05:19:41.623Z,51.010975
2022-09-14T05:20:41.632Z,51.011002
2022-09-14T05:21:41.573Z,51.010899
2022-09-14T05:22:41.611Z,51.010902
2022-09-14T05:23:41.555Z,51.010975
2022-09-14T05:24:41.652Z,51.010948
2022-09-14T05:25:41.600Z,51.010990
2022-09-14T05:26:41.609Z,51.010891
2022-09-14T05:27:41.536Z,51.010860
2022-09-14T05:28:41.582Z,51.010830
2022-09-14T05:29:41.567Z,51.010853
2022-09-14T05:30:41.532Z,51.010887
2022-09-14T05:31:41.689Z,51.010849
2022-09-14T05:32:41.510Z,51.010841
2022-09-14T05:33:41.643Z,51.010914
2022-09-14T05:34:42.500Z,51.010853
2022-09-14T05:35:41.481Z,51.010941
2022-09-14T05:36:41.513Z,51.010956
2022-09-14T05:37:41.470Z,51.010948
2022-09-14T05:38:41.467Z,51.011005
2022-09-14T05:39:41.452Z,51.011044
2022-09-14T05:40:41.495Z,51.011002
2022-09-14T05:41:41.584Z,51.010944
2022-09-14T05:42:41.434Z,51.010960
2022-09-14T05:43:41.460Z,51.010914
2022-09-14T05:44:41.424Z,51.010864
2022-09-14T05:45:41.421Z,51.010952
2022-09-14T05:46:41.423Z,51.010895
2022-09-14T05:47:41.413Z,51.010944
2022-09-14T05:48:41.454Z,51.010933
2022-09-14T05:49:41.402Z,51.011066
2022-09-14T05:50:41.420Z,51.011013
2022-09-14T05:51:41.387Z,51.011013
2022-09-14T05:52:41.401Z,51.011005
2022-09-14T05:53:41.378Z,51.010967
2022-09-14T05:54:41.400Z,51.010838
2022-09-14T05:55:41.379Z,51.010929
2022-09-14T05:56:41.353Z,51.010960
2022-09-14T05:57:41.340Z,51.010986
2022-09-14T05:58:41.366Z,51.011013
2022-09-14T05:59:41.384Z,51.010960
2022-09-14T06:00:41.325Z,51.010979
2022-09-14T06:01:41.390Z,51.010986
2022-09-14T06:02:41.316Z,51.010929
2022-09-14T06:03:41.327Z,51.010967
2022-09-14T06:04:41.405Z,51.010960
2022-09-14T06:05:41.359Z,51.011105
2022-09-14T06:06:41.810Z,51.011040
2022-09-14T06:07:42.269Z,51.010983
2022-09-14T06:08:41.310Z,51.010948
2022-09-14T06:09:41.300Z,51.010956
2022-09-14T06:10:41.275Z,51.010944
2022-09-14T06:11:41.287Z,51.010983
2022-09-14T06:12:41.264Z,51.010952
2022-09-14T06:13:41.242Z,51.010891
2022-09-14T06:14:41.279Z,51.010956
2022-09-14T06:15:41.262Z,51.011002
2022-09-14T06:16:41.258Z,51.010998
2022-09-14T06:17:41.232Z,51.010963
2022-09-14T06:18:41.218Z,51.011002
2022-09-14T06:19:41.245Z,51.010937
2022-09-14T06:20:41.275Z,51.010918
2022-09-14T06:21:41.236Z,51.010933
2022-09-14T06:22:41.192Z,51.010910
2022-09-14T06:23:41.203Z,51.010933
2022-09-14T06:24:41.185Z,51.010933
2022-09-14T06:25:41.188Z,51.010948
2022-09-14T06:26:41.178Z,51.011024
2022-09-14T06:27:41.166Z,51.010921
2022-09-14T06:28:41.135Z,51.010918
2022-09-14T06:29:41.289Z,51.010914
2022-09-14T06:30:41.249Z,51.010937
2022-09-14T06:31:41.191Z,51.010902
2022-09-14T06:32:41.299Z,51.010918
2022-09-14T06:33:41.210Z,51.010933
2022-09-14T06:34:41.292Z,51.010929
2022-09-14T06:35:41.184Z,51.010944
2022-09-14T06:36:41.165Z,51.010933
2022-09-14T06:37:41.086Z,51.010948
2022-09-14T06:38:41.127Z,51.010941
2022-09-14T06:39:41.086Z,51.010925
2022-09-14T06:40:41.101Z,51.010925
2022-09-14T06:41:41.056Z,51.010925
2022-09-14T06:42:41.086Z,51.010956
2022-09-14T06:43:41.083Z,51.011017
2022-09-14T06:44:41.062Z,51.010971
2022-09-14T06:45:42.051Z,51.010944
2022-09-14T06:46:44.550Z,51.010990
2022-09-14T06:47:42.068Z,51.010944
2022-09-14T06:48:41.066Z,51.010952
2022-09-14T06:49:41.039Z,51.010883
2022-09-14T06:50:41.021Z,51.010857
2022-09-14T06:51:41.049Z,51.010952
2022-09-14T06:52:41.002Z,51.011032
2022-09-14T06:53:41.041Z,51.011040
2022-09-14T06:54:41.002Z,51.011013
2022-09-14T06:55:40.974Z,51.010952
2022-09-14T06:56:40.969Z,51.010944
2022-09-14T06:57:42.994Z,51.011021
2022-09-14T06:58:41.978Z,51.011078
2022-09-14T06:59:40.984Z,51.011063
2022-09-14T07:00:40.934Z,51.011024
2022-09-14T07:01:40.947Z,51.011040
2022-09-14T07:02:41.034Z,51.011036
2022-09-14T07:03:40.979Z,51.010918
2022-09-14T07:04:40.975Z,51.010971
2022-09-14T07:05:40.917Z,51.010994
2022-09-14T07:06:40.948Z,51.011078
2022-09-14T07:07:40.990Z,51.011024
2022-09-14T07:08:40.994Z,51.011021
2022-09-14T07:09:40.893Z,51.011074
2022-09-14T07:10:40.904Z,51.011005
2022-09-14T07:11:40.880Z,51.011017
2022-09-14T07:12:40.863Z,51.011059
2022-09-14T07:13:40.874Z,51.011028
2022-09-14T07:14:40.859Z,51.011017
2022-09-14T07:15:40.884Z,51.011032
2022-09-14T07:16:40.852Z,51.011078
2022-09-14T07:17:40.983Z,51.011082
2022-09-14T07:18:40.880Z,51.011044
2022-09-14T07:19:40.830Z,51.011036
2022-09-14T07:20:40.869Z,51.011097
2022-09-14T07:21:40.846Z,51.011066
2022-09-14T07:22:40.809Z,51.011047
2022-09-14T07:23:40.820Z,51.011051
2022-09-14T07:24:40.818Z,51.011032
2022-09-14T07:25:40.805Z,51.011093
2022-09-14T07:26:40.802Z,51.010975
2022-09-14T07:27:40.865Z,51.011002
2022-09-14T07:28:40.881Z,51.011028
2022-09-14T07:29:40.774Z,51.011036
2022-09-14T07:30:40.822Z,51.011013
2022-09-14T07:31:40.762Z,51.011013
2022-09-14T07:32:40.796Z,51.010933
2022-09-14T07:33:40.869Z,51.011005
2022-09-14T07:34:40.802Z,51.011047
2022-09-14T07:35:40.724Z,51.011051
2022-09-14T07:36:40.737Z,51.010998
2022-09-14T07:37:40.781Z,51.010937
2022-09-14T07:38:51.682Z,51.010944
2022-09-14T07:39:42.793Z,51.010960
2022-09-14T07:40:40.683Z,51.010998
2022-09-14T07:41:40.678Z,51.011009
2022-09-14T07:42:40.684Z,51.010963
2022-09-14T07:43:40.721Z,51.010960
2022-09-14T07:44:40.732Z,51.010983
2022-09-14T07:45:40.736Z,51.010960
2022-09-14T07:46:40.668Z,51.011059
2022-09-14T07:47:40.653Z,51.011028
2022-09-14T07:48:40.709Z,51.011032
2022-09-14T07:49:40.676Z,51.011013
2022-09-14T07:50:40.709Z,51.010979
2022-09-14T07:51:40.617Z,51.010967
2022-09-14T07:52:40.625Z,51.011002
2022-09-14T07:53:40.643Z,51.011005
2022-09-14T07:54:40.612Z,51.010979
2022-09-14T07:55:40.588Z,51.011021
2022-09-14T07:56:40.613Z,51.011002
2022-09-14T07:57:55.623Z,51.011013
2022-09-14T07:58:42.573Z,51.011009
2022-09-14T07:59:40.575Z,51.011021
2022-09-14T08:00:40.586Z,51.011021
2022-09-14T08:01:40.622Z,51.011009
2022-09-14T08:02:40.615Z,51.010994
2022-09-14T08:03:40.623Z,51.011032
2022-09-14T08:04:40.548Z,51.011002
2022-09-14T08:05:40.595Z,51.011005
2022-09-14T08:06:40.674Z,51.011009
2022-09-14T08:07:40.570Z,51.011040
2022-09-14T08:08:40.513Z,51.011040
2022-09-14T08:09:40.675Z,51.011021
2022-09-14T08:10:40.502Z,51.011047
2022-09-14T08:11:40.496Z,51.011059
2022-09-14T08:12:40.502Z,51.011036
2022-09-14T08:13:40.469Z,51.011093
2022-09-14T08:14:40.511Z,51.011002
2022-09-14T08:15:40.462Z,51.011017
2022-09-14T08:16:40.990Z,51.011044
2022-09-14T08:17:40.587Z,51.011127
2022-09-14T08:18:40.499Z,51.011021
2022-09-14T08:19:40.445Z,51.010952
2022-09-14T08:20:40.437Z,51.010952
2022-09-14T08:21:45.657Z,51.010979
2022-09-14T08:22:42.484Z,51.010960
2022-09-14T08:23:40.414Z,51.011017
2022-09-14T08:24:40.518Z,51.011013
2022-09-14T08:25:40.416Z,51.010872
2022-09-14T08:26:40.461Z,51.010967
2022-09-14T08:27:40.458Z,51.010952
2022-09-14T08:28:40.409Z,51.010899
2022-09-14T08:29:40.405Z,51.011044
2022-09-14T08:30:40.359Z,51.011047
2022-09-14T08:31:40.414Z,51.011005
2022-09-14T08:32:40.382Z,51.011021
2022-09-14T08:33:40.369Z,51.011009
2022-09-14T08:34:40.375Z,51.011055
2022-09-14T08:35:56.920Z,51.010971
2022-09-14T08:36:42.343Z,51.010921
2022-09-14T08:37:40.350Z,51.010963
2022-09-14T08:38:40.388Z,51.011078
2022-09-14T08:39:40.360Z,51.011143
2022-09-14T08:40:40.360Z,51.011112
2022-09-14T08:41:40.304Z,51.011070
2022-09-14T08:42:40.297Z,51.011082
2022-09-14T08:43:40.361Z,51.011086
2022-09-14T08:44:40.307Z,51.011036
2022-09-14T08:45:40.349Z,51.011063
2022-09-14T08:46:40.289Z,51.011086
2022-09-14T08:47:40.285Z,51.011059
2022-09-14T08:48:40.277Z,51.011017
2022-09-14T08:49:40.284Z,51.011158
2022-09-14T08:50:40.264Z,51.011082
2022-09-14T08:51:40.247Z,51.011055
2022-09-14T08:52:40.299Z,51.011066
2022-09-14T08:53:40.278Z,51.011051
2022-09-14T08:54:40.260Z,51.011055
2022-09-14T08:55:40.270Z,51.011086
2022-09-14T08:56:40.222Z,51.011051
2022-09-14T08:57:40.199Z,51.011032
2022-09-14T08:58:52.609Z,51.011047
2022-09-14T08:59:42.184Z,51.011086
2022-09-14T09:00:40.334Z,51.010986
2022-09-14T09:01:40.180Z,51.011002
2022-09-14T09:02:40.149Z,51.011078
2022-09-14T09:03:40.217Z,51.011120
2022-09-14T09:04:40.155Z,51.011131
2022-09-14T09:05:40.139Z,51.011108
2022-09-14T09:06:40.222Z,51.011059
2022-09-14T09:07:40.130Z,51.011063
2022-09-14T09:08:40.216Z,51.011055
2022-09-14T09:09:40.143Z,51.011070
2022-09-14T09:10:40.121Z,51.011059
2022-09-14T09:11:40.126Z,51.011055
2022-09-14T09:12:40.102Z,51.011059
2022-09-14T09:13:40.101Z,51.011063
2022-09-14T09:14:40.088Z,51.011040
2022-09-14T09:15:40.094Z,51.011074
2022-09-14T09:16:40.189Z,51.011055
2022-09-14T09:17:40.059Z,51.011063
2022-09-14T09:18:40.206Z,51.011021
2022-09-14T09:19:40.056Z,51.010998
2022-09-14T09:20:40.050Z,51.011028
2022-09-14T09:21:40.076Z,51.011078
2022-09-14T09:22:40.081Z,51.011032
2022-09-14T09:23:40.037Z,51.011055
2022-09-14T09:24:40.049Z,51.011055
2022-09-14T09:25:40.044Z,51.010975
2022-09-14T09:26:40.069Z,51.011028
2022-09-14T09:27:39.981Z,51.011024
2022-09-14T09:28:40.008Z,51.010906
2022-09-14T09:29:40.039Z,51.010952
2022-09-14T09:30:39.963Z,51.010967
2022-09-14T09:31:40.073Z,51.011032
2022-09-14T09:32:39.967Z,51.010960
2022-09-14T09:33:40.011Z,51.010941
2022-09-14T09:34:39.983Z,51.010944
2022-09-14T09:35:40.008Z,51.010967
2022-09-14T09:36:39.947Z,51.010986
2022-09-14T09:37:39.935Z,51.011002
2022-09-14T09:38:39.910Z,51.010948
2022-09-14T09:39:39.951Z,51.011028
2022-09-14T09:40:40.098Z,51.011021
2022-09-14T09:41:39.938Z,51.010967
2022-09-14T09:42:39.981Z,51.010902
2022-09-14T09:43:49.288Z,51.010983
2022-09-14T09:44:41.899Z,51.011002
2022-09-14T09:45:39.904Z,51.010937
2022-09-14T09:46:39.913Z,51.010990
2022-09-14T09:47:39.930Z,51.010960
2022-09-14T09:48:40.890Z,51.010967
2022-09-14T09:49:39.857Z,51.011017
2022-09-14T09:50:39.929Z,51.010975
2022-09-14T09:51:39.905Z,51.010944
2022-09-14T09:52:39.841Z,51.011047
2022-09-14T09:53:39.834Z,51.011063
2022-09-14T09:54:39.863Z,51.011036
2022-09-14T09:55:39.815Z,51.011013
2022-09-14T09:56:39.856Z,51.011021
2022-09-14T09:57:39.792Z,51.010975
2022-09-14T09:58:39.795Z,51.010994
2022-09-14T09:59:39.801Z,51.011101
2022-09-14T10:00:39.829Z,51.011082
2022-09-14T10:01:39.894Z,51.011040
2022-09-14T10:02:39.822Z,51.011047
2022-09-14T10:03:39.781Z,51.011013
2022-09-14T10:04:39.786Z,51.011055
2022-09-14T10:05:39.746Z,51.011005
2022-09-14T10:06:39.746Z,51.010967
2022-09-14T10:07:39.701Z,51.011051
2022-09-14T10:08:39.884Z,51.011124
2022-09-14T10:09:39.719Z,51.011074
2022-09-14T10:10:39.775Z,51.011013
2022-09-14T10:11:39.710Z,51.011002
2022-09-14T10:12:39.704Z,51.010971
2022-09-14T10:13:39.723Z,51.010796
2022-09-14T10:14:39.696Z,51.010933
2022-09-14T10:15:39.697Z,51.010956
2022-09-14T10:16:39.666Z,51.011005
2022-09-14T10:17:39.653Z,51.011063
2022-09-14T10:18:39.702Z,51.010967
2022-09-14T10:19:39.680Z,51.010918
2022-09-14T10:20:39.659Z,51.010979
2022-09-14T10:21:39.624Z,51.010956
2022-09-14T10:22:39.621Z,51.010967
2022-09-14T10:23:39.746Z,51.010967
2022-09-14T10:24:39.652Z,51.011009
2022-09-14T10:25:39.623Z,51.010960
2022-09-14T10:26:40.590Z,51.011005
2022-09-14T10:27:39.637Z,51.011009
2022-09-14T10:28:39.640Z,51.010983
2022-09-14T10:29:39.598Z,51.010956
2022-09-14T10:30:39.561Z,51.010979
2022-09-14T10:31:39.695Z,51.010994
2022-09-14T10:32:39.564Z,51.011009
2022-09-14T10:33:39.616Z,51.011024
2022-09-14T10:34:39.545Z,51.011078
2022-09-14T10:35:39.663Z,51.010994
2022-09-14T10:36:39.583Z,51.010994
2022-09-14T10:37:40.128Z,51.010948
2022-09-14T10:38:39.521Z,51.010971
2022-09-14T10:39:39.527Z,51.011066
2022-09-14T10:40:39.523Z,51.011005
2022-09-14T10:41:39.521Z,51.010960
2022-09-14T10:42:39.545Z,51.010983
2022-09-14T10:43:39.530Z,51.011036
2022-09-14T10:44:39.491Z,51.010986
2022-09-14T10:45:39.517Z,51.010963
2022-09-14T10:46:39.543Z,51.011051
2022-09-14T10:47:39.502Z,51.010975
2022-09-14T10:48:39.511Z,51.010994
2022-09-14T10:49:39.435Z,51.010956
2022-09-14T10:50:39.448Z,51.010994
2022-09-14T10:51:39.417Z,51.011013
2022-09-14T10:52:39.444Z,51.011032
2022-09-14T10:53:39.462Z,51.010990
2022-09-14T10:54:39.424Z,51.010971
2022-09-14T10:55:39.412Z,51.010933
2022-09-14T10:56:39.453Z,51.010994
2022-09-14T10:57:39.435Z,51.011009
2022-09-14T10:58:39.378Z,51.010994
2022-09-14T10:59:39.361Z,51.010998
2022-09-14T11:00:39.364Z,51.010929
2022-09-14T11:01:39.456Z,51.010963
2022-09-14T11:02:39.474Z,51.010975
2022-09-14T11:03:41.805Z,51.010967
2022-09-14T11:04:41.354Z,51.010983
2022-09-14T11:05:39.330Z,51.010983
2022-09-14T11:06:39.366Z,51.010994
2022-09-14T11:07:39.316Z,51.010941
2022-09-14T11:08:39.319Z,51.010910
2022-09-14T11:09:39.324Z,51.010941
2022-09-14T11:10:39.297Z,51.010914
2022-09-14T11:11:39.293Z,51.010948
2022-09-14T11:12:39.278Z,51.010925
2022-09-14T11:13:39.376Z,51.010937
2022-09-14T11:14:39.297Z,51.010979
2022-09-14T11:15:39.312Z,51.010952
2022-09-14T11:16:39.253Z,51.010994
2022-09-14T11:17:39.274Z,51.010998
2022-09-14T11:18:39.259Z,51.011005
2022-09-14T11:19:39.272Z,51.010963
2022-09-14T11:20:42.609Z,51.010967
2022-09-14T11:21:40.251Z,51.010986
2022-09-14T11:22:39.216Z,51.010967
2022-09-14T11:23:39.225Z,51.010933
2022-09-14T11:24:39.251Z,51.010948