createdAt,value
2019-01-29T00:00:44.704Z,-0.56
2019-01-29T00:03:13.346Z,-0.65
2019-01-29T00:05:44.692Z,-0.68
2019-01-29T00:08:13.304Z,-0.49
2019-01-29T00:10:43.547Z,-0.53
2019-01-29T00:13:12.177Z,-0.46
2019-01-29T00:15:40.776Z,-0.49
2019-01-29T00:18:12.233Z,-0.41
2019-01-29T00:20:41.565Z,-0.42
2019-01-29T00:23:10.262Z,-0.37
2019-01-29T00:25:38.939Z,-0.29
2019-01-29T00:28:07.549Z,-0.21
2019-01-29T00:30:36.269Z,-0.34
2019-01-29T00:33:05.012Z,-0.43
2019-01-29T00:35:35.389Z,-0.43
2019-01-29T00:38:05.372Z,-0.46
2019-01-29T00:40:33.972Z,-0.47
2019-01-29T00:43:04.232Z,-0.42
2019-01-29T00:45:32.944Z,-0.44
2019-01-29T00:48:01.627Z,-0.45
2019-01-29T00:50:30.319Z,-0.45
2019-01-29T00:52:59.003Z,-0.37
2019-01-29T00:55:27.633Z,-0.38
2019-01-29T00:57:56.325Z,-0.35
2019-01-29T01:00:25.897Z,-0.31
2019-01-29T01:02:57.332Z,-0.30
2019-01-29T01:05:25.972Z,-0.25
2019-01-29T01:07:59.167Z,-0.24
2019-01-29T01:10:29.388Z,-0.26
2019-01-29T01:12:58.077Z,-0.22
2019-01-29T01:15:26.754Z,-0.27
2019-01-29T01:17:55.453Z,-0.23
2019-01-29T01:20:24.134Z,-0.21
2019-01-29T01:22:52.820Z,-0.18
2019-01-29T01:25:21.491Z,-0.23
2019-01-29T01:27:50.295Z,-0.27
2019-01-29T01:30:19.699Z,-0.23
2019-01-29T01:32:48.327Z,-0.24
2019-01-29T01:35:19.531Z,-0.19
2019-01-29T01:37:48.216Z,-0.21
2019-01-29T01:40:25.645Z,-0.16
2019-01-29T01:42:54.291Z,-0.13
2019-01-29T01:45:23.098Z,-0.20
2019-01-29T01:47:51.982Z,-0.34
2019-01-29T01:50:20.655Z,-0.58
2019-01-29T01:52:49.343Z,-0.55
2019-01-29T01:55:18.655Z,-0.71
2019-01-29T01:57:47.328Z,-0.86
2019-01-29T02:00:20.904Z,-0.70
2019-01-29T02:02:49.521Z,-0.66
2019-01-29T02:05:18.482Z,-0.51
2019-01-29T02:07:49.207Z,-0.43
2019-01-29T02:10:20.391Z,-0.40
2019-01-29T02:12:49.076Z,-0.28
2019-01-29T02:15:17.770Z,-0.20
2019-01-29T02:17:46.449Z,-0.20
2019-01-29T02:20:16.834Z,-0.16
2019-01-29T02:22:49.070Z,-0.10
2019-01-29T02:25:17.831Z,0.09
2019-01-29T02:27:48.257Z,-0.04
2019-01-29T02:30:19.277Z,-0.03
2019-01-29T02:32:47.991Z,-0.25
2019-01-29T02:35:16.903Z,-0.34
2019-01-29T02:37:45.667Z,-0.39
2019-01-29T02:40:22.353Z,-0.43
2019-01-29T02:42:51.032Z,-0.39
2019-01-29T02:45:20.340Z,-0.31
2019-01-29T02:47:49.115Z,-0.29
2019-01-29T02:50:18.623Z,-0.33
2019-01-29T02:52:47.426Z,-0.28
2019-01-29T02:55:16.219Z,-0.30
2019-01-29T02:57:44.891Z,-0.31
2019-01-29T03:00:21.878Z,-0.26
2019-01-29T03:02:50.657Z,-0.33
2019-01-29T03:05:19.659Z,-0.32
2019-01-29T03:07:48.545Z,-0.35
2019-01-29T03:10:20.315Z,-0.31
2019-01-29T03:12:49.091Z,-0.27
2019-01-29T03:15:20.532Z,-0.23
2019-01-29T03:17:49.337Z,-0.20
2019-01-29T03:20:18.124Z,-0.19
2019-01-29T03:22:47.041Z,-0.12
2019-01-29T03:25:15.696Z,-0.17
2019-01-29T03:27:44.383Z,-0.16
2019-01-29T03:30:15.762Z,-0.10
2019-01-29T03:32:44.417Z,-0.06
2019-01-29T03:35:13.422Z,-0.09
2019-01-29T03:37:42.036Z,-0.13
2019-01-29T03:40:16.322Z,-0.12
2019-01-29T03:42:45.001Z,-0.16
2019-01-29T03:45:16.001Z,-0.10
2019-01-29T03:47:46.057Z,-0.07
2019-01-29T03:50:16.725Z,-0.05
2019-01-29T03:52:45.479Z,-0.09
2019-01-29T03:55:14.182Z,-0.26
2019-01-29T03:57:42.858Z,-0.44
2019-01-29T04:00:14.727Z,-0.38
2019-01-29T04:02:43.507Z,-0.37
2019-01-29T04:05:12.189Z,-0.50
2019-01-29T04:07:40.871Z,-0.49
2019-01-29T04:10:16.026Z,-0.51
2019-01-29T04:12:45.765Z,-0.43
2019-01-29T04:15:21.787Z,-0.36
2019-01-29T04:17:53.474Z,-0.58
2019-01-29T04:20:22.191Z,-0.55
2019-01-29T04:22:50.915Z,-0.31
2019-01-29T04:25:19.627Z,-0.32
2019-01-29T04:27:48.284Z,-0.44
2019-01-29T04:30:18.929Z,-0.38
2019-01-29T04:32:47.604Z,-0.50
2019-01-29T04:35:16.596Z,-0.24
2019-01-29T04:37:45.284Z,0.04
2019-01-29T04:40:16.451Z,0.13
2019-01-29T04:42:45.123Z,0.14
2019-01-29T04:45:15.338Z,-0.07
2019-01-29T04:47:44.023Z,0.09
2019-01-29T04:50:15.179Z,0.09
2019-01-29T04:52:43.862Z,0.11
2019-01-29T04:55:14.935Z,-0.02
2019-01-29T04:57:43.789Z,0.00
2019-01-29T05:00:18.218Z,-0.05
2019-01-29T05:02:46.834Z,-0.27
2019-01-29T05:05:15.987Z,0.03
2019-01-29T05:07:44.678Z,0.03
2019-01-29T05:10:15.972Z,0.15
2019-01-29T05:12:44.617Z,0.06
2019-01-29T05:15:16.058Z,-0.17
2019-01-29T05:17:44.858Z,-0.35
2019-01-29T05:20:18.760Z,-0.32
2019-01-29T05:22:47.650Z,-0.45
2019-01-29T05:25:17.132Z,-0.35
2019-01-29T05:27:45.838Z,-0.31
2019-01-29T05:30:20.847Z,-0.20
2019-01-29T05:32:49.894Z,-0.18
2019-01-29T05:35:18.762Z,-0.32
2019-01-29T05:37:47.417Z,-0.42
2019-01-29T05:40:21.062Z,-0.60
2019-01-29T05:42:49.944Z,-0.62
2019-01-29T05:45:20.263Z,-0.60
2019-01-29T05:47:49.154Z,-0.37
2019-01-29T05:50:18.075Z,-0.48
2019-01-29T05:52:46.835Z,-0.63
2019-01-29T05:55:16.549Z,-0.82
2019-01-29T05:57:45.231Z,-0.75
2019-01-29T06:00:17.201Z,-0.94
2019-01-29T06:02:45.917Z,-0.91
2019-01-29T06:05:15.590Z,-0.97
2019-01-29T06:07:44.285Z,-0.99
2019-01-29T06:10:17.842Z,-0.99
2019-01-29T06:12:47.182Z,-0.98
2019-01-29T06:15:23.944Z,-0.68
2019-01-29T06:17:52.642Z,-0.51
2019-01-29T06:20:32.003Z,-0.56
2019-01-29T06:23:00.668Z,-0.61
2019-01-29T06:25:29.479Z,-0.77
2019-01-29T06:27:58.359Z,-0.83
2019-01-29T06:30:27.952Z,-0.84
2019-01-29T06:32:56.649Z,-0.93
2019-01-29T06:35:25.636Z,-0.83
2019-01-29T06:37:54.421Z,-0.94
2019-01-29T06:40:29.351Z,-0.96
2019-01-29T06:42:58.149Z,-0.81
2019-01-29T06:45:27.354Z,-0.70
2019-01-29T06:47:56.030Z,-0.82
2019-01-29T06:50:26.976Z,-0.99
2019-01-29T06:52:56.485Z,-1.10
2019-01-29T06:55:26.233Z,-1.02
2019-01-29T06:57:56.138Z,-0.91
2019-01-29T07:00:32.775Z,-1.00
2019-01-29T07:03:02.115Z,-0.86
2019-01-29T07:05:30.864Z,-1.02
2019-01-29T07:07:59.560Z,-0.86
2019-01-29T07:10:28.540Z,-0.88
2019-01-29T07:12:57.437Z,-0.73
2019-01-29T07:15:47.839Z,0.00
2019-01-29T07:18:21.100Z,0.27
2019-01-29T07:20:49.729Z,0.05
2019-01-29T07:23:18.405Z,-0.12
2019-01-29T07:25:47.014Z,-0.25
2019-01-29T07:28:15.772Z,-0.15
2019-01-29T07:30:44.558Z,0.14
2019-01-29T07:33:13.343Z,0.21
2019-01-29T07:35:42.042Z,0.32
2019-01-29T07:38:10.823Z,0.48
2019-01-29T07:40:39.519Z,0.88
2019-01-29T07:43:08.297Z,1.21
2019-01-29T07:45:36.989Z,1.24
2019-01-29T07:48:05.871Z,1.24
2019-01-29T07:50:34.562Z,1.00
2019-01-29T07:53:03.278Z,1.19
2019-01-29T07:55:32.032Z,1.54
2019-01-29T07:58:00.732Z,1.35
2019-01-29T08:00:29.413Z,1.20
2019-01-29T08:02:58.095Z,1.52
2019-01-29T08:05:26.781Z,1.03
2019-01-29T08:07:55.479Z,1.43
2019-01-29T08:10:24.727Z,1.68
2019-01-29T08:12:53.658Z,1.38
2019-01-29T08:15:23.254Z,1.26
2019-01-29T08:17:52.463Z,1.27
2019-01-29T08:20:21.158Z,1.31
2019-01-29T08:22:49.942Z,1.35
2019-01-29T08:25:18.641Z,1.23
2019-01-29T08:27:47.519Z,1.67
2019-01-29T08:30:20.605Z,1.04
2019-01-29T08:32:49.427Z,0.90
2019-01-29T08:35:18.691Z,0.98
2019-01-29T08:37:47.378Z,1.30
2019-01-29T08:40:17.146Z,1.14
2019-01-29T08:42:46.088Z,1.34
2019-01-29T08:45:17.055Z,1.25
2019-01-29T08:47:45.702Z,1.39
2019-01-29T08:50:27.307Z,1.36
2019-01-29T08:52:55.993Z,1.70
2019-01-29T08:55:24.899Z,1.94
2019-01-29T08:57:53.565Z,2.54
2019-01-29T09:00:23.151Z,2.93
2019-01-29T09:02:51.858Z,2.89
2019-01-29T09:05:20.552Z,3.01
2019-01-29T09:07:49.234Z,2.70
2019-01-29T09:10:22.016Z,2.22
2019-01-29T09:12:50.907Z,2.03
2019-01-29T09:15:21.081Z,2.11
2019-01-29T09:17:50.020Z,1.90
2019-01-29T09:20:20.756Z,2.12
2019-01-29T09:22:49.541Z,2.40
2019-01-29T09:25:21.128Z,2.27
2019-01-29T09:27:48.967Z,2.49
2019-01-29T09:30:19.190Z,3.24
2019-01-29T09:32:47.977Z,3.71
2019-01-29T09:35:16.761Z,3.29
2019-01-29T09:37:45.462Z,3.24
2019-01-29T09:40:24.281Z,3.38
2019-01-29T09:42:53.696Z,3.66
2019-01-29T09:45:22.677Z,3.32
2019-01-29T09:47:51.357Z,3.95
2019-01-29T09:50:22.300Z,4.10
2019-01-29T09:52:52.730Z,4.22
2019-01-29T09:55:29.082Z,4.38
2019-01-29T09:57:53.353Z,5.00
2019-01-29T10:00:33.942Z,4.80
2019-01-29T10:03:02.627Z,5.12
2019-01-29T10:05:31.413Z,5.27
2019-01-29T10:08:00.201Z,4.35
2019-01-29T10:10:30.748Z,4.83
2019-01-29T10:13:00.956Z,4.84
2019-01-29T10:15:31.891Z,3.66
2019-01-29T10:18:00.586Z,3.75
2019-01-29T10:20:29.791Z,4.98
2019-01-29T10:22:58.468Z,4.99
2019-01-29T10:25:27.354Z,5.03
2019-01-29T10:27:56.038Z,4.78
2019-01-29T10:30:26.582Z,5.80
2019-01-29T10:32:55.785Z,6.71
2019-01-29T10:35:27.121Z,6.49
2019-01-29T10:37:55.835Z,6.14
2019-01-29T10:40:27.178Z,4.64
2019-01-29T10:42:58.945Z,5.31
2019-01-29T10:45:29.653Z,4.47
2019-01-29T10:47:58.400Z,3.77
2019-01-29T10:50:29.706Z,4.56
2019-01-29T10:52:58.576Z,3.36
2019-01-29T10:55:27.287Z,3.24
2019-01-29T10:57:56.152Z,3.33
2019-01-29T11:00:33.747Z,3.04
2019-01-29T11:03:02.721Z,3.15
2019-01-29T11:05:32.031Z,3.17
2019-01-29T11:08:01.186Z,4.13
2019-01-29T11:10:29.926Z,3.99
2019-01-29T11:12:58.614Z,3.93
2019-01-29T11:15:33.240Z,4.40
2019-01-29T11:18:02.011Z,4.51
2019-01-29T11:20:30.819Z,4.55
2019-01-29T11:22:59.604Z,4.37
2019-01-29T11:25:30.459Z,4.40
2019-01-29T11:27:59.537Z,4.91
2019-01-29T11:30:30.317Z,4.73
2019-01-29T11:32:58.964Z,5.00
2019-01-29T11:35:27.640Z,3.88
2019-01-29T11:37:56.371Z,4.50
2019-01-29T11:40:32.796Z,4.21
2019-01-29T11:43:01.695Z,3.88
2019-01-29T11:45:33.149Z,4.07
2019-01-29T11:48:02.036Z,4.04
2019-01-29T11:50:30.717Z,3.41
2019-01-29T11:52:59.423Z,3.41
2019-01-29T11:55:28.090Z,3.81
2019-01-29T11:57:56.712Z,3.17
2019-01-29T12:00:38.169Z,2.59
2019-01-29T12:03:06.849Z,3.00
2019-01-29T12:05:35.644Z,3.48
2019-01-29T12:08:05.665Z,2.72
2019-01-29T12:10:35.984Z,3.16
2019-01-29T12:13:05.798Z,3.05
2019-01-29T12:15:34.488Z,3.83
2019-01-29T12:18:04.806Z,3.06
2019-01-29T12:20:33.559Z,3.38
2019-01-29T12:23:02.222Z,3.17
2019-01-29T12:25:30.966Z,3.56
2019-01-29T12:27:59.654Z,3.62
2019-01-29T12:30:29.496Z,3.39
2019-01-29T12:32:59.963Z,3.94
2019-01-29T12:35:28.694Z,3.67
2019-01-29T12:37:58.327Z,3.89
2019-01-29T12:40:27.492Z,4.37
2019-01-29T12:42:56.475Z,5.12
2019-01-29T12:45:25.265Z,5.12
2019-01-29T12:47:54.164Z,4.86
2019-01-29T12:50:28.882Z,4.76
2019-01-29T12:52:59.380Z,4.81
2019-01-29T12:55:27.987Z,4.87
2019-01-29T12:57:56.687Z,5.56
2019-01-29T13:00:29.592Z,5.83
2019-01-29T13:02:58.260Z,4.59
2019-01-29T13:05:27.102Z,3.83
2019-01-29T13:07:55.836Z,4.74
2019-01-29T13:10:27.804Z,3.55
2019-01-29T13:12:56.696Z,4.23
2019-01-29T13:15:28.657Z,3.28
2019-01-29T13:17:58.779Z,3.53
2019-01-29T13:20:27.576Z,3.87
2019-01-29T13:22:56.354Z,3.98
2019-01-29T13:25:25.537Z,3.90
2019-01-29T13:27:54.685Z,3.40
2019-01-29T13:30:26.430Z,4.22
2019-01-29T13:32:56.937Z,4.60
2019-01-29T13:35:28.795Z,4.75
2019-01-29T13:37:57.693Z,3.70
2019-01-29T13:40:26.390Z,3.61
2019-01-29T13:42:55.299Z,3.78
2019-01-29T13:45:24.302Z,3.13
2019-01-29T13:47:53.159Z,2.72
2019-01-29T13:50:44.156Z,2.55
2019-01-29T13:53:12.950Z,2.83
2019-01-29T13:55:42.052Z,2.86
2019-01-29T13:58:10.936Z,2.41
2019-01-29T14:00:41.367Z,2.87
2019-01-29T14:03:12.367Z,2.53
2019-01-29T14:05:41.200Z,3.28
2019-01-29T14:08:10.200Z,3.00
2019-01-29T14:10:38.927Z,3.12
2019-01-29T14:13:07.763Z,3.00
2019-01-29T14:15:47.222Z,2.54
2019-01-29T14:18:16.342Z,2.35
2019-01-29T14:20:45.194Z,2.27
2019-01-29T14:23:13.984Z,1.74
2019-01-29T14:25:42.875Z,1.66
2019-01-29T14:28:11.762Z,1.72
2019-01-29T14:30:44.569Z,1.57
2019-01-29T14:33:13.331Z,1.37
2019-01-29T14:35:42.017Z,1.20
2019-01-29T14:38:16.581Z,0.96
2019-01-29T14:40:45.331Z,1.00
2019-01-29T14:43:18.140Z,0.91
2019-01-29T14:45:50.014Z,1.26
2019-01-29T14:48:18.878Z,1.09
2019-01-29T14:50:48.886Z,1.06
2019-01-29T14:53:17.887Z,1.14
2019-01-29T14:55:50.663Z,1.09
2019-01-29T14:58:19.456Z,0.94
2019-01-29T15:00:48.574Z,0.86
2019-01-29T15:03:17.702Z,0.58
2019-01-29T15:05:46.887Z,0.55
2019-01-29T15:08:16.136Z,0.59
2019-01-29T15:10:44.931Z,0.46
2019-01-29T15:13:14.160Z,0.85
2019-01-29T15:15:53.566Z,0.90
2019-01-29T15:18:24.111Z,1.05
2019-01-29T15:20:52.897Z,0.75
2019-01-29T15:23:21.783Z,0.23
2019-01-29T15:25:51.445Z,0.12
2019-01-29T15:28:24.850Z,0.13
2019-01-29T15:30:54.676Z,0.32
2019-01-29T15:33:23.743Z,0.39
2019-01-29T15:35:52.660Z,0.44
2019-01-29T15:38:21.512Z,0.15
2019-01-29T15:40:50.228Z,-0.16
2019-01-29T15:43:18.957Z,-0.27
2019-01-29T15:45:47.771Z,-0.44
2019-01-29T15:48:16.474Z,-0.40
2019-01-29T15:50:45.728Z,-0.56
2019-01-29T15:53:15.951Z,-0.45
2019-01-29T15:55:44.957Z,-0.53
2019-01-29T15:58:14.250Z,-0.68
2019-01-29T16:00:43.756Z,-0.64
2019-01-29T16:03:14.733Z,-0.53
2019-01-29T16:05:44.353Z,-0.47
2019-01-29T16:08:14.247Z,-0.65
2019-01-29T16:10:46.564Z,-0.84
2019-01-29T16:13:15.493Z,-0.87
2019-01-29T16:15:44.677Z,-1.05
2019-01-29T16:18:14.076Z,-0.92
2019-01-29T16:20:42.774Z,-0.91
2019-01-29T16:23:11.891Z,-0.93
2019-01-29T16:25:41.220Z,-1.07
2019-01-29T16:28:13.847Z,-1.20
2019-01-29T16:30:45.516Z,-1.45
2019-01-29T16:33:14.820Z,-1.44
2019-01-29T16:35:45.860Z,-1.33
2019-01-29T16:38:14.627Z,-1.42
2019-01-29T16:40:45.929Z,-1.55
2019-01-29T16:43:16.294Z,-1.64
2019-01-29T16:45:45.408Z,-1.69
2019-01-29T16:48:18.697Z,-1.74
2019-01-29T16:50:46.561Z,-1.80
2019-01-29T16:53:15.265Z,-1.82
2019-01-29T16:55:48.339Z,-1.97
2019-01-29T16:58:18.579Z,-1.89
2019-01-29T17:00:47.462Z,-1.94
2019-01-29T17:03:16.175Z,-1.80
2019-01-29T17:05:48.388Z,-2.00
2019-01-29T17:08:18.407Z,-2.17
2019-01-29T17:10:50.098Z,-2.15
2019-01-29T17:13:18.747Z,-2.21
2019-01-29T17:15:47.565Z,-2.46
2019-01-29T17:18:16.258Z,-2.51
2019-01-29T17:20:46.981Z,-2.78
2019-01-29T17:23:18.530Z,-2.81
2019-01-29T17:25:46.908Z,-2.70
2019-01-29T17:28:15.712Z,-2.80
2019-01-29T17:30:51.347Z,-2.99
2019-01-29T17:33:20.343Z,-2.72
2019-01-29T17:35:49.040Z,-2.61
2019-01-29T17:38:19.718Z,-2.53
2019-01-29T17:40:48.478Z,-2.42
2019-01-29T17:43:17.301Z,-2.67
2019-01-29T17:45:51.563Z,-2.66
2019-01-29T17:48:20.408Z,-2.93
2019-01-29T17:50:54.191Z,-2.78
2019-01-29T17:53:39.341Z,-2.82
2019-01-29T17:56:15.299Z,-2.89
2019-01-29T17:58:47.062Z,-3.01
2019-01-29T18:01:20.563Z,-2.88
2019-01-29T18:03:50.157Z,-2.99
2019-01-29T18:06:19.928Z,-3.11
2019-01-29T18:08:50.429Z,-3.31
2019-01-29T18:11:19.213Z,-3.24
2019-01-29T18:13:49.589Z,-3.23
2019-01-29T18:16:20.454Z,-3.26
2019-01-29T18:18:50.401Z,-3.36
2019-01-29T18:21:22.486Z,-3.30
2019-01-29T18:24:02.171Z,-3.35
2019-01-29T18:26:41.679Z,-3.47
2019-01-29T18:29:16.642Z,-3.52
2019-01-29T18:31:44.502Z,-3.43
2019-01-29T18:34:18.311Z,-3.53
2019-01-29T18:36:47.134Z,-3.62
2019-01-29T18:39:19.653Z,-3.56
2019-01-29T18:42:22.770Z,-3.58
2019-01-29T18:44:24.141Z,-3.82
2019-01-29T18:47:21.982Z,-3.99
2019-01-29T18:49:40.397Z,-3.96
2019-01-29T18:52:09.287Z,-3.95
2019-01-29T18:54:38.114Z,-3.89
2019-01-29T18:57:08.836Z,-3.90
2019-01-29T18:59:42.420Z,-4.19
2019-01-29T19:02:12.720Z,-4.19
2019-01-29T19:04:42.746Z,-4.23
2019-01-29T19:07:13.179Z,-4.21
2019-01-29T19:09:46.525Z,-4.53
2019-01-29T19:12:15.272Z,-4.51
2019-01-29T19:14:46.047Z,-4.68
2019-01-29T19:17:14.675Z,-4.57
2019-01-29T19:19:45.815Z,-4.34
2019-01-29T19:22:14.556Z,-4.40
2019-01-29T19:24:43.182Z,-4.33
2019-01-29T19:27:11.831Z,-4.26
2019-01-29T19:29:41.590Z,-4.30
2019-01-29T19:32:10.268Z,-4.40
2019-01-29T19:34:38.993Z,-4.47
2019-01-29T19:37:07.714Z,-4.35
2019-01-29T19:39:36.365Z,-4.39
2019-01-29T19:42:06.669Z,-4.42
2019-01-29T19:44:35.334Z,-4.41
2019-01-29T19:47:04.053Z,-4.41
2019-01-29T19:49:32.675Z,-4.39
2019-01-29T19:52:01.380Z,-4.43
2019-01-29T19:54:30.072Z,-4.48
2019-01-29T19:56:59.092Z,-4.65
2019-01-29T19:59:27.712Z,-4.80
2019-01-29T20:01:56.425Z,-4.61
2019-01-29T20:04:25.105Z,-5.05
2019-01-29T20:06:53.857Z,-5.11
2019-01-29T20:09:22.554Z,-5.20
2019-01-29T20:11:53.233Z,-5.06
2019-01-29T20:14:21.650Z,-5.19
2019-01-29T20:16:50.397Z,-4.79
2019-01-29T20:19:19.054Z,-4.87
2019-01-29T20:21:47.759Z,-4.87
2019-01-29T20:24:17.149Z,-5.03
2019-01-29T20:26:47.429Z,-5.14
2019-01-29T20:29:19.272Z,-5.06
2019-01-29T20:31:47.963Z,-5.22
2019-01-29T20:34:16.661Z,-5.24
2019-01-29T20:36:46.243Z,-5.13
2019-01-29T20:39:15.059Z,-5.18
2019-01-29T20:41:43.773Z,-5.14
2019-01-29T20:44:12.401Z,-5.30
2019-01-29T20:46:41.114Z,-5.35
2019-01-29T20:49:09.820Z,-5.42
2019-01-29T20:51:38.471Z,-5.45
2019-01-29T20:54:07.178Z,-5.57
2019-01-29T20:56:35.817Z,-5.89
2019-01-29T20:59:04.507Z,-5.95
2019-01-29T21:01:33.198Z,-5.90
2019-01-29T21:04:01.891Z,-5.96
2019-01-29T21:06:30.557Z,-5.96
2019-01-29T21:08:59.293Z,-5.78
2019-01-29T21:11:28.008Z,-5.83
2019-01-29T21:13:56.750Z,-5.95
2019-01-29T21:16:25.391Z,-6.00
2019-01-29T21:18:54.123Z,-6.15
2019-01-29T21:21:22.756Z,-6.20
2019-01-29T21:23:51.659Z,-6.38
2019-01-29T21:26:20.366Z,-6.27
2019-01-29T21:28:49.029Z,-6.22
2019-01-29T21:31:19.427Z,-6.46
2019-01-29T21:33:48.068Z,-6.41
2019-01-29T21:36:16.784Z,-6.26
2019-01-29T21:38:45.432Z,-6.14
2019-01-29T21:41:14.127Z,-6.32
2019-01-29T21:43:42.782Z,-6.31
2019-01-29T21:46:11.467Z,-6.34
2019-01-29T21:48:40.111Z,-6.39
2019-01-29T21:51:08.896Z,-6.71
2019-01-29T21:53:37.563Z,-7.15
2019-01-29T21:56:06.360Z,-7.09
2019-01-29T21:58:35.010Z,-7.10
2019-01-29T22:01:03.865Z,-7.05
2019-01-29T22:03:35.617Z,-6.99
2019-01-29T22:06:05.809Z,-6.85
2019-01-29T22:08:37.669Z,-7.14
2019-01-29T22:11:06.274Z,-7.14
2019-01-29T22:13:36.529Z,-7.09
2019-01-29T22:16:05.365Z,-7.12
2019-01-29T22:18:34.109Z,-6.97
2019-01-29T22:21:02.729Z,-7.02
2019-01-29T22:23:31.459Z,-7.05
2019-01-29T22:26:00.247Z,-7.21
2019-01-29T22:28:28.882Z,-7.38
2019-01-29T22:30:57.590Z,-7.25
2019-01-29T22:33:26.266Z,-7.25
2019-01-29T22:35:54.878Z,-7.18
2019-01-29T22:38:26.317Z,-7.19
2019-01-29T22:40:55.030Z,-7.31
2019-01-29T22:43:23.706Z,-7.24
2019-01-29T22:45:52.381Z,-7.37
2019-01-29T22:48:27.137Z,-7.18
2019-01-29T22:50:51.463Z,-7.19
2019-01-29T22:53:22.943Z,-7.38
2019-01-29T22:55:51.629Z,-7.32
2019-01-29T22:58:20.268Z,-7.47
2019-01-29T23:01:01.403Z,-7.47
2019-01-29T23:03:38.448Z,-7.51
2019-01-29T23:06:21.865Z,-7.37
2019-01-29T23:08:50.601Z,-7.48
2019-01-29T23:11:19.283Z,-7.56
2019-01-29T23:13:49.837Z,-7.52
2019-01-29T23:16:18.523Z,-7.43
2019-01-29T23:18:47.206Z,-7.53
2019-01-29T23:21:15.813Z,-7.72
2019-01-29T23:23:44.535Z,-7.55
2019-01-29T23:26:13.154Z,-7.62
2019-01-29T23:28:46.149Z,-7.48
2019-01-29T23:31:18.759Z,-7.71
2019-01-29T23:33:47.448Z,-7.80
2019-01-29T23:36:16.061Z,-7.95
2019-01-29T23:38:44.686Z,-7.78
2019-01-29T23:41:13.373Z,-7.87
2019-01-29T23:43:42.073Z,-8.10
2019-01-29T23:46:13.823Z,-8.26
2019-01-29T23:48:42.541Z,-8.22
2019-01-29T23:51:14.141Z,-7.93
2019-01-29T23:53:42.759Z,-7.87
2019-01-29T23:56:11.380Z,-7.90
2019-01-29T23:58:40.065Z,-7.98
