createdAt,value
2018-03-15T00:00:09.450Z,44.06
2018-03-15T00:01:09.453Z,44.09
2018-03-15T00:02:09.435Z,44.06
2018-03-15T00:03:09.432Z,44.08
2018-03-15T00:04:09.421Z,44.13
2018-03-15T00:05:09.449Z,44.12
2018-03-15T00:06:09.404Z,44.08
2018-03-15T00:07:09.452Z,44.14
2018-03-15T00:08:09.431Z,44.11
2018-03-15T00:09:09.437Z,44.14
2018-03-15T00:10:09.431Z,44.15
2018-03-15T00:11:09.463Z,44.12
2018-03-15T00:12:09.407Z,44.11
2018-03-15T00:13:09.398Z,44.13
2018-03-15T00:14:09.590Z,44.13
2018-03-15T00:15:09.403Z,44.09
2018-03-15T00:16:09.404Z,44.13
2018-03-15T00:17:09.436Z,44.05
2018-03-15T00:18:09.393Z,44.1
2018-03-15T00:19:09.475Z,44.12
2018-03-15T00:20:09.466Z,44.05
2018-03-15T00:21:09.402Z,44.05
2018-03-15T00:22:09.389Z,44.07
2018-03-15T00:23:09.446Z,44.08
2018-03-15T00:24:09.399Z,44.15
2018-03-15T00:25:09.524Z,44.1
2018-03-15T00:26:09.524Z,44.07
2018-03-15T00:27:09.427Z,44.09
2018-03-15T00:28:09.439Z,44.1
2018-03-15T00:29:09.434Z,44.12
2018-03-15T00:30:09.399Z,44.11
2018-03-15T00:31:09.392Z,44.14
2018-03-15T00:32:09.380Z,44.06
2018-03-15T00:33:09.403Z,44.1
2018-03-15T00:34:09.399Z,44.17
2018-03-15T00:35:09.433Z,44.1
2018-03-15T00:36:09.396Z,44.05
2018-03-15T00:37:09.402Z,44.12
2018-03-15T00:38:09.602Z,44.09
2018-03-15T00:39:09.395Z,44.16
2018-03-15T00:40:09.443Z,44.05
2018-03-15T00:41:09.440Z,44.05
2018-03-15T00:42:09.412Z,44.13
2018-03-15T00:43:09.406Z,44.06
2018-03-15T00:44:09.425Z,44.1
2018-03-15T00:45:09.395Z,44.08
2018-03-15T00:46:09.401Z,44.12
2018-03-15T00:47:09.437Z,44.07
2018-03-15T00:48:09.449Z,44.18
2018-03-15T00:49:09.408Z,44.17
2018-03-15T00:50:09.427Z,44.1
2018-03-15T00:51:09.426Z,44.11
2018-03-15T00:52:09.406Z,44.08
2018-03-15T00:53:09.415Z,44.06
2018-03-15T00:54:09.381Z,44.12
2018-03-15T00:55:09.433Z,44.13
2018-03-15T00:56:09.465Z,44.08
2018-03-15T00:57:09.417Z,44.08
2018-03-15T00:58:09.378Z,44.13
2018-03-15T00:59:09.494Z,44.08
2018-03-15T01:00:09.400Z,44.11
2018-03-15T01:01:09.424Z,44.08
2018-03-15T01:02:09.572Z,44.06
2018-03-15T01:03:09.387Z,44.1
2018-03-15T01:04:09.410Z,44.04
2018-03-15T01:05:09.428Z,44.08
2018-03-15T01:06:09.382Z,44.14
2018-03-15T01:07:09.439Z,44.12
2018-03-15T01:08:09.393Z,44.08
2018-03-15T01:09:09.396Z,44.11
2018-03-15T01:10:09.422Z,44.09
2018-03-15T01:11:09.421Z,44.09
2018-03-15T01:12:09.446Z,44.06
2018-03-15T01:13:09.427Z,44.1
2018-03-15T01:14:09.425Z,44.02
2018-03-15T01:15:09.485Z,44.1
2018-03-15T01:16:09.419Z,44.05
2018-03-15T01:17:09.425Z,44.01
2018-03-15T01:18:09.450Z,44.04
2018-03-15T01:19:09.397Z,44.05
2018-03-15T01:20:09.444Z,44.09
2018-03-15T01:21:09.401Z,44.07
2018-03-15T01:22:09.417Z,44.05
2018-03-15T01:23:09.458Z,44.01
2018-03-15T01:24:09.406Z,44.07
2018-03-15T01:25:09.460Z,44.04
2018-03-15T01:26:09.472Z,44
2018-03-15T01:27:09.379Z,44.03
2018-03-15T01:28:09.380Z,44.05
2018-03-15T01:29:09.444Z,43.98
2018-03-15T01:30:09.378Z,44.03
2018-03-15T01:31:09.371Z,44.01
2018-03-15T01:32:09.429Z,44
2018-03-15T01:33:09.395Z,44.01
2018-03-15T01:34:09.389Z,44.01
2018-03-15T01:35:09.408Z,43.97
2018-03-15T01:36:09.421Z,44.03
2018-03-15T01:37:09.402Z,44
2018-03-15T01:38:09.432Z,43.97
2018-03-15T01:39:09.664Z,44.03
2018-03-15T01:40:09.404Z,44.02
2018-03-15T01:41:09.407Z,43.98
2018-03-15T01:42:09.375Z,44
2018-03-15T01:43:09.403Z,43.99
2018-03-15T01:44:09.452Z,43.95
2018-03-15T01:45:09.380Z,44.01
2018-03-15T01:46:09.403Z,44.05
2018-03-15T01:47:09.409Z,43.98
2018-03-15T01:48:09.423Z,44
2018-03-15T01:49:09.364Z,43.97
2018-03-15T01:50:09.408Z,43.93
2018-03-15T01:51:09.388Z,43.99
2018-03-15T01:52:09.366Z,44
2018-03-15T01:53:09.403Z,43.96
2018-03-15T01:54:09.375Z,44.05
2018-03-15T01:55:09.385Z,44.03
2018-03-15T01:56:09.400Z,43.99
2018-03-15T01:57:09.390Z,43.98
2018-03-15T01:58:09.415Z,43.94
2018-03-15T01:59:09.423Z,43.9
2018-03-15T02:00:09.388Z,43.94
2018-03-15T02:01:09.365Z,43.97
2018-03-15T02:02:09.397Z,43.95
2018-03-15T02:03:09.354Z,43.97
2018-03-15T02:04:09.358Z,43.94
2018-03-15T02:05:09.423Z,43.9
2018-03-15T02:06:09.366Z,43.97
2018-03-15T02:07:09.713Z,43.97
2018-03-15T02:08:09.394Z,43.87
2018-03-15T02:09:09.367Z,43.93
2018-03-15T02:10:09.358Z,43.92
2018-03-15T02:11:09.382Z,43.88
2018-03-15T02:12:09.414Z,43.99
2018-03-15T02:13:09.363Z,43.92
2018-03-15T02:14:09.428Z,43.88
2018-03-15T02:15:09.359Z,43.92
2018-03-15T02:16:09.365Z,43.97
2018-03-15T02:17:09.379Z,43.92
2018-03-15T02:18:09.452Z,43.99
2018-03-15T02:19:09.365Z,43.99
2018-03-15T02:20:09.402Z,43.96
2018-03-15T02:21:09.342Z,43.93
2018-03-15T02:22:09.384Z,43.92
2018-03-15T02:23:09.407Z,43.87
2018-03-15T02:24:09.367Z,43.93
2018-03-15T02:25:09.395Z,43.88
2018-03-15T02:26:09.506Z,43.9
2018-03-15T02:27:09.463Z,43.9
2018-03-15T02:28:09.374Z,43.93
2018-03-15T02:29:09.397Z,43.9
2018-03-15T02:30:09.407Z,43.95
2018-03-15T02:31:09.377Z,43.95
2018-03-15T02:32:09.410Z,43.95
2018-03-15T02:33:09.362Z,44
2018-03-15T02:34:09.451Z,43.89
2018-03-15T02:35:09.448Z,43.91
2018-03-15T02:36:09.400Z,44
2018-03-15T02:37:09.383Z,44
2018-03-15T02:38:09.461Z,43.9
2018-03-15T02:39:09.367Z,43.96
2018-03-15T02:40:09.357Z,43.94
2018-03-15T02:41:09.462Z,43.93
2018-03-15T02:42:09.368Z,43.96
2018-03-15T02:43:09.417Z,43.95
2018-03-15T02:44:09.435Z,43.89
2018-03-15T02:45:09.356Z,43.96
2018-03-15T02:46:09.403Z,43.95
2018-03-15T02:47:09.409Z,43.87
2018-03-15T02:48:09.354Z,43.96
2018-03-15T02:49:09.361Z,43.99
2018-03-15T02:50:09.396Z,43.94
2018-03-15T02:51:09.369Z,44.03
2018-03-15T02:52:09.406Z,43.95
2018-03-15T02:53:09.441Z,43.94
2018-03-15T02:54:09.373Z,43.97
2018-03-15T02:55:09.366Z,43.97
2018-03-15T02:56:09.413Z,43.89
2018-03-15T02:57:09.424Z,43.93
2018-03-15T02:58:09.407Z,43.93
2018-03-15T02:59:09.422Z,43.84
2018-03-15T03:00:09.391Z,43.93
2018-03-15T03:01:09.376Z,43.95
2018-03-15T03:02:09.403Z,43.91
2018-03-15T03:03:10.046Z,43.95
2018-03-15T03:04:09.367Z,43.92
2018-03-15T03:05:09.393Z,43.84
2018-03-15T03:06:09.395Z,43.97
2018-03-15T03:07:09.380Z,43.92
2018-03-15T03:08:09.436Z,43.94
2018-03-15T03:09:09.355Z,44
2018-03-15T03:10:09.345Z,43.93
2018-03-15T03:11:09.371Z,43.81
2018-03-15T03:12:09.339Z,43.93
2018-03-15T03:13:09.348Z,43.94
2018-03-15T03:14:09.381Z,43.9
2018-03-15T03:15:09.359Z,43.97
2018-03-15T03:16:09.336Z,43.99
2018-03-15T03:17:09.380Z,43.86
2018-03-15T03:18:09.349Z,43.93
2018-03-15T03:19:09.367Z,43.98
2018-03-15T03:20:09.398Z,43.88
2018-03-15T03:21:09.355Z,43.95
2018-03-15T03:22:09.372Z,43.89
2018-03-15T03:23:09.361Z,43.88
2018-03-15T03:24:09.339Z,44
2018-03-15T03:25:09.337Z,43.99
2018-03-15T03:26:09.380Z,43.88
2018-03-15T03:27:09.372Z,43.9
2018-03-15T03:28:09.677Z,43.94
2018-03-15T03:29:09.388Z,43.81
2018-03-15T03:30:09.355Z,43.92
2018-03-15T03:31:09.372Z,43.94
2018-03-15T03:32:09.371Z,43.84
2018-03-15T03:33:09.353Z,43.96
2018-03-15T03:34:09.378Z,43.92
2018-03-15T03:35:09.408Z,43.86
2018-03-15T03:36:09.345Z,43.92
2018-03-15T03:37:09.357Z,43.96
2018-03-15T03:38:09.384Z,43.94
2018-03-15T03:39:09.371Z,43.97
2018-03-15T03:40:09.334Z,43.92
2018-03-15T03:41:09.400Z,43.88
2018-03-15T03:42:09.384Z,43.92
2018-03-15T03:43:09.345Z,43.91
2018-03-15T03:44:09.360Z,43.88
2018-03-15T03:45:09.396Z,43.95
2018-03-15T03:46:09.370Z,43.94
2018-03-15T03:47:09.369Z,43.9
2018-03-15T03:48:09.378Z,43.98
2018-03-15T03:49:09.332Z,43.92
2018-03-15T03:50:09.417Z,43.9
2018-03-15T03:51:09.349Z,43.93
2018-03-15T03:52:09.367Z,43.9
2018-03-15T03:53:09.353Z,43.82
2018-03-15T03:54:09.365Z,43.9
2018-03-15T03:55:09.340Z,43.9
2018-03-15T03:56:09.414Z,43.82
2018-03-15T03:57:09.333Z,43.85
2018-03-15T03:58:09.325Z,43.88
2018-03-15T03:59:09.422Z,43.85
2018-03-15T04:00:09.337Z,43.95
2018-03-15T04:01:09.362Z,43.87
2018-03-15T04:02:09.381Z,43.89
2018-03-15T04:03:09.334Z,43.91
2018-03-15T04:04:09.318Z,43.91
2018-03-15T04:05:09.415Z,43.84
2018-03-15T04:06:09.338Z,43.9
2018-03-15T04:07:09.314Z,43.92
2018-03-15T04:08:09.386Z,43.85
2018-03-15T04:09:09.352Z,43.93
2018-03-15T04:10:09.339Z,43.92
2018-03-15T04:11:09.377Z,43.91
2018-03-15T04:12:09.336Z,43.95
2018-03-15T04:13:09.346Z,43.87
2018-03-15T04:14:09.362Z,43.86
2018-03-15T04:15:09.322Z,43.91
2018-03-15T04:16:09.351Z,43.94
2018-03-15T04:17:09.370Z,43.85
2018-03-15T04:18:09.329Z,43.93
2018-03-15T04:19:09.372Z,43.92
2018-03-15T04:20:09.355Z,43.83
2018-03-15T04:21:09.340Z,43.88
2018-03-15T04:22:09.349Z,43.88
2018-03-15T04:23:09.354Z,43.88
2018-03-15T04:24:09.341Z,43.95
2018-03-15T04:25:09.343Z,43.9
2018-03-15T04:26:09.393Z,43.85
2018-03-15T04:27:09.408Z,43.93
2018-03-15T04:28:09.428Z,43.94
2018-03-15T04:29:09.340Z,43.93
2018-03-15T04:30:09.337Z,43.93
2018-03-15T04:31:09.365Z,43.91
2018-03-15T04:32:09.356Z,43.89
2018-03-15T04:33:09.345Z,43.93
2018-03-15T04:34:09.307Z,43.92
2018-03-15T04:35:09.353Z,43.83
2018-03-15T04:36:09.321Z,43.89
2018-03-15T04:37:09.321Z,43.89
2018-03-15T04:38:09.364Z,43.89
2018-03-15T04:39:09.299Z,43.93
2018-03-15T04:40:09.332Z,43.89
2018-03-15T04:41:09.369Z,43.83
2018-03-15T04:42:09.322Z,43.91
2018-03-15T04:43:09.346Z,43.87
2018-03-15T04:44:09.371Z,43.81
2018-03-15T04:45:09.339Z,43.89
2018-03-15T04:46:09.319Z,43.87
2018-03-15T04:47:09.346Z,43.87
2018-03-15T04:48:09.301Z,43.89
2018-03-15T04:49:09.352Z,43.87
2018-03-15T04:50:09.353Z,43.86
2018-03-15T04:51:09.324Z,43.9
2018-03-15T04:52:09.340Z,43.88
2018-03-15T04:53:09.348Z,43.9
2018-03-15T04:54:09.296Z,43.93
2018-03-15T04:55:09.339Z,43.88
2018-03-15T04:56:09.354Z,43.82
2018-03-15T04:57:09.338Z,43.86
2018-03-15T04:58:09.301Z,43.81
2018-03-15T04:59:09.340Z,43.74
2018-03-15T05:00:09.335Z,43.79
2018-03-15T05:01:09.321Z,43.76
2018-03-15T05:02:09.361Z,43.7
2018-03-15T05:03:09.311Z,43.73
2018-03-15T05:04:09.325Z,43.76
2018-03-15T05:05:09.343Z,43.7
2018-03-15T05:06:09.542Z,43.74
2018-03-15T05:07:09.324Z,43.66
2018-03-15T05:08:09.346Z,43.61
2018-03-15T05:09:09.297Z,43.52
2018-03-15T05:10:09.304Z,43.49
2018-03-15T05:11:09.353Z,43.51
2018-03-15T05:12:09.309Z,43.54
2018-03-15T05:13:09.294Z,43.49
2018-03-15T05:14:09.348Z,43.49
2018-03-15T05:15:09.336Z,43.42
2018-03-15T05:16:09.318Z,43.45
2018-03-15T05:17:09.362Z,43.41
2018-03-15T05:18:09.493Z,43.32
2018-03-15T05:19:09.298Z,43.24
2018-03-15T05:20:09.330Z,43.31
2018-03-15T05:21:09.439Z,43.29
2018-03-15T05:22:09.355Z,43.29
2018-03-15T05:23:09.371Z,43.3
2018-03-15T05:24:09.304Z,43.27
2018-03-15T05:25:09.754Z,43.24
2018-03-15T05:26:09.357Z,43.25
2018-03-15T05:27:09.300Z,43.23
2018-03-15T05:28:09.324Z,43.2
2018-03-15T05:29:09.339Z,43.26
2018-03-15T05:30:09.298Z,43.16
2018-03-15T05:31:09.656Z,43.12
2018-03-15T05:32:09.337Z,43.24
2018-03-15T05:33:09.332Z,43.27
2018-03-15T05:34:09.287Z,43.23
2018-03-15T05:35:09.358Z,43.22
2018-03-15T05:36:09.290Z,43.17
2018-03-15T05:37:09.319Z,43.01
2018-03-15T05:38:09.350Z,43.14
2018-03-15T05:39:09.312Z,43.14
2018-03-15T05:40:09.336Z,43.11
2018-03-15T05:41:09.377Z,43.21
2018-03-15T05:42:09.287Z,43.21
2018-03-15T05:43:09.305Z,43.19
2018-03-15T05:44:09.332Z,43.21
2018-03-15T05:45:09.342Z,43.22
2018-03-15T05:46:09.314Z,43.1
2018-03-15T05:47:09.347Z,43.13
2018-03-15T05:48:09.288Z,43.17
2018-03-15T05:49:09.292Z,43.1
2018-03-15T05:50:09.362Z,43.15
2018-03-15T05:51:09.335Z,43.15
2018-03-15T05:52:09.285Z,43.14
2018-03-15T05:53:09.369Z,43.23
2018-03-15T05:54:09.335Z,43.18
2018-03-15T05:55:09.287Z,43.15
2018-03-15T05:56:09.310Z,43.37
2018-03-15T05:57:09.292Z,43.29
2018-03-15T05:58:09.311Z,43.25
2018-03-15T05:59:09.305Z,43.26
2018-03-15T06:00:09.305Z,43.55
2018-03-15T06:01:09.289Z,42.9
2018-03-15T06:02:09.323Z,43.15
2018-03-15T06:03:09.312Z,43.26
2018-03-15T06:04:09.303Z,43.21
2018-03-15T06:05:09.310Z,43.18
2018-03-15T06:06:09.306Z,43.19
2018-03-15T06:07:09.273Z,43.14
2018-03-15T06:08:09.346Z,43.18
2018-03-15T06:09:09.316Z,43.15
2018-03-15T06:10:09.334Z,43.15
2018-03-15T06:11:09.324Z,43.07
2018-03-15T06:12:09.362Z,43.08
2018-03-15T06:13:09.281Z,43.11
2018-03-15T06:14:09.359Z,43.06
2018-03-15T06:15:09.333Z,43.13
2018-03-15T06:16:09.300Z,43.1
2018-03-15T06:17:09.348Z,43.11
2018-03-15T06:18:09.285Z,43.12
2018-03-15T06:19:09.292Z,43.09
2018-03-15T06:20:09.336Z,43.05
2018-03-15T06:21:09.276Z,43.09
2018-03-15T06:22:09.298Z,43.15
2018-03-15T06:23:09.315Z,43.12
2018-03-15T06:24:09.269Z,43.1
2018-03-15T06:25:09.328Z,43.06
2018-03-15T06:26:09.311Z,43.05
2018-03-15T06:27:09.361Z,43.16
2018-03-15T06:28:09.374Z,43.07
2018-03-15T06:29:09.418Z,43.11
2018-03-15T06:30:09.326Z,43.07
2018-03-15T06:31:09.300Z,43
2018-03-15T06:32:09.315Z,43.11
2018-03-15T06:33:09.273Z,43.07
2018-03-15T06:34:09.316Z,42.91
2018-03-15T06:35:09.301Z,42.98
2018-03-15T06:36:09.281Z,43.05
2018-03-15T06:37:09.269Z,43.05
2018-03-15T06:38:09.325Z,43
2018-03-15T06:39:09.274Z,42.96
2018-03-15T06:40:09.342Z,42.96
2018-03-15T06:41:09.305Z,43.06
2018-03-15T06:42:09.294Z,42.99
2018-03-15T06:43:09.300Z,42.98
2018-03-15T06:44:09.307Z,43.03
2018-03-15T06:45:09.280Z,43.04
2018-03-15T06:46:09.301Z,42.98
2018-03-15T06:47:09.333Z,42.96
2018-03-15T06:48:09.297Z,42.93
2018-03-15T06:49:09.278Z,42.97
2018-03-15T06:50:09.299Z,42.92
2018-03-15T06:51:09.281Z,42.97
2018-03-15T06:52:09.649Z,42.97
2018-03-15T06:53:09.319Z,42.97
2018-03-15T06:54:09.286Z,42.91
2018-03-15T06:55:09.266Z,42.91
2018-03-15T06:56:09.280Z,42.94
2018-03-15T06:57:09.277Z,42.91
2018-03-15T06:58:09.304Z,42.95
2018-03-15T06:59:09.305Z,42.91
2018-03-15T07:00:09.274Z,42.9
2018-03-15T07:01:09.266Z,42.95
2018-03-15T07:02:09.324Z,42.96
2018-03-15T07:03:09.256Z,42.95
2018-03-15T07:04:09.265Z,42.96
2018-03-15T07:05:09.288Z,42.9
2018-03-15T07:06:09.268Z,42.88
2018-03-15T07:07:09.300Z,42.89
2018-03-15T07:08:09.357Z,42.86
2018-03-15T07:09:09.264Z,42.93
2018-03-15T07:10:09.347Z,42.91
2018-03-15T07:11:09.301Z,42.92
2018-03-15T07:12:09.281Z,42.86
2018-03-15T07:13:09.331Z,42.95
2018-03-15T07:14:09.293Z,42.97
2018-03-15T07:15:09.277Z,42.93
2018-03-15T07:16:09.268Z,42.97
2018-03-15T07:17:09.331Z,42.96
2018-03-15T07:18:09.300Z,42.95
2018-03-15T07:19:09.280Z,42.99
2018-03-15T07:20:09.304Z,43
2018-03-15T07:21:09.275Z,42.93
2018-03-15T07:22:09.319Z,42.93
2018-03-15T07:23:09.302Z,42.93
2018-03-15T07:24:09.258Z,42.92
2018-03-15T07:25:09.280Z,42.95
2018-03-15T07:26:09.284Z,42.91
2018-03-15T07:27:09.304Z,42.88
2018-03-15T07:28:09.272Z,42.91
2018-03-15T07:29:09.345Z,42.94
2018-03-15T07:30:09.261Z,42.91
2018-03-15T07:31:09.263Z,42.87
2018-03-15T07:32:09.346Z,42.88
2018-03-15T07:33:09.258Z,42.89
2018-03-15T07:34:09.278Z,42.95
2018-03-15T07:35:09.302Z,42.89
2018-03-15T07:36:09.263Z,42.88
2018-03-15T07:37:09.253Z,42.86
2018-03-15T07:38:09.313Z,42.85
2018-03-15T07:39:09.332Z,42.84
2018-03-15T07:40:09.254Z,42.87
2018-03-15T07:41:09.300Z,42.91
2018-03-15T07:42:09.230Z,42.91
2018-03-15T07:43:09.264Z,42.87
2018-03-15T07:44:09.315Z,42.91
2018-03-15T07:45:09.254Z,42.82
2018-03-15T07:46:09.290Z,42.89
2018-03-15T07:47:09.333Z,42.87
2018-03-15T07:48:09.230Z,42.82
2018-03-15T07:49:09.267Z,42.85
2018-03-15T07:50:09.314Z,42.84
2018-03-15T07:51:09.306Z,42.86
2018-03-15T07:52:09.283Z,42.84
2018-03-15T07:53:09.300Z,42.85
2018-03-15T07:54:09.278Z,42.84
2018-03-15T07:55:09.242Z,42.85
2018-03-15T07:56:09.283Z,42.87
2018-03-15T07:57:09.254Z,42.81
2018-03-15T07:58:09.268Z,42.81
2018-03-15T07:59:09.310Z,42.85
2018-03-15T08:00:09.263Z,42.78
2018-03-15T08:01:09.267Z,42.84
2018-03-15T08:02:09.352Z,42.82
2018-03-15T08:03:09.242Z,42.73
2018-03-15T08:04:09.248Z,42.78
2018-03-15T08:05:09.299Z,42.8
2018-03-15T08:06:09.263Z,42.78
2018-03-15T08:07:09.248Z,42.8
2018-03-15T08:08:09.307Z,42.83
2018-03-15T08:09:09.275Z,42.8
2018-03-15T08:10:09.248Z,42.82
2018-03-15T08:11:09.299Z,42.77
2018-03-15T08:12:09.268Z,42.8
2018-03-15T08:13:09.267Z,42.72
2018-03-15T08:14:09.270Z,42.78
2018-03-15T08:15:09.238Z,42.78
2018-03-15T08:16:09.251Z,42.81
2018-03-15T08:17:09.269Z,42.77
2018-03-15T08:18:09.247Z,42.88
2018-03-15T08:19:09.274Z,43.08
2018-03-15T08:20:09.342Z,42.85
2018-03-15T08:21:09.251Z,42.84
2018-03-15T08:22:09.298Z,42.34
2018-03-15T08:23:09.306Z,42.39
2018-03-15T08:24:09.280Z,42.36
2018-03-15T08:25:09.281Z,42.14
2018-03-15T08:26:09.273Z,42.2
2018-03-15T08:27:09.240Z,42.23
2018-03-15T08:28:09.268Z,42.02
2018-03-15T08:29:09.431Z,42.11
2018-03-15T08:30:09.353Z,42.46
2018-03-15T08:31:09.295Z,42.2
2018-03-15T08:32:09.260Z,42.32
2018-03-15T08:33:09.288Z,42.46
2018-03-15T08:34:09.256Z,42.28
2018-03-15T08:35:09.299Z,42.1
2018-03-15T08:36:09.283Z,42.26
2018-03-15T08:37:09.235Z,42.16
2018-03-15T08:38:09.279Z,42.2
2018-03-15T08:39:09.254Z,42.23
2018-03-15T08:40:09.242Z,42.16
2018-03-15T08:41:09.278Z,42.36
2018-03-15T08:42:09.285Z,42.28
2018-03-15T08:43:09.246Z,42.17
2018-03-15T08:44:09.264Z,42.06
2018-03-15T08:45:09.242Z,42.4
2018-03-15T08:46:09.237Z,41.99
2018-03-15T08:47:09.575Z,42.08
2018-03-15T08:48:09.251Z,42.35
2018-03-15T08:49:09.275Z,42.03
2018-03-15T08:50:09.284Z,41.94
2018-03-15T08:51:09.298Z,42.29
2018-03-15T08:52:09.301Z,41.85
2018-03-15T08:53:09.371Z,42.4
2018-03-15T08:54:09.257Z,42.03
2018-03-15T08:55:09.275Z,42.14
2018-03-15T08:56:09.274Z,41.93
2018-03-15T08:57:09.399Z,42.4
2018-03-15T08:58:09.271Z,41.77
2018-03-15T08:59:09.256Z,42.34
2018-03-15T09:00:09.371Z,42.14
2018-03-15T09:01:09.234Z,42.15
2018-03-15T09:02:09.581Z,42.08
2018-03-15T09:03:09.229Z,42.29
2018-03-15T09:04:09.224Z,42.25
2018-03-15T09:05:09.270Z,42.32
2018-03-15T09:06:09.452Z,42.37
2018-03-15T09:07:09.234Z,42.3
2018-03-15T09:08:09.300Z,42.35
2018-03-15T09:09:09.268Z,42.32
2018-03-15T09:10:09.236Z,42.33
2018-03-15T09:11:09.286Z,42.33
2018-03-15T09:12:09.221Z,42.36
2018-03-15T09:13:09.254Z,42.37
2018-03-15T09:14:09.325Z,42.36
2018-03-15T09:15:09.248Z,42.36
2018-03-15T09:16:09.243Z,42.35
2018-03-15T09:17:09.250Z,42.26
2018-03-15T09:18:09.230Z,42.34
2018-03-15T09:19:09.243Z,42.3
2018-03-15T09:20:09.272Z,42.29
2018-03-15T09:21:09.245Z,42.3
2018-03-15T09:22:09.281Z,42.3
2018-03-15T09:23:09.731Z,42.3
2018-03-15T09:24:09.238Z,42.36
2018-03-15T09:25:09.218Z,42.32
2018-03-15T09:26:09.276Z,42.36
2018-03-15T09:27:09.259Z,42.35
2018-03-15T09:28:09.225Z,42.34
2018-03-15T09:29:09.250Z,42.34
2018-03-15T09:30:09.341Z,42.3
2018-03-15T09:31:09.349Z,42.32
2018-03-15T09:32:09.367Z,42.34
2018-03-15T09:33:09.321Z,42.3
2018-03-15T09:34:09.378Z,42.3
2018-03-15T09:35:09.344Z,42.31
2018-03-15T09:36:10.149Z,42.36
2018-03-15T09:37:09.362Z,42.37
2018-03-15T09:38:09.434Z,42.39
2018-03-15T09:39:09.372Z,42.3
2018-03-15T09:40:09.333Z,42.32
2018-03-15T09:41:09.541Z,42.34
2018-03-15T09:42:09.558Z,42.38
2018-03-15T09:43:09.436Z,42.4
2018-03-15T09:44:13.726Z,42.36
2018-03-15T09:45:09.368Z,42.35
2018-03-15T09:46:10.330Z,42.33
2018-03-15T09:47:09.389Z,42.37
2018-03-15T09:48:09.361Z,42.3
2018-03-15T09:49:09.328Z,42.3
2018-03-15T09:50:09.358Z,42.35
2018-03-15T09:51:09.548Z,42.27
2018-03-15T09:52:15.127Z,42.4
2018-03-15T09:53:09.368Z,42.39
2018-03-15T09:54:09.443Z,42.37
2018-03-15T09:55:09.327Z,42.31
2018-03-15T09:56:09.366Z,42.4
2018-03-15T09:57:09.313Z,42.32
2018-03-15T09:58:09.363Z,42.35
2018-03-15T09:59:12.256Z,42.31
2018-03-15T10:00:09.390Z,42.27
2018-03-15T10:01:09.353Z,42.29
2018-03-15T10:02:09.364Z,42.37
2018-03-15T10:03:09.325Z,42.35
2018-03-15T10:04:09.313Z,42.4
2018-03-15T10:05:09.355Z,42.38
2018-03-15T10:06:09.343Z,42.33
2018-03-15T10:07:14.437Z,42.35
2018-03-15T10:08:09.379Z,42.35
2018-03-15T10:09:09.331Z,42.31
2018-03-15T10:10:09.352Z,42.36
2018-03-15T10:11:09.342Z,42.39
2018-03-15T10:12:09.324Z,42.31
2018-03-15T10:13:09.319Z,42.33
2018-03-15T10:14:14.353Z,42.33
2018-03-15T10:15:09.347Z,42.28
2018-03-15T10:16:09.325Z,42.35
2018-03-15T10:17:09.390Z,42.33
2018-03-15T10:18:09.367Z,42.32
2018-03-15T10:19:09.340Z,42.29
2018-03-15T10:20:09.356Z,42.35
2018-03-15T10:21:11.795Z,42.33
2018-03-15T10:22:09.353Z,42.32
2018-03-15T10:23:09.358Z,42.41
2018-03-15T10:24:09.455Z,42.36
2018-03-15T10:25:27.596Z,42.34
2018-03-15T10:26:09.356Z,42.37
2018-03-15T10:27:09.318Z,42.35
2018-03-15T10:28:09.349Z,42.32
2018-03-15T10:29:14.960Z,42.33
2018-03-15T10:30:13.067Z,42.33
2018-03-15T10:31:09.500Z,42.39
2018-03-15T10:32:09.456Z,42.37
2018-03-15T10:33:09.599Z,42.35
2018-03-15T10:34:09.614Z,42.29
2018-03-15T10:35:09.400Z,42.37
2018-03-15T10:36:13.068Z,42.29
2018-03-15T10:37:09.367Z,42.33
2018-03-15T10:38:09.417Z,42.35
2018-03-15T10:39:09.480Z,42.36
2018-03-15T10:40:09.395Z,42.4
2018-03-15T10:41:09.398Z,42.41
2018-03-15T10:42:09.403Z,42.31
2018-03-15T10:43:09.384Z,42.36
2018-03-15T10:44:14.158Z,42.38
2018-03-15T10:45:09.423Z,42.38
2018-03-15T10:46:09.554Z,42.39
2018-03-15T10:47:09.488Z,42.44
2018-03-15T10:48:09.654Z,42.4
2018-03-15T10:49:09.391Z,42.39
2018-03-15T10:50:09.353Z,42.42
2018-03-15T10:51:09.565Z,42.4
2018-03-15T10:52:09.378Z,42.47
2018-03-15T10:53:09.401Z,42.46
2018-03-15T10:54:09.532Z,42.42
2018-03-15T10:55:09.367Z,42.44
2018-03-15T10:56:09.425Z,42.44
2018-03-15T10:57:09.393Z,42.38
2018-03-15T10:58:09.352Z,42.46
2018-03-15T10:59:10.890Z,42.46
2018-03-15T11:00:09.373Z,42.4
2018-03-15T11:01:09.420Z,42.44
2018-03-15T11:02:09.416Z,42.41
2018-03-15T11:03:09.375Z,42.45
2018-03-15T11:04:09.385Z,42.44
2018-03-15T11:05:09.347Z,42.42
2018-03-15T11:06:09.400Z,42.42
2018-03-15T11:07:12.132Z,42.37
2018-03-15T11:08:09.403Z,42.43
2018-03-15T11:09:09.383Z,42.47
2018-03-15T11:10:09.409Z,42.43
2018-03-15T11:11:09.435Z,42.43
2018-03-15T11:12:10.096Z,42.39
2018-03-15T11:13:09.399Z,42.4
2018-03-15T11:14:09.357Z,42.45
2018-03-15T11:15:14.417Z,42.35
2018-03-15T11:16:09.351Z,42.37
2018-03-15T11:17:09.373Z,42.38
2018-03-15T11:18:09.929Z,42.38
2018-03-15T11:19:09.427Z,42.4
2018-03-15T11:20:09.372Z,42.42
2018-03-15T11:21:09.401Z,42.42
2018-03-15T11:22:09.364Z,42.4
2018-03-15T11:23:15.414Z,42.42
2018-03-15T11:24:09.494Z,42.38
2018-03-15T11:25:09.369Z,42.44
2018-03-15T11:26:09.415Z,42.42
2018-03-15T11:27:09.378Z,42.37
2018-03-15T11:28:09.396Z,42.37
2018-03-15T11:29:09.349Z,42.45
2018-03-15T11:30:09.876Z,42.42
2018-03-15T11:31:09.377Z,42.5
2018-03-15T11:32:09.415Z,42.46
2018-03-15T11:33:09.449Z,42.37
2018-03-15T11:34:09.517Z,42.4
2018-03-15T11:35:09.403Z,42.47
2018-03-15T11:36:09.362Z,42.32
2018-03-15T11:37:09.375Z,42.35
2018-03-15T11:38:10.602Z,42.39
2018-03-15T11:39:09.538Z,42.41
2018-03-15T11:40:09.424Z,42.38
2018-03-15T11:41:09.364Z,42.41
2018-03-15T11:42:09.473Z,42.42
2018-03-15T11:43:09.498Z,42.43
2018-03-15T11:44:09.414Z,42.45
2018-03-15T11:45:09.347Z,42.41
2018-03-15T11:46:13.701Z,42.42
2018-03-15T11:47:09.474Z,42.42
2018-03-15T11:48:09.462Z,42.36
2018-03-15T11:49:09.525Z,42.39
2018-03-15T11:50:09.382Z,42.46
2018-03-15T11:51:09.362Z,42.38
2018-03-15T11:52:09.385Z,42.46
2018-03-15T11:53:09.453Z,42.46
2018-03-15T11:54:09.416Z,42.44
2018-03-15T11:55:09.371Z,42.44
2018-03-15T11:56:09.785Z,42.51
2018-03-15T11:57:09.380Z,42.44
2018-03-15T11:58:09.385Z,42.48
2018-03-15T11:59:09.433Z,42.4
2018-03-15T12:00:09.424Z,42.46
2018-03-15T12:01:11.630Z,42.46
2018-03-15T12:02:09.374Z,42.51
2018-03-15T12:03:09.430Z,42.4
2018-03-15T12:04:09.375Z,42.42
2018-03-15T12:05:09.370Z,42.42
2018-03-15T12:06:09.344Z,42.4
2018-03-15T12:07:09.346Z,42.45
2018-03-15T12:08:09.384Z,42.42
2018-03-15T12:09:14.259Z,42.4
2018-03-15T12:10:09.409Z,42.48
2018-03-15T12:11:09.339Z,42.44
2018-03-15T12:12:09.389Z,42.36
2018-03-15T12:13:09.361Z,42.41
2018-03-15T12:14:09.376Z,42.45
2018-03-15T12:15:09.321Z,42.37
2018-03-15T12:16:09.219Z,42.42
2018-03-15T12:17:09.625Z,42.42
2018-03-15T12:18:09.411Z,42.43
2018-03-15T12:19:09.241Z,42.41
2018-03-15T12:20:09.274Z,42.44
2018-03-15T12:21:09.298Z,42.42
2018-03-15T12:22:09.245Z,42.51
2018-03-15T12:23:09.294Z,42.47
2018-03-15T12:24:09.248Z,42.51
2018-03-15T12:25:09.264Z,42.47
2018-03-15T12:26:09.310Z,42.48
2018-03-15T12:27:09.307Z,42.43
2018-03-15T12:28:09.254Z,42.41
2018-03-15T12:29:09.266Z,42.45
2018-03-15T12:30:09.257Z,42.45
2018-03-15T12:31:09.340Z,42.43
2018-03-15T12:32:09.381Z,42.46
2018-03-15T12:33:09.226Z,42.48
2018-03-15T12:34:09.214Z,42.53
2018-03-15T12:35:09.243Z,42.52
2018-03-15T12:36:09.238Z,42.39
2018-03-15T12:37:09.261Z,42.44
2018-03-15T12:38:09.228Z,42.46
2018-03-15T12:39:09.245Z,42.46
2018-03-15T12:40:09.262Z,42.46
2018-03-15T12:41:09.265Z,42.47
2018-03-15T12:42:09.249Z,42.46
2018-03-15T12:43:09.229Z,42.47
2018-03-15T12:44:09.241Z,42.47
2018-03-15T12:45:09.265Z,42.49
2018-03-15T12:46:09.222Z,42.51
2018-03-15T12:47:09.226Z,42.51
2018-03-15T12:48:09.263Z,42.5
2018-03-15T12:49:09.268Z,42.53
2018-03-15T12:50:09.233Z,42.49
2018-03-15T12:51:09.221Z,42.52
2018-03-15T12:52:09.275Z,42.53
2018-03-15T12:53:09.253Z,42.53
2018-03-15T12:54:09.217Z,42.53
2018-03-15T12:55:09.272Z,42.48
2018-03-15T12:56:09.272Z,42.54