createdAt,value
2023-05-07T00:01:23.260Z,100.00
2023-05-07T00:03:53.343Z,100.00
2023-05-07T00:06:21.446Z,100.00
2023-05-07T00:08:49.541Z,100.00
2023-05-07T00:11:17.937Z,100.00
2023-05-07T00:13:45.979Z,100.00
2023-05-07T00:16:14.377Z,100.00
2023-05-07T00:18:42.904Z,100.00
2023-05-07T00:21:13.082Z,100.00
2023-05-07T00:23:41.436Z,100.00
2023-05-07T00:26:09.917Z,100.00
2023-05-07T00:28:38.129Z,100.00
2023-05-07T00:31:06.516Z,100.00
2023-05-07T00:33:34.662Z,100.00
2023-05-07T00:36:03.312Z,100.00
2023-05-07T00:38:33.121Z,100.00
2023-05-07T00:41:01.680Z,100.00
2023-05-07T00:43:31.264Z,100.00
2023-05-07T00:46:00.284Z,100.00
2023-05-07T00:48:29.224Z,100.00
2023-05-07T00:50:58.726Z,100.00
2023-05-07T00:53:27.766Z,100.00
2023-05-07T00:55:58.141Z,100.00
2023-05-07T00:58:26.476Z,100.00
2023-05-07T01:00:54.938Z,100.00
2023-05-07T01:03:23.745Z,100.00
2023-05-07T01:05:53.963Z,100.00
2023-05-07T01:08:26.724Z,100.00
2023-05-07T01:10:57.161Z,100.00
2023-05-07T01:13:27.301Z,100.00
2023-05-07T01:15:55.535Z,100.00
2023-05-07T01:18:23.931Z,100.00
2023-05-07T01:20:52.395Z,100.00
2023-05-07T01:23:22.849Z,100.00
2023-05-07T01:25:54.389Z,100.00
2023-05-07T01:28:22.722Z,100.00
2023-05-07T01:30:56.655Z,100.00
2023-05-07T01:33:25.833Z,100.00
2023-05-07T01:35:55.925Z,100.00
2023-05-07T01:38:26.433Z,100.00
2023-05-07T01:40:55.834Z,100.00
2023-05-07T01:43:24.372Z,100.00
2023-05-07T01:45:52.682Z,100.00
2023-05-07T01:48:22.988Z,100.00
2023-05-07T01:50:52.330Z,100.00
2023-05-07T01:53:20.672Z,100.00
2023-05-07T01:55:50.403Z,100.00
2023-05-07T01:58:18.506Z,100.00
2023-05-07T02:00:46.869Z,100.00
2023-05-07T02:03:15.334Z,100.00
2023-05-07T02:05:43.483Z,100.00
2023-05-07T02:08:11.644Z,100.00
2023-05-07T02:10:40.345Z,100.00
2023-05-07T02:13:10.108Z,100.00
2023-05-07T02:15:38.654Z,100.00
2023-05-07T02:18:10.194Z,100.00
2023-05-07T02:20:38.600Z,100.00
2023-05-07T02:23:06.881Z,100.00
2023-05-07T02:25:35.069Z,100.00
2023-05-07T02:28:03.229Z,100.00
2023-05-07T02:30:32.957Z,100.00
2023-05-07T02:33:01.393Z,100.00
2023-05-07T02:35:30.155Z,100.00
2023-05-07T02:37:58.202Z,100.00
2023-05-07T02:40:26.322Z,100.00
2023-05-07T02:42:54.410Z,100.00
2023-05-07T02:45:22.595Z,100.00
2023-05-07T02:47:53.906Z,100.00
2023-05-07T02:50:22.105Z,100.00
2023-05-07T02:52:52.982Z,100.00
2023-05-07T02:55:22.025Z,100.00
2023-05-07T02:57:50.285Z,100.00
2023-05-07T03:00:20.562Z,100.00
2023-05-07T03:02:48.791Z,100.00
2023-05-07T03:05:21.162Z,100.00
2023-05-07T03:07:49.180Z,100.00
2023-05-07T03:10:17.393Z,100.00
2023-05-07T03:12:46.029Z,100.00
2023-05-07T03:15:14.949Z,100.00
2023-05-07T03:17:43.440Z,100.00
2023-05-07T03:20:13.375Z,100.00
2023-05-07T03:22:43.680Z,100.00
2023-05-07T03:25:13.658Z,100.00
2023-05-07T03:27:43.576Z,100.00
2023-05-07T03:30:13.097Z,100.00
2023-05-07T03:32:42.919Z,100.00
2023-05-07T03:35:11.529Z,100.00
2023-05-07T03:37:40.209Z,100.00
2023-05-07T03:40:12.664Z,100.00
2023-05-07T03:42:40.948Z,100.00
2023-05-07T03:45:10.980Z,100.00
2023-05-07T03:47:39.235Z,100.00
2023-05-07T03:50:08.250Z,100.00
2023-05-07T03:52:36.820Z,100.00
2023-05-07T03:55:05.300Z,100.00
2023-05-07T03:57:34.856Z,100.00
2023-05-07T04:00:03.881Z,100.00
2023-05-07T04:02:32.604Z,100.00
2023-05-07T04:05:01.050Z,100.00
2023-05-07T04:07:29.277Z,100.00
2023-05-07T04:09:57.370Z,100.00
2023-05-07T04:12:25.455Z,100.00
2023-05-07T04:14:56.288Z,100.00
2023-05-07T04:17:24.327Z,100.00
2023-05-07T04:19:52.751Z,100.00
2023-05-07T04:22:22.370Z,100.00
2023-05-07T04:24:51.208Z,100.00
2023-05-07T04:27:19.678Z,100.00
2023-05-07T04:29:48.547Z,100.00
2023-05-07T04:32:18.792Z,100.00
2023-05-07T04:34:47.488Z,100.00
2023-05-07T04:37:15.588Z,100.00
2023-05-07T04:39:43.810Z,100.00
2023-05-07T04:42:12.064Z,100.00
2023-05-07T04:44:40.290Z,100.00
2023-05-07T04:47:08.822Z,100.00
2023-05-07T04:49:38.521Z,100.00
2023-05-07T04:52:06.963Z,100.00
2023-05-07T04:54:35.158Z,100.00
2023-05-07T04:57:03.380Z,100.00
2023-05-07T04:59:31.407Z,100.00
2023-05-07T05:01:59.812Z,100.00
2023-05-07T05:04:28.387Z,100.00
2023-05-07T05:06:58.563Z,100.00
2023-05-07T05:09:26.778Z,100.00
2023-05-07T05:11:55.107Z,100.00
2023-05-07T05:14:23.914Z,100.00
2023-05-07T05:16:52.120Z,100.00
2023-05-07T05:19:20.373Z,100.00
2023-05-07T05:21:49.742Z,100.00
2023-05-07T05:24:19.549Z,100.00
2023-05-07T05:26:47.725Z,100.00
2023-05-07T05:29:16.093Z,100.00
2023-05-07T05:31:44.184Z,100.00
2023-05-07T05:34:12.750Z,100.00
2023-05-07T05:36:41.058Z,100.00
2023-05-07T05:39:09.891Z,100.00
2023-05-07T05:41:39.870Z,100.00
2023-05-07T05:44:08.356Z,100.00
2023-05-07T05:46:40.143Z,100.00
2023-05-07T05:49:08.341Z,100.00
2023-05-07T05:51:36.777Z,100.00
2023-05-07T05:54:05.816Z,100.00
2023-05-07T05:56:34.152Z,100.00
2023-05-07T05:59:04.034Z,100.00
2023-05-07T06:01:32.285Z,100.00
2023-05-07T06:04:00.779Z,100.00
2023-05-07T06:06:29.498Z,100.00
2023-05-07T06:08:57.645Z,100.00
2023-05-07T06:11:26.625Z,100.00
2023-05-07T06:13:54.924Z,100.00
2023-05-07T06:16:24.802Z,100.00
2023-05-07T06:18:53.096Z,100.00
2023-05-07T06:21:21.314Z,100.00
2023-05-07T06:23:49.343Z,100.00
2023-05-07T06:26:17.790Z,100.00
2023-05-07T06:28:46.201Z,100.00
2023-05-07T06:31:15.880Z,100.00
2023-05-07T06:33:47.609Z,100.00
2023-05-07T06:36:15.723Z,100.00
2023-05-07T06:38:45.571Z,100.00
2023-05-07T06:41:14.051Z,100.00
2023-05-07T06:43:42.104Z,100.00
2023-05-07T06:46:10.313Z,100.00
2023-05-07T06:48:38.423Z,100.00
2023-05-07T06:51:09.791Z,100.00
2023-05-07T06:53:40.498Z,100.00
2023-05-07T06:56:09.202Z,100.00
2023-05-07T06:58:37.509Z,100.00
2023-05-07T07:01:07.246Z,100.00
2023-05-07T07:03:35.446Z,100.00
2023-05-07T07:06:04.549Z,100.00
2023-05-07T07:08:34.576Z,100.00
2023-05-07T07:11:02.749Z,100.00
2023-05-07T07:13:31.006Z,100.00
2023-05-07T07:15:59.519Z,100.00
2023-05-07T07:18:27.757Z,100.00
2023-05-07T07:20:56.102Z,100.00
2023-05-07T07:23:24.180Z,100.00
2023-05-07T07:25:57.039Z,100.00
2023-05-07T07:28:27.540Z,100.00
2023-05-07T07:30:55.749Z,100.00
2023-05-07T07:33:24.228Z,100.00
2023-05-07T07:35:52.435Z,100.00
2023-05-07T07:38:20.665Z,100.00
2023-05-07T07:40:50.316Z,100.00
2023-05-07T07:43:20.083Z,100.00
2023-05-07T07:45:48.552Z,100.00
2023-05-07T07:48:17.013Z,100.00
2023-05-07T07:50:46.313Z,100.00
2023-05-07T07:53:14.632Z,100.00
2023-05-07T07:55:43.018Z,100.00
2023-05-07T07:58:11.259Z,100.00
2023-05-07T08:00:41.093Z,100.00
2023-05-07T08:03:12.471Z,100.00
2023-05-07T08:05:41.134Z,100.00
2023-05-07T08:08:09.673Z,100.00
2023-05-07T08:10:39.473Z,100.00
2023-05-07T08:13:07.981Z,100.00
2023-05-07T08:15:36.083Z,100.00
2023-05-07T08:18:06.858Z,100.00
2023-05-07T08:20:38.391Z,100.00
2023-05-07T08:23:07.258Z,100.00
2023-05-07T08:25:35.733Z,100.00
2023-05-07T08:28:04.450Z,100.00
2023-05-07T08:30:32.526Z,100.00
2023-05-07T08:33:00.948Z,100.00
2023-05-07T08:35:30.820Z,100.00
2023-05-07T08:37:59.369Z,100.00
2023-05-07T08:40:28.320Z,100.00
2023-05-07T08:42:57.745Z,100.00
2023-05-07T08:45:26.698Z,100.00
2023-05-07T08:48:00.697Z,100.00
2023-05-07T08:50:30.832Z,100.00
2023-05-07T08:52:59.786Z,100.00
2023-05-07T08:55:28.228Z,100.00
2023-05-07T08:57:56.537Z,100.00
2023-05-07T09:00:25.230Z,100.00
2023-05-07T09:02:55.164Z,100.00
2023-05-07T09:05:23.571Z,100.00
2023-05-07T09:07:54.615Z,100.00
2023-05-07T09:10:23.474Z,100.00
2023-05-07T09:12:51.617Z,100.00
2023-05-07T09:15:20.468Z,100.00
2023-05-07T09:17:48.820Z,100.00
2023-05-07T09:20:18.752Z,100.00
2023-05-07T09:22:47.066Z,100.00
2023-05-07T09:25:16.670Z,100.00
2023-05-07T09:27:45.412Z,100.00
2023-05-07T09:30:15.193Z,100.00
2023-05-07T09:32:43.445Z,100.00
2023-05-07T09:35:18.255Z,100.00
2023-05-07T09:37:46.949Z,100.00
2023-05-07T09:40:25.571Z,100.00
2023-05-07T09:42:54.100Z,100.00
2023-05-07T09:45:25.992Z,100.00
2023-05-07T09:47:58.173Z,100.00
2023-05-07T09:50:29.877Z,100.00
2023-05-07T09:52:59.442Z,100.00
2023-05-07T09:55:29.625Z,100.00
2023-05-07T09:57:58.162Z,100.00
2023-05-07T10:00:28.207Z,100.00
2023-05-07T10:02:59.974Z,100.00
2023-05-07T10:05:28.942Z,100.00
2023-05-07T10:07:58.807Z,100.00
2023-05-07T10:10:30.362Z,100.00
2023-05-07T10:12:59.704Z,100.00
2023-05-07T10:15:29.127Z,100.00
2023-05-07T10:17:58.548Z,100.00
2023-05-07T10:20:29.442Z,100.00
2023-05-07T10:22:59.735Z,100.00
2023-05-07T10:25:32.400Z,100.00
2023-05-07T10:28:07.406Z,100.00
2023-05-07T10:30:50.950Z,100.00
2023-05-07T10:33:24.156Z,100.00
2023-05-07T10:35:52.699Z,100.00
2023-05-07T10:38:21.665Z,100.00
2023-05-07T10:40:53.098Z,100.00
2023-05-07T10:43:21.391Z,100.00
2023-05-07T10:46:12.276Z,100.00
2023-05-07T10:49:12.687Z,100.00
2023-05-07T10:51:41.566Z,100.00
2023-05-07T10:54:23.887Z,100.00
2023-05-07T10:56:53.598Z,100.00
2023-05-07T10:59:43.314Z,98.57
2023-05-07T11:02:15.405Z,100.00
2023-05-07T11:04:46.078Z,100.00
2023-05-07T11:07:26.900Z,99.21
2023-05-07T11:10:06.721Z,98.91
2023-05-07T11:12:56.179Z,100.00
2023-05-07T11:15:44.481Z,96.98
2023-05-07T11:18:14.132Z,99.94
2023-05-07T11:20:51.365Z,100.00
2023-05-07T11:23:52.714Z,98.36
2023-05-07T11:26:21.526Z,95.13
2023-05-07T11:28:52.772Z,93.49
2023-05-07T11:31:24.853Z,94.78
2023-05-07T11:33:54.204Z,94.65
2023-05-07T11:36:23.474Z,94.16
2023-05-07T11:38:51.897Z,99.21
2023-05-07T11:41:21.856Z,98.18
2023-05-07T11:43:59.331Z,99.08
2023-05-07T11:46:27.883Z,99.22
2023-05-07T11:48:56.442Z,96.56
2023-05-07T11:51:27.129Z,93.36
2023-05-07T11:53:56.275Z,93.72
2023-05-07T11:56:24.655Z,91.21
2023-05-07T11:58:53.313Z,88.75
2023-05-07T12:01:22.874Z,90.39
2023-05-07T12:03:51.173Z,86.58
2023-05-07T12:06:21.035Z,88.53
2023-05-07T12:08:49.468Z,87.31
2023-05-07T12:11:23.967Z,88.38
2023-05-07T12:13:52.120Z,86.56
2023-05-07T12:16:21.776Z,89.15
2023-05-07T12:18:53.771Z,85.83
2023-05-07T12:21:21.990Z,81.63
2023-05-07T12:23:50.645Z,71.93
2023-05-07T12:26:18.948Z,71.57
2023-05-07T12:28:48.327Z,70.13
2023-05-07T12:31:17.399Z,72.47
2023-05-07T12:33:45.742Z,73.60
2023-05-07T12:36:15.962Z,72.88
2023-05-07T12:38:44.245Z,70.60
2023-05-07T12:41:13.702Z,69.32
2023-05-07T12:43:42.037Z,67.46
2023-05-07T12:46:10.209Z,65.97
2023-05-07T12:48:40.052Z,65.37
2023-05-07T12:51:08.854Z,65.34
2023-05-07T12:53:43.368Z,64.18
2023-05-07T12:56:11.873Z,61.88
2023-05-07T12:58:40.017Z,61.51
2023-05-07T13:01:11.268Z,58.48
2023-05-07T13:03:40.929Z,56.54
2023-05-07T13:06:13.419Z,56.77
2023-05-07T13:08:45.233Z,64.12
2023-05-07T13:11:14.575Z,64.32
2023-05-07T13:13:43.742Z,64.22
2023-05-07T13:16:13.655Z,67.59
2023-05-07T13:18:45.063Z,67.32
2023-05-07T13:21:14.636Z,59.61
2023-05-07T13:23:44.728Z,64.56
2023-05-07T13:26:25.786Z,66.67
2023-05-07T13:28:55.727Z,67.98
2023-05-07T13:31:24.035Z,66.65
2023-05-07T13:33:52.179Z,66.75
2023-05-07T13:36:20.332Z,72.47
2023-05-07T13:38:50.453Z,71.97
2023-05-07T13:41:18.843Z,72.43
2023-05-07T13:43:46.909Z,69.67
2023-05-07T13:46:15.329Z,67.11
2023-05-07T13:48:43.754Z,64.19
2023-05-07T13:51:12.113Z,63.16
2023-05-07T13:53:40.345Z,63.88
2023-05-07T13:56:10.238Z,65.54
2023-05-07T13:58:52.104Z,63.57
2023-05-07T14:01:25.128Z,60.97
2023-05-07T14:03:53.371Z,62.69
2023-05-07T14:06:21.932Z,61.81
2023-05-07T14:08:52.007Z,61.67
2023-05-07T14:11:21.942Z,58.52
2023-05-07T14:13:50.293Z,59.24
2023-05-07T14:16:18.490Z,57.93
2023-05-07T14:18:46.990Z,56.06
2023-05-07T14:21:15.702Z,57.82
2023-05-07T14:23:43.793Z,59.55
2023-05-07T14:26:12.193Z,60.92
2023-05-07T14:28:47.266Z,65.43
2023-05-07T14:31:16.097Z,67.44
2023-05-07T14:33:44.219Z,69.19
2023-05-07T14:36:12.316Z,67.96
2023-05-07T14:38:40.963Z,66.66
2023-05-07T14:41:09.349Z,65.62
2023-05-07T14:43:37.617Z,67.18
2023-05-07T14:46:07.885Z,69.65
2023-05-07T14:48:37.655Z,70.82
2023-05-07T14:51:06.428Z,68.75
2023-05-07T14:53:35.091Z,71.23
2023-05-07T14:56:03.617Z,76.88
2023-05-07T14:58:32.045Z,75.72
2023-05-07T15:01:01.225Z,76.80
2023-05-07T15:03:31.371Z,78.04
2023-05-07T15:05:59.629Z,76.98
2023-05-07T15:08:27.824Z,78.45
2023-05-07T15:10:56.430Z,79.51
2023-05-07T15:13:24.537Z,81.17
2023-05-07T15:15:53.122Z,85.10
2023-05-07T15:18:22.869Z,83.77
2023-05-07T15:20:54.182Z,87.09
2023-05-07T15:23:22.514Z,86.54
2023-05-07T15:25:52.482Z,87.12
2023-05-07T15:28:21.283Z,86.61
2023-05-07T15:30:49.858Z,87.10
2023-05-07T15:33:18.311Z,86.04
2023-05-07T15:35:46.796Z,87.50
2023-05-07T15:38:16.919Z,90.40
2023-05-07T15:40:45.877Z,88.57
2023-05-07T15:43:14.267Z,90.28
2023-05-07T15:45:43.480Z,92.84
2023-05-07T15:48:12.960Z,95.91
2023-05-07T15:50:41.466Z,95.80
2023-05-07T15:53:10.058Z,94.66
2023-05-07T15:55:40.988Z,96.77
2023-05-07T15:58:09.389Z,96.33
2023-05-07T16:00:41.389Z,94.17
2023-05-07T16:03:10.378Z,95.56
2023-05-07T16:05:38.611Z,96.56
2023-05-07T16:08:07.854Z,98.46
2023-05-07T16:10:37.650Z,98.68
2023-05-07T16:13:07.490Z,100.00
2023-05-07T16:15:36.086Z,99.47
2023-05-07T16:18:04.661Z,98.48
2023-05-07T16:20:33.048Z,99.78
2023-05-07T16:23:01.449Z,100.00
2023-05-07T16:25:29.730Z,100.00
2023-05-07T16:27:57.850Z,100.00
2023-05-07T16:30:27.904Z,100.00
2023-05-07T16:32:56.373Z,100.00
2023-05-07T16:35:24.754Z,100.00
2023-05-07T16:37:53.266Z,100.00
2023-05-07T16:40:21.408Z,100.00
2023-05-07T16:42:49.848Z,100.00
2023-05-07T16:45:21.142Z,100.00
2023-05-07T16:47:50.928Z,100.00
2023-05-07T16:50:19.156Z,100.00
2023-05-07T16:52:48.065Z,100.00
2023-05-07T16:55:16.172Z,100.00
2023-05-07T16:57:44.250Z,100.00
2023-05-07T17:00:13.376Z,100.00
2023-05-07T17:02:43.682Z,100.00
2023-05-07T17:05:13.923Z,100.00
2023-05-07T17:07:42.320Z,100.00
2023-05-07T17:10:11.425Z,100.00
2023-05-07T17:12:39.808Z,100.00
2023-05-07T17:15:08.868Z,100.00
2023-05-07T17:17:37.002Z,100.00
2023-05-07T17:20:05.994Z,100.00
2023-05-07T17:22:35.713Z,100.00
2023-05-07T17:25:04.441Z,100.00
2023-05-07T17:27:34.168Z,100.00
2023-05-07T17:30:02.689Z,100.00
2023-05-07T17:32:32.895Z,100.00
2023-05-07T17:35:01.013Z,100.00
2023-05-07T17:37:29.663Z,100.00
2023-05-07T17:39:59.479Z,100.00
2023-05-07T17:42:27.815Z,100.00
2023-05-07T17:44:56.285Z,100.00
2023-05-07T17:47:24.994Z,100.00
2023-05-07T17:49:53.464Z,100.00
2023-05-07T17:52:21.913Z,100.00
2023-05-07T17:54:51.246Z,100.00
2023-05-07T17:57:21.111Z,100.00
2023-05-07T17:59:49.531Z,100.00
2023-05-07T18:02:17.879Z,100.00
2023-05-07T18:04:46.370Z,100.00
2023-05-07T18:07:14.995Z,100.00
2023-05-07T18:09:43.511Z,100.00
2023-05-07T18:12:12.183Z,100.00
2023-05-07T18:14:42.203Z,100.00
2023-05-07T18:17:11.661Z,100.00
2023-05-07T18:19:39.795Z,100.00
2023-05-07T18:22:07.920Z,100.00
2023-05-07T18:24:36.296Z,100.00
2023-05-07T18:27:06.270Z,100.00
2023-05-07T18:29:34.318Z,100.00
2023-05-07T18:32:03.955Z,100.00
2023-05-07T18:34:32.511Z,100.00
2023-05-07T18:37:00.949Z,100.00
2023-05-07T18:39:29.527Z,100.00
2023-05-07T18:41:58.410Z,100.00
2023-05-07T18:44:26.488Z,100.00
2023-05-07T18:46:54.718Z,100.00
2023-05-07T18:49:24.651Z,100.00
2023-05-07T18:51:53.461Z,100.00
2023-05-07T18:54:21.631Z,100.00
2023-05-07T18:56:49.708Z,100.00
2023-05-07T18:59:18.345Z,100.00
2023-05-07T19:01:48.256Z,100.00
2023-05-07T19:04:18.320Z,100.00
2023-05-07T19:06:48.071Z,100.00
2023-05-07T19:09:17.069Z,100.00
2023-05-07T19:11:45.686Z,100.00
2023-05-07T19:14:14.126Z,100.00
2023-05-07T19:16:44.025Z,100.00
2023-05-07T19:19:12.213Z,100.00
2023-05-07T19:21:40.700Z,100.00
2023-05-07T19:24:12.069Z,100.00
2023-05-07T19:26:41.286Z,100.00
2023-05-07T19:29:17.614Z,100.00
2023-05-07T19:31:46.721Z,100.00
2023-05-07T19:34:15.542Z,100.00
2023-05-07T19:36:44.019Z,100.00
2023-05-07T19:39:14.100Z,100.00
2023-05-07T19:41:43.152Z,100.00
2023-05-07T19:44:11.641Z,100.00
2023-05-07T19:46:44.921Z,100.00
2023-05-07T19:49:13.332Z,100.00
2023-05-07T19:51:41.726Z,100.00
2023-05-07T19:54:09.936Z,100.00
2023-05-07T19:56:40.185Z,100.00
2023-05-07T19:59:11.062Z,100.00
2023-05-07T20:01:40.530Z,100.00
2023-05-07T20:04:08.714Z,100.00
2023-05-07T20:06:36.897Z,100.00
2023-05-07T20:09:06.453Z,100.00
2023-05-07T20:11:34.870Z,100.00
2023-05-07T20:14:06.035Z,100.00
2023-05-07T20:16:34.752Z,100.00
2023-05-07T20:19:03.544Z,100.00
2023-05-07T20:21:32.143Z,100.00
2023-05-07T20:24:00.614Z,100.00
2023-05-07T20:26:29.073Z,100.00
2023-05-07T20:28:57.324Z,100.00
2023-05-07T20:31:26.889Z,100.00
2023-05-07T20:33:55.246Z,100.00
2023-05-07T20:36:26.160Z,100.00
2023-05-07T20:38:54.322Z,100.00
2023-05-07T20:41:24.931Z,100.00
2023-05-07T20:43:53.122Z,100.00
2023-05-07T20:46:23.137Z,100.00
2023-05-07T20:48:53.048Z,100.00
2023-05-07T20:51:21.363Z,100.00
2023-05-07T20:53:49.788Z,100.00
2023-05-07T20:56:17.860Z,100.00
2023-05-07T20:58:45.852Z,100.00
2023-05-07T21:01:14.047Z,100.00
2023-05-07T21:03:42.692Z,100.00
2023-05-07T21:06:12.686Z,100.00
2023-05-07T21:08:41.156Z,100.00
2023-05-07T21:11:10.260Z,100.00
2023-05-07T21:13:38.597Z,100.00
2023-05-07T21:16:06.937Z,100.00
2023-05-07T21:18:35.542Z,100.00
2023-05-07T21:21:09.189Z,100.00
2023-05-07T21:23:39.043Z,100.00
2023-05-07T21:26:07.181Z,100.00
2023-05-07T21:28:35.362Z,100.00
2023-05-07T21:31:03.694Z,100.00
2023-05-07T21:33:32.214Z,100.00
2023-05-07T21:36:00.609Z,100.00
2023-05-07T21:38:28.735Z,100.00
2023-05-07T21:40:59.001Z,100.00
2023-05-07T21:43:28.802Z,100.00
2023-05-07T21:45:57.136Z,100.00
2023-05-07T21:48:27.676Z,100.00
2023-05-07T21:51:02.152Z,100.00
2023-05-07T21:53:32.111Z,100.00
2023-05-07T21:56:03.000Z,100.00
2023-05-07T21:58:31.447Z,100.00
2023-05-07T22:00:59.937Z,100.00
2023-05-07T22:03:28.314Z,100.00
2023-05-07T22:05:57.186Z,100.00
2023-05-07T22:08:25.781Z,100.00
2023-05-07T22:10:54.767Z,100.00
2023-05-07T22:13:25.036Z,100.00
2023-05-07T22:15:57.582Z,100.00
2023-05-07T22:18:26.957Z,100.00
2023-05-07T22:20:55.365Z,100.00
2023-05-07T22:23:24.058Z,100.00
2023-05-07T22:25:52.466Z,100.00
2023-05-07T22:28:20.867Z,100.00
2023-05-07T22:30:51.537Z,100.00
2023-05-07T22:33:19.898Z,100.00
2023-05-07T22:35:48.124Z,100.00
2023-05-07T22:38:16.577Z,100.00
2023-05-07T22:40:44.626Z,100.00
2023-05-07T22:43:12.859Z,100.00
2023-05-07T22:45:41.396Z,100.00
2023-05-07T22:48:11.482Z,100.00
2023-05-07T22:50:40.028Z,100.00
2023-05-07T22:53:08.509Z,100.00
2023-05-07T22:55:36.918Z,100.00
2023-05-07T22:58:05.353Z,100.00
2023-05-07T23:00:34.104Z,100.00
2023-05-07T23:03:02.660Z,100.00
2023-05-07T23:05:32.559Z,100.00
2023-05-07T23:08:00.678Z,100.00
2023-05-07T23:10:28.906Z,100.00
2023-05-07T23:12:57.320Z,100.00
2023-05-07T23:15:25.807Z,100.00
2023-05-07T23:17:54.482Z,100.00
2023-05-07T23:20:23.205Z,100.00
2023-05-07T23:22:54.236Z,100.00
2023-05-07T23:25:22.999Z,100.00
2023-05-07T23:27:51.226Z,100.00
2023-05-07T23:30:19.590Z,100.00
2023-05-07T23:32:47.949Z,100.00
2023-05-07T23:35:16.373Z,100.00
2023-05-07T23:37:44.670Z,100.00
2023-05-07T23:40:14.412Z,100.00
2023-05-07T23:42:43.227Z,100.00
2023-05-07T23:45:12.165Z,100.00
2023-05-07T23:47:40.360Z,100.00
2023-05-07T23:50:08.988Z,100.00
2023-05-07T23:52:37.115Z,100.00
2023-05-07T23:55:05.742Z,100.00
2023-05-07T23:57:35.651Z,100.00
