createdAt,value
2022-09-17T00:12:37.870Z,17.20
2022-09-17T00:27:42.045Z,16.70
2022-09-17T00:42:46.442Z,16.80
2022-09-17T00:57:53.405Z,16.90
2022-09-17T01:13:08.669Z,16.80
2022-09-17T01:28:29.220Z,16.20
2022-09-17T01:43:37.196Z,17.00
2022-09-17T01:58:46.198Z,16.10
2022-09-17T02:13:59.865Z,15.90
2022-09-17T02:29:10.509Z,16.30
2022-09-17T02:44:23.470Z,16.50
2022-09-17T02:59:33.267Z,16.30
2022-09-17T03:14:37.583Z,16.60
2022-09-17T03:29:41.988Z,16.70
2022-09-17T03:44:46.380Z,15.90
2022-09-17T03:59:50.588Z,16.60
2022-09-17T04:14:54.875Z,16.60
2022-09-17T04:29:59.101Z,15.50
2022-09-17T04:45:03.415Z,15.70
2022-09-17T05:00:08.711Z,15.50
2022-09-17T05:15:13.289Z,15.50
2022-09-17T05:30:17.851Z,15.50
2022-09-17T05:45:22.536Z,15.80
2022-09-17T06:00:27.049Z,15.70
2022-09-17T06:15:32.036Z,15.40
2022-09-17T06:30:38.087Z,15.90
2022-09-17T06:45:43.268Z,15.80
2022-09-17T07:00:47.739Z,15.30
2022-09-17T07:15:55.968Z,15.70
2022-09-17T07:31:04.747Z,14.70
2022-09-17T07:46:14.471Z,15.40
2022-09-17T08:01:20.860Z,15.40
2022-09-17T08:16:25.952Z,16.10
2022-09-17T08:31:30.696Z,16.60
2022-09-17T08:46:42.044Z,16.30
2022-09-17T09:02:00.647Z,16.50
2022-09-17T09:17:09.783Z,16.40
2022-09-17T09:32:25.757Z,16.50
2022-09-17T09:47:51.350Z,16.90
2022-09-17T10:03:01.182Z,17.60
2022-09-17T10:18:17.606Z,18.10
2022-09-17T10:33:25.731Z,18.50
2022-09-17T10:48:33.997Z,18.20
2022-09-17T11:03:52.577Z,18.70
2022-09-17T11:19:06.090Z,18.80
2022-09-17T11:34:26.868Z,18.10
2022-09-17T11:49:36.879Z,19.50
2022-09-17T12:04:45.574Z,19.30
2022-09-17T12:19:54.206Z,19.20
2022-09-17T12:35:03.959Z,18.70
2022-09-17T12:50:20.281Z,19.20
2022-09-17T13:05:45.405Z,19.00
2022-09-17T13:21:03.765Z,20.30
2022-09-17T13:36:46.781Z,19.90
2022-09-17T13:51:55.269Z,21.10
2022-09-17T14:07:00.502Z,20.60
2022-09-17T14:22:15.464Z,24.00
2022-09-17T14:37:22.947Z,25.60
2022-09-17T14:52:30.415Z,28.20
2022-09-17T15:07:34.934Z,28.90
2022-09-17T15:22:42.636Z,29.40
2022-09-17T15:38:05.720Z,28.30
2022-09-17T15:53:23.824Z,27.20
2022-09-17T16:08:36.390Z,26.80
2022-09-17T16:23:40.902Z,25.90
2022-09-17T16:38:45.211Z,25.40
2022-09-17T16:53:50.073Z,24.10
2022-09-17T17:08:54.638Z,24.10
2022-09-17T17:23:59.092Z,22.50
2022-09-17T17:39:03.520Z,21.40
2022-09-17T17:54:08.324Z,20.30
2022-09-17T18:09:12.665Z,20.30
2022-09-17T18:24:17.057Z,20.30
2022-09-17T18:54:46.835Z,19.10
2022-09-17T19:09:51.249Z,19.40
2022-09-17T19:24:55.595Z,19.00
2022-09-17T19:39:59.844Z,19.40
2022-09-17T19:55:08.524Z,19.20
2022-09-17T20:10:15.240Z,19.20
2022-09-17T20:25:19.617Z,18.80
2022-09-17T20:40:23.993Z,19.00
2022-09-17T20:55:29.410Z,18.50
2022-09-17T21:10:33.781Z,18.60
2022-09-17T21:25:37.970Z,18.30
2022-09-17T21:40:44.058Z,18.70
2022-09-17T21:55:48.696Z,18.00
2022-09-17T22:10:53.040Z,18.60
2022-09-17T22:26:04.360Z,17.70
2022-09-17T22:41:10.670Z,18.20
2022-09-17T22:56:17.623Z,17.70
2022-09-17T23:11:23.812Z,17.70
2022-09-17T23:26:28.570Z,17.60
2022-09-17T23:41:34.615Z,18.00
2022-09-17T23:56:39.024Z,17.50
