createdAt,value
2022-08-23T00:00:20.132Z,100529.98
2022-08-23T00:03:49.867Z,100521.73
2022-08-23T00:07:18.130Z,100523.37
2022-08-23T00:10:45.966Z,100529.80
2022-08-23T00:14:15.468Z,100532.95
2022-08-23T00:17:44.121Z,100535.27
2022-08-23T00:21:11.375Z,100533.88
2022-08-23T00:24:40.988Z,100538.44
2022-08-23T00:28:14.609Z,100538.16
2022-08-23T00:31:42.164Z,100537.73
2022-08-23T00:35:14.328Z,100534.73
2022-08-23T00:38:53.597Z,100533.55
2022-08-23T00:42:49.830Z,100536.38
2022-08-23T00:46:42.164Z,100536.97
2022-08-23T00:50:37.941Z,100535.64
2022-08-23T00:54:17.128Z,100534.04
2022-08-23T00:57:44.114Z,100537.90
2022-08-23T01:01:15.453Z,100538.49
2022-08-23T01:04:50.787Z,100538.17
2022-08-23T01:08:17.859Z,100536.27
2022-08-23T01:11:51.367Z,100535.38
2022-08-23T01:15:24.161Z,100538.91
2022-08-23T01:18:51.979Z,100537.78
2022-08-23T01:22:22.494Z,100542.77
2022-08-23T01:25:50.349Z,100543.39
2022-08-23T01:29:17.641Z,100540.73
2022-08-23T01:32:52.073Z,100539.45
2022-08-23T01:36:20.197Z,100541.03
2022-08-23T01:39:49.672Z,100542.25
2022-08-23T01:43:20.097Z,100541.94
2022-08-23T01:46:49.588Z,100542.42
2022-08-23T01:50:22.572Z,100537.32
2022-08-23T01:53:51.009Z,100532.52
2022-08-23T01:57:18.832Z,100529.52
2022-08-23T02:00:46.666Z,100534.69
2022-08-23T02:04:15.028Z,100538.45
2022-08-23T02:07:42.531Z,100538.27
2022-08-23T02:11:13.992Z,100538.58
2022-08-23T02:14:42.521Z,100541.69
2022-08-23T02:18:20.896Z,100545.11
2022-08-23T02:22:03.967Z,100543.29
2022-08-23T02:25:34.454Z,100545.64
2022-08-23T02:29:01.941Z,100548.10
2022-08-23T02:32:32.105Z,100555.16
2022-08-23T02:35:59.832Z,100549.64
2022-08-23T02:39:27.501Z,100544.44
2022-08-23T02:42:54.873Z,100545.48
2022-08-23T02:46:23.359Z,100539.30
2022-08-23T02:49:52.048Z,100536.70
2022-08-23T02:53:19.721Z,100527.16
2022-08-23T02:56:47.656Z,100522.65
2022-08-23T03:00:18.452Z,100517.61
2022-08-23T03:03:46.116Z,100523.75
2022-08-23T03:07:14.112Z,100535.13
2022-08-23T03:10:45.798Z,100539.52
2022-08-23T03:14:13.245Z,100547.27
2022-08-23T03:17:40.861Z,100559.39
2022-08-23T03:21:12.548Z,100558.30
2022-08-23T03:24:39.293Z,100550.36
2022-08-23T03:28:09.362Z,100553.69
2022-08-23T03:31:38.844Z,100563.19
2022-08-23T03:35:15.077Z,100577.90
2022-08-23T03:38:45.541Z,100571.67
2022-08-23T03:42:12.632Z,100568.52
2022-08-23T03:45:44.302Z,100570.52
2022-08-23T03:49:14.906Z,100580.10
2022-08-23T03:52:50.769Z,100585.63
2022-08-23T03:56:27.566Z,100584.34
2022-08-23T03:59:54.918Z,100587.92
2022-08-23T04:03:21.953Z,100585.07
2022-08-23T04:07:03.381Z,100590.70
2022-08-23T04:10:31.599Z,100595.20
2022-08-23T04:13:59.370Z,100598.08
2022-08-23T04:17:26.753Z,100596.54
2022-08-23T04:20:54.649Z,100597.67
2022-08-23T04:24:24.812Z,100595.65
2022-08-23T04:27:51.966Z,100597.34
2022-08-23T04:31:23.745Z,100595.25
2022-08-23T04:34:51.976Z,100601.48
2022-08-23T04:38:25.206Z,100601.53
2022-08-23T04:42:16.119Z,100603.25
2022-08-23T04:45:45.627Z,100602.84
2022-08-23T04:49:24.520Z,100601.33
2022-08-23T04:52:52.642Z,100596.39
2022-08-23T04:56:20.578Z,100588.37
2022-08-23T04:59:47.651Z,100587.51
2022-08-23T05:03:16.271Z,100587.95
2022-08-23T05:06:46.029Z,100582.27
2022-08-23T05:10:17.217Z,100579.73
2022-08-23T05:13:48.355Z,100574.84
2022-08-23T05:17:16.120Z,100576.11
2022-08-23T05:20:44.049Z,100583.05
2022-08-23T05:24:13.686Z,100587.44
2022-08-23T05:27:43.443Z,100588.55
2022-08-23T05:31:14.797Z,100597.48
2022-08-23T05:34:47.142Z,100605.10
2022-08-23T05:38:20.567Z,100604.33
2022-08-23T05:41:48.753Z,100593.23
2022-08-23T05:45:20.687Z,100583.06
2022-08-23T05:48:52.438Z,100579.30
2022-08-23T05:52:21.387Z,100573.02
2022-08-23T05:55:48.697Z,100576.45
2022-08-23T05:59:20.620Z,100577.82
2022-08-23T06:02:47.800Z,100580.20
2022-08-23T06:06:18.937Z,100581.52
2022-08-23T06:09:47.123Z,100583.20
2022-08-23T06:13:19.312Z,100580.05
2022-08-23T06:16:51.592Z,100569.60
2022-08-23T06:20:23.455Z,100568.52
2022-08-23T06:24:17.133Z,100572.52
2022-08-23T06:27:55.351Z,100583.15
2022-08-23T06:31:44.465Z,100590.27
2022-08-23T06:35:37.917Z,100599.63
2022-08-23T06:39:13.156Z,100603.83
2022-08-23T06:43:07.013Z,100600.45
2022-08-23T06:47:00.318Z,100604.41
2022-08-23T06:50:32.564Z,100604.78
2022-08-23T06:54:21.880Z,100604.16
2022-08-23T06:57:49.302Z,100611.88
2022-08-23T07:01:47.197Z,100618.95
2022-08-23T07:05:20.297Z,100618.76
2022-08-23T07:09:08.613Z,100622.34
2022-08-23T07:12:39.876Z,100627.02
2022-08-23T07:16:07.911Z,100624.20
2022-08-23T07:19:39.446Z,100624.96
2022-08-23T07:23:09.334Z,100624.61
2022-08-23T07:26:40.242Z,100628.45
2022-08-23T07:30:10.339Z,100625.90
2022-08-23T07:33:41.058Z,100629.00
2022-08-23T07:37:15.667Z,100626.26
2022-08-23T07:40:53.880Z,100626.48
2022-08-23T07:44:27.170Z,100622.48
2022-08-23T07:47:58.922Z,100626.20
2022-08-23T07:51:28.483Z,100625.67
2022-08-23T07:54:56.767Z,100625.41
2022-08-23T07:58:59.338Z,100631.14
2022-08-23T08:02:55.372Z,100628.60
2022-08-23T08:06:34.254Z,100627.01
2022-08-23T08:10:03.752Z,100625.67
2022-08-23T08:13:32.822Z,100619.31
2022-08-23T08:17:03.866Z,100623.96
2022-08-23T08:20:53.370Z,100624.05
2022-08-23T08:24:43.206Z,100626.63
2022-08-23T08:28:15.902Z,100630.19
2022-08-23T08:31:50.375Z,100630.41
2022-08-23T08:35:22.690Z,100641.41
2022-08-23T08:38:55.474Z,100648.25
2022-08-23T08:42:55.886Z,100649.70
2022-08-23T08:46:31.033Z,100649.17
2022-08-23T08:50:04.738Z,100651.14
2022-08-23T08:53:40.518Z,100645.96
2022-08-23T08:57:15.237Z,100643.86
2022-08-23T09:00:47.249Z,100646.30
2022-08-23T09:04:17.629Z,100649.47
2022-08-23T09:08:06.420Z,100648.29
2022-08-23T09:11:54.444Z,100647.71
2022-08-23T09:15:35.187Z,100653.55
2022-08-23T09:19:03.753Z,100655.52
2022-08-23T09:22:38.162Z,100656.55
2022-08-23T09:26:24.671Z,100656.31
2022-08-23T09:29:59.983Z,100652.84
2022-08-23T09:33:43.246Z,100651.10
2022-08-23T09:37:30.560Z,100651.73
2022-08-23T09:41:02.306Z,100654.74
2022-08-23T09:44:42.314Z,100660.41
2022-08-23T09:48:17.330Z,100665.42
2022-08-23T09:51:48.235Z,100663.31
2022-08-23T09:55:35.488Z,100664.63
2022-08-23T09:59:49.128Z,100670.10
2022-08-23T10:03:26.325Z,100672.89
2022-08-23T10:07:00.985Z,100673.33
2022-08-23T10:10:33.955Z,100663.80
2022-08-23T10:14:03.468Z,100665.81
2022-08-23T10:17:43.052Z,100664.48
2022-08-23T10:21:23.798Z,100670.92
2022-08-23T10:25:05.565Z,100665.30
2022-08-23T10:29:03.867Z,100666.03
2022-08-23T10:32:48.417Z,100663.84
2022-08-23T10:36:24.702Z,100663.40
2022-08-23T10:40:04.150Z,100660.46
2022-08-23T10:43:40.832Z,100665.66
2022-08-23T10:47:31.347Z,100664.43
2022-08-23T10:51:04.002Z,100663.94
2022-08-23T10:54:46.285Z,100668.13
2022-08-23T10:58:24.593Z,100673.84
2022-08-23T11:02:01.515Z,100672.29
2022-08-23T11:05:32.025Z,100675.12
2022-08-23T11:09:08.442Z,100672.42
2022-08-23T11:12:39.098Z,100671.20
2022-08-23T11:16:15.235Z,100671.40
2022-08-23T11:19:55.265Z,100671.03
2022-08-23T11:23:45.155Z,100670.71
2022-08-23T11:27:26.575Z,100671.64
2022-08-23T11:31:00.692Z,100670.58
2022-08-23T11:34:35.158Z,100667.49
2022-08-23T11:38:08.630Z,100666.52
2022-08-23T11:42:05.941Z,100666.30
2022-08-23T11:45:47.005Z,100669.63
2022-08-23T11:49:34.458Z,100668.39
2022-08-23T11:53:27.866Z,100660.70
2022-08-23T11:57:09.624Z,100659.64
2022-08-23T12:01:06.506Z,100662.39
2022-08-23T12:04:40.281Z,100665.86
2022-08-23T12:08:31.241Z,100662.80
2022-08-23T12:12:15.801Z,100659.61
2022-08-23T12:16:29.202Z,100661.48
2022-08-23T12:20:00.339Z,100666.13
2022-08-23T12:23:27.459Z,100661.14
2022-08-23T12:27:05.013Z,100661.70
2022-08-23T12:30:42.839Z,100662.86
2022-08-23T12:34:23.566Z,100669.91
2022-08-23T12:37:58.032Z,100670.10
2022-08-23T12:41:28.002Z,100660.33
2022-08-23T12:45:05.857Z,100657.52
2022-08-23T12:48:48.104Z,100656.29
2022-08-23T12:52:16.222Z,100656.10
2022-08-23T12:55:47.540Z,100648.42
2022-08-23T12:59:38.015Z,100650.71
2022-08-23T13:03:08.674Z,100653.36
2022-08-23T13:06:42.220Z,100658.90
2022-08-23T13:10:12.517Z,100662.17
2022-08-23T13:13:42.557Z,100653.38
2022-08-23T13:17:22.675Z,100644.83
2022-08-23T13:20:50.117Z,100640.34
2022-08-23T13:24:39.111Z,100638.03
2022-08-23T13:28:08.946Z,100638.59
2022-08-23T13:31:53.169Z,100638.94
2022-08-23T13:35:33.954Z,100639.15
2022-08-23T13:39:08.300Z,100637.55
2022-08-23T13:42:39.852Z,100636.46
2022-08-23T13:46:21.783Z,100639.20
2022-08-23T13:49:51.120Z,100641.96
2022-08-23T13:53:18.962Z,100646.44
2022-08-23T13:56:53.407Z,100652.17
2022-08-23T14:00:22.932Z,100654.32
2022-08-23T14:03:50.528Z,100658.39
2022-08-23T14:07:18.070Z,100660.42
2022-08-23T14:10:47.124Z,100652.04
2022-08-23T14:14:14.267Z,100642.59
2022-08-23T14:17:45.411Z,100637.09
2022-08-23T14:21:12.578Z,100630.51
2022-08-23T14:24:39.780Z,100627.88
2022-08-23T14:28:07.144Z,100620.45
2022-08-23T14:31:34.737Z,100614.39
2022-08-23T14:35:02.090Z,100606.55
2022-08-23T14:38:30.654Z,100597.98
2022-08-23T14:41:57.626Z,100596.41
2022-08-23T14:45:26.660Z,100597.30
2022-08-23T14:48:55.953Z,100598.23
2022-08-23T14:52:23.163Z,100600.12
2022-08-23T14:56:12.236Z,100595.98
2022-08-23T14:59:41.892Z,100590.67
2022-08-23T15:03:12.450Z,100599.02
2022-08-23T15:07:00.359Z,100599.67
2022-08-23T15:10:50.557Z,100602.67
2022-08-23T15:14:20.695Z,100606.55
2022-08-23T15:17:54.146Z,100611.96
2022-08-23T15:21:22.566Z,100622.59
2022-08-23T15:24:50.442Z,100620.86
2022-08-23T15:28:20.173Z,100625.96
2022-08-23T15:31:47.663Z,100633.30
2022-08-23T15:35:16.556Z,100638.15
2022-08-23T15:38:45.352Z,100649.14
2022-08-23T15:42:18.071Z,100660.52
2022-08-23T15:45:48.532Z,100664.71
2022-08-23T15:49:19.596Z,100669.69
2022-08-23T15:52:46.885Z,100668.96
2022-08-23T15:56:18.373Z,100669.95
2022-08-23T15:59:45.935Z,100669.78
2022-08-23T16:03:19.903Z,100672.45
2022-08-23T16:06:55.638Z,100675.81
2022-08-23T16:10:23.291Z,100670.60
2022-08-23T16:13:55.225Z,100669.39
2022-08-23T16:17:23.833Z,100663.00
2022-08-23T16:20:54.304Z,100655.48
2022-08-23T16:24:24.490Z,100652.79
2022-08-23T16:27:52.203Z,100657.00
2022-08-23T16:31:20.523Z,100656.41
2022-08-23T16:34:49.713Z,100658.86
2022-08-23T16:38:18.831Z,100664.01
2022-08-23T16:41:46.438Z,100671.94
2022-08-23T16:45:14.825Z,100670.13
2022-08-23T16:48:42.056Z,100666.98
2022-08-23T16:52:10.849Z,100681.30
2022-08-23T16:55:39.398Z,100682.84
2022-08-23T16:59:11.715Z,100685.20
2022-08-23T17:02:41.211Z,100688.59
2022-08-23T17:06:08.975Z,100696.70
2022-08-23T17:09:36.295Z,100700.63
2022-08-23T17:13:05.335Z,100703.55
2022-08-23T17:16:32.867Z,100708.05
2022-08-23T17:19:59.957Z,100709.13
2022-08-23T17:23:27.722Z,100706.20
2022-08-23T17:26:57.721Z,100701.35
2022-08-23T17:30:26.988Z,100700.81
2022-08-23T17:33:58.041Z,100702.28
2022-08-23T17:37:25.717Z,100706.52
2022-08-23T17:40:53.797Z,100701.77
2022-08-23T17:44:21.894Z,100697.45
2022-08-23T17:47:49.328Z,100694.85
2022-08-23T17:51:16.133Z,100704.40
2022-08-23T17:54:44.286Z,100707.98
2022-08-23T17:58:13.740Z,100711.04
2022-08-23T18:01:41.106Z,100701.77
2022-08-23T18:05:10.883Z,100692.80
2022-08-23T18:08:38.178Z,100694.34
2022-08-23T18:12:06.908Z,100698.17
2022-08-23T18:15:35.559Z,100704.80
2022-08-23T18:19:10.814Z,100711.86
2022-08-23T18:22:40.022Z,100721.09
2022-08-23T18:26:33.872Z,100731.95
2022-08-23T18:30:01.602Z,100744.48
2022-08-23T18:33:32.343Z,100750.95
2022-08-23T18:37:22.037Z,100754.05
2022-08-23T18:40:52.798Z,100754.34
2022-08-23T18:44:21.346Z,100766.70
2022-08-23T18:47:50.501Z,100769.31
2022-08-23T18:51:18.214Z,100766.14
2022-08-23T18:54:47.344Z,100765.59
2022-08-23T18:58:16.280Z,100775.02
2022-08-23T19:01:45.643Z,100790.17
2022-08-23T19:05:13.215Z,100789.14
2022-08-23T19:08:40.748Z,100788.13
2022-08-23T19:12:10.221Z,100790.45
2022-08-23T19:15:40.556Z,100792.27
2022-08-23T19:19:10.936Z,100792.12
2022-08-23T19:22:39.178Z,100789.50
2022-08-23T19:26:09.917Z,100788.33
2022-08-23T19:29:41.046Z,100792.84
2022-08-23T19:33:09.629Z,100795.29
2022-08-23T19:36:48.291Z,100797.04
2022-08-23T19:40:19.173Z,100804.79
2022-08-23T19:43:55.989Z,100810.55
2022-08-23T19:47:28.743Z,100809.85
2022-08-23T19:51:00.256Z,100820.52
2022-08-23T19:54:29.129Z,100823.03
2022-08-23T19:58:00.113Z,100834.23
2022-08-23T20:01:27.028Z,100831.73
2022-08-23T20:04:55.058Z,100832.88
2022-08-23T20:08:25.262Z,100836.70
2022-08-23T20:11:55.356Z,100844.77
2022-08-23T20:15:23.198Z,100859.39
2022-08-23T20:18:53.096Z,100870.58
2022-08-23T20:22:38.484Z,100885.10
2022-08-23T20:26:06.590Z,100882.11
2022-08-23T20:29:35.594Z,100877.02
2022-08-23T20:33:05.272Z,100876.63
2022-08-23T20:36:35.587Z,100874.34
2022-08-23T20:40:07.839Z,100865.83
2022-08-23T20:43:39.866Z,100868.87
2022-08-23T20:47:07.889Z,100859.67
2022-08-23T20:50:38.789Z,100862.91
2022-08-23T20:54:12.324Z,100862.05
2022-08-23T20:57:38.951Z,100857.02
2022-08-23T21:01:10.179Z,100845.46
2022-08-23T21:04:40.291Z,100845.94
2022-08-23T21:08:07.334Z,100843.60
2022-08-23T21:11:40.496Z,100839.84
2022-08-23T21:15:10.887Z,100837.31
2022-08-23T21:18:39.177Z,100830.36
2022-08-23T21:22:06.881Z,100824.23
2022-08-23T21:25:35.012Z,100830.02
2022-08-23T21:29:03.036Z,100842.29
2022-08-23T21:32:32.637Z,100838.81
2022-08-23T21:36:00.498Z,100833.78
2022-08-23T21:39:28.991Z,100830.14
2022-08-23T21:42:55.980Z,100827.77
2022-08-23T21:46:25.851Z,100823.86
2022-08-23T21:49:53.903Z,100825.02
2022-08-23T21:53:21.488Z,100831.95
2022-08-23T21:56:49.040Z,100842.98
2022-08-23T22:00:18.353Z,100847.91
2022-08-23T22:03:46.046Z,100854.92
2022-08-23T22:07:14.571Z,100859.94
2022-08-23T22:10:48.168Z,100866.90
2022-08-23T22:14:31.487Z,100870.91
2022-08-23T22:17:59.875Z,100865.75
2022-08-23T22:21:27.727Z,100872.55
2022-08-23T22:24:58.170Z,100873.37
2022-08-23T22:28:25.780Z,100878.02
2022-08-23T22:31:56.666Z,100875.02
2022-08-23T22:35:23.649Z,100872.60
2022-08-23T22:38:52.125Z,100867.52
2022-08-23T22:42:19.652Z,100862.63
2022-08-23T22:45:55.848Z,100860.66
2022-08-23T22:49:23.439Z,100857.33
2022-08-23T22:52:54.173Z,100855.80
2022-08-23T22:56:24.992Z,100851.89
2022-08-23T22:59:55.168Z,100845.85
2022-08-23T23:03:22.618Z,100844.79
2022-08-23T23:06:50.906Z,100839.52
2022-08-23T23:10:17.870Z,100836.66
2022-08-23T23:13:45.420Z,100836.47
2022-08-23T23:17:12.569Z,100835.14
2022-08-23T23:20:40.473Z,100828.94
2022-08-23T23:24:08.998Z,100835.55
2022-08-23T23:27:35.950Z,100836.41
2022-08-23T23:31:04.776Z,100838.99
2022-08-23T23:34:32.148Z,100842.25
2022-08-23T23:37:59.970Z,100850.80
2022-08-23T23:41:27.715Z,100848.63
2022-08-23T23:44:55.353Z,100849.45
2022-08-23T23:48:22.175Z,100848.51
2022-08-23T23:51:48.972Z,100848.59
2022-08-23T23:55:18.771Z,100846.33
2022-08-23T23:58:47.779Z,100841.23
