createdAt,value
2018-10-17T00:00:54.188Z,98.10
2018-10-17T00:03:23.295Z,98.10
2018-10-17T00:05:52.460Z,98.10
2018-10-17T00:08:21.608Z,98.20
2018-10-17T00:10:50.888Z,98.20
2018-10-17T00:13:19.947Z,98.30
2018-10-17T00:15:49.092Z,98.20
2018-10-17T00:18:18.172Z,98.20
2018-10-17T00:20:47.279Z,98.20
2018-10-17T00:23:16.503Z,98.20
2018-10-17T00:25:45.757Z,98.20
2018-10-17T00:28:14.951Z,98.50
2018-10-17T00:30:44.115Z,98.10
2018-10-17T00:33:13.300Z,98.10
2018-10-17T00:35:42.492Z,98.20
2018-10-17T00:38:11.614Z,98.30
2018-10-17T00:40:40.736Z,98.40
2018-10-17T00:43:09.942Z,98.40
2018-10-17T00:45:39.047Z,98.40
2018-10-17T00:48:08.234Z,98.30
2018-10-17T00:50:37.386Z,98.40
2018-10-17T00:53:06.601Z,98.40
2018-10-17T00:55:35.732Z,98.40
2018-10-17T00:58:04.880Z,98.40
2018-10-17T01:00:34.054Z,98.50
2018-10-17T01:03:03.217Z,98.50
2018-10-17T01:05:32.376Z,98.50
2018-10-17T01:08:01.592Z,98.60
2018-10-17T01:10:30.869Z,98.50
2018-10-17T01:13:00.046Z,98.50
2018-10-17T01:15:29.268Z,98.50
2018-10-17T01:17:58.456Z,98.50
2018-10-17T01:20:27.708Z,98.50
2018-10-17T01:22:56.927Z,98.50
2018-10-17T01:25:25.967Z,98.50
2018-10-17T01:27:55.117Z,98.50
2018-10-17T01:30:24.263Z,98.50
2018-10-17T01:32:53.468Z,98.70
2018-10-17T01:35:22.624Z,98.80
2018-10-17T01:37:51.786Z,98.90
2018-10-17T01:40:21.084Z,98.90
2018-10-17T01:42:50.232Z,99.00
2018-10-17T01:45:19.427Z,99.00
2018-10-17T01:47:48.532Z,99.00
2018-10-17T01:50:17.717Z,99.10
2018-10-17T01:52:46.827Z,99.20
2018-10-17T01:55:15.993Z,99.20
2018-10-17T01:57:45.133Z,99.20
2018-10-17T02:00:14.285Z,99.10
2018-10-17T02:02:43.444Z,99.10
2018-10-17T02:05:12.659Z,99.00
2018-10-17T02:07:41.833Z,99.00
2018-10-17T02:10:14.629Z,98.90
2018-10-17T02:12:43.823Z,98.80
2018-10-17T02:15:13.032Z,98.80
2018-10-17T02:17:42.192Z,98.80
2018-10-17T02:20:11.344Z,98.80
2018-10-17T02:22:40.587Z,98.70
2018-10-17T02:25:10.709Z,98.80
2018-10-17T02:27:39.872Z,98.90
2018-10-17T02:30:09.146Z,99.00
2018-10-17T02:32:38.392Z,99.00
2018-10-17T02:35:13.064Z,99.00
2018-10-17T02:37:42.099Z,99.00
2018-10-17T02:40:11.644Z,99.10
2018-10-17T02:42:41.070Z,99.10
2018-10-17T02:45:12.193Z,99.10
2018-10-17T02:47:41.393Z,99.10
2018-10-17T02:50:11.712Z,99.10
2018-10-17T02:52:41.912Z,99.10
2018-10-17T02:55:11.209Z,99.10
2018-10-17T02:57:44.860Z,99.10
2018-10-17T03:00:14.089Z,99.20
2018-10-17T03:02:43.327Z,99.10
2018-10-17T03:05:12.575Z,99.20
2018-10-17T03:07:41.742Z,99.10
2018-10-17T03:10:10.871Z,99.10
2018-10-17T03:12:40.072Z,99.10
2018-10-17T03:15:09.858Z,99.10
2018-10-17T03:17:42.054Z,99.10
2018-10-17T03:20:11.804Z,99.00
2018-10-17T03:22:41.006Z,99.00
2018-10-17T03:25:10.846Z,99.00
2018-10-17T03:27:40.075Z,99.00
2018-10-17T03:30:09.158Z,99.00
2018-10-17T03:32:38.252Z,99.10
2018-10-17T03:35:14.110Z,99.20
2018-10-17T03:37:43.233Z,99.20
2018-10-17T03:40:12.356Z,99.20
2018-10-17T03:42:41.506Z,99.30
2018-10-17T03:45:10.612Z,99.30
2018-10-17T03:47:39.893Z,99.30
2018-10-17T03:50:09.048Z,99.40
2018-10-17T03:52:38.264Z,99.40
2018-10-17T03:55:07.563Z,99.40
2018-10-17T03:57:36.713Z,99.40
2018-10-17T04:00:06.493Z,99.50
2018-10-17T04:02:35.992Z,99.40
2018-10-17T04:05:05.583Z,99.40
2018-10-17T04:07:34.819Z,99.40
2018-10-17T04:10:04.012Z,99.50
2018-10-17T04:12:33.233Z,99.50
2018-10-17T04:15:02.448Z,99.40
2018-10-17T04:17:31.653Z,99.30
2018-10-17T04:20:00.784Z,99.20
2018-10-17T04:22:29.992Z,99.20
2018-10-17T04:24:59.194Z,99.20
2018-10-17T04:27:28.347Z,99.20
2018-10-17T04:29:57.413Z,99.20
2018-10-17T04:32:26.632Z,99.10
2018-10-17T04:34:55.813Z,99.10
2018-10-17T04:37:25.031Z,99.00
2018-10-17T04:39:54.155Z,98.90
2018-10-17T04:42:23.298Z,98.90
2018-10-17T04:44:52.459Z,98.90
2018-10-17T04:47:21.727Z,98.90
2018-10-17T04:49:50.930Z,98.90
2018-10-17T04:52:20.100Z,98.90
2018-10-17T04:54:49.392Z,98.90
2018-10-17T04:57:18.676Z,98.90
2018-10-17T04:59:47.812Z,98.90
2018-10-17T05:02:17.087Z,98.80
2018-10-17T05:04:46.127Z,98.90
2018-10-17T05:07:15.407Z,98.90
2018-10-17T05:09:44.627Z,99.00
2018-10-17T05:12:13.852Z,99.10
2018-10-17T05:14:43.203Z,99.10
2018-10-17T05:17:17.671Z,99.10
2018-10-17T05:19:46.871Z,99.10
2018-10-17T05:22:16.092Z,99.00
2018-10-17T05:24:45.215Z,99.00
2018-10-17T05:27:14.487Z,99.00
2018-10-17T05:29:43.632Z,99.00
2018-10-17T05:32:12.888Z,99.00
2018-10-17T05:34:42.004Z,99.00
2018-10-17T05:37:11.234Z,99.10
2018-10-17T05:39:40.442Z,99.10
2018-10-17T05:42:09.596Z,99.20
2018-10-17T05:44:38.739Z,99.20
2018-10-17T05:47:08.022Z,99.20
2018-10-17T05:49:37.199Z,99.20
2018-10-17T05:52:06.412Z,99.20
2018-10-17T05:54:35.554Z,99.20
2018-10-17T05:57:04.987Z,99.10
2018-10-17T05:59:34.216Z,99.10
2018-10-17T06:02:07.698Z,99.10
2018-10-17T06:04:36.912Z,99.10
2018-10-17T06:07:06.437Z,99.00
2018-10-17T06:09:35.676Z,99.00
2018-10-17T06:12:04.804Z,99.00
2018-10-17T06:14:34.001Z,99.00
2018-10-17T06:17:03.353Z,99.00
2018-10-17T06:19:32.549Z,99.00
2018-10-17T06:22:01.724Z,98.90
2018-10-17T06:24:30.951Z,98.90
2018-10-17T06:27:00.132Z,98.90
2018-10-17T06:29:29.292Z,98.90
2018-10-17T06:31:58.499Z,98.90
2018-10-17T06:34:27.629Z,98.80
2018-10-17T06:36:56.838Z,98.70
2018-10-17T06:39:25.978Z,98.70
2018-10-17T06:41:55.165Z,98.70
2018-10-17T06:44:24.417Z,98.70
2018-10-17T06:46:53.631Z,98.70
2018-10-17T06:49:22.876Z,98.70
2018-10-17T06:51:52.133Z,98.60
2018-10-17T06:54:21.325Z,98.60
2018-10-17T06:56:50.554Z,98.60
2018-10-17T06:59:19.648Z,98.60
2018-10-17T07:01:49.070Z,98.60
2018-10-17T07:04:18.100Z,98.80
2018-10-17T07:06:47.405Z,98.80
2018-10-17T07:09:16.655Z,98.80
2018-10-17T07:11:45.824Z,98.70
2018-10-17T07:14:15.073Z,98.60
2018-10-17T07:16:44.236Z,98.50
2018-10-17T07:19:13.501Z,98.40
2018-10-17T07:21:42.767Z,98.30
2018-10-17T07:24:12.029Z,98.30
2018-10-17T07:26:41.193Z,98.30
2018-10-17T07:29:10.346Z,98.20
2018-10-17T07:31:39.428Z,98.40
2018-10-17T07:34:08.653Z,98.30
2018-10-17T07:36:39.077Z,98.40
2018-10-17T07:39:10.037Z,98.40
2018-10-17T07:41:39.212Z,98.40
2018-10-17T07:44:08.651Z,98.10
2018-10-17T07:46:38.008Z,98.10
2018-10-17T07:49:07.361Z,98.10
2018-10-17T07:51:36.640Z,98.10
2018-10-17T07:54:05.876Z,98.10
2018-10-17T07:56:35.116Z,98.20
2018-10-17T07:59:04.350Z,98.20
2018-10-17T08:01:33.505Z,98.20
2018-10-17T08:04:02.751Z,98.30
2018-10-17T08:06:32.003Z,98.30
2018-10-17T08:09:01.203Z,98.30
2018-10-17T08:11:30.481Z,98.20
2018-10-17T08:13:59.684Z,98.20
2018-10-17T08:16:29.044Z,98.00
2018-10-17T08:18:58.202Z,97.80
2018-10-17T08:21:27.407Z,97.60
2018-10-17T08:23:56.607Z,97.20
2018-10-17T08:26:25.852Z,96.80
2018-10-17T08:28:55.236Z,96.40
2018-10-17T08:31:24.529Z,96.20
2018-10-17T08:33:53.933Z,96.20
2018-10-17T08:36:23.344Z,95.90
2018-10-17T08:38:52.332Z,95.90
2018-10-17T08:41:21.609Z,95.60
2018-10-17T08:43:50.836Z,95.30
2018-10-17T08:46:20.032Z,95.20
2018-10-17T08:48:49.233Z,94.80
2018-10-17T08:51:18.346Z,94.40
2018-10-17T08:53:47.549Z,94.30
2018-10-17T08:56:16.786Z,94.40
2018-10-17T08:58:46.038Z,94.40
2018-10-17T09:01:15.192Z,94.20
2018-10-17T09:03:44.433Z,93.70
2018-10-17T09:06:13.633Z,93.60
2018-10-17T09:08:42.793Z,93.20
2018-10-17T09:11:11.910Z,92.70
2018-10-17T09:13:41.128Z,92.50
2018-10-17T09:16:10.336Z,92.40
2018-10-17T09:18:39.510Z,92.50
2018-10-17T09:21:08.990Z,92.20
2018-10-17T09:23:37.893Z,91.90
2018-10-17T09:26:07.047Z,91.70
2018-10-17T09:28:36.131Z,91.00
2018-10-17T09:31:05.429Z,91.00
2018-10-17T09:33:34.847Z,90.90
2018-10-17T09:36:04.157Z,90.90
2018-10-17T09:38:33.353Z,90.50
2018-10-17T09:41:02.543Z,90.50
2018-10-17T09:43:31.625Z,90.10
2018-10-17T09:46:00.873Z,89.20
2018-10-17T09:48:30.117Z,88.80
2018-10-17T09:50:59.342Z,88.30
2018-10-17T09:53:28.615Z,87.80
2018-10-17T09:55:57.793Z,88.50
2018-10-17T09:58:26.945Z,88.90
2018-10-17T10:01:01.111Z,86.00
2018-10-17T10:03:30.239Z,85.20
2018-10-17T10:05:59.492Z,85.90
2018-10-17T10:08:28.627Z,84.90
2018-10-17T10:10:57.823Z,84.20
2018-10-17T10:13:27.261Z,83.40
2018-10-17T10:15:56.570Z,85.60
2018-10-17T10:18:25.636Z,85.90
2018-10-17T10:20:54.829Z,84.40
2018-10-17T10:23:23.955Z,82.60
2018-10-17T10:25:53.120Z,80.60
2018-10-17T10:28:22.402Z,80.00
2018-10-17T10:30:51.573Z,79.40
2018-10-17T10:33:20.736Z,78.40
2018-10-17T10:35:49.851Z,79.30
2018-10-17T10:38:19.051Z,80.10
2018-10-17T10:40:48.406Z,79.50
2018-10-17T10:43:17.404Z,80.10
2018-10-17T10:45:46.499Z,79.30
2018-10-17T10:48:15.730Z,77.60
2018-10-17T10:50:44.871Z,76.40
2018-10-17T10:53:13.992Z,75.70
2018-10-17T10:55:43.152Z,77.40
2018-10-17T10:58:12.466Z,77.20
2018-10-17T11:00:41.583Z,78.10
2018-10-17T11:03:10.932Z,77.10
2018-10-17T11:05:40.191Z,73.00
2018-10-17T11:08:09.385Z,68.30
2018-10-17T11:10:38.568Z,67.70
2018-10-17T11:13:08.119Z,67.70
2018-10-17T11:15:37.432Z,68.40
2018-10-17T11:18:06.737Z,67.80
2018-10-17T11:20:36.001Z,67.90
2018-10-17T11:23:05.348Z,65.30
2018-10-17T11:25:34.439Z,64.40
2018-10-17T11:28:03.672Z,63.80
2018-10-17T11:30:32.852Z,62.60
2018-10-17T11:33:02.220Z,62.10
2018-10-17T11:35:31.483Z,63.00
2018-10-17T11:38:00.669Z,64.60
2018-10-17T11:40:30.098Z,67.20
2018-10-17T11:42:59.296Z,68.10
2018-10-17T11:45:28.499Z,70.00
2018-10-17T11:47:57.592Z,71.90
2018-10-17T11:50:26.697Z,73.20
2018-10-17T11:52:56.004Z,72.80
2018-10-17T11:55:25.156Z,68.00
2018-10-17T11:57:54.337Z,67.70
2018-10-17T12:00:23.576Z,64.90
2018-10-17T12:02:52.831Z,61.70
2018-10-17T12:05:22.344Z,61.10
2018-10-17T12:07:51.253Z,59.50
2018-10-17T12:10:20.507Z,56.50
2018-10-17T12:12:49.672Z,56.60
2018-10-17T12:15:23.122Z,54.70
2018-10-17T12:17:52.426Z,53.80
2018-10-17T12:20:21.536Z,54.50
2018-10-17T12:22:50.631Z,55.10
2018-10-17T12:25:19.807Z,55.00
2018-10-17T12:27:49.071Z,56.40
2018-10-17T12:30:18.143Z,57.50
2018-10-17T12:32:47.348Z,58.70
2018-10-17T12:35:16.600Z,59.00
2018-10-17T12:37:45.734Z,59.30
2018-10-17T12:40:14.962Z,60.40
2018-10-17T12:42:44.111Z,63.00
2018-10-17T12:45:13.380Z,63.30
2018-10-17T12:47:42.562Z,62.20
2018-10-17T12:50:11.761Z,62.40
2018-10-17T12:52:41.162Z,63.40
2018-10-17T12:55:10.345Z,64.60
2018-10-17T12:57:39.552Z,65.20
2018-10-17T13:00:10.113Z,66.70
2018-10-17T13:02:39.747Z,66.60
2018-10-17T13:05:10.053Z,67.70
2018-10-17T13:07:39.492Z,68.50
2018-10-17T13:10:10.231Z,68.60
2018-10-17T13:12:39.465Z,69.30
2018-10-17T13:15:10.132Z,71.50
2018-10-17T13:17:39.369Z,71.10
2018-10-17T13:20:08.542Z,70.50
2018-10-17T13:22:37.712Z,72.80
2018-10-17T13:25:07.341Z,74.10
2018-10-17T13:27:36.516Z,73.50
2018-10-17T13:30:06.092Z,72.90
2018-10-17T13:32:35.340Z,72.10
2018-10-17T13:35:04.542Z,72.50
2018-10-17T13:37:33.732Z,73.50
2018-10-17T13:40:03.220Z,74.00
2018-10-17T13:42:32.372Z,74.80
2018-10-17T13:45:01.913Z,75.00
2018-10-17T13:47:30.968Z,75.30
2018-10-17T13:50:00.137Z,74.70
2018-10-17T13:52:29.317Z,73.40
2018-10-17T13:54:58.625Z,72.30
2018-10-17T13:57:27.847Z,72.80
2018-10-17T13:59:57.485Z,75.00
2018-10-17T14:02:26.697Z,73.50
2018-10-17T14:04:55.971Z,75.40
2018-10-17T14:07:25.212Z,76.60
2018-10-17T14:09:54.423Z,76.90
2018-10-17T14:12:23.693Z,77.70
2018-10-17T14:14:52.854Z,78.10
2018-10-17T14:17:22.056Z,78.70
2018-10-17T14:19:51.283Z,79.20
2018-10-17T14:22:20.473Z,80.00
2018-10-17T14:24:49.656Z,81.10
2018-10-17T14:27:18.893Z,81.90
2018-10-17T14:29:48.136Z,82.40
2018-10-17T14:32:17.423Z,83.00
2018-10-17T14:34:46.573Z,83.20
2018-10-17T14:37:15.695Z,83.50
2018-10-17T14:39:44.872Z,84.00
2018-10-17T14:42:14.211Z,84.90
2018-10-17T14:44:45.612Z,85.50
2018-10-17T14:47:14.867Z,86.00
2018-10-17T14:49:44.052Z,86.30
2018-10-17T14:52:13.172Z,86.60
2018-10-17T14:54:42.325Z,86.60
2018-10-17T14:57:11.514Z,87.30
2018-10-17T14:59:40.674Z,87.70
2018-10-17T15:02:09.914Z,88.50
2018-10-17T15:04:39.146Z,88.70
2018-10-17T15:07:08.353Z,88.90
2018-10-17T15:09:37.547Z,89.00
2018-10-17T15:12:06.943Z,89.50
2018-10-17T15:14:36.180Z,90.00
2018-10-17T15:17:05.830Z,90.00
2018-10-17T15:19:35.153Z,90.10
2018-10-17T15:22:04.292Z,90.30
2018-10-17T15:24:33.633Z,90.90
2018-10-17T15:27:02.803Z,90.60
2018-10-17T15:29:32.047Z,90.60
2018-10-17T15:32:01.188Z,90.70
2018-10-17T15:34:30.333Z,90.80
2018-10-17T15:36:59.532Z,91.00
2018-10-17T15:39:28.588Z,91.10
2018-10-17T15:41:57.763Z,91.20
2018-10-17T15:44:26.948Z,91.50
2018-10-17T15:46:56.219Z,91.90
2018-10-17T15:49:25.368Z,92.40
2018-10-17T15:51:54.428Z,92.70
2018-10-17T15:54:23.638Z,93.10
2018-10-17T15:56:52.936Z,93.40
2018-10-17T15:59:22.008Z,93.60
2018-10-17T16:01:51.287Z,93.80
2018-10-17T16:04:20.319Z,94.00
2018-10-17T16:06:49.500Z,94.20
2018-10-17T16:09:18.580Z,94.40
2018-10-17T16:11:47.748Z,94.60
2018-10-17T16:14:17.045Z,94.90
2018-10-17T16:16:46.192Z,95.00
2018-10-17T16:19:15.377Z,95.00
2018-10-17T16:21:44.632Z,95.20
2018-10-17T16:24:13.837Z,95.40
2018-10-17T16:26:42.986Z,95.60
2018-10-17T16:29:12.073Z,95.80
2018-10-17T16:31:41.272Z,96.10
2018-10-17T16:34:10.412Z,95.80
2018-10-17T16:36:39.600Z,96.00
2018-10-17T16:39:10.648Z,96.20
2018-10-17T16:41:39.799Z,96.40
2018-10-17T16:44:09.236Z,96.50
2018-10-17T16:46:39.112Z,96.80
2018-10-17T16:49:08.356Z,96.80
2018-10-17T16:51:37.582Z,96.90
2018-10-17T16:54:06.891Z,97.00
2018-10-17T16:56:36.012Z,97.00
2018-10-17T16:59:05.354Z,97.30
2018-10-17T17:01:34.512Z,97.20
2018-10-17T17:04:03.633Z,97.50
2018-10-17T17:06:32.828Z,97.20
2018-10-17T17:09:02.050Z,97.20
2018-10-17T17:11:31.199Z,97.40
2018-10-17T17:14:00.319Z,97.50
2018-10-17T17:16:29.554Z,97.50
2018-10-17T17:18:58.659Z,97.60
2018-10-17T17:21:27.873Z,97.50
2018-10-17T17:23:57.192Z,97.60
2018-10-17T17:26:26.456Z,97.60
2018-10-17T17:28:55.653Z,97.70
2018-10-17T17:31:24.854Z,97.80
2018-10-17T17:33:53.982Z,97.90
2018-10-17T17:36:23.135Z,97.90
2018-10-17T17:38:52.466Z,97.90
2018-10-17T17:41:21.632Z,97.90
2018-10-17T17:43:50.908Z,97.90
2018-10-17T17:46:20.089Z,97.90
2018-10-17T17:48:49.310Z,98.30
2018-10-17T17:51:18.508Z,97.90
2018-10-17T17:53:47.756Z,98.00
2018-10-17T17:56:17.012Z,98.00
2018-10-17T17:58:46.185Z,98.10
2018-10-17T18:01:15.296Z,98.20
2018-10-17T18:03:44.446Z,98.20
2018-10-17T18:06:13.576Z,98.30
2018-10-17T18:08:42.793Z,98.30
2018-10-17T18:11:19.947Z,98.40
2018-10-17T18:13:49.493Z,98.50
2018-10-17T18:16:18.593Z,98.40
2018-10-17T18:18:47.813Z,98.40
2018-10-17T18:21:17.111Z,98.40
2018-10-17T18:23:46.424Z,98.40
2018-10-17T18:26:15.528Z,98.40
2018-10-17T18:28:48.637Z,98.50
2018-10-17T18:31:17.746Z,98.50
2018-10-17T18:33:47.106Z,98.50
2018-10-17T18:36:16.186Z,98.60
2018-10-17T18:38:45.393Z,98.60
2018-10-17T18:41:14.752Z,98.70
2018-10-17T18:43:43.948Z,98.70
2018-10-17T18:46:13.368Z,98.70
2018-10-17T18:48:42.608Z,98.70
2018-10-17T18:51:12.129Z,98.70
2018-10-17T18:53:41.256Z,98.70
2018-10-17T18:56:10.726Z,98.70
2018-10-17T18:58:39.843Z,98.70
2018-10-17T19:01:09.312Z,98.70
2018-10-17T19:03:38.550Z,98.70
2018-10-17T19:06:07.853Z,98.80
2018-10-17T19:08:37.097Z,98.80
2018-10-17T19:11:06.933Z,98.80
2018-10-17T19:13:36.302Z,98.80
2018-10-17T19:16:06.067Z,98.80
2018-10-17T19:18:35.291Z,98.90
2018-10-17T19:21:04.619Z,99.00
2018-10-17T19:23:33.849Z,99.00
2018-10-17T19:26:02.965Z,99.00
2018-10-17T19:28:32.294Z,99.10
2018-10-17T19:31:01.581Z,99.10
2018-10-17T19:33:30.727Z,99.20
2018-10-17T19:35:59.946Z,99.30
2018-10-17T19:38:29.117Z,99.30
2018-10-17T19:40:58.585Z,99.40
2018-10-17T19:43:27.776Z,99.40
2018-10-17T19:45:56.933Z,99.50
2018-10-17T19:48:26.085Z,99.60
2018-10-17T19:50:55.310Z,99.50
2018-10-17T19:53:24.412Z,99.60
2018-10-17T19:55:53.558Z,99.60
2018-10-17T19:58:22.791Z,99.70
2018-10-17T20:00:52.088Z,99.70
2018-10-17T20:03:21.247Z,99.80
2018-10-17T20:05:50.444Z,99.80
2018-10-17T20:08:19.652Z,99.70
2018-10-17T20:10:48.772Z,99.80
2018-10-17T20:13:17.854Z,99.80
2018-10-17T20:15:46.991Z,99.80
2018-10-17T20:18:16.112Z,99.80
2018-10-17T20:20:45.171Z,99.90
2018-10-17T20:23:14.287Z,99.90
2018-10-17T20:25:43.452Z,99.90
2018-10-17T20:28:12.719Z,99.90
2018-10-17T20:30:42.008Z,99.90
2018-10-17T20:33:11.180Z,99.90
2018-10-17T20:35:40.359Z,99.90
2018-10-17T20:38:09.446Z,99.90
2018-10-17T20:40:38.547Z,99.90
2018-10-17T20:43:07.704Z,99.90
2018-10-17T20:45:36.811Z,99.90
2018-10-17T20:48:06.092Z,99.90
2018-10-17T20:50:35.173Z,99.90
2018-10-17T20:53:04.332Z,99.90
2018-10-17T20:55:33.483Z,99.90
2018-10-17T20:58:02.670Z,99.90
2018-10-17T21:00:31.737Z,99.90
2018-10-17T21:03:00.900Z,99.90
2018-10-17T21:05:30.068Z,99.90
2018-10-17T21:08:02.193Z,99.90
2018-10-17T21:10:31.353Z,99.90
2018-10-17T21:13:00.417Z,99.90
2018-10-17T21:15:29.555Z,99.90
2018-10-17T21:17:58.836Z,99.90
2018-10-17T21:20:27.939Z,99.90
2018-10-17T21:22:57.108Z,99.90
2018-10-17T21:25:26.252Z,99.90
2018-10-17T21:27:55.353Z,99.90
2018-10-17T21:30:24.509Z,99.90
2018-10-17T21:32:53.633Z,99.90
2018-10-17T21:35:22.805Z,99.90
2018-10-17T21:37:51.956Z,99.90
2018-10-17T21:40:21.093Z,99.90
2018-10-17T21:42:50.312Z,99.90
2018-10-17T21:45:19.432Z,99.90
2018-10-17T21:47:48.581Z,99.90
2018-10-17T21:50:17.827Z,99.90
2018-10-17T21:52:46.924Z,99.90
2018-10-17T21:55:16.093Z,99.90
2018-10-17T21:57:45.306Z,99.90
2018-10-17T22:00:14.587Z,99.90
2018-10-17T22:02:43.767Z,99.90
2018-10-17T22:05:12.832Z,99.90
2018-10-17T22:07:41.974Z,99.90
2018-10-17T22:10:11.133Z,99.90
2018-10-17T22:12:40.374Z,99.90
2018-10-17T22:15:10.292Z,99.90
2018-10-17T22:17:39.480Z,99.90
2018-10-17T22:20:08.686Z,99.90
2018-10-17T22:22:37.900Z,99.90
2018-10-17T22:25:07.752Z,99.90
2018-10-17T22:27:36.899Z,99.90
2018-10-17T22:30:07.043Z,99.90
2018-10-17T22:32:36.260Z,99.90
2018-10-17T22:35:05.513Z,99.90
2018-10-17T22:37:34.637Z,99.90
2018-10-17T22:40:03.817Z,99.90
2018-10-17T22:42:32.951Z,99.90
2018-10-17T22:45:02.111Z,99.90
2018-10-17T22:47:31.308Z,99.90
2018-10-17T22:50:00.437Z,99.90
2018-10-17T22:52:29.664Z,99.90
2018-10-17T22:54:58.897Z,99.90
2018-10-17T22:57:28.153Z,99.90
2018-10-17T22:59:57.392Z,99.90
2018-10-17T23:02:26.500Z,99.90
2018-10-17T23:04:55.695Z,99.90
2018-10-17T23:07:24.827Z,99.90
2018-10-17T23:09:54.421Z,99.90
2018-10-17T23:12:23.552Z,99.90
2018-10-17T23:14:52.792Z,99.90
2018-10-17T23:17:21.928Z,99.90
2018-10-17T23:19:51.224Z,99.90
2018-10-17T23:22:20.273Z,99.90
2018-10-17T23:24:49.408Z,99.90
2018-10-17T23:27:18.499Z,99.90
2018-10-17T23:29:47.692Z,99.90
2018-10-17T23:32:16.934Z,99.90
2018-10-17T23:34:46.071Z,99.90
2018-10-17T23:37:15.216Z,99.90
2018-10-17T23:39:44.552Z,99.90
2018-10-17T23:42:13.768Z,99.90
2018-10-17T23:44:42.908Z,99.90
2018-10-17T23:47:12.088Z,99.90
2018-10-17T23:49:41.313Z,99.90
2018-10-17T23:52:10.413Z,99.90
2018-10-17T23:54:39.580Z,99.90
2018-10-17T23:57:08.788Z,99.90
2018-10-17T23:59:37.928Z,99.90
