createdAt,value
2024-01-18T00:00:14.212Z,99.90
2024-01-18T00:03:40.857Z,99.90
2024-01-18T00:07:04.844Z,99.90
2024-01-18T00:10:29.215Z,99.90
2024-01-18T00:13:53.033Z,99.90
2024-01-18T00:17:17.687Z,99.90
2024-01-18T00:20:42.641Z,99.90
2024-01-18T00:24:07.425Z,99.90
2024-01-18T00:27:31.151Z,99.90
2024-01-18T00:30:54.907Z,99.90
2024-01-18T00:34:18.507Z,99.90
2024-01-18T00:37:43.546Z,99.90
2024-01-18T00:41:07.169Z,99.90
2024-01-18T00:44:30.747Z,99.90
2024-01-18T00:47:54.379Z,99.90
2024-01-18T00:51:18.103Z,99.90
2024-01-18T00:54:43.046Z,99.90
2024-01-18T00:58:06.590Z,99.90
2024-01-18T01:01:30.200Z,99.90
2024-01-18T01:04:53.979Z,99.90
2024-01-18T01:08:17.841Z,99.90
2024-01-18T01:11:42.806Z,99.90
2024-01-18T01:15:08.721Z,99.90
2024-01-18T01:18:32.425Z,99.90
2024-01-18T01:21:56.055Z,99.90
2024-01-18T01:25:19.651Z,99.90
2024-01-18T01:28:44.612Z,99.90
2024-01-18T01:32:08.204Z,99.90
2024-01-18T01:35:31.838Z,99.90
2024-01-18T01:38:55.460Z,99.90
2024-01-18T01:42:19.626Z,99.90
2024-01-18T01:45:44.652Z,99.90
2024-01-18T01:49:09.722Z,99.90
2024-01-18T01:52:35.055Z,99.90
2024-01-18T01:55:58.611Z,99.90
2024-01-18T01:59:22.788Z,99.90
2024-01-18T02:02:48.910Z,99.90
2024-01-18T02:06:12.640Z,99.90
2024-01-18T02:09:36.541Z,99.90
2024-01-18T02:13:01.511Z,99.90
2024-01-18T02:16:25.353Z,99.90
2024-01-18T02:19:50.439Z,99.90
2024-01-18T02:23:14.496Z,99.90
2024-01-18T02:26:39.404Z,99.90
2024-01-18T02:30:03.350Z,99.90
2024-01-18T02:33:27.171Z,99.90
2024-01-18T02:36:51.008Z,99.90
2024-01-18T02:40:15.300Z,99.90
2024-01-18T02:43:40.997Z,99.90
2024-01-18T02:47:04.656Z,99.90
2024-01-18T02:50:28.341Z,99.90
2024-01-18T02:53:51.891Z,99.90
2024-01-18T02:57:15.797Z,99.90
2024-01-18T03:00:40.999Z,99.90
2024-01-18T03:04:05.144Z,99.90
2024-01-18T03:07:30.079Z,99.90
2024-01-18T03:10:53.836Z,99.90
2024-01-18T03:14:17.457Z,99.90
2024-01-18T03:17:42.381Z,99.90
2024-01-18T03:21:07.555Z,99.90
2024-01-18T03:24:31.211Z,99.90
2024-01-18T03:27:54.766Z,99.90
2024-01-18T03:31:18.392Z,99.90
2024-01-18T03:34:43.385Z,99.90
2024-01-18T03:38:07.098Z,99.90
2024-01-18T03:41:31.481Z,99.90
2024-01-18T03:44:55.219Z,99.90
2024-01-18T03:48:18.832Z,99.90
2024-01-18T03:51:44.147Z,99.90
2024-01-18T03:55:08.233Z,99.90
2024-01-18T03:58:31.811Z,99.90
2024-01-18T04:01:57.758Z,99.90
2024-01-18T04:05:21.390Z,99.90
2024-01-18T04:08:46.331Z,99.90
2024-01-18T04:12:10.944Z,99.90
2024-01-18T04:15:34.557Z,99.90
2024-01-18T04:18:58.240Z,99.90
2024-01-18T04:22:24.039Z,99.90
2024-01-18T04:25:52.702Z,99.90
2024-01-18T04:29:16.271Z,99.90
2024-01-18T04:32:39.908Z,99.90
2024-01-18T04:36:03.713Z,99.90
2024-01-18T04:39:28.396Z,99.90
2024-01-18T04:42:53.961Z,99.90
2024-01-18T04:46:17.633Z,99.90
2024-01-18T04:49:41.318Z,99.90
2024-01-18T04:53:05.238Z,99.90
2024-01-18T04:56:29.978Z,99.90
2024-01-18T04:59:55.045Z,99.90
2024-01-18T05:03:18.699Z,99.90
2024-01-18T05:06:42.519Z,99.90
2024-01-18T05:10:09.926Z,99.90
2024-01-18T05:13:33.662Z,99.90
2024-01-18T05:17:04.874Z,99.90
2024-01-18T05:20:28.714Z,99.90
2024-01-18T05:23:52.271Z,99.90
2024-01-18T05:27:15.928Z,99.90
2024-01-18T05:30:39.584Z,99.90
2024-01-18T05:34:04.718Z,99.90
2024-01-18T05:37:28.375Z,99.90
2024-01-18T05:40:51.937Z,99.90
2024-01-18T05:44:15.891Z,99.90
2024-01-18T05:47:40.845Z,99.90
2024-01-18T05:51:06.833Z,99.90
2024-01-18T05:54:30.686Z,99.90
2024-01-18T05:57:54.354Z,99.90
2024-01-18T06:01:18.239Z,99.90
2024-01-18T06:04:42.265Z,99.90
2024-01-18T06:08:07.797Z,99.90
2024-01-18T06:11:31.383Z,99.90
2024-01-18T06:14:55.177Z,99.90
2024-01-18T06:18:18.903Z,99.90
2024-01-18T06:21:43.224Z,99.90
2024-01-18T06:25:08.788Z,99.90
2024-01-18T06:28:32.489Z,99.90
2024-01-18T06:31:56.045Z,99.90
2024-01-18T06:35:19.613Z,99.90
2024-01-18T06:38:43.310Z,99.90
2024-01-18T06:42:09.137Z,99.90
2024-01-18T06:45:32.949Z,99.90
2024-01-18T06:48:58.346Z,99.90
2024-01-18T06:52:22.124Z,99.90
2024-01-18T06:55:45.831Z,99.90
2024-01-18T06:59:10.728Z,99.90
2024-01-18T07:02:34.661Z,99.90
2024-01-18T07:05:58.426Z,99.90
2024-01-18T07:09:22.005Z,99.90
2024-01-18T07:12:45.907Z,99.90
2024-01-18T07:16:10.938Z,99.90
2024-01-18T07:19:35.166Z,99.90
2024-01-18T07:22:59.507Z,99.90
2024-01-18T07:26:23.612Z,99.90
2024-01-18T07:29:50.225Z,99.90
2024-01-18T07:33:15.309Z,99.90
2024-01-18T07:36:38.989Z,99.90
2024-01-18T07:40:02.719Z,99.90
2024-01-18T07:43:26.313Z,99.90
2024-01-18T07:46:50.213Z,99.90
2024-01-18T07:50:25.190Z,99.90
2024-01-18T07:53:57.953Z,99.90
2024-01-18T07:57:21.671Z,99.90
2024-01-18T08:00:45.287Z,99.90
2024-01-18T08:04:09.055Z,99.90
2024-01-18T08:07:34.077Z,99.90
2024-01-18T08:10:57.749Z,99.90
2024-01-18T08:14:21.582Z,99.90
2024-01-18T08:17:45.424Z,99.90
2024-01-18T08:21:10.690Z,99.90
2024-01-18T08:24:37.899Z,99.90
2024-01-18T08:28:01.632Z,99.90
2024-01-18T08:31:25.181Z,99.90
2024-01-18T08:34:48.801Z,99.90
2024-01-18T08:38:12.397Z,99.90
2024-01-18T08:41:37.316Z,99.90
2024-01-18T08:45:00.878Z,99.90
2024-01-18T08:48:24.538Z,99.90
2024-01-18T08:51:48.124Z,99.90
2024-01-18T08:55:12.667Z,99.90
2024-01-18T08:58:38.257Z,99.90
2024-01-18T09:02:06.937Z,99.90
2024-01-18T09:05:34.354Z,98.80
2024-01-18T09:08:57.962Z,95.60
2024-01-18T09:12:21.727Z,94.80
2024-01-18T09:15:46.663Z,91.10
2024-01-18T09:19:14.683Z,90.00
2024-01-18T09:22:38.962Z,89.70
2024-01-18T09:26:03.146Z,90.10
2024-01-18T09:29:27.237Z,91.50
2024-01-18T09:32:55.379Z,92.40
2024-01-18T09:36:20.175Z,92.70
2024-01-18T09:39:45.445Z,93.40
2024-01-18T09:43:11.568Z,93.60
2024-01-18T09:46:36.309Z,93.50
2024-01-18T09:50:01.993Z,95.80
2024-01-18T09:53:25.757Z,96.30
2024-01-18T09:56:54.090Z,97.50
2024-01-18T10:00:20.551Z,98.00
2024-01-18T10:03:44.670Z,98.40
2024-01-18T10:07:10.567Z,98.60
2024-01-18T10:10:34.562Z,99.90
2024-01-18T10:14:00.375Z,98.30
2024-01-18T10:17:26.814Z,97.70
2024-01-18T10:20:51.792Z,95.80
2024-01-18T10:24:18.779Z,93.70
2024-01-18T10:27:43.206Z,91.60
2024-01-18T10:31:06.888Z,89.50
2024-01-18T10:34:30.611Z,85.90
2024-01-18T10:38:05.430Z,85.60
2024-01-18T10:41:31.280Z,87.20
2024-01-18T10:44:54.939Z,87.20
2024-01-18T10:48:20.571Z,87.90
2024-01-18T10:51:44.259Z,87.70
2024-01-18T10:55:10.066Z,90.40
2024-01-18T10:58:35.289Z,91.00
2024-01-18T11:02:00.519Z,91.60
2024-01-18T11:05:25.528Z,92.10
2024-01-18T11:08:50.597Z,92.10
2024-01-18T11:12:15.529Z,91.50
2024-01-18T11:15:42.817Z,91.70
2024-01-18T11:19:06.987Z,91.20
2024-01-18T11:22:31.699Z,91.30
2024-01-18T11:25:56.054Z,92.10
2024-01-18T11:29:20.689Z,92.30
2024-01-18T11:32:45.778Z,92.90
2024-01-18T11:36:11.564Z,94.30
2024-01-18T11:39:56.924Z,96.80
2024-01-18T11:43:20.544Z,98.40
2024-01-18T11:46:46.979Z,99.90
2024-01-18T11:50:13.081Z,99.90
2024-01-18T11:53:36.845Z,99.90
2024-01-18T11:57:04.198Z,99.90
2024-01-18T12:00:27.809Z,99.90
2024-01-18T12:03:52.320Z,99.90
2024-01-18T12:07:17.925Z,99.90
2024-01-18T12:10:41.817Z,99.90
2024-01-18T12:14:05.475Z,99.90
2024-01-18T12:17:29.649Z,99.90
2024-01-18T12:20:53.475Z,99.90
2024-01-18T12:24:18.458Z,99.90
2024-01-18T12:27:42.725Z,99.90
2024-01-18T12:31:06.746Z,99.90
2024-01-18T12:34:33.936Z,99.90
2024-01-18T12:37:57.768Z,99.90
2024-01-18T12:41:24.410Z,99.90
2024-01-18T12:44:52.364Z,99.90
2024-01-18T12:48:17.228Z,99.90
2024-01-18T12:51:40.962Z,99.90
2024-01-18T12:55:05.082Z,99.90
2024-01-18T12:58:30.028Z,99.90
2024-01-18T13:01:54.170Z,99.90
2024-01-18T13:05:18.321Z,99.90
2024-01-18T13:08:42.003Z,99.90
2024-01-18T13:12:06.848Z,99.90
2024-01-18T13:15:32.931Z,99.90
2024-01-18T13:19:01.903Z,99.90
2024-01-18T13:22:26.158Z,99.90
2024-01-18T13:25:50.085Z,99.90
2024-01-18T13:29:14.258Z,99.90
2024-01-18T13:32:39.358Z,99.90
2024-01-18T13:36:03.385Z,99.90
2024-01-18T13:39:27.001Z,99.90
2024-01-18T13:42:50.900Z,99.90
2024-01-18T13:46:15.529Z,99.90
2024-01-18T13:49:40.867Z,99.90
2024-01-18T13:53:04.953Z,99.90
2024-01-18T13:56:28.720Z,99.90
2024-01-18T13:59:52.349Z,99.90
2024-01-18T14:03:16.259Z,99.90
2024-01-18T14:06:41.763Z,99.90
2024-01-18T14:10:06.342Z,99.90
2024-01-18T14:13:29.966Z,99.90
2024-01-18T14:16:53.725Z,99.90
2024-01-18T14:20:17.572Z,99.90
2024-01-18T14:23:42.646Z,99.90
2024-01-18T14:27:06.550Z,99.90
2024-01-18T14:30:30.230Z,99.90
2024-01-18T14:33:53.914Z,99.90
2024-01-18T14:37:17.718Z,99.90
2024-01-18T14:40:45.609Z,99.90
2024-01-18T14:44:11.150Z,99.90
2024-01-18T14:47:35.670Z,99.90
2024-01-18T14:50:59.324Z,99.90
2024-01-18T14:54:22.968Z,99.90
2024-01-18T14:57:48.313Z,99.90
2024-01-18T15:01:12.179Z,99.90
2024-01-18T15:04:36.169Z,99.90
2024-01-18T15:08:00.157Z,99.90
2024-01-18T15:11:23.936Z,99.90
2024-01-18T15:14:50.611Z,99.90
2024-01-18T15:18:14.289Z,99.90
2024-01-18T15:21:38.106Z,99.90
2024-01-18T15:25:01.874Z,99.90
2024-01-18T15:28:26.190Z,99.90
2024-01-18T15:31:51.259Z,99.90
2024-01-18T15:35:15.071Z,99.90
2024-01-18T15:38:38.702Z,99.90
2024-01-18T15:42:02.446Z,99.90
2024-01-18T15:45:26.181Z,99.90
2024-01-18T15:48:54.712Z,99.90
2024-01-18T15:52:18.447Z,99.90
2024-01-18T15:55:42.009Z,99.90
2024-01-18T15:59:05.545Z,99.90
2024-01-18T16:02:29.677Z,99.90
2024-01-18T16:05:54.729Z,99.90
2024-01-18T16:09:18.538Z,99.90
2024-01-18T16:12:42.766Z,99.90
2024-01-18T16:16:06.636Z,99.90
2024-01-18T16:19:30.600Z,99.90
2024-01-18T16:22:56.044Z,99.90
2024-01-18T16:26:19.703Z,99.90
2024-01-18T16:29:54.535Z,99.90
2024-01-18T16:33:26.518Z,99.90
2024-01-18T16:36:50.245Z,99.90
2024-01-18T16:40:15.259Z,99.90
2024-01-18T16:43:39.219Z,99.90
2024-01-18T16:47:03.861Z,99.90
2024-01-18T16:50:28.551Z,99.90
2024-01-18T16:53:52.201Z,99.90
2024-01-18T16:57:23.033Z,99.90
2024-01-18T17:00:53.446Z,99.90
2024-01-18T17:04:17.026Z,99.90
2024-01-18T17:07:40.735Z,99.90
2024-01-18T17:11:05.529Z,99.90
2024-01-18T17:14:32.286Z,99.90
2024-01-18T17:17:56.293Z,99.90
2024-01-18T17:21:21.243Z,99.90
2024-01-18T17:24:44.988Z,99.90
2024-01-18T17:28:08.660Z,99.90
2024-01-18T17:31:33.585Z,99.90
2024-01-18T17:34:57.653Z,99.90
2024-01-18T17:38:21.361Z,99.90
2024-01-18T17:41:46.613Z,99.90
2024-01-18T17:45:11.269Z,99.90
2024-01-18T17:48:37.647Z,99.90
2024-01-18T17:52:01.516Z,99.90
2024-01-18T17:55:25.095Z,99.90
2024-01-18T17:58:48.669Z,99.90
2024-01-18T18:02:13.664Z,99.90
2024-01-18T18:05:38.881Z,99.90
2024-01-18T18:09:04.154Z,99.90
2024-01-18T18:12:28.112Z,99.90
2024-01-18T18:15:51.739Z,99.90
2024-01-18T18:19:18.079Z,99.90
2024-01-18T18:22:43.130Z,99.90
2024-01-18T18:26:08.751Z,99.90
2024-01-18T18:29:33.182Z,99.90
2024-01-18T18:32:56.774Z,99.90
2024-01-18T18:36:20.417Z,99.90
2024-01-18T18:39:45.858Z,99.90
2024-01-18T18:43:09.554Z,99.90
2024-01-18T18:46:33.234Z,99.90
2024-01-18T18:49:56.936Z,99.90
2024-01-18T18:53:20.521Z,99.90
2024-01-18T18:56:45.827Z,99.90
2024-01-18T19:00:10.298Z,99.90
2024-01-18T19:03:33.902Z,99.90
2024-01-18T19:06:58.569Z,99.90
2024-01-18T19:10:22.718Z,99.90
2024-01-18T19:13:55.042Z,99.90
2024-01-18T19:17:20.144Z,99.90
2024-01-18T19:20:44.220Z,99.90
2024-01-18T19:24:08.653Z,99.90
2024-01-18T19:27:32.853Z,99.90
2024-01-18T19:30:58.010Z,99.90
2024-01-18T19:34:24.431Z,99.90
2024-01-18T19:37:50.456Z,99.90
2024-01-18T19:41:14.116Z,99.90
2024-01-18T19:44:38.657Z,99.90
2024-01-18T19:48:04.634Z,99.90
2024-01-18T19:51:29.289Z,99.90
2024-01-18T19:54:53.539Z,99.90
2024-01-18T19:58:17.669Z,99.90
2024-01-18T20:01:41.709Z,99.90
2024-01-18T20:05:09.675Z,99.90
2024-01-18T20:08:34.483Z,99.90
2024-01-18T20:12:02.685Z,99.90
2024-01-18T20:15:27.102Z,99.90
2024-01-18T20:18:52.439Z,99.90
2024-01-18T20:22:18.411Z,99.90
2024-01-18T20:25:42.355Z,99.90
2024-01-18T20:29:10.315Z,99.90
2024-01-18T20:32:37.429Z,99.90
2024-01-18T20:36:02.010Z,99.90
2024-01-18T20:39:33.496Z,99.90
2024-01-18T20:43:04.363Z,99.90
2024-01-18T20:46:33.291Z,99.90
2024-01-18T20:50:01.966Z,99.90
2024-01-18T20:53:32.433Z,99.90
2024-01-18T20:56:58.087Z,99.90
2024-01-18T21:00:28.609Z,99.90
2024-01-18T21:03:56.619Z,99.90
2024-01-18T21:07:21.585Z,99.90
2024-01-18T21:10:56.220Z,99.90
2024-01-18T21:14:21.377Z,99.90
2024-01-18T21:17:45.973Z,99.90
2024-01-18T21:21:10.879Z,99.90
2024-01-18T21:24:39.768Z,99.90
2024-01-18T21:28:10.173Z,99.90
2024-01-18T21:31:36.768Z,99.90
2024-01-18T21:35:05.872Z,99.90
2024-01-18T21:38:30.555Z,99.90
2024-01-18T21:41:56.047Z,99.90
2024-01-18T21:45:19.704Z,99.90
2024-01-18T21:48:46.915Z,99.90
2024-01-18T21:52:10.724Z,99.90
2024-01-18T21:55:36.720Z,99.90
2024-01-18T21:59:03.811Z,99.90
2024-01-18T22:02:31.597Z,99.90
2024-01-18T22:05:57.311Z,99.90
2024-01-18T22:09:30.710Z,99.90
2024-01-18T22:12:57.761Z,99.90
2024-01-18T22:16:24.693Z,99.90
2024-01-18T22:19:58.556Z,99.90
2024-01-18T22:23:31.816Z,99.90
2024-01-18T22:26:56.119Z,99.90
2024-01-18T22:30:19.755Z,99.90
2024-01-18T22:33:46.079Z,99.90
2024-01-18T22:37:10.107Z,99.90
2024-01-18T22:40:36.642Z,99.90
2024-01-18T22:44:03.288Z,99.90
2024-01-18T22:47:27.632Z,99.90
2024-01-18T22:50:51.394Z,99.90
2024-01-18T22:54:15.442Z,99.90
2024-01-18T22:57:40.813Z,99.90
2024-01-18T23:01:06.881Z,99.90
2024-01-18T23:04:33.730Z,99.90
2024-01-18T23:07:57.340Z,99.90
2024-01-18T23:11:21.032Z,99.90
2024-01-18T23:14:45.977Z,99.90
2024-01-18T23:18:09.631Z,99.90
2024-01-18T23:21:33.332Z,99.90
2024-01-18T23:24:56.949Z,99.90
2024-01-18T23:28:20.500Z,99.90
2024-01-18T23:31:45.403Z,99.90
2024-01-18T23:35:09.344Z,99.90
2024-01-18T23:38:33.439Z,99.90
2024-01-18T23:41:59.666Z,99.90
2024-01-18T23:45:24.123Z,99.90
2024-01-18T23:48:49.383Z,99.90
2024-01-18T23:52:13.058Z,99.90
2024-01-18T23:55:36.628Z,99.90
2024-01-18T23:59:00.424Z,99.90
