createdAt,value
2018-06-25T00:00:52.640Z,857.92
2018-06-25T00:01:52.510Z,857.96
2018-06-25T00:03:45.204Z,857.95
2018-06-25T00:04:45.035Z,857.97
2018-06-25T00:06:37.696Z,857.97
2018-06-25T00:07:37.564Z,857.97
2018-06-25T00:09:31.114Z,858.00
2018-06-25T00:10:30.938Z,857.99
2018-06-25T00:12:23.604Z,857.96
2018-06-25T00:13:23.471Z,857.95
2018-06-25T00:15:17.025Z,857.97
2018-06-25T00:16:16.853Z,857.95
2018-06-25T00:18:09.513Z,857.94
2018-06-25T00:19:09.380Z,857.93
2018-06-25T00:21:02.930Z,857.91
2018-06-25T00:22:02.765Z,857.90
2018-06-25T00:23:55.421Z,857.85
2018-06-25T00:24:55.292Z,857.88
2018-06-25T00:26:47.988Z,857.80
2018-06-25T00:27:47.820Z,857.85
2018-06-25T00:29:40.498Z,857.84
2018-06-25T00:30:40.364Z,857.92
2018-06-25T00:32:33.075Z,857.95
2018-06-25T00:33:32.892Z,857.91
2018-06-25T00:35:25.566Z,857.89
2018-06-25T00:36:25.431Z,857.91
2018-06-25T00:38:18.130Z,857.87
2018-06-25T00:39:17.955Z,857.86
2018-06-25T00:41:10.692Z,857.84
2018-06-25T00:42:10.554Z,857.82
2018-06-25T00:44:03.263Z,857.79
2018-06-25T00:45:03.085Z,857.84
2018-06-25T00:46:55.759Z,857.83
2018-06-25T00:47:55.628Z,857.81
2018-06-25T00:49:48.343Z,857.76
2018-06-25T00:50:48.171Z,857.75
2018-06-25T00:52:40.899Z,857.71
2018-06-25T00:53:40.767Z,857.69
2018-06-25T00:55:33.507Z,857.69
2018-06-25T00:56:33.334Z,857.69
2018-06-25T00:58:25.996Z,857.67
2018-06-25T00:59:25.862Z,857.68
2018-06-25T01:01:18.563Z,857.66
2018-06-25T01:02:18.394Z,857.68
2018-06-25T01:04:11.065Z,857.67
2018-06-25T01:05:10.933Z,857.70
2018-06-25T01:07:03.700Z,857.69
2018-06-25T01:08:03.531Z,857.70
2018-06-25T01:09:56.233Z,857.70
2018-06-25T01:10:56.098Z,857.71
2018-06-25T01:12:48.802Z,857.74
2018-06-25T01:13:48.632Z,857.73
2018-06-25T01:15:41.374Z,857.74
2018-06-25T01:16:41.240Z,857.77
2018-06-25T01:18:33.940Z,857.78
2018-06-25T01:19:33.770Z,857.80
2018-06-25T01:21:26.432Z,857.75
2018-06-25T01:22:26.301Z,857.75
2018-06-25T01:24:19.014Z,857.79
2018-06-25T01:25:18.844Z,857.78
2018-06-25T01:27:12.379Z,857.79
2018-06-25T01:28:12.247Z,857.77
2018-06-25T01:30:04.955Z,857.79
2018-06-25T01:31:04.786Z,857.75
2018-06-25T01:32:57.495Z,857.73
2018-06-25T01:33:57.364Z,857.73
2018-06-25T01:35:50.069Z,857.72
2018-06-25T01:36:49.900Z,857.71
2018-06-25T01:38:42.576Z,857.74
2018-06-25T01:39:42.443Z,857.75
2018-06-25T01:41:35.140Z,857.77
2018-06-25T01:42:34.973Z,857.76
2018-06-25T01:44:27.636Z,857.70
2018-06-25T01:45:27.500Z,857.68
2018-06-25T01:47:20.219Z,857.63
2018-06-25T01:48:20.033Z,857.62
2018-06-25T01:50:12.692Z,857.63
2018-06-25T01:51:12.563Z,857.67
2018-06-25T01:53:05.261Z,857.66
2018-06-25T01:54:05.089Z,857.65
2018-06-25T01:55:57.748Z,857.58
2018-06-25T01:56:57.616Z,857.61
2018-06-25T01:58:50.318Z,857.63
2018-06-25T01:59:50.150Z,857.71
2018-06-25T02:01:42.807Z,857.67
2018-06-25T02:02:42.677Z,857.67
2018-06-25T02:04:35.384Z,857.62
2018-06-25T02:05:35.207Z,857.65
2018-06-25T02:07:27.865Z,857.59
2018-06-25T02:08:27.731Z,857.58
2018-06-25T02:10:21.286Z,857.59
2018-06-25T02:11:21.114Z,857.60
2018-06-25T02:13:13.788Z,857.63
2018-06-25T02:14:13.657Z,857.62
2018-06-25T02:16:06.352Z,857.60
2018-06-25T02:17:06.179Z,857.61
2018-06-25T02:18:58.852Z,857.56
2018-06-25T02:19:58.719Z,857.50
2018-06-25T02:21:51.419Z,857.52
2018-06-25T02:22:51.250Z,857.51
2018-06-25T02:24:43.913Z,857.55
2018-06-25T02:25:43.778Z,857.53
2018-06-25T02:27:36.484Z,857.52
2018-06-25T02:28:36.312Z,857.55
2018-06-25T02:30:28.975Z,857.54
2018-06-25T02:31:28.840Z,857.52
2018-06-25T02:33:21.539Z,857.51
2018-06-25T02:34:21.372Z,857.49
2018-06-25T02:36:14.046Z,857.52
2018-06-25T02:37:13.909Z,857.53
2018-06-25T02:39:06.611Z,857.51
2018-06-25T02:40:06.440Z,857.56
2018-06-25T02:41:59.114Z,857.54
2018-06-25T02:42:59.023Z,857.57
2018-06-25T02:44:51.665Z,857.53
2018-06-25T02:45:51.494Z,857.55
2018-06-25T02:47:44.164Z,857.54
2018-06-25T02:48:44.028Z,857.50
2018-06-25T02:50:36.729Z,857.50
2018-06-25T02:51:36.556Z,857.51
2018-06-25T02:53:29.219Z,857.53
2018-06-25T02:54:29.087Z,857.54
2018-06-25T02:56:21.785Z,857.54
2018-06-25T02:57:21.625Z,857.58
2018-06-25T02:59:15.169Z,857.57
2018-06-25T03:00:14.993Z,857.53
2018-06-25T03:02:07.701Z,857.55
2018-06-25T03:03:07.526Z,857.50
2018-06-25T03:05:01.035Z,857.45
2018-06-25T03:06:00.904Z,857.45
2018-06-25T03:07:53.605Z,857.45
2018-06-25T03:08:53.435Z,857.47
2018-06-25T03:10:46.947Z,857.45
2018-06-25T03:11:46.813Z,857.40
2018-06-25T03:13:39.517Z,857.36
2018-06-25T03:14:39.344Z,857.40
2018-06-25T03:16:32.858Z,857.39
2018-06-25T03:17:32.723Z,857.36
2018-06-25T03:19:25.424Z,857.35
2018-06-25T03:20:25.250Z,857.40
2018-06-25T03:22:18.758Z,857.38
2018-06-25T03:23:18.631Z,857.40
2018-06-25T03:25:11.332Z,857.42
2018-06-25T03:26:11.159Z,857.38
2018-06-25T03:28:04.671Z,857.41
2018-06-25T03:29:04.539Z,857.39
2018-06-25T03:30:57.241Z,857.39
2018-06-25T03:31:57.078Z,857.41
2018-06-25T03:33:49.730Z,857.46
2018-06-25T03:34:49.600Z,857.49
2018-06-25T03:36:42.302Z,857.47
2018-06-25T03:37:42.132Z,857.50
2018-06-25T03:39:34.797Z,857.46
2018-06-25T03:40:34.664Z,857.49
2018-06-25T03:42:27.364Z,857.47
2018-06-25T03:43:27.194Z,857.48
2018-06-25T03:45:19.856Z,857.48
2018-06-25T03:46:19.722Z,857.48
2018-06-25T03:48:12.422Z,857.53
2018-06-25T03:49:12.256Z,857.53
2018-06-25T03:51:04.955Z,857.55
2018-06-25T03:52:04.782Z,857.60
2018-06-25T03:53:57.443Z,857.62
2018-06-25T03:54:57.314Z,857.60
2018-06-25T03:56:50.012Z,857.63
2018-06-25T03:57:49.843Z,857.67
2018-06-25T03:59:42.515Z,857.69
2018-06-25T04:00:42.378Z,857.66
2018-06-25T04:02:35.082Z,857.65
2018-06-25T04:03:34.913Z,857.64
2018-06-25T04:05:27.582Z,857.59
2018-06-25T04:06:27.443Z,857.59
2018-06-25T04:08:20.156Z,857.62
2018-06-25T04:09:19.978Z,857.62
2018-06-25T04:11:12.639Z,857.61
2018-06-25T04:12:12.521Z,857.62
2018-06-25T04:14:05.214Z,857.62
2018-06-25T04:15:05.062Z,857.64
2018-06-25T04:16:57.703Z,857.64
2018-06-25T04:17:57.564Z,857.65
2018-06-25T04:19:50.312Z,857.65
2018-06-25T04:20:50.142Z,857.65
2018-06-25T04:22:42.806Z,857.61
2018-06-25T04:23:42.673Z,857.64
2018-06-25T04:25:35.370Z,857.62
2018-06-25T04:26:35.197Z,857.60
2018-06-25T04:28:27.861Z,857.63
2018-06-25T04:29:27.730Z,857.62
2018-06-25T04:31:32.321Z,857.61
2018-06-25T04:32:32.134Z,857.61
2018-06-25T04:34:24.817Z,857.66
2018-06-25T04:35:24.680Z,857.65
2018-06-25T04:37:17.403Z,857.66
2018-06-25T04:38:17.221Z,857.67
2018-06-25T04:40:09.912Z,857.66
2018-06-25T04:41:09.749Z,857.65
2018-06-25T04:43:02.463Z,857.63
2018-06-25T04:44:02.291Z,857.64
2018-06-25T04:45:54.978Z,857.63
2018-06-25T04:46:54.840Z,857.63
2018-06-25T04:48:47.547Z,857.64
2018-06-25T04:49:47.376Z,857.66
2018-06-25T04:51:40.063Z,857.66
2018-06-25T04:52:39.926Z,857.65
2018-06-25T04:54:32.704Z,857.67
2018-06-25T04:55:32.453Z,857.63
2018-06-25T04:57:25.122Z,857.66
2018-06-25T04:58:24.982Z,857.67
2018-06-25T05:00:17.682Z,857.69
2018-06-25T05:01:17.596Z,857.68
2018-06-25T05:03:10.175Z,857.71
2018-06-25T05:04:10.045Z,857.69
2018-06-25T05:06:02.743Z,857.74
2018-06-25T05:07:02.571Z,857.74
2018-06-25T05:08:55.289Z,857.74
2018-06-25T05:09:55.100Z,857.74
2018-06-25T05:11:47.801Z,857.76
2018-06-25T05:12:47.631Z,857.71
2018-06-25T05:14:40.300Z,857.71
2018-06-25T05:15:40.160Z,857.76
2018-06-25T05:17:33.712Z,857.79
2018-06-25T05:18:33.544Z,857.76
2018-06-25T05:20:26.224Z,857.76
2018-06-25T05:21:26.111Z,857.80
2018-06-25T05:23:18.872Z,857.77
2018-06-25T05:24:18.697Z,857.80
2018-06-25T05:26:11.440Z,857.80
2018-06-25T05:27:11.303Z,857.84
2018-06-25T05:29:04.046Z,857.85
2018-06-25T05:30:03.875Z,857.84
2018-06-25T05:31:56.543Z,857.85
2018-06-25T05:32:56.410Z,857.87
2018-06-25T05:34:49.111Z,857.84
2018-06-25T05:35:48.935Z,857.82
2018-06-25T05:37:41.616Z,857.82
2018-06-25T05:38:41.470Z,857.81
2018-06-25T05:40:34.175Z,857.84
2018-06-25T05:41:34.033Z,857.84
2018-06-25T05:43:26.662Z,857.88
2018-06-25T05:44:26.525Z,857.88
2018-06-25T05:46:20.082Z,857.93
2018-06-25T05:47:19.911Z,857.92
2018-06-25T05:49:12.587Z,857.89
2018-06-25T05:50:12.451Z,857.92
2018-06-25T05:52:05.155Z,857.95
2018-06-25T05:53:04.980Z,857.95
2018-06-25T05:54:57.641Z,857.97
2018-06-25T05:55:57.507Z,858.01
2018-06-25T05:57:50.211Z,857.97
2018-06-25T05:58:50.039Z,857.99
2018-06-25T06:00:42.709Z,857.99
2018-06-25T06:01:42.578Z,858.02
2018-06-25T06:03:35.281Z,858.01
2018-06-25T06:04:35.120Z,857.96
2018-06-25T06:06:27.831Z,857.97
2018-06-25T06:07:27.693Z,857.98
2018-06-25T06:09:20.417Z,858.00
2018-06-25T06:10:20.240Z,858.01
2018-06-25T06:12:12.917Z,857.98
2018-06-25T06:13:12.783Z,858.02
2018-06-25T06:15:05.498Z,858.06
2018-06-25T06:16:05.325Z,858.04
2018-06-25T06:17:57.994Z,858.06
2018-06-25T06:18:57.861Z,858.08
2018-06-25T06:20:50.630Z,858.08
2018-06-25T06:21:50.460Z,858.06
2018-06-25T06:23:43.145Z,858.08
2018-06-25T06:24:43.013Z,858.07
2018-06-25T06:26:35.731Z,858.13
2018-06-25T06:27:35.553Z,858.10
2018-06-25T06:29:28.248Z,858.13
2018-06-25T06:30:28.112Z,858.14
2018-06-25T06:32:20.824Z,858.15
2018-06-25T06:33:20.655Z,858.09
2018-06-25T06:35:13.329Z,858.14
2018-06-25T06:36:13.194Z,858.14
2018-06-25T06:38:05.898Z,858.14
2018-06-25T06:39:05.724Z,858.17
2018-06-25T06:40:58.387Z,858.15
2018-06-25T06:41:58.253Z,858.15
2018-06-25T06:43:50.964Z,858.20
2018-06-25T06:44:50.795Z,858.20
2018-06-25T06:46:43.498Z,858.22
2018-06-25T06:47:43.362Z,858.22
2018-06-25T06:49:36.073Z,858.25
2018-06-25T06:50:35.900Z,858.21
2018-06-25T06:52:28.579Z,858.21
2018-06-25T06:53:28.444Z,858.21
2018-06-25T06:55:21.236Z,858.23
2018-06-25T06:56:21.062Z,858.23
2018-06-25T06:58:13.726Z,858.25
2018-06-25T06:59:13.593Z,858.29
2018-06-25T07:01:06.296Z,858.30
2018-06-25T07:02:06.124Z,858.29
2018-06-25T07:04:13.859Z,858.32
2018-06-25T07:05:13.724Z,858.30
2018-06-25T07:07:06.424Z,858.31
2018-06-25T07:08:06.255Z,858.33
2018-06-25T07:09:58.919Z,858.34
2018-06-25T07:10:58.788Z,858.38
2018-06-25T07:12:51.486Z,858.38
2018-06-25T07:13:51.317Z,858.43
2018-06-25T07:15:43.983Z,858.42
2018-06-25T07:16:43.847Z,858.42
2018-06-25T07:17:43.718Z,858.42
2018-06-25T07:18:43.595Z,858.37
2018-06-25T07:19:43.472Z,858.36
2018-06-25T07:20:43.410Z,858.39
2018-06-25T07:21:43.219Z,858.37
2018-06-25T07:22:43.099Z,858.37
2018-06-25T07:23:42.971Z,858.36
2018-06-25T07:24:42.847Z,858.38
2018-06-25T07:25:42.719Z,858.40
2018-06-25T07:26:42.594Z,858.44
2018-06-25T07:27:42.473Z,858.44
2018-06-25T07:28:42.347Z,858.46
2018-06-25T07:29:42.222Z,858.45
2018-06-25T07:30:42.096Z,858.46
2018-06-25T07:31:41.988Z,858.48
2018-06-25T07:32:41.854Z,858.47
2018-06-25T07:33:41.722Z,858.46
2018-06-25T07:34:41.598Z,858.46
2018-06-25T07:35:41.474Z,858.48
2018-06-25T07:36:41.354Z,858.51
2018-06-25T07:37:41.223Z,858.52
2018-06-25T07:38:41.098Z,858.53
2018-06-25T07:39:40.974Z,858.50
2018-06-25T07:40:40.850Z,858.49
2018-06-25T07:41:40.727Z,858.48
2018-06-25T07:42:40.598Z,858.46
2018-06-25T07:43:40.476Z,858.52
2018-06-25T07:44:40.349Z,858.50
2018-06-25T07:45:40.225Z,858.47
2018-06-25T07:46:40.101Z,858.48
2018-06-25T07:47:39.975Z,858.46
2018-06-25T07:48:39.852Z,858.47
2018-06-25T07:49:39.726Z,858.49
2018-06-25T07:50:39.602Z,858.49
2018-06-25T07:51:39.475Z,858.47
2018-06-25T07:52:39.351Z,858.47
2018-06-25T07:53:39.285Z,858.52
2018-06-25T07:54:39.101Z,858.53
2018-06-25T07:55:38.977Z,858.52
2018-06-25T07:56:38.853Z,858.53
2018-06-25T07:57:38.731Z,858.59
2018-06-25T07:58:38.604Z,858.59
2018-06-25T07:59:38.479Z,858.59
2018-06-25T08:00:38.355Z,858.58
2018-06-25T08:01:38.231Z,858.59
2018-06-25T08:02:38.106Z,858.59
2018-06-25T08:03:38.041Z,858.62
2018-06-25T08:04:37.857Z,858.65
2018-06-25T08:05:37.734Z,858.61
2018-06-25T08:06:37.608Z,858.62
2018-06-25T08:07:37.484Z,858.62
2018-06-25T08:08:37.360Z,858.65
2018-06-25T08:09:37.234Z,858.64
2018-06-25T08:10:37.113Z,858.66
2018-06-25T08:11:36.988Z,858.70
2018-06-25T08:12:36.864Z,858.70
2018-06-25T08:13:36.737Z,858.76
2018-06-25T08:14:36.613Z,858.74
2018-06-25T08:15:36.491Z,858.71
2018-06-25T08:16:36.408Z,858.74
2018-06-25T08:17:36.240Z,858.75
2018-06-25T08:18:36.118Z,858.75
2018-06-25T08:19:35.993Z,858.77
2018-06-25T08:20:35.868Z,858.74
2018-06-25T08:21:35.743Z,858.72
2018-06-25T08:22:35.621Z,858.72
2018-06-25T08:23:35.495Z,858.73
2018-06-25T08:24:35.374Z,858.73
2018-06-25T08:25:35.249Z,858.74
2018-06-25T08:26:35.126Z,858.74
2018-06-25T08:27:35.001Z,858.73
2018-06-25T08:28:34.876Z,858.73
2018-06-25T08:29:34.752Z,858.72
2018-06-25T08:30:34.630Z,858.73
2018-06-25T08:31:34.503Z,858.72
2018-06-25T08:32:34.380Z,858.73
2018-06-25T08:33:34.258Z,858.74
2018-06-25T08:34:34.131Z,858.71
2018-06-25T08:35:34.013Z,858.71
2018-06-25T08:36:33.901Z,858.74
2018-06-25T08:37:33.761Z,858.71
2018-06-25T08:38:33.638Z,858.76
2018-06-25T08:39:33.519Z,858.76
2018-06-25T08:40:33.395Z,858.78
2018-06-25T08:41:33.266Z,858.77
2018-06-25T08:42:33.146Z,858.79
2018-06-25T08:43:33.022Z,858.79
2018-06-25T08:44:32.897Z,858.79
2018-06-25T08:45:32.773Z,858.78
2018-06-25T08:46:32.651Z,858.78
2018-06-25T08:47:32.525Z,858.80
2018-06-25T08:48:32.404Z,858.78
2018-06-25T08:49:32.300Z,858.78
2018-06-25T08:50:32.157Z,858.77
2018-06-25T08:51:32.051Z,858.75
2018-06-25T08:52:31.911Z,858.80
2018-06-25T08:53:31.788Z,858.82
2018-06-25T08:54:31.662Z,858.83
2018-06-25T08:55:31.542Z,858.82
2018-06-25T08:56:31.418Z,858.83
2018-06-25T08:57:31.295Z,858.81
2018-06-25T08:58:31.170Z,858.82
2018-06-25T08:59:31.047Z,858.85
2018-06-25T09:00:30.924Z,858.82
2018-06-25T09:01:30.804Z,858.80
2018-06-25T09:02:30.683Z,858.81
2018-06-25T09:03:30.557Z,858.82
2018-06-25T09:04:30.492Z,858.82
2018-06-25T09:05:30.312Z,858.83
2018-06-25T09:06:30.186Z,858.84
2018-06-25T09:07:30.067Z,858.85
2018-06-25T09:08:29.943Z,858.83
2018-06-25T09:09:29.844Z,858.85
2018-06-25T09:10:29.699Z,858.84
2018-06-25T09:11:29.576Z,858.88
2018-06-25T09:12:29.452Z,858.89
2018-06-25T09:13:29.331Z,858.89
2018-06-25T09:14:29.209Z,858.89
2018-06-25T09:15:29.172Z,858.91
2018-06-25T09:16:28.962Z,858.87
2018-06-25T09:17:28.839Z,858.91
2018-06-25T09:18:28.716Z,858.91
2018-06-25T09:19:28.592Z,858.91
2018-06-25T09:20:28.470Z,858.93
2018-06-25T09:21:28.352Z,858.94
2018-06-25T09:22:28.227Z,858.93
2018-06-25T09:23:28.102Z,858.90
2018-06-25T09:24:27.984Z,858.90
2018-06-25T09:25:27.858Z,858.89
2018-06-25T09:26:27.733Z,858.92
2018-06-25T09:27:27.612Z,858.87
2018-06-25T09:28:27.492Z,858.89
2018-06-25T09:29:27.372Z,858.90
2018-06-25T09:30:27.243Z,858.90
2018-06-25T09:31:27.122Z,858.89
2018-06-25T09:32:26.998Z,858.87
2018-06-25T09:33:26.875Z,858.89
2018-06-25T09:34:26.753Z,858.91
2018-06-25T09:35:26.631Z,858.87
2018-06-25T09:36:26.509Z,858.88
2018-06-25T09:37:26.387Z,858.87
2018-06-25T09:38:26.263Z,858.89
2018-06-25T09:39:26.139Z,858.92
2018-06-25T09:40:26.019Z,858.88
2018-06-25T09:41:25.978Z,858.91
2018-06-25T09:42:25.774Z,858.89
2018-06-25T09:43:25.653Z,858.90
2018-06-25T09:44:25.526Z,858.91
2018-06-25T09:45:25.407Z,858.87
2018-06-25T09:46:25.284Z,858.89
2018-06-25T09:47:25.163Z,858.89
2018-06-25T09:48:25.037Z,858.87
2018-06-25T09:49:24.919Z,858.87
2018-06-25T09:50:24.792Z,858.89
2018-06-25T09:51:24.667Z,858.86
2018-06-25T09:52:24.547Z,858.87
2018-06-25T09:53:24.424Z,858.89
2018-06-25T09:54:24.300Z,858.87
2018-06-25T09:55:24.178Z,858.87
2018-06-25T09:56:24.056Z,858.90
2018-06-25T09:57:23.931Z,858.85
2018-06-25T09:58:23.814Z,858.91
2018-06-25T09:59:23.693Z,858.88
2018-06-25T10:00:23.572Z,858.85
2018-06-25T10:01:23.444Z,858.84
2018-06-25T10:02:23.322Z,858.87
2018-06-25T10:03:23.211Z,858.91
2018-06-25T10:04:23.142Z,858.95
2018-06-25T10:05:22.956Z,858.98
2018-06-25T10:06:22.835Z,858.93
2018-06-25T10:07:22.716Z,858.95
2018-06-25T10:08:22.591Z,858.95
2018-06-25T10:09:22.468Z,858.96
2018-06-25T10:10:22.347Z,858.98
2018-06-25T10:11:22.226Z,858.95
2018-06-25T10:12:22.111Z,858.95
2018-06-25T10:13:21.982Z,858.97
2018-06-25T10:14:21.862Z,858.94
2018-06-25T10:15:21.747Z,858.98
2018-06-25T10:16:21.619Z,858.97
2018-06-25T10:17:21.497Z,858.97
2018-06-25T10:18:21.372Z,858.98
2018-06-25T10:19:21.256Z,858.93
2018-06-25T10:20:21.132Z,858.97
2018-06-25T10:21:21.114Z,858.95
2018-06-25T10:22:20.890Z,858.98
2018-06-25T10:23:20.766Z,858.94
2018-06-25T10:24:20.646Z,858.96
2018-06-25T10:25:20.526Z,858.97
2018-06-25T10:26:20.401Z,858.99
2018-06-25T10:27:20.281Z,858.99
2018-06-25T10:28:20.160Z,859.01
2018-06-25T10:29:20.038Z,858.97
2018-06-25T10:30:19.918Z,858.96
2018-06-25T10:31:19.793Z,858.97
2018-06-25T10:32:19.670Z,858.92
2018-06-25T10:33:19.550Z,858.93
2018-06-25T10:34:19.429Z,858.92
2018-06-25T10:35:19.308Z,858.96
2018-06-25T10:36:19.185Z,858.95
2018-06-25T10:37:19.070Z,858.96
2018-06-25T10:38:18.943Z,858.96
2018-06-25T10:39:18.820Z,858.98
2018-06-25T10:40:18.702Z,858.98
2018-06-25T10:41:18.575Z,858.97
2018-06-25T10:42:18.523Z,859.02
2018-06-25T10:43:18.337Z,859.00
2018-06-25T10:44:18.211Z,859.00
2018-06-25T10:45:18.089Z,858.99
2018-06-25T10:46:17.967Z,859.00
2018-06-25T10:47:17.848Z,858.98
2018-06-25T10:48:17.726Z,859.03
2018-06-25T10:49:17.605Z,859.00
2018-06-25T10:50:17.479Z,858.99
2018-06-25T10:51:17.366Z,858.97
2018-06-25T10:52:17.238Z,858.98
2018-06-25T10:53:17.115Z,859.01
2018-06-25T10:54:16.994Z,858.96
2018-06-25T10:55:16.877Z,858.95
2018-06-25T10:56:16.754Z,858.97
2018-06-25T10:57:16.630Z,858.98
2018-06-25T10:58:16.509Z,858.96
2018-06-25T10:59:16.389Z,858.96
2018-06-25T11:00:16.457Z,858.96
2018-06-25T11:01:16.143Z,858.93
2018-06-25T11:02:16.024Z,858.92
2018-06-25T11:03:15.902Z,858.92
2018-06-25T11:04:15.781Z,858.95
2018-06-25T11:05:15.660Z,858.96
2018-06-25T11:06:15.537Z,858.98
2018-06-25T11:07:15.532Z,858.97
2018-06-25T11:08:15.295Z,858.93
2018-06-25T11:09:15.175Z,858.96
2018-06-25T11:10:15.054Z,858.97
2018-06-25T11:11:14.932Z,858.95
2018-06-25T11:12:14.816Z,858.95
2018-06-25T11:13:14.690Z,858.94
2018-06-25T11:14:14.565Z,858.97
2018-06-25T11:15:14.444Z,858.97
2018-06-25T11:16:14.323Z,859.01
2018-06-25T11:17:14.201Z,859.03
2018-06-25T11:18:14.081Z,859.02
2018-06-25T11:19:13.959Z,859.01
2018-06-25T11:20:13.839Z,859.02
2018-06-25T11:21:13.716Z,859.01
2018-06-25T11:22:13.593Z,859.00
2018-06-25T11:23:13.471Z,858.99
2018-06-25T11:24:13.350Z,858.97
2018-06-25T11:25:13.230Z,858.96
2018-06-25T11:26:13.105Z,858.96
2018-06-25T11:27:13.094Z,858.93
2018-06-25T11:28:12.867Z,858.88
2018-06-25T11:29:12.742Z,858.87
2018-06-25T11:30:12.624Z,858.86
2018-06-25T11:31:12.504Z,858.90
2018-06-25T11:32:12.380Z,858.91
2018-06-25T11:33:12.254Z,858.89
2018-06-25T11:34:12.134Z,858.91
2018-06-25T11:35:12.013Z,858.91
2018-06-25T11:36:11.892Z,858.94
2018-06-25T11:37:11.772Z,858.89
2018-06-25T11:38:11.649Z,858.90
2018-06-25T11:39:11.533Z,858.91
2018-06-25T11:40:11.409Z,858.96
2018-06-25T11:41:11.284Z,858.94
2018-06-25T11:42:11.179Z,858.94
2018-06-25T11:43:11.040Z,858.91
2018-06-25T11:44:10.922Z,858.95
2018-06-25T11:45:10.799Z,858.94
2018-06-25T11:46:10.681Z,858.96
2018-06-25T11:47:10.556Z,858.91
2018-06-25T11:48:10.436Z,858.94
2018-06-25T11:49:10.313Z,858.90
2018-06-25T11:50:10.193Z,858.93
2018-06-25T11:51:10.079Z,858.91
2018-06-25T11:52:09.959Z,858.94
2018-06-25T11:53:09.828Z,858.95
2018-06-25T11:54:09.706Z,858.93
2018-06-25T11:55:09.588Z,858.96
2018-06-25T11:56:09.466Z,858.95
2018-06-25T11:57:09.344Z,858.98
2018-06-25T11:58:09.225Z,858.89
2018-06-25T11:59:09.101Z,858.90
2018-06-25T12:00:09.003Z,858.92
2018-06-25T12:01:08.861Z,858.87
2018-06-25T12:02:08.800Z,858.86
2018-06-25T12:03:08.818Z,858.89
2018-06-25T12:04:08.503Z,858.92
2018-06-25T12:05:08.383Z,858.88
2018-06-25T12:06:08.259Z,858.91
2018-06-25T12:07:08.140Z,858.91
2018-06-25T12:08:08.021Z,858.88
2018-06-25T12:09:07.899Z,858.84
2018-06-25T12:10:07.810Z,858.89
2018-06-25T12:11:07.653Z,858.84
2018-06-25T12:12:07.589Z,858.81
2018-06-25T12:13:07.449Z,858.87
2018-06-25T12:14:07.342Z,858.85
2018-06-25T12:15:07.213Z,858.84
2018-06-25T12:16:07.167Z,858.81
2018-06-25T12:17:06.981Z,858.82
2018-06-25T12:18:06.816Z,858.77
2018-06-25T12:19:06.794Z,858.75
2018-06-25T12:20:06.636Z,858.76
2018-06-25T12:21:06.453Z,858.76
2018-06-25T12:22:06.331Z,858.81
2018-06-25T12:23:06.223Z,858.80
2018-06-25T12:24:06.095Z,858.76
2018-06-25T12:25:05.973Z,858.80
2018-06-25T12:26:05.854Z,858.83
2018-06-25T12:27:05.733Z,858.84
2018-06-25T12:28:05.612Z,858.81
2018-06-25T12:29:05.494Z,858.82
2018-06-25T12:30:05.392Z,858.84
2018-06-25T12:31:05.253Z,858.86
2018-06-25T12:32:05.145Z,858.91
2018-06-25T12:33:05.020Z,858.88
2018-06-25T12:34:04.894Z,858.89
2018-06-25T12:35:04.828Z,858.92
2018-06-25T12:36:04.651Z,858.91
2018-06-25T12:37:04.533Z,858.92
2018-06-25T12:38:04.419Z,858.92
2018-06-25T12:39:04.288Z,858.96
2018-06-25T12:40:04.170Z,858.97
2018-06-25T12:41:04.051Z,858.97
2018-06-25T12:42:03.928Z,859.06
2018-06-25T12:43:03.829Z,859.05
2018-06-25T12:44:03.694Z,859.04
2018-06-25T12:45:03.565Z,859.05
2018-06-25T12:46:03.446Z,859.03
2018-06-25T12:47:03.325Z,859.02
2018-06-25T12:48:03.203Z,859.04
2018-06-25T12:49:03.086Z,859.02
2018-06-25T12:50:02.964Z,858.99
2018-06-25T12:51:02.840Z,858.99
2018-06-25T12:52:02.723Z,858.96
2018-06-25T12:53:02.609Z,858.98
2018-06-25T12:54:02.481Z,858.97
2018-06-25T12:55:02.359Z,858.95
2018-06-25T12:56:02.251Z,858.98
2018-06-25T12:57:02.130Z,858.99
2018-06-25T12:58:01.998Z,859.06
2018-06-25T12:59:01.876Z,858.98
2018-06-25T13:00:01.761Z,859.17
2018-06-25T13:01:01.638Z,858.93
2018-06-25T13:02:01.521Z,859.11
2018-06-25T13:03:01.404Z,858.93
2018-06-25T13:04:01.280Z,859.05
2018-06-25T13:05:01.166Z,858.88
2018-06-25T13:06:01.045Z,859.16
2018-06-25T13:07:00.926Z,858.98
2018-06-25T13:08:00.814Z,859.22
2018-06-25T13:09:00.794Z,859.02
2018-06-25T13:10:00.575Z,859.04
2018-06-25T13:11:00.459Z,859.08
2018-06-25T13:12:00.342Z,859.00
2018-06-25T13:13:00.224Z,859.11
2018-06-25T13:14:00.109Z,859.07
2018-06-25T13:15:00.074Z,858.99
2018-06-25T13:15:59.877Z,859.04
2018-06-25T13:16:59.757Z,859.03
2018-06-25T13:17:59.642Z,859.02
2018-06-25T13:18:59.527Z,859.05
2018-06-25T13:19:59.410Z,859.07
2018-06-25T13:20:59.292Z,859.05
2018-06-25T13:21:59.173Z,859.06
2018-06-25T13:22:59.057Z,859.07
2018-06-25T13:23:58.938Z,859.08
2018-06-25T13:24:58.822Z,859.09
2018-06-25T13:25:58.700Z,859.07
2018-06-25T13:26:58.582Z,859.05
2018-06-25T13:27:58.469Z,859.08
2018-06-25T13:28:58.347Z,859.09
2018-06-25T13:29:58.225Z,859.11
2018-06-25T13:30:58.189Z,859.38
2018-06-25T13:31:57.989Z,859.17
2018-06-25T13:32:57.872Z,859.22
2018-06-25T13:33:57.755Z,859.10
2018-06-25T13:34:57.640Z,859.10
2018-06-25T13:35:57.519Z,859.06
2018-06-25T13:36:57.405Z,859.08
2018-06-25T13:37:57.285Z,859.10
2018-06-25T13:38:57.168Z,859.12
2018-06-25T13:39:57.054Z,859.09
2018-06-25T13:40:56.937Z,859.21
2018-06-25T13:41:56.817Z,859.12
2018-06-25T13:42:56.701Z,859.20
2018-06-25T13:43:56.587Z,859.38
2018-06-25T13:44:56.471Z,859.15
2018-06-25T13:45:56.354Z,859.31
2018-06-25T13:46:56.241Z,859.15
2018-06-25T13:47:56.127Z,859.24
2018-06-25T13:48:56.015Z,859.28
2018-06-25T13:49:55.903Z,859.08
2018-06-25T13:50:55.790Z,859.09
2018-06-25T13:51:55.682Z,859.05
2018-06-25T13:52:55.567Z,859.09
2018-06-25T13:53:55.455Z,859.09
2018-06-25T13:54:55.344Z,859.12
2018-06-25T13:55:55.232Z,859.13
2018-06-25T13:56:55.120Z,859.07
2018-06-25T13:57:55.004Z,859.11
2018-06-25T13:58:54.893Z,859.06
2018-06-25T13:59:54.778Z,859.07
2018-06-25T14:00:54.661Z,859.05
2018-06-25T14:01:54.550Z,859.05
2018-06-25T14:02:54.434Z,859.07
2018-06-25T14:03:54.317Z,859.09
2018-06-25T14:04:55.707Z,859.03
2018-06-25T14:05:54.084Z,859.03
2018-06-25T14:06:53.971Z,859.05
2018-06-25T14:07:53.854Z,859.02
2018-06-25T14:08:53.739Z,859.03
2018-06-25T14:09:53.669Z,859.12
2018-06-25T14:10:53.509Z,859.15
2018-06-25T14:11:53.393Z,859.12
2018-06-25T14:12:53.276Z,859.18
2018-06-25T14:13:53.158Z,859.18
2018-06-25T14:14:53.065Z,859.20
2018-06-25T14:15:52.937Z,859.18
2018-06-25T14:16:52.918Z,859.17
2018-06-25T14:17:52.714Z,859.13
2018-06-25T14:18:52.606Z,858.97
2018-06-25T14:19:52.493Z,859.03
2018-06-25T14:20:52.393Z,859.04
2018-06-25T14:21:52.276Z,859.04
2018-06-25T14:22:52.168Z,859.00
2018-06-25T14:23:52.058Z,859.01
2018-06-25T14:24:51.947Z,859.07
2018-06-25T14:25:51.835Z,859.04
2018-06-25T14:26:51.724Z,859.08
2018-06-25T14:27:51.615Z,859.02
2018-06-25T14:28:51.500Z,859.04
2018-06-25T14:29:51.385Z,859.04
2018-06-25T14:30:51.274Z,858.99
2018-06-25T14:31:51.159Z,859.00
2018-06-25T14:32:51.044Z,859.15
2018-06-25T14:33:50.999Z,859.04
2018-06-25T14:34:50.819Z,859.06
2018-06-25T14:35:50.708Z,859.03
2018-06-25T14:36:50.591Z,859.05
2018-06-25T14:37:50.482Z,859.05
2018-06-25T14:38:50.362Z,859.04
2018-06-25T14:39:50.252Z,859.07
2018-06-25T14:40:50.204Z,859.06