createdAt,value
2023-01-11T00:02:23.021Z,100559.50
2023-01-11T00:04:49.542Z,100550.56
2023-01-11T00:07:15.942Z,100547.66
2023-01-11T00:09:42.336Z,100549.66
2023-01-11T00:12:12.224Z,100541.31
2023-01-11T00:14:38.599Z,100548.38
2023-01-11T00:17:05.029Z,100538.72
2023-01-11T00:19:31.417Z,100538.31
2023-01-11T00:21:57.799Z,100542.78
2023-01-11T00:24:24.211Z,100536.91
2023-01-11T00:26:50.669Z,100539.13
2023-01-11T00:29:17.189Z,100534.56
2023-01-11T00:31:43.661Z,100518.97
2023-01-11T00:34:10.072Z,100520.81
2023-01-11T00:36:36.519Z,100524.13
2023-01-11T00:39:02.940Z,100530.59
2023-01-11T00:41:47.854Z,100521.19
2023-01-11T00:44:33.049Z,100529.66
2023-01-11T00:47:17.881Z,100517.19
2023-01-11T00:49:44.419Z,100518.00
2023-01-11T00:52:10.942Z,100513.44
2023-01-11T00:54:41.650Z,100511.56
2023-01-11T00:57:08.813Z,100513.19
2023-01-11T00:59:36.160Z,100509.69
2023-01-11T01:02:03.420Z,100502.97
2023-01-11T01:04:29.845Z,100510.03
2023-01-11T01:06:56.366Z,100499.22
2023-01-11T01:09:23.102Z,100506.84
2023-01-11T01:11:49.608Z,100501.00
2023-01-11T01:14:33.034Z,100499.13
2023-01-11T01:17:04.106Z,100505.94
2023-01-11T01:19:31.525Z,100501.59
2023-01-11T01:21:59.374Z,100505.69
2023-01-11T01:24:28.675Z,100513.56
2023-01-11T01:26:55.957Z,100516.03
2023-01-11T01:29:22.383Z,100511.22
2023-01-11T01:31:48.941Z,100503.94
2023-01-11T01:34:15.588Z,100512.19
2023-01-11T01:36:42.061Z,100519.81
2023-01-11T01:39:10.832Z,100521.22
2023-01-11T01:41:37.981Z,100520.75
2023-01-11T01:44:42.105Z,100517.34
2023-01-11T01:47:09.283Z,100511.47
2023-01-11T01:49:35.849Z,100508.06
2023-01-11T01:52:02.485Z,100501.59
2023-01-11T01:54:35.354Z,100510.53
2023-01-11T01:57:09.719Z,100515.47
2023-01-11T01:59:36.454Z,100513.56
2023-01-11T02:02:03.095Z,100509.56
2023-01-11T02:04:40.060Z,100510.41
2023-01-11T02:07:14.509Z,100509.34
2023-01-11T02:09:53.312Z,100510.78
2023-01-11T02:12:20.069Z,100521.13
2023-01-11T02:14:49.335Z,100515.69
2023-01-11T02:17:15.833Z,100512.75
2023-01-11T02:20:05.658Z,100513.59
2023-01-11T02:22:40.985Z,100511.47
2023-01-11T02:25:46.539Z,100528.31
2023-01-11T02:28:34.896Z,100513.72
2023-01-11T02:31:10.360Z,100521.00
2023-01-11T02:34:01.558Z,100516.41
2023-01-11T02:36:37.815Z,100516.41
2023-01-11T02:39:26.661Z,100513.47
2023-01-11T02:42:18.030Z,100512.66
2023-01-11T02:45:01.924Z,100522.41
2023-01-11T02:47:55.172Z,100522.53
2023-01-11T02:50:53.743Z,100525.00
2023-01-11T02:53:27.632Z,100522.06
2023-01-11T02:55:59.648Z,100534.06
2023-01-11T02:58:29.964Z,100530.03
2023-01-11T03:00:58.387Z,100536.88
2023-01-11T03:03:27.611Z,100532.75
2023-01-11T03:05:59.800Z,100548.16
2023-01-11T03:08:50.380Z,100545.00
2023-01-11T03:11:53.854Z,100542.66
2023-01-11T03:14:24.956Z,100538.06
2023-01-11T03:17:12.417Z,100538.88
2023-01-11T03:19:53.218Z,100546.75
2023-01-11T03:22:31.579Z,100553.81
2023-01-11T03:25:15.661Z,100553.31
2023-01-11T03:28:13.510Z,100556.63
2023-01-11T03:31:04.832Z,100554.03
2023-01-11T03:33:48.303Z,100560.03
2023-01-11T03:36:23.535Z,100547.81
2023-01-11T03:39:05.552Z,100556.50
2023-01-11T03:41:37.861Z,100558.97
2023-01-11T03:44:07.816Z,100557.31
2023-01-11T03:46:38.798Z,100561.34
2023-01-11T03:49:10.865Z,100550.72
2023-01-11T03:51:45.624Z,100554.50
2023-01-11T03:54:17.176Z,100557.69
2023-01-11T03:57:07.487Z,100562.03
2023-01-11T03:59:34.609Z,100554.97
2023-01-11T04:02:01.513Z,100552.50
2023-01-11T04:04:28.618Z,100554.41
2023-01-11T04:06:55.096Z,100573.91
2023-01-11T04:09:21.809Z,100572.03
2023-01-11T04:11:48.415Z,100554.97
2023-01-11T04:14:14.965Z,100560.63
2023-01-11T04:16:41.518Z,100565.22
2023-01-11T04:19:08.021Z,100587.69
2023-01-11T04:21:34.483Z,100587.47
2023-01-11T04:24:00.911Z,100579.91
2023-01-11T04:26:27.324Z,100585.91
2023-01-11T04:28:54.480Z,100592.53
2023-01-11T04:31:21.165Z,100595.22
2023-01-11T04:33:47.652Z,100599.59
2023-01-11T04:36:14.250Z,100596.88
2023-01-11T04:38:40.655Z,100602.28
2023-01-11T04:41:25.576Z,100600.16
2023-01-11T04:43:56.264Z,100602.28
2023-01-11T04:46:24.007Z,100607.69
2023-01-11T04:48:50.848Z,100600.66
2023-01-11T04:51:17.311Z,100597.94
2023-01-11T04:53:43.705Z,100599.59
2023-01-11T04:56:11.995Z,100602.28
2023-01-11T04:58:38.454Z,100606.06
2023-01-11T05:01:15.213Z,100612.78
2023-01-11T05:03:41.871Z,100620.66
2023-01-11T05:06:08.574Z,100619.00
2023-01-11T05:08:35.122Z,100622.31
2023-01-11T05:11:04.252Z,100618.19
2023-01-11T05:13:43.078Z,100620.28
2023-01-11T05:16:20.250Z,100610.75
2023-01-11T05:18:49.228Z,100623.22
2023-01-11T05:21:18.326Z,100627.00
2023-01-11T05:23:45.675Z,100632.88
2023-01-11T05:26:15.615Z,100633.72
2023-01-11T05:28:42.078Z,100644.19
2023-01-11T05:31:08.583Z,100646.31
2023-01-11T05:33:35.443Z,100650.09
2023-01-11T05:36:04.824Z,100650.56
2023-01-11T05:38:31.813Z,100648.88
2023-01-11T05:41:03.727Z,100647.22
2023-01-11T05:43:30.597Z,100655.81
2023-01-11T05:45:58.203Z,100649.84
2023-01-11T05:48:25.088Z,100650.31
2023-01-11T05:50:53.651Z,100654.31
2023-01-11T05:53:21.612Z,100661.00
2023-01-11T05:55:55.651Z,100669.56
2023-01-11T05:58:24.169Z,100665.22
2023-01-11T06:00:52.458Z,100664.59
2023-01-11T06:03:19.743Z,100667.53
2023-01-11T06:05:46.630Z,100676.97
2023-01-11T06:08:13.537Z,100670.97
2023-01-11T06:10:40.340Z,100673.06
2023-01-11T06:13:25.691Z,100669.78
2023-01-11T06:15:53.126Z,100678.91
2023-01-11T06:18:20.175Z,100682.69
2023-01-11T06:20:54.466Z,100694.78
2023-01-11T06:23:22.081Z,100692.31
2023-01-11T06:25:48.658Z,100703.63
2023-01-11T06:28:15.468Z,100693.25
2023-01-11T06:30:42.003Z,100702.88
2023-01-11T06:33:08.980Z,100714.97
2023-01-11T06:35:40.503Z,100709.22
2023-01-11T06:38:09.242Z,100701.78
2023-01-11T06:40:36.589Z,100717.19
2023-01-11T06:43:03.828Z,100723.06
2023-01-11T06:45:31.002Z,100725.16
2023-01-11T06:47:58.141Z,100733.50
2023-01-11T06:50:24.643Z,100734.78
2023-01-11T06:52:56.148Z,100729.00
2023-01-11T06:55:24.813Z,100739.00
2023-01-11T06:57:52.337Z,100747.56
2023-01-11T07:00:19.103Z,100741.56
2023-01-11T07:02:47.022Z,100740.94
2023-01-11T07:05:14.248Z,100747.88
2023-01-11T07:07:42.075Z,100757.03
2023-01-11T07:10:12.065Z,100760.78
2023-01-11T07:12:38.906Z,100753.13
2023-01-11T07:15:07.502Z,100758.78
2023-01-11T07:17:34.201Z,100771.69
2023-01-11T07:20:00.794Z,100782.91
2023-01-11T07:22:27.950Z,100790.19
2023-01-11T07:24:54.512Z,100791.72
2023-01-11T07:27:20.980Z,100803.56
2023-01-11T07:29:47.733Z,100810.03
2023-01-11T07:32:14.254Z,100814.84
2023-01-11T07:34:40.645Z,100820.69
2023-01-11T07:37:09.443Z,100823.03
2023-01-11T07:39:55.101Z,100820.59
2023-01-11T07:42:40.249Z,100823.97
2023-01-11T07:45:07.273Z,100830.00
2023-01-11T07:47:33.687Z,100821.97
2023-01-11T07:50:00.078Z,100824.09
2023-01-11T07:52:26.500Z,100826.63
2023-01-11T07:54:52.921Z,100830.81
2023-01-11T07:57:19.369Z,100830.81
2023-01-11T07:59:45.870Z,100827.13
2023-01-11T08:02:12.281Z,100832.13
2023-01-11T08:04:38.723Z,100851.47
2023-01-11T08:07:06.278Z,100861.66
2023-01-11T08:09:32.845Z,100869.75
2023-01-11T08:12:17.863Z,100857.91
2023-01-11T08:14:44.319Z,100870.78
2023-01-11T08:17:16.874Z,100871.69
2023-01-11T08:19:43.556Z,100871.50
2023-01-11T08:22:10.475Z,100880.03
2023-01-11T08:24:37.080Z,100870.09
2023-01-11T08:27:04.667Z,100868.69
2023-01-11T08:29:31.511Z,100873.09
2023-01-11T08:31:59.333Z,100890.94
2023-01-11T08:34:27.478Z,100903.00
2023-01-11T08:36:53.935Z,100899.31
2023-01-11T08:39:20.426Z,100909.50
2023-01-11T08:41:46.890Z,100924.81
2023-01-11T08:44:15.013Z,100922.13
2023-01-11T08:46:41.619Z,100925.44
2023-01-11T08:49:12.315Z,100935.00
2023-01-11T08:51:40.261Z,100933.56
2023-01-11T08:54:10.469Z,100936.06
2023-01-11T08:56:37.273Z,100936.50
2023-01-11T08:59:04.772Z,100945.63
2023-01-11T09:01:32.245Z,100947.50
2023-01-11T09:03:58.883Z,100951.22
2023-01-11T09:06:25.685Z,100944.34
2023-01-11T09:08:52.198Z,100943.53
2023-01-11T09:11:37.708Z,100955.34
2023-01-11T09:14:04.141Z,100955.38
2023-01-11T09:16:30.571Z,100951.44
2023-01-11T09:18:57.053Z,100953.75
2023-01-11T09:21:23.663Z,100966.41
2023-01-11T09:23:50.152Z,100961.00
2023-01-11T09:26:16.602Z,100957.28
2023-01-11T09:28:43.034Z,100961.19
2023-01-11T09:31:09.581Z,100965.31
2023-01-11T09:33:36.197Z,100971.06
2023-01-11T09:36:02.966Z,100960.69
2023-01-11T09:38:30.800Z,100968.75
2023-01-11T09:41:25.291Z,100975.91
2023-01-11T09:44:03.781Z,100978.19
2023-01-11T09:46:33.178Z,100979.41
2023-01-11T09:49:00.354Z,100977.28
2023-01-11T09:51:33.785Z,100984.72
2023-01-11T09:54:05.735Z,100988.47
2023-01-11T09:56:45.713Z,100986.72
2023-01-11T09:59:22.907Z,100987.75
2023-01-11T10:02:24.446Z,100977.06
2023-01-11T10:05:06.393Z,100988.41
2023-01-11T10:14:01.324Z,100998.44
2023-01-11T10:18:29.207Z,100994.03
2023-01-11T10:20:12.931Z,100997.03
2023-01-11T10:22:44.917Z,100996.63
2023-01-11T10:25:18.838Z,100989.84
2023-01-11T10:27:58.868Z,100993.13
2023-01-11T10:30:32.375Z,100995.59
2023-01-11T10:33:29.113Z,100999.81
2023-01-11T10:36:44.964Z,101001.34
2023-01-11T10:39:32.782Z,101009.69
2023-01-11T10:42:11.646Z,101013.47
2023-01-11T10:44:43.782Z,101005.50
2023-01-11T10:47:17.784Z,101007.28
2023-01-11T10:50:00.024Z,101012.91
2023-01-11T10:52:41.985Z,101014.50
2023-01-11T10:55:18.958Z,101012.84
2023-01-11T10:58:01.732Z,101018.63
2023-01-11T11:00:42.130Z,101022.00
2023-01-11T11:03:33.913Z,101028.75
2023-01-11T11:06:17.469Z,101022.28
2023-01-11T11:08:56.631Z,101023.13
2023-01-11T11:11:33.057Z,101022.13
2023-01-11T11:14:14.482Z,101017.78
2023-01-11T11:16:49.403Z,101018.59
2023-01-11T11:19:19.861Z,101015.91
2023-01-11T11:21:46.840Z,101011.91
2023-01-11T11:24:22.941Z,101010.88
2023-01-11T11:27:00.680Z,101008.31
2023-01-11T11:29:30.633Z,101015.97
2023-01-11T11:32:00.123Z,101003.69
2023-01-11T11:34:28.276Z,101005.63
2023-01-11T11:36:58.667Z,101009.66
2023-01-11T11:39:27.235Z,101017.81
2023-01-11T11:41:56.329Z,101015.56
2023-01-11T11:44:25.413Z,101011.44
2023-01-11T11:47:01.954Z,101001.06
2023-01-11T11:49:36.363Z,101013.13
2023-01-11T11:52:05.690Z,101009.81
2023-01-11T11:54:40.903Z,101010.47
2023-01-11T11:57:28.565Z,101014.84
2023-01-11T12:00:09.214Z,101028.50
2023-01-11T12:02:41.792Z,101027.09
2023-01-11T12:05:10.637Z,101035.25
2023-01-11T12:07:54.335Z,101039.44
2023-01-11T12:10:27.668Z,101042.78
2023-01-11T12:13:00.583Z,101038.66
2023-01-11T12:15:32.827Z,101044.06
2023-01-11T12:18:26.954Z,101037.34
2023-01-11T12:20:54.632Z,101045.63
2023-01-11T12:23:24.347Z,101045.28
2023-01-11T12:26:09.257Z,101037.38
2023-01-11T12:28:57.607Z,101045.69
2023-01-11T12:31:36.785Z,101036.94
2023-01-11T12:34:32.497Z,101034.47
2023-01-11T12:37:17.813Z,101028.19
2023-01-11T12:40:16.829Z,101019.81
2023-01-11T12:43:04.465Z,101024.75
2023-01-11T12:45:40.003Z,101032.88
2023-01-11T12:48:25.243Z,101032.72
2023-01-11T12:51:43.063Z,101047.72
2023-01-11T12:54:25.512Z,101046.91
2023-01-11T12:57:13.869Z,101057.47
2023-01-11T12:59:59.126Z,101051.91
2023-01-11T13:02:56.638Z,101061.63
2023-01-11T13:05:25.766Z,101070.56
2023-01-11T13:08:16.151Z,101063.94
2023-01-11T13:10:48.268Z,101066.19
2023-01-11T13:13:31.193Z,101056.19
2023-01-11T13:16:25.287Z,101058.22
2023-01-11T13:18:59.201Z,101053.97
2023-01-11T13:21:34.097Z,101060.81
2023-01-11T13:24:27.657Z,101049.81
2023-01-11T13:26:59.799Z,101036.13
2023-01-11T13:29:26.162Z,101037.63
2023-01-11T13:31:55.490Z,101040.94
2023-01-11T13:34:29.729Z,101039.22
2023-01-11T13:37:01.629Z,101028.75
2023-01-11T13:39:32.381Z,101036.16
2023-01-11T13:42:04.403Z,101030.81
2023-01-11T13:44:37.844Z,101027.81
2023-01-11T13:47:29.084Z,101027.22
2023-01-11T13:50:09.203Z,101015.56
2023-01-11T13:52:57.746Z,101017.88
2023-01-11T13:55:39.566Z,101025.13
2023-01-11T13:58:16.499Z,101013.47
2023-01-11T14:00:51.614Z,101027.47
2023-01-11T14:03:28.772Z,101023.75
2023-01-11T14:06:33.950Z,101019.09
2023-01-11T14:09:54.823Z,101018.19
2023-01-11T14:12:30.723Z,101027.13
2023-01-11T14:15:21.454Z,101022.97
2023-01-11T14:17:53.973Z,101027.09
2023-01-11T14:20:36.417Z,101028.38
2023-01-11T14:23:21.082Z,101028.78
2023-01-11T14:26:06.329Z,101030.06
2023-01-11T14:29:12.550Z,101028.41
2023-01-11T14:31:38.962Z,101028.41
2023-01-11T14:34:23.735Z,101027.97
2023-01-11T14:37:18.927Z,101034.25
2023-01-11T14:40:30.598Z,101033.50
2023-01-11T14:43:23.486Z,101027.91
2023-01-11T14:46:26.961Z,101031.94
2023-01-11T14:49:17.984Z,101016.19
2023-01-11T14:51:44.332Z,101011.63
2023-01-11T14:54:15.413Z,101016.88
2023-01-11T14:56:41.768Z,101019.81
2023-01-11T14:59:40.201Z,101022.97
2023-01-11T15:02:14.153Z,101030.91
2023-01-11T15:04:54.706Z,101028.00
2023-01-11T15:07:30.427Z,101026.19
2023-01-11T15:10:23.372Z,101031.41
2023-01-11T15:12:50.017Z,101024.78
2023-01-11T15:15:20.414Z,101024.59
2023-01-11T15:18:14.299Z,101033.13
2023-01-11T15:20:56.174Z,101031.50
2023-01-11T15:23:24.437Z,101030.66
2023-01-11T15:26:00.870Z,101031.50
2023-01-11T15:29:00.034Z,101034.78
2023-01-11T15:31:49.231Z,101040.19
2023-01-11T15:34:27.927Z,101049.34
2023-01-11T15:37:16.380Z,101049.34
2023-01-11T15:39:58.926Z,101042.50
2023-01-11T15:43:02.089Z,101040.25
2023-01-11T15:46:02.311Z,101037.34
2023-01-11T15:49:16.717Z,101049.00
2023-01-11T15:51:55.880Z,101052.75
2023-01-11T15:54:49.960Z,101063.97
2023-01-11T15:57:26.429Z,101057.75
2023-01-11T16:00:11.863Z,101057.75
2023-01-11T16:02:57.104Z,101062.94
2023-01-11T16:05:36.026Z,101060.44
2023-01-11T16:08:43.892Z,101061.28
2023-01-11T16:11:35.852Z,101061.91
2023-01-11T16:14:33.305Z,101057.75
2023-01-11T16:17:00.754Z,101064.81
2023-01-11T16:19:32.842Z,101055.66
2023-01-11T16:22:03.506Z,101050.88
2023-01-11T16:24:35.966Z,101047.19
2023-01-11T16:27:04.268Z,101040.56
2023-01-11T16:29:36.111Z,101047.81
2023-01-11T16:32:06.431Z,101043.25
2023-01-11T16:34:46.044Z,101048.03
2023-01-11T16:37:43.597Z,101041.38
2023-01-11T16:40:21.515Z,101042.44
2023-01-11T16:42:53.878Z,101044.53
2023-01-11T16:45:38.638Z,101043.72
2023-01-11T16:48:06.369Z,101040.81
2023-01-11T16:50:34.551Z,101041.22
2023-01-11T16:53:04.176Z,101053.28
2023-01-11T16:55:35.923Z,101049.31
2023-01-11T16:58:18.347Z,101054.53
2023-01-11T17:01:11.449Z,101059.09
2023-01-11T17:03:48.217Z,101050.78
2023-01-11T17:06:18.653Z,101048.50
2023-01-11T17:08:52.041Z,101042.91
2023-01-11T17:11:21.473Z,101040.84
2023-01-11T17:14:17.801Z,101037.09
2023-01-11T17:16:50.496Z,101033.78
2023-01-11T17:19:16.967Z,101047.66
2023-01-11T17:22:14.345Z,101038.53
2023-01-11T17:24:43.349Z,101029.19
2023-01-11T17:27:20.171Z,101028.38
2023-01-11T17:29:47.716Z,101032.72
2023-01-11T17:32:20.170Z,101035.00
2023-01-11T17:34:48.953Z,101027.53
2023-01-11T17:37:18.544Z,101025.88
2023-01-11T17:39:49.707Z,101020.47
2023-01-11T17:42:35.840Z,101017.78
2023-01-11T17:45:21.673Z,101019.88
2023-01-11T17:47:53.764Z,101022.56
2023-01-11T17:50:30.862Z,101019.66
2023-01-11T17:53:03.241Z,101021.28
2023-01-11T17:55:29.968Z,101005.69
2023-01-11T17:58:28.787Z,101003.44
2023-01-11T18:01:04.573Z,101013.00
2023-01-11T18:03:52.915Z,101003.03
2023-01-11T18:06:40.417Z,100996.38
2023-01-11T18:09:29.432Z,100991.59
2023-01-11T18:12:08.083Z,100988.06
2023-01-11T18:14:48.629Z,100978.94
2023-01-11T18:17:36.736Z,100984.72
2023-01-11T18:20:36.057Z,100997.56
2023-01-11T18:23:20.052Z,100994.41
2023-01-11T18:25:46.987Z,100998.78
2023-01-11T18:28:30.343Z,100991.13
2023-01-11T18:31:01.621Z,100994.28
2023-01-11T18:33:32.656Z,100979.16
2023-01-11T18:36:04.273Z,100986.03
2023-01-11T18:38:33.499Z,100976.94
2023-01-11T18:41:26.521Z,100964.66
2023-01-11T18:43:54.076Z,100965.28
2023-01-11T18:46:20.722Z,100966.53
2023-01-11T18:48:47.230Z,100974.84
2023-01-11T18:51:21.321Z,100963.06
2023-01-11T18:53:47.756Z,100966.78
2023-01-11T18:56:16.258Z,100957.88
2023-01-11T18:58:42.891Z,100952.69
2023-01-11T19:01:09.731Z,100945.44
2023-01-11T19:03:37.325Z,100943.34
2023-01-11T19:06:05.060Z,100939.63
2023-01-11T19:08:31.753Z,100932.13
2023-01-11T19:10:58.198Z,100939.56
2023-01-11T19:13:24.679Z,100937.31
2023-01-11T19:15:51.184Z,100914.91
2023-01-11T19:18:17.637Z,100929.22
2023-01-11T19:20:44.208Z,100925.47
2023-01-11T19:23:10.609Z,100917.19
2023-01-11T19:25:37.075Z,100914.09
2023-01-11T19:28:04.828Z,100897.50
2023-01-11T19:30:31.775Z,100898.56
2023-01-11T19:32:58.218Z,100892.56
2023-01-11T19:35:24.717Z,100894.03
2023-01-11T19:37:51.773Z,100879.50
2023-01-11T19:40:21.111Z,100879.13
2023-01-11T19:42:47.771Z,100878.50
2023-01-11T19:45:14.264Z,100879.56
2023-01-11T19:47:40.716Z,100879.56
2023-01-11T19:50:08.391Z,100879.16
2023-01-11T19:52:34.985Z,100875.03
2023-01-11T19:55:01.401Z,100888.94
2023-01-11T19:57:28.725Z,100890.38
2023-01-11T19:59:55.101Z,100880.44
2023-01-11T20:02:21.859Z,100875.88
2023-01-11T20:04:48.655Z,100893.09
2023-01-11T20:07:15.778Z,100882.97
2023-01-11T20:09:42.528Z,100875.09
2023-01-11T20:12:11.301Z,100861.41
2023-01-11T20:14:40.213Z,100853.75
2023-01-11T20:17:06.759Z,100845.28
2023-01-11T20:19:33.485Z,100861.44
2023-01-11T20:21:59.924Z,100866.00
2023-01-11T20:24:29.600Z,100864.34
2023-01-11T20:26:57.855Z,100867.66
2023-01-11T20:29:24.416Z,100875.91
2023-01-11T20:31:51.127Z,100875.09
2023-01-11T20:34:18.045Z,100878.63
2023-01-11T20:36:45.105Z,100878.81
2023-01-11T20:39:12.064Z,100879.03
2023-01-11T20:41:47.596Z,100879.22
2023-01-11T20:44:24.901Z,100886.69
2023-01-11T20:46:52.872Z,100883.38
2023-01-11T20:49:22.712Z,100879.66
2023-01-11T20:51:49.680Z,100888.56
2023-01-11T20:54:16.674Z,100886.69
2023-01-11T20:56:46.257Z,100874.25
2023-01-11T20:59:13.904Z,100879.03
2023-01-11T21:01:40.444Z,100875.31
2023-01-11T21:04:08.862Z,100879.88
2023-01-11T21:06:38.430Z,100877.16
2023-01-11T21:09:06.408Z,100879.22
2023-01-11T21:11:33.346Z,100879.22
2023-01-11T21:14:00.965Z,100880.91
2023-01-11T21:16:29.216Z,100882.56
2023-01-11T21:18:58.332Z,100881.31
2023-01-11T21:21:27.789Z,100880.69
2023-01-11T21:23:56.640Z,100880.91
2023-01-11T21:26:24.605Z,100868.44
2023-01-11T21:28:55.503Z,100871.78
2023-01-11T21:31:22.703Z,100869.69
2023-01-11T21:33:49.897Z,100863.50
2023-01-11T21:36:18.980Z,100859.97
2023-01-11T21:38:45.901Z,100863.50
2023-01-11T21:41:13.831Z,100853.53
2023-01-11T21:43:42.316Z,100866.41
2023-01-11T21:46:10.355Z,100877.16
2023-01-11T21:48:36.881Z,100876.75
2023-01-11T21:51:06.642Z,100863.28
2023-01-11T21:53:33.463Z,100865.31
2023-01-11T21:56:04.941Z,100861.59
2023-01-11T21:58:31.916Z,100856.81
2023-01-11T22:00:58.559Z,100851.81
2023-01-11T22:03:29.105Z,100840.63
2023-01-11T22:06:01.715Z,100839.16
2023-01-11T22:08:28.631Z,100837.69
2023-01-11T22:10:57.033Z,100839.75
2023-01-11T22:13:23.405Z,100841.38
2023-01-11T22:15:49.767Z,100837.41
2023-01-11T22:18:16.240Z,100846.72
2023-01-11T22:20:42.624Z,100843.81
2023-01-11T22:23:09.008Z,100846.28
2023-01-11T22:25:36.000Z,100840.88
2023-01-11T22:28:02.442Z,100842.53
2023-01-11T22:30:28.837Z,100851.69
2023-01-11T22:32:55.342Z,100837.75
2023-01-11T22:35:21.968Z,100840.22
2023-01-11T22:40:15.541Z,100849.16
2023-01-11T22:42:42.058Z,100857.25
2023-01-11T22:45:09.729Z,100855.81
2023-01-11T22:47:36.202Z,100846.28
2023-01-11T22:50:03.036Z,100846.28
2023-01-11T22:52:29.700Z,100859.97
2023-01-11T22:54:56.072Z,100854.59
2023-01-11T22:57:22.512Z,100857.47
2023-01-11T22:59:48.911Z,100847.50
2023-01-11T23:02:15.287Z,100853.28
2023-01-11T23:04:41.713Z,100856.19
2023-01-11T23:07:08.158Z,100858.69
2023-01-11T23:09:34.629Z,100874.44
2023-01-11T23:12:19.761Z,100869.06
2023-01-11T23:14:46.273Z,100860.34
2023-01-11T23:17:12.777Z,100863.47
2023-01-11T23:19:41.106Z,100872.38
2023-01-11T23:22:09.956Z,100886.28
2023-01-11T23:24:37.338Z,100882.78
2023-01-11T23:27:03.887Z,100879.41
2023-01-11T23:29:30.321Z,100886.50
2023-01-11T23:31:56.853Z,100880.47
2023-01-11T23:34:23.372Z,100878.81
2023-01-11T23:36:49.816Z,100876.94
2023-01-11T23:39:18.667Z,100870.72
2023-01-11T23:42:03.465Z,100875.28
2023-01-11T23:44:30.252Z,100868.63
2023-01-11T23:47:15.105Z,100871.34
2023-01-11T23:49:43.448Z,100874.66
2023-01-11T23:52:10.252Z,100860.34
2023-01-11T23:54:36.671Z,100859.09
2023-01-11T23:57:03.706Z,100857.00
2023-01-11T23:59:30.685Z,100859.50
