createdAt,value
2018-03-08T00:00:06.625Z,995.51
2018-03-08T00:01:06.653Z,995.47
2018-03-08T00:02:06.708Z,995.47
2018-03-08T00:03:06.700Z,995.50
2018-03-08T00:04:06.728Z,995.48
2018-03-08T00:05:06.734Z,995.51
2018-03-08T00:06:06.782Z,995.49
2018-03-08T00:07:06.796Z,995.53
2018-03-08T00:08:06.816Z,995.52
2018-03-08T00:09:06.810Z,995.48
2018-03-08T00:10:06.835Z,995.49
2018-03-08T00:11:06.886Z,995.50
2018-03-08T00:12:06.885Z,995.51
2018-03-08T00:13:06.898Z,995.50
2018-03-08T00:14:06.950Z,995.49
2018-03-08T00:15:06.960Z,995.53
2018-03-08T00:16:06.964Z,995.50
2018-03-08T00:17:06.992Z,995.51
2018-03-08T00:18:07.074Z,995.51
2018-03-08T00:19:07.019Z,995.48
2018-03-08T00:20:07.084Z,995.47
2018-03-08T00:21:07.062Z,995.50
2018-03-08T00:22:07.094Z,995.47
2018-03-08T00:23:07.115Z,995.48
2018-03-08T00:24:07.122Z,995.49
2018-03-08T00:25:07.146Z,995.50
2018-03-08T00:26:07.165Z,995.52
2018-03-08T00:27:07.182Z,995.52
2018-03-08T00:28:07.205Z,995.53
2018-03-08T00:29:07.227Z,995.55
2018-03-08T00:30:07.245Z,995.59
2018-03-08T00:31:07.272Z,995.54
2018-03-08T00:32:07.285Z,995.49
2018-03-08T00:33:07.306Z,995.47
2018-03-08T00:34:07.324Z,995.53
2018-03-08T00:35:07.343Z,995.51
2018-03-08T00:36:07.368Z,995.56
2018-03-08T00:37:07.381Z,995.56
2018-03-08T00:38:07.413Z,995.62
2018-03-08T00:39:07.432Z,995.62
2018-03-08T00:40:07.449Z,995.59
2018-03-08T00:41:07.474Z,995.63
2018-03-08T00:42:07.487Z,995.58
2018-03-08T00:43:07.526Z,995.57
2018-03-08T00:44:07.534Z,995.57
2018-03-08T00:45:07.548Z,995.55
2018-03-08T00:46:07.570Z,995.57
2018-03-08T00:47:07.589Z,995.56
2018-03-08T00:48:07.622Z,995.58
2018-03-08T00:49:07.641Z,995.59
2018-03-08T00:50:07.737Z,995.56
2018-03-08T00:51:07.674Z,995.54
2018-03-08T00:52:07.694Z,995.58
2018-03-08T00:53:07.717Z,995.56
2018-03-08T00:54:07.748Z,995.59
2018-03-08T00:55:07.753Z,995.60
2018-03-08T00:56:07.773Z,995.58
2018-03-08T00:57:07.807Z,995.61
2018-03-08T00:58:07.817Z,995.61
2018-03-08T00:59:07.843Z,995.59
2018-03-08T01:00:07.870Z,995.59
2018-03-08T01:01:08.557Z,995.57
2018-03-08T01:02:07.911Z,995.57
2018-03-08T01:03:07.927Z,995.58
2018-03-08T01:04:07.933Z,995.57
2018-03-08T01:05:07.991Z,995.55
2018-03-08T01:06:07.996Z,995.59
2018-03-08T01:07:08.002Z,995.61
2018-03-08T01:08:08.018Z,995.56
2018-03-08T01:09:08.056Z,995.56
2018-03-08T01:10:08.073Z,995.58
2018-03-08T01:11:08.087Z,995.57
2018-03-08T01:12:08.105Z,995.59
2018-03-08T01:13:08.128Z,995.60
2018-03-08T01:14:08.150Z,995.58
2018-03-08T01:15:08.159Z,995.58
2018-03-08T01:16:08.206Z,995.55
2018-03-08T01:17:08.214Z,995.54
2018-03-08T01:18:08.229Z,995.56
2018-03-08T01:19:08.249Z,995.59
2018-03-08T01:20:08.264Z,995.57
2018-03-08T01:21:08.303Z,995.57
2018-03-08T01:22:08.310Z,995.59
2018-03-08T01:23:08.325Z,995.60
2018-03-08T01:24:08.382Z,995.61
2018-03-08T01:25:08.377Z,995.61
2018-03-08T01:26:08.397Z,995.64
2018-03-08T01:27:08.512Z,995.62
2018-03-08T01:28:08.447Z,995.64
2018-03-08T01:29:08.460Z,995.64
2018-03-08T01:30:08.469Z,995.60
2018-03-08T01:31:08.518Z,995.63
2018-03-08T01:32:08.578Z,995.63
2018-03-08T01:33:08.532Z,995.62
2018-03-08T01:34:08.558Z,995.57
2018-03-08T01:35:08.577Z,995.55
2018-03-08T01:36:08.606Z,995.57
2018-03-08T01:37:08.617Z,995.51
2018-03-08T01:38:08.644Z,995.52
2018-03-08T01:39:08.672Z,995.52
2018-03-08T01:40:08.694Z,995.52
2018-03-08T01:41:08.699Z,995.54
2018-03-08T01:42:08.726Z,995.57
2018-03-08T01:43:08.740Z,995.51
2018-03-08T01:44:08.764Z,995.53
2018-03-08T01:45:08.783Z,995.54
2018-03-08T01:46:08.812Z,995.54
2018-03-08T01:47:08.837Z,995.59
2018-03-08T01:48:08.846Z,995.57
2018-03-08T01:49:08.862Z,995.53
2018-03-08T01:50:08.895Z,995.54
2018-03-08T01:51:08.911Z,995.51
2018-03-08T01:52:08.928Z,995.51
2018-03-08T01:53:08.946Z,995.54
2018-03-08T01:54:08.986Z,995.51
2018-03-08T01:55:08.995Z,995.52
2018-03-08T01:56:09.014Z,995.52
2018-03-08T01:57:09.037Z,995.48
2018-03-08T01:58:09.069Z,995.47
2018-03-08T01:59:09.067Z,995.53
2018-03-08T02:00:09.087Z,995.51
2018-03-08T02:01:09.117Z,995.47
2018-03-08T02:02:09.148Z,995.48
2018-03-08T02:03:09.157Z,995.47
2018-03-08T02:04:09.179Z,995.53
2018-03-08T02:05:09.197Z,995.51
2018-03-08T02:06:09.218Z,995.55
2018-03-08T02:07:09.239Z,995.50
2018-03-08T02:08:09.257Z,995.53
2018-03-08T02:09:09.278Z,995.55
2018-03-08T02:10:09.307Z,995.55
2018-03-08T02:11:09.326Z,995.52
2018-03-08T02:12:09.356Z,995.56
2018-03-08T02:13:09.360Z,995.53
2018-03-08T02:14:09.393Z,995.57
2018-03-08T02:15:09.408Z,995.54
2018-03-08T02:16:09.469Z,995.55
2018-03-08T02:17:09.459Z,995.59
2018-03-08T02:18:09.464Z,995.58
2018-03-08T02:19:09.483Z,995.57
2018-03-08T02:20:09.510Z,995.60
2018-03-08T02:21:09.526Z,995.58
2018-03-08T02:22:09.553Z,995.56
2018-03-08T02:23:09.563Z,995.56
2018-03-08T02:24:09.585Z,995.59
2018-03-08T02:25:09.620Z,995.59
2018-03-08T02:26:09.627Z,995.58
2018-03-08T02:27:09.665Z,995.60
2018-03-08T02:28:09.674Z,995.61
2018-03-08T02:29:09.705Z,995.64
2018-03-08T02:30:09.740Z,995.66
2018-03-08T02:31:09.745Z,995.62
2018-03-08T02:32:09.755Z,995.61
2018-03-08T02:33:09.782Z,995.66
2018-03-08T02:34:09.794Z,995.67
2018-03-08T02:35:09.822Z,995.68
2018-03-08T02:36:09.838Z,995.64
2018-03-08T02:37:09.864Z,995.70
2018-03-08T02:38:09.876Z,995.67
2018-03-08T02:39:09.904Z,995.63
2018-03-08T02:40:09.931Z,995.67
2018-03-08T02:41:10.053Z,995.67
2018-03-08T02:42:09.966Z,995.67
2018-03-08T02:43:10.001Z,995.69
2018-03-08T02:44:10.010Z,995.72
2018-03-08T02:45:10.019Z,995.70
2018-03-08T02:46:10.058Z,995.72
2018-03-08T02:47:10.057Z,995.73
2018-03-08T02:48:10.088Z,995.72
2018-03-08T02:49:10.114Z,995.72
2018-03-08T02:50:10.128Z,995.70
2018-03-08T02:51:10.143Z,995.73
2018-03-08T02:52:10.191Z,995.75
2018-03-08T02:53:10.183Z,995.74
2018-03-08T02:54:10.233Z,995.76
2018-03-08T02:55:10.260Z,995.74
2018-03-08T02:56:10.279Z,995.75
2018-03-08T02:57:10.264Z,995.78
2018-03-08T02:58:10.293Z,995.79
2018-03-08T02:59:10.305Z,995.78
2018-03-08T03:00:10.333Z,995.82
2018-03-08T03:01:10.365Z,995.79
2018-03-08T03:02:10.374Z,995.82
2018-03-08T03:03:10.401Z,995.83
2018-03-08T03:04:10.431Z,995.84
2018-03-08T03:05:10.446Z,995.84
2018-03-08T03:06:10.515Z,995.81
2018-03-08T03:07:10.485Z,995.83
2018-03-08T03:08:10.507Z,995.82
2018-03-08T03:09:10.518Z,995.83
2018-03-08T03:10:10.530Z,995.86
2018-03-08T03:11:10.570Z,995.87
2018-03-08T03:12:10.585Z,995.89
2018-03-08T03:13:10.609Z,995.90
2018-03-08T03:14:10.617Z,995.92
2018-03-08T03:15:10.647Z,995.97
2018-03-08T03:16:10.661Z,995.98
2018-03-08T03:17:10.672Z,995.96
2018-03-08T03:18:10.718Z,995.96
2018-03-08T03:19:10.737Z,995.97
2018-03-08T03:20:10.781Z,995.95
2018-03-08T03:22:10.782Z,995.98
2018-03-08T03:23:10.816Z,996.00
2018-03-08T03:24:10.831Z,995.96
2018-03-08T03:25:10.837Z,995.97
2018-03-08T03:26:10.878Z,995.95
2018-03-08T03:27:10.898Z,995.94
2018-03-08T03:28:10.901Z,995.91
2018-03-08T03:29:10.927Z,995.92
2018-03-08T03:30:10.971Z,995.96
2018-03-08T03:31:10.970Z,995.97
2018-03-08T03:32:10.985Z,995.96
2018-03-08T03:33:11.005Z,995.95
2018-03-08T03:34:11.039Z,995.96
2018-03-08T03:35:11.049Z,995.94
2018-03-08T03:36:11.092Z,995.97
2018-03-08T03:37:11.103Z,995.95
2018-03-08T03:38:11.126Z,995.96
2018-03-08T03:39:11.132Z,995.94
2018-03-08T03:40:11.149Z,995.97
2018-03-08T03:41:11.188Z,995.99
2018-03-08T03:42:11.193Z,995.96
2018-03-08T03:44:11.238Z,996.05
2018-03-08T03:45:11.252Z,996.07
2018-03-08T03:46:11.275Z,996.05
2018-03-08T03:47:11.294Z,996.03
2018-03-08T03:48:11.317Z,996.04
2018-03-08T03:49:11.347Z,996.03
2018-03-08T03:50:11.357Z,996.03
2018-03-08T03:51:11.392Z,996.04
2018-03-08T03:52:11.396Z,996.04
2018-03-08T03:53:11.436Z,996.02
2018-03-08T03:54:11.448Z,996.03
2018-03-08T03:55:11.491Z,996.04
2018-03-08T03:56:11.515Z,996.06
2018-03-08T03:57:11.635Z,996.04
2018-03-08T03:58:11.568Z,996.02
2018-03-08T03:59:11.546Z,996.03
2018-03-08T04:00:11.581Z,996.06
2018-03-08T04:01:11.653Z,996.04
2018-03-08T04:02:11.645Z,996.05
2018-03-08T04:03:11.632Z,996.08
2018-03-08T04:04:11.696Z,996.08
2018-03-08T04:05:11.676Z,996.09
2018-03-08T04:06:11.789Z,996.10
2018-03-08T04:07:11.706Z,996.11
2018-03-08T04:08:11.748Z,996.14
2018-03-08T04:09:11.763Z,996.14
2018-03-08T04:10:11.765Z,996.10
2018-03-08T04:11:11.809Z,996.12
2018-03-08T04:12:11.847Z,996.10
2018-03-08T04:13:11.833Z,996.10
2018-03-08T04:14:11.860Z,996.10
2018-03-08T04:15:11.872Z,996.13
2018-03-08T04:16:11.901Z,996.13
2018-03-08T04:17:11.953Z,996.13
2018-03-08T04:18:11.943Z,996.11
2018-03-08T04:19:11.968Z,996.14
2018-03-08T04:20:11.979Z,996.13
2018-03-08T04:21:12.084Z,996.18
2018-03-08T04:22:12.021Z,996.23
2018-03-08T04:23:12.036Z,996.22
2018-03-08T04:24:12.063Z,996.20
2018-03-08T04:25:12.112Z,996.15
2018-03-08T04:26:12.131Z,996.16
2018-03-08T04:27:12.128Z,996.18
2018-03-08T04:28:12.158Z,996.17
2018-03-08T04:29:12.172Z,996.20
2018-03-08T04:30:12.193Z,996.15
2018-03-08T04:31:12.213Z,996.16
2018-03-08T04:32:12.244Z,996.13
2018-03-08T04:33:12.245Z,996.14
2018-03-08T04:34:12.279Z,996.14
2018-03-08T04:35:12.292Z,996.14
2018-03-08T04:36:12.305Z,996.15
2018-03-08T04:37:12.340Z,996.16
2018-03-08T04:38:12.363Z,996.16
2018-03-08T04:39:12.373Z,996.16
2018-03-08T04:40:12.393Z,996.19
2018-03-08T04:41:12.428Z,996.22
2018-03-08T04:42:12.445Z,996.22
2018-03-08T04:43:13.067Z,996.18
2018-03-08T04:44:12.482Z,996.21
2018-03-08T04:45:12.501Z,996.21
2018-03-08T04:46:12.518Z,996.18
2018-03-08T04:47:12.540Z,996.17
2018-03-08T04:48:12.562Z,996.16
2018-03-08T04:49:12.607Z,996.19
2018-03-08T04:50:12.668Z,996.20
2018-03-08T04:51:12.640Z,996.27
2018-03-08T04:52:12.645Z,996.21
2018-03-08T04:53:12.670Z,996.21
2018-03-08T04:54:12.686Z,996.19
2018-03-08T04:55:12.750Z,996.24
2018-03-08T04:56:12.721Z,996.21
2018-03-08T04:57:12.760Z,996.24
2018-03-08T04:58:12.761Z,996.24
2018-03-08T04:59:12.798Z,996.27
2018-03-08T05:00:12.807Z,996.27
2018-03-08T05:01:12.840Z,996.30
2018-03-08T05:02:12.848Z,996.24
2018-03-08T05:03:12.887Z,996.25
2018-03-08T05:04:12.913Z,996.25
2018-03-08T05:05:12.918Z,996.26
2018-03-08T05:06:12.930Z,996.24
2018-03-08T05:07:12.954Z,996.26
2018-03-08T05:08:12.984Z,996.28
2018-03-08T05:09:12.994Z,996.28
2018-03-08T05:10:13.015Z,996.33
2018-03-08T05:11:13.067Z,996.33
2018-03-08T05:12:13.067Z,996.32
2018-03-08T05:13:13.069Z,996.36
2018-03-08T05:14:13.106Z,996.36
2018-03-08T05:15:13.114Z,996.37
2018-03-08T05:16:13.144Z,996.39
2018-03-08T05:17:13.177Z,996.43
2018-03-08T05:18:13.179Z,996.38
2018-03-08T05:19:13.219Z,996.41
2018-03-08T05:20:13.261Z,996.42
2018-03-08T05:21:13.239Z,996.43
2018-03-08T05:22:13.264Z,996.44
2018-03-08T05:23:13.294Z,996.43
2018-03-08T05:24:13.300Z,996.44
2018-03-08T05:25:13.321Z,996.44
2018-03-08T05:26:13.344Z,996.48
2018-03-08T05:27:13.373Z,996.45
2018-03-08T05:28:13.383Z,996.49
2018-03-08T05:29:13.410Z,996.56
2018-03-08T05:30:13.431Z,996.56
2018-03-08T05:31:13.454Z,996.60
2018-03-08T05:32:13.479Z,996.57
2018-03-08T05:33:13.487Z,996.61
2018-03-08T05:34:13.525Z,996.62
2018-03-08T05:35:13.536Z,996.60
2018-03-08T05:36:13.554Z,996.61
2018-03-08T05:37:13.578Z,996.60
2018-03-08T05:38:13.595Z,996.58
2018-03-08T05:39:13.615Z,996.56
2018-03-08T05:40:13.631Z,996.50
2018-03-08T05:41:13.661Z,996.46
2018-03-08T05:42:13.694Z,996.48
2018-03-08T05:43:13.707Z,996.43
2018-03-08T05:44:13.732Z,996.48
2018-03-08T05:45:13.736Z,996.46
2018-03-08T05:46:13.777Z,996.48
2018-03-08T05:47:13.778Z,996.48
2018-03-08T05:48:13.803Z,996.48
2018-03-08T05:49:13.844Z,996.43
2018-03-08T05:50:13.849Z,996.45
2018-03-08T05:51:13.856Z,996.47
2018-03-08T05:52:13.885Z,996.50
2018-03-08T05:53:13.902Z,996.53
2018-03-08T05:54:13.926Z,996.54
2018-03-08T05:55:13.978Z,996.55
2018-03-08T05:56:13.970Z,996.54
2018-03-08T05:57:14.003Z,996.57
2018-03-08T05:58:14.003Z,996.56
2018-03-08T05:59:14.029Z,996.52
2018-03-08T06:00:14.048Z,996.56
2018-03-08T06:01:14.085Z,996.59
2018-03-08T06:02:14.093Z,996.54
2018-03-08T06:03:14.112Z,996.60
2018-03-08T06:04:14.144Z,996.59
2018-03-08T06:05:14.156Z,996.60
2018-03-08T06:06:14.176Z,996.63
2018-03-08T06:07:14.212Z,996.65
2018-03-08T06:08:14.221Z,996.65
2018-03-08T06:09:14.236Z,996.68
2018-03-08T06:10:14.348Z,996.70
2018-03-08T06:11:14.278Z,996.70
2018-03-08T06:12:14.361Z,996.70
2018-03-08T06:13:14.316Z,996.75
2018-03-08T06:14:14.342Z,996.73
2018-03-08T06:15:14.375Z,996.76
2018-03-08T06:16:14.379Z,996.79
2018-03-08T06:17:14.406Z,996.80
2018-03-08T06:18:14.455Z,996.77
2018-03-08T06:19:14.460Z,996.80
2018-03-08T06:20:14.469Z,996.78
2018-03-08T06:21:14.515Z,996.83
2018-03-08T06:22:14.503Z,996.83
2018-03-08T06:23:14.566Z,996.88
2018-03-08T06:24:14.549Z,996.89
2018-03-08T06:25:14.569Z,996.88
2018-03-08T06:26:14.656Z,996.90
2018-03-08T06:27:14.621Z,996.95
2018-03-08T06:28:14.631Z,996.97
2018-03-08T06:29:14.659Z,996.99
2018-03-08T06:30:14.673Z,997.04
2018-03-08T06:31:14.697Z,997.02
2018-03-08T06:32:14.714Z,997.05
2018-03-08T06:33:14.732Z,997.09
2018-03-08T06:34:14.765Z,997.11
2018-03-08T06:35:14.781Z,997.09
2018-03-08T06:36:14.797Z,997.09
2018-03-08T06:37:14.823Z,997.15
2018-03-08T06:38:14.860Z,997.16
2018-03-08T06:39:14.857Z,997.14
2018-03-08T06:40:14.882Z,997.22
2018-03-08T06:41:14.922Z,997.19
2018-03-08T06:42:14.929Z,997.19
2018-03-08T06:43:14.938Z,997.20
2018-03-08T06:44:14.964Z,997.18
2018-03-08T06:45:14.986Z,997.25
2018-03-08T06:46:15.003Z,997.30
2018-03-08T06:47:15.022Z,997.27
2018-03-08T06:48:15.046Z,997.27
2018-03-08T06:49:15.087Z,997.27
2018-03-08T06:50:15.089Z,997.28
2018-03-08T06:51:15.118Z,997.29
2018-03-08T06:52:15.138Z,997.32
2018-03-08T06:53:15.156Z,997.33
2018-03-08T06:54:15.167Z,997.33
2018-03-08T06:55:15.234Z,997.32
2018-03-08T06:56:15.231Z,997.33
2018-03-08T06:57:15.242Z,997.34
2018-03-08T06:58:15.254Z,997.36
2018-03-08T06:59:15.288Z,997.34
2018-03-08T07:00:15.298Z,997.40
2018-03-08T07:01:15.325Z,997.35
2018-03-08T07:02:15.340Z,997.43
2018-03-08T07:03:15.364Z,997.42
2018-03-08T07:04:15.390Z,997.43
2018-03-08T07:05:15.404Z,997.43
2018-03-08T07:06:15.426Z,997.43
2018-03-08T07:07:15.443Z,997.47
2018-03-08T07:08:15.475Z,997.47
2018-03-08T07:09:15.484Z,997.47
2018-03-08T07:10:15.511Z,997.51
2018-03-08T07:11:15.535Z,997.51
2018-03-08T07:12:15.550Z,997.53
2018-03-08T07:13:15.586Z,997.50
2018-03-08T07:14:15.590Z,997.56
2018-03-08T07:15:15.622Z,997.53
2018-03-08T07:16:15.641Z,997.51
2018-03-08T07:17:15.660Z,997.54
2018-03-08T07:18:15.684Z,997.54
2018-03-08T07:19:15.706Z,997.56
2018-03-08T07:20:15.718Z,997.54
2018-03-08T07:21:15.743Z,997.56
2018-03-08T07:22:15.759Z,997.57
2018-03-08T07:23:15.779Z,997.61
2018-03-08T07:24:15.878Z,997.60
2018-03-08T07:25:15.825Z,997.63
2018-03-08T07:26:15.877Z,997.62
2018-03-08T07:27:15.872Z,997.66
2018-03-08T07:28:15.889Z,997.67
2018-03-08T07:29:15.910Z,997.67
2018-03-08T07:30:15.933Z,997.71
2018-03-08T07:31:15.956Z,997.73
2018-03-08T07:32:15.985Z,997.76
2018-03-08T07:33:15.998Z,997.72
2018-03-08T07:34:16.018Z,997.73
2018-03-08T07:35:16.044Z,997.74
2018-03-08T07:36:16.054Z,997.77
2018-03-08T07:37:16.090Z,997.77
2018-03-08T07:38:16.109Z,997.79
2018-03-08T07:39:16.122Z,997.81
2018-03-08T07:40:16.172Z,997.79
2018-03-08T07:41:16.173Z,997.81
2018-03-08T07:42:16.181Z,997.84
2018-03-08T07:43:16.207Z,997.82
2018-03-08T07:44:16.222Z,997.83
2018-03-08T07:45:16.245Z,997.82
2018-03-08T07:46:16.265Z,997.82
2018-03-08T07:47:16.315Z,997.85
2018-03-08T07:48:16.316Z,997.83
2018-03-08T07:49:16.329Z,997.85
2018-03-08T07:50:16.359Z,997.87
2018-03-08T07:51:16.378Z,997.85
2018-03-08T07:52:16.394Z,997.89
2018-03-08T07:53:16.414Z,997.92
2018-03-08T07:54:16.435Z,997.89
2018-03-08T07:55:16.480Z,997.92
2018-03-08T07:56:16.485Z,997.94
2018-03-08T07:57:16.496Z,997.97
2018-03-08T07:58:16.519Z,997.95
2018-03-08T07:59:16.554Z,997.97
2018-03-08T08:00:16.567Z,998.02
2018-03-08T08:01:16.589Z,998.05
2018-03-08T08:02:16.613Z,998.07
2018-03-08T08:03:16.653Z,998.06
2018-03-08T08:04:16.651Z,998.08
2018-03-08T08:05:16.665Z,998.07
2018-03-08T08:06:16.688Z,998.08
2018-03-08T08:07:16.712Z,998.11
2018-03-08T08:08:16.732Z,998.13
2018-03-08T08:09:16.749Z,998.15
2018-03-08T08:10:16.777Z,998.14
2018-03-08T08:11:16.798Z,998.15
2018-03-08T08:12:16.834Z,998.15
2018-03-08T08:13:16.853Z,998.21
2018-03-08T08:14:16.869Z,998.21
2018-03-08T08:15:16.880Z,998.20
2018-03-08T08:16:16.902Z,998.19
2018-03-08T08:17:16.928Z,998.21
2018-03-08T08:18:16.951Z,998.23
2018-03-08T08:19:16.979Z,998.26
2018-03-08T08:20:16.998Z,998.28
2018-03-08T08:21:17.015Z,998.27
2018-03-08T08:22:17.040Z,998.27
2018-03-08T08:23:17.053Z,998.28
2018-03-08T08:24:17.087Z,998.27
2018-03-08T08:25:17.094Z,998.28
2018-03-08T08:26:17.114Z,998.26
2018-03-08T08:27:17.136Z,998.28
2018-03-08T08:28:17.164Z,998.31
2018-03-08T08:29:17.182Z,998.27
2018-03-08T08:30:17.204Z,998.32
2018-03-08T08:31:17.231Z,998.33
2018-03-08T08:32:17.251Z,998.39
2018-03-08T08:33:17.275Z,998.34
2018-03-08T08:34:17.298Z,998.35
2018-03-08T08:35:17.338Z,998.37
2018-03-08T08:36:17.338Z,998.38
2018-03-08T08:37:17.349Z,998.38
2018-03-08T08:38:17.378Z,998.40
2018-03-08T08:39:17.399Z,998.41
2018-03-08T08:40:17.421Z,998.43
2018-03-08T08:41:17.434Z,998.41
2018-03-08T08:42:17.474Z,998.40
2018-03-08T08:43:17.479Z,998.43
2018-03-08T08:44:17.511Z,998.44
2018-03-08T08:45:17.532Z,998.46
2018-03-08T08:46:17.539Z,998.49
2018-03-08T08:47:17.572Z,998.52
2018-03-08T08:48:17.602Z,998.56
2018-03-08T08:49:17.617Z,998.55
2018-03-08T08:50:17.629Z,998.51
2018-03-08T08:51:17.648Z,998.57
2018-03-08T08:52:17.687Z,998.58
2018-03-08T08:53:17.692Z,998.63
2018-03-08T08:54:17.730Z,998.62
2018-03-08T08:55:17.739Z,998.67
2018-03-08T08:56:17.764Z,998.65
2018-03-08T08:57:17.780Z,998.67
2018-03-08T08:58:17.808Z,998.71
2018-03-08T08:59:17.820Z,998.70
2018-03-08T09:00:17.882Z,998.75
2018-03-08T09:01:17.869Z,998.74
2018-03-08T09:02:17.908Z,998.77
2018-03-08T09:03:17.914Z,998.78
2018-03-08T09:04:17.931Z,998.78
2018-03-08T09:05:17.958Z,998.80
2018-03-08T09:06:17.979Z,998.79
2018-03-08T09:07:18.004Z,998.82
2018-03-08T09:08:18.022Z,998.83
2018-03-08T09:09:18.045Z,998.80
2018-03-08T09:10:18.060Z,998.83
2018-03-08T09:11:18.079Z,998.86
2018-03-08T09:12:18.110Z,998.83
2018-03-08T09:13:18.175Z,998.88
2018-03-08T09:14:18.157Z,998.89
2018-03-08T09:15:18.178Z,998.90
2018-03-08T09:16:18.185Z,998.90
2018-03-08T09:17:18.204Z,998.95
2018-03-08T09:18:18.256Z,998.92
2018-03-08T09:19:18.249Z,998.93
2018-03-08T09:20:18.274Z,998.96
2018-03-08T09:21:18.303Z,998.96
2018-03-08T09:22:18.316Z,998.95
2018-03-08T09:23:18.334Z,998.94
2018-03-08T09:24:18.470Z,999.00
2018-03-08T09:25:18.383Z,998.93
2018-03-08T09:26:18.417Z,998.95
2018-03-08T09:27:18.419Z,998.95
2018-03-08T09:28:18.438Z,998.98
2018-03-08T09:29:18.465Z,999.02
2018-03-08T09:30:18.485Z,998.98
2018-03-08T09:31:18.508Z,999.04
2018-03-08T09:32:18.538Z,998.98
2018-03-08T09:33:18.562Z,999.02
2018-03-08T09:34:18.581Z,999.02
2018-03-08T09:35:18.588Z,999.05
2018-03-08T09:36:18.612Z,999.04
2018-03-08T09:37:18.637Z,999.08
2018-03-08T09:38:18.657Z,999.03
2018-03-08T09:39:18.747Z,999.05
2018-03-08T09:40:18.696Z,999.04
2018-03-08T09:41:18.723Z,999.08
2018-03-08T09:42:18.740Z,999.08
2018-03-08T09:43:18.781Z,999.09
2018-03-08T09:44:18.786Z,999.10
2018-03-08T09:45:18.814Z,999.10
2018-03-08T09:46:18.831Z,999.14
2018-03-08T09:47:18.851Z,999.14
2018-03-08T09:48:18.868Z,999.10
2018-03-08T09:49:18.889Z,999.13
2018-03-08T09:50:18.914Z,999.08
2018-03-08T09:51:18.938Z,999.15
2018-03-08T09:52:18.950Z,999.17
2018-03-08T09:53:18.974Z,999.12
2018-03-08T09:54:19.005Z,999.13
2018-03-08T09:55:19.014Z,999.09
2018-03-08T09:56:19.038Z,999.16
2018-03-08T09:57:19.063Z,999.14
2018-03-08T09:58:19.080Z,999.16
2018-03-08T09:59:19.103Z,999.20
2018-03-08T10:00:19.123Z,999.20
2018-03-08T10:01:19.146Z,999.23
2018-03-08T10:02:19.166Z,999.22
2018-03-08T10:03:19.190Z,999.24
2018-03-08T10:04:19.208Z,999.22
2018-03-08T10:05:19.225Z,999.24
2018-03-08T10:06:19.257Z,999.28
2018-03-08T10:07:19.269Z,999.22
2018-03-08T10:08:19.305Z,999.25
2018-03-08T10:09:19.419Z,999.27
2018-03-08T10:10:19.339Z,999.30
2018-03-08T10:11:19.359Z,999.22
2018-03-08T10:12:19.381Z,999.28
2018-03-08T10:13:19.410Z,999.32
2018-03-08T10:14:19.434Z,999.29
2018-03-08T10:15:19.442Z,999.33
2018-03-08T10:16:19.462Z,999.32
2018-03-08T10:17:19.481Z,999.38
2018-03-08T10:18:19.503Z,999.34
2018-03-08T10:19:19.526Z,999.36
2018-03-08T10:20:19.545Z,999.38
2018-03-08T10:21:44.182Z,999.39
2018-03-08T10:22:19.595Z,999.43
2018-03-08T10:23:19.619Z,999.37
2018-03-08T10:24:19.632Z,999.37
2018-03-08T10:25:19.655Z,999.45
2018-03-08T10:26:19.692Z,999.45
2018-03-08T10:27:19.701Z,999.44
2018-03-08T10:28:19.718Z,999.46
2018-03-08T10:29:19.740Z,999.42
2018-03-08T10:30:19.761Z,999.43
2018-03-08T10:31:19.779Z,999.43
2018-03-08T10:32:19.809Z,999.40
2018-03-08T10:33:19.875Z,999.43
2018-03-08T10:34:19.846Z,999.44
2018-03-08T10:35:19.870Z,999.52
2018-03-08T10:36:19.891Z,999.49
2018-03-08T10:37:19.904Z,999.47
2018-03-08T10:38:19.998Z,999.50
2018-03-08T10:40:20.581Z,999.53
2018-03-08T10:41:20.000Z,999.54
2018-03-08T10:42:20.012Z,999.52
2018-03-08T10:43:20.039Z,999.56
2018-03-08T10:44:20.055Z,999.55
2018-03-08T10:45:20.078Z,999.55
2018-03-08T10:46:20.097Z,999.60
2018-03-08T10:47:20.116Z,999.63
2018-03-08T10:48:20.138Z,999.69
2018-03-08T10:49:20.189Z,999.66
2018-03-08T10:50:20.193Z,999.70
2018-03-08T10:51:20.214Z,999.69
2018-03-08T10:52:20.345Z,999.72
2018-03-08T10:53:20.285Z,999.65
2018-03-08T10:54:20.269Z,999.73
2018-03-08T10:55:20.301Z,999.72
2018-03-08T10:56:20.311Z,999.70
2018-03-08T10:57:20.336Z,999.75
2018-03-08T10:58:20.362Z,999.71
2018-03-08T10:59:20.382Z,999.77
2018-03-08T11:00:20.392Z,999.74
2018-03-08T11:01:20.473Z,999.81
2018-03-08T11:02:20.516Z,999.84
2018-03-08T11:03:20.478Z,999.82
2018-03-08T11:04:20.483Z,999.81
2018-03-08T11:05:20.504Z,999.80
2018-03-08T11:06:20.574Z,999.82
2018-03-08T11:07:20.549Z,999.81
2018-03-08T11:08:20.566Z,999.82
2018-03-08T11:09:20.584Z,999.79
2018-03-08T11:10:20.623Z,999.80
2018-03-08T11:11:20.627Z,999.83
2018-03-08T11:12:20.661Z,999.84
2018-03-08T11:13:20.675Z,999.81
2018-03-08T11:14:20.696Z,999.85
2018-03-08T11:15:20.748Z,999.82
2018-03-08T11:16:20.735Z,999.82
2018-03-08T11:17:20.762Z,999.84
2018-03-08T11:18:20.781Z,999.84
2018-03-08T11:19:20.806Z,999.81
2018-03-08T11:20:20.842Z,999.84
2018-03-08T11:21:20.852Z,999.82
2018-03-08T11:22:20.871Z,999.81
2018-03-08T11:23:20.897Z,999.81
2018-03-08T11:24:20.916Z,999.83
2018-03-08T11:25:20.926Z,999.85
2018-03-08T11:26:20.953Z,999.85
2018-03-08T11:27:20.975Z,999.87
2018-03-08T11:28:21.001Z,999.91
2018-03-08T11:29:21.040Z,999.90
2018-03-08T11:30:21.041Z,999.92
2018-03-08T11:31:21.119Z,999.92
2018-03-08T11:32:21.083Z,999.89
2018-03-08T11:33:21.107Z,999.91
2018-03-08T11:34:21.124Z,999.90
2018-03-08T11:35:21.178Z,999.90
2018-03-08T11:36:21.206Z,999.90
2018-03-08T11:37:21.193Z,999.90
2018-03-08T11:38:21.228Z,999.91
2018-03-08T11:39:21.259Z,999.97
2018-03-08T11:40:21.257Z,999.91
2018-03-08T11:41:23.088Z,999.87
2018-03-08T11:42:21.309Z,999.96
2018-03-08T11:43:21.379Z,999.95
2018-03-08T11:44:21.353Z,999.99
2018-03-08T11:45:21.378Z,999.95
2018-03-08T11:46:21.395Z,999.95
2018-03-08T11:47:21.416Z,999.99
2018-03-08T11:48:21.428Z,999.97
2018-03-08T11:49:21.456Z,999.94
2018-03-08T11:50:21.853Z,999.90
2018-03-08T11:51:21.500Z,999.93
2018-03-08T11:52:21.522Z,999.93
2018-03-08T11:53:21.544Z,999.96
2018-03-08T11:54:21.569Z,999.94
2018-03-08T11:55:21.602Z,999.92
2018-03-08T11:56:21.614Z,999.95
2018-03-08T11:57:21.644Z,999.95
2018-03-08T11:58:21.694Z,999.90
2018-03-08T11:59:21.681Z,999.98
2018-03-08T12:00:21.704Z,999.95
2018-03-08T12:01:21.751Z,999.99
2018-03-08T12:02:21.762Z,999.97
2018-03-08T12:03:21.774Z,1000.01
2018-03-08T12:04:21.918Z,1000.00
2018-03-08T12:05:21.823Z,1000.00
2018-03-08T12:06:21.844Z,1000.00
2018-03-08T12:07:21.941Z,1000.07
2018-03-08T12:08:21.907Z,1000.08
2018-03-08T12:09:21.911Z,1000.01
2018-03-08T12:10:21.967Z,1000.03
2018-03-08T12:11:21.970Z,1000.01
2018-03-08T12:12:21.995Z,1000.03
2018-03-08T12:13:22.046Z,1000.02
2018-03-08T12:14:22.031Z,1000.00
2018-03-08T12:15:22.051Z,999.96
2018-03-08T12:16:22.082Z,999.98
2018-03-08T12:17:22.095Z,1000.00
2018-03-08T12:18:22.125Z,1000.01
2018-03-08T12:19:22.164Z,1000.01
2018-03-08T12:20:22.164Z,999.99
2018-03-08T12:21:22.201Z,999.98
2018-03-08T12:22:22.211Z,999.97
2018-03-08T12:23:22.260Z,999.97
2018-03-08T12:24:22.270Z,999.96
2018-03-08T12:25:22.288Z,999.99
2018-03-08T12:26:22.309Z,999.96
2018-03-08T12:27:22.343Z,999.98
2018-03-08T12:28:22.354Z,999.99
2018-03-08T12:29:22.394Z,999.97
2018-03-08T12:30:22.407Z,999.99
2018-03-08T12:31:22.443Z,999.98