createdAt,value
2017-11-01T00:00:25.599Z,26.93
2017-11-01T00:02:55.385Z,25.90
2017-11-01T00:05:24.567Z,24.93
2017-11-01T00:07:53.825Z,24.67
2017-11-01T00:10:23.989Z,24.10
2017-11-01T00:12:53.192Z,23.73
2017-11-01T00:15:22.538Z,24.93
2017-11-01T00:17:55.000Z,22.60
2017-11-01T00:20:24.232Z,22.13
2017-11-01T00:22:54.233Z,22.43
2017-11-01T00:25:24.769Z,20.97
2017-11-01T00:27:54.009Z,22.83
2017-11-01T00:30:23.313Z,20.67
2017-11-01T00:32:53.711Z,21.43
2017-11-01T00:35:23.781Z,22.63
2017-11-01T00:37:52.995Z,21.80
2017-11-01T00:40:22.271Z,23.00
2017-11-01T00:42:52.167Z,21.53
2017-11-01T00:45:21.362Z,22.77
2017-11-01T00:47:52.529Z,21.30
2017-11-01T00:50:21.678Z,21.37
2017-11-01T00:52:50.867Z,20.70
2017-11-01T00:55:20.405Z,20.53
2017-11-01T00:57:49.550Z,19.63
2017-11-01T01:00:19.616Z,21.10
2017-11-01T01:02:49.413Z,20.53
2017-11-01T01:05:18.573Z,19.90
2017-11-01T01:07:47.724Z,19.93
2017-11-01T01:10:17.688Z,17.77
2017-11-01T01:12:46.841Z,18.60
2017-11-01T01:15:16.005Z,20.47
2017-11-01T01:17:45.621Z,18.53
2017-11-01T01:20:16.179Z,17.00
2017-11-01T01:22:45.423Z,18.80
2017-11-01T01:25:14.811Z,17.30
2017-11-01T01:27:44.074Z,18.03
2017-11-01T01:30:14.268Z,18.07
2017-11-01T01:32:43.580Z,17.00
2017-11-01T01:35:13.106Z,18.47
2017-11-01T01:37:42.387Z,15.50
2017-11-01T01:40:12.256Z,16.43
2017-11-01T01:42:41.818Z,15.93
2017-11-01T01:45:11.858Z,18.10
2017-11-01T01:47:42.032Z,15.40
2017-11-01T01:50:12.653Z,15.80
2017-11-01T01:52:41.920Z,15.77
2017-11-01T01:55:13.564Z,15.00
2017-11-01T01:57:42.746Z,15.90
2017-11-01T02:00:12.039Z,14.27
2017-11-01T02:02:42.050Z,14.70
2017-11-01T02:05:11.362Z,13.20
2017-11-01T02:07:40.859Z,14.53
2017-11-01T02:10:10.582Z,15.87
2017-11-01T02:12:39.775Z,13.33
2017-11-01T02:15:08.960Z,13.50
2017-11-01T02:17:39.074Z,12.60
2017-11-01T02:20:08.370Z,13.83
2017-11-01T02:22:38.385Z,12.33
2017-11-01T02:25:07.661Z,10.40
2017-11-01T02:27:36.851Z,11.90
2017-11-01T02:30:06.023Z,11.00
2017-11-01T02:32:35.282Z,11.83
2017-11-01T02:35:04.575Z,11.37
2017-11-01T02:37:33.803Z,11.23
2017-11-01T02:40:03.228Z,10.73
2017-11-01T02:42:32.527Z,12.70
2017-11-01T02:45:02.571Z,12.43
2017-11-01T02:47:31.797Z,12.17
2017-11-01T02:50:01.227Z,13.30
2017-11-01T02:52:30.466Z,12.80
2017-11-01T02:55:00.638Z,13.20
2017-11-01T02:57:30.088Z,13.60
2017-11-01T03:00:01.938Z,13.33
2017-11-01T03:02:34.783Z,13.50
2017-11-01T03:05:06.279Z,13.40
2017-11-01T03:07:35.503Z,13.37
2017-11-01T03:10:04.682Z,14.70
2017-11-01T03:12:34.025Z,12.73
2017-11-01T03:15:03.226Z,13.50
2017-11-01T03:17:33.286Z,13.33
2017-11-01T03:20:02.614Z,13.80
2017-11-01T03:22:31.849Z,14.40
2017-11-01T03:25:01.124Z,13.20
2017-11-01T03:27:30.408Z,14.77
2017-11-01T03:30:00.457Z,13.40
2017-11-01T03:32:29.726Z,14.00
2017-11-01T03:35:00.303Z,15.80
2017-11-01T03:37:29.722Z,15.03
2017-11-01T03:39:59.782Z,16.53
2017-11-01T03:42:29.495Z,16.23
2017-11-01T03:44:58.764Z,15.37
2017-11-01T03:47:28.810Z,14.93
2017-11-01T03:49:59.040Z,15.60
2017-11-01T03:52:28.360Z,14.30
2017-11-01T03:54:57.885Z,15.67
2017-11-01T03:57:27.984Z,15.50
2017-11-01T03:59:57.258Z,15.03
2017-11-01T04:02:26.513Z,13.30
2017-11-01T04:04:56.811Z,15.10
2017-11-01T04:07:26.240Z,14.60
2017-11-01T04:09:55.614Z,15.33
2017-11-01T04:12:25.813Z,14.33
2017-11-01T04:14:55.948Z,15.33
2017-11-01T04:17:26.279Z,14.80
2017-11-01T04:19:56.454Z,15.30
2017-11-01T04:22:25.761Z,15.67
2017-11-01T04:24:56.023Z,15.87
2017-11-01T04:27:25.378Z,16.57
2017-11-01T04:29:54.733Z,18.50
2017-11-01T04:32:24.424Z,16.20
2017-11-01T04:34:54.837Z,17.47
2017-11-01T04:37:24.065Z,19.10
2017-11-01T04:39:53.514Z,18.87
2017-11-01T04:42:22.721Z,19.90
2017-11-01T04:44:51.945Z,19.50
2017-11-01T04:47:21.254Z,18.23
2017-11-01T04:49:50.491Z,19.67
2017-11-01T04:52:19.773Z,20.07
2017-11-01T04:54:49.805Z,21.40
2017-11-01T04:57:19.122Z,18.10
2017-11-01T04:59:48.357Z,18.07
2017-11-01T05:05:15.348Z,18.93
2017-11-01T05:07:44.615Z,16.67
2017-11-01T05:10:16.488Z,19.40
2017-11-01T05:12:52.128Z,17.57
2017-11-01T05:15:21.366Z,18.20
2017-11-01T05:17:51.812Z,16.47
2017-11-01T05:20:22.810Z,17.37
2017-11-01T05:22:52.810Z,16.60
2017-11-01T05:25:23.932Z,15.83
2017-11-01T05:27:53.103Z,15.17
2017-11-01T05:30:22.309Z,13.87
2017-11-01T05:32:51.551Z,14.23
2017-11-01T05:35:21.719Z,14.13
2017-11-01T05:37:51.125Z,10.30
2017-11-01T05:40:21.120Z,9.80
2017-11-01T05:42:51.142Z,9.00
2017-11-01T05:45:20.431Z,8.33
2017-11-01T05:47:49.747Z,8.60
2017-11-01T05:50:19.375Z,7.27
2017-11-01T05:52:48.579Z,6.00
2017-11-01T05:55:17.894Z,7.00
2017-11-01T05:57:47.069Z,6.87
2017-11-01T06:00:16.303Z,6.20
2017-11-01T06:02:45.589Z,5.57
2017-11-01T06:05:14.819Z,7.33
2017-11-01T06:07:47.919Z,5.47
2017-11-01T06:10:17.179Z,5.97
2017-11-01T06:12:46.361Z,7.93
2017-11-01T06:15:15.597Z,7.17
2017-11-01T06:17:46.710Z,6.87
2017-11-01T06:20:15.908Z,8.10
2017-11-01T06:22:45.342Z,7.67
2017-11-01T06:25:14.541Z,7.90
2017-11-01T06:27:43.873Z,7.13
2017-11-01T06:30:14.215Z,8.07
2017-11-01T06:32:44.489Z,6.70
2017-11-01T06:35:13.705Z,6.97
2017-11-01T06:37:44.695Z,7.70
2017-11-01T06:40:13.972Z,5.60
2017-11-01T06:42:43.227Z,6.07
2017-11-01T06:45:13.150Z,6.50
2017-11-01T06:47:43.095Z,6.10
2017-11-01T06:50:12.503Z,5.67
2017-11-01T06:52:43.046Z,5.80
2017-11-01T06:55:12.311Z,6.13
2017-11-01T06:57:41.473Z,5.83
2017-11-01T07:00:13.099Z,7.80
2017-11-01T07:02:44.288Z,7.27
2017-11-01T07:05:22.758Z,7.23
2017-11-01T07:07:52.255Z,6.73
2017-11-01T07:10:21.521Z,6.60
2017-11-01T07:12:50.756Z,6.50
2017-11-01T07:15:19.966Z,8.17
2017-11-01T07:17:49.158Z,6.80
2017-11-01T07:20:20.187Z,7.40
2017-11-01T07:22:49.414Z,6.70
2017-11-01T07:25:20.317Z,6.33
2017-11-01T07:27:49.484Z,8.53
2017-11-01T07:30:19.471Z,7.20
2017-11-01T07:32:49.444Z,6.30
2017-11-01T07:35:19.405Z,7.27
2017-11-01T07:37:48.573Z,6.60
2017-11-01T07:40:17.848Z,6.53
2017-11-01T07:42:48.526Z,5.93
2017-11-01T07:45:17.729Z,6.33
2017-11-01T07:47:47.572Z,6.20
2017-11-01T07:50:17.569Z,4.97
2017-11-01T07:52:46.847Z,6.13
2017-11-01T07:55:16.332Z,5.00
2017-11-01T07:57:46.188Z,4.27
2017-11-01T08:00:15.366Z,4.80
2017-11-01T08:02:45.327Z,5.30
2017-11-01T08:05:14.477Z,4.13
2017-11-01T08:07:43.646Z,3.10
2017-11-01T08:10:12.868Z,4.10
2017-11-01T08:12:42.004Z,4.90
2017-11-01T08:15:11.176Z,4.40
2017-11-01T08:17:40.997Z,3.50
2017-11-01T08:20:10.149Z,3.70
2017-11-01T08:22:39.314Z,3.63
2017-11-01T08:25:09.325Z,3.47
2017-11-01T08:27:39.241Z,4.20
2017-11-01T08:30:08.427Z,4.37
2017-11-01T08:32:39.506Z,3.10
2017-11-01T08:35:09.408Z,3.13
2017-11-01T08:37:38.697Z,4.30
2017-11-01T08:40:08.789Z,4.20
2017-11-01T08:42:38.741Z,4.70
2017-11-01T08:45:08.015Z,4.37
2017-11-01T08:47:37.259Z,3.57
2017-11-01T08:50:06.585Z,3.67
2017-11-01T08:52:35.903Z,3.60
2017-11-01T08:55:05.258Z,3.80
2017-11-01T08:57:34.557Z,3.73
2017-11-01T09:00:03.951Z,3.63
2017-11-01T09:02:33.323Z,4.67
2017-11-01T09:05:03.389Z,4.10
2017-11-01T09:07:33.130Z,4.37
2017-11-01T09:10:02.999Z,4.90
2017-11-01T09:12:38.771Z,5.43
2017-11-01T09:15:08.005Z,6.00
2017-11-01T09:17:42.330Z,5.37
2017-11-01T09:20:14.794Z,5.00
2017-11-01T09:22:44.770Z,5.90
2017-11-01T09:25:14.019Z,6.27
2017-11-01T09:27:44.097Z,7.40
2017-11-01T09:30:13.462Z,6.87
2017-11-01T09:32:43.746Z,5.80
2017-11-01T09:35:13.278Z,6.33
2017-11-01T09:37:42.672Z,7.50
2017-11-01T09:40:11.923Z,8.47
2017-11-01T09:42:41.120Z,6.73
2017-11-01T09:45:10.287Z,6.27
2017-11-01T09:47:39.463Z,6.00
2017-11-01T09:50:09.868Z,6.23
2017-11-01T09:52:39.294Z,5.70
2017-11-01T09:55:08.506Z,5.70
2017-11-01T09:57:37.872Z,6.40
2017-11-01T10:00:07.070Z,6.60
2017-11-01T10:02:36.284Z,6.57
2017-11-01T10:05:05.574Z,5.60
2017-11-01T10:07:35.842Z,5.80
2017-11-01T10:10:05.096Z,5.87
2017-11-01T10:12:35.159Z,5.93
2017-11-01T10:15:04.550Z,6.10
2017-11-01T10:17:33.760Z,6.17
2017-11-01T10:20:03.509Z,6.03
2017-11-01T10:22:33.071Z,7.30
2017-11-01T10:25:02.548Z,7.30
2017-11-01T10:27:32.133Z,8.43
2017-11-01T10:30:02.595Z,7.47
2017-11-01T10:32:31.970Z,8.97
2017-11-01T10:35:02.018Z,8.77
2017-11-01T10:37:31.883Z,9.07
2017-11-01T10:40:01.823Z,9.27
2017-11-01T10:42:32.015Z,7.50
2017-11-01T10:45:02.125Z,9.47
2017-11-01T10:47:32.313Z,11.33
2017-11-01T10:50:01.802Z,11.20
2017-11-01T10:52:31.059Z,12.37
2017-11-01T10:55:02.087Z,12.70
2017-11-01T10:57:31.325Z,14.37
2017-11-01T11:00:00.716Z,15.30
2017-11-01T11:02:30.017Z,16.57
2017-11-01T11:05:01.160Z,15.20
2017-11-01T11:07:31.290Z,17.50
2017-11-01T11:10:00.604Z,16.40
2017-11-01T11:12:29.935Z,20.57
2017-11-01T11:14:59.917Z,19.57
2017-11-01T11:17:29.957Z,20.80
2017-11-01T11:19:59.479Z,19.90
2017-11-01T11:22:38.642Z,23.10
2017-11-01T11:25:07.898Z,24.67
2017-11-01T11:27:37.151Z,28.17
2017-11-01T11:30:07.216Z,22.97
2017-11-01T11:32:36.458Z,21.90
2017-11-01T11:35:10.806Z,21.20
2017-11-01T11:37:40.480Z,21.77
2017-11-01T11:40:12.925Z,21.47
2017-11-01T11:42:42.200Z,22.87
2017-11-01T11:45:11.514Z,23.00
2017-11-01T11:47:42.351Z,21.03
2017-11-01T11:50:11.598Z,21.07
2017-11-01T11:52:40.827Z,21.57
2017-11-01T11:55:11.123Z,23.60
2017-11-01T11:57:40.484Z,21.00
2017-11-01T12:00:09.738Z,22.93
2017-11-01T12:02:40.586Z,20.57
2017-11-01T12:05:10.063Z,23.40
2017-11-01T12:07:44.203Z,22.77
2017-11-01T12:10:13.884Z,19.30
2017-11-01T12:12:44.459Z,20.00
2017-11-01T12:15:15.122Z,21.53
2017-11-01T12:17:48.783Z,21.73
2017-11-01T12:20:18.295Z,21.73
2017-11-01T12:22:47.771Z,22.27
2017-11-01T12:25:17.422Z,20.50
2017-11-01T12:27:47.397Z,18.80
2017-11-01T12:30:17.695Z,21.23
2017-11-01T12:32:47.211Z,17.87
2017-11-01T12:35:17.037Z,20.30
2017-11-01T12:37:46.231Z,20.97
2017-11-01T12:40:16.277Z,18.23
2017-11-01T12:42:45.926Z,19.63
2017-11-01T12:45:15.173Z,18.47
2017-11-01T12:47:44.498Z,16.60
2017-11-01T12:50:13.781Z,19.40
2017-11-01T12:52:43.057Z,18.60
2017-11-01T12:55:15.385Z,20.30
2017-11-01T12:57:45.952Z,18.37
2017-11-01T13:00:15.923Z,17.93
2017-11-01T13:02:45.258Z,18.77
2017-11-01T13:05:14.543Z,19.60
2017-11-01T13:07:43.750Z,17.40
2017-11-01T13:10:12.934Z,15.60
2017-11-01T13:12:42.649Z,15.23
2017-11-01T13:15:12.255Z,17.33
2017-11-01T13:17:43.723Z,16.57
2017-11-01T13:20:13.163Z,15.97
2017-11-01T13:22:45.808Z,19.77
2017-11-01T13:25:15.375Z,16.73
2017-11-01T13:27:44.790Z,17.27
2017-11-01T13:30:14.196Z,17.93
2017-11-01T13:32:44.237Z,14.90
2017-11-01T13:35:14.600Z,15.30
2017-11-01T13:37:46.231Z,14.50
2017-11-01T13:40:18.412Z,15.90
2017-11-01T13:42:48.505Z,14.80
2017-11-01T13:45:18.705Z,16.97
2017-11-01T13:47:48.913Z,16.83
2017-11-01T13:50:19.411Z,16.80
2017-11-01T13:52:49.890Z,16.40
2017-11-01T13:55:19.197Z,17.80
2017-11-01T13:57:48.461Z,18.87
2017-11-01T14:00:19.455Z,17.43
2017-11-01T14:02:48.700Z,18.10
2017-11-01T14:05:18.663Z,16.50
2017-11-01T14:07:48.642Z,16.70
2017-11-01T14:10:17.877Z,16.70
2017-11-01T14:12:49.227Z,16.70
2017-11-01T14:15:20.297Z,17.10
2017-11-01T14:17:49.548Z,15.13
2017-11-01T14:20:19.413Z,14.27
2017-11-01T14:22:49.148Z,15.33
2017-11-01T14:25:21.167Z,16.13
2017-11-01T14:27:50.918Z,15.30
2017-11-01T14:30:20.594Z,14.73
2017-11-01T14:32:50.683Z,16.80
2017-11-01T14:35:19.865Z,16.77
2017-11-01T14:37:49.876Z,17.47
2017-11-01T14:40:20.061Z,17.93
2017-11-01T14:42:49.322Z,18.17
2017-11-01T14:45:18.977Z,16.60
2017-11-01T14:47:49.195Z,19.60
2017-11-01T14:50:18.406Z,21.17
2017-11-01T14:52:48.042Z,19.13
2017-11-01T14:55:17.513Z,20.87
2017-11-01T14:57:47.076Z,21.90
2017-11-01T15:00:16.977Z,18.40
2017-11-01T15:02:46.414Z,19.37
2017-11-01T15:05:16.098Z,21.00
2017-11-01T15:07:47.621Z,23.00
2017-11-01T15:10:21.496Z,19.63
2017-11-01T15:12:50.816Z,18.77
2017-11-01T15:15:22.499Z,20.80
2017-11-01T15:17:52.688Z,19.90
2017-11-01T15:20:22.280Z,17.90
2017-11-01T15:22:54.120Z,17.70
2017-11-01T15:25:24.204Z,17.73
2017-11-01T15:27:54.000Z,15.83
2017-11-01T15:30:24.372Z,14.07
2017-11-01T15:32:54.143Z,16.20
2017-11-01T15:35:23.750Z,14.37
2017-11-01T15:37:55.464Z,13.33
2017-11-01T15:40:26.369Z,14.97
2017-11-01T15:42:57.158Z,16.23
2017-11-01T15:45:27.192Z,17.07
2017-11-01T15:47:57.239Z,20.20
2017-11-01T15:50:27.366Z,18.90
2017-11-01T15:52:56.974Z,24.87
2017-11-01T15:55:26.878Z,20.67
2017-11-01T15:57:56.821Z,21.63
2017-11-01T16:00:27.526Z,20.80
2017-11-01T16:03:01.414Z,23.20
2017-11-01T16:05:34.801Z,24.57
2017-11-01T16:08:05.205Z,23.33
2017-11-01T16:10:37.247Z,22.10
2017-11-01T16:13:07.893Z,22.50
2017-11-01T16:15:37.718Z,23.03
2017-11-01T16:18:08.416Z,21.33
2017-11-01T16:20:40.489Z,19.13
2017-11-01T16:23:11.275Z,19.73
2017-11-01T16:25:41.002Z,21.17
2017-11-01T16:28:10.356Z,20.27
2017-11-01T16:30:40.843Z,20.23
2017-11-01T16:33:17.388Z,20.23
2017-11-01T16:35:48.225Z,21.20
2017-11-01T16:38:18.733Z,22.20
2017-11-01T16:40:48.187Z,23.47
2017-11-01T16:43:18.296Z,22.90
2017-11-01T16:48:23.973Z,21.17
2017-11-01T16:50:55.574Z,22.90
2017-11-01T16:53:26.261Z,23.57
2017-11-01T16:55:58.241Z,22.70
2017-11-01T16:58:32.729Z,23.07
2017-11-01T17:01:02.055Z,25.60
2017-11-01T17:03:31.963Z,23.83
2017-11-01T17:06:01.569Z,26.50
2017-11-01T17:08:31.388Z,29.33
2017-11-01T17:11:01.252Z,26.63
2017-11-01T17:13:31.070Z,27.90
2017-11-01T17:16:03.077Z,26.70
2017-11-01T17:18:33.668Z,27.10
2017-11-01T17:21:04.573Z,24.90
2017-11-01T17:23:35.346Z,24.57
2017-11-01T17:26:07.117Z,27.20
2017-11-01T17:28:39.321Z,23.93
2017-11-01T17:31:09.985Z,25.97
2017-11-01T17:33:42.021Z,24.50
2017-11-01T17:36:13.916Z,24.73
2017-11-01T17:38:44.688Z,24.93
2017-11-01T17:41:19.099Z,26.77
2017-11-01T17:43:51.324Z,24.30
2017-11-01T17:46:21.790Z,21.70
2017-11-01T17:48:52.075Z,23.50
2017-11-01T17:51:23.275Z,21.90
2017-11-01T17:53:53.860Z,24.30
2017-11-01T17:56:29.175Z,20.63
2017-11-01T17:58:58.703Z,22.27
2017-11-01T18:01:35.315Z,24.07
2017-11-01T18:04:05.552Z,20.77
2017-11-01T18:06:34.957Z,21.53
2017-11-01T18:09:04.663Z,23.93
2017-11-01T18:11:36.540Z,21.77
2017-11-01T18:14:09.090Z,23.47
2017-11-01T18:16:40.125Z,19.17
2017-11-01T18:19:11.671Z,23.10
2017-11-01T18:21:42.058Z,18.90
2017-11-01T18:24:11.698Z,18.70
2017-11-01T18:26:42.153Z,18.30
2017-11-01T18:29:11.659Z,18.00
2017-11-01T18:31:41.414Z,19.27
2017-11-01T18:34:12.224Z,17.90
2017-11-01T18:36:42.323Z,18.67
2017-11-01T18:39:12.472Z,18.43
2017-11-01T18:41:42.627Z,17.40
2017-11-01T18:44:12.527Z,18.60
2017-11-01T18:46:45.429Z,17.30
2017-11-01T18:49:15.176Z,18.43
2017-11-01T18:51:46.035Z,17.33
2017-11-01T18:54:15.381Z,15.27
2017-11-01T18:56:45.716Z,16.87
2017-11-01T18:59:15.785Z,12.93
2017-11-01T19:01:45.940Z,17.03
2017-11-01T19:04:15.153Z,13.90
2017-11-01T19:06:45.529Z,16.70
2017-11-01T19:09:14.994Z,13.87
2017-11-01T19:11:44.261Z,16.17
2017-11-01T19:14:15.968Z,14.23
2017-11-01T19:16:45.213Z,13.93
2017-11-01T19:19:14.403Z,17.10
2017-11-01T19:21:45.010Z,13.17
2017-11-01T19:24:14.498Z,14.70
2017-11-01T19:26:47.274Z,14.60
2017-11-01T19:29:16.895Z,12.07
2017-11-01T19:31:46.121Z,12.47
2017-11-01T19:34:15.969Z,11.83
2017-11-01T19:36:45.221Z,11.67
2017-11-01T19:39:14.432Z,10.67
2017-11-01T19:41:44.075Z,14.67
2017-11-01T19:44:14.101Z,11.70
2017-11-01T19:46:44.071Z,11.07
2017-11-01T19:49:13.473Z,12.80
2017-11-01T19:51:52.350Z,11.90
2017-11-01T19:54:41.639Z,11.73
2017-11-01T19:57:24.372Z,10.77
2017-11-01T19:59:55.270Z,11.27
2017-11-01T20:02:26.746Z,9.97
2017-11-01T20:08:07.712Z,10.00
2017-11-01T20:10:48.987Z,8.93
2017-11-01T20:13:36.002Z,9.67
2017-11-01T20:16:06.057Z,9.80
2017-11-01T20:18:36.844Z,10.80
2017-11-01T20:21:12.356Z,11.90
2017-11-01T20:23:43.577Z,11.37
2017-11-01T20:26:20.690Z,10.47
2017-11-01T20:29:02.455Z,12.67
2017-11-01T20:31:40.874Z,10.57
2017-11-01T20:34:20.006Z,10.87
2017-11-01T20:36:51.018Z,10.13
2017-11-01T20:39:20.941Z,11.10
2017-11-01T20:41:52.478Z,9.30
2017-11-01T20:44:22.452Z,10.53
2017-11-01T20:46:52.713Z,8.93
2017-11-01T20:49:27.659Z,10.70
2017-11-01T20:51:57.915Z,12.40
2017-11-01T20:54:32.491Z,10.97
2017-11-01T20:57:03.546Z,10.57
2017-11-01T20:59:32.906Z,10.40
2017-11-01T21:02:02.442Z,9.60
2017-11-01T21:04:32.188Z,7.53
2017-11-01T21:07:03.254Z,9.17
2017-11-01T21:09:32.886Z,8.57
2017-11-01T21:12:02.109Z,8.13
2017-11-01T21:14:35.248Z,5.63
2017-11-01T21:17:05.300Z,5.47
2017-11-01T21:19:36.586Z,5.17
2017-11-01T21:22:06.496Z,4.40
2017-11-01T21:24:38.278Z,4.47
2017-11-01T21:27:29.687Z,3.93
2017-11-01T21:30:06.996Z,4.70
2017-11-01T21:32:37.557Z,4.37
2017-11-01T21:35:10.155Z,5.00
2017-11-01T21:37:42.306Z,5.27
2017-11-01T21:40:15.331Z,4.15
2017-11-01T21:42:49.197Z,5.15
2017-11-01T21:45:19.416Z,4.27
2017-11-01T21:47:48.713Z,4.20
2017-11-01T21:50:17.954Z,4.03
2017-11-01T21:52:49.001Z,5.90
2017-11-01T21:55:18.531Z,4.40
2017-11-01T21:57:47.834Z,5.85
2017-11-01T22:00:17.946Z,4.68
2017-11-01T22:02:47.617Z,6.03
2017-11-01T22:05:17.586Z,4.87
2017-11-01T22:07:48.278Z,4.72
2017-11-01T22:10:18.680Z,6.00
2017-11-01T22:12:47.910Z,4.18
2017-11-01T22:15:19.030Z,4.87
2017-11-01T22:17:48.445Z,5.47
2017-11-01T22:20:18.014Z,4.32
2017-11-01T22:22:48.668Z,5.82
2017-11-01T22:25:18.077Z,4.45
2017-11-01T22:27:52.291Z,4.90
2017-11-01T22:30:22.650Z,5.17
2017-11-01T22:32:52.833Z,6.03
2017-11-01T22:35:22.070Z,5.18
2017-11-01T22:37:51.549Z,4.53
2017-11-01T22:40:21.480Z,5.82
2017-11-01T22:42:50.937Z,4.72
2017-11-01T22:45:20.120Z,5.35
2017-11-01T22:47:51.595Z,4.18
2017-11-01T22:50:20.826Z,3.72
2017-11-01T22:52:50.525Z,5.07
2017-11-01T22:55:20.338Z,4.17
2017-11-01T22:57:49.932Z,5.70
2017-11-01T23:00:20.655Z,4.30
2017-11-01T23:02:50.707Z,4.57
2017-11-01T23:05:20.060Z,3.75
2017-11-01T23:07:50.965Z,4.68
2017-11-01T23:10:21.054Z,4.22
2017-11-01T23:12:50.508Z,4.32
2017-11-01T23:15:19.740Z,3.80
2017-11-01T23:17:48.963Z,5.03
2017-11-01T23:20:18.884Z,3.53
2017-11-01T23:22:48.067Z,4.68
2017-11-01T23:25:17.945Z,4.93
2017-11-01T23:27:47.206Z,4.80
2017-11-01T23:30:16.485Z,4.03
2017-11-01T23:32:45.831Z,4.33
2017-11-01T23:35:15.047Z,4.55
2017-11-01T23:37:45.205Z,4.82
2017-11-01T23:40:15.724Z,5.00
2017-11-01T23:42:44.937Z,5.80
2017-11-01T23:45:14.199Z,5.82
2017-11-01T23:47:44.738Z,6.50
2017-11-01T23:50:15.374Z,5.18
2017-11-01T23:52:46.735Z,6.12
2017-11-01T23:55:16.011Z,5.70
2017-11-01T23:57:45.195Z,6.35
