createdAt,value
2024-01-24T00:01:48.398Z,94.33
2024-01-24T00:03:48.766Z,94.23
2024-01-24T00:05:49.036Z,94.23
2024-01-24T00:07:49.376Z,93.98
2024-01-24T00:09:49.729Z,94.12
2024-01-24T00:11:50.166Z,93.98
2024-01-24T00:13:50.419Z,93.98
2024-01-24T00:15:50.764Z,93.87
2024-01-24T00:17:51.147Z,93.77
2024-01-24T00:19:51.428Z,93.67
2024-01-24T00:21:51.744Z,93.87
2024-01-24T00:23:52.073Z,93.67
2024-01-24T00:25:52.398Z,93.57
2024-01-24T00:27:52.738Z,93.57
2024-01-24T00:29:57.911Z,93.67
2024-01-24T00:31:58.205Z,93.77
2024-01-24T00:33:58.641Z,93.98
2024-01-24T00:35:58.973Z,93.98
2024-01-24T00:37:59.240Z,94.08
2024-01-24T00:39:59.589Z,93.98
2024-01-24T00:41:59.826Z,93.83
2024-01-24T00:44:00.175Z,93.73
2024-01-24T00:46:00.494Z,93.73
2024-01-24T00:48:00.968Z,93.63
2024-01-24T00:50:01.315Z,93.48
2024-01-24T00:52:01.587Z,93.07
2024-01-24T00:54:01.966Z,92.72
2024-01-24T00:56:02.279Z,92.41
2024-01-24T00:58:02.576Z,92.31
2024-01-24T01:00:02.896Z,92.21
2024-01-24T01:02:03.197Z,92.06
2024-01-24T01:04:03.542Z,92.06
2024-01-24T01:06:03.884Z,91.96
2024-01-24T01:08:04.188Z,91.86
2024-01-24T01:10:04.588Z,91.71
2024-01-24T01:12:05.772Z,91.71
2024-01-24T01:14:06.408Z,91.71
2024-01-24T01:16:06.999Z,91.82
2024-01-24T01:18:08.138Z,91.82
2024-01-24T01:20:10.130Z,91.67
2024-01-24T01:22:10.792Z,91.67
2024-01-24T01:24:12.356Z,91.46
2024-01-24T01:26:13.902Z,91.11
2024-01-24T01:28:14.796Z,91.11
2024-01-24T01:30:15.500Z,91.01
2024-01-24T01:32:16.775Z,90.77
2024-01-24T01:34:17.294Z,90.56
2024-01-24T01:36:23.015Z,90.41
2024-01-24T01:38:23.894Z,90.00
2024-01-24T01:40:24.344Z,89.45
2024-01-24T01:42:24.773Z,89.35
2024-01-24T01:44:25.811Z,89.04
2024-01-24T01:46:26.624Z,88.94
2024-01-24T01:48:27.174Z,88.94
2024-01-24T01:50:27.752Z,88.94
2024-01-24T01:52:28.402Z,88.94
2024-01-24T01:54:29.307Z,88.84
2024-01-24T01:56:30.144Z,89.04
2024-01-24T01:58:31.096Z,88.94
2024-01-24T02:00:32.406Z,89.00
2024-01-24T02:02:33.423Z,88.70
2024-01-24T02:04:34.025Z,88.59
2024-01-24T02:06:34.940Z,88.49
2024-01-24T02:08:35.920Z,88.29
2024-01-24T02:10:37.211Z,88.49
2024-01-24T02:12:37.974Z,88.29
2024-01-24T02:14:38.764Z,88.39
2024-01-24T02:16:39.640Z,88.35
2024-01-24T02:18:40.548Z,88.24
2024-01-24T02:20:41.156Z,88.14
2024-01-24T02:22:41.754Z,88.04
2024-01-24T02:24:44.493Z,88.04
2024-01-24T02:26:50.971Z,87.94
2024-01-24T02:28:53.521Z,88.04
2024-01-24T02:30:54.186Z,88.04
2024-01-24T02:32:54.760Z,87.94
2024-01-24T02:34:55.876Z,88.04
2024-01-24T02:36:56.182Z,88.14
2024-01-24T02:38:58.552Z,88.14
2024-01-24T02:40:59.973Z,88.14
2024-01-24T02:43:02.775Z,88.35
2024-01-24T02:45:03.941Z,88.14
2024-01-24T02:47:04.446Z,88.04
2024-01-24T02:49:05.141Z,88.14
2024-01-24T02:51:06.247Z,88.14
2024-01-24T02:53:06.849Z,88.24
2024-01-24T02:55:07.602Z,88.24
2024-01-24T02:57:08.363Z,88.00
2024-01-24T02:59:08.993Z,88.20
2024-01-24T03:01:10.909Z,88.14
2024-01-24T03:03:13.645Z,88.41
2024-01-24T03:05:15.605Z,88.45
2024-01-24T03:07:16.730Z,88.10
2024-01-24T03:09:18.774Z,88.10
2024-01-24T03:11:21.473Z,88.24
2024-01-24T03:13:22.071Z,88.41
2024-01-24T03:15:22.486Z,88.41
2024-01-24T03:17:23.075Z,88.10
2024-01-24T03:19:23.596Z,88.00
2024-01-24T03:21:24.117Z,87.96
2024-01-24T03:23:24.561Z,88.06
2024-01-24T03:25:29.778Z,88.10
2024-01-24T03:27:30.063Z,88.41
2024-01-24T03:29:30.375Z,88.51
2024-01-24T03:31:30.696Z,88.61
2024-01-24T03:33:31.088Z,88.71
2024-01-24T03:35:31.410Z,88.92
2024-01-24T03:37:31.707Z,89.02
2024-01-24T03:39:32.748Z,88.82
2024-01-24T03:41:33.015Z,88.57
2024-01-24T03:43:33.312Z,88.57
2024-01-24T03:45:33.624Z,88.67
2024-01-24T03:47:33.934Z,88.88
2024-01-24T03:49:34.330Z,89.18
2024-01-24T03:51:34.640Z,89.23
2024-01-24T03:53:34.894Z,89.32
2024-01-24T03:55:35.228Z,89.32
2024-01-24T03:57:35.537Z,89.63
2024-01-24T03:59:35.820Z,89.63
2024-01-24T04:01:36.132Z,89.39
2024-01-24T04:03:36.499Z,89.39
2024-01-24T04:05:36.788Z,89.39
2024-01-24T04:07:37.072Z,89.49
2024-01-24T04:09:37.789Z,89.49
2024-01-24T04:11:38.117Z,89.34
2024-01-24T04:13:38.583Z,89.55
2024-01-24T04:15:40.369Z,89.34
2024-01-24T04:17:41.927Z,89.25
2024-01-24T04:19:42.253Z,89.34
2024-01-24T04:21:42.658Z,89.45
2024-01-24T04:23:42.906Z,89.65
2024-01-24T04:25:43.176Z,89.75
2024-01-24T04:27:43.552Z,89.65
2024-01-24T04:29:43.878Z,89.75
2024-01-24T04:31:44.171Z,89.86
2024-01-24T04:33:44.578Z,90.06
2024-01-24T04:35:44.920Z,90.16
2024-01-24T04:37:45.167Z,90.41
2024-01-24T04:39:45.552Z,90.51
2024-01-24T04:41:45.907Z,90.61
2024-01-24T04:43:46.236Z,90.71
2024-01-24T04:45:46.566Z,90.92
2024-01-24T04:47:46.892Z,91.02
2024-01-24T04:49:47.370Z,91.12
2024-01-24T04:51:47.773Z,91.12
2024-01-24T04:53:48.315Z,91.02
2024-01-24T04:55:49.284Z,91.02
2024-01-24T04:57:49.595Z,91.02
2024-01-24T04:59:55.736Z,91.12
2024-01-24T05:01:55.082Z,91.02
2024-01-24T05:03:55.492Z,90.92
2024-01-24T05:06:01.313Z,90.81
2024-01-24T05:08:01.197Z,90.57
2024-01-24T05:10:01.488Z,90.61
2024-01-24T05:12:01.832Z,90.71
2024-01-24T05:14:02.300Z,90.47
2024-01-24T05:16:02.616Z,90.36
2024-01-24T05:18:02.997Z,90.16
2024-01-24T05:20:03.357Z,89.92
2024-01-24T05:22:03.635Z,89.61
2024-01-24T05:24:03.975Z,89.51
2024-01-24T05:26:04.319Z,89.16
2024-01-24T05:28:04.577Z,89.16
2024-01-24T05:30:11.750Z,88.96
2024-01-24T05:32:10.062Z,88.75
2024-01-24T05:34:10.544Z,88.61
2024-01-24T05:36:10.946Z,88.61
2024-01-24T05:38:11.203Z,88.51
2024-01-24T05:40:11.516Z,88.61
2024-01-24T05:42:11.824Z,89.32
2024-01-24T05:44:12.117Z,89.97
2024-01-24T05:46:12.375Z,90.38
2024-01-24T05:48:12.787Z,90.73
2024-01-24T05:50:13.114Z,91.03
2024-01-24T05:52:13.403Z,91.24
2024-01-24T05:54:13.755Z,91.24
2024-01-24T05:56:14.054Z,91.44
2024-01-24T05:58:14.356Z,91.55
2024-01-24T06:00:15.076Z,91.55
2024-01-24T06:02:15.783Z,91.65
2024-01-24T06:04:16.331Z,91.65
2024-01-24T06:06:16.898Z,91.65
2024-01-24T06:08:17.352Z,91.85
2024-01-24T06:10:17.663Z,91.75
2024-01-24T06:12:18.040Z,91.75
2024-01-24T06:14:18.356Z,91.85
2024-01-24T06:16:18.672Z,92.05
2024-01-24T06:18:18.977Z,92.16
2024-01-24T06:20:19.337Z,92.26
2024-01-24T06:22:19.597Z,92.46
2024-01-24T06:24:20.822Z,92.50
2024-01-24T06:26:22.254Z,92.36
2024-01-24T06:28:22.579Z,92.46
2024-01-24T06:30:24.157Z,92.36
2024-01-24T06:32:25.561Z,92.46
2024-01-24T06:34:26.039Z,92.57
2024-01-24T06:36:26.373Z,92.57
2024-01-24T06:38:26.654Z,92.67
2024-01-24T06:40:26.967Z,92.67
2024-01-24T06:42:27.258Z,92.67
2024-01-24T06:44:27.544Z,92.87
2024-01-24T06:46:27.854Z,93.07
2024-01-24T06:48:28.271Z,93.18
2024-01-24T06:50:28.995Z,93.38
2024-01-24T06:52:29.445Z,93.59
2024-01-24T06:54:29.917Z,93.69
2024-01-24T06:56:30.211Z,93.79
2024-01-24T06:58:31.550Z,93.99
2024-01-24T07:00:32.229Z,94.30
2024-01-24T07:02:32.599Z,94.55
2024-01-24T07:04:33.135Z,94.45
2024-01-24T07:06:33.474Z,94.45
2024-01-24T07:08:33.777Z,94.45
2024-01-24T07:10:34.254Z,94.45
2024-01-24T07:12:34.668Z,94.40
2024-01-24T07:14:35.071Z,94.40
2024-01-24T07:16:35.563Z,94.60
2024-01-24T07:18:36.014Z,94.60
2024-01-24T07:20:36.364Z,94.71
2024-01-24T07:22:36.734Z,94.81
2024-01-24T07:24:37.246Z,95.06
2024-01-24T07:26:37.561Z,95.26
2024-01-24T07:28:38.401Z,95.36
2024-01-24T07:30:38.939Z,95.57
2024-01-24T07:32:39.454Z,95.77
2024-01-24T07:34:40.771Z,95.87
2024-01-24T07:36:41.350Z,96.08
2024-01-24T07:38:42.316Z,96.08
2024-01-24T07:40:42.975Z,96.08
2024-01-24T07:42:43.311Z,96.08
2024-01-24T07:44:43.789Z,96.18
2024-01-24T07:46:44.578Z,96.18
2024-01-24T07:48:45.251Z,96.08
2024-01-24T07:50:45.967Z,95.97
2024-01-24T07:52:46.572Z,96.08
2024-01-24T07:54:47.633Z,96.28
2024-01-24T07:56:47.972Z,96.69
2024-01-24T07:58:49.971Z,97.00
2024-01-24T08:00:50.526Z,97.14
2024-01-24T08:02:51.922Z,97.24
2024-01-24T08:04:52.805Z,97.34
2024-01-24T08:06:53.317Z,97.40
2024-01-24T08:08:54.077Z,97.40
2024-01-24T08:10:54.548Z,97.45
2024-01-24T08:12:54.950Z,97.65
2024-01-24T08:14:55.324Z,97.55
2024-01-24T08:16:55.687Z,97.55
2024-01-24T08:18:56.046Z,97.30
2024-01-24T08:20:56.367Z,97.09
2024-01-24T08:22:56.665Z,97.00
2024-01-24T08:24:57.129Z,97.00
2024-01-24T08:26:58.028Z,96.89
2024-01-24T08:28:58.377Z,96.89
2024-01-24T08:30:58.708Z,97.00
2024-01-24T08:32:59.149Z,97.20
2024-01-24T08:34:59.524Z,97.40
2024-01-24T08:36:59.940Z,97.61
2024-01-24T08:39:00.214Z,97.81
2024-01-24T08:41:00.520Z,97.91
2024-01-24T08:43:00.899Z,98.02
2024-01-24T08:45:01.185Z,97.91
2024-01-24T08:47:01.508Z,97.81
2024-01-24T08:49:01.976Z,97.50
2024-01-24T08:51:02.304Z,96.75
2024-01-24T08:53:02.601Z,95.89
2024-01-24T08:55:03.094Z,95.07
2024-01-24T08:57:04.056Z,94.52
2024-01-24T08:59:04.360Z,93.90
2024-01-24T09:01:04.934Z,93.70
2024-01-24T09:03:05.350Z,93.66
2024-01-24T09:05:05.680Z,93.96
2024-01-24T09:07:06.059Z,94.31
2024-01-24T09:09:06.539Z,94.72
2024-01-24T09:11:07.064Z,94.92
2024-01-24T09:13:07.496Z,95.33
2024-01-24T09:15:07.895Z,95.53
2024-01-24T09:17:08.272Z,95.64
2024-01-24T09:19:08.721Z,95.74
2024-01-24T09:21:09.121Z,95.74
2024-01-24T09:23:09.411Z,95.53
2024-01-24T09:25:10.798Z,94.92
2024-01-24T09:27:13.328Z,93.96
2024-01-24T09:29:13.721Z,92.49
2024-01-24T09:31:14.023Z,91.84
2024-01-24T09:33:14.392Z,91.13
2024-01-24T09:35:14.798Z,90.17
2024-01-24T09:37:15.159Z,89.15
2024-01-24T09:39:15.417Z,88.60
2024-01-24T09:41:15.693Z,88.81
2024-01-24T09:43:16.006Z,88.71
2024-01-24T09:45:16.360Z,88.91
2024-01-24T09:47:16.717Z,89.42
2024-01-24T09:49:17.105Z,90.03
2024-01-24T09:51:17.399Z,90.27
2024-01-24T09:53:17.693Z,89.66
2024-01-24T09:55:17.990Z,90.07
2024-01-24T09:57:18.317Z,88.24
2024-01-24T09:59:18.623Z,86.31
2024-01-24T10:01:19.053Z,84.54
2024-01-24T10:03:19.457Z,83.62
2024-01-24T10:05:19.845Z,82.31
2024-01-24T10:07:20.202Z,82.00
2024-01-24T10:09:20.618Z,82.00
2024-01-24T10:11:20.914Z,79.02
2024-01-24T10:13:21.205Z,77.70
2024-01-24T10:15:21.525Z,78.27
2024-01-24T10:17:21.972Z,78.47
2024-01-24T10:19:22.470Z,78.47
2024-01-24T10:21:22.902Z,78.74
2024-01-24T10:23:23.224Z,78.91
2024-01-24T10:25:23.586Z,79.92
2024-01-24T10:27:23.926Z,79.61
2024-01-24T10:29:25.384Z,79.72
2024-01-24T10:31:26.314Z,78.30
2024-01-24T10:33:27.195Z,76.98
2024-01-24T10:35:27.858Z,76.27
2024-01-24T10:37:28.185Z,75.49
2024-01-24T10:39:28.749Z,74.68
2024-01-24T10:41:29.301Z,74.68
2024-01-24T10:43:30.866Z,74.34
2024-01-24T10:45:31.369Z,72.31
2024-01-24T10:47:31.949Z,72.65
2024-01-24T10:49:32.405Z,72.34
2024-01-24T10:51:32.719Z,72.45
2024-01-24T10:53:33.246Z,71.84
2024-01-24T10:55:33.771Z,70.72
2024-01-24T10:57:34.170Z,71.44
2024-01-24T10:59:39.422Z,71.53
2024-01-24T11:01:40.023Z,71.94
2024-01-24T11:03:40.376Z,71.44
2024-01-24T11:05:40.820Z,71.64
2024-01-24T11:07:41.189Z,72.14
2024-01-24T11:09:43.624Z,71.67
2024-01-24T11:11:43.940Z,72.08
2024-01-24T11:13:44.442Z,72.38
2024-01-24T11:15:44.950Z,71.77
2024-01-24T11:17:45.387Z,72.17
2024-01-24T11:19:45.930Z,72.41
2024-01-24T11:21:46.352Z,73.33
2024-01-24T11:23:46.652Z,73.02
2024-01-24T11:25:46.921Z,72.62
2024-01-24T11:27:47.321Z,72.82
2024-01-24T11:29:47.633Z,72.21
2024-01-24T11:31:48.404Z,71.20
2024-01-24T11:33:49.025Z,71.80
2024-01-24T11:35:49.612Z,71.20
2024-01-24T11:37:53.384Z,69.87
2024-01-24T11:39:53.799Z,69.98
2024-01-24T11:41:54.852Z,69.17
2024-01-24T11:43:55.246Z,69.23
2024-01-24T11:45:55.687Z,69.23
2024-01-24T11:47:56.204Z,69.37
2024-01-24T11:49:56.604Z,68.66
2024-01-24T11:51:56.940Z,69.17
2024-01-24T11:53:57.325Z,68.96
2024-01-24T11:55:57.835Z,67.94
2024-01-24T11:57:58.170Z,67.50
2024-01-24T11:59:58.502Z,68.12
2024-01-24T12:01:59.039Z,68.66
2024-01-24T12:03:59.492Z,68.05
2024-01-24T12:05:59.915Z,68.05
2024-01-24T12:08:00.250Z,67.03
2024-01-24T12:10:01.463Z,66.52
2024-01-24T12:12:01.852Z,66.22
2024-01-24T12:14:02.145Z,66.12
2024-01-24T12:16:03.187Z,65.30
2024-01-24T12:18:03.949Z,64.49
2024-01-24T12:20:04.473Z,64.79
2024-01-24T12:22:04.983Z,64.90
2024-01-24T12:24:05.378Z,63.78
2024-01-24T12:26:05.759Z,62.79
2024-01-24T12:28:06.487Z,61.88
2024-01-24T12:30:07.593Z,61.27
2024-01-24T12:32:12.475Z,61.07
2024-01-24T12:34:13.271Z,61.68
2024-01-24T12:36:13.712Z,60.76
2024-01-24T12:38:14.398Z,60.25
2024-01-24T12:40:14.687Z,60.46
2024-01-24T12:42:15.046Z,60.66
2024-01-24T12:44:20.646Z,60.36
2024-01-24T12:46:22.563Z,60.56
2024-01-24T12:48:24.639Z,60.97
2024-01-24T12:50:25.826Z,60.46
2024-01-24T12:52:26.338Z,60.76
2024-01-24T12:54:26.683Z,60.76
2024-01-24T12:56:27.080Z,61.20
2024-01-24T12:58:27.490Z,61.17
2024-01-24T13:00:27.763Z,61.60
2024-01-24T13:02:28.170Z,62.11
2024-01-24T13:04:28.620Z,62.11
2024-01-24T13:06:30.301Z,60.89
2024-01-24T13:08:31.029Z,61.20
2024-01-24T13:10:32.394Z,60.46
2024-01-24T13:12:32.775Z,59.75
2024-01-24T13:14:33.312Z,59.31
2024-01-24T13:16:33.636Z,58.70
2024-01-24T13:18:34.059Z,58.17
2024-01-24T13:20:34.390Z,58.58
2024-01-24T13:22:34.732Z,58.58
2024-01-24T13:24:35.146Z,59.62
2024-01-24T13:26:35.458Z,59.31
2024-01-24T13:28:35.798Z,59.72
2024-01-24T13:30:36.230Z,60.63
2024-01-24T13:32:36.705Z,60.76
2024-01-24T13:34:37.282Z,61.47
2024-01-24T13:36:37.716Z,61.68
2024-01-24T13:38:38.041Z,60.97
2024-01-24T13:40:38.335Z,61.68
2024-01-24T13:42:38.682Z,61.78
2024-01-24T13:44:39.894Z,62.49
2024-01-24T13:46:40.224Z,61.88
2024-01-24T13:48:40.581Z,62.08
2024-01-24T13:50:40.980Z,61.47
2024-01-24T13:52:41.597Z,61.27
2024-01-24T13:54:42.063Z,61.51
2024-01-24T13:56:42.433Z,61.71
2024-01-24T13:58:42.915Z,62.52
2024-01-24T14:00:43.465Z,62.01
2024-01-24T14:02:44.155Z,62.32
2024-01-24T14:04:46.577Z,62.55
2024-01-24T14:06:47.071Z,62.75
2024-01-24T14:08:47.469Z,63.06
2024-01-24T14:10:47.808Z,63.46
2024-01-24T14:12:48.556Z,63.57
2024-01-24T14:14:50.729Z,63.87
2024-01-24T14:16:51.185Z,64.18
2024-01-24T14:18:51.720Z,64.69
2024-01-24T14:20:53.533Z,65.12
2024-01-24T14:22:55.423Z,65.22
2024-01-24T14:24:57.661Z,65.12
2024-01-24T14:26:58.025Z,65.83
2024-01-24T14:28:58.396Z,65.63
2024-01-24T14:30:58.724Z,65.53
2024-01-24T14:32:59.055Z,65.83
2024-01-24T14:34:59.581Z,65.73
2024-01-24T14:37:07.408Z,65.83
2024-01-24T14:39:05.149Z,65.94
2024-01-24T14:41:05.485Z,65.73
2024-01-24T14:43:05.952Z,66.04
2024-01-24T14:45:06.263Z,66.04
2024-01-24T14:47:06.596Z,66.35
2024-01-24T14:49:06.987Z,66.78
2024-01-24T14:51:07.323Z,66.47
2024-01-24T14:53:07.634Z,66.58
2024-01-24T14:55:08.137Z,66.07
2024-01-24T14:57:13.305Z,66.17
2024-01-24T14:59:13.628Z,66.17
2024-01-24T15:01:14.061Z,66.47
2024-01-24T15:03:14.374Z,66.88
2024-01-24T15:05:14.737Z,66.58
2024-01-24T15:07:15.177Z,66.38
2024-01-24T15:09:15.459Z,65.46
2024-01-24T15:11:15.933Z,65.66
2024-01-24T15:13:16.279Z,65.05
2024-01-24T15:15:16.756Z,64.64
2024-01-24T15:17:17.132Z,64.95
2024-01-24T15:19:17.828Z,65.16
2024-01-24T15:21:18.286Z,64.84
2024-01-24T15:23:19.017Z,64.98
2024-01-24T15:25:19.425Z,64.17
2024-01-24T15:27:19.722Z,64.14
2024-01-24T15:29:20.136Z,63.93
2024-01-24T15:31:20.436Z,64.26
2024-01-24T15:33:21.062Z,64.26
2024-01-24T15:35:21.802Z,64.26
2024-01-24T15:37:22.411Z,64.06
2024-01-24T15:39:22.709Z,63.76
2024-01-24T15:41:23.223Z,64.47
2024-01-24T15:43:23.572Z,64.37
2024-01-24T15:45:23.962Z,63.96
2024-01-24T15:47:24.561Z,63.96
2024-01-24T15:49:25.221Z,63.96
2024-01-24T15:51:25.707Z,64.26
2024-01-24T15:53:26.371Z,64.40
2024-01-24T15:55:27.126Z,64.50
2024-01-24T15:57:27.605Z,65.01
2024-01-24T15:59:28.400Z,65.42
2024-01-24T16:01:30.149Z,65.34
2024-01-24T16:03:31.702Z,65.45
2024-01-24T16:05:33.792Z,65.55
2024-01-24T16:07:34.625Z,66.06
2024-01-24T16:09:37.713Z,66.36
2024-01-24T16:11:38.231Z,66.27
2024-01-24T16:13:38.604Z,66.16
2024-01-24T16:15:39.359Z,66.47
2024-01-24T16:17:39.865Z,66.91
2024-01-24T16:19:40.463Z,67.01
2024-01-24T16:21:40.875Z,67.32
2024-01-24T16:23:41.418Z,67.41
2024-01-24T16:25:42.036Z,67.62
2024-01-24T16:27:42.506Z,67.93
2024-01-24T16:29:45.014Z,67.93
2024-01-24T16:31:45.428Z,68.33
2024-01-24T16:33:45.890Z,68.44
2024-01-24T16:35:46.246Z,68.57
2024-01-24T16:37:46.503Z,68.57
2024-01-24T16:39:46.844Z,68.06
2024-01-24T16:41:47.187Z,67.41
2024-01-24T16:43:47.537Z,67.93
2024-01-24T16:45:47.903Z,67.76
2024-01-24T16:47:48.387Z,67.55
2024-01-24T16:49:48.926Z,67.14
2024-01-24T16:51:55.559Z,66.94
2024-01-24T16:53:56.025Z,66.53
2024-01-24T16:55:56.588Z,67.14
2024-01-24T16:57:56.911Z,67.45
2024-01-24T16:59:57.442Z,67.68
2024-01-24T17:01:57.825Z,67.89
2024-01-24T17:04:03.135Z,68.19
2024-01-24T17:06:03.575Z,68.30
2024-01-24T17:08:04.089Z,68.40
2024-01-24T17:10:07.215Z,67.79
2024-01-24T17:12:07.543Z,67.89
2024-01-24T17:14:12.455Z,68.09
2024-01-24T17:16:12.866Z,68.02
2024-01-24T17:18:13.159Z,68.23
2024-01-24T17:20:13.620Z,68.23
2024-01-24T17:22:56.004Z,68.02
2024-01-24T17:24:56.362Z,67.71
2024-01-24T17:26:56.615Z,67.92
2024-01-24T17:28:58.225Z,68.12
2024-01-24T17:30:58.749Z,68.66
2024-01-24T17:32:59.186Z,68.66
2024-01-24T17:34:59.535Z,68.77
2024-01-24T17:36:59.947Z,69.07
2024-01-24T17:39:00.265Z,68.97
2024-01-24T17:41:00.819Z,68.97
2024-01-24T17:43:01.274Z,69.01
2024-01-24T17:45:01.617Z,67.54
2024-01-24T17:47:01.930Z,67.41
2024-01-24T17:49:02.348Z,67.51
2024-01-24T17:51:03.156Z,67.65
2024-01-24T17:53:03.493Z,67.95
2024-01-24T17:55:04.006Z,67.75
2024-01-24T17:57:04.567Z,67.95
2024-01-24T17:59:04.951Z,68.39
2024-01-24T18:01:05.430Z,67.95
2024-01-24T18:03:05.925Z,68.26
2024-01-24T18:05:06.393Z,68.70
2024-01-24T18:07:06.794Z,68.70
2024-01-24T18:09:07.198Z,69.01
2024-01-24T18:11:07.525Z,69.11
2024-01-24T18:13:07.880Z,69.01
2024-01-24T18:15:08.179Z,69.31
2024-01-24T18:17:08.604Z,69.55
2024-01-24T18:19:09.032Z,69.96
2024-01-24T18:21:11.145Z,70.37
2024-01-24T18:23:11.773Z,70.91
2024-01-24T18:25:12.283Z,71.45
2024-01-24T18:27:12.610Z,72.07
2024-01-24T18:29:19.133Z,72.17
2024-01-24T18:31:20.367Z,71.53
2024-01-24T18:33:20.696Z,71.42
2024-01-24T18:35:20.998Z,70.78
2024-01-24T18:37:21.306Z,70.47
2024-01-24T18:39:21.612Z,70.78
2024-01-24T18:41:21.905Z,71.08
2024-01-24T18:43:22.160Z,71.42
2024-01-24T18:45:22.470Z,71.73
2024-01-24T18:47:22.805Z,71.94
2024-01-24T18:49:23.727Z,71.94
2024-01-24T18:51:24.305Z,72.14
2024-01-24T18:53:24.617Z,72.11
2024-01-24T18:55:25.304Z,72.21
2024-01-24T18:57:25.668Z,72.45
2024-01-24T18:59:25.972Z,72.86
2024-01-24T19:01:26.365Z,73.40
2024-01-24T19:03:27.434Z,73.81
2024-01-24T19:05:36.826Z,74.22
2024-01-24T19:07:33.171Z,74.56
2024-01-24T19:09:33.568Z,74.77
2024-01-24T19:11:33.864Z,75.18
2024-01-24T19:13:34.389Z,75.38
2024-01-24T19:15:34.766Z,75.48
2024-01-24T19:17:35.165Z,75.28
2024-01-24T19:19:35.516Z,74.97
2024-01-24T19:21:35.877Z,74.43
2024-01-24T19:23:36.194Z,73.78
2024-01-24T19:25:36.468Z,73.68
2024-01-24T19:27:36.889Z,73.68
2024-01-24T19:29:37.265Z,73.78
2024-01-24T19:31:42.358Z,73.88
2024-01-24T19:33:42.746Z,73.98
2024-01-24T19:35:43.160Z,73.98
2024-01-24T19:37:48.337Z,73.98
2024-01-24T19:39:48.732Z,73.54
2024-01-24T19:41:49.102Z,73.33
2024-01-24T19:43:49.412Z,73.64
2024-01-24T19:45:49.746Z,73.94
2024-01-24T19:47:50.133Z,73.94
2024-01-24T19:49:52.082Z,74.35
2024-01-24T19:51:54.067Z,74.66
2024-01-24T19:53:54.743Z,75.10
2024-01-24T19:55:55.016Z,75.21
2024-01-24T19:57:55.414Z,75.42
2024-01-24T19:59:55.757Z,75.82
2024-01-24T20:01:56.076Z,75.93
2024-01-24T20:03:56.402Z,76.03
2024-01-24T20:05:56.764Z,76.34
2024-01-24T20:07:57.105Z,76.68
2024-01-24T20:09:57.433Z,76.88
2024-01-24T20:11:57.790Z,76.84
2024-01-24T20:13:58.053Z,76.95
2024-01-24T20:15:59.056Z,77.15
2024-01-24T20:17:59.871Z,77.05
2024-01-24T20:20:00.536Z,77.15
2024-01-24T20:22:00.919Z,77.36
2024-01-24T20:24:01.184Z,77.46
2024-01-24T20:26:01.508Z,77.36
2024-01-24T20:28:01.905Z,77.46
2024-01-24T20:30:02.217Z,77.56
2024-01-24T20:32:02.610Z,77.76
2024-01-24T20:34:03.231Z,77.87
2024-01-24T20:36:03.759Z,77.97
2024-01-24T20:38:04.160Z,78.08
2024-01-24T20:40:04.454Z,77.97
2024-01-24T20:42:10.778Z,78.17
2024-01-24T20:44:10.064Z,78.08
2024-01-24T20:46:10.454Z,78.08
2024-01-24T20:48:15.572Z,78.17
2024-01-24T20:50:16.049Z,78.17
2024-01-24T20:52:16.399Z,78.08
2024-01-24T20:54:16.756Z,78.08
2024-01-24T20:56:17.009Z,77.97
2024-01-24T20:58:17.404Z,77.67
2024-01-24T21:00:17.702Z,77.36
2024-01-24T21:02:18.006Z,77.36
2024-01-24T21:04:18.633Z,77.36
2024-01-24T21:06:18.962Z,77.46
2024-01-24T21:08:19.304Z,77.46
2024-01-24T21:10:19.686Z,77.46
2024-01-24T21:12:20.024Z,77.46
2024-01-24T21:14:20.333Z,77.36
2024-01-24T21:16:20.731Z,77.46
2024-01-24T21:18:21.274Z,77.36
2024-01-24T21:20:21.624Z,77.46
2024-01-24T21:22:22.041Z,77.67
2024-01-24T21:24:22.346Z,77.56
2024-01-24T21:26:22.705Z,77.67
2024-01-24T21:28:23.052Z,77.67
2024-01-24T21:30:23.312Z,77.76
2024-01-24T21:32:23.629Z,77.87
2024-01-24T21:34:23.998Z,78.11
2024-01-24T21:36:24.381Z,78.31
2024-01-24T21:38:24.676Z,78.52
2024-01-24T21:40:25.093Z,78.63
2024-01-24T21:42:25.439Z,78.83
2024-01-24T21:44:25.733Z,78.83
2024-01-24T21:46:26.090Z,78.83
2024-01-24T21:48:26.383Z,79.03
2024-01-24T21:50:26.679Z,79.38
2024-01-24T21:52:26.938Z,79.17
2024-01-24T21:54:27.268Z,79.03
2024-01-24T21:56:27.507Z,78.83
2024-01-24T21:58:27.818Z,78.83
2024-01-24T22:00:28.137Z,78.83
2024-01-24T22:02:28.431Z,79.03
2024-01-24T22:04:28.776Z,78.72
2024-01-24T22:06:33.886Z,78.72
2024-01-24T22:08:34.678Z,78.72
2024-01-24T22:10:35.005Z,78.72
2024-01-24T22:12:35.417Z,78.93
2024-01-24T22:14:35.862Z,78.93
2024-01-24T22:16:36.132Z,78.93
2024-01-24T22:18:40.995Z,79.13
2024-01-24T22:20:41.637Z,79.34
2024-01-24T22:24:43.151Z,79.34
2024-01-24T22:26:43.444Z,79.44
2024-01-24T22:28:43.716Z,79.44
2024-01-24T22:30:44.191Z,79.54
2024-01-24T22:32:44.908Z,79.64
2024-01-24T22:34:45.389Z,79.96
2024-01-24T22:36:45.883Z,79.96
2024-01-24T22:38:46.192Z,79.85
2024-01-24T22:40:46.538Z,79.96
2024-01-24T22:42:46.901Z,80.05
2024-01-24T22:44:47.151Z,80.16
2024-01-24T22:46:47.471Z,80.26
2024-01-24T22:48:47.847Z,80.46
2024-01-24T22:50:48.167Z,80.67
2024-01-24T22:52:53.375Z,80.77
2024-01-24T22:54:53.666Z,80.88
2024-01-24T22:56:53.986Z,80.88
2024-01-24T22:58:54.360Z,80.98
2024-01-24T23:00:54.898Z,81.29
2024-01-24T23:02:55.226Z,81.59
2024-01-24T23:04:55.730Z,81.90
2024-01-24T23:06:56.320Z,82.00
2024-01-24T23:08:56.633Z,81.79
2024-01-24T23:10:57.026Z,81.90
2024-01-24T23:12:57.466Z,82.00
2024-01-24T23:14:57.713Z,82.00
2024-01-24T23:16:58.082Z,82.10
2024-01-24T23:18:58.503Z,82.10
2024-01-24T23:20:58.780Z,82.10
2024-01-24T23:22:59.115Z,82.10
2024-01-24T23:24:59.543Z,82.00
2024-01-24T23:26:59.821Z,82.10
2024-01-24T23:29:00.173Z,82.10
2024-01-24T23:31:00.589Z,82.21
2024-01-24T23:33:00.944Z,82.21
2024-01-24T23:35:01.392Z,82.31
2024-01-24T23:37:01.905Z,82.41
2024-01-24T23:39:02.272Z,82.41
2024-01-24T23:41:02.565Z,82.71
2024-01-24T23:43:03.003Z,82.86
2024-01-24T23:45:03.263Z,82.96
2024-01-24T23:47:03.546Z,82.86
2024-01-24T23:49:04.244Z,82.82
2024-01-24T23:51:05.023Z,82.71
2024-01-24T23:53:05.558Z,82.86
2024-01-24T23:55:05.895Z,82.96
2024-01-24T23:57:06.149Z,83.06
2024-01-24T23:59:06.531Z,83.17
