createdAt,value
2019-04-28T00:02:12.860Z,99.90
2019-04-28T00:04:42.219Z,99.90
2019-04-28T00:07:11.986Z,99.90
2019-04-28T00:09:41.573Z,99.90
2019-04-28T00:12:11.587Z,99.90
2019-04-28T00:14:41.813Z,99.90
2019-04-28T00:17:11.486Z,99.90
2019-04-28T00:19:41.042Z,99.90
2019-04-28T00:22:13.249Z,99.90
2019-04-28T00:24:44.193Z,99.90
2019-04-28T00:27:13.759Z,99.90
2019-04-28T00:29:46.011Z,99.90
2019-04-28T00:32:14.075Z,99.90
2019-04-28T00:34:44.501Z,99.90
2019-04-28T00:37:24.516Z,99.90
2019-04-28T00:39:53.871Z,99.90
2019-04-28T00:42:23.196Z,99.90
2019-04-28T00:44:54.336Z,99.90
2019-04-28T00:47:23.822Z,99.90
2019-04-28T00:49:53.192Z,99.90
2019-04-28T00:52:22.580Z,99.90
2019-04-28T00:54:52.565Z,99.90
2019-04-28T00:57:23.234Z,99.90
2019-04-28T00:59:57.934Z,99.90
2019-04-28T01:02:28.480Z,99.90
2019-04-28T01:04:57.852Z,99.90
2019-04-28T01:07:27.143Z,99.90
2019-04-28T01:09:56.541Z,99.90
2019-04-28T01:12:26.102Z,99.90
2019-04-28T01:14:57.296Z,99.90
2019-04-28T01:17:29.654Z,99.90
2019-04-28T01:20:00.669Z,99.90
2019-04-28T01:22:30.095Z,99.90
2019-04-28T01:24:59.665Z,99.90
2019-04-28T01:27:30.697Z,99.90
2019-04-28T01:30:07.906Z,99.90
2019-04-28T01:32:45.015Z,99.90
2019-04-28T01:35:14.757Z,99.90
2019-04-28T01:37:44.088Z,99.90
2019-04-28T01:40:13.707Z,99.90
2019-04-28T01:42:45.981Z,99.90
2019-04-28T01:45:15.504Z,99.90
2019-04-28T01:47:44.836Z,99.90
2019-04-28T01:50:14.227Z,99.90
2019-04-28T01:52:43.634Z,99.90
2019-04-28T01:55:13.023Z,99.90
2019-04-28T01:57:42.418Z,99.90
2019-04-28T02:00:23.089Z,99.90
2019-04-28T02:02:45.085Z,99.90
2019-04-28T02:05:15.360Z,99.90
2019-04-28T02:07:45.729Z,99.90
2019-04-28T02:10:15.186Z,99.90
2019-04-28T02:12:44.491Z,99.90
2019-04-28T02:15:13.891Z,99.90
2019-04-28T02:17:43.479Z,99.90
2019-04-28T02:20:13.010Z,99.90
2019-04-28T02:22:43.974Z,99.90
2019-04-28T02:25:13.433Z,99.90
2019-04-28T02:27:42.848Z,99.90
2019-04-28T02:30:12.502Z,99.90
2019-04-28T02:32:41.970Z,99.90
2019-04-28T02:35:11.505Z,99.90
2019-04-28T02:37:40.992Z,99.90
2019-04-28T02:40:11.018Z,99.90
2019-04-28T02:42:41.063Z,99.60
2019-04-28T02:45:11.838Z,99.90
2019-04-28T02:47:41.936Z,99.90
2019-04-28T02:50:13.421Z,99.90
2019-04-28T02:53:01.606Z,99.90
2019-04-28T02:55:32.527Z,99.60
2019-04-28T02:58:01.880Z,99.80
2019-04-28T03:00:32.024Z,99.80
2019-04-28T03:03:01.788Z,99.90
2019-04-28T03:05:33.498Z,99.90
2019-04-28T03:08:02.342Z,99.90
2019-04-28T03:10:31.738Z,99.90
2019-04-28T03:13:01.577Z,99.90
2019-04-28T03:15:31.256Z,99.90
2019-04-28T03:18:01.782Z,99.90
2019-04-28T03:20:31.626Z,99.90
2019-04-28T03:23:01.255Z,99.90
2019-04-28T03:25:41.016Z,99.90
2019-04-28T03:28:31.219Z,99.90
2019-04-28T03:31:34.964Z,99.90
2019-04-28T03:33:41.934Z,99.90
2019-04-28T03:36:08.679Z,99.90
2019-04-28T03:38:40.474Z,99.90
2019-04-28T03:41:11.146Z,99.90
2019-04-28T03:43:40.890Z,99.90
2019-04-28T03:46:25.333Z,99.90
2019-04-28T03:48:54.675Z,99.90
2019-04-28T03:51:23.964Z,99.90
2019-04-28T03:53:53.280Z,99.90
2019-04-28T03:56:22.584Z,99.90
2019-04-28T03:58:51.868Z,99.90
2019-04-28T04:01:21.193Z,99.90
2019-04-28T04:03:51.595Z,99.90
2019-04-28T04:06:22.685Z,99.90
2019-04-28T04:08:51.436Z,99.90
2019-04-28T04:11:25.137Z,99.90
2019-04-28T04:14:05.000Z,99.90
2019-04-28T04:16:44.729Z,99.90
2019-04-28T04:19:15.292Z,99.90
2019-04-28T04:21:44.606Z,99.90
2019-04-28T04:24:13.917Z,99.90
2019-04-28T04:26:44.305Z,99.90
2019-04-28T04:29:13.593Z,99.90
2019-04-28T04:31:42.971Z,99.90
2019-04-28T04:34:12.269Z,99.90
2019-04-28T04:36:41.964Z,99.90
2019-04-28T04:39:11.482Z,99.90
2019-04-28T04:41:43.457Z,99.90
2019-04-28T04:44:12.046Z,99.90
2019-04-28T04:46:41.632Z,99.90
2019-04-28T04:49:11.132Z,99.90
2019-04-28T04:51:43.798Z,99.90
2019-04-28T04:54:11.452Z,99.90
2019-04-28T04:56:40.789Z,99.90
2019-04-28T04:59:10.414Z,99.90
2019-04-28T05:01:52.074Z,99.90
2019-04-28T05:04:23.023Z,99.90
2019-04-28T05:06:52.433Z,99.90
2019-04-28T05:09:21.730Z,99.90
2019-04-28T05:11:51.040Z,99.90
2019-04-28T05:14:20.347Z,99.90
2019-04-28T05:16:49.844Z,99.90
2019-04-28T05:19:19.898Z,99.90
2019-04-28T05:21:49.844Z,99.90
2019-04-28T05:24:26.688Z,99.90
2019-04-28T05:26:55.992Z,99.90
2019-04-28T05:29:26.992Z,99.90
2019-04-28T05:31:59.780Z,99.90
2019-04-28T05:34:29.681Z,99.90
2019-04-28T05:37:00.786Z,99.90
2019-04-28T05:39:31.284Z,99.90
2019-04-28T05:42:01.024Z,99.90
2019-04-28T05:44:32.089Z,99.90
2019-04-28T05:47:01.862Z,99.90
2019-04-28T05:49:41.687Z,99.90
2019-04-28T05:52:29.903Z,99.90
2019-04-28T05:55:06.813Z,99.70
2019-04-28T05:57:39.659Z,99.90
2019-04-28T06:00:27.237Z,99.60
2019-04-28T06:03:00.765Z,99.20
2019-04-28T06:05:31.880Z,98.90
2019-04-28T06:08:07.080Z,98.80
2019-04-28T06:10:37.460Z,98.50
2019-04-28T06:13:06.789Z,98.60
2019-04-28T06:15:36.597Z,98.20
2019-04-28T06:18:05.929Z,97.80
2019-04-28T06:20:35.246Z,97.70
2019-04-28T06:23:04.544Z,98.20
2019-04-28T06:25:33.873Z,98.40
2019-04-28T06:28:03.186Z,97.50
2019-04-28T06:30:32.474Z,96.80
2019-04-28T06:33:07.936Z,96.60
2019-04-28T06:35:32.789Z,96.20
2019-04-28T06:38:02.178Z,95.80
2019-04-28T06:40:31.475Z,96.10
2019-04-28T06:43:00.805Z,96.10
2019-04-28T06:45:30.087Z,95.10
2019-04-28T06:47:59.416Z,94.40
2019-04-28T06:50:28.706Z,95.00
2019-04-28T06:52:58.048Z,93.50
2019-04-28T06:55:27.358Z,92.80
2019-04-28T06:57:56.680Z,93.80
2019-04-28T07:00:25.984Z,91.40
2019-04-28T07:02:55.355Z,91.10
2019-04-28T07:05:24.684Z,90.10
2019-04-28T07:07:54.049Z,91.40
2019-04-28T07:10:23.368Z,93.50
2019-04-28T07:12:52.768Z,91.30
2019-04-28T07:15:22.127Z,92.40
2019-04-28T07:17:51.452Z,91.60
2019-04-28T07:20:38.485Z,93.60
2019-04-28T07:23:10.553Z,93.60
2019-04-28T07:25:41.017Z,93.70
2019-04-28T07:28:10.467Z,94.70
2019-04-28T07:30:41.472Z,92.60
2019-04-28T07:33:11.936Z,92.90
2019-04-28T07:35:41.236Z,93.70
2019-04-28T07:38:10.627Z,92.50
2019-04-28T07:40:40.096Z,93.10
2019-04-28T07:43:09.524Z,92.20
2019-04-28T07:45:38.849Z,92.60
2019-04-28T07:48:08.166Z,93.10
2019-04-28T07:50:37.465Z,93.60
2019-04-28T07:53:08.437Z,92.20
2019-04-28T07:55:37.738Z,91.30
2019-04-28T07:58:07.140Z,91.00
2019-04-28T08:00:36.440Z,91.90
2019-04-28T08:03:05.844Z,91.20
2019-04-28T08:05:35.149Z,89.20
2019-04-28T08:08:04.533Z,89.10
2019-04-28T08:10:34.905Z,89.90
2019-04-28T08:13:04.464Z,87.00
2019-04-28T08:15:33.788Z,87.90
2019-04-28T08:18:03.082Z,85.90
2019-04-28T08:20:32.958Z,86.40
2019-04-28T08:23:02.315Z,84.40
2019-04-28T08:25:31.645Z,88.00
2019-04-28T08:28:01.331Z,81.10
2019-04-28T08:30:30.760Z,78.10
2019-04-28T08:33:10.860Z,80.50
2019-04-28T08:35:40.197Z,78.40
2019-04-28T08:38:09.532Z,73.40
2019-04-28T08:40:38.830Z,73.40
2019-04-28T08:43:08.150Z,71.90
2019-04-28T08:45:37.489Z,72.20
2019-04-28T08:48:06.860Z,73.10
2019-04-28T08:50:36.199Z,71.20
2019-04-28T08:53:05.531Z,70.90
2019-04-28T08:55:34.854Z,72.40
2019-04-28T08:58:04.493Z,74.10
2019-04-28T09:00:33.810Z,73.60
2019-04-28T09:03:03.144Z,71.50
2019-04-28T09:05:32.541Z,64.30
2019-04-28T09:08:01.914Z,67.90
2019-04-28T09:10:32.317Z,68.50
2019-04-28T09:13:01.627Z,70.10
2019-04-28T09:15:31.919Z,62.30
2019-04-28T09:18:01.236Z,62.50
2019-04-28T09:20:30.651Z,64.90
2019-04-28T09:23:00.117Z,66.40
2019-04-28T09:25:29.436Z,68.40
2019-04-28T09:27:58.740Z,76.30
2019-04-28T09:30:28.304Z,79.00
2019-04-28T09:32:57.610Z,78.40
2019-04-28T09:35:26.918Z,80.20
2019-04-28T09:37:56.661Z,80.10
2019-04-28T09:40:26.037Z,81.30
2019-04-28T09:43:02.960Z,79.80
2019-04-28T09:45:36.863Z,81.20
2019-04-28T09:48:06.156Z,80.10
2019-04-28T09:50:35.469Z,80.90
2019-04-28T09:53:04.839Z,78.30
2019-04-28T09:55:34.259Z,77.10
2019-04-28T09:58:03.628Z,68.40
2019-04-28T10:00:33.717Z,65.20
2019-04-28T10:03:03.047Z,58.90
2019-04-28T10:05:32.356Z,57.60
2019-04-28T10:08:01.755Z,57.00
2019-04-28T10:10:31.231Z,55.00
2019-04-28T10:13:00.605Z,56.30
2019-04-28T10:15:29.989Z,58.00
2019-04-28T10:17:59.337Z,60.70
2019-04-28T10:20:28.642Z,69.50
2019-04-28T10:22:58.043Z,68.70
2019-04-28T10:25:27.338Z,76.30
2019-04-28T10:27:56.675Z,78.40
2019-04-28T10:30:26.040Z,83.00
2019-04-28T10:32:55.388Z,79.50
2019-04-28T10:35:24.682Z,84.30
2019-04-28T10:37:54.022Z,82.30
2019-04-28T10:40:38.905Z,79.70
2019-04-28T10:43:08.301Z,80.20
2019-04-28T10:45:42.468Z,67.10
2019-04-28T10:48:11.881Z,55.40
2019-04-28T10:50:41.339Z,59.40
2019-04-28T10:53:10.675Z,55.30
2019-04-28T10:55:39.985Z,51.80
2019-04-28T10:58:09.392Z,46.80
2019-04-28T11:00:40.301Z,47.80
2019-04-28T11:03:09.709Z,51.80
2019-04-28T11:05:43.897Z,46.30
2019-04-28T11:08:21.203Z,55.30
2019-04-28T11:10:50.599Z,56.70
2019-04-28T11:13:20.000Z,60.20
2019-04-28T11:15:49.380Z,62.60
2019-04-28T11:18:18.951Z,64.20
2019-04-28T11:20:48.282Z,64.90
2019-04-28T11:23:17.608Z,63.20
2019-04-28T11:25:46.911Z,66.00
2019-04-28T11:28:16.250Z,67.30
2019-04-28T11:30:45.552Z,67.20
2019-04-28T11:33:32.776Z,67.20
2019-04-28T11:36:02.491Z,71.10
2019-04-28T11:38:31.820Z,71.10
2019-04-28T11:41:01.143Z,72.00
2019-04-28T11:43:30.488Z,72.20
2019-04-28T11:45:59.784Z,73.20
2019-04-28T11:48:29.083Z,68.70
2019-04-28T11:50:58.453Z,63.10
2019-04-28T11:53:27.845Z,58.10
2019-04-28T11:55:57.146Z,59.00
2019-04-28T11:58:26.465Z,57.60
2019-04-28T12:00:55.931Z,55.50
2019-04-28T12:03:25.252Z,54.80
2019-04-28T12:05:54.569Z,54.90
2019-04-28T12:08:23.898Z,51.80
2019-04-28T12:11:01.115Z,48.90
2019-04-28T12:13:53.360Z,46.20
2019-04-28T12:16:36.768Z,47.20
2019-04-28T12:19:23.579Z,45.40
2019-04-28T12:22:06.933Z,45.90
2019-04-28T12:24:40.041Z,45.90
2019-04-28T12:27:10.646Z,45.90
2019-04-28T12:29:41.825Z,46.70
2019-04-28T12:32:11.342Z,48.50
2019-04-28T12:34:40.652Z,50.30
2019-04-28T12:37:09.979Z,55.80
2019-04-28T12:39:39.376Z,53.90
2019-04-28T12:42:08.704Z,55.80
2019-04-28T12:44:38.053Z,57.00
2019-04-28T12:47:07.423Z,56.50
2019-04-28T12:49:38.465Z,54.20
2019-04-28T12:52:09.590Z,52.70
2019-04-28T12:54:40.319Z,52.20
2019-04-28T12:57:09.643Z,51.20
2019-04-28T12:59:40.595Z,51.00
2019-04-28T13:02:20.711Z,46.90
2019-04-28T13:04:54.545Z,46.90
2019-04-28T13:07:23.871Z,46.70
2019-04-28T13:09:53.177Z,48.90
2019-04-28T13:12:22.580Z,46.90
2019-04-28T13:14:51.959Z,45.70
2019-04-28T13:17:21.286Z,45.40
2019-04-28T13:19:50.595Z,46.10
2019-04-28T13:22:19.932Z,43.50
2019-04-28T13:24:49.374Z,43.70
2019-04-28T13:27:18.701Z,45.40
2019-04-28T13:29:47.989Z,47.30
2019-04-28T13:32:17.397Z,47.80
2019-04-28T13:34:46.694Z,45.50
2019-04-28T13:37:16.030Z,42.70
2019-04-28T13:39:46.977Z,44.80
2019-04-28T13:42:16.378Z,42.70
2019-04-28T13:44:50.193Z,44.00
2019-04-28T13:47:19.794Z,42.70
2019-04-28T13:49:56.916Z,40.70
2019-04-28T13:52:26.247Z,41.80
2019-04-28T13:54:57.223Z,43.30
2019-04-28T13:57:26.535Z,40.90
2019-04-28T13:59:57.545Z,40.00
2019-04-28T14:02:40.651Z,42.10
2019-04-28T14:05:17.542Z,45.00
2019-04-28T14:07:46.940Z,46.50
2019-04-28T14:10:16.287Z,45.90
2019-04-28T14:12:45.668Z,49.70
2019-04-28T14:15:15.142Z,48.50
2019-04-28T14:17:44.569Z,47.10
2019-04-28T14:20:14.329Z,48.50
2019-04-28T14:22:43.747Z,49.50
2019-04-28T14:25:13.189Z,50.70
2019-04-28T14:27:42.686Z,51.20
2019-04-28T14:30:12.098Z,54.60
2019-04-28T14:32:41.436Z,54.40
2019-04-28T14:35:11.736Z,55.90
2019-04-28T14:37:41.251Z,55.60
2019-04-28T14:40:10.795Z,54.40
2019-04-28T14:42:40.112Z,54.90
2019-04-28T14:45:09.997Z,54.80
2019-04-28T14:47:39.370Z,55.50
2019-04-28T14:50:09.020Z,53.90
2019-04-28T14:52:38.436Z,49.80
2019-04-28T14:55:08.005Z,50.50
2019-04-28T14:57:37.415Z,50.80
2019-04-28T15:00:07.921Z,51.30
2019-04-28T15:02:39.236Z,50.30
2019-04-28T15:05:10.621Z,49.70
2019-04-28T15:07:47.926Z,47.20
2019-04-28T15:10:19.448Z,48.80
2019-04-28T15:12:48.804Z,50.40
2019-04-28T15:15:19.945Z,53.10
2019-04-28T15:17:49.267Z,53.60
2019-04-28T15:20:18.727Z,53.70
2019-04-28T15:22:48.274Z,55.00
2019-04-28T15:25:17.566Z,56.00
2019-04-28T15:27:46.972Z,56.00
2019-04-28T15:30:16.429Z,57.00
2019-04-28T15:32:45.769Z,58.30
2019-04-28T15:35:15.208Z,58.50
2019-04-28T15:37:44.545Z,58.50
2019-04-28T15:40:14.076Z,58.70
2019-04-28T15:42:43.577Z,57.70
2019-04-28T15:45:13.525Z,58.10
2019-04-28T15:47:43.021Z,57.40
2019-04-28T15:50:12.955Z,57.50
2019-04-28T15:52:44.464Z,54.50
2019-04-28T15:55:15.648Z,50.90
2019-04-28T15:57:47.382Z,50.70
2019-04-28T16:00:21.726Z,51.00
2019-04-28T16:02:53.647Z,51.40
2019-04-28T16:05:26.592Z,51.70
2019-04-28T16:07:56.079Z,53.80
2019-04-28T16:10:25.380Z,52.80
2019-04-28T16:12:54.789Z,53.60
2019-04-28T16:15:24.148Z,53.20
2019-04-28T16:17:53.468Z,55.40
2019-04-28T16:20:22.768Z,57.40
2019-04-28T16:22:52.172Z,56.90
2019-04-28T16:25:21.489Z,57.70
2019-04-28T16:27:50.839Z,59.10
2019-04-28T16:30:20.395Z,59.90
2019-04-28T16:32:49.727Z,62.60
2019-04-28T16:35:19.067Z,64.20
2019-04-28T16:37:48.372Z,69.00
2019-04-28T16:40:26.982Z,73.00
2019-04-28T16:42:58.740Z,77.60
2019-04-28T16:45:28.071Z,79.30
2019-04-28T16:47:57.832Z,78.10
2019-04-28T16:50:27.161Z,79.60
2019-04-28T16:52:56.453Z,82.40
2019-04-28T16:55:27.436Z,86.20
2019-04-28T16:57:58.379Z,90.20
2019-04-28T17:00:44.472Z,90.40
2019-04-28T17:03:13.941Z,91.80
2019-04-28T17:05:43.258Z,90.60
2019-04-28T17:08:12.635Z,90.80
2019-04-28T17:10:41.928Z,87.00
2019-04-28T17:13:11.322Z,91.90
2019-04-28T17:15:40.724Z,93.10
2019-04-28T17:18:10.061Z,93.00
2019-04-28T17:20:40.046Z,94.20
2019-04-28T17:23:09.422Z,95.40
2019-04-28T17:25:38.744Z,95.80
2019-04-28T17:28:08.286Z,95.90
2019-04-28T17:30:37.681Z,96.50
2019-04-28T17:33:07.060Z,96.30
2019-04-28T17:35:36.472Z,96.10
2019-04-28T17:38:07.006Z,95.30
2019-04-28T17:40:37.044Z,94.50
2019-04-28T17:43:07.612Z,94.80
2019-04-28T17:45:37.018Z,94.10
2019-04-28T17:48:08.132Z,94.90
2019-04-28T17:50:37.607Z,95.80
2019-04-28T17:53:06.973Z,96.00
2019-04-28T17:55:37.264Z,95.10
2019-04-28T17:58:06.596Z,95.20
2019-04-28T18:00:55.653Z,95.60
2019-04-28T18:03:42.571Z,94.90
2019-04-28T18:06:18.139Z,95.00
2019-04-28T18:08:44.775Z,96.50
2019-04-28T18:11:14.176Z,96.40
2019-04-28T18:13:43.515Z,96.60
2019-04-28T18:16:30.812Z,97.00
2019-04-28T18:19:01.889Z,95.70
2019-04-28T18:21:31.431Z,96.80
2019-04-28T18:24:00.767Z,96.80
2019-04-28T18:26:30.267Z,96.50
2019-04-28T18:28:59.661Z,96.40
2019-04-28T18:31:33.465Z,95.70
2019-04-28T18:34:19.450Z,96.30
2019-04-28T18:36:53.261Z,95.70
2019-04-28T18:39:40.513Z,96.10
2019-04-28T18:42:20.433Z,96.60
2019-04-28T18:44:49.769Z,96.70
2019-04-28T18:47:19.066Z,96.20
2019-04-28T18:49:48.574Z,95.90
2019-04-28T18:52:17.871Z,96.80
2019-04-28T18:54:47.192Z,97.40
2019-04-28T18:57:16.566Z,97.40
2019-04-28T18:59:45.924Z,98.40
2019-04-28T19:02:19.929Z,98.00
2019-04-28T19:04:49.282Z,98.50
2019-04-28T19:07:20.268Z,98.10
2019-04-28T19:09:51.229Z,97.40
2019-04-28T19:12:24.781Z,97.60
2019-04-28T19:15:04.820Z,97.80
2019-04-28T19:17:37.295Z,98.00
2019-04-28T19:20:06.939Z,97.90
2019-04-28T19:22:46.425Z,98.00
2019-04-28T19:25:15.802Z,98.10
2019-04-28T19:27:46.243Z,97.90
2019-04-28T19:30:15.895Z,97.90
2019-04-28T19:32:45.455Z,98.10
2019-04-28T19:35:14.760Z,98.50
2019-04-28T19:37:44.154Z,98.30
2019-04-28T19:40:13.957Z,98.40
2019-04-28T19:42:43.420Z,98.50
2019-04-28T19:45:15.673Z,98.20
2019-04-28T19:50:24.350Z,98.30
2019-04-28T19:52:56.637Z,98.50
2019-04-28T19:55:28.915Z,98.50
2019-04-28T19:58:02.872Z,98.40
2019-04-28T20:00:34.413Z,98.50
2019-04-28T20:03:03.983Z,98.10
2019-04-28T20:05:33.536Z,98.00
2019-04-28T20:08:02.936Z,98.60
2019-04-28T20:10:32.470Z,99.00
2019-04-28T20:13:01.797Z,98.70
2019-04-28T20:15:31.160Z,98.90
2019-04-28T20:18:01.642Z,99.10
2019-04-28T20:20:31.107Z,98.80
2019-04-28T20:23:00.846Z,99.00
2019-04-28T20:25:30.229Z,98.90
2019-04-28T20:27:59.745Z,98.30
2019-04-28T20:30:29.209Z,98.40
2019-04-28T20:33:06.852Z,98.50
2019-04-28T20:35:37.079Z,98.60
2019-04-28T20:38:10.755Z,99.00
2019-04-28T20:40:51.955Z,98.60
2019-04-28T20:43:24.090Z,98.90
2019-04-28T20:45:52.643Z,98.90
2019-04-28T20:48:21.907Z,98.70
2019-04-28T20:50:51.265Z,98.60
2019-04-28T20:53:20.651Z,98.70
2019-04-28T20:55:51.062Z,98.70
2019-04-28T20:58:20.404Z,98.70
2019-04-28T21:00:49.720Z,98.60
2019-04-28T21:03:19.034Z,98.40
2019-04-28T21:05:48.330Z,98.60
2019-04-28T21:08:17.649Z,98.40
2019-04-28T21:10:47.118Z,98.40
2019-04-28T21:13:16.445Z,98.40
2019-04-28T21:15:45.735Z,98.70
2019-04-28T21:18:15.053Z,98.70
2019-04-28T21:20:44.360Z,98.60
2019-04-28T21:23:13.689Z,98.90
2019-04-28T21:25:42.990Z,99.00
2019-04-28T21:28:12.311Z,98.40
2019-04-28T21:30:41.769Z,98.40
2019-04-28T21:33:23.420Z,98.40
2019-04-28T21:35:52.711Z,98.90
2019-04-28T21:38:22.027Z,98.90
2019-04-28T21:40:51.424Z,98.80
2019-04-28T21:43:22.395Z,98.80
2019-04-28T21:46:05.597Z,98.80
2019-04-28T21:48:39.527Z,98.40
2019-04-28T21:51:11.701Z,98.20
2019-04-28T21:53:40.079Z,98.20
2019-04-28T21:56:09.378Z,98.30
2019-04-28T21:58:39.078Z,98.00
2019-04-28T22:01:09.896Z,98.70
2019-04-28T22:03:39.894Z,99.10
2019-04-28T22:06:09.276Z,99.10
2019-04-28T22:08:38.578Z,98.50
2019-04-28T22:11:07.898Z,98.50
2019-04-28T22:13:37.250Z,98.30
2019-04-28T22:16:06.944Z,98.30
2019-04-28T22:18:36.238Z,98.30
2019-04-28T22:21:05.635Z,98.20
2019-04-28T22:23:36.590Z,98.40
2019-04-28T22:26:05.888Z,98.40
2019-04-28T22:28:35.211Z,98.70
2019-04-28T22:31:23.849Z,98.90
2019-04-28T22:33:53.167Z,98.70
2019-04-28T22:36:22.564Z,98.80
2019-04-28T22:38:51.864Z,98.90
2019-04-28T22:41:21.196Z,98.90
2019-04-28T22:43:50.486Z,98.60
2019-04-28T22:46:19.800Z,98.50
2019-04-28T22:48:49.123Z,98.70
2019-04-28T22:51:18.526Z,98.90
2019-04-28T22:53:47.825Z,98.70
2019-04-28T22:56:24.696Z,98.70
2019-04-28T22:58:55.645Z,98.30
2019-04-28T23:01:27.752Z,98.50
2019-04-28T23:04:01.342Z,98.60
2019-04-28T23:06:30.801Z,98.70
2019-04-28T23:09:00.115Z,98.60
2019-04-28T23:11:29.548Z,98.90
2019-04-28T23:13:58.874Z,98.80
2019-04-28T23:16:28.232Z,98.30
2019-04-28T23:18:57.829Z,98.10
2019-04-28T23:21:34.762Z,98.10
2019-04-28T23:24:04.165Z,98.60
2019-04-28T23:26:33.469Z,98.40
2019-04-28T23:29:02.785Z,98.10
2019-04-28T23:31:32.106Z,98.60
2019-04-28T23:34:01.420Z,98.70
2019-04-28T23:36:31.788Z,98.90
2019-04-28T23:39:01.108Z,99.30
2019-04-28T23:41:39.492Z,99.20
2019-04-28T23:44:08.826Z,99.20
2019-04-28T23:46:57.921Z,99.10
2019-04-28T23:49:29.486Z,99.00
2019-04-28T23:52:00.615Z,99.20
2019-04-28T23:54:29.936Z,99.50
2019-04-28T23:56:59.228Z,99.50
2019-04-28T23:59:28.545Z,99.40
