createdAt,value
2018-07-02T00:00:19.371Z,71.80
2018-07-02T00:02:48.405Z,71.60
2018-07-02T00:05:17.446Z,71.00
2018-07-02T00:07:46.474Z,70.90
2018-07-02T00:10:15.546Z,71.30
2018-07-02T00:12:44.594Z,72.10
2018-07-02T00:15:13.626Z,73.10
2018-07-02T00:17:42.617Z,72.80
2018-07-02T00:20:11.674Z,73.20
2018-07-02T00:22:40.710Z,73.30
2018-07-02T00:25:09.785Z,73.30
2018-07-02T00:27:38.796Z,73.30
2018-07-02T00:30:07.817Z,73.10
2018-07-02T00:32:36.917Z,72.80
2018-07-02T00:35:06.274Z,71.50
2018-07-02T00:37:35.265Z,71.70
2018-07-02T00:40:04.378Z,72.10
2018-07-02T00:42:33.422Z,72.60
2018-07-02T00:45:02.469Z,73.10
2018-07-02T00:47:31.529Z,73.80
2018-07-02T00:50:00.593Z,74.00
2018-07-02T00:52:29.590Z,74.20
2018-07-02T00:54:58.606Z,74.10
2018-07-02T00:57:27.574Z,73.90
2018-07-02T01:00:02.466Z,74.30
2018-07-02T01:02:31.489Z,74.50
2018-07-02T01:05:00.517Z,74.70
2018-07-02T01:07:29.593Z,74.90
2018-07-02T01:09:58.904Z,75.00
2018-07-02T01:12:27.907Z,75.10
2018-07-02T01:14:56.909Z,74.60
2018-07-02T01:17:25.973Z,74.50
2018-07-02T01:19:54.947Z,74.50
2018-07-02T01:22:23.958Z,74.40
2018-07-02T01:24:53.072Z,74.40
2018-07-02T01:29:50.653Z,73.40
2018-07-02T01:32:19.661Z,73.60
2018-07-02T01:34:48.670Z,73.70
2018-07-02T01:37:17.642Z,74.00
2018-07-02T01:39:46.633Z,74.40
2018-07-02T01:42:15.657Z,74.90
2018-07-02T01:44:44.645Z,75.00
2018-07-02T01:47:13.653Z,75.40
2018-07-02T01:49:42.670Z,75.30
2018-07-02T01:52:11.658Z,75.40
2018-07-02T01:54:40.672Z,75.50
2018-07-02T01:57:09.684Z,75.80
2018-07-02T01:59:40.181Z,76.30
2018-07-02T02:02:10.760Z,76.80
2018-07-02T02:07:08.314Z,76.90
2018-07-02T02:09:37.353Z,76.80
2018-07-02T02:12:06.433Z,76.90
2018-07-02T02:14:35.390Z,76.70
2018-07-02T02:17:04.366Z,76.50
2018-07-02T02:19:33.353Z,76.70
2018-07-02T02:22:02.373Z,76.70
2018-07-02T02:24:31.450Z,76.40
2018-07-02T02:27:00.428Z,76.40
2018-07-02T02:29:29.401Z,76.50
2018-07-02T02:31:58.782Z,76.60
2018-07-02T02:34:27.796Z,77.00
2018-07-02T02:36:56.815Z,76.90
2018-07-02T02:39:25.825Z,76.60
2018-07-02T02:41:54.851Z,76.40
2018-07-02T02:44:23.901Z,76.20
2018-07-02T02:46:52.859Z,75.70
2018-07-02T02:49:21.867Z,76.00
2018-07-02T03:01:52.881Z,77.90
2018-07-02T03:04:21.920Z,77.80
2018-07-02T03:06:50.969Z,78.10
2018-07-02T03:09:19.953Z,77.90
2018-07-02T03:11:48.924Z,77.60
2018-07-02T03:14:17.871Z,77.80
2018-07-02T03:16:46.930Z,76.90
2018-07-02T03:19:15.888Z,76.60
2018-07-02T03:21:44.882Z,76.90
2018-07-02T03:24:13.928Z,76.90
2018-07-02T03:26:42.894Z,77.00
2018-07-02T03:29:11.918Z,77.20
2018-07-02T03:34:09.505Z,77.70
2018-07-02T03:36:38.471Z,77.90
2018-07-02T03:39:09.222Z,78.20
2018-07-02T03:41:38.188Z,78.60
2018-07-02T03:44:07.369Z,78.50
2018-07-02T03:46:36.482Z,78.00
2018-07-02T03:49:05.680Z,78.10
2018-07-02T03:51:34.632Z,78.40
2018-07-02T03:54:03.630Z,78.60
2018-07-02T03:56:32.593Z,78.70
2018-07-02T03:59:01.557Z,79.00
2018-07-02T04:01:30.517Z,78.90
2018-07-02T04:03:59.522Z,78.40
2018-07-02T04:06:28.525Z,77.90
2018-07-02T04:08:57.474Z,77.50
2018-07-02T04:11:26.512Z,77.50
2018-07-02T04:13:55.535Z,77.50
2018-07-02T04:16:24.533Z,77.30
2018-07-02T04:18:57.888Z,77.50
2018-07-02T04:21:26.944Z,77.70
2018-07-02T04:23:55.940Z,78.00
2018-07-02T04:28:53.416Z,78.70
2018-07-02T04:31:22.376Z,78.60
2018-07-02T04:33:51.317Z,78.30
2018-07-02T04:36:20.268Z,78.20
2018-07-02T04:38:49.661Z,78.50
2018-07-02T04:41:18.697Z,79.00
2018-07-02T04:43:47.663Z,79.30
2018-07-02T04:46:16.841Z,79.40
2018-07-02T04:51:14.353Z,78.70
2018-07-02T04:53:43.377Z,78.90
2018-07-02T04:56:12.417Z,79.70
2018-07-02T04:58:41.529Z,79.10
2018-07-02T05:01:10.695Z,79.10
2018-07-02T05:03:39.752Z,79.30
2018-07-02T05:06:09.100Z,79.30
2018-07-02T05:08:38.129Z,79.40
2018-07-02T05:11:07.021Z,79.40
2018-07-02T05:13:35.941Z,79.50
2018-07-02T05:16:05.071Z,79.50
2018-07-02T05:18:34.167Z,79.90
2018-07-02T05:21:03.090Z,80.20
2018-07-02T05:23:31.997Z,81.00
2018-07-02T05:26:01.013Z,80.30
2018-07-02T05:28:29.945Z,80.40
2018-07-02T05:30:58.858Z,80.40
2018-07-02T05:33:27.764Z,80.10
2018-07-02T05:38:25.917Z,80.30
2018-07-02T05:40:55.104Z,80.20
2018-07-02T05:43:24.042Z,80.40
2018-07-02T05:45:52.942Z,80.30
2018-07-02T05:48:21.860Z,80.10
2018-07-02T05:50:50.760Z,80.20
2018-07-02T05:53:20.475Z,80.30
2018-07-02T05:55:49.431Z,80.30
2018-07-02T05:58:18.461Z,79.90
2018-07-02T06:00:47.433Z,78.90
2018-07-02T06:03:16.354Z,78.40
2018-07-02T06:05:45.258Z,77.70
2018-07-02T06:08:14.160Z,77.30
2018-07-02T06:10:43.077Z,77.20
2018-07-02T06:13:12.005Z,76.20
2018-07-02T06:15:40.946Z,75.90
2018-07-02T06:18:09.881Z,74.40
2018-07-02T06:20:38.806Z,74.10
2018-07-02T06:23:10.890Z,72.10
2018-07-02T06:25:39.885Z,70.70
2018-07-02T06:28:08.797Z,70.30
2018-07-02T06:30:39.412Z,70.50
2018-07-02T06:33:08.406Z,70.90
2018-07-02T06:35:37.317Z,69.50
2018-07-02T06:38:06.248Z,68.10
2018-07-02T06:40:35.166Z,68.70
2018-07-02T06:43:04.185Z,68.90
2018-07-02T06:48:01.646Z,68.60
2018-07-02T06:50:30.561Z,69.50
2018-07-02T06:52:59.474Z,67.90
2018-07-02T06:55:28.388Z,67.90
2018-07-02T06:57:57.289Z,67.20
2018-07-02T07:00:26.226Z,66.70
2018-07-02T07:02:55.137Z,67.40
2018-07-02T07:05:24.023Z,68.10
2018-07-02T07:07:52.968Z,67.70
2018-07-02T07:10:21.885Z,67.80
2018-07-02T07:12:50.846Z,67.70
2018-07-02T07:15:19.793Z,68.70
2018-07-02T07:17:48.706Z,66.70
2018-07-02T07:20:17.715Z,66.00
2018-07-02T07:22:46.701Z,65.60
2018-07-02T07:25:16.184Z,66.30
2018-07-02T07:27:45.102Z,64.90
2018-07-02T07:30:14.030Z,64.40
2018-07-02T07:32:42.992Z,64.90
2018-07-02T07:35:12.022Z,65.30
2018-07-02T07:37:40.983Z,65.70
2018-07-02T07:40:09.889Z,65.70
2018-07-02T07:42:38.793Z,66.30
2018-07-02T07:45:07.785Z,67.10
2018-07-02T07:47:36.709Z,68.10
2018-07-02T07:50:05.914Z,68.50
2018-07-02T07:52:34.881Z,66.70
2018-07-02T07:55:03.867Z,65.40
2018-07-02T07:57:32.818Z,64.50
2018-07-02T08:00:01.737Z,64.10
2018-07-02T08:04:59.178Z,61.50
2018-07-02T08:07:28.096Z,61.80
2018-07-02T08:12:25.628Z,60.70
2018-07-02T08:14:54.560Z,59.90
2018-07-02T08:17:23.483Z,59.60
2018-07-02T08:19:52.398Z,58.90
2018-07-02T08:22:21.300Z,58.70
2018-07-02T08:24:50.252Z,58.70
2018-07-02T08:27:19.187Z,58.40
2018-07-02T08:29:48.358Z,58.60
2018-07-02T08:32:17.309Z,57.80
2018-07-02T08:34:46.273Z,57.10
2018-07-02T08:37:15.214Z,56.50
2018-07-02T08:39:44.197Z,55.80
2018-07-02T08:42:13.174Z,55.40
2018-07-02T08:44:42.109Z,55.40
2018-07-02T08:47:11.021Z,54.80
2018-07-02T08:49:39.936Z,54.50
2018-07-02T08:52:08.862Z,54.00
2018-07-02T08:54:37.826Z,53.70
2018-07-02T08:57:06.805Z,53.10
2018-07-02T08:59:35.761Z,52.80
2018-07-02T09:02:04.828Z,53.10
2018-07-02T09:04:33.756Z,53.90
2018-07-02T09:07:02.670Z,55.10
2018-07-02T09:09:31.821Z,55.20
2018-07-02T09:12:00.633Z,55.90
2018-07-02T09:14:29.521Z,56.70
2018-07-02T09:16:58.706Z,56.20
2018-07-02T09:19:28.076Z,56.00
2018-07-02T09:21:57.292Z,56.10
2018-07-02T09:25:55.497Z,54.10
2018-07-02T09:28:24.524Z,53.10
2018-07-02T09:30:53.539Z,53.40
2018-07-02T09:33:22.748Z,54.40
2018-07-02T09:35:51.725Z,54.40
2018-07-02T09:38:20.649Z,53.50
2018-07-02T09:40:49.549Z,53.30
2018-07-02T09:43:18.452Z,52.70
2018-07-02T09:45:47.412Z,52.40
2018-07-02T09:48:19.276Z,52.60
2018-07-02T09:50:48.337Z,52.40
2018-07-02T09:56:01.367Z,49.80
2018-07-02T09:58:34.017Z,50.10
2018-07-02T10:01:03.249Z,49.50
2018-07-02T10:09:09.488Z,47.80
2018-07-02T10:14:17.841Z,49.70
2018-07-02T10:16:47.943Z,49.00
2018-07-02T10:19:24.529Z,48.80
2018-07-02T10:21:53.476Z,48.00
2018-07-02T10:24:22.856Z,48.50
2018-07-02T10:26:51.972Z,48.10
2018-07-02T10:29:20.983Z,47.10
2018-07-02T10:32:13.680Z,47.70
2018-07-02T10:35:03.821Z,46.70
2018-07-02T10:43:14.543Z,46.50
2018-07-02T10:45:47.098Z,47.20
2018-07-02T10:48:24.705Z,47.40
2018-07-02T10:51:07.853Z,46.20
2018-07-02T10:53:39.322Z,46.20
2018-07-02T10:56:35.535Z,44.10
2018-07-02T11:02:14.912Z,44.50
2018-07-02T11:05:09.757Z,45.30
2018-07-02T11:07:47.079Z,43.80
2018-07-02T11:13:34.436Z,42.90
2018-07-02T11:16:03.891Z,44.20
2018-07-02T11:18:34.007Z,44.00
2018-07-02T11:21:10.643Z,44.10
2018-07-02T11:23:59.302Z,43.90
2018-07-02T11:26:38.427Z,43.30
2018-07-02T11:29:12.756Z,42.90
2018-07-02T11:31:44.648Z,43.60
2018-07-02T11:34:19.400Z,43.70
2018-07-02T11:39:42.449Z,43.40
2018-07-02T11:45:02.967Z,43.00
2018-07-02T11:47:33.193Z,43.10
2018-07-02T11:50:02.249Z,43.50
2018-07-02T11:52:35.429Z,43.30
2018-07-02T11:55:14.091Z,42.80
2018-07-02T11:58:00.849Z,43.30
2018-07-02T12:00:40.663Z,43.70
2018-07-02T12:06:00.524Z,42.50
2018-07-02T12:08:29.791Z,41.70
2018-07-02T12:10:58.869Z,39.90
2018-07-02T12:13:27.864Z,39.70
2018-07-02T12:15:57.565Z,41.10
2018-07-02T12:18:26.502Z,41.50
2018-07-02T12:25:35.293Z,41.50
2018-07-02T12:28:07.356Z,40.70
2018-07-02T12:30:36.282Z,41.40
2018-07-02T12:33:05.715Z,42.00
2018-07-02T12:35:51.517Z,42.40
2018-07-02T12:38:54.941Z,43.20
2018-07-02T12:41:35.709Z,43.10
2018-07-02T12:44:25.407Z,43.90
2018-07-02T12:49:43.612Z,44.50
2018-07-02T12:52:16.951Z,44.80
2018-07-02T12:54:59.267Z,44.40
2018-07-02T12:57:32.841Z,45.10
2018-07-02T13:00:18.191Z,44.30
2018-07-02T13:02:47.617Z,43.90
2018-07-02T13:05:22.485Z,43.90
2018-07-02T13:08:06.954Z,44.10
2018-07-02T13:10:49.672Z,44.00
2018-07-02T13:14:08.395Z,43.70
2018-07-02T13:20:22.569Z,44.40
2018-07-02T13:23:16.581Z,43.60
2018-07-02T13:25:47.761Z,43.20
2018-07-02T13:28:30.053Z,43.90
2018-07-02T13:31:14.065Z,43.00
2018-07-02T13:33:56.405Z,42.70
2018-07-02T13:36:36.598Z,43.50
2018-07-02T13:39:07.828Z,43.50
2018-07-02T13:46:43.517Z,43.50
2018-07-02T13:49:31.271Z,44.00
2018-07-02T13:52:05.140Z,44.70
2018-07-02T13:54:46.113Z,43.90
2018-07-02T13:57:34.175Z,44.40
2018-07-02T14:00:04.603Z,44.70
2018-07-02T14:02:33.588Z,44.70
2018-07-02T14:05:02.576Z,44.10
2018-07-02T14:07:42.134Z,43.30
2018-07-02T14:10:11.188Z,43.60
2018-07-02T14:15:09.777Z,43.80
2018-07-02T14:17:38.870Z,43.40
2018-07-02T14:20:10.345Z,43.90
2018-07-02T14:22:50.219Z,43.10
2018-07-02T14:25:27.791Z,43.50
2018-07-02T14:28:01.982Z,43.30
2018-07-02T14:30:42.821Z,43.80
2018-07-02T14:33:24.096Z,44.60
2018-07-02T14:35:53.109Z,44.10
2018-07-02T14:38:22.277Z,43.70
2018-07-02T14:40:55.473Z,44.00
2018-07-02T14:43:33.993Z,44.50
2018-07-02T14:54:14.404Z,44.40
2018-07-02T14:56:43.443Z,45.50
2018-07-02T14:59:20.192Z,45.30
2018-07-02T15:01:52.333Z,45.00
2018-07-02T15:04:25.870Z,45.80
2018-07-02T15:06:56.202Z,45.60
2018-07-02T15:09:28.470Z,45.80
2018-07-02T15:12:03.685Z,45.60
2018-07-02T15:14:37.400Z,45.50
2018-07-02T15:17:14.849Z,45.70
2018-07-02T15:20:02.251Z,45.90
2018-07-02T15:22:35.887Z,46.00
2018-07-02T15:25:15.354Z,46.40
2018-07-02T15:27:46.177Z,47.10
2018-07-02T15:30:19.164Z,46.80
2018-07-02T15:32:57.281Z,47.30
2018-07-02T15:35:28.485Z,47.40
2018-07-02T15:38:11.299Z,47.10
2018-07-02T15:40:40.285Z,48.20
2018-07-02T15:43:17.640Z,47.70
2018-07-02T15:45:49.179Z,48.10
2018-07-02T15:51:18.536Z,48.90
2018-07-02T15:53:57.032Z,47.60
2018-07-02T15:56:33.329Z,48.40
2018-07-02T15:59:04.744Z,47.90
2018-07-02T16:01:34.489Z,47.80
2018-07-02T16:06:44.153Z,48.30
2018-07-02T16:09:25.850Z,48.70
2018-07-02T16:12:02.364Z,48.70
2018-07-02T16:14:34.085Z,48.80
2018-07-02T16:17:09.785Z,49.20
2018-07-02T16:19:41.534Z,50.30
2018-07-02T16:22:15.675Z,49.50
2018-07-02T16:25:04.635Z,49.00
2018-07-02T16:27:36.294Z,49.00
2018-07-02T16:30:06.826Z,48.70
2018-07-02T16:32:36.023Z,49.30
2018-07-02T16:35:05.077Z,48.90
2018-07-02T16:37:39.587Z,49.50
2018-07-02T16:40:35.205Z,49.70
2018-07-02T16:43:15.897Z,50.10
2018-07-02T16:45:46.750Z,50.50
2018-07-02T16:50:54.700Z,51.20
2018-07-02T16:53:31.108Z,51.10
2018-07-02T16:56:17.926Z,50.50
2018-07-02T16:58:56.577Z,50.60
2018-07-02T17:04:05.833Z,50.40
2018-07-02T17:06:37.088Z,51.20
2018-07-02T17:09:12.140Z,49.90
2018-07-02T17:11:41.600Z,50.30
2018-07-02T17:14:13.788Z,51.00
2018-07-02T17:16:54.362Z,51.30
2018-07-02T17:19:24.681Z,51.60
2018-07-02T17:24:51.701Z,52.20
2018-07-02T17:27:20.613Z,52.20
2018-07-02T17:29:49.656Z,52.30
2018-07-02T17:32:18.589Z,52.30
2018-07-02T17:37:18.972Z,52.70
2018-07-02T17:39:50.145Z,52.40
2018-07-02T17:42:28.248Z,52.70
2018-07-02T17:45:06.665Z,53.30
2018-07-02T17:47:36.653Z,53.40
2018-07-02T17:52:54.329Z,53.70
2018-07-02T17:55:34.808Z,53.70
2018-07-02T17:58:25.136Z,53.60
2018-07-02T18:01:09.616Z,54.20
2018-07-02T18:03:42.889Z,54.60
2018-07-02T18:08:52.901Z,55.50
2018-07-02T18:11:28.874Z,55.40
2018-07-02T18:14:03.918Z,56.00
2018-07-02T18:16:39.509Z,56.10
2018-07-02T18:19:13.843Z,56.20
2018-07-02T18:21:43.169Z,56.70
2018-07-02T18:24:12.068Z,57.10
2018-07-02T18:26:41.051Z,57.50
2018-07-02T18:29:10.105Z,58.00
2018-07-02T18:31:39.045Z,58.60
2018-07-02T18:34:21.412Z,58.80
2018-07-02T18:36:50.412Z,59.20
2018-07-02T18:39:19.323Z,59.50
2018-07-02T18:41:48.778Z,59.60
2018-07-02T18:44:18.181Z,59.90
2018-07-02T18:46:47.882Z,60.10
2018-07-02T18:49:19.856Z,60.40
2018-07-02T18:54:19.174Z,61.50
2018-07-02T18:56:51.945Z,61.60
2018-07-02T18:59:22.489Z,61.70
2018-07-02T19:01:52.524Z,61.80
2018-07-02T19:04:24.307Z,61.90
2018-07-02T19:06:53.369Z,62.20
2018-07-02T19:09:28.857Z,62.30
2018-07-02T19:11:57.923Z,62.70
2018-07-02T19:14:26.862Z,63.10
2018-07-02T19:16:55.831Z,63.20
2018-07-02T19:19:24.784Z,63.90
2018-07-02T19:21:53.953Z,64.20
2018-07-02T19:24:22.866Z,65.00
2018-07-02T19:26:51.805Z,65.50
2018-07-02T19:29:20.737Z,66.30
2018-07-02T19:31:49.690Z,66.80
2018-07-02T19:34:18.630Z,67.70
2018-07-02T19:36:47.616Z,67.00
2018-07-02T19:39:16.756Z,66.90
2018-07-02T19:41:45.773Z,66.80
2018-07-02T19:44:14.720Z,66.50
2018-07-02T19:46:43.661Z,66.30
2018-07-02T19:49:12.765Z,66.90
2018-07-02T19:51:41.808Z,67.80
2018-07-02T19:54:10.828Z,69.00
2018-07-02T19:56:39.817Z,69.20
2018-07-02T19:59:08.778Z,69.30
2018-07-02T20:01:37.837Z,69.10
2018-07-02T20:04:07.137Z,68.80
2018-07-02T20:06:37.017Z,69.10
2018-07-02T20:09:08.474Z,70.10
2018-07-02T20:11:37.441Z,70.60
2018-07-02T20:14:07.123Z,71.00
2018-07-02T20:16:36.350Z,71.30
2018-07-02T20:19:05.402Z,71.70
2018-07-02T20:21:34.396Z,71.90
2018-07-02T20:24:03.414Z,72.20
2018-07-02T20:26:32.429Z,72.20
2018-07-02T20:29:01.341Z,72.00
2018-07-02T20:31:31.630Z,71.10
2018-07-02T20:34:00.705Z,70.40
2018-07-02T20:36:29.675Z,71.60
2018-07-02T20:38:58.746Z,72.40
2018-07-02T20:41:27.730Z,73.60
2018-07-02T20:43:56.794Z,72.90
2018-07-02T20:46:25.729Z,73.00
2018-07-02T20:48:54.724Z,73.10
2018-07-02T20:51:23.666Z,73.50
2018-07-02T20:53:52.612Z,73.50
2018-07-02T20:56:21.521Z,73.50
2018-07-02T21:01:18.941Z,73.10
2018-07-02T21:03:48.005Z,73.70
2018-07-02T21:06:16.987Z,73.80
2018-07-02T21:08:46.329Z,74.30
2018-07-02T21:11:15.423Z,74.70
2018-07-02T21:13:44.414Z,74.90
2018-07-02T21:16:13.373Z,74.70
2018-07-02T21:18:42.301Z,74.90
2018-07-02T21:21:15.418Z,74.80
2018-07-02T21:23:44.399Z,75.00
2018-07-02T21:26:13.349Z,76.00
2018-07-02T21:28:43.051Z,75.10
2018-07-02T21:31:13.880Z,75.10
2018-07-02T21:36:11.323Z,75.40
2018-07-02T21:38:40.410Z,75.90
2018-07-02T21:41:10.567Z,76.10
2018-07-02T21:43:39.532Z,76.40
2018-07-02T21:46:08.629Z,76.60
2018-07-02T21:48:38.596Z,76.80
2018-07-02T21:51:11.870Z,77.00
2018-07-02T21:53:41.014Z,77.10
2018-07-02T21:56:09.984Z,76.80
2018-07-02T21:58:39.007Z,76.60
2018-07-02T22:01:13.095Z,76.30
2018-07-02T22:03:42.101Z,76.00
2018-07-02T22:06:12.448Z,75.80
2018-07-02T22:08:41.561Z,75.90
2018-07-02T22:11:10.545Z,75.70
2018-07-02T22:13:39.536Z,75.90
2018-07-02T22:16:09.510Z,75.50
2018-07-02T22:18:38.447Z,75.80
2018-07-02T22:21:07.780Z,75.90
2018-07-02T22:23:36.940Z,76.10
2018-07-02T22:26:06.718Z,76.30
2018-07-02T22:28:35.789Z,77.40
2018-07-02T22:31:05.013Z,76.90
2018-07-02T22:33:35.909Z,77.20
2018-07-02T22:36:05.179Z,77.50
2018-07-02T22:38:34.141Z,77.50
2018-07-02T22:41:03.834Z,77.60
2018-07-02T22:43:33.132Z,77.50
2018-07-02T22:46:02.101Z,77.60
2018-07-02T22:48:31.936Z,77.60
2018-07-02T22:51:01.222Z,77.60
2018-07-02T22:53:30.175Z,78.00
2018-07-02T22:56:04.242Z,78.00
2018-07-02T22:58:34.023Z,78.00
2018-07-02T23:01:05.078Z,78.00
2018-07-02T23:03:38.012Z,77.90
2018-07-02T23:06:11.664Z,78.10
2018-07-02T23:08:44.236Z,78.60
2018-07-02T23:11:13.790Z,78.60
2018-07-02T23:13:43.350Z,78.20
2018-07-02T23:16:12.403Z,78.50
2018-07-02T23:18:44.314Z,78.50
2018-07-02T23:21:15.314Z,78.60
2018-07-02T23:23:49.769Z,78.60
2018-07-02T23:26:20.284Z,78.60
2018-07-02T23:28:51.473Z,78.60
2018-07-02T23:31:25.003Z,78.40
2018-07-02T23:33:54.723Z,78.40
2018-07-02T23:36:26.434Z,78.30
2018-07-02T23:39:03.219Z,78.20
2018-07-02T23:41:34.469Z,78.20
2018-07-02T23:44:03.570Z,78.20
2018-07-02T23:46:33.613Z,78.30
2018-07-02T23:49:06.970Z,78.40
2018-07-02T23:51:37.717Z,78.50
2018-07-02T23:54:09.625Z,78.90
2018-07-02T23:56:41.242Z,79.20
2018-07-02T23:59:14.685Z,79.40
