createdAt,value
2023-01-28T00:01:42.739Z,5.43
2023-01-28T00:04:10.953Z,5.17
2023-01-28T00:06:39.212Z,5.87
2023-01-28T00:09:07.424Z,6.47
2023-01-28T00:11:35.654Z,6.10
2023-01-28T00:14:04.683Z,7.03
2023-01-28T00:16:34.276Z,6.60
2023-01-28T00:19:04.378Z,6.07
2023-01-28T00:21:32.995Z,5.83
2023-01-28T00:24:01.294Z,5.53
2023-01-28T00:26:29.524Z,13.60
2023-01-28T00:28:57.706Z,5.90
2023-01-28T00:31:27.707Z,5.90
2023-01-28T00:33:58.683Z,6.10
2023-01-28T00:36:28.235Z,5.97
2023-01-28T00:38:58.877Z,5.60
2023-01-28T00:41:29.369Z,5.73
2023-01-28T00:44:00.112Z,5.03
2023-01-28T00:46:28.776Z,6.10
2023-01-28T00:48:58.331Z,5.70
2023-01-28T00:51:26.550Z,6.77
2023-01-28T00:53:54.803Z,5.20
2023-01-28T00:56:22.985Z,6.03
2023-01-28T00:58:51.241Z,4.70
2023-01-28T01:01:22.715Z,6.07
2023-01-28T01:06:56.093Z,6.40
2023-01-28T01:09:24.959Z,5.87
2023-01-28T01:11:53.142Z,6.73
2023-01-28T01:14:21.320Z,5.97
2023-01-28T01:16:49.603Z,7.07
2023-01-28T01:19:21.910Z,5.13
2023-01-28T01:21:50.945Z,8.27
2023-01-28T01:24:19.286Z,5.30
2023-01-28T01:26:47.491Z,6.03
2023-01-28T01:29:15.680Z,6.53
2023-01-28T01:31:45.145Z,6.40
2023-01-28T01:34:13.400Z,7.17
2023-01-28T01:36:44.118Z,4.70
2023-01-28T01:39:13.951Z,6.30
2023-01-28T01:41:42.347Z,7.20
2023-01-28T01:44:54.227Z,7.87
2023-01-28T01:47:24.863Z,6.47
2023-01-28T01:49:53.482Z,5.93
2023-01-28T01:52:29.607Z,6.00
2023-01-28T01:55:00.829Z,5.70
2023-01-28T01:57:33.940Z,5.43
2023-01-28T02:00:06.743Z,6.40
2023-01-28T02:02:48.202Z,5.73
2023-01-28T02:05:20.420Z,7.47
2023-01-28T02:07:55.304Z,6.23
2023-01-28T02:10:24.295Z,7.77
2023-01-28T02:12:57.981Z,6.53
2023-01-28T02:15:29.783Z,7.00
2023-01-28T02:17:58.625Z,7.87
2023-01-28T02:20:46.244Z,6.13
2023-01-28T02:23:39.500Z,8.10
2023-01-28T02:26:50.534Z,7.97
2023-01-28T02:29:27.259Z,7.97
2023-01-28T02:32:11.509Z,7.70
2023-01-28T02:34:44.570Z,7.53
2023-01-28T02:37:17.735Z,7.70
2023-01-28T02:39:50.703Z,7.07
2023-01-28T02:42:24.510Z,6.13
2023-01-28T02:44:54.036Z,8.70
2023-01-28T02:47:39.657Z,6.83
2023-01-28T02:50:13.074Z,7.13
2023-01-28T02:53:15.093Z,7.10
2023-01-28T02:55:52.834Z,8.07
2023-01-28T02:58:30.630Z,8.10
2023-01-28T03:01:10.606Z,8.07
2023-01-28T03:03:52.173Z,7.27
2023-01-28T03:06:25.453Z,8.77
2023-01-28T03:09:16.123Z,8.27
2023-01-28T03:12:06.451Z,9.00
2023-01-28T03:14:54.859Z,7.67
2023-01-28T03:17:47.170Z,9.07
2023-01-28T03:20:34.715Z,8.07
2023-01-28T03:23:28.842Z,9.30
2023-01-28T03:26:18.327Z,10.33
2023-01-28T03:29:08.594Z,10.47
2023-01-28T03:31:55.662Z,9.20
2023-01-28T03:34:42.773Z,8.50
2023-01-28T03:37:14.766Z,9.90
2023-01-28T03:39:48.787Z,9.47
2023-01-28T03:42:18.770Z,10.20
2023-01-28T03:45:14.407Z,8.80
2023-01-28T03:47:44.173Z,9.47
2023-01-28T03:50:14.997Z,9.17
2023-01-28T03:53:14.952Z,9.27
2023-01-28T03:55:50.734Z,10.17
2023-01-28T03:58:20.109Z,9.60
2023-01-28T04:00:48.708Z,12.70
2023-01-28T04:03:19.639Z,9.53
2023-01-28T04:06:15.818Z,10.43
2023-01-28T04:09:05.993Z,9.83
2023-01-28T04:11:53.314Z,10.27
2023-01-28T04:14:29.563Z,10.17
2023-01-28T04:17:17.256Z,10.33
2023-01-28T04:19:47.395Z,10.37
2023-01-28T04:22:18.595Z,10.60
2023-01-28T04:24:46.955Z,10.37
2023-01-28T04:27:17.313Z,11.10
2023-01-28T04:29:45.508Z,13.33
2023-01-28T04:32:29.342Z,11.70
2023-01-28T04:35:09.040Z,12.80
2023-01-28T04:37:50.583Z,12.07
2023-01-28T04:40:33.213Z,12.17
2023-01-28T04:43:25.567Z,11.57
2023-01-28T04:46:17.645Z,12.77
2023-01-28T04:49:11.158Z,13.43
2023-01-28T04:51:48.236Z,10.53
2023-01-28T04:54:51.339Z,13.40
2023-01-28T04:57:19.623Z,11.73
2023-01-28T04:59:47.893Z,14.07
2023-01-28T05:02:17.206Z,12.43
2023-01-28T05:04:56.969Z,11.13
2023-01-28T05:07:39.766Z,12.20
2023-01-28T05:10:11.118Z,13.13
2023-01-28T05:12:39.645Z,13.83
2023-01-28T05:15:10.608Z,13.03
2023-01-28T05:17:38.981Z,14.00
2023-01-28T05:20:08.956Z,10.50
2023-01-28T05:22:37.264Z,13.57
2023-01-28T05:25:19.427Z,14.17
2023-01-28T05:27:52.362Z,14.80
2023-01-28T05:30:21.540Z,12.87
2023-01-28T05:32:50.220Z,13.30
2023-01-28T05:35:22.959Z,12.53
2023-01-28T05:37:51.183Z,13.80
2023-01-28T05:40:21.851Z,14.47
2023-01-28T05:42:50.528Z,13.97
2023-01-28T05:45:36.092Z,13.30
2023-01-28T05:48:11.904Z,14.00
2023-01-28T05:50:49.361Z,14.47
2023-01-28T05:53:32.688Z,13.57
2023-01-28T05:56:02.587Z,14.50
2023-01-28T05:58:32.907Z,15.83
2023-01-28T06:01:04.489Z,18.40
2023-01-28T06:03:40.955Z,14.20
2023-01-28T06:06:09.235Z,15.00
2023-01-28T06:08:38.307Z,16.37
2023-01-28T06:11:08.020Z,18.43
2023-01-28T06:13:37.710Z,15.57
2023-01-28T06:16:26.232Z,15.07
2023-01-28T06:19:26.461Z,16.07
2023-01-28T06:21:54.703Z,17.27
2023-01-28T06:24:26.085Z,18.13
2023-01-28T06:26:55.650Z,15.73
2023-01-28T06:29:24.166Z,14.90
2023-01-28T06:31:52.429Z,17.07
2023-01-28T06:34:20.908Z,16.30
2023-01-28T06:36:50.937Z,17.80
2023-01-28T06:39:21.148Z,13.90
2023-01-28T06:41:49.477Z,14.33
2023-01-28T06:44:20.899Z,16.00
2023-01-28T06:46:49.065Z,16.93
2023-01-28T06:49:17.301Z,14.53
2023-01-28T06:51:45.436Z,14.80
2023-01-28T06:54:13.608Z,19.07
2023-01-28T06:56:42.066Z,17.67
2023-01-28T06:59:10.319Z,16.87
2023-01-28T07:01:39.928Z,16.23
2023-01-28T07:04:24.955Z,16.73
2023-01-28T07:06:53.547Z,17.00
2023-01-28T07:09:21.856Z,16.57
2023-01-28T07:11:50.034Z,16.37
2023-01-28T07:14:18.215Z,15.07
2023-01-28T07:16:47.741Z,14.80
2023-01-28T07:19:15.924Z,17.23
2023-01-28T07:21:44.119Z,16.20
2023-01-28T07:24:12.905Z,15.93
2023-01-28T07:26:41.100Z,14.60
2023-01-28T07:29:10.520Z,16.80
2023-01-28T07:31:38.904Z,16.33
2023-01-28T07:34:09.735Z,16.60
2023-01-28T07:36:37.886Z,19.83
2023-01-28T07:39:06.684Z,18.17
2023-01-28T07:41:35.937Z,20.47
2023-01-28T07:44:07.443Z,18.70
2023-01-28T07:46:35.672Z,17.00
2023-01-28T07:49:03.852Z,18.97
2023-01-28T07:51:33.581Z,21.43
2023-01-28T07:54:02.018Z,20.23
2023-01-28T07:56:32.303Z,15.73
2023-01-28T07:59:00.470Z,18.27
2023-01-28T08:01:28.693Z,16.97
2023-01-28T08:03:56.983Z,18.90
2023-01-28T08:06:25.199Z,18.30
2023-01-28T08:08:55.920Z,16.77
2023-01-28T08:11:25.076Z,16.60
2023-01-28T08:13:53.245Z,16.70
2023-01-28T08:16:21.417Z,20.83
2023-01-28T08:18:49.629Z,19.13
2023-01-28T08:21:17.802Z,20.20
2023-01-28T08:23:46.065Z,20.90
2023-01-28T08:26:15.891Z,19.63
2023-01-28T08:28:44.133Z,16.63
2023-01-28T08:31:12.469Z,16.93
2023-01-28T08:33:40.771Z,22.17
2023-01-28T08:36:10.004Z,18.97
2023-01-28T08:38:38.218Z,16.90
2023-01-28T08:41:07.030Z,17.23
2023-01-28T08:43:36.583Z,19.70
2023-01-28T08:46:07.226Z,15.37
2023-01-28T08:48:35.470Z,20.10
2023-01-28T08:51:04.368Z,18.77
2023-01-28T08:53:33.064Z,20.00
2023-01-28T08:56:01.581Z,19.33
2023-01-28T08:58:29.808Z,22.73
2023-01-28T09:00:59.465Z,23.17
2023-01-28T09:03:29.732Z,21.63
2023-01-28T09:06:08.436Z,20.77
2023-01-28T09:08:36.628Z,23.53
2023-01-28T09:11:04.978Z,23.80
2023-01-28T09:13:33.236Z,21.70
2023-01-28T09:16:05.876Z,19.80
2023-01-28T09:18:34.117Z,27.87
2023-01-28T09:21:05.959Z,19.20
2023-01-28T09:23:36.987Z,17.77
2023-01-28T09:26:06.945Z,18.90
2023-01-28T09:28:35.257Z,18.30
2023-01-28T09:31:07.145Z,21.17
2023-01-28T09:33:36.633Z,18.77
2023-01-28T09:36:09.470Z,17.63
2023-01-28T09:38:37.699Z,20.77
2023-01-28T09:41:27.145Z,23.80
2023-01-28T09:44:08.299Z,22.50
2023-01-28T09:46:39.237Z,27.00
2023-01-28T09:49:20.451Z,19.17
2023-01-28T09:51:53.650Z,19.80
2023-01-28T09:54:34.264Z,19.20
2023-01-28T09:57:07.964Z,15.77
2023-01-28T09:59:37.232Z,16.90
2023-01-28T10:02:29.014Z,25.53
2023-01-28T10:05:08.324Z,25.37
2023-01-28T10:07:46.575Z,22.40
2023-01-28T10:10:19.201Z,22.10
2023-01-28T10:13:08.818Z,20.37
2023-01-28T10:16:07.379Z,20.70
2023-01-28T10:18:45.485Z,19.87
2023-01-28T10:21:21.440Z,23.17
2023-01-28T10:23:59.714Z,18.37
2023-01-28T10:26:34.304Z,21.03
2023-01-28T10:29:13.274Z,17.37
2023-01-28T10:31:52.349Z,17.23
2023-01-28T10:34:23.208Z,12.23
2023-01-28T10:36:51.770Z,12.93
2023-01-28T10:39:24.708Z,13.40
2023-01-28T10:41:58.280Z,17.70
2023-01-28T10:44:35.985Z,10.47
2023-01-28T10:47:12.065Z,13.20
2023-01-28T10:49:47.834Z,12.23
2023-01-28T10:52:18.510Z,10.30
2023-01-28T10:54:47.011Z,11.93
2023-01-28T10:57:19.602Z,10.67
2023-01-28T10:59:50.083Z,8.30
2023-01-28T11:02:32.485Z,13.07
2023-01-28T11:05:17.060Z,15.20
2023-01-28T11:08:15.793Z,11.53
2023-01-28T11:10:44.992Z,9.60
2023-01-28T11:13:19.991Z,8.93
2023-01-28T11:15:50.105Z,11.80
2023-01-28T11:18:22.557Z,10.57
2023-01-28T11:20:57.619Z,8.73
2023-01-28T11:23:28.687Z,8.83
2023-01-28T11:26:09.243Z,10.60
2023-01-28T11:28:42.515Z,11.67
2023-01-28T11:31:14.971Z,9.20
2023-01-28T11:33:50.441Z,8.80
2023-01-28T11:36:21.786Z,10.57
2023-01-28T11:38:55.174Z,14.23
2023-01-28T11:41:30.515Z,12.07
2023-01-28T11:44:01.039Z,10.87
2023-01-28T11:47:03.345Z,8.53
2023-01-28T11:49:48.907Z,6.90
2023-01-28T11:52:26.934Z,10.03
2023-01-28T11:55:10.927Z,9.17
2023-01-28T11:57:50.653Z,10.63
2023-01-28T12:00:41.779Z,9.27
2023-01-28T12:03:52.782Z,9.83
2023-01-28T12:06:37.417Z,10.43
2023-01-28T12:09:21.223Z,9.93
2023-01-28T12:12:13.067Z,7.83
2023-01-28T12:15:01.426Z,12.33
2023-01-28T12:17:45.976Z,13.83
2023-01-28T12:20:24.390Z,10.10
2023-01-28T12:23:34.260Z,8.77
2023-01-28T12:26:18.359Z,20.60
2023-01-28T12:29:04.242Z,16.60
2023-01-28T12:32:04.968Z,7.67
2023-01-28T12:34:58.608Z,6.53
2023-01-28T12:37:38.542Z,6.23
2023-01-28T12:40:27.375Z,7.53
2023-01-28T12:43:03.780Z,6.67
2023-01-28T12:45:40.803Z,5.30
2023-01-28T12:48:16.366Z,5.17
2023-01-28T12:50:50.814Z,6.00
2023-01-28T12:53:29.121Z,7.17
2023-01-28T12:56:05.635Z,6.40
2023-01-28T12:58:42.034Z,5.20
2023-01-28T13:01:15.691Z,5.50
2023-01-28T13:04:07.612Z,4.67
2023-01-28T13:06:43.128Z,5.37
2023-01-28T13:09:20.102Z,5.13
2023-01-28T13:11:52.058Z,5.57
2023-01-28T13:14:28.645Z,4.43
2023-01-28T13:16:56.931Z,5.20
2023-01-28T13:19:38.008Z,4.57
2023-01-28T13:22:14.809Z,4.37
2023-01-28T13:24:43.024Z,5.10
2023-01-28T13:27:22.091Z,4.23
2023-01-28T13:30:03.662Z,4.27
2023-01-28T13:32:35.394Z,3.77
2023-01-28T13:35:08.430Z,3.90
2023-01-28T13:37:39.931Z,4.87
2023-01-28T13:40:25.266Z,3.93
2023-01-28T13:43:03.143Z,4.80
2023-01-28T13:45:36.049Z,4.03
2023-01-28T13:48:23.880Z,3.97
2023-01-28T13:50:54.575Z,4.57
2023-01-28T13:53:36.223Z,4.63
2023-01-28T13:56:11.463Z,5.00
2023-01-28T13:59:13.247Z,4.93
2023-01-28T14:02:15.475Z,6.30
2023-01-28T14:05:21.451Z,7.00
2023-01-28T14:08:42.250Z,4.93
2023-01-28T14:11:46.495Z,8.43
2023-01-28T14:14:44.705Z,6.30
2023-01-28T14:17:23.551Z,10.70
2023-01-28T14:19:53.611Z,12.47
2023-01-28T14:22:22.603Z,8.03
2023-01-28T14:24:51.460Z,11.10
2023-01-28T14:27:25.288Z,7.67
2023-01-28T14:30:08.393Z,9.20
2023-01-28T14:32:38.099Z,10.03
2023-01-28T14:35:10.554Z,5.70
2023-01-28T14:37:39.811Z,7.83
2023-01-28T14:40:14.876Z,8.20
2023-01-28T14:42:46.314Z,5.10
2023-01-28T14:45:40.823Z,5.63
2023-01-28T14:48:31.069Z,9.80
2023-01-28T14:51:43.935Z,6.47
2023-01-28T14:54:31.536Z,6.60
2023-01-28T14:57:29.924Z,7.50
2023-01-28T15:00:01.054Z,7.03
2023-01-28T15:05:28.967Z,11.23
2023-01-28T15:07:57.627Z,8.23
2023-01-28T15:10:29.640Z,8.57
2023-01-28T15:13:04.653Z,7.87
2023-01-28T15:15:36.581Z,6.07
2023-01-28T15:18:12.325Z,5.37
2023-01-28T15:20:46.227Z,12.83
2023-01-28T15:23:18.454Z,10.07
2023-01-28T15:25:46.912Z,6.30
2023-01-28T15:28:26.973Z,5.60
2023-01-28T15:30:59.516Z,7.67
2023-01-28T15:33:28.120Z,6.10
2023-01-28T15:35:59.811Z,6.43
2023-01-28T15:38:30.047Z,9.77
2023-01-28T15:41:01.577Z,9.60
2023-01-28T15:43:32.498Z,7.27
2023-01-28T15:46:01.618Z,8.50
2023-01-28T15:48:32.762Z,5.60
2023-01-28T15:51:06.930Z,8.43
2023-01-28T15:53:43.463Z,7.87
2023-01-28T15:56:14.307Z,5.77
2023-01-28T15:58:44.164Z,6.10
2023-01-28T16:01:19.421Z,6.03
2023-01-28T16:04:01.687Z,6.37
2023-01-28T16:06:37.718Z,8.20
2023-01-28T16:09:16.942Z,7.30
2023-01-28T16:11:45.552Z,6.20
2023-01-28T16:14:24.459Z,8.77
2023-01-28T16:16:53.963Z,5.90
2023-01-28T16:19:38.956Z,6.47
2023-01-28T16:22:18.002Z,9.87
2023-01-28T16:24:52.237Z,5.10
2023-01-28T16:27:24.184Z,7.37
2023-01-28T16:29:52.392Z,5.03
2023-01-28T16:32:35.893Z,5.70
2023-01-28T16:35:05.795Z,5.20
2023-01-28T16:37:36.146Z,5.90
2023-01-28T16:40:08.193Z,5.93
2023-01-28T16:42:36.351Z,6.37
2023-01-28T16:45:05.723Z,5.13
2023-01-28T16:47:33.899Z,7.40
2023-01-28T16:50:02.047Z,5.97
2023-01-28T16:52:30.267Z,5.43
2023-01-28T16:54:59.943Z,6.50
2023-01-28T16:57:28.187Z,8.17
2023-01-28T16:59:56.343Z,5.10
2023-01-28T17:02:24.683Z,6.87
2023-01-28T17:04:52.909Z,6.53
2023-01-28T17:07:21.127Z,6.87
2023-01-28T17:09:49.299Z,9.93
2023-01-28T17:12:18.813Z,11.03
2023-01-28T17:14:46.949Z,9.50
2023-01-28T17:17:15.903Z,12.20
2023-01-28T17:19:44.462Z,8.77
2023-01-28T17:22:12.672Z,9.07
2023-01-28T17:24:41.015Z,6.30
2023-01-28T17:27:10.021Z,31.70
2023-01-28T17:29:39.849Z,17.23
2023-01-28T17:32:08.246Z,10.37
2023-01-28T17:34:36.469Z,7.63
2023-01-28T17:37:04.783Z,10.77
2023-01-28T17:39:32.984Z,7.67
2023-01-28T17:42:01.144Z,16.97
2023-01-28T17:44:29.731Z,7.73
2023-01-28T17:46:59.244Z,8.47
2023-01-28T17:49:27.439Z,6.67
2023-01-28T17:51:55.615Z,8.17
2023-01-28T17:54:25.774Z,5.60
2023-01-28T17:56:54.016Z,7.07
2023-01-28T17:59:24.854Z,6.97
2023-01-28T18:01:54.600Z,7.63
2023-01-28T18:04:25.321Z,8.43
2023-01-28T18:06:53.535Z,8.80
2023-01-28T18:09:21.991Z,7.03
2023-01-28T18:11:50.298Z,10.20
2023-01-28T18:14:18.517Z,11.50
2023-01-28T18:16:46.703Z,9.27
2023-01-28T18:19:14.877Z,14.37
2023-01-28T18:21:52.997Z,11.77
2023-01-28T18:24:23.479Z,11.67
2023-01-28T18:26:52.042Z,12.23
2023-01-28T18:29:23.873Z,14.43
2023-01-28T18:31:54.222Z,28.87
2023-01-28T18:34:23.643Z,19.37
2023-01-28T18:36:53.708Z,10.90
2023-01-28T18:39:23.276Z,12.07
2023-01-28T18:41:54.831Z,8.17
2023-01-28T18:44:24.214Z,7.03
2023-01-28T18:46:53.357Z,11.10
2023-01-28T18:49:21.613Z,12.20
2023-01-28T18:51:49.823Z,7.10
2023-01-28T18:54:20.401Z,6.77
2023-01-28T18:56:50.507Z,7.03
2023-01-28T18:59:18.785Z,7.53
2023-01-28T19:01:47.900Z,8.77
2023-01-28T19:04:16.697Z,8.07
2023-01-28T19:07:12.158Z,7.10
2023-01-28T19:09:41.689Z,8.43
2023-01-28T19:12:09.924Z,11.20
2023-01-28T19:14:38.084Z,10.43
2023-01-28T19:17:06.604Z,7.03
2023-01-28T19:19:34.785Z,8.03
2023-01-28T19:22:02.988Z,8.80
2023-01-28T19:24:31.229Z,8.13
2023-01-28T19:27:00.753Z,9.50
2023-01-28T19:29:31.185Z,9.10
2023-01-28T19:31:59.893Z,11.43
2023-01-28T19:34:28.364Z,6.40
2023-01-28T19:36:56.514Z,7.43
2023-01-28T19:39:24.749Z,11.23
2023-01-28T19:41:52.932Z,10.10
2023-01-28T19:44:22.477Z,19.03
2023-01-28T19:46:50.680Z,16.30
2023-01-28T19:49:19.036Z,9.20
2023-01-28T19:51:47.199Z,8.97
2023-01-28T19:54:15.439Z,14.47
2023-01-28T19:56:43.652Z,12.87
2023-01-28T19:59:11.835Z,12.93
2023-01-28T20:01:42.306Z,11.23
2023-01-28T20:04:10.517Z,12.40
2023-01-28T20:06:39.010Z,10.40
2023-01-28T20:09:10.032Z,6.23
2023-01-28T20:11:38.218Z,8.60
2023-01-28T20:14:06.409Z,7.53
2023-01-28T20:16:36.112Z,6.60
2023-01-28T20:19:08.154Z,7.37
2023-01-28T20:21:37.333Z,7.90
2023-01-28T20:24:06.582Z,9.70
2023-01-28T20:26:37.813Z,7.60
2023-01-28T20:29:08.720Z,7.53
2023-01-28T20:31:38.338Z,7.07
2023-01-28T20:34:08.541Z,9.23
2023-01-28T20:36:36.712Z,8.23
2023-01-28T20:39:05.054Z,9.27
2023-01-28T20:41:33.234Z,5.90
2023-01-28T20:44:01.447Z,7.27
2023-01-28T20:46:31.870Z,7.87
2023-01-28T20:49:02.992Z,7.80
2023-01-28T20:51:35.704Z,8.63
2023-01-28T20:54:04.513Z,8.50
2023-01-28T20:56:33.027Z,8.53
2023-01-28T20:59:04.361Z,7.57
2023-01-28T21:01:35.621Z,7.43
2023-01-28T21:04:10.881Z,8.67
2023-01-28T21:06:40.892Z,8.90
2023-01-28T21:09:09.671Z,7.30
2023-01-28T21:11:38.266Z,8.57
2023-01-28T21:14:06.456Z,9.17
2023-01-28T21:16:34.661Z,8.50
2023-01-28T21:19:02.855Z,8.80
2023-01-28T21:21:31.049Z,8.40
2023-01-28T21:24:01.980Z,7.63
2023-01-28T21:26:30.500Z,7.00
2023-01-28T21:28:58.761Z,7.93
2023-01-28T21:31:28.132Z,9.30
2023-01-28T21:33:58.594Z,8.53
2023-01-28T21:36:27.723Z,7.33
2023-01-28T21:38:58.316Z,6.87
2023-01-28T21:41:28.727Z,7.77
2023-01-28T21:43:58.355Z,7.83
2023-01-28T21:46:28.831Z,6.43
2023-01-28T21:48:59.133Z,7.97
2023-01-28T21:51:39.441Z,6.17
2023-01-28T21:54:11.154Z,6.23
2023-01-28T21:56:40.776Z,6.43
2023-01-28T21:59:29.627Z,6.77
2023-01-28T22:01:59.771Z,8.13
2023-01-28T22:04:30.852Z,6.70
2023-01-28T22:06:59.823Z,6.67
2023-01-28T22:09:28.827Z,7.03
2023-01-28T22:11:58.412Z,6.57
2023-01-28T22:14:27.050Z,6.90
2023-01-28T22:16:55.219Z,5.97
2023-01-28T22:19:23.598Z,7.87
2023-01-28T22:21:51.851Z,5.87
2023-01-28T22:24:22.429Z,6.07
2023-01-28T22:26:51.016Z,6.07
2023-01-28T22:29:22.433Z,6.53
2023-01-28T22:31:52.572Z,6.23
2023-01-28T22:34:22.588Z,6.83
2023-01-28T22:36:51.846Z,6.73
2023-01-28T22:39:20.298Z,6.23
2023-01-28T22:41:48.683Z,6.00
2023-01-28T22:44:16.971Z,5.93
2023-01-28T22:46:47.161Z,7.63
2023-01-28T22:49:15.753Z,7.13
2023-01-28T22:51:44.144Z,6.97
2023-01-28T22:54:14.737Z,7.63
2023-01-28T22:56:43.179Z,8.40
2023-01-28T22:59:12.437Z,6.43
2023-01-28T23:01:41.064Z,6.53
2023-01-28T23:04:19.197Z,6.00
2023-01-28T23:06:48.191Z,6.57
2023-01-28T23:09:16.402Z,5.90
2023-01-28T23:11:44.573Z,7.37
2023-01-28T23:14:30.263Z,6.10
2023-01-28T23:17:15.835Z,6.03
2023-01-28T23:20:03.130Z,7.03
2023-01-28T23:22:51.138Z,6.53
2023-01-28T23:25:20.522Z,6.10
2023-01-28T23:27:48.759Z,7.67
2023-01-28T23:30:18.083Z,6.20
2023-01-28T23:32:49.854Z,6.23
2023-01-28T23:35:20.572Z,7.93
2023-01-28T23:37:49.585Z,6.10
2023-01-28T23:40:18.675Z,6.47
2023-01-28T23:42:50.374Z,7.43
2023-01-28T23:45:19.085Z,6.07
2023-01-28T23:47:48.707Z,6.20
2023-01-28T23:50:19.577Z,7.63
2023-01-28T23:52:47.807Z,7.13
2023-01-28T23:55:16.420Z,8.07
2023-01-28T23:57:44.640Z,6.03
