createdAt,value
2023-01-13T00:00:09.874Z,54.4
2023-01-13T00:01:53.555Z,54.4
2023-01-13T00:03:37.261Z,54.3
2023-01-13T00:05:20.965Z,54.2
2023-01-13T00:07:04.685Z,54.3
2023-01-13T00:08:48.379Z,54.3
2023-01-13T00:10:32.075Z,54.1
2023-01-13T00:12:15.780Z,54.2
2023-01-13T00:13:59.500Z,54.2
2023-01-13T00:15:43.176Z,54.2
2023-01-13T00:17:26.885Z,54.2
2023-01-13T00:19:10.577Z,54.2
2023-01-13T00:20:54.278Z,54.2
2023-01-13T00:22:37.982Z,54.1
2023-01-13T00:24:21.751Z,54.1
2023-01-13T00:26:05.380Z,54.1
2023-01-13T00:27:49.120Z,54.1
2023-01-13T00:29:32.775Z,54.1
2023-01-13T00:31:16.481Z,54.1
2023-01-13T00:33:00.187Z,54.1
2023-01-13T00:34:43.898Z,54.1
2023-01-13T00:36:27.591Z,54.1
2023-01-13T00:38:11.289Z,54.1
2023-01-13T00:39:54.998Z,54
2023-01-13T00:41:38.699Z,54
2023-01-13T00:43:22.394Z,54
2023-01-13T00:45:06.095Z,54.1
2023-01-13T00:46:49.802Z,54
2023-01-13T00:48:33.507Z,54
2023-01-13T00:50:17.194Z,54
2023-01-13T00:52:00.900Z,54
2023-01-13T00:53:44.600Z,54
2023-01-13T00:55:28.300Z,54
2023-01-13T00:57:12.004Z,54
2023-01-13T00:58:55.713Z,54
2023-01-13T01:00:39.412Z,54
2023-01-13T01:02:23.101Z,54
2023-01-13T01:04:06.798Z,53.9
2023-01-13T01:05:50.503Z,53.9
2023-01-13T01:07:34.214Z,53.9
2023-01-13T01:09:18.015Z,53.9
2023-01-13T01:11:01.638Z,53.9
2023-01-13T01:12:45.456Z,53.9
2023-01-13T01:14:29.110Z,53.9
2023-01-13T01:16:12.717Z,53.9
2023-01-13T01:17:56.457Z,53.8
2023-01-13T01:19:40.123Z,53.8
2023-01-13T01:21:23.836Z,53.8
2023-01-13T01:23:07.538Z,53.8
2023-01-13T01:24:51.229Z,53.8
2023-01-13T01:26:34.966Z,53.8
2023-01-13T01:28:18.630Z,53.8
2023-01-13T01:30:02.426Z,53.8
2023-01-13T01:31:46.022Z,53.8
2023-01-13T01:33:29.741Z,53.8
2023-01-13T01:35:13.446Z,53.8
2023-01-13T01:36:57.124Z,53.7
2023-01-13T01:38:40.843Z,53.7
2023-01-13T01:40:24.524Z,53.7
2023-01-13T01:42:08.262Z,53.7
2023-01-13T01:43:51.959Z,53.7
2023-01-13T01:45:35.650Z,53.7
2023-01-13T01:47:19.350Z,53.7
2023-01-13T01:49:03.038Z,53.7
2023-01-13T01:50:46.736Z,53.7
2023-01-13T01:52:30.435Z,53.7
2023-01-13T01:54:14.145Z,53.7
2023-01-13T01:55:57.843Z,53.6
2023-01-13T01:57:41.558Z,53.7
2023-01-13T01:59:25.264Z,53.7
2023-01-13T02:01:08.965Z,53.7
2023-01-13T02:02:52.665Z,53.6
2023-01-13T02:04:36.363Z,53.6
2023-01-13T02:06:20.051Z,53.6
2023-01-13T02:08:03.749Z,53.6
2023-01-13T02:09:47.461Z,53.6
2023-01-13T02:11:31.140Z,53.6
2023-01-13T02:13:14.845Z,53.6
2023-01-13T02:14:58.549Z,53.6
2023-01-13T02:16:42.259Z,53.6
2023-01-13T02:18:25.965Z,53.6
2023-01-13T02:20:09.664Z,53.6
2023-01-13T02:21:53.359Z,53.6
2023-01-13T02:23:37.076Z,53.6
2023-01-13T02:25:20.761Z,53.6
2023-01-13T02:27:04.460Z,53.6
2023-01-13T02:28:48.145Z,53.6
2023-01-13T02:30:31.882Z,53.6
2023-01-13T02:32:15.579Z,53.6
2023-01-13T02:33:59.251Z,53.6
2023-01-13T02:35:42.957Z,53.6
2023-01-13T02:37:26.682Z,53.6
2023-01-13T02:39:10.427Z,53.6
2023-01-13T02:40:54.079Z,53.6
2023-01-13T02:42:37.772Z,53.6
2023-01-13T02:44:21.529Z,53.6
2023-01-13T02:46:05.180Z,53.6
2023-01-13T02:47:48.868Z,53.5
2023-01-13T02:49:32.584Z,53.5
2023-01-13T02:51:16.281Z,53.5
2023-01-13T02:52:59.976Z,53.5
2023-01-13T02:54:43.678Z,53.5
2023-01-13T02:56:27.378Z,53.5
2023-01-13T02:58:11.095Z,53.5
2023-01-13T02:59:54.770Z,53.5
2023-01-13T03:01:38.474Z,53.5
2023-01-13T03:03:22.200Z,53.4
2023-01-13T03:05:05.884Z,53.4
2023-01-13T03:06:49.581Z,53.4
2023-01-13T03:08:33.284Z,53.4
2023-01-13T03:10:17.031Z,53.4
2023-01-13T03:12:00.687Z,53.4
2023-01-13T03:13:44.377Z,53.4
2023-01-13T03:15:28.087Z,53.4
2023-01-13T03:17:11.888Z,53.4
2023-01-13T03:18:55.498Z,53.4
2023-01-13T03:20:39.188Z,53.4
2023-01-13T03:22:22.913Z,53.4
2023-01-13T03:24:06.593Z,53.4
2023-01-13T03:25:50.296Z,53.4
2023-01-13T03:27:33.996Z,53.4
2023-01-13T03:29:17.698Z,53.3
2023-01-13T03:31:01.430Z,53.3
2023-01-13T03:32:45.106Z,53.3
2023-01-13T03:34:28.801Z,53.4
2023-01-13T03:36:12.497Z,53.4
2023-01-13T03:37:56.209Z,53.3
2023-01-13T03:39:39.900Z,53.3
2023-01-13T03:41:23.591Z,53.3
2023-01-13T03:43:07.345Z,53.3
2023-01-13T03:44:50.993Z,53.3
2023-01-13T03:46:34.706Z,53.3
2023-01-13T03:48:18.409Z,53.3
2023-01-13T03:50:02.111Z,53.3
2023-01-13T03:51:45.807Z,53.3
2023-01-13T03:53:29.529Z,53.3
2023-01-13T03:55:13.232Z,53.3
2023-01-13T03:56:56.912Z,53.3
2023-01-13T03:58:40.653Z,53.3
2023-01-13T04:00:24.405Z,53.3
2023-01-13T04:02:08.000Z,53.3
2023-01-13T04:03:51.707Z,53.3
2023-01-13T04:05:35.408Z,53.3
2023-01-13T04:07:19.116Z,53.3
2023-01-13T04:09:02.812Z,53.3
2023-01-13T04:10:46.521Z,53.2
2023-01-13T04:12:30.205Z,53.2
2023-01-13T04:14:13.921Z,53.2
2023-01-13T04:15:57.600Z,53.3
2023-01-13T04:17:41.321Z,53.3
2023-01-13T04:19:25.020Z,53.2
2023-01-13T04:21:08.709Z,53.2
2023-01-13T04:22:52.404Z,53.2
2023-01-13T04:24:36.117Z,53.2
2023-01-13T04:26:19.830Z,53.2
2023-01-13T04:28:03.517Z,53.2
2023-01-13T04:29:47.222Z,53.2
2023-01-13T04:31:30.936Z,53.2
2023-01-13T04:33:14.647Z,53.2
2023-01-13T04:34:58.339Z,53.2
2023-01-13T04:36:42.028Z,53.2
2023-01-13T04:38:25.771Z,53.3
2023-01-13T04:40:09.507Z,53.2
2023-01-13T04:41:53.144Z,53.3
2023-01-13T04:43:36.855Z,53.2
2023-01-13T04:45:20.546Z,53.2
2023-01-13T04:47:04.246Z,53.2
2023-01-13T04:48:47.959Z,53.2
2023-01-13T04:50:31.669Z,53.2
2023-01-13T04:52:15.375Z,53.2
2023-01-13T04:53:59.075Z,53.2
2023-01-13T04:55:42.776Z,53.2
2023-01-13T04:57:26.475Z,53.2
2023-01-13T04:59:10.190Z,53.2
2023-01-13T05:00:53.878Z,53.2
2023-01-13T05:02:37.595Z,53.2
2023-01-13T05:04:21.276Z,53.2
2023-01-13T05:06:04.987Z,53.2
2023-01-13T05:07:48.687Z,53.2
2023-01-13T05:09:32.443Z,53.2
2023-01-13T05:11:16.089Z,53.2
2023-01-13T05:12:59.795Z,53.2
2023-01-13T05:14:43.554Z,53.2
2023-01-13T05:16:27.200Z,53.2
2023-01-13T05:18:10.901Z,53.2
2023-01-13T05:19:54.614Z,53.2
2023-01-13T05:21:38.318Z,53.1
2023-01-13T05:23:22.016Z,53.2
2023-01-13T05:25:05.729Z,53.2
2023-01-13T05:26:49.413Z,53.2
2023-01-13T05:28:33.118Z,53.2
2023-01-13T05:30:16.811Z,53.2
2023-01-13T05:32:00.531Z,53.2
2023-01-13T05:33:44.227Z,53.2
2023-01-13T05:35:27.919Z,53.2
2023-01-13T05:37:11.626Z,53.2
2023-01-13T05:38:55.332Z,53.2
2023-01-13T05:40:39.025Z,53.1
2023-01-13T05:42:22.726Z,53.1
2023-01-13T05:44:06.430Z,53.2
2023-01-13T05:45:50.123Z,53.1
2023-01-13T05:47:33.862Z,53.1
2023-01-13T05:49:17.558Z,53.2
2023-01-13T05:51:01.238Z,53.1
2023-01-13T05:52:44.920Z,53.1
2023-01-13T05:54:28.648Z,53.1
2023-01-13T05:56:12.345Z,53.1
2023-01-13T05:57:56.032Z,53.1
2023-01-13T05:59:39.747Z,53.1
2023-01-13T06:01:23.436Z,53.1
2023-01-13T06:03:07.151Z,53.1
2023-01-13T06:04:50.834Z,53.1
2023-01-13T06:06:34.547Z,53.1
2023-01-13T06:08:18.240Z,53.1
2023-01-13T06:10:01.950Z,53.1
2023-01-13T06:11:45.632Z,53.1
2023-01-13T06:13:29.365Z,53.1
2023-01-13T06:15:13.072Z,53.1
2023-01-13T06:16:56.760Z,53.1
2023-01-13T06:18:40.443Z,53.1
2023-01-13T06:20:24.150Z,53.1
2023-01-13T06:22:07.876Z,53.1
2023-01-13T06:23:51.554Z,53.1
2023-01-13T06:25:35.261Z,53.1
2023-01-13T06:27:18.956Z,53.1
2023-01-13T06:29:02.661Z,53.1
2023-01-13T06:30:46.369Z,53.1
2023-01-13T06:32:30.035Z,53.1
2023-01-13T06:34:13.756Z,53.1
2023-01-13T06:35:57.466Z,53.1
2023-01-13T06:37:41.173Z,53.1
2023-01-13T06:39:24.861Z,53.1
2023-01-13T06:41:08.658Z,53.1
2023-01-13T06:42:52.249Z,53
2023-01-13T06:44:36.072Z,53.1
2023-01-13T06:46:19.655Z,53.1
2023-01-13T06:48:03.368Z,53
2023-01-13T06:49:47.093Z,53.1
2023-01-13T06:51:30.769Z,53
2023-01-13T06:53:14.509Z,53
2023-01-13T06:54:58.170Z,53
2023-01-13T06:56:41.966Z,53
2023-01-13T06:58:25.572Z,53.1
2023-01-13T07:00:09.417Z,53
2023-01-13T07:01:53.090Z,53
2023-01-13T07:03:36.742Z,52.9
2023-01-13T07:05:20.386Z,53
2023-01-13T07:07:04.124Z,52.9
2023-01-13T07:08:47.785Z,52.9
2023-01-13T07:10:31.480Z,52.9
2023-01-13T07:12:15.201Z,52.9
2023-01-13T07:13:58.898Z,52.9
2023-01-13T07:15:42.604Z,52.9
2023-01-13T07:17:26.297Z,52.9
2023-01-13T07:19:09.996Z,52.9
2023-01-13T07:20:53.684Z,52.9
2023-01-13T07:22:37.393Z,52.9
2023-01-13T07:24:21.153Z,52.9
2023-01-13T07:26:04.837Z,52.9
2023-01-13T07:27:48.504Z,52.9
2023-01-13T07:29:32.393Z,52.9
2023-01-13T07:31:15.904Z,53
2023-01-13T07:32:59.617Z,52.9
2023-01-13T07:34:43.309Z,52.9
2023-01-13T07:36:26.997Z,52.9
2023-01-13T07:38:10.810Z,53
2023-01-13T07:39:54.426Z,52.9
2023-01-13T07:41:38.124Z,52.9
2023-01-13T07:43:21.849Z,52.9
2023-01-13T07:46:49.237Z,53
2023-01-13T07:48:32.982Z,52.9
2023-01-13T07:50:16.668Z,52.9
2023-01-13T07:52:00.352Z,52.9
2023-01-13T07:53:44.078Z,52.9
2023-01-13T07:55:27.742Z,52.9
2023-01-13T07:57:11.449Z,52.9
2023-01-13T07:58:55.158Z,52.9
2023-01-13T08:00:38.863Z,52.9
2023-01-13T08:02:22.559Z,52.9
2023-01-13T08:04:06.400Z,52.9
2023-01-13T08:05:49.971Z,52.9
2023-01-13T08:07:33.658Z,52.9
2023-01-13T08:09:17.344Z,52.9
2023-01-13T08:11:01.063Z,52.9
2023-01-13T08:12:44.774Z,52.9
2023-01-13T08:14:28.443Z,52.9
2023-01-13T08:16:12.386Z,52.8
2023-01-13T08:17:55.867Z,52.8
2023-01-13T08:19:39.588Z,52.7
2023-01-13T08:21:23.310Z,52.7
2023-01-13T08:23:06.963Z,52.8
2023-01-13T08:24:50.686Z,52.8
2023-01-13T08:26:34.371Z,52.7
2023-01-13T08:28:18.106Z,52.6
2023-01-13T08:30:01.830Z,52.6
2023-01-13T08:31:45.487Z,52.5
2023-01-13T08:33:29.168Z,52.6
2023-01-13T08:35:12.917Z,52.6
2023-01-13T08:36:56.567Z,52.6
2023-01-13T08:38:40.256Z,52.6
2023-01-13T08:40:23.976Z,52.5
2023-01-13T08:42:07.673Z,52.3
2023-01-13T08:43:51.378Z,52.1
2023-01-13T08:45:35.233Z,52.2
2023-01-13T08:47:18.905Z,52.4
2023-01-13T08:49:02.496Z,52.6
2023-01-13T08:50:46.192Z,52.8
2023-01-13T08:52:29.900Z,52.9
2023-01-13T08:54:13.582Z,52.9
2023-01-13T08:55:57.353Z,53
2023-01-13T08:57:40.997Z,53.1
2023-01-13T08:59:24.789Z,53.2
2023-01-13T09:01:08.462Z,53.3
2023-01-13T09:02:52.101Z,53.3
2023-01-13T09:04:35.905Z,53.2
2023-01-13T09:06:19.542Z,53.3
2023-01-13T09:08:03.254Z,53.2
2023-01-13T09:09:46.922Z,53
2023-01-13T09:11:30.693Z,52.9
2023-01-13T09:13:14.309Z,52.8
2023-01-13T09:14:58.013Z,52.8
2023-01-13T09:16:41.852Z,52.8
2023-01-13T09:18:25.501Z,52.8
2023-01-13T09:20:09.131Z,52.8
2023-01-13T09:21:52.866Z,52.7
2023-01-13T09:23:36.507Z,52.8
2023-01-13T09:25:20.213Z,52.8
2023-01-13T09:27:03.927Z,52.9
2023-01-13T09:28:47.646Z,53
2023-01-13T09:30:31.310Z,53
2023-01-13T09:32:15.101Z,53.1
2023-01-13T09:33:58.812Z,53.1
2023-01-13T09:35:42.435Z,53.1
2023-01-13T09:37:26.121Z,53.1
2023-01-13T09:39:09.892Z,53.1
2023-01-13T09:40:53.559Z,53.2
2023-01-13T09:42:37.226Z,53.2
2023-01-13T09:44:20.932Z,53.3
2023-01-13T09:46:04.635Z,53.3
2023-01-13T09:47:48.333Z,53.4
2023-01-13T09:49:32.047Z,53.4
2023-01-13T09:51:15.759Z,53.4
2023-01-13T09:52:59.495Z,53.4
2023-01-13T09:54:43.135Z,53.4
2023-01-13T09:56:26.840Z,53.4
2023-01-13T09:58:10.550Z,53.4
2023-01-13T09:59:54.241Z,53.3
2023-01-13T10:01:37.952Z,53.3
2023-01-13T10:03:21.657Z,53.2
2023-01-13T10:05:05.346Z,53.2
2023-01-13T10:06:49.101Z,53.2
2023-01-13T10:08:32.753Z,53.1
2023-01-13T10:10:16.481Z,53.1
2023-01-13T10:12:00.217Z,53.1
2023-01-13T10:13:43.875Z,53.1
2023-01-13T10:15:27.566Z,53.1
2023-01-13T10:17:11.264Z,53.2
2023-01-13T10:18:54.961Z,53.2
2023-01-13T10:20:38.727Z,53.2
2023-01-13T10:22:22.366Z,52.8
2023-01-13T10:24:06.074Z,53
2023-01-13T10:25:49.785Z,53.9
2023-01-13T10:27:33.484Z,54
2023-01-13T10:29:17.187Z,54.1
2023-01-13T10:31:00.882Z,54.2
2023-01-13T10:32:44.589Z,54.1
2023-01-13T10:34:28.353Z,54.1
2023-01-13T10:36:12.109Z,54.2
2023-01-13T10:37:55.706Z,54.2
2023-01-13T10:39:39.395Z,54.2
2023-01-13T10:41:23.100Z,54.3
2023-01-13T10:43:06.813Z,54.3
2023-01-13T10:44:50.501Z,54.3
2023-01-13T10:46:34.262Z,54.3
2023-01-13T10:48:17.881Z,54.2
2023-01-13T10:50:01.592Z,54.1
2023-01-13T10:51:45.447Z,53.9
2023-01-13T10:53:29.010Z,53.9
2023-01-13T10:55:12.697Z,53.9
2023-01-13T10:56:56.418Z,53.8
2023-01-13T10:58:40.110Z,53.8
2023-01-13T11:00:23.814Z,53.7
2023-01-13T11:02:07.514Z,53.7
2023-01-13T11:03:51.202Z,54.1
2023-01-13T11:05:34.911Z,54.1
2023-01-13T11:07:18.609Z,54.2
2023-01-13T11:09:02.447Z,54.2
2023-01-13T11:10:46.058Z,54.3
2023-01-13T11:12:29.744Z,54.4
2023-01-13T11:14:13.421Z,54.6
2023-01-13T11:15:57.119Z,54.7
2023-01-13T11:17:40.867Z,54.5
2023-01-13T11:19:24.520Z,54.5
2023-01-13T11:21:08.227Z,54.4
2023-01-13T11:22:51.918Z,54.4
2023-01-13T11:24:35.618Z,54.5
2023-01-13T11:26:19.340Z,54.5
2023-01-13T11:28:03.041Z,54.3
2023-01-13T11:29:46.725Z,54.4
2023-01-13T11:31:30.441Z,54.4
2023-01-13T11:33:14.140Z,54.5
2023-01-13T11:34:57.836Z,54.6
2023-01-13T11:36:41.547Z,54.6
2023-01-13T11:38:25.235Z,54.6
2023-01-13T11:40:08.953Z,54.6
2023-01-13T11:41:52.633Z,54.6
2023-01-13T11:43:36.345Z,54.6
2023-01-13T11:45:20.065Z,54.6
2023-01-13T11:47:03.742Z,54.6
2023-01-13T11:48:47.436Z,54.6
2023-01-13T11:50:31.182Z,54.7
2023-01-13T11:52:14.843Z,54.8
2023-01-13T11:53:58.577Z,55
2023-01-13T11:55:42.373Z,55
2023-01-13T11:57:25.948Z,55.1
2023-01-13T11:59:09.652Z,55.3
2023-01-13T12:00:53.359Z,55.2
2023-01-13T12:02:37.063Z,55.1
2023-01-13T12:04:20.753Z,54.9
2023-01-13T12:06:04.467Z,54.8
2023-01-13T12:07:48.180Z,54.7
2023-01-13T12:09:31.872Z,54.7
2023-01-13T12:11:15.721Z,54.8
2023-01-13T12:12:59.264Z,55.1
2023-01-13T12:14:43.000Z,55.5
2023-01-13T12:16:26.690Z,55.7
2023-01-13T12:18:10.461Z,55.7
2023-01-13T12:19:54.180Z,55.5
2023-01-13T12:21:37.789Z,55.4
2023-01-13T12:23:21.488Z,55.4
2023-01-13T12:25:05.209Z,55.4
2023-01-13T12:26:48.884Z,55.7
2023-01-13T12:28:32.698Z,56.3
2023-01-13T12:30:16.299Z,56.3
2023-01-13T12:32:00.000Z,56.2
2023-01-13T12:33:43.691Z,56.1
2023-01-13T12:35:27.413Z,56
2023-01-13T12:37:11.145Z,55.9
2023-01-13T12:38:54.810Z,55.7
2023-01-13T12:40:38.512Z,55.8
2023-01-13T12:42:22.199Z,55.9
2023-01-13T12:44:05.935Z,56
2023-01-13T12:45:49.607Z,56.1
2023-01-13T12:47:33.303Z,56.4
2023-01-13T12:49:17.008Z,56.5
2023-01-13T12:51:00.718Z,56.6
2023-01-13T12:52:44.440Z,56.8
2023-01-13T12:54:28.121Z,57
2023-01-13T12:56:11.817Z,56.8
2023-01-13T12:57:55.526Z,57.1
2023-01-13T12:59:39.214Z,57.2
2023-01-13T13:01:22.945Z,57.3
2023-01-13T13:03:06.642Z,57.4
2023-01-13T13:04:50.340Z,57.4
2023-01-13T13:06:34.067Z,57.6
2023-01-13T13:08:17.733Z,57.8
2023-01-13T13:10:01.523Z,57.8
2023-01-13T13:11:45.134Z,58.1
2023-01-13T13:13:28.846Z,58.6
2023-01-13T13:15:12.541Z,58.9
2023-01-13T13:18:39.964Z,59.7
2023-01-13T13:20:23.644Z,61.1
2023-01-13T13:22:07.348Z,61.2
2023-01-13T13:23:51.079Z,60.8
2023-01-13T13:25:34.741Z,60.7
2023-01-13T13:27:18.450Z,60.7
2023-01-13T13:29:02.240Z,60.8
2023-01-13T13:30:45.879Z,61.6
2023-01-13T13:32:29.565Z,61.4
2023-01-13T13:34:13.275Z,61.2
2023-01-13T13:35:56.990Z,61.2
2023-01-13T13:37:40.705Z,61.5
2023-01-13T13:39:24.376Z,61.3
2023-01-13T13:41:08.091Z,61.1
2023-01-13T13:42:51.782Z,61.3
2023-01-13T13:44:35.521Z,61.2
2023-01-13T13:46:19.219Z,61.1
2023-01-13T13:48:02.905Z,60.9
2023-01-13T13:49:46.635Z,60.9
2023-01-13T13:51:30.333Z,60.5
2023-01-13T13:53:13.999Z,60.6
2023-01-13T13:54:57.772Z,60.7
2023-01-13T13:56:41.391Z,60.7
2023-01-13T13:58:25.147Z,60.6
2023-01-13T14:00:08.789Z,59.7
2023-01-13T14:01:52.484Z,59.8
2023-01-13T14:03:36.199Z,59.5
2023-01-13T14:05:19.904Z,59.4
2023-01-13T14:07:03.602Z,59.5
2023-01-13T14:08:47.262Z,59.3
2023-01-13T14:10:31.001Z,59.2
2023-01-13T14:12:14.676Z,59.2
2023-01-13T14:13:58.381Z,58.1
2023-01-13T14:15:42.136Z,58.2
2023-01-13T14:17:25.780Z,58.6
2023-01-13T14:19:09.463Z,58.6
2023-01-13T14:20:53.173Z,58.1
2023-01-13T14:22:36.889Z,58
2023-01-13T14:24:20.651Z,58
2023-01-13T14:26:04.293Z,58.1
2023-01-13T14:27:48.018Z,58.3
2023-01-13T14:29:31.675Z,55.3
2023-01-13T14:31:15.438Z,47.8
2023-01-13T14:32:59.083Z,48.3
2023-01-13T14:34:42.778Z,48.2
2023-01-13T14:36:26.463Z,49.5
2023-01-13T14:38:10.165Z,50.5
2023-01-13T14:39:53.873Z,51
2023-01-13T14:41:37.569Z,51.3
2023-01-13T14:43:21.282Z,51.6
2023-01-13T14:45:04.991Z,51.9
2023-01-13T14:46:48.765Z,52.1
2023-01-13T14:48:32.373Z,52.3
2023-01-13T14:50:16.089Z,52.5
2023-01-13T14:51:59.801Z,52.6
2023-01-13T14:53:43.480Z,52.8
2023-01-13T14:55:27.226Z,52.9
2023-01-13T14:57:10.953Z,53.1
2023-01-13T14:58:54.603Z,53.1
2023-01-13T15:02:21.997Z,53.4
2023-01-13T15:04:05.697Z,53.7
2023-01-13T15:05:49.397Z,53.8
2023-01-13T15:07:33.101Z,53.9
2023-01-13T15:09:16.791Z,54
2023-01-13T15:11:00.522Z,54.1
2023-01-13T15:12:44.189Z,54.3
2023-01-13T15:16:11.598Z,54.4
2023-01-13T15:17:55.296Z,54.8
2023-01-13T15:19:38.987Z,54.9
2023-01-13T15:21:22.709Z,54.9
2023-01-13T15:23:06.405Z,54.9
2023-01-13T15:24:50.106Z,54.9
2023-01-13T15:26:33.800Z,55
2023-01-13T15:28:17.503Z,55
2023-01-13T15:30:01.218Z,55.1
2023-01-13T15:31:44.902Z,55
2023-01-13T15:33:28.608Z,55.1
2023-01-13T15:35:12.333Z,55.1
2023-01-13T15:36:56.056Z,55.2
2023-01-13T15:38:39.721Z,55.4
2023-01-13T15:40:23.429Z,55.4
2023-01-13T15:42:07.126Z,55.4
2023-01-13T15:43:50.862Z,55.5
2023-01-13T15:45:34.537Z,55.5
2023-01-13T15:47:18.239Z,55.6
2023-01-13T15:49:01.934Z,55.7
2023-01-13T15:50:45.656Z,55.7
2023-01-13T15:52:29.346Z,55.8
2023-01-13T15:54:13.059Z,55.8
2023-01-13T15:55:56.800Z,55.9
2023-01-13T15:57:40.436Z,55.9
2023-01-13T15:59:24.143Z,55.9
2023-01-13T16:01:07.840Z,55.9
2023-01-13T16:02:51.528Z,56
2023-01-13T16:04:35.289Z,56.2
2023-01-13T16:06:18.947Z,56.2
2023-01-13T16:08:02.720Z,56.2
2023-01-13T16:09:46.342Z,56.2
2023-01-13T16:11:30.116Z,56.1
2023-01-13T16:13:13.786Z,56.2
2023-01-13T16:14:57.463Z,56.2
2023-01-13T16:16:41.151Z,56.1
2023-01-13T16:18:24.866Z,56.1
2023-01-13T16:20:08.571Z,56.2
2023-01-13T16:21:52.261Z,56.2
2023-01-13T16:23:35.957Z,56.2
2023-01-13T16:25:19.679Z,56.3
2023-01-13T16:27:03.444Z,56.3
2023-01-13T16:28:47.108Z,56.3
2023-01-13T16:30:30.797Z,56.3
2023-01-13T16:32:14.509Z,56.3
2023-01-13T16:33:58.200Z,56.3
2023-01-13T16:35:41.916Z,56.3
2023-01-13T16:37:25.652Z,56.2
2023-01-13T16:39:09.333Z,56.2
2023-01-13T16:40:53.046Z,56.2
2023-01-13T16:42:36.728Z,56.2
2023-01-13T16:44:20.457Z,56.2
2023-01-13T16:46:04.136Z,56.2
2023-01-13T16:47:47.833Z,56.2
2023-01-13T16:49:31.542Z,56.2
2023-01-13T16:51:15.268Z,56.1
2023-01-13T16:52:58.976Z,56.1
2023-01-13T16:54:42.748Z,56.1
2023-01-13T16:56:26.444Z,56.1
2023-01-13T16:58:10.065Z,56
2023-01-13T16:59:53.849Z,56
2023-01-13T17:01:37.502Z,56
2023-01-13T17:03:21.172Z,56
2023-01-13T17:05:04.873Z,56.1
2023-01-13T17:06:48.576Z,56.2
2023-01-13T17:08:32.287Z,56.2
2023-01-13T17:10:15.989Z,56.1
2023-01-13T17:11:59.682Z,56.1
2023-01-13T17:13:43.393Z,56
2023-01-13T17:15:27.098Z,55.9
2023-01-13T17:17:10.793Z,55.9
2023-01-13T17:18:54.493Z,55.9
2023-01-13T17:20:38.216Z,55.8
2023-01-13T17:22:21.936Z,55.8
2023-01-13T17:24:05.636Z,55.8
2023-01-13T17:25:49.319Z,55.7
2023-01-13T17:27:33.025Z,55.6
2023-01-13T17:29:16.724Z,55.6
2023-01-13T17:31:00.421Z,55.6
2023-01-13T17:32:44.118Z,55.6
2023-01-13T17:34:27.939Z,55.5
2023-01-13T17:36:11.534Z,55.5
2023-01-13T17:37:55.222Z,55.6
2023-01-13T17:39:38.982Z,55.5
2023-01-13T17:41:22.712Z,55.5
2023-01-13T17:43:06.390Z,55.5
2023-01-13T17:44:50.084Z,55.5
2023-01-13T17:46:33.781Z,55.5
2023-01-13T17:48:17.448Z,55.4
2023-01-13T17:50:01.159Z,55.4
2023-01-13T17:51:44.862Z,55.5
2023-01-13T17:53:28.563Z,55.5
2023-01-13T17:55:12.304Z,55.5
2023-01-13T17:56:55.979Z,55.5
2023-01-13T17:58:39.654Z,55.5
2023-01-13T18:02:07.068Z,55.5
2023-01-13T18:03:50.775Z,55.5
2023-01-13T18:05:34.509Z,55.5
2023-01-13T18:07:18.237Z,55.5
2023-01-13T18:09:02.058Z,55.4
2023-01-13T18:10:45.591Z,55.4
2023-01-13T18:12:29.315Z,55.4
2023-01-13T18:14:12.980Z,55.4
2023-01-13T18:15:56.701Z,55.4
2023-01-13T18:17:40.381Z,55.4
2023-01-13T18:19:24.113Z,55.3
2023-01-13T18:21:07.779Z,55.2
2023-01-13T18:22:51.506Z,55.1
2023-01-13T18:24:35.202Z,55.1
2023-01-13T18:26:18.878Z,55.1
2023-01-13T18:28:02.606Z,55.1
2023-01-13T18:29:46.307Z,55
2023-01-13T18:31:29.996Z,55
2023-01-13T18:33:13.706Z,55
2023-01-13T18:34:57.481Z,55
2023-01-13T18:36:41.110Z,54.9
2023-01-13T18:38:24.832Z,54.9
2023-01-13T18:40:08.494Z,54.9
2023-01-13T18:41:52.201Z,54.8
2023-01-13T18:43:35.960Z,54.9
2023-01-13T18:45:19.689Z,54.7
2023-01-13T18:47:03.328Z,54.8
2023-01-13T18:48:47.149Z,54.8
2023-01-13T18:50:30.806Z,54.8
2023-01-13T18:52:14.485Z,54.8
2023-01-13T18:53:58.109Z,54.8
2023-01-13T18:55:41.866Z,54.8
2023-01-13T18:57:25.513Z,54.7
2023-01-13T18:59:09.303Z,54.7
2023-01-13T19:00:52.918Z,54.8
2023-01-13T19:02:36.692Z,54.8
2023-01-13T19:04:20.329Z,54.9
2023-01-13T19:06:04.032Z,54.9
2023-01-13T19:07:47.749Z,54.9
2023-01-13T19:09:31.444Z,54.9
2023-01-13T19:11:15.228Z,54.9
2023-01-13T19:12:58.828Z,55
2023-01-13T19:14:42.531Z,55
2023-01-13T19:16:26.243Z,55
2023-01-13T19:18:09.941Z,55
2023-01-13T19:19:53.678Z,55
2023-01-13T19:21:37.336Z,55.1
2023-01-13T19:23:21.155Z,55.1
2023-01-13T19:25:04.756Z,55.1
2023-01-13T19:28:32.164Z,55.1
2023-01-13T19:30:15.884Z,55.1
2023-01-13T19:31:59.570Z,55.1
2023-01-13T19:33:43.278Z,55.1
2023-01-13T19:35:26.989Z,55.1
2023-01-13T19:37:10.692Z,55.1
2023-01-13T19:38:54.409Z,55.1
2023-01-13T19:40:38.111Z,55.1
2023-01-13T19:42:21.813Z,55.1
2023-01-13T19:44:05.534Z,55.1
2023-01-13T19:45:49.282Z,55.1
2023-01-13T19:47:32.911Z,55.2
2023-01-13T19:49:16.625Z,55.2
2023-01-13T19:51:00.307Z,55.2
2023-01-13T19:52:44.015Z,55.2
2023-01-13T19:54:27.769Z,55.2
2023-01-13T19:56:11.409Z,55.2
2023-01-13T19:57:55.173Z,55.2
2023-01-13T19:59:38.813Z,55.3
2023-01-13T20:01:22.525Z,55.3
2023-01-13T20:03:06.221Z,55.3
2023-01-13T20:04:49.928Z,55.3
2023-01-13T20:06:33.638Z,55.3
2023-01-13T20:08:17.348Z,55.3
2023-01-13T20:10:01.043Z,55.2
2023-01-13T20:11:44.757Z,55.3
2023-01-13T20:13:28.452Z,55.3
2023-01-13T20:15:12.139Z,55.3
2023-01-13T20:16:55.855Z,55.4
2023-01-13T20:18:39.561Z,55.4
2023-01-13T20:20:23.282Z,55.4
2023-01-13T20:22:07.026Z,55.4
2023-01-13T20:23:50.698Z,55.4
2023-01-13T20:25:34.381Z,55.4
2023-01-13T20:27:18.060Z,55.5
2023-01-13T20:29:01.867Z,55.5
2023-01-13T20:30:45.459Z,55.5
2023-01-13T20:32:29.177Z,55.5
2023-01-13T20:34:12.875Z,55.5
2023-01-13T20:35:56.582Z,55.5
2023-01-13T20:37:40.266Z,55.5
2023-01-13T20:39:23.985Z,55.5
2023-01-13T20:41:07.682Z,55.5
2023-01-13T20:42:51.448Z,55.5
2023-01-13T20:44:35.074Z,55.5
2023-01-13T20:46:18.790Z,55.5
2023-01-13T20:48:02.496Z,55.5
2023-01-13T20:49:46.202Z,55.5
2023-01-13T20:51:29.878Z,55.5
2023-01-13T20:53:13.586Z,55.8
2023-01-13T20:54:57.303Z,55.7
2023-01-13T20:56:40.995Z,55.8
2023-01-13T20:58:24.683Z,55.7
2023-01-13T21:00:08.413Z,55.7
2023-01-13T21:01:52.110Z,55.7
2023-01-13T21:03:35.806Z,55.7
2023-01-13T21:05:19.528Z,55.8
2023-01-13T21:07:03.254Z,55.6
2023-01-13T21:08:46.910Z,55.6
2023-01-13T21:10:30.632Z,55.6
2023-01-13T21:12:14.303Z,55.2
2023-01-13T21:13:58.014Z,55.4
2023-01-13T21:15:41.714Z,55.3
2023-01-13T21:17:25.409Z,55.4
2023-01-13T21:19:09.106Z,55.4
2023-01-13T21:20:52.820Z,55.4
2023-01-13T21:22:36.543Z,55.4
2023-01-13T21:24:20.206Z,55.4
2023-01-13T21:26:03.934Z,55.4
2023-01-13T21:27:47.642Z,55.4
2023-01-13T21:29:31.323Z,55.4
2023-01-13T21:31:15.029Z,55.3
2023-01-13T21:32:58.745Z,55.3
2023-01-13T21:34:42.455Z,55.2
2023-01-13T21:36:26.145Z,55.2
2023-01-13T21:38:09.854Z,55.3
2023-01-13T21:39:53.543Z,55.2
2023-01-13T21:41:37.242Z,55.2
2023-01-13T21:43:20.940Z,55.2
2023-01-13T21:45:04.648Z,55.3
2023-01-13T21:48:32.050Z,55.3
2023-01-13T21:50:15.755Z,55.3
2023-01-13T21:51:59.455Z,55.3
2023-01-13T21:53:43.145Z,55.3
2023-01-13T21:55:26.835Z,55.1
2023-01-13T21:57:10.537Z,55.1
2023-01-13T21:58:54.251Z,55.2
2023-01-13T22:00:37.978Z,55.1
2023-01-13T22:02:21.666Z,55.1
2023-01-13T22:04:05.357Z,55.1
2023-01-13T22:05:49.055Z,55
2023-01-13T22:07:32.751Z,55
2023-01-13T22:09:16.460Z,55
2023-01-13T22:11:00.175Z,55
2023-01-13T22:12:43.873Z,55
2023-01-13T22:14:27.558Z,55
2023-01-13T22:16:11.264Z,55.1
2023-01-13T22:17:54.984Z,55
2023-01-13T22:19:38.658Z,55.1
2023-01-13T22:21:22.496Z,55.2
2023-01-13T22:23:06.059Z,55.1
2023-01-13T22:24:49.772Z,55.1
2023-01-13T22:26:33.465Z,55.3
2023-01-13T22:28:17.158Z,55.1
2023-01-13T22:30:00.920Z,55.1
2023-01-13T22:31:44.609Z,55.2
2023-01-13T22:33:28.265Z,55.1
2023-01-13T22:35:11.966Z,55.2
2023-01-13T22:36:55.659Z,55.1
2023-01-13T22:38:39.394Z,55.1
2023-01-13T22:40:23.086Z,55.1
2023-01-13T22:42:06.779Z,55.1
2023-01-13T22:43:50.482Z,55.2
2023-01-13T22:45:34.188Z,55.2
2023-01-13T22:47:17.873Z,55.3
2023-01-13T22:49:01.587Z,55.2
2023-01-13T22:50:45.306Z,55.2
2023-01-13T22:52:28.984Z,55.1
2023-01-13T22:54:12.691Z,55.2
2023-01-13T22:55:56.416Z,55.3
2023-01-13T22:57:40.115Z,55.2
2023-01-13T22:59:23.912Z,55.2
2023-01-13T23:01:07.496Z,55.6
2023-01-13T23:02:51.235Z,55.6
2023-01-13T23:06:18.621Z,55.8
2023-01-13T23:08:02.321Z,55.7
2023-01-13T23:09:46.021Z,55.7
2023-01-13T23:11:29.710Z,55.8
2023-01-13T23:13:13.405Z,55.7
2023-01-13T23:14:57.182Z,55.8
2023-01-13T23:16:40.839Z,55.8
2023-01-13T23:18:24.597Z,56.1
2023-01-13T23:20:08.228Z,56