createdAt,value
2022-08-22T00:00:13.774Z,0.70
2022-08-22T00:02:49.029Z,1.70
2022-08-22T00:02:55.670Z,0.70
2022-08-22T00:02:59.456Z,0.50
2022-08-22T00:03:01.014Z,1.80
2022-08-22T00:03:17.310Z,0.50
2022-08-22T00:06:07.985Z,1.10
2022-08-22T00:08:50.471Z,1.40
2022-08-22T00:11:52.029Z,1.00
2022-08-22T00:14:47.969Z,0.90
2022-08-22T00:17:30.758Z,0.80
2022-08-22T00:20:34.246Z,1.00
2022-08-22T00:23:12.251Z,0.90
2022-08-22T00:26:06.261Z,0.80
2022-08-22T00:31:47.639Z,0.80
2022-08-22T00:34:29.956Z,0.90
2022-08-22T00:37:15.138Z,1.20
2022-08-22T00:40:03.461Z,0.80
2022-08-22T00:43:08.550Z,0.90
2022-08-22T00:46:02.114Z,0.60
2022-08-22T00:48:45.810Z,1.30
2022-08-22T00:51:45.158Z,0.90
2022-08-22T00:55:05.812Z,1.00
2022-08-22T00:57:54.777Z,0.80
2022-08-22T01:00:26.834Z,1.10
2022-08-22T01:03:17.138Z,0.80
2022-08-22T01:06:04.746Z,0.90
2022-08-22T01:08:51.095Z,1.10
2022-08-22T01:12:06.726Z,1.40
2022-08-22T01:15:11.080Z,1.20
2022-08-22T01:18:06.083Z,1.60
2022-08-22T01:21:05.502Z,0.90
2022-08-22T01:23:59.352Z,1.00
2022-08-22T01:26:36.632Z,1.60
2022-08-22T01:29:53.272Z,1.40
2022-08-22T01:32:49.229Z,1.20
2022-08-22T01:35:27.649Z,1.20
2022-08-22T01:38:32.607Z,1.40
2022-08-22T01:41:17.747Z,1.30
2022-08-22T01:44:08.771Z,1.20
2022-08-22T01:47:05.064Z,0.80
2022-08-22T01:49:37.229Z,1.50
2022-08-22T01:52:34.274Z,1.10
2022-08-22T01:55:24.616Z,1.10
2022-08-22T01:58:13.207Z,1.20
2022-08-22T02:01:08.612Z,1.00
2022-08-22T02:04:16.975Z,1.00
2022-08-22T02:07:10.455Z,0.90
2022-08-22T02:10:04.030Z,0.70
2022-08-22T02:12:44.802Z,0.90
2022-08-22T02:15:14.666Z,0.90
2022-08-22T02:17:54.689Z,0.70
2022-08-22T02:20:44.427Z,1.00
2022-08-22T02:23:52.141Z,0.60
2022-08-22T02:27:05.371Z,1.30
2022-08-22T02:29:52.111Z,1.00
2022-08-22T02:32:26.189Z,1.00
2022-08-22T02:35:11.662Z,0.90
2022-08-22T02:38:00.041Z,0.90
2022-08-22T02:40:36.328Z,1.00
2022-08-22T02:46:38.233Z,1.20
2022-08-22T02:49:30.241Z,1.50
2022-08-22T02:52:24.311Z,0.80
2022-08-22T02:55:04.173Z,0.90
2022-08-22T02:57:45.527Z,0.80
2022-08-22T03:00:31.006Z,1.40
2022-08-22T03:03:24.986Z,1.00
2022-08-22T03:06:04.609Z,0.90
2022-08-22T03:08:42.799Z,1.30
2022-08-22T03:11:19.234Z,1.50
2022-08-22T03:14:03.463Z,1.00
2022-08-22T03:16:41.071Z,1.10
2022-08-22T03:19:18.713Z,1.20
2022-08-22T03:21:52.923Z,0.80
2022-08-22T03:24:25.660Z,1.10
2022-08-22T03:27:31.358Z,0.60
2022-08-22T03:30:20.472Z,1.00
2022-08-22T03:32:59.303Z,0.80
2022-08-22T03:35:50.145Z,0.60
2022-08-22T03:38:37.316Z,1.00
2022-08-22T03:41:32.926Z,0.70
2022-08-22T03:44:44.458Z,0.80
2022-08-22T03:47:30.883Z,0.70
2022-08-22T03:50:09.931Z,0.60
2022-08-22T03:53:18.483Z,0.60
2022-08-22T03:56:24.625Z,0.80
2022-08-22T03:58:53.523Z,0.70
2022-08-22T04:01:58.992Z,0.80
2022-08-22T04:07:56.162Z,0.90
2022-08-22T04:10:39.629Z,0.70
2022-08-22T04:13:34.844Z,0.90
2022-08-22T04:16:41.795Z,0.70
2022-08-22T04:19:32.583Z,0.60
2022-08-22T04:22:41.061Z,0.60
2022-08-22T04:25:23.169Z,0.70
2022-08-22T04:28:27.839Z,0.70
2022-08-22T04:31:22.301Z,0.70
2022-08-22T04:33:54.474Z,1.10
2022-08-22T04:36:36.175Z,0.90
2022-08-22T04:39:22.315Z,0.80
2022-08-22T04:42:10.910Z,1.00
2022-08-22T04:45:15.545Z,1.50
2022-08-22T04:47:54.516Z,0.60
2022-08-22T04:50:29.167Z,1.30
2022-08-22T04:53:38.977Z,1.30
2022-08-22T04:56:16.329Z,0.80
2022-08-22T04:59:09.233Z,1.40
2022-08-22T05:01:45.971Z,1.20
2022-08-22T05:04:26.466Z,1.10
2022-08-22T05:07:03.952Z,1.10
2022-08-22T05:09:36.096Z,1.30
2022-08-22T05:12:12.812Z,1.40
2022-08-22T05:14:47.128Z,1.00
2022-08-22T05:17:21.140Z,1.40
2022-08-22T05:19:56.334Z,1.20
2022-08-22T05:22:30.333Z,1.40
2022-08-22T05:25:08.517Z,1.10
2022-08-22T05:27:47.472Z,1.80
2022-08-22T05:30:22.118Z,1.50
2022-08-22T05:33:08.268Z,1.50
2022-08-22T05:35:51.568Z,1.40
2022-08-22T05:41:12.098Z,1.30
2022-08-22T05:43:45.400Z,1.20
2022-08-22T05:46:31.401Z,1.50
2022-08-22T05:49:02.939Z,1.80
2022-08-22T05:51:38.514Z,1.90
2022-08-22T05:54:15.513Z,2.00
2022-08-22T05:56:57.272Z,1.50
2022-08-22T05:59:33.618Z,1.50
2022-08-22T06:02:25.279Z,1.50
2022-08-22T06:05:01.617Z,1.10
2022-08-22T06:07:41.512Z,1.50
2022-08-22T06:10:41.433Z,2.00
2022-08-22T06:13:31.813Z,1.60
2022-08-22T06:16:22.835Z,1.50
2022-08-22T06:18:52.478Z,1.60
2022-08-22T06:21:35.413Z,1.70
2022-08-22T06:24:13.025Z,2.30
2022-08-22T06:26:48.726Z,2.10
2022-08-22T06:29:50.453Z,1.50
2022-08-22T06:32:52.896Z,1.80
2022-08-22T06:35:55.921Z,2.40
2022-08-22T06:39:16.241Z,1.90
2022-08-22T06:41:54.800Z,2.40
2022-08-22T06:44:31.502Z,1.90
2022-08-22T06:47:23.116Z,2.30
2022-08-22T06:49:59.315Z,2.10
2022-08-22T06:55:06.690Z,1.90
2022-08-22T06:57:56.420Z,2.80
2022-08-22T07:00:26.947Z,2.10
2022-08-22T07:03:09.891Z,1.80
2022-08-22T07:05:42.997Z,2.60
2022-08-22T07:08:20.849Z,2.70
2022-08-22T07:11:25.590Z,2.00
2022-08-22T07:14:24.177Z,2.30
2022-08-22T07:17:01.972Z,2.30
2022-08-22T07:19:45.134Z,2.20
2022-08-22T07:22:24.479Z,2.40
2022-08-22T07:24:59.994Z,2.20
2022-08-22T07:28:14.544Z,2.30
2022-08-22T07:30:59.202Z,2.60
2022-08-22T07:33:47.987Z,2.80
2022-08-22T07:36:32.028Z,2.60
2022-08-22T07:39:18.358Z,2.00
2022-08-22T07:42:06.645Z,2.40
2022-08-22T07:45:07.632Z,2.60
2022-08-22T07:48:10.403Z,2.10
2022-08-22T07:51:17.957Z,2.20
2022-08-22T07:54:06.999Z,2.70
2022-08-22T07:56:51.708Z,2.30
2022-08-22T07:59:23.816Z,2.40
2022-08-22T08:01:56.488Z,2.20
2022-08-22T08:04:30.614Z,2.40
2022-08-22T08:07:03.259Z,2.60
2022-08-22T08:09:44.817Z,2.10
2022-08-22T08:12:15.658Z,2.20
2022-08-22T08:14:46.162Z,2.20
2022-08-22T08:17:21.616Z,2.40
2022-08-22T08:19:54.485Z,2.30
2022-08-22T08:22:26.225Z,2.30
2022-08-22T08:25:00.344Z,2.30
2022-08-22T08:27:51.332Z,3.20
2022-08-22T08:30:35.661Z,2.50
2022-08-22T08:33:24.278Z,2.50
2022-08-22T08:36:05.272Z,2.30
2022-08-22T08:38:48.616Z,2.20
2022-08-22T08:41:41.231Z,2.30
2022-08-22T08:44:46.039Z,2.10
2022-08-22T08:47:25.589Z,2.40
2022-08-22T08:50:11.331Z,2.40
2022-08-22T08:53:10.180Z,2.70
2022-08-22T08:56:06.890Z,2.80
2022-08-22T08:59:02.341Z,3.20
2022-08-22T09:01:40.499Z,2.90
2022-08-22T09:04:29.375Z,3.50
2022-08-22T09:07:09.024Z,3.10
2022-08-22T09:10:14.561Z,2.80
2022-08-22T09:13:12.214Z,3.50
2022-08-22T09:16:10.119Z,2.80
2022-08-22T09:19:07.179Z,2.90
2022-08-22T09:22:15.016Z,2.90
2022-08-22T09:25:08.580Z,3.00
2022-08-22T09:27:54.672Z,3.00
2022-08-22T09:30:48.751Z,3.50
2022-08-22T09:33:30.135Z,2.80
2022-08-22T09:36:12.770Z,3.10
2022-08-22T09:38:59.301Z,3.20
2022-08-22T09:42:00.139Z,3.00
2022-08-22T09:45:15.966Z,3.40
2022-08-22T09:48:02.269Z,3.00
2022-08-22T09:51:01.666Z,3.40
2022-08-22T09:53:53.075Z,2.70
2022-08-22T09:56:26.059Z,2.70
2022-08-22T09:59:03.292Z,2.40
2022-08-22T10:01:52.643Z,3.30
2022-08-22T10:04:44.556Z,3.30
2022-08-22T10:07:42.839Z,3.20
2022-08-22T10:10:21.516Z,2.80
2022-08-22T10:13:17.407Z,3.10
2022-08-22T10:16:03.819Z,3.40
2022-08-22T10:19:13.786Z,3.60
2022-08-22T10:22:14.759Z,2.70
2022-08-22T10:24:55.096Z,3.50
2022-08-22T10:27:47.024Z,3.30
2022-08-22T10:30:30.290Z,3.80
2022-08-22T10:33:16.494Z,2.50
2022-08-22T10:35:50.372Z,3.50
2022-08-22T10:38:26.476Z,3.00
2022-08-22T10:41:17.899Z,3.10
2022-08-22T10:43:56.508Z,3.20
2022-08-22T10:46:38.941Z,2.90
2022-08-22T10:49:28.736Z,3.00
2022-08-22T10:52:15.315Z,3.20
2022-08-22T10:54:51.073Z,3.70
2022-08-22T10:57:52.086Z,3.50
2022-08-22T11:00:50.713Z,3.50
2022-08-22T11:03:40.318Z,3.80
2022-08-22T11:06:37.197Z,3.70
2022-08-22T11:09:34.497Z,3.10
2022-08-22T11:12:37.292Z,3.20
2022-08-22T11:15:47.306Z,3.60
2022-08-22T11:18:23.333Z,3.30
2022-08-22T11:21:37.092Z,3.70
2022-08-22T11:24:53.971Z,2.70
2022-08-22T11:27:40.781Z,3.20
2022-08-22T11:30:29.324Z,3.10
2022-08-22T11:33:10.605Z,3.80
2022-08-22T11:35:53.350Z,2.90
2022-08-22T11:39:01.327Z,3.20
2022-08-22T11:41:58.051Z,3.00
2022-08-22T11:45:16.396Z,3.30
2022-08-22T11:48:02.569Z,3.80
2022-08-22T11:53:38.184Z,3.10
2022-08-22T11:56:34.807Z,3.00
2022-08-22T11:59:22.550Z,3.70
2022-08-22T12:01:56.767Z,3.10
2022-08-22T12:04:53.035Z,3.40
2022-08-22T12:07:29.817Z,3.50
2022-08-22T12:10:03.684Z,3.90
2022-08-22T12:12:37.890Z,3.40
2022-08-22T12:15:15.862Z,3.20
2022-08-22T12:18:09.823Z,3.00
2022-08-22T12:20:56.382Z,3.30
2022-08-22T12:23:43.157Z,3.30
2022-08-22T12:26:38.082Z,3.50
2022-08-22T12:29:34.185Z,4.10
2022-08-22T12:32:49.148Z,3.40
2022-08-22T12:35:38.390Z,3.60
2022-08-22T12:38:36.062Z,3.70
2022-08-22T12:44:20.356Z,3.70
2022-08-22T12:46:58.317Z,3.50
2022-08-22T12:49:50.049Z,3.50
2022-08-22T12:52:50.149Z,3.70
2022-08-22T12:55:56.187Z,3.20
2022-08-22T12:58:51.125Z,2.90
2022-08-22T13:01:20.368Z,3.00
2022-08-22T13:04:02.773Z,2.30
2022-08-22T13:06:33.638Z,3.00
2022-08-22T13:09:09.779Z,3.80
2022-08-22T13:11:43.587Z,3.00
2022-08-22T13:14:19.544Z,3.20
2022-08-22T13:17:01.185Z,2.80
2022-08-22T13:20:14.274Z,2.90
2022-08-22T13:22:47.243Z,2.90
2022-08-22T13:25:25.437Z,3.00
2022-08-22T13:28:03.721Z,3.70
2022-08-22T13:30:41.118Z,2.80
2022-08-22T13:33:30.417Z,3.00
2022-08-22T13:36:10.968Z,2.70
2022-08-22T13:38:52.036Z,2.90
2022-08-22T13:41:32.710Z,2.80
2022-08-22T13:44:06.533Z,2.70
2022-08-22T13:46:52.767Z,3.30
2022-08-22T13:49:45.047Z,3.20
2022-08-22T13:52:38.114Z,2.30
2022-08-22T13:55:19.424Z,2.50
2022-08-22T13:58:11.134Z,2.90
2022-08-22T14:01:06.527Z,2.50
2022-08-22T14:03:45.925Z,3.10
2022-08-22T14:06:41.408Z,2.40
2022-08-22T14:09:54.275Z,2.70
2022-08-22T14:12:33.427Z,2.60
2022-08-22T14:15:24.735Z,2.10
2022-08-22T14:18:30.121Z,2.40
2022-08-22T14:21:40.908Z,2.50
2022-08-22T14:24:25.898Z,2.20
2022-08-22T14:27:05.118Z,3.00
2022-08-22T14:30:12.161Z,2.20
2022-08-22T14:33:13.398Z,2.30
2022-08-22T14:35:51.313Z,2.80
2022-08-22T14:38:34.813Z,3.20
2022-08-22T14:41:07.321Z,2.10
2022-08-22T14:43:56.770Z,2.50
2022-08-22T14:46:35.029Z,2.70
2022-08-22T14:49:44.652Z,3.10
2022-08-22T14:52:25.671Z,2.50
2022-08-22T14:55:15.555Z,2.60
2022-08-22T14:57:51.336Z,2.60
2022-08-22T15:00:49.982Z,2.90
2022-08-22T15:03:34.641Z,3.00
2022-08-22T15:06:07.874Z,2.50
2022-08-22T15:08:42.216Z,2.30
2022-08-22T15:11:34.865Z,2.30
2022-08-22T15:14:25.515Z,3.00
2022-08-22T15:17:05.527Z,2.30
2022-08-22T15:19:35.124Z,2.40
2022-08-22T15:22:25.724Z,2.60
2022-08-22T15:25:18.258Z,2.70
2022-08-22T15:27:53.397Z,2.70
2022-08-22T15:30:36.097Z,2.60
2022-08-22T15:33:30.465Z,2.40
2022-08-22T15:36:15.719Z,2.50
2022-08-22T15:38:48.200Z,2.50
2022-08-22T15:41:24.796Z,2.80
2022-08-22T15:44:33.098Z,2.40
2022-08-22T15:47:31.483Z,2.40
2022-08-22T15:50:09.871Z,2.40
2022-08-22T15:53:11.308Z,2.60
2022-08-22T15:56:12.940Z,2.30
2022-08-22T15:58:49.549Z,2.20
2022-08-22T16:01:43.571Z,2.90
2022-08-22T16:04:38.609Z,2.10
2022-08-22T16:07:27.818Z,2.70
2022-08-22T16:10:37.796Z,2.70
2022-08-22T16:13:33.839Z,2.40
2022-08-22T16:16:08.301Z,2.50
2022-08-22T16:18:43.252Z,2.30
2022-08-22T16:21:23.230Z,2.10
2022-08-22T16:23:54.159Z,2.70
2022-08-22T16:26:29.810Z,2.80
2022-08-22T16:29:07.031Z,2.40
2022-08-22T16:31:42.537Z,2.80
2022-08-22T16:34:19.669Z,2.70
2022-08-22T16:36:56.621Z,2.60
2022-08-22T16:39:24.539Z,2.40
2022-08-22T16:42:12.977Z,2.20
2022-08-22T16:45:05.714Z,2.70
2022-08-22T16:47:35.953Z,2.00
2022-08-22T16:50:15.930Z,2.30
2022-08-22T16:53:10.365Z,2.30
2022-08-22T16:55:49.867Z,2.60
2022-08-22T16:58:56.195Z,1.90
2022-08-22T17:02:08.103Z,2.40
2022-08-22T17:04:44.330Z,1.60
2022-08-22T17:07:53.301Z,2.60
2022-08-22T17:10:42.176Z,1.80
2022-08-22T17:13:29.961Z,1.70
2022-08-22T17:16:31.801Z,1.60
2022-08-22T17:19:23.391Z,2.00
2022-08-22T17:21:59.660Z,2.10
2022-08-22T17:24:40.865Z,1.80
2022-08-22T17:27:21.359Z,1.40
2022-08-22T17:30:28.573Z,1.80
2022-08-22T17:33:11.388Z,2.00
2022-08-22T17:36:26.344Z,2.00
2022-08-22T17:39:23.145Z,1.70
2022-08-22T17:42:10.023Z,2.30
2022-08-22T17:45:14.085Z,2.80
2022-08-22T17:47:51.626Z,2.00
2022-08-22T17:50:38.965Z,2.60
2022-08-22T17:53:26.747Z,2.00
2022-08-22T17:55:54.954Z,2.40
2022-08-22T17:58:43.341Z,2.10
2022-08-22T18:01:36.925Z,2.80
2022-08-22T18:04:08.129Z,2.00
2022-08-22T18:06:47.477Z,2.10
2022-08-22T18:09:39.867Z,1.80
2022-08-22T18:12:34.321Z,2.10
2022-08-22T18:15:14.210Z,1.50
2022-08-22T18:18:00.264Z,2.00
2022-08-22T18:20:46.495Z,2.00
2022-08-22T18:23:35.710Z,2.20
2022-08-22T18:26:18.627Z,2.20
2022-08-22T18:29:15.993Z,1.90
2022-08-22T18:32:36.012Z,1.80
2022-08-22T18:38:39.887Z,2.10
2022-08-22T18:41:51.886Z,2.20
2022-08-22T18:44:34.674Z,1.70
2022-08-22T18:47:40.419Z,2.00
2022-08-22T18:50:33.966Z,2.20
2022-08-22T18:53:03.055Z,2.20
2022-08-22T18:55:58.587Z,2.30
2022-08-22T18:58:37.920Z,2.00
2022-08-22T19:01:24.526Z,3.80
2022-08-22T19:04:21.889Z,2.30
2022-08-22T19:07:12.707Z,2.30
2022-08-22T19:10:07.926Z,2.60
2022-08-22T19:13:04.912Z,2.20
2022-08-22T19:16:02.339Z,1.90
2022-08-22T19:19:04.916Z,2.20
2022-08-22T19:22:09.040Z,2.40
2022-08-22T19:31:42.871Z,2.40
2022-08-22T19:38:55.441Z,2.10
2022-08-22T19:41:57.655Z,2.30
2022-08-22T19:44:26.462Z,2.20
2022-08-22T19:47:31.925Z,2.30
2022-08-22T19:50:05.489Z,2.30
2022-08-22T19:53:11.077Z,2.20
2022-08-22T19:55:40.116Z,2.60
2022-08-22T19:58:31.016Z,2.30
2022-08-22T20:01:09.793Z,2.70
2022-08-22T20:03:43.767Z,2.00
2022-08-22T20:06:43.907Z,2.20
2022-08-22T20:09:59.333Z,2.50
2022-08-22T20:13:05.733Z,2.20
2022-08-22T20:16:15.420Z,3.40
2022-08-22T20:19:18.951Z,2.10
2022-08-22T20:21:54.583Z,2.00
2022-08-22T20:24:39.560Z,2.50
2022-08-22T20:27:35.974Z,2.30
2022-08-22T20:30:58.257Z,2.90
2022-08-22T20:33:57.818Z,2.10
2022-08-22T20:36:39.412Z,2.70
2022-08-22T20:39:25.276Z,2.70
2022-08-22T20:42:04.949Z,2.30
2022-08-22T20:44:40.808Z,2.70
2022-08-22T20:47:25.927Z,2.70
2022-08-22T20:50:07.448Z,3.30
2022-08-22T20:52:54.435Z,3.00
2022-08-22T20:55:32.085Z,3.00
2022-08-22T20:58:20.737Z,2.80
2022-08-22T21:01:15.363Z,2.90
2022-08-22T21:04:33.031Z,2.50
2022-08-22T21:07:26.934Z,3.40
2022-08-22T21:10:42.040Z,3.20
2022-08-22T21:13:42.608Z,3.30
2022-08-22T21:16:35.146Z,2.70
2022-08-22T21:19:48.954Z,3.10
2022-08-22T21:22:38.892Z,3.00
2022-08-22T21:25:27.369Z,2.90
2022-08-22T21:28:20.241Z,2.50
2022-08-22T21:31:20.500Z,3.10
2022-08-22T21:34:11.636Z,3.10
2022-08-22T21:36:59.038Z,2.80
2022-08-22T21:39:54.079Z,3.30
2022-08-22T21:43:03.009Z,2.80
2022-08-22T21:45:55.317Z,3.40
2022-08-22T21:48:48.309Z,2.80
2022-08-22T21:51:46.666Z,3.00
2022-08-22T21:54:43.775Z,2.80
2022-08-22T21:57:36.436Z,3.30
2022-08-22T22:00:33.064Z,3.20
2022-08-22T22:03:12.708Z,3.20
2022-08-22T22:06:09.047Z,3.20
2022-08-22T22:08:49.543Z,2.90
2022-08-22T22:12:47.669Z,3.70
2022-08-22T22:18:02.214Z,3.50
2022-08-22T22:21:58.748Z,4.20
2022-08-22T22:25:55.422Z,3.10
2022-08-22T22:29:11.228Z,3.10
2022-08-22T22:31:49.431Z,3.50
2022-08-22T22:34:22.187Z,3.40
2022-08-22T22:37:18.309Z,3.30
2022-08-22T22:40:09.746Z,3.40
2022-08-22T22:42:49.788Z,3.40
2022-08-22T22:45:32.778Z,3.10
2022-08-22T22:48:24.542Z,3.70
2022-08-22T22:51:06.587Z,3.10
2022-08-22T22:56:29.811Z,3.00
2022-08-22T22:59:30.323Z,3.00
2022-08-22T23:02:23.843Z,3.50
2022-08-22T23:05:05.447Z,3.10
2022-08-22T23:08:06.939Z,3.10
2022-08-22T23:10:54.101Z,3.50
2022-08-22T23:13:49.059Z,3.20
2022-08-22T23:16:48.760Z,3.20
2022-08-22T23:19:38.600Z,3.10
2022-08-22T23:22:44.858Z,3.30
2022-08-22T23:25:32.355Z,3.70
2022-08-22T23:28:18.787Z,2.70
2022-08-22T23:30:57.390Z,3.40
2022-08-22T23:33:57.077Z,3.00
2022-08-22T23:36:47.262Z,3.40
2022-08-22T23:39:41.466Z,3.50
2022-08-22T23:42:30.075Z,3.40
2022-08-22T23:45:10.672Z,3.50
2022-08-22T23:48:03.104Z,3.80
2022-08-22T23:51:00.429Z,3.80
2022-08-22T23:53:43.307Z,3.90
2022-08-22T23:56:38.314Z,3.30
2022-08-22T23:59:30.842Z,3.30
