createdAt,value
2022-09-23T00:01:20.462Z,11.90
2022-09-23T00:03:49.711Z,15.70
2022-09-23T00:06:20.454Z,14.43
2022-09-23T00:08:49.900Z,12.73
2022-09-23T00:11:20.877Z,13.70
2022-09-23T00:13:51.527Z,13.90
2022-09-23T00:16:24.356Z,15.10
2022-09-23T00:18:52.890Z,14.17
2022-09-23T00:21:23.027Z,13.37
2022-09-23T00:23:51.954Z,13.13
2022-09-23T00:26:22.541Z,13.43
2022-09-23T00:28:52.168Z,14.53
2022-09-23T00:31:23.722Z,13.83
2022-09-23T00:33:55.513Z,13.70
2022-09-23T00:36:24.019Z,13.80
2022-09-23T00:38:52.964Z,12.20
2022-09-23T00:41:21.539Z,12.30
2022-09-23T00:43:53.109Z,15.50
2022-09-23T00:46:30.509Z,10.40
2022-09-23T00:49:04.502Z,13.37
2022-09-23T00:51:36.119Z,14.13
2022-09-23T00:54:04.896Z,12.67
2022-09-23T00:56:34.546Z,13.47
2022-09-23T00:59:04.303Z,11.67
2022-09-23T01:01:34.795Z,11.73
2022-09-23T01:04:03.815Z,15.90
2022-09-23T01:06:33.133Z,10.10
2022-09-23T01:09:02.052Z,14.57
2022-09-23T01:11:42.540Z,11.63
2022-09-23T01:14:28.865Z,10.73
2022-09-23T01:17:05.525Z,12.10
2022-09-23T01:19:59.973Z,13.07
2022-09-23T01:22:37.605Z,11.03
2022-09-23T01:25:29.188Z,13.40
2022-09-23T01:28:19.315Z,12.40
2022-09-23T01:30:58.930Z,11.87
2022-09-23T01:33:36.743Z,13.47
2022-09-23T01:36:12.934Z,11.53
2022-09-23T01:38:51.487Z,13.63
2022-09-23T01:41:38.995Z,13.93
2022-09-23T01:44:11.182Z,13.43
2022-09-23T01:46:45.762Z,13.90
2022-09-23T01:49:21.673Z,12.07
2022-09-23T01:51:56.474Z,12.70
2022-09-23T01:54:32.574Z,13.73
2022-09-23T01:57:04.901Z,12.77
2022-09-23T01:59:38.154Z,10.13
2022-09-23T02:02:14.559Z,12.97
2022-09-23T02:04:49.454Z,13.53
2022-09-23T02:07:23.713Z,13.70
2022-09-23T02:09:59.233Z,12.07
2022-09-23T02:12:31.686Z,11.10
2022-09-23T02:15:04.866Z,15.40
2022-09-23T02:17:41.046Z,15.13
2022-09-23T02:20:10.767Z,15.00
2022-09-23T02:22:42.923Z,74.77
2022-09-23T02:25:13.258Z,12.67
2022-09-23T02:27:48.751Z,10.57
2022-09-23T02:30:22.484Z,15.23
2022-09-23T02:32:59.613Z,10.33
2022-09-23T02:35:33.723Z,10.80
2022-09-23T02:38:15.980Z,12.30
2022-09-23T02:40:55.272Z,10.50
2022-09-23T02:43:31.621Z,11.13
2022-09-23T02:46:00.392Z,11.33
2022-09-23T02:48:35.536Z,12.50
2022-09-23T02:51:05.028Z,10.50
2022-09-23T02:53:34.987Z,11.77
2022-09-23T02:56:03.917Z,12.30
2022-09-23T02:58:32.910Z,11.13
2022-09-23T03:01:09.625Z,10.10
2022-09-23T03:03:47.585Z,9.93
2022-09-23T03:06:28.984Z,12.63
2022-09-23T03:09:03.934Z,11.53
2022-09-23T03:11:37.804Z,9.93
2022-09-23T03:14:18.307Z,11.90
2022-09-23T03:16:56.066Z,9.63
2022-09-23T03:19:30.871Z,10.50
2022-09-23T03:22:06.174Z,8.73
2022-09-23T03:24:36.601Z,9.93
2022-09-23T03:27:14.054Z,11.23
2022-09-23T03:29:47.622Z,12.13
2022-09-23T03:32:18.598Z,10.73
2022-09-23T03:34:51.656Z,9.90
2022-09-23T03:37:24.894Z,11.20
2022-09-23T03:39:58.729Z,12.80
2022-09-23T03:42:30.458Z,10.30
2022-09-23T03:45:01.567Z,10.43
2022-09-23T03:47:31.226Z,11.50
2022-09-23T03:50:02.468Z,17.13
2022-09-23T03:52:30.945Z,12.97
2022-09-23T03:54:59.694Z,10.77
2022-09-23T03:57:28.166Z,15.33
2022-09-23T03:59:56.705Z,11.93
2022-09-23T04:02:25.329Z,11.00
2022-09-23T04:04:54.058Z,13.70
2022-09-23T04:07:24.217Z,12.73
2022-09-23T04:09:52.979Z,14.03
2022-09-23T04:12:21.463Z,14.03
2022-09-23T04:14:49.948Z,13.53
2022-09-23T04:17:18.419Z,11.60
2022-09-23T04:19:46.778Z,16.33
2022-09-23T04:22:15.148Z,12.77
2022-09-23T04:24:45.147Z,11.13
2022-09-23T04:27:13.740Z,11.00
2022-09-23T04:29:42.164Z,10.53
2022-09-23T04:32:10.809Z,16.10
2022-09-23T04:34:39.294Z,23.53
2022-09-23T04:37:07.882Z,23.70
2022-09-23T04:39:36.515Z,21.07
2022-09-23T04:42:07.334Z,20.17
2022-09-23T04:44:35.827Z,18.50
2022-09-23T04:47:04.526Z,21.90
2022-09-23T04:49:33.939Z,18.87
2022-09-23T04:52:03.014Z,16.87
2022-09-23T04:54:31.845Z,18.70
2022-09-23T04:57:00.313Z,13.07
2022-09-23T04:59:30.685Z,14.57
2022-09-23T05:01:59.113Z,17.57
2022-09-23T05:04:27.793Z,15.97
2022-09-23T05:06:59.494Z,17.50
2022-09-23T05:09:31.511Z,17.30
2022-09-23T05:12:00.243Z,25.50
2022-09-23T05:14:30.078Z,22.30
2022-09-23T05:16:58.437Z,18.80
2022-09-23T05:19:27.311Z,25.23
2022-09-23T05:21:55.737Z,36.60
2022-09-23T05:24:25.615Z,39.93
2022-09-23T05:26:55.981Z,36.20
2022-09-23T05:29:24.313Z,32.60
2022-09-23T05:31:54.224Z,34.30
2022-09-23T05:34:23.447Z,22.67
2022-09-23T05:36:51.977Z,20.37
2022-09-23T05:39:20.417Z,20.00
2022-09-23T05:41:49.222Z,21.47
2022-09-23T05:44:17.777Z,19.97
2022-09-23T05:46:46.406Z,17.47
2022-09-23T05:49:16.561Z,16.20
2022-09-23T05:51:45.164Z,15.03
2022-09-23T05:54:13.630Z,17.50
2022-09-23T05:56:42.014Z,13.70
2022-09-23T05:59:13.079Z,13.60
2022-09-23T06:01:41.622Z,14.40
2022-09-23T06:04:15.625Z,13.10
2022-09-23T06:06:44.392Z,14.03
2022-09-23T06:09:14.874Z,14.67
2022-09-23T06:11:43.727Z,19.60
2022-09-23T06:14:14.071Z,15.07
2022-09-23T06:16:43.275Z,18.97
2022-09-23T06:19:12.094Z,15.83
2022-09-23T06:21:42.457Z,15.43
2022-09-23T06:24:15.012Z,17.70
2022-09-23T06:26:45.230Z,14.10
2022-09-23T06:29:14.711Z,20.00
2022-09-23T06:31:43.678Z,22.10
2022-09-23T06:34:14.630Z,20.10
2022-09-23T06:36:46.346Z,25.63
2022-09-23T06:39:16.153Z,20.30
2022-09-23T06:41:44.947Z,22.77
2022-09-23T06:44:14.038Z,17.97
2022-09-23T06:46:42.614Z,20.27
2022-09-23T06:49:13.598Z,23.67
2022-09-23T06:51:42.585Z,20.37
2022-09-23T06:54:12.482Z,21.03
2022-09-23T06:56:41.442Z,26.93
2022-09-23T06:59:13.288Z,22.53
2022-09-23T07:01:41.913Z,21.60
2022-09-23T07:04:11.123Z,20.10
2022-09-23T07:06:39.702Z,20.73
2022-09-23T07:09:09.309Z,19.97
2022-09-23T07:11:40.785Z,19.30
2022-09-23T07:14:09.161Z,19.93
2022-09-23T07:16:38.076Z,18.20
2022-09-23T07:19:06.665Z,22.37
2022-09-23T07:21:35.230Z,19.43
2022-09-23T07:24:04.022Z,18.40
2022-09-23T07:26:34.298Z,18.47
2022-09-23T07:29:05.338Z,18.93
2022-09-23T07:31:39.020Z,16.60
2022-09-23T07:34:10.128Z,17.00
2022-09-23T07:36:41.307Z,70.13
2022-09-23T07:39:11.321Z,170.23
2022-09-23T07:41:41.949Z,69.17
2022-09-23T07:44:13.053Z,75.10
2022-09-23T07:46:41.831Z,46.30
2022-09-23T07:49:10.831Z,18.10
2022-09-23T07:51:42.147Z,16.00
2022-09-23T07:54:13.903Z,17.17
2022-09-23T07:56:43.272Z,15.03
2022-09-23T07:59:15.653Z,16.70
2022-09-23T08:01:46.499Z,21.67
2022-09-23T08:04:17.360Z,15.93
2022-09-23T08:06:48.662Z,14.27
2022-09-23T08:09:18.141Z,15.13
2022-09-23T08:11:46.810Z,17.33
2022-09-23T08:14:18.167Z,27.37
2022-09-23T08:16:47.889Z,15.03
2022-09-23T08:19:16.463Z,14.07
2022-09-23T08:21:47.714Z,14.50
2022-09-23T08:24:18.443Z,8.70
2022-09-23T08:26:48.622Z,9.07
2022-09-23T08:29:19.811Z,8.07
2022-09-23T08:31:49.783Z,11.40
2022-09-23T08:34:18.758Z,9.37
2022-09-23T08:36:47.761Z,5.87
2022-09-23T08:39:17.771Z,7.87
2022-09-23T08:41:59.047Z,7.27
2022-09-23T08:44:35.727Z,5.97
2022-09-23T08:47:12.888Z,6.60
2022-09-23T08:49:49.565Z,6.37
2022-09-23T08:52:25.205Z,6.00
2022-09-23T08:54:55.585Z,5.37
2022-09-23T08:57:34.964Z,5.43
2022-09-23T09:00:06.058Z,4.10
2022-09-23T09:02:37.029Z,4.73
2022-09-23T09:05:10.267Z,5.00
2022-09-23T09:07:42.314Z,6.57
2022-09-23T09:10:19.611Z,4.53
2022-09-23T09:12:49.630Z,5.00
2022-09-23T09:15:24.759Z,4.00
2022-09-23T09:18:02.665Z,5.23
2022-09-23T09:20:40.061Z,3.13
2022-09-23T09:23:21.696Z,3.30
2022-09-23T09:25:52.636Z,7.53
2022-09-23T09:28:26.894Z,9.37
2022-09-23T09:30:59.352Z,7.30
2022-09-23T09:33:32.830Z,9.33
2022-09-23T09:36:30.836Z,7.17
2022-09-23T09:39:00.129Z,5.93
2022-09-23T09:41:31.446Z,4.90
2022-09-23T09:44:03.777Z,10.13
2022-09-23T09:46:52.611Z,5.97
2022-09-23T09:49:31.382Z,6.23
2022-09-23T09:52:21.740Z,4.90
2022-09-23T09:54:51.194Z,4.67
2022-09-23T09:57:35.031Z,5.10
2022-09-23T10:00:20.998Z,2.13
2022-09-23T10:02:53.828Z,3.77
2022-09-23T10:05:28.614Z,4.67
2022-09-23T10:07:57.017Z,4.27
2022-09-23T10:10:34.446Z,5.00
2022-09-23T10:13:15.999Z,4.93
2022-09-23T10:15:45.903Z,3.63
2022-09-23T10:18:21.336Z,2.43
2022-09-23T10:20:50.849Z,4.00
2022-09-23T10:23:24.355Z,2.60
2022-09-23T10:26:01.460Z,1.87
2022-09-23T10:28:41.575Z,4.03
2022-09-23T10:31:13.219Z,2.97
2022-09-23T10:33:48.173Z,2.20
2022-09-23T10:36:17.986Z,2.97
2022-09-23T10:38:48.821Z,2.83
2022-09-23T10:41:47.209Z,2.23
2022-09-23T10:44:51.283Z,0.93
2022-09-23T10:47:32.462Z,1.07
2022-09-23T10:50:23.305Z,1.47
2022-09-23T10:53:06.423Z,1.20
2022-09-23T10:55:56.057Z,2.40
2022-09-23T10:58:50.819Z,2.03
2022-09-23T11:01:29.821Z,2.33
2022-09-23T11:04:25.126Z,1.10
2022-09-23T11:07:14.335Z,5.43
2022-09-23T11:10:00.140Z,1.37
2022-09-23T11:12:37.349Z,4.60
2022-09-23T11:15:21.271Z,2.17
2022-09-23T11:18:11.642Z,4.00
2022-09-23T11:20:49.370Z,2.00
2022-09-23T11:23:38.476Z,1.30
2022-09-23T11:26:17.621Z,0.83
2022-09-23T11:29:08.611Z,0.70
2022-09-23T11:31:43.799Z,2.80
2022-09-23T11:34:35.461Z,0.80
2022-09-23T11:37:08.449Z,2.77
2022-09-23T11:39:46.210Z,0.87
2022-09-23T11:42:21.586Z,1.53
2022-09-23T11:44:57.962Z,0.87
2022-09-23T11:47:30.841Z,0.60
2022-09-23T11:50:04.534Z,0.60
2022-09-23T11:52:37.855Z,0.50
2022-09-23T11:55:22.797Z,2.43
2022-09-23T11:57:54.975Z,0.77
2022-09-23T12:00:26.746Z,1.07
2022-09-23T12:03:06.241Z,0.83
2022-09-23T12:05:40.787Z,1.33
2022-09-23T12:08:19.545Z,0.60
2022-09-23T12:10:56.399Z,0.70
2022-09-23T12:13:33.378Z,2.30
2022-09-23T12:16:44.076Z,0.60
2022-09-23T12:19:27.259Z,0.67
2022-09-23T12:22:17.395Z,0.50
2022-09-23T12:24:56.260Z,0.50
2022-09-23T12:27:34.365Z,1.27
2022-09-23T12:30:05.335Z,0.70
2022-09-23T12:32:34.403Z,0.70
2022-09-23T12:35:03.023Z,0.60
2022-09-23T12:37:36.221Z,1.23
2022-09-23T12:40:09.976Z,0.90
2022-09-23T12:42:46.211Z,0.70
2022-09-23T12:45:37.544Z,0.77
2022-09-23T12:48:24.205Z,0.60
2022-09-23T12:50:56.012Z,0.60
2022-09-23T12:53:56.075Z,0.70
2022-09-23T12:56:30.518Z,0.50
2022-09-23T12:59:02.679Z,0.60
2022-09-23T13:01:38.572Z,2.47
2022-09-23T13:04:24.484Z,0.70
2022-09-23T13:07:00.123Z,0.63
2022-09-23T13:09:31.546Z,1.07
2022-09-23T13:12:03.120Z,0.93
2022-09-23T13:14:35.267Z,0.97
2022-09-23T13:17:03.682Z,1.57
2022-09-23T13:19:47.723Z,1.13
2022-09-23T13:22:36.222Z,0.70
2022-09-23T13:25:19.355Z,0.97
2022-09-23T13:27:51.323Z,0.73
2022-09-23T13:30:26.354Z,0.70
2022-09-23T13:33:04.958Z,1.67
2022-09-23T13:35:37.893Z,0.73
2022-09-23T13:38:13.242Z,1.20
2022-09-23T13:40:42.778Z,0.60
2022-09-23T13:43:18.553Z,1.57
2022-09-23T13:45:48.877Z,0.60
2022-09-23T13:48:17.878Z,1.73
2022-09-23T13:50:50.482Z,0.83
2022-09-23T13:53:27.783Z,0.70
2022-09-23T13:56:05.054Z,0.60
2022-09-23T13:58:35.031Z,1.10
2022-09-23T14:01:08.759Z,0.87
2022-09-23T14:03:39.112Z,0.60
2022-09-23T14:06:13.221Z,1.17
2022-09-23T14:08:45.452Z,1.30
2022-09-23T14:11:17.156Z,0.90
2022-09-23T14:13:47.706Z,0.80
2022-09-23T14:16:19.859Z,0.70
2022-09-23T14:18:50.042Z,0.57
2022-09-23T14:21:35.407Z,1.03
2022-09-23T14:24:18.862Z,0.70
2022-09-23T14:26:50.382Z,0.70
2022-09-23T14:29:21.480Z,1.53
2022-09-23T14:31:58.428Z,0.73
2022-09-23T14:34:42.117Z,0.93
2022-09-23T14:37:37.858Z,1.20
2022-09-23T14:40:11.935Z,2.53
2022-09-23T14:42:43.492Z,5.10
2022-09-23T14:45:18.293Z,0.77
2022-09-23T14:47:52.442Z,0.60
2022-09-23T14:50:39.993Z,0.60
2022-09-23T14:53:37.275Z,0.80
2022-09-23T14:56:16.026Z,0.60
2022-09-23T14:58:51.908Z,1.37
2022-09-23T15:01:38.850Z,1.00
2022-09-23T15:04:30.644Z,0.70
2022-09-23T15:07:02.648Z,1.20
2022-09-23T15:09:34.469Z,0.60
2022-09-23T15:12:06.996Z,0.80
2022-09-23T15:14:42.102Z,0.83
2022-09-23T15:17:21.524Z,3.47
2022-09-23T15:19:57.034Z,2.07
2022-09-23T15:22:26.549Z,1.13
2022-09-23T15:24:56.643Z,2.03
2022-09-23T15:27:29.744Z,1.30
2022-09-23T15:30:14.873Z,3.17
2022-09-23T15:32:43.929Z,1.00
2022-09-23T15:35:16.754Z,2.47
2022-09-23T15:37:46.505Z,3.00
2022-09-23T15:40:26.554Z,3.70
2022-09-23T15:42:58.324Z,3.00
2022-09-23T15:45:34.545Z,21.30
2022-09-23T15:48:07.565Z,23.20
2022-09-23T15:50:38.801Z,27.67
2022-09-23T15:53:07.681Z,19.43
2022-09-23T15:55:36.038Z,11.30
2022-09-23T15:58:04.550Z,7.37
2022-09-23T16:00:34.577Z,7.80
2022-09-23T16:03:04.496Z,6.00
2022-09-23T16:05:37.096Z,4.47
2022-09-23T16:08:09.277Z,4.40
2022-09-23T16:10:38.931Z,6.07
2022-09-23T16:13:13.196Z,5.80
2022-09-23T16:15:42.110Z,11.20
2022-09-23T16:18:11.898Z,9.17
2022-09-23T16:20:43.930Z,6.23
2022-09-23T16:23:34.841Z,8.27
2022-09-23T16:26:08.545Z,7.83
2022-09-23T16:28:37.012Z,8.40
2022-09-23T16:31:05.632Z,11.20
2022-09-23T16:33:34.179Z,12.80
2022-09-23T16:36:03.127Z,16.07
2022-09-23T16:38:33.765Z,13.53
2022-09-23T16:41:03.177Z,11.97
2022-09-23T16:43:35.180Z,11.03
2022-09-23T16:46:03.650Z,12.13
2022-09-23T16:48:32.101Z,14.93
2022-09-23T16:51:04.755Z,17.70
2022-09-23T16:53:35.485Z,19.67
2022-09-23T16:56:09.567Z,22.07
2022-09-23T16:58:38.050Z,26.97
2022-09-23T17:01:24.549Z,42.73
2022-09-23T17:03:53.486Z,43.67
2022-09-23T17:06:24.119Z,61.17
2022-09-23T17:08:53.980Z,54.83
2022-09-23T17:11:22.627Z,58.63
2022-09-23T17:13:51.889Z,58.70
2022-09-23T17:16:25.467Z,60.03
2022-09-23T17:18:55.665Z,54.23
2022-09-23T17:21:26.119Z,52.67
2022-09-23T17:23:56.870Z,50.10
2022-09-23T17:26:27.457Z,46.90
2022-09-23T17:28:57.743Z,42.70
2022-09-23T17:31:26.945Z,31.63
2022-09-23T17:33:55.815Z,35.17
2022-09-23T17:36:24.976Z,35.60
2022-09-23T17:38:54.731Z,49.57
2022-09-23T17:41:24.572Z,65.40
2022-09-23T17:43:56.878Z,58.67
2022-09-23T17:46:25.383Z,54.30
2022-09-23T17:48:55.892Z,48.70
2022-09-23T17:51:25.686Z,48.20
2022-09-23T17:53:54.117Z,42.93
2022-09-23T17:56:26.065Z,42.10
2022-09-23T17:58:55.436Z,47.53
2022-09-23T18:01:25.669Z,43.07
2022-09-23T18:03:56.099Z,42.63
2022-09-23T18:06:26.296Z,38.10
2022-09-23T18:08:56.148Z,38.03
2022-09-23T18:11:27.516Z,44.23
2022-09-23T18:13:57.897Z,47.33
2022-09-23T18:16:28.141Z,40.57
2022-09-23T18:18:58.043Z,43.93
2022-09-23T18:21:28.802Z,47.07
2022-09-23T18:24:15.716Z,37.43
2022-09-23T18:26:47.688Z,41.97
2022-09-23T18:29:16.461Z,37.13
2022-09-23T18:31:45.984Z,34.37
2022-09-23T18:34:16.663Z,32.43
2022-09-23T18:36:45.647Z,505.27
2022-09-23T18:39:14.354Z,715.93
2022-09-23T18:41:42.968Z,533.53
2022-09-23T18:44:12.967Z,1035.43
2022-09-23T18:46:41.401Z,420.07
2022-09-23T18:49:28.379Z,88.43
2022-09-23T18:51:58.215Z,49.07
2022-09-23T18:54:29.115Z,38.83
2022-09-23T18:56:59.448Z,37.67
2022-09-23T18:59:30.750Z,34.87
2022-09-23T19:01:59.164Z,37.33
2022-09-23T19:04:29.261Z,29.40
2022-09-23T19:06:58.171Z,29.83
2022-09-23T19:09:26.766Z,32.60
2022-09-23T19:11:55.704Z,37.27
2022-09-23T19:14:26.863Z,34.07
2022-09-23T19:16:56.755Z,40.77
2022-09-23T19:19:25.970Z,43.03
2022-09-23T19:21:55.116Z,44.90
2022-09-23T19:24:24.267Z,52.50
2022-09-23T19:26:53.472Z,44.67
2022-09-23T19:29:23.762Z,47.47
2022-09-23T19:31:52.659Z,44.93
2022-09-23T19:34:26.342Z,43.27
2022-09-23T19:36:57.555Z,46.73
2022-09-23T19:39:28.851Z,46.17
2022-09-23T19:41:57.584Z,253.23
2022-09-23T19:44:28.013Z,252.43
2022-09-23T19:46:57.538Z,551.67
2022-09-23T19:49:30.324Z,342.93
2022-09-23T19:51:59.412Z,72.87
2022-09-23T19:54:28.203Z,43.93
2022-09-23T19:56:56.941Z,45.93
2022-09-23T19:59:26.646Z,37.50
2022-09-23T20:01:55.339Z,29.00
2022-09-23T20:04:24.514Z,32.47
2022-09-23T20:06:54.985Z,32.83
2022-09-23T20:09:23.654Z,31.60
2022-09-23T20:11:52.553Z,33.37
2022-09-23T20:14:22.947Z,31.70
2022-09-23T20:16:52.402Z,27.40
2022-09-23T20:19:21.349Z,25.40
2022-09-23T20:22:10.219Z,26.07
2022-09-23T20:24:40.384Z,28.03
2022-09-23T20:27:11.626Z,27.50
2022-09-23T20:29:43.393Z,26.60
2022-09-23T20:32:12.854Z,28.77
2022-09-23T20:34:44.316Z,22.83
2022-09-23T20:37:13.430Z,26.27
2022-09-23T20:39:43.837Z,27.60
2022-09-23T20:42:14.101Z,27.47
2022-09-23T20:44:44.281Z,32.53
2022-09-23T20:47:14.576Z,30.40
2022-09-23T20:49:44.198Z,30.13
2022-09-23T20:52:14.084Z,34.27
2022-09-23T20:54:44.947Z,34.97
2022-09-23T20:57:15.002Z,40.17
2022-09-23T20:59:44.444Z,28.93
2022-09-23T21:02:13.646Z,35.53
2022-09-23T21:04:44.990Z,31.67
2022-09-23T21:07:13.518Z,33.00
2022-09-23T21:09:44.020Z,30.90
2022-09-23T21:12:12.383Z,33.20
2022-09-23T21:14:42.239Z,32.43
2022-09-23T21:17:10.688Z,35.63
2022-09-23T21:19:39.098Z,462.90
2022-09-23T21:22:07.586Z,425.23
2022-09-23T21:27:27.353Z,259.83
2022-09-23T21:29:56.025Z,305.87
2022-09-23T21:32:24.515Z,418.43
2022-09-23T21:34:53.027Z,298.47
2022-09-23T21:37:22.000Z,308.67
2022-09-23T21:40:11.139Z,396.60
2022-09-23T21:42:41.070Z,197.50
2022-09-23T21:45:10.166Z,44.93
2022-09-23T21:47:38.576Z,33.57
2022-09-23T21:50:08.290Z,31.67
2022-09-23T21:52:36.755Z,28.57
2022-09-23T21:55:05.464Z,31.87
2022-09-23T21:57:33.898Z,28.90
2022-09-23T22:00:04.181Z,28.17
2022-09-23T22:02:33.007Z,26.23
2022-09-23T22:05:02.163Z,28.60
2022-09-23T22:07:32.275Z,28.93
2022-09-23T22:10:00.761Z,28.70
2022-09-23T22:12:29.244Z,25.27
2022-09-23T22:14:57.790Z,24.53
2022-09-23T22:17:27.753Z,22.67
2022-09-23T22:19:56.170Z,27.97
2022-09-23T22:22:24.720Z,22.63
2022-09-23T22:24:53.318Z,27.10
2022-09-23T22:27:22.418Z,27.73
2022-09-23T22:30:08.117Z,22.63
2022-09-23T22:32:46.417Z,18.37
2022-09-23T22:35:18.010Z,21.37
2022-09-23T22:37:47.564Z,19.73
2022-09-23T22:40:17.619Z,19.60
2022-09-23T22:42:46.133Z,22.43
2022-09-23T22:45:14.752Z,20.93
2022-09-23T22:47:46.174Z,21.80
2022-09-23T22:50:15.522Z,20.17
2022-09-23T22:52:44.221Z,18.70
2022-09-23T22:55:13.122Z,17.53
2022-09-23T22:57:41.719Z,17.40
2022-09-23T23:00:12.423Z,23.27
2022-09-23T23:02:42.708Z,19.43
2022-09-23T23:05:14.738Z,18.50
2022-09-23T23:07:43.189Z,23.00
2022-09-23T23:10:11.712Z,143.90
2022-09-23T23:12:41.299Z,171.97
2022-09-23T23:15:12.720Z,487.57
2022-09-23T23:17:43.821Z,148.50
2022-09-23T23:20:13.731Z,115.00
2022-09-23T23:22:42.216Z,27.93
2022-09-23T23:25:11.096Z,18.97
2022-09-23T23:27:39.712Z,21.67
2022-09-23T23:30:09.731Z,19.57
2022-09-23T23:32:38.382Z,17.57
2022-09-23T23:35:07.626Z,18.93
2022-09-23T23:37:37.544Z,18.33
2022-09-23T23:40:06.938Z,16.73
2022-09-23T23:42:35.573Z,15.57
2022-09-23T23:45:04.073Z,18.70
2022-09-23T23:47:32.466Z,234.37
2022-09-23T23:50:00.899Z,206.27
2022-09-23T23:52:29.334Z,549.37
2022-09-23T23:54:59.109Z,526.00
2022-09-23T23:57:27.537Z,246.03
2022-09-23T23:59:55.933Z,60.97
