createdAt,value
2018-10-17T00:02:20.019Z,47.40
2018-10-17T00:04:48.208Z,47.60
2018-10-17T00:07:16.531Z,50.90
2018-10-17T00:09:44.733Z,46.60
2018-10-17T00:12:12.996Z,45.60
2018-10-17T00:14:41.239Z,46.80
2018-10-17T00:17:09.566Z,55.90
2018-10-17T00:19:38.546Z,57.00
2018-10-17T00:22:06.760Z,58.00
2018-10-17T00:24:35.025Z,48.50
2018-10-17T00:27:03.369Z,50.50
2018-10-17T00:29:32.375Z,53.40
2018-10-17T00:32:00.587Z,54.20
2018-10-17T00:34:28.792Z,48.20
2018-10-17T00:36:57.837Z,50.60
2018-10-17T00:39:26.080Z,50.00
2018-10-17T00:41:55.063Z,49.40
2018-10-17T00:44:24.083Z,52.20
2018-10-17T00:46:52.368Z,51.90
2018-10-17T00:49:20.555Z,48.00
2018-10-17T00:51:48.800Z,48.00
2018-10-17T00:54:17.768Z,47.20
2018-10-17T00:56:45.991Z,47.20
2018-10-17T00:59:14.238Z,51.90
2018-10-17T01:01:42.437Z,50.10
2018-10-17T01:04:10.639Z,46.40
2018-10-17T01:06:39.627Z,53.00
2018-10-17T01:09:07.827Z,52.70
2018-10-17T01:11:36.061Z,46.50
2018-10-17T01:14:04.307Z,45.80
2018-10-17T01:16:33.353Z,45.60
2018-10-17T01:19:01.544Z,45.60
2018-10-17T01:21:29.814Z,47.90
2018-10-17T01:23:58.051Z,50.70
2018-10-17T01:26:26.258Z,49.30
2018-10-17T01:28:54.565Z,48.40
2018-10-17T01:31:22.717Z,49.70
2018-10-17T01:33:50.963Z,46.00
2018-10-17T01:36:19.219Z,45.50
2018-10-17T01:38:48.214Z,46.70
2018-10-17T01:41:17.337Z,49.30
2018-10-17T01:43:45.487Z,49.30
2018-10-17T01:46:14.467Z,53.10
2018-10-17T01:48:42.711Z,53.00
2018-10-17T01:51:10.927Z,54.20
2018-10-17T01:53:39.927Z,65.40
2018-10-17T01:56:08.939Z,52.80
2018-10-17T01:58:37.175Z,52.60
2018-10-17T02:01:05.439Z,57.10
2018-10-17T02:03:33.634Z,54.00
2018-10-17T02:06:01.837Z,52.70
2018-10-17T02:08:30.080Z,55.50
2018-10-17T02:10:58.365Z,52.20
2018-10-17T02:13:26.538Z,50.80
2018-10-17T02:15:54.755Z,51.60
2018-10-17T02:18:22.958Z,48.20
2018-10-17T02:20:51.176Z,48.10
2018-10-17T02:23:20.183Z,50.30
2018-10-17T02:25:49.200Z,48.40
2018-10-17T02:28:17.398Z,48.50
2018-10-17T02:30:45.654Z,48.70
2018-10-17T02:33:13.895Z,49.10
2018-10-17T02:35:42.094Z,57.80
2018-10-17T02:38:10.296Z,52.30
2018-10-17T02:40:38.524Z,50.50
2018-10-17T02:43:07.541Z,52.10
2018-10-17T02:45:36.513Z,49.30
2018-10-17T02:48:05.559Z,48.40
2018-10-17T02:50:33.756Z,48.40
2018-10-17T02:53:02.028Z,49.00
2018-10-17T02:55:31.033Z,48.00
2018-10-17T02:57:59.215Z,48.00
2018-10-17T03:00:28.236Z,47.80
2018-10-17T03:02:56.500Z,47.80
2018-10-17T03:05:25.440Z,48.10
2018-10-17T03:07:53.712Z,46.80
2018-10-17T03:10:21.950Z,47.10
2018-10-17T03:12:50.989Z,52.30
2018-10-17T03:15:19.190Z,52.30
2018-10-17T03:17:47.504Z,48.10
2018-10-17T03:20:15.646Z,47.00
2018-10-17T03:22:43.908Z,48.80
2018-10-17T03:25:13.006Z,48.80
2018-10-17T03:27:41.163Z,49.30
2018-10-17T03:30:09.331Z,50.30
2018-10-17T03:32:37.526Z,51.00
2018-10-17T03:35:05.838Z,50.50
2018-10-17T03:37:34.076Z,48.30
2018-10-17T03:40:02.290Z,51.60
2018-10-17T03:42:31.332Z,53.00
2018-10-17T03:44:59.563Z,53.10
2018-10-17T03:47:27.771Z,50.90
2018-10-17T03:49:56.095Z,55.30
2018-10-17T03:52:24.235Z,54.90
2018-10-17T03:54:52.527Z,49.40
2018-10-17T03:57:21.507Z,48.50
2018-10-17T03:59:49.861Z,48.50
2018-10-17T04:02:17.982Z,52.20
2018-10-17T04:04:46.219Z,63.80
2018-10-17T04:07:14.528Z,51.80
2018-10-17T04:09:42.743Z,50.80
2018-10-17T04:12:11.784Z,50.60
2018-10-17T04:14:39.969Z,49.90
2018-10-17T04:17:08.307Z,48.70
2018-10-17T04:19:36.502Z,48.00
2018-10-17T04:22:04.725Z,49.00
2018-10-17T04:24:32.981Z,48.30
2018-10-17T04:27:01.241Z,47.80
2018-10-17T04:29:29.481Z,47.60
2018-10-17T04:31:57.698Z,47.60
2018-10-17T04:34:25.946Z,50.30
2018-10-17T04:36:54.979Z,72.80
2018-10-17T04:39:23.910Z,54.60
2018-10-17T04:41:52.159Z,54.10
2018-10-17T04:44:20.374Z,51.60
2018-10-17T04:46:49.406Z,53.50
2018-10-17T04:49:17.754Z,53.40
2018-10-17T04:51:45.892Z,51.70
2018-10-17T04:54:14.137Z,54.70
2018-10-17T04:56:42.400Z,52.40
2018-10-17T04:59:11.374Z,50.80
2018-10-17T05:01:39.568Z,50.90
2018-10-17T05:04:07.801Z,50.40
2018-10-17T05:06:36.007Z,49.10
2018-10-17T05:09:05.029Z,58.30
2018-10-17T05:11:33.339Z,58.30
2018-10-17T05:14:01.589Z,53.00
2018-10-17T05:16:29.842Z,54.00
2018-10-17T05:18:58.106Z,57.30
2018-10-17T05:21:27.080Z,50.10
2018-10-17T05:23:55.326Z,50.20
2018-10-17T05:26:23.545Z,49.10
2018-10-17T05:28:52.589Z,49.60
2018-10-17T05:31:20.820Z,49.60
2018-10-17T05:33:49.786Z,48.70
2018-10-17T05:36:18.016Z,48.70
2018-10-17T05:38:46.261Z,50.20
2018-10-17T05:41:15.399Z,50.60
2018-10-17T05:43:43.523Z,50.60
2018-10-17T05:46:12.525Z,51.10
2018-10-17T05:48:41.522Z,53.10
2018-10-17T05:51:09.761Z,53.20
2018-10-17T05:53:38.044Z,53.10
2018-10-17T05:56:06.318Z,55.20
2018-10-17T05:58:34.602Z,50.60
2018-10-17T06:01:02.850Z,51.20
2018-10-17T06:03:31.104Z,50.60
2018-10-17T06:05:59.331Z,48.90
2018-10-17T06:08:27.600Z,49.30
2018-10-17T06:10:55.849Z,49.60
2018-10-17T06:13:24.234Z,49.20
2018-10-17T06:15:52.419Z,48.50
2018-10-17T06:18:20.640Z,48.20
2018-10-17T06:20:49.613Z,49.80
2018-10-17T06:23:19.394Z,50.50
2018-10-17T06:25:47.592Z,50.60
2018-10-17T06:28:15.860Z,50.00
2018-10-17T06:30:44.124Z,52.40
2018-10-17T06:33:12.325Z,49.00
2018-10-17T06:35:40.520Z,55.60
2018-10-17T06:38:09.531Z,61.90
2018-10-17T06:40:38.507Z,52.70
2018-10-17T06:43:07.504Z,53.50
2018-10-17T06:45:35.805Z,53.00
2018-10-17T06:48:04.022Z,53.80
2018-10-17T06:50:32.243Z,52.30
2018-10-17T06:53:01.290Z,51.60
2018-10-17T06:55:29.453Z,52.20
2018-10-17T06:57:57.697Z,54.20
2018-10-17T07:00:26.694Z,50.50
2018-10-17T07:02:55.681Z,50.90
2018-10-17T07:05:24.647Z,50.10
2018-10-17T07:07:52.890Z,50.20
2018-10-17T07:10:21.148Z,50.00
2018-10-17T07:12:50.193Z,51.20
2018-10-17T07:15:18.533Z,51.20
2018-10-17T07:17:46.708Z,50.00
2018-10-17T07:20:14.907Z,49.90
2018-10-17T07:22:43.129Z,49.90
2018-10-17T07:25:12.179Z,57.00
2018-10-17T07:27:40.363Z,57.30
2018-10-17T07:30:08.615Z,62.90
2018-10-17T07:32:36.823Z,65.40
2018-10-17T07:35:05.023Z,54.70
2018-10-17T07:37:34.013Z,73.20
2018-10-17T07:40:02.977Z,82.00
2018-10-17T07:42:31.199Z,82.70
2018-10-17T07:44:59.401Z,60.00
2018-10-17T07:47:27.619Z,74.70
2018-10-17T07:49:55.875Z,76.60
2018-10-17T07:52:24.098Z,58.30
2018-10-17T07:54:52.386Z,76.70
2018-10-17T07:57:21.401Z,59.10
2018-10-17T07:59:49.637Z,58.70
2018-10-17T08:02:17.819Z,67.20
2018-10-17T08:04:46.083Z,81.30
2018-10-17T08:07:14.294Z,73.90
2018-10-17T08:09:42.553Z,65.60
2018-10-17T08:12:10.827Z,69.10
2018-10-17T08:14:38.994Z,70.70
2018-10-17T08:17:07.985Z,61.90
2018-10-17T08:19:37.016Z,61.50
2018-10-17T08:22:05.277Z,61.50
2018-10-17T08:24:34.398Z,83.70
2018-10-17T08:27:03.594Z,61.30
2018-10-17T08:29:41.895Z,58.40
2018-10-17T08:32:10.134Z,60.20
2018-10-17T08:34:38.350Z,56.60
2018-10-17T08:37:07.163Z,55.70
2018-10-17T08:39:34.879Z,55.30
2018-10-17T08:42:03.864Z,54.50
2018-10-17T08:44:32.924Z,56.60
2018-10-17T08:47:01.192Z,56.60
2018-10-17T08:49:29.409Z,73.70
2018-10-17T08:51:58.404Z,61.30
2018-10-17T08:54:27.378Z,60.30
2018-10-17T08:56:55.612Z,60.50
2018-10-17T08:59:23.817Z,58.70
2018-10-17T09:01:52.093Z,56.00
2018-10-17T09:04:20.341Z,54.90
2018-10-17T09:06:48.601Z,55.70
2018-10-17T09:09:16.854Z,56.30
2018-10-17T09:11:45.842Z,67.00
2018-10-17T09:14:14.115Z,66.80
2018-10-17T09:16:42.343Z,57.20
2018-10-17T09:19:10.528Z,55.90
2018-10-17T09:21:39.289Z,57.80
2018-10-17T09:24:07.051Z,57.20
2018-10-17T09:26:35.248Z,54.20
2018-10-17T09:29:03.496Z,54.00
2018-10-17T09:31:32.521Z,54.10
2018-10-17T09:34:00.786Z,54.10
2018-10-17T09:36:29.762Z,53.70
2018-10-17T09:38:58.798Z,56.70
2018-10-17T09:41:27.041Z,56.70
2018-10-17T09:43:55.232Z,56.80
2018-10-17T09:46:23.482Z,54.20
2018-10-17T09:48:52.512Z,55.70
2018-10-17T09:51:20.794Z,55.70
2018-10-17T09:53:49.048Z,58.50
2018-10-17T09:56:17.265Z,55.70
2018-10-17T09:58:45.546Z,54.30
2018-10-17T10:01:13.814Z,55.10
2018-10-17T10:03:42.090Z,54.50
2018-10-17T10:06:10.364Z,61.00
2018-10-17T10:08:38.573Z,59.70
2018-10-17T10:11:08.416Z,55.60
2018-10-17T10:13:36.563Z,55.60
2018-10-17T10:16:04.908Z,57.40
2018-10-17T10:18:33.099Z,55.60
2018-10-17T10:21:01.361Z,55.20
2018-10-17T10:23:29.646Z,56.50
2018-10-17T10:25:57.854Z,54.80
2018-10-17T10:28:26.957Z,54.90
2018-10-17T10:30:55.113Z,54.60
2018-10-17T10:33:23.383Z,54.70
2018-10-17T10:35:51.678Z,54.30
2018-10-17T10:38:19.837Z,54.10
2018-10-17T10:40:48.105Z,54.10
2018-10-17T10:43:16.287Z,53.80
2018-10-17T10:45:44.505Z,53.60
2018-10-17T10:48:12.848Z,53.70
2018-10-17T10:50:41.807Z,53.40
2018-10-17T10:53:10.075Z,53.30
2018-10-17T10:55:38.297Z,52.70
2018-10-17T10:58:06.632Z,52.70
2018-10-17T11:00:34.750Z,52.70
2018-10-17T11:03:03.082Z,52.40
2018-10-17T11:05:32.248Z,52.50
2018-10-17T11:08:00.380Z,52.20
2018-10-17T11:10:29.317Z,51.30
2018-10-17T11:12:57.528Z,51.40
2018-10-17T11:15:25.739Z,51.20
2018-10-17T11:17:54.010Z,51.30
2018-10-17T11:20:22.228Z,50.60
2018-10-17T11:22:51.227Z,51.40
2018-10-17T11:25:19.479Z,51.40
2018-10-17T11:27:48.458Z,52.10
2018-10-17T11:30:17.443Z,50.10
2018-10-17T11:32:45.675Z,50.10
2018-10-17T11:35:14.153Z,49.60
2018-10-17T11:37:42.939Z,51.00
2018-10-17T11:40:12.033Z,50.80
2018-10-17T11:42:40.230Z,50.90
2018-10-17T11:45:08.466Z,51.30
2018-10-17T11:47:36.749Z,51.40
2018-10-17T11:50:04.951Z,51.70
2018-10-17T11:52:33.267Z,50.90
2018-10-17T11:55:01.557Z,51.90
2018-10-17T11:57:31.283Z,50.80
2018-10-17T12:00:00.270Z,49.00
2018-10-17T12:02:28.544Z,49.20
2018-10-17T12:04:57.941Z,51.10
2018-10-17T12:07:25.826Z,51.20
2018-10-17T12:09:54.843Z,51.50
2018-10-17T12:12:23.073Z,51.50
2018-10-17T12:14:51.394Z,46.10
2018-10-17T12:17:19.613Z,40.90
2018-10-17T12:19:47.923Z,49.10
2018-10-17T12:22:16.092Z,49.90
2018-10-17T12:24:44.300Z,49.40
2018-10-17T12:27:12.693Z,49.70
2018-10-17T12:29:40.863Z,50.20
2018-10-17T12:32:09.091Z,49.60
2018-10-17T12:34:37.305Z,48.80
2018-10-17T12:37:05.583Z,46.10
2018-10-17T12:39:33.870Z,48.20
2018-10-17T12:42:02.016Z,47.60
2018-10-17T12:44:31.003Z,46.70
2018-10-17T12:47:00.053Z,46.80
2018-10-17T12:49:28.265Z,46.80
2018-10-17T12:51:56.503Z,34.30
2018-10-17T12:54:24.722Z,45.50
2018-10-17T12:56:53.711Z,44.20
2018-10-17T12:59:21.939Z,44.20
2018-10-17T13:01:50.172Z,44.40
2018-10-17T13:04:19.171Z,41.20
2018-10-17T13:06:48.164Z,39.60
2018-10-17T13:09:16.375Z,39.80
2018-10-17T13:11:44.607Z,37.00
2018-10-17T13:14:13.600Z,43.20
2018-10-17T13:16:42.606Z,42.00
2018-10-17T13:19:10.851Z,41.30
2018-10-17T13:21:39.056Z,41.00
2018-10-17T13:24:07.265Z,33.30
2018-10-17T13:26:35.483Z,39.30
2018-10-17T13:29:03.729Z,41.70
2018-10-17T13:31:31.940Z,33.90
2018-10-17T13:34:00.199Z,40.40
2018-10-17T13:36:28.406Z,39.20
2018-10-17T13:38:57.436Z,35.30
2018-10-17T13:41:25.705Z,35.50
2018-10-17T13:43:53.924Z,38.90
2018-10-17T13:46:22.152Z,37.30
2018-10-17T13:48:50.404Z,37.10
2018-10-17T13:51:18.614Z,35.50
2018-10-17T13:53:46.869Z,32.30
2018-10-17T13:56:15.902Z,28.50
2018-10-17T13:58:44.115Z,28.50
2018-10-17T14:01:12.451Z,36.40
2018-10-17T14:03:41.420Z,37.80
2018-10-17T14:06:09.692Z,37.80
2018-10-17T14:08:37.864Z,36.80
2018-10-17T14:11:06.910Z,37.90
2018-10-17T14:13:35.143Z,37.90
2018-10-17T14:16:04.114Z,37.70
2018-10-17T14:18:32.405Z,37.70
2018-10-17T14:21:02.231Z,37.80
2018-10-17T14:23:30.499Z,37.80
2018-10-17T14:25:58.727Z,35.70
2018-10-17T14:28:27.021Z,35.70
2018-10-17T14:30:55.293Z,37.90
2018-10-17T14:33:23.544Z,38.00
2018-10-17T14:35:51.828Z,38.00
2018-10-17T14:38:20.082Z,38.30
2018-10-17T14:40:48.354Z,38.20
2018-10-17T14:43:17.317Z,38.30
2018-10-17T14:45:45.548Z,38.30
2018-10-17T14:48:13.774Z,38.00
2018-10-17T14:50:42.024Z,38.50
2018-10-17T14:53:10.314Z,38.60
2018-10-17T14:55:38.592Z,38.50
2018-10-17T14:58:06.755Z,38.70
2018-10-17T15:00:35.018Z,38.70
2018-10-17T15:03:03.290Z,38.70
2018-10-17T15:05:31.506Z,38.50
2018-10-17T15:07:59.735Z,39.40
2018-10-17T15:10:28.063Z,38.80
2018-10-17T15:12:56.409Z,39.00
2018-10-17T15:15:24.598Z,39.00
2018-10-17T15:17:52.914Z,39.00
2018-10-17T15:20:21.111Z,39.00
2018-10-17T15:22:49.332Z,39.00
2018-10-17T15:25:17.543Z,39.00
2018-10-17T15:27:45.789Z,38.90
2018-10-17T15:30:14.166Z,38.90
2018-10-17T15:32:42.394Z,38.90
2018-10-17T15:35:10.641Z,39.00
2018-10-17T15:37:38.861Z,38.90
2018-10-17T15:40:07.120Z,38.70
2018-10-17T15:42:35.349Z,39.00
2018-10-17T15:45:03.651Z,39.10
2018-10-17T15:47:31.837Z,39.10
2018-10-17T15:50:00.062Z,39.30
2018-10-17T15:52:28.346Z,39.20
2018-10-17T15:54:56.605Z,39.30
2018-10-17T15:57:24.821Z,39.30
2018-10-17T15:59:53.810Z,40.00
2018-10-17T16:02:22.170Z,40.00
2018-10-17T16:04:50.262Z,40.20
2018-10-17T16:07:19.336Z,40.40
2018-10-17T16:09:47.590Z,40.20
2018-10-17T16:12:15.942Z,39.80
2018-10-17T16:14:44.059Z,39.80
2018-10-17T16:17:12.386Z,39.80
2018-10-17T16:19:40.513Z,39.60
2018-10-17T16:22:08.785Z,39.60
2018-10-17T16:24:37.033Z,39.60
2018-10-17T16:27:05.325Z,39.80
2018-10-17T16:29:33.562Z,39.50
2018-10-17T16:32:02.614Z,39.70
2018-10-17T16:34:30.753Z,39.80
2018-10-17T16:36:59.027Z,39.80
2018-10-17T16:39:27.246Z,40.10
2018-10-17T16:41:55.495Z,41.20
2018-10-17T16:44:23.724Z,42.90
2018-10-17T16:46:52.006Z,43.40
2018-10-17T16:49:20.350Z,41.50
2018-10-17T16:51:48.555Z,41.70
2018-10-17T16:54:16.893Z,41.20
2018-10-17T16:56:45.083Z,42.50
2018-10-17T16:59:13.292Z,40.80
2018-10-17T17:01:41.521Z,41.40
2018-10-17T17:04:09.807Z,41.40
2018-10-17T17:06:38.023Z,40.60
2018-10-17T17:09:07.022Z,44.80
2018-10-17T17:11:35.220Z,44.80
2018-10-17T17:14:03.498Z,43.50
2018-10-17T17:16:31.802Z,46.00
2018-10-17T17:19:00.792Z,43.40
2018-10-17T17:21:29.032Z,43.50
2018-10-17T17:23:58.056Z,43.40
2018-10-17T17:26:27.017Z,45.20
2018-10-17T17:28:55.277Z,45.40
2018-10-17T17:31:23.550Z,42.60
2018-10-17T17:33:51.772Z,41.60
2018-10-17T17:36:20.054Z,45.50
2018-10-17T17:38:48.270Z,43.20
2018-10-17T17:41:16.508Z,43.40
2018-10-17T17:43:44.761Z,42.00
2018-10-17T17:46:13.058Z,43.20
2018-10-17T17:48:42.024Z,42.00
2018-10-17T17:51:11.012Z,42.00
2018-10-17T17:53:40.030Z,42.20
2018-10-17T17:56:08.294Z,42.30
2018-10-17T17:58:37.417Z,41.80
2018-10-17T18:01:05.538Z,41.80
2018-10-17T18:03:33.795Z,42.20
2018-10-17T18:06:02.021Z,42.60
2018-10-17T18:08:31.024Z,43.40
2018-10-17T18:10:59.251Z,43.40
2018-10-17T18:13:27.502Z,42.60
2018-10-17T18:15:55.743Z,43.10
2018-10-17T18:18:23.944Z,43.20
2018-10-17T18:20:52.206Z,42.90
2018-10-17T18:23:20.429Z,41.80
2018-10-17T18:25:48.698Z,42.50
2018-10-17T18:28:17.057Z,42.10
2018-10-17T18:30:45.192Z,42.80
2018-10-17T18:33:14.186Z,43.10
2018-10-17T18:35:43.217Z,42.30
2018-10-17T18:38:11.470Z,42.20
2018-10-17T18:40:39.858Z,42.00
2018-10-17T18:43:07.975Z,42.60
2018-10-17T18:45:36.279Z,43.80
2018-10-17T18:48:04.760Z,46.10
2018-10-17T18:50:33.744Z,45.80
2018-10-17T18:53:02.010Z,45.30
2018-10-17T18:55:30.216Z,44.00
2018-10-17T18:57:59.209Z,44.30
2018-10-17T19:00:28.212Z,44.20
2018-10-17T19:02:57.218Z,42.40
2018-10-17T19:05:26.606Z,42.20
2018-10-17T19:07:55.687Z,42.40
2018-10-17T19:10:23.937Z,42.30
2018-10-17T19:12:52.209Z,44.10
2018-10-17T19:15:20.459Z,42.70
2018-10-17T19:17:48.695Z,42.70
2018-10-17T19:20:16.902Z,43.70
2018-10-17T19:22:45.177Z,45.30
2018-10-17T19:25:13.442Z,44.20
2018-10-17T19:27:42.461Z,42.60
2018-10-17T19:30:10.999Z,42.60
2018-10-17T19:32:39.225Z,42.50
2018-10-17T19:35:07.440Z,42.50
2018-10-17T19:37:35.733Z,43.50
2018-10-17T19:40:04.741Z,44.40
2018-10-17T19:42:33.747Z,43.60
2018-10-17T19:45:02.043Z,43.60
2018-10-17T19:47:31.048Z,44.60
2018-10-17T19:49:59.249Z,44.60
2018-10-17T19:52:27.489Z,44.30
2018-10-17T19:54:55.717Z,48.00
2018-10-17T19:57:23.980Z,46.00
2018-10-17T19:59:52.509Z,45.50
2018-10-17T20:02:21.515Z,53.20
2018-10-17T20:04:49.744Z,53.50
2018-10-17T20:07:17.978Z,49.00
2018-10-17T20:09:46.194Z,46.00
2018-10-17T20:12:14.413Z,45.00
2018-10-17T20:14:42.684Z,44.00
2018-10-17T20:17:11.666Z,44.10
2018-10-17T20:19:40.666Z,45.40
2018-10-17T20:22:08.894Z,45.40
2018-10-17T20:24:37.126Z,47.60
2018-10-17T20:27:06.157Z,53.60
2018-10-17T20:29:34.365Z,46.10
2018-10-17T20:32:02.615Z,45.40
2018-10-17T20:34:31.158Z,45.90
2018-10-17T20:37:00.131Z,47.30
2018-10-17T20:39:29.147Z,45.70
2018-10-17T20:41:57.380Z,45.70
2018-10-17T20:44:25.582Z,46.40
2018-10-17T20:46:54.613Z,45.80
2018-10-17T20:49:22.831Z,45.90
2018-10-17T20:51:51.133Z,45.10
2018-10-17T20:54:20.151Z,47.50
2018-10-17T20:56:48.419Z,47.60
2018-10-17T20:59:16.994Z,47.00
2018-10-17T21:01:45.981Z,53.80
2018-10-17T21:04:15.029Z,54.40
2018-10-17T21:06:43.310Z,54.10
2018-10-17T21:09:11.567Z,50.30
2018-10-17T21:11:39.787Z,47.40
2018-10-17T21:14:08.098Z,47.90
2018-10-17T21:16:36.318Z,48.50
2018-10-17T21:19:04.591Z,45.70
2018-10-17T21:21:32.812Z,48.90
2018-10-17T21:24:01.859Z,54.50
2018-10-17T21:26:30.063Z,54.50
2018-10-17T21:28:58.288Z,58.00
2018-10-17T21:31:26.505Z,49.20
2018-10-17T21:33:54.742Z,48.40
2018-10-17T21:36:22.993Z,49.10
2018-10-17T21:38:51.983Z,48.10
2018-10-17T21:41:20.968Z,63.10
2018-10-17T21:43:49.999Z,63.60
2018-10-17T21:46:18.257Z,64.00
2018-10-17T21:48:46.491Z,58.90
2018-10-17T21:51:14.743Z,49.30
2018-10-17T21:53:42.969Z,49.40
2018-10-17T21:56:12.017Z,47.80
2018-10-17T21:58:40.179Z,48.50
2018-10-17T22:01:08.431Z,47.40
2018-10-17T22:03:37.417Z,48.60
2018-10-17T22:06:06.387Z,48.10
2018-10-17T22:08:34.677Z,48.10
2018-10-17T22:11:02.922Z,49.80
2018-10-17T22:13:31.208Z,52.70
2018-10-17T22:15:59.402Z,48.20
2018-10-17T22:18:28.397Z,47.30
2018-10-17T22:20:56.646Z,47.60
2018-10-17T22:23:24.917Z,47.20
2018-10-17T22:25:53.176Z,46.80
2018-10-17T22:28:21.437Z,49.70
2018-10-17T22:30:49.660Z,50.00
2018-10-17T22:33:17.936Z,51.00
2018-10-17T22:35:46.138Z,48.50
2018-10-17T22:38:15.168Z,48.80
2018-10-17T22:40:43.422Z,48.80
2018-10-17T22:43:12.410Z,48.50
2018-10-17T22:45:41.428Z,48.50
2018-10-17T22:48:09.702Z,48.50
2018-10-17T22:50:37.932Z,47.30
2018-10-17T22:53:06.178Z,48.90
2018-10-17T22:55:34.390Z,48.60
2018-10-17T22:58:02.890Z,58.70
2018-10-17T23:00:31.883Z,48.50
2018-10-17T23:03:00.877Z,49.60
2018-10-17T23:05:29.903Z,48.80
2018-10-17T23:07:58.196Z,48.80
2018-10-17T23:10:27.178Z,51.20
2018-10-17T23:12:55.396Z,51.70
2018-10-17T23:15:23.616Z,51.40
2018-10-17T23:17:52.596Z,51.30
2018-10-17T23:20:21.607Z,51.50
2018-10-17T23:22:49.868Z,52.20
2018-10-17T23:25:18.896Z,49.60
2018-10-17T23:27:47.178Z,49.70
2018-10-17T23:30:15.410Z,50.60
2018-10-17T23:32:44.446Z,50.70
2018-10-17T23:35:12.680Z,50.70
2018-10-17T23:37:41.688Z,48.80
2018-10-17T23:40:10.660Z,48.60
2018-10-17T23:42:39.745Z,48.80
2018-10-17T23:45:07.942Z,48.90
2018-10-17T23:47:36.200Z,47.80
2018-10-17T23:50:04.446Z,48.60
2018-10-17T23:52:32.683Z,49.90
2018-10-17T23:55:01.699Z,49.00
2018-10-17T23:57:29.899Z,49.10
2018-10-17T23:59:58.263Z,50.30
