createdAt,value
2019-03-22T06:10:45.225Z,94905.13
2019-03-22T06:13:18.373Z,94905.20
2019-03-22T06:15:51.350Z,94904.44
2019-03-22T06:18:24.275Z,94910.50
2019-03-22T06:20:57.325Z,94908.59
2019-03-22T06:23:30.253Z,94908.38
2019-03-22T06:26:03.520Z,94908.52
2019-03-22T06:28:36.953Z,94911.20
2019-03-22T06:31:10.308Z,94909.33
2019-03-22T06:33:43.244Z,94905.73
2019-03-22T06:36:16.445Z,94905.34
2019-03-22T06:38:49.385Z,94915.89
2019-03-22T06:41:22.424Z,94913.21
2019-03-22T06:43:55.293Z,94924.36
2019-03-22T06:46:28.124Z,94925.87
2019-03-22T06:49:00.968Z,94924.83
2019-03-22T06:51:34.024Z,94918.83
2019-03-22T06:54:06.966Z,94928.86
2019-03-22T06:56:40.304Z,94932.30
2019-03-22T06:59:13.466Z,94930.61
2019-03-22T07:01:46.325Z,94925.86
2019-03-22T07:04:19.250Z,94934.05
2019-03-22T07:06:52.494Z,94940.42
2019-03-22T07:09:25.372Z,94938.90
2019-03-22T07:11:58.365Z,94937.89
2019-03-22T07:14:31.144Z,94936.91
2019-03-22T07:17:04.005Z,94944.97
2019-03-22T07:19:36.944Z,94948.72
2019-03-22T07:22:09.965Z,94949.94
2019-03-22T07:24:43.184Z,94953.27
2019-03-22T07:27:16.433Z,94952.75
2019-03-22T07:29:49.828Z,94955.70
2019-03-22T07:32:22.790Z,94959.43
2019-03-22T07:34:55.753Z,94955.80
2019-03-22T07:37:29.045Z,94959.85
2019-03-22T07:40:02.004Z,94959.23
2019-03-22T07:42:34.904Z,94956.09
2019-03-22T07:45:07.845Z,94952.76
2019-03-22T07:47:41.204Z,94946.64
2019-03-22T07:50:13.985Z,94945.44
2019-03-22T07:52:46.988Z,94946.05
2019-03-22T07:55:19.784Z,94946.44
2019-03-22T07:57:52.925Z,94945.31
2019-03-22T08:00:30.790Z,94938.09
2019-03-22T08:03:00.561Z,94946.16
2019-03-22T08:05:33.410Z,94932.86
2019-03-22T08:08:06.185Z,94935.62
2019-03-22T08:10:39.025Z,94939.30
2019-03-22T08:13:11.894Z,94936.92
2019-03-22T08:15:44.804Z,94930.41
2019-03-22T08:18:18.147Z,94932.08
2019-03-22T08:20:51.344Z,94929.02
2019-03-22T08:23:24.109Z,94930.23
2019-03-22T08:25:57.221Z,94927.70
2019-03-22T08:28:30.125Z,94926.78
2019-03-22T08:31:05.461Z,94932.16
2019-03-22T08:33:37.826Z,94923.21
2019-03-22T08:36:10.588Z,94924.36
2019-03-22T08:38:43.746Z,94930.58
2019-03-22T08:41:17.096Z,94925.80
2019-03-22T08:43:50.446Z,94921.27
2019-03-22T08:46:23.511Z,94923.38
2019-03-22T08:48:56.457Z,94920.23
2019-03-22T08:51:30.048Z,94926.91
2019-03-22T08:54:03.425Z,94919.81
2019-03-22T08:56:36.505Z,94911.91
2019-03-22T08:59:09.418Z,94905.05
2019-03-22T09:01:42.932Z,94904.05
2019-03-22T09:04:16.079Z,94909.24
2019-03-22T09:06:48.993Z,94901.89
2019-03-22T09:09:22.024Z,94907.61
2019-03-22T09:11:55.002Z,94908.13
2019-03-22T09:14:28.029Z,94909.23
2019-03-22T09:17:01.104Z,94902.87
2019-03-22T09:19:33.981Z,94904.19
2019-03-22T09:22:07.130Z,94906.38
2019-03-22T09:24:40.270Z,94902.84
2019-03-22T09:27:13.487Z,94899.56
2019-03-22T09:29:47.503Z,94904.22
2019-03-22T09:32:20.752Z,94905.58
2019-03-22T09:34:53.729Z,94903.78
2019-03-22T09:37:27.065Z,94902.42
2019-03-22T09:39:59.927Z,94901.61
2019-03-22T09:42:32.785Z,94913.96
2019-03-22T09:45:05.919Z,94904.11
2019-03-22T09:47:39.263Z,94909.95
2019-03-22T09:50:12.365Z,94903.53
2019-03-22T09:52:45.432Z,94899.30
2019-03-22T09:55:18.456Z,94891.21
2019-03-22T09:57:51.358Z,94890.08
2019-03-22T10:00:24.156Z,94890.34
2019-03-22T10:02:57.079Z,94889.73
2019-03-22T10:05:30.212Z,94893.31
2019-03-22T10:08:03.232Z,94884.81
2019-03-22T10:10:36.124Z,94889.05
2019-03-22T10:13:09.533Z,94883.76
2019-03-22T10:15:42.531Z,94881.02
2019-03-22T10:18:15.544Z,94879.47
2019-03-22T10:20:48.565Z,94879.35
2019-03-22T10:23:22.560Z,94876.76
2019-03-22T10:25:56.117Z,94878.11
2019-03-22T10:28:29.509Z,94868.76
2019-03-22T10:31:02.464Z,94863.58
2019-03-22T10:33:35.286Z,94860.73
2019-03-22T10:36:08.295Z,94862.77
2019-03-22T10:38:41.257Z,94866.69
2019-03-22T10:41:14.687Z,94862.84
2019-03-22T10:43:47.733Z,94858.05
2019-03-22T10:46:20.804Z,94856.45
2019-03-22T10:48:53.832Z,94850.55
2019-03-22T10:51:26.750Z,94857.23
2019-03-22T10:53:59.965Z,94856.73
2019-03-22T10:56:33.894Z,94857.52
2019-03-22T10:59:06.728Z,94851.09
2019-03-22T11:01:48.541Z,94857.63
2019-03-22T11:04:15.168Z,94857.84
2019-03-22T11:06:48.244Z,94857.64
2019-03-22T11:09:21.152Z,94860.38
2019-03-22T11:11:54.104Z,94863.21
2019-03-22T11:14:27.005Z,94853.77
2019-03-22T11:17:00.164Z,94855.13
2019-03-22T11:19:33.004Z,94863.21
2019-03-22T11:22:05.908Z,94859.55
2019-03-22T11:24:39.305Z,94854.70
2019-03-22T11:27:13.751Z,94858.10
2019-03-22T11:29:47.184Z,94853.96
2019-03-22T11:32:20.109Z,94847.63
2019-03-22T11:34:55.046Z,94852.45
2019-03-22T11:37:27.924Z,94853.99
2019-03-22T11:40:00.885Z,94843.43
2019-03-22T11:42:34.785Z,94843.66
2019-03-22T11:45:07.714Z,94844.95
2019-03-22T11:47:40.592Z,94850.50
2019-03-22T11:50:13.586Z,94845.79
2019-03-22T11:52:46.684Z,94843.37
2019-03-22T11:55:19.725Z,94846.05
2019-03-22T11:57:52.604Z,94848.36
2019-03-22T12:00:25.752Z,94841.81
2019-03-22T12:02:58.667Z,94834.30
2019-03-22T12:05:40.036Z,94834.13
2019-03-22T12:08:06.092Z,94842.19
2019-03-22T12:10:38.986Z,94836.94
2019-03-22T12:13:11.844Z,94832.67
2019-03-22T12:15:44.624Z,94828.88
2019-03-22T12:18:18.573Z,94826.83
2019-03-22T12:20:51.804Z,94828.66
2019-03-22T12:23:24.784Z,94824.64
2019-03-22T12:25:57.905Z,94822.52
2019-03-22T12:28:30.986Z,94814.63
2019-03-22T12:31:03.792Z,94813.41
2019-03-22T12:33:36.607Z,94819.86
2019-03-22T12:36:09.445Z,94817.16
2019-03-22T12:38:42.401Z,94815.53
2019-03-22T12:41:15.812Z,94804.06
2019-03-22T12:43:48.845Z,94802.73
2019-03-22T12:46:21.752Z,94800.25
2019-03-22T12:48:54.812Z,94804.11
2019-03-22T12:51:27.652Z,94803.02
2019-03-22T12:54:00.489Z,94792.80
2019-03-22T12:56:33.547Z,94787.84
2019-03-22T12:59:06.613Z,94786.38
2019-03-22T13:01:39.485Z,94780.03
2019-03-22T13:04:12.584Z,94777.90
2019-03-22T13:06:46.165Z,94781.26
2019-03-22T13:09:19.064Z,94776.08
2019-03-22T13:11:52.304Z,94767.11
2019-03-22T13:14:25.213Z,94765.61
2019-03-22T13:16:58.052Z,94766.93
2019-03-22T13:19:31.124Z,94765.34
2019-03-22T13:22:03.983Z,94764.30
2019-03-22T13:24:37.164Z,94762.11
2019-03-22T13:27:11.445Z,94764.78
2019-03-22T13:29:44.545Z,94765.84
2019-03-22T13:32:17.465Z,94763.44
2019-03-22T13:34:50.528Z,94764.59
2019-03-22T13:37:23.624Z,94751.16
2019-03-22T13:39:56.484Z,94753.55
2019-03-22T13:42:29.570Z,94752.26
2019-03-22T13:45:02.645Z,94753.38
2019-03-22T13:47:35.444Z,94747.47
2019-03-22T13:50:08.352Z,94751.44
2019-03-22T13:52:41.293Z,94748.42
2019-03-22T13:55:14.305Z,94749.30
2019-03-22T13:57:47.166Z,94746.49
2019-03-22T14:00:20.671Z,94752.88
2019-03-22T14:03:02.660Z,94745.09
2019-03-22T14:05:28.084Z,94740.42
2019-03-22T14:08:01.284Z,94746.48
2019-03-22T14:10:34.523Z,94742.18
2019-03-22T14:13:07.805Z,94734.94
2019-03-22T14:15:40.963Z,94740.77
2019-03-22T14:18:13.904Z,94742.05
2019-03-22T14:20:46.763Z,94739.41
2019-03-22T14:23:20.264Z,94737.31
2019-03-22T14:25:53.163Z,94740.77
2019-03-22T14:28:26.104Z,94741.31
2019-03-22T14:30:59.212Z,94739.03
2019-03-22T14:33:32.133Z,94726.87
2019-03-22T14:36:05.163Z,94729.79
2019-03-22T14:38:38.105Z,94734.56
2019-03-22T14:41:11.046Z,94730.41
2019-03-22T14:43:44.004Z,94726.75
2019-03-22T14:46:16.825Z,94728.63
2019-03-22T14:48:49.866Z,94721.27
2019-03-22T14:51:22.872Z,94720.88
2019-03-22T14:53:55.965Z,94724.95
2019-03-22T14:56:29.725Z,94724.89
2019-03-22T14:59:03.184Z,94714.38
2019-03-22T15:01:36.548Z,94709.22
2019-03-22T15:04:10.314Z,94714.57
2019-03-22T15:06:43.765Z,94709.73
2019-03-22T15:09:19.463Z,94709.55
2019-03-22T15:11:52.612Z,94711.64
2019-03-22T15:14:30.065Z,94709.48
2019-03-22T15:17:09.455Z,94710.99
2019-03-22T15:20:00.148Z,94700.23
2019-03-22T15:22:52.844Z,94698.71
2019-03-22T15:25:33.572Z,94697.36
2019-03-22T15:28:22.727Z,94692.64
2019-03-22T15:31:09.286Z,94687.61
2019-03-22T15:33:47.042Z,94689.79
2019-03-22T15:36:28.973Z,94695.34
2019-03-22T15:39:19.898Z,94689.48
2019-03-22T15:41:53.212Z,94698.23
2019-03-22T15:44:26.104Z,94694.52
2019-03-22T15:47:02.763Z,94699.17
2019-03-22T15:49:35.585Z,94700.88
2019-03-22T15:52:08.425Z,94704.45
2019-03-22T15:54:41.528Z,94703.66
2019-03-22T15:57:15.464Z,94702.11
2019-03-22T15:59:48.392Z,94702.86
2019-03-22T16:02:21.404Z,94692.57
2019-03-22T16:04:54.324Z,94692.42
2019-03-22T16:07:27.200Z,94689.95
2019-03-22T16:10:00.405Z,94695.44
2019-03-22T16:12:33.373Z,94693.40
2019-03-22T16:15:06.264Z,94697.02
2019-03-22T16:17:39.745Z,94696.53
2019-03-22T16:20:13.072Z,94697.73
2019-03-22T16:22:46.185Z,94689.30
2019-03-22T16:25:19.665Z,94692.35
2019-03-22T16:27:52.583Z,94690.87
2019-03-22T16:30:25.548Z,94689.42
2019-03-22T16:32:58.604Z,94692.80
2019-03-22T16:35:32.345Z,94688.98
2019-03-22T16:38:05.484Z,94687.44
2019-03-22T16:40:38.588Z,94694.64
2019-03-22T16:43:11.563Z,94695.09
2019-03-22T16:45:44.744Z,94690.22
2019-03-22T16:48:44.787Z,94696.84
2019-03-22T16:51:19.314Z,94694.19
2019-03-22T16:53:52.605Z,94702.69
2019-03-22T16:56:25.885Z,94699.86
2019-03-22T16:58:58.965Z,94703.20
2019-03-22T17:01:32.325Z,94697.83
2019-03-22T17:04:08.488Z,94697.52
2019-03-22T17:06:44.565Z,94696.06
2019-03-22T17:09:17.564Z,94583.48
2019-03-22T17:11:50.445Z,94703.86
2019-03-22T17:14:23.364Z,94699.84
2019-03-22T17:16:56.685Z,94696.58
2019-03-22T17:19:29.604Z,94698.66
2019-03-22T17:22:03.544Z,94696.52
2019-03-22T17:24:37.085Z,94696.48
2019-03-22T17:27:10.213Z,94704.28
2019-03-22T17:29:43.585Z,94701.09
2019-03-22T17:32:16.525Z,94701.02
2019-03-22T17:34:50.365Z,94697.28
2019-03-22T17:37:23.546Z,94693.83
2019-03-22T17:39:56.885Z,94694.13
2019-03-22T17:42:29.724Z,94704.13
2019-03-22T17:45:02.437Z,94699.89
2019-03-22T17:47:35.653Z,94708.10
2019-03-22T17:50:10.966Z,94702.31
2019-03-22T17:52:43.844Z,94699.80
2019-03-22T17:55:16.728Z,94700.84
2019-03-22T17:57:49.826Z,94698.87
2019-03-22T18:00:28.448Z,94692.03
2019-03-22T18:03:01.407Z,94698.66
2019-03-22T18:05:34.368Z,94701.27
2019-03-22T18:08:07.935Z,94708.51
2019-03-22T18:10:40.927Z,94705.20
2019-03-22T18:13:14.004Z,94712.95
2019-03-22T18:15:46.865Z,94704.80
2019-03-22T18:18:20.321Z,94709.27
2019-03-22T18:20:53.485Z,94705.53
2019-03-22T18:23:35.644Z,94715.41
2019-03-22T18:26:04.625Z,94719.63
2019-03-22T18:28:39.444Z,94713.75
2019-03-22T18:31:14.685Z,94712.30
2019-03-22T18:33:47.945Z,94720.26
2019-03-22T18:36:21.205Z,94721.03
2019-03-22T18:38:56.845Z,94718.09
2019-03-22T18:41:29.966Z,94720.20
2019-03-22T18:44:03.296Z,94717.59
2019-03-22T18:46:36.494Z,94721.61
2019-03-22T18:49:09.885Z,94715.39
2019-03-22T18:51:43.266Z,94713.78
2019-03-22T18:54:16.766Z,94716.45
2019-03-22T18:56:50.265Z,94713.63
2019-03-22T18:59:24.405Z,94708.91
2019-03-22T19:01:58.105Z,94712.23
2019-03-22T19:04:31.224Z,94703.46
2019-03-22T19:07:04.068Z,94708.68
2019-03-22T19:09:37.273Z,94710.83
2019-03-22T19:12:10.017Z,94705.33
2019-03-22T19:14:42.907Z,94706.08
2019-03-22T19:17:15.804Z,94714.53
2019-03-22T19:19:48.625Z,94716.09
2019-03-22T19:22:21.847Z,94715.42
2019-03-22T19:24:54.950Z,94715.34
2019-03-22T19:27:28.810Z,94719.54
2019-03-22T19:30:01.760Z,94726.16
2019-03-22T19:32:34.827Z,94726.44
2019-03-22T19:35:08.131Z,94729.14
2019-03-22T19:37:40.887Z,94736.89
2019-03-22T19:40:13.927Z,94741.14
2019-03-22T19:42:46.975Z,94740.11
2019-03-22T19:45:20.495Z,94734.68
2019-03-22T19:47:53.247Z,94734.10
2019-03-22T19:50:26.088Z,94734.01
2019-03-22T19:52:59.127Z,94734.25
2019-03-22T19:55:32.070Z,94733.13
2019-03-22T19:58:04.927Z,94729.91
2019-03-22T20:00:37.907Z,94726.09
2019-03-22T20:03:10.805Z,94720.05
2019-03-22T20:05:44.066Z,94723.09
2019-03-22T20:08:17.245Z,94708.89
2019-03-22T20:10:50.145Z,94711.77
2019-03-22T20:13:23.124Z,94705.63
2019-03-22T20:15:55.945Z,94704.48
2019-03-22T20:18:29.272Z,94704.58
2019-03-22T20:21:02.165Z,94704.19
2019-03-22T20:23:35.005Z,94698.65
2019-03-22T20:26:07.885Z,94696.91
2019-03-22T20:28:40.808Z,94697.36
2019-03-22T20:31:13.665Z,94697.25
2019-03-22T20:33:46.565Z,94695.03
2019-03-22T20:36:19.689Z,94696.73
2019-03-22T20:38:54.645Z,94698.67
2019-03-22T20:41:28.240Z,94701.17
2019-03-22T20:44:01.705Z,94697.44
2019-03-22T20:46:34.653Z,94696.03
2019-03-22T20:49:07.665Z,94696.20
2019-03-22T20:51:40.606Z,94695.29
2019-03-22T20:54:14.045Z,94697.80
2019-03-22T20:56:48.864Z,94696.72
2019-03-22T20:59:21.926Z,94692.13
2019-03-22T21:01:55.044Z,94696.36
2019-03-22T21:04:28.045Z,94695.84
2019-03-22T21:07:01.331Z,94693.15
2019-03-22T21:09:34.187Z,94700.80
2019-03-22T21:12:07.484Z,94693.95
2019-03-22T21:14:40.591Z,94702.78
2019-03-22T21:17:13.604Z,94701.92
2019-03-22T21:19:46.873Z,94704.58
2019-03-22T21:22:19.777Z,94709.36
2019-03-22T21:24:52.625Z,94705.95
2019-03-22T21:27:26.184Z,94701.24
2019-03-22T21:29:59.065Z,94700.52
2019-03-22T21:32:32.385Z,94698.67
2019-03-22T21:35:05.746Z,94695.70
2019-03-22T21:37:39.284Z,94686.67
2019-03-22T21:40:12.185Z,94693.16
2019-03-22T21:42:45.344Z,94692.06
2019-03-22T21:45:18.205Z,94692.87
2019-03-22T21:47:51.524Z,94690.94
2019-03-22T21:50:24.448Z,94689.14
2019-03-22T21:52:57.473Z,94690.89
2019-03-22T21:55:30.405Z,94691.93
2019-03-22T21:58:03.364Z,94694.03
2019-03-22T22:00:39.385Z,94696.77
2019-03-22T22:03:13.204Z,94695.70
2019-03-22T22:05:48.042Z,94700.43
2019-03-22T22:08:20.646Z,94694.41
2019-03-22T22:10:59.629Z,94694.70
2019-03-22T22:13:28.407Z,94699.69
2019-03-22T22:16:01.183Z,94698.50
2019-03-22T22:18:34.145Z,94698.97
2019-03-22T22:21:07.064Z,94702.29
2019-03-22T22:23:40.235Z,94701.77
2019-03-22T22:26:13.684Z,94696.47
2019-03-22T22:28:46.765Z,94698.84
2019-03-22T22:31:20.064Z,94689.97
2019-03-22T22:33:52.984Z,94694.41
2019-03-22T22:36:26.265Z,94695.73
2019-03-22T22:38:59.844Z,94691.09
2019-03-22T22:41:33.265Z,94692.67
2019-03-22T22:44:06.604Z,94682.41
2019-03-22T22:46:39.524Z,94685.98
2019-03-22T22:49:12.505Z,94680.80
2019-03-22T22:51:45.964Z,94679.87
2019-03-22T22:54:19.284Z,94677.27
2019-03-22T22:56:52.125Z,94676.13
2019-03-22T22:59:25.373Z,94675.96
2019-03-22T23:01:58.185Z,94671.14
2019-03-22T23:04:32.217Z,94666.37
2019-03-22T23:07:05.884Z,94668.02
2019-03-22T23:09:38.704Z,94672.84
2019-03-22T23:12:11.784Z,94671.86
2019-03-22T23:14:44.765Z,94667.96
2019-03-22T23:17:17.685Z,94662.87
2019-03-22T23:19:50.524Z,94667.34
2019-03-22T23:22:24.024Z,94670.56
2019-03-22T23:24:57.365Z,94664.23
2019-03-22T23:27:32.264Z,94664.59
2019-03-22T23:30:05.445Z,94669.79
2019-03-22T23:32:38.884Z,94665.27
2019-03-22T23:35:11.873Z,94663.64
2019-03-22T23:37:45.245Z,94665.11
2019-03-22T23:40:18.225Z,94668.98
2019-03-22T23:42:51.164Z,94668.03
2019-03-22T23:45:24.302Z,94673.47
2019-03-22T23:47:57.146Z,94668.92
2019-03-22T23:50:30.064Z,94671.93
2019-03-22T23:53:02.886Z,94670.67
2019-03-22T23:55:36.045Z,94665.77
2019-03-22T23:58:09.044Z,94666.59
