createdAt,value
2018-05-17T00:01:39.911Z,13.40
2018-05-17T00:04:06.868Z,13.40
2018-05-17T00:06:33.065Z,13.30
2018-05-17T00:09:00.026Z,13.30
2018-05-17T00:11:26.987Z,13.30
2018-05-17T00:13:53.271Z,13.30
2018-05-17T00:16:19.488Z,13.40
2018-05-17T00:18:45.766Z,13.30
2018-05-17T00:21:12.695Z,13.30
2018-05-17T00:23:39.654Z,13.20
2018-05-17T00:26:06.595Z,13.20
2018-05-17T00:28:33.556Z,13.20
2018-05-17T00:30:59.747Z,13.20
2018-05-17T00:33:25.972Z,13.20
2018-05-17T00:35:52.178Z,13.20
2018-05-17T00:38:18.400Z,13.20
2018-05-17T00:40:44.655Z,13.10
2018-05-17T00:43:10.876Z,13.10
2018-05-17T00:45:37.136Z,13.10
2018-05-17T00:48:04.095Z,13.00
2018-05-17T00:50:31.032Z,13.00
2018-05-17T00:53:10.295Z,12.90
2018-05-17T00:55:37.362Z,12.90
2018-05-17T00:58:03.571Z,12.90
2018-05-17T01:00:29.779Z,12.80
2018-05-17T01:02:57.300Z,12.80
2018-05-17T01:05:23.731Z,12.80
2018-05-17T01:07:50.678Z,12.70
2018-05-17T01:10:17.667Z,12.70
2018-05-17T01:12:44.686Z,12.70
2018-05-17T01:15:10.884Z,12.70
2018-05-17T01:17:37.542Z,12.70
2018-05-17T01:20:03.864Z,12.60
2018-05-17T01:22:30.818Z,12.60
2018-05-17T01:24:57.021Z,12.60
2018-05-17T01:27:23.276Z,12.60
2018-05-17T01:29:49.495Z,12.60
2018-05-17T01:32:15.687Z,12.60
2018-05-17T01:34:41.908Z,12.50
2018-05-17T01:37:21.067Z,12.50
2018-05-17T01:39:47.283Z,12.40
2018-05-17T01:42:13.574Z,12.40
2018-05-17T01:44:40.456Z,12.40
2018-05-17T01:47:06.650Z,12.30
2018-05-17T01:49:32.871Z,12.30
2018-05-17T01:51:59.063Z,12.30
2018-05-17T01:54:25.275Z,12.30
2018-05-17T01:56:51.490Z,12.20
2018-05-17T01:59:17.702Z,12.20
2018-05-17T02:01:44.634Z,12.10
2018-05-17T02:04:10.895Z,12.10
2018-05-17T02:06:37.090Z,12.10
2018-05-17T02:09:03.370Z,12.00
2018-05-17T02:11:29.555Z,12.00
2018-05-17T02:13:55.766Z,12.00
2018-05-17T02:16:21.950Z,12.00
2018-05-17T02:18:48.182Z,11.90
2018-05-17T02:21:14.371Z,11.90
2018-05-17T02:23:40.558Z,11.90
2018-05-17T02:26:06.779Z,11.90
2018-05-17T02:28:32.977Z,11.90
2018-05-17T02:30:59.931Z,11.80
2018-05-17T02:33:26.123Z,11.80
2018-05-17T02:35:52.335Z,11.90
2018-05-17T02:38:18.605Z,11.80
2018-05-17T02:40:44.835Z,11.80
2018-05-17T02:43:11.771Z,11.80
2018-05-17T02:45:38.728Z,11.70
2018-05-17T02:48:05.663Z,11.70
2018-05-17T02:50:32.615Z,11.70
2018-05-17T02:52:58.835Z,11.70
2018-05-17T02:55:25.799Z,11.60
2018-05-17T02:57:52.754Z,11.60
2018-05-17T03:00:18.971Z,11.60
2018-05-17T03:02:45.934Z,11.50
2018-05-17T03:05:12.151Z,11.50
2018-05-17T03:07:38.344Z,11.50
2018-05-17T03:10:04.559Z,11.50
2018-05-17T03:12:30.763Z,11.50
2018-05-17T03:14:56.986Z,11.40
2018-05-17T03:17:23.174Z,11.40
2018-05-17T03:19:50.135Z,11.40
2018-05-17T03:22:17.095Z,11.40
2018-05-17T03:24:43.287Z,11.40
2018-05-17T03:27:09.507Z,11.30
2018-05-17T03:29:35.781Z,11.30
2018-05-17T03:32:01.940Z,11.20
2018-05-17T03:34:28.140Z,11.20
2018-05-17T03:36:54.358Z,11.20
2018-05-17T03:39:21.287Z,11.10
2018-05-17T03:41:48.238Z,11.10
2018-05-17T03:44:15.170Z,11.00
2018-05-17T03:46:41.391Z,11.00
2018-05-17T03:49:07.587Z,11.00
2018-05-17T03:51:33.807Z,11.00
2018-05-17T03:54:00.003Z,11.00
2018-05-17T03:56:26.979Z,10.90
2018-05-17T03:58:53.167Z,10.90
2018-05-17T04:01:32.611Z,10.90
2018-05-17T04:04:11.315Z,10.80
2018-05-17T04:06:41.575Z,10.80
2018-05-17T04:09:08.031Z,10.80
2018-05-17T04:11:34.242Z,10.80
2018-05-17T04:14:00.457Z,10.80
2018-05-17T04:16:27.423Z,10.80
2018-05-17T04:18:54.608Z,10.70
2018-05-17T04:21:20.851Z,10.80
2018-05-17T04:23:47.047Z,10.80
2018-05-17T04:26:13.239Z,10.80
2018-05-17T04:28:40.194Z,10.90
2018-05-17T04:31:06.411Z,10.80
2018-05-17T04:33:33.378Z,10.90
2018-05-17T04:35:59.574Z,10.90
2018-05-17T04:38:26.535Z,11.00
2018-05-17T04:40:53.462Z,11.00
2018-05-17T04:43:19.690Z,11.00
2018-05-17T04:45:46.635Z,11.10
2018-05-17T04:48:12.870Z,11.00
2018-05-17T04:50:39.807Z,11.20
2018-05-17T04:53:06.039Z,11.20
2018-05-17T04:55:32.252Z,11.30
2018-05-17T04:57:58.500Z,11.30
2018-05-17T05:00:25.435Z,11.40
2018-05-17T05:02:51.692Z,11.40
2018-05-17T05:05:18.687Z,11.60
2018-05-17T05:07:44.903Z,11.60
2018-05-17T05:10:11.102Z,11.60
2018-05-17T05:12:38.091Z,11.50
2018-05-17T05:15:04.282Z,11.50
2018-05-17T05:17:30.527Z,11.60
2018-05-17T05:19:56.718Z,11.70
2018-05-17T05:22:23.687Z,11.90
2018-05-17T05:24:49.879Z,11.90
2018-05-17T05:27:17.731Z,12.00
2018-05-17T05:29:43.923Z,12.00
2018-05-17T05:32:10.112Z,12.10
2018-05-17T05:34:37.090Z,12.10
2018-05-17T05:37:03.288Z,12.10
2018-05-17T05:39:29.506Z,12.10
2018-05-17T05:41:55.703Z,12.00
2018-05-17T05:44:21.923Z,11.90
2018-05-17T05:46:48.124Z,11.80
2018-05-17T05:49:14.714Z,11.80
2018-05-17T05:51:41.021Z,11.90
2018-05-17T05:54:07.293Z,12.10
2018-05-17T05:56:33.487Z,12.10
2018-05-17T05:58:59.819Z,11.90
2018-05-17T06:01:26.011Z,12.00
2018-05-17T06:03:52.270Z,12.00
2018-05-17T06:06:18.475Z,12.20
2018-05-17T06:08:44.698Z,12.40
2018-05-17T06:11:10.918Z,12.60
2018-05-17T06:13:37.887Z,13.20
2018-05-17T06:16:04.087Z,13.20
2018-05-17T06:18:31.063Z,13.70
2018-05-17T06:20:57.260Z,13.70
2018-05-17T06:23:24.223Z,14.10
2018-05-17T06:25:50.427Z,14.10
2018-05-17T06:28:17.403Z,14.40
2018-05-17T06:30:43.594Z,14.30
2018-05-17T06:33:10.544Z,14.30
2018-05-17T06:35:41.199Z,14.80
2018-05-17T06:38:08.201Z,15.00
2018-05-17T06:40:34.428Z,15.00
2018-05-17T06:43:00.627Z,15.60
2018-05-17T06:45:26.855Z,15.70
2018-05-17T06:47:53.056Z,16.10
2018-05-17T06:50:20.010Z,17.30
2018-05-17T06:52:46.239Z,17.30
2018-05-17T06:55:12.496Z,17.60
2018-05-17T06:57:38.701Z,17.30
2018-05-17T07:00:04.930Z,17.10
2018-05-17T07:02:31.130Z,17.60
2018-05-17T07:04:57.559Z,17.20
2018-05-17T07:07:23.782Z,16.80
2018-05-17T07:09:50.000Z,17.10
2018-05-17T07:12:16.223Z,17.70
2018-05-17T07:14:42.410Z,18.00
2018-05-17T07:17:08.627Z,18.20
2018-05-17T07:19:35.739Z,18.40
2018-05-17T07:22:01.931Z,18.40
2018-05-17T07:24:28.123Z,18.90
2018-05-17T07:26:55.099Z,20.00
2018-05-17T07:29:21.287Z,20.00
2018-05-17T07:31:47.507Z,19.80
2018-05-17T07:34:13.828Z,19.80
2018-05-17T07:36:40.215Z,19.50
2018-05-17T07:39:06.415Z,19.20
2018-05-17T07:41:33.377Z,19.40
2018-05-17T07:44:00.311Z,19.40
2018-05-17T07:46:27.275Z,19.60
2018-05-17T07:48:54.295Z,19.70
2018-05-17T07:51:21.263Z,20.10
2018-05-17T07:53:47.467Z,20.10
2018-05-17T07:56:13.691Z,20.40
2018-05-17T07:58:39.887Z,21.20
2018-05-17T08:01:06.154Z,21.80
2018-05-17T08:03:32.338Z,21.90
2018-05-17T08:05:58.699Z,20.80
2018-05-17T08:08:25.679Z,20.60
2018-05-17T08:10:52.639Z,21.00
2018-05-17T08:13:18.862Z,21.00
2018-05-17T08:15:45.799Z,21.20
2018-05-17T08:18:12.770Z,21.10
2018-05-17T08:20:38.976Z,21.10
2018-05-17T08:23:05.992Z,21.70
2018-05-17T08:25:32.499Z,21.70
2018-05-17T08:27:58.722Z,21.90
2018-05-17T08:30:24.914Z,21.40
2018-05-17T08:32:51.876Z,22.20
2018-05-17T08:35:18.114Z,22.20
2018-05-17T08:37:44.336Z,22.20
2018-05-17T08:40:10.538Z,22.50
2018-05-17T08:42:37.528Z,22.80
2018-05-17T08:45:03.739Z,22.80
2018-05-17T08:47:36.951Z,22.90
2018-05-17T08:50:03.144Z,23.20
2018-05-17T08:52:30.112Z,23.00
2018-05-17T08:54:56.371Z,23.00
2018-05-17T08:57:22.595Z,23.10
2018-05-17T08:59:48.818Z,22.30
2018-05-17T09:02:15.044Z,20.40
2018-05-17T09:04:41.244Z,20.10
2018-05-17T09:07:07.479Z,20.20
2018-05-17T09:09:33.675Z,20.50
2018-05-17T09:11:59.924Z,20.90
2018-05-17T09:14:26.865Z,20.60
2018-05-17T09:16:53.834Z,20.10
2018-05-17T09:19:20.043Z,20.10
2018-05-17T09:21:47.004Z,19.70
2018-05-17T09:24:13.199Z,19.70
2018-05-17T09:26:39.449Z,20.50
2018-05-17T09:29:06.441Z,21.30
2018-05-17T09:31:32.619Z,21.30
2018-05-17T09:33:59.583Z,21.40
2018-05-17T09:36:25.774Z,21.40
2018-05-17T09:38:51.991Z,21.80
2018-05-17T09:41:18.202Z,22.10
2018-05-17T09:43:45.406Z,22.50
2018-05-17T09:46:12.338Z,22.10
2018-05-17T09:48:39.645Z,20.70
2018-05-17T09:51:05.847Z,20.70
2018-05-17T09:53:32.066Z,20.70
2018-05-17T09:55:59.004Z,20.40
2018-05-17T09:58:26.051Z,21.40
2018-05-17T10:00:53.078Z,21.80
2018-05-17T10:03:19.750Z,21.80
2018-05-17T10:05:46.695Z,23.20
2018-05-17T10:08:13.654Z,23.40
2018-05-17T10:10:39.847Z,23.40
2018-05-17T10:13:06.980Z,23.70
2018-05-17T10:15:33.249Z,23.70
2018-05-17T10:17:59.398Z,23.90
2018-05-17T10:20:25.644Z,23.00
2018-05-17T10:22:51.843Z,22.60
2018-05-17T10:25:18.075Z,22.50
2018-05-17T10:27:44.268Z,22.80
2018-05-17T10:30:10.619Z,22.80
2018-05-17T10:32:37.558Z,22.90
2018-05-17T10:35:04.588Z,22.90
2018-05-17T10:37:30.782Z,22.90
2018-05-17T10:39:57.015Z,22.60
2018-05-17T10:42:23.211Z,23.00
2018-05-17T10:44:50.412Z,25.20
2018-05-17T10:47:16.619Z,25.10
2018-05-17T10:49:42.870Z,24.70
2018-05-17T10:52:09.072Z,24.10
2018-05-17T10:54:35.609Z,23.00
2018-05-17T10:57:02.536Z,22.10
2018-05-17T10:59:28.735Z,22.10
2018-05-17T11:01:55.698Z,22.00
2018-05-17T11:04:22.631Z,21.10
2018-05-17T11:06:49.596Z,20.40
2018-05-17T11:09:16.534Z,20.20
2018-05-17T11:11:43.519Z,20.70
2018-05-17T11:14:09.719Z,20.60
2018-05-17T11:16:35.943Z,20.80
2018-05-17T11:19:02.880Z,20.90
2018-05-17T11:21:29.850Z,21.40
2018-05-17T11:23:56.043Z,21.40
2018-05-17T11:26:22.262Z,21.40
2018-05-17T11:28:48.455Z,21.40
2018-05-17T11:31:14.687Z,21.40
2018-05-17T11:33:40.887Z,22.20
2018-05-17T11:36:07.115Z,23.10
2018-05-17T11:38:33.319Z,23.80
2018-05-17T11:41:00.299Z,25.00
2018-05-17T11:43:26.499Z,24.90
2018-05-17T11:45:53.611Z,26.60
2018-05-17T11:48:19.845Z,26.50
2018-05-17T11:50:46.058Z,27.60
2018-05-17T11:53:12.279Z,27.60
2018-05-17T11:55:38.479Z,27.40
2018-05-17T11:58:04.703Z,26.50
2018-05-17T12:00:31.707Z,26.90
2018-05-17T12:02:57.934Z,26.80
2018-05-17T12:05:24.131Z,27.40
2018-05-17T12:07:50.347Z,27.50
2018-05-17T12:10:16.551Z,27.60
2018-05-17T12:12:43.527Z,28.10
2018-05-17T12:15:09.727Z,28.00
2018-05-17T12:17:36.688Z,27.70
2018-05-17T12:20:03.628Z,26.90
2018-05-17T12:22:30.591Z,26.80
2018-05-17T12:24:56.779Z,26.80
2018-05-17T12:27:23.011Z,27.00
2018-05-17T12:29:49.206Z,26.90
2018-05-17T12:32:15.422Z,26.30
2018-05-17T12:34:41.615Z,25.60
2018-05-17T12:37:08.600Z,24.10
2018-05-17T12:39:34.806Z,24.00
2018-05-17T12:42:01.003Z,23.50
2018-05-17T12:44:27.219Z,23.10
2018-05-17T12:46:53.411Z,23.20
2018-05-17T12:49:19.631Z,23.20
2018-05-17T12:51:45.819Z,23.40
2018-05-17T12:54:12.103Z,24.00
2018-05-17T12:56:38.302Z,24.90
2018-05-17T12:59:04.521Z,25.20
2018-05-17T13:01:31.466Z,25.20
2018-05-17T13:03:58.434Z,25.90
2018-05-17T13:06:24.647Z,25.80
2018-05-17T13:08:51.602Z,26.00
2018-05-17T13:11:18.561Z,26.00
2018-05-17T13:13:44.792Z,26.40
2018-05-17T13:16:10.991Z,26.20
2018-05-17T13:18:37.956Z,27.40
2018-05-17T13:21:04.151Z,27.30
2018-05-17T13:23:30.379Z,27.10
2018-05-17T13:25:56.575Z,27.10
2018-05-17T13:28:22.823Z,26.70
2018-05-17T13:30:49.026Z,27.30
2018-05-17T13:33:15.224Z,27.40
2018-05-17T13:35:41.447Z,26.60
2018-05-17T13:38:08.387Z,26.30
2018-05-17T13:40:35.353Z,26.70
2018-05-17T13:43:01.543Z,26.70
2018-05-17T13:45:27.766Z,27.50
2018-05-17T13:47:53.974Z,27.90
2018-05-17T13:50:20.211Z,28.20
2018-05-17T13:52:46.411Z,28.30
2018-05-17T13:55:12.641Z,28.50
2018-05-17T13:57:38.840Z,28.50
2018-05-17T14:00:05.066Z,28.20
2018-05-17T14:02:32.098Z,28.30
2018-05-17T14:04:58.579Z,28.30
2018-05-17T14:07:24.797Z,28.20
2018-05-17T14:09:51.016Z,28.40
2018-05-17T14:12:17.252Z,27.30
2018-05-17T14:14:43.466Z,26.80
2018-05-17T14:17:10.403Z,26.50
2018-05-17T14:19:37.429Z,25.90
2018-05-17T14:22:04.389Z,26.00
2018-05-17T14:24:31.367Z,26.60
2018-05-17T14:26:57.558Z,26.60
2018-05-17T14:29:27.146Z,25.60
2018-05-17T14:31:53.395Z,25.60
2018-05-17T14:34:19.606Z,24.80
2018-05-17T14:36:45.867Z,24.00
2018-05-17T14:39:12.843Z,23.70
2018-05-17T14:41:39.043Z,23.70
2018-05-17T14:44:06.059Z,23.70
2018-05-17T14:46:33.084Z,24.00
2018-05-17T14:48:59.860Z,24.00
2018-05-17T14:51:27.783Z,23.90
2018-05-17T14:53:53.978Z,23.90
2018-05-17T14:56:20.983Z,23.20
2018-05-17T14:58:47.175Z,23.20
2018-05-17T15:01:13.385Z,22.80
2018-05-17T15:03:39.758Z,22.60
2018-05-17T15:06:06.043Z,22.40
2018-05-17T15:08:33.043Z,21.90
2018-05-17T15:10:59.441Z,21.90
2018-05-17T15:13:25.615Z,21.50
2018-05-17T15:15:51.810Z,20.90
2018-05-17T15:18:18.035Z,20.50
2018-05-17T15:20:44.231Z,20.20
2018-05-17T15:23:11.527Z,19.50
2018-05-17T15:25:37.726Z,19.50
2018-05-17T15:28:04.686Z,19.60
2018-05-17T15:30:30.887Z,19.60
2018-05-17T15:35:44.323Z,19.30
2018-05-17T15:38:10.555Z,19.30
2018-05-17T15:40:36.755Z,19.40
2018-05-17T15:43:02.980Z,19.30
2018-05-17T15:45:29.179Z,19.50
2018-05-17T15:47:55.412Z,19.90
2018-05-17T15:50:21.615Z,19.90
2018-05-17T15:52:48.582Z,19.60
2018-05-17T15:55:14.787Z,19.60
2018-05-17T15:57:41.759Z,19.80
2018-05-17T16:00:07.956Z,19.80
2018-05-17T16:02:34.918Z,20.00
2018-05-17T16:05:01.934Z,19.90
2018-05-17T16:07:28.160Z,19.90
2018-05-17T16:09:54.358Z,19.70
2018-05-17T16:12:20.582Z,19.60
2018-05-17T16:14:47.056Z,19.60
2018-05-17T16:17:13.050Z,19.50
2018-05-17T16:19:39.243Z,19.30
2018-05-17T16:22:05.464Z,19.20
2018-05-17T16:24:32.411Z,18.80
2018-05-17T16:26:59.367Z,18.70
2018-05-17T16:29:25.607Z,18.70
2018-05-17T16:31:52.295Z,18.50
2018-05-17T16:34:18.487Z,18.30
2018-05-17T16:36:55.787Z,18.20
2018-05-17T16:39:22.310Z,18.00
2018-05-17T16:41:48.547Z,17.70
2018-05-17T16:44:14.776Z,17.50
2018-05-17T16:46:40.971Z,17.30
2018-05-17T16:49:07.212Z,17.30
2018-05-17T16:51:33.406Z,17.20
2018-05-17T16:53:59.646Z,17.20
2018-05-17T16:56:26.797Z,17.20
2018-05-17T16:58:53.775Z,17.10
2018-05-17T17:01:20.071Z,17.20
2018-05-17T17:03:47.252Z,17.00
2018-05-17T17:06:13.438Z,17.00
2018-05-17T17:08:39.635Z,17.00
2018-05-17T17:11:05.859Z,17.10
2018-05-17T17:13:32.092Z,17.00
2018-05-17T17:15:58.715Z,16.90
2018-05-17T17:18:24.919Z,16.80
2018-05-17T17:20:53.685Z,16.80
2018-05-17T17:23:20.623Z,16.60
2018-05-17T17:25:47.634Z,16.60
2018-05-17T17:28:13.831Z,16.40
2018-05-17T17:30:40.060Z,16.30
2018-05-17T17:33:06.264Z,16.30
2018-05-17T17:35:32.482Z,16.20
2018-05-17T17:38:00.168Z,16.10
2018-05-17T17:40:33.115Z,16.00
2018-05-17T17:42:59.307Z,16.00
2018-05-17T17:45:25.556Z,15.90
2018-05-17T17:47:51.761Z,15.80
2018-05-17T17:50:18.271Z,15.70
2018-05-17T17:52:45.203Z,15.50
2018-05-17T17:55:12.487Z,15.40
2018-05-17T17:57:38.688Z,15.30
2018-05-17T18:00:05.676Z,15.20
2018-05-17T18:02:31.872Z,15.10
2018-05-17T18:04:58.863Z,15.00
2018-05-17T18:07:25.064Z,15.00
2018-05-17T18:09:58.365Z,14.90
2018-05-17T18:12:24.619Z,14.80
2018-05-17T18:14:50.970Z,14.70
2018-05-17T18:17:17.163Z,14.70
2018-05-17T18:19:43.358Z,14.60
2018-05-17T18:22:10.314Z,14.50
2018-05-17T18:24:37.286Z,14.40
2018-05-17T18:27:03.499Z,14.40
2018-05-17T18:29:30.435Z,14.20
2018-05-17T18:31:57.394Z,14.10
2018-05-17T18:34:23.590Z,14.10
2018-05-17T18:36:51.335Z,13.80
2018-05-17T18:39:17.548Z,13.80
2018-05-17T18:41:43.766Z,13.70
2018-05-17T18:44:10.786Z,13.60
2018-05-17T18:46:37.751Z,13.40
2018-05-17T18:49:03.993Z,13.40
2018-05-17T18:51:30.178Z,13.30
2018-05-17T18:53:57.147Z,13.10
2018-05-17T18:56:23.368Z,13.10
2018-05-17T18:58:49.567Z,13.00
2018-05-17T19:01:15.762Z,13.00
2018-05-17T19:03:41.978Z,12.90
2018-05-17T19:06:08.257Z,12.80
2018-05-17T19:08:34.505Z,12.70
2018-05-17T19:11:01.078Z,12.60
2018-05-17T19:13:27.303Z,12.50
2018-05-17T19:15:53.494Z,12.40
2018-05-17T19:18:20.453Z,12.20
2018-05-17T19:20:46.661Z,12.20
2018-05-17T19:23:13.631Z,12.00
2018-05-17T19:25:39.916Z,12.00
2018-05-17T19:28:06.095Z,11.90
2018-05-17T19:30:32.295Z,11.90
2018-05-17T19:32:59.254Z,11.70
2018-05-17T19:35:26.004Z,11.70
2018-05-17T19:37:52.284Z,11.60
2018-05-17T19:40:20.063Z,11.60
2018-05-17T19:42:47.206Z,11.50
2018-05-17T19:45:14.185Z,11.40
2018-05-17T19:47:40.426Z,11.40
2018-05-17T19:50:06.627Z,11.30
2018-05-17T19:52:33.597Z,11.20
2018-05-17T19:54:59.797Z,11.10
2018-05-17T19:57:26.151Z,11.10
2018-05-17T19:59:53.090Z,11.00
2018-05-17T20:02:20.119Z,10.90
2018-05-17T20:04:46.351Z,10.90
2018-05-17T20:07:12.586Z,10.80
2018-05-17T20:09:38.788Z,10.70
2018-05-17T20:12:05.126Z,10.70
2018-05-17T20:14:31.323Z,10.60
2018-05-17T20:16:57.516Z,10.50
2018-05-17T20:19:24.484Z,10.40
2018-05-17T20:21:50.935Z,10.40
2018-05-17T20:24:17.159Z,10.40
2018-05-17T20:26:43.349Z,10.30
2018-05-17T20:29:10.322Z,10.20
2018-05-17T20:31:36.506Z,10.20
2018-05-17T20:34:02.735Z,10.20
2018-05-17T20:36:28.923Z,10.20
2018-05-17T20:38:55.203Z,10.10
2018-05-17T20:41:21.407Z,10.00
2018-05-17T20:43:47.623Z,10.00
2018-05-17T20:46:13.813Z,10.00
2018-05-17T20:48:41.019Z,9.90
2018-05-17T20:51:07.206Z,9.90
2018-05-17T20:53:33.402Z,9.80
2018-05-17T20:56:00.598Z,9.80
2018-05-17T20:58:26.790Z,9.80
2018-05-17T21:00:53.746Z,9.70
2018-05-17T21:03:20.674Z,9.70
2018-05-17T21:05:47.671Z,9.60
2018-05-17T21:08:13.867Z,9.60
2018-05-17T21:10:40.831Z,9.60
2018-05-17T21:13:07.038Z,9.50
2018-05-17T21:15:33.997Z,9.50
2018-05-17T21:18:00.202Z,9.50
2018-05-17T21:20:27.171Z,9.40
2018-05-17T21:22:53.371Z,9.40
2018-05-17T21:25:19.603Z,9.40
2018-05-17T21:27:46.538Z,9.40
2018-05-17T21:30:12.763Z,9.30
2018-05-17T21:32:38.955Z,9.30
2018-05-17T21:35:05.175Z,9.30
2018-05-17T21:37:31.374Z,9.30
2018-05-17T21:39:58.351Z,9.20
2018-05-17T21:42:24.543Z,9.20
2018-05-17T21:44:51.521Z,9.10
2018-05-17T21:47:17.731Z,9.10
2018-05-17T21:49:44.695Z,9.10
2018-05-17T21:52:10.901Z,9.00
2018-05-17T21:54:37.119Z,9.00
2018-05-17T21:57:04.063Z,9.00
2018-05-17T21:59:31.179Z,9.00
2018-05-17T22:01:57.383Z,9.00
2018-05-17T22:04:23.604Z,9.00
2018-05-17T22:06:49.902Z,8.90
2018-05-17T22:09:16.047Z,8.90
2018-05-17T22:11:42.272Z,8.80
2018-05-17T22:14:09.212Z,8.80
2018-05-17T22:16:35.499Z,8.80
2018-05-17T22:19:01.694Z,8.80
2018-05-17T22:21:27.989Z,8.80
2018-05-17T22:23:54.931Z,8.70
2018-05-17T22:26:21.150Z,8.70
2018-05-17T22:28:48.115Z,8.70
2018-05-17T22:31:15.101Z,8.70
2018-05-17T22:33:41.295Z,8.70
2018-05-17T22:36:08.255Z,8.70
2018-05-17T22:38:34.443Z,8.70
2018-05-17T22:41:00.696Z,8.70
2018-05-17T22:43:27.639Z,8.80
2018-05-17T22:45:54.574Z,8.90
2018-05-17T22:48:20.795Z,8.90
2018-05-17T22:50:47.996Z,9.00
2018-05-17T22:53:14.206Z,9.00
2018-05-17T22:55:41.135Z,9.00
2018-05-17T22:58:20.335Z,9.10
2018-05-17T23:00:46.535Z,9.00
2018-05-17T23:03:12.751Z,9.10
2018-05-17T23:05:38.962Z,9.00
2018-05-17T23:08:05.919Z,8.90
2018-05-17T23:10:32.867Z,8.80
2018-05-17T23:12:59.851Z,8.80
2018-05-17T23:15:26.098Z,8.80
2018-05-17T23:17:52.308Z,8.80
2018-05-17T23:20:18.523Z,8.80
2018-05-17T23:22:44.722Z,8.70
2018-05-17T23:25:11.699Z,8.70
2018-05-17T23:27:37.910Z,8.60
2018-05-17T23:30:04.119Z,8.70
2018-05-17T23:32:31.051Z,8.60
2018-05-17T23:34:57.264Z,8.60
2018-05-17T23:37:24.086Z,8.70
2018-05-17T23:39:50.307Z,8.60
2018-05-17T23:42:16.494Z,8.60
2018-05-17T23:44:43.455Z,8.60
2018-05-17T23:47:09.651Z,8.60
2018-05-17T23:49:35.863Z,8.60
2018-05-17T23:52:02.076Z,8.60
2018-05-17T23:54:28.296Z,8.60
2018-05-17T23:56:54.478Z,8.60
2018-05-17T23:59:21.500Z,8.70
