createdAt,value
2023-04-07T00:02:14.877Z,-138.75
2023-04-07T00:04:42.801Z,-138.75
2023-04-07T00:07:10.842Z,-138.75
2023-04-07T00:09:38.582Z,-138.75
2023-04-07T00:12:07.121Z,-138.75
2023-04-07T00:14:34.891Z,-138.75
2023-04-07T00:17:02.643Z,-138.75
2023-04-07T00:19:33.454Z,-138.75
2023-04-07T00:22:01.481Z,-138.75
2023-04-07T00:24:34.356Z,-138.75
2023-04-07T00:27:03.022Z,-138.75
2023-04-07T00:29:31.042Z,-138.75
2023-04-07T00:31:58.802Z,-138.75
2023-04-07T00:34:26.549Z,-138.75
2023-04-07T00:36:55.755Z,-138.75
2023-04-07T00:39:23.568Z,-138.75
2023-04-07T00:41:51.639Z,-138.75
2023-04-07T00:44:19.359Z,-138.75
2023-04-07T00:46:48.834Z,-138.75
2023-04-07T00:49:17.902Z,-138.75
2023-04-07T00:51:47.018Z,-138.75
2023-04-07T00:54:16.327Z,-138.75
2023-04-07T00:56:44.132Z,-138.75
2023-04-07T00:59:11.994Z,-138.75
2023-04-07T01:01:47.496Z,-138.75
2023-04-07T01:04:23.843Z,-138.75
2023-04-07T01:06:55.598Z,-138.75
2023-04-07T01:09:31.495Z,-138.75
2023-04-07T01:12:06.885Z,-138.75
2023-04-07T01:14:41.030Z,-138.75
2023-04-07T01:17:11.621Z,-138.75
2023-04-07T01:19:44.379Z,-138.75
2023-04-07T01:22:15.444Z,-138.75
2023-04-07T01:25:19.318Z,-138.75
2023-04-07T01:28:02.182Z,-138.75
2023-04-07T01:30:34.300Z,-138.75
2023-04-07T01:33:03.594Z,-138.75
2023-04-07T01:35:34.589Z,-138.75
2023-04-07T01:38:03.397Z,-138.75
2023-04-07T01:40:31.891Z,-138.75
2023-04-07T01:43:01.193Z,-138.75
2023-04-07T01:45:31.790Z,-138.75
2023-04-07T01:48:01.069Z,-138.75
2023-04-07T01:50:30.938Z,-138.75
2023-04-07T01:52:59.086Z,-138.75
2023-04-07T01:55:27.234Z,-138.75
2023-04-07T01:57:55.418Z,-138.75
2023-04-07T02:00:23.348Z,-138.75
2023-04-07T02:03:00.617Z,-138.75
2023-04-07T02:05:31.165Z,-138.75
2023-04-07T02:08:02.411Z,-138.75
2023-04-07T02:10:34.184Z,-138.75
2023-04-07T02:13:05.089Z,-138.75
2023-04-07T02:15:33.229Z,-138.75
2023-04-07T02:18:05.022Z,-138.75
2023-04-07T02:20:33.068Z,-138.75
2023-04-07T02:23:00.823Z,-138.75
2023-04-07T02:25:31.124Z,-138.75
2023-04-07T02:28:00.569Z,-138.75
2023-04-07T02:30:29.024Z,-138.75
2023-04-07T02:32:57.121Z,-138.75
2023-04-07T02:35:26.312Z,-138.75
2023-04-07T02:37:54.090Z,-138.75
2023-04-07T02:40:21.908Z,-138.75
2023-04-07T02:42:49.790Z,-138.75
2023-04-07T02:45:17.600Z,-138.75
2023-04-07T02:47:45.547Z,-138.75
2023-04-07T02:50:13.388Z,-138.75
2023-04-07T02:52:42.530Z,-138.75
2023-04-07T02:55:11.254Z,-138.75
2023-04-07T02:57:39.027Z,-138.75
2023-04-07T03:00:08.303Z,-138.75
2023-04-07T03:02:36.411Z,-138.75
2023-04-07T03:05:05.062Z,-138.75
2023-04-07T03:07:32.852Z,-138.75
2023-04-07T03:10:02.021Z,-138.75
2023-04-07T03:12:29.904Z,-138.75
2023-04-07T03:14:57.623Z,-138.75
2023-04-07T03:17:25.496Z,-138.75
2023-04-07T03:19:53.242Z,-138.75
2023-04-07T03:22:20.977Z,-138.75
2023-04-07T03:24:48.852Z,-138.75
2023-04-07T03:27:18.436Z,-138.75
2023-04-07T03:29:46.833Z,-138.75
2023-04-07T03:32:14.683Z,-138.75
2023-04-07T03:34:42.377Z,-138.75
2023-04-07T03:37:10.406Z,-138.75
2023-04-07T03:39:39.357Z,-138.75
2023-04-07T03:42:07.226Z,-138.75
2023-04-07T03:44:36.325Z,-138.75
2023-04-07T03:47:04.097Z,-138.75
2023-04-07T03:49:32.556Z,-138.75
2023-04-07T03:52:00.280Z,-138.75
2023-04-07T03:54:28.380Z,-138.75
2023-04-07T03:56:56.842Z,-138.75
2023-04-07T03:59:24.769Z,-138.75
2023-04-07T04:01:53.906Z,-138.75
2023-04-07T04:04:21.844Z,-138.75
2023-04-07T04:06:49.986Z,-138.75
2023-04-07T04:09:17.766Z,-138.75
2023-04-07T04:11:45.789Z,-138.75
2023-04-07T04:14:15.839Z,-138.75
2023-04-07T04:16:43.636Z,-138.75
2023-04-07T04:19:13.360Z,-138.75
2023-04-07T04:21:41.218Z,-138.75
2023-04-07T04:24:09.399Z,-138.75
2023-04-07T04:26:37.179Z,-138.75
2023-04-07T04:29:04.937Z,-138.75
2023-04-07T04:31:32.920Z,-138.75
2023-04-07T04:34:00.668Z,-138.75
2023-04-07T04:36:29.738Z,-138.75
2023-04-07T04:38:57.491Z,-138.75
2023-04-07T04:41:25.282Z,-138.75
2023-04-07T04:43:53.035Z,-138.75
2023-04-07T04:46:20.924Z,-138.75
2023-04-07T04:48:48.671Z,-138.75
2023-04-07T04:51:16.465Z,-138.75
2023-04-07T04:53:46.169Z,-138.75
2023-04-07T04:56:13.984Z,-138.75
2023-04-07T04:58:45.977Z,-138.75
2023-04-07T05:01:14.011Z,-138.75
2023-04-07T05:03:42.236Z,-138.75
2023-04-07T05:06:10.193Z,-138.75
2023-04-07T05:08:37.977Z,-138.75
2023-04-07T05:11:07.144Z,-138.75
2023-04-07T05:13:34.908Z,-138.75
2023-04-07T05:16:02.696Z,-138.75
2023-04-07T05:18:30.498Z,-138.75
2023-04-07T05:20:58.310Z,-138.75
2023-04-07T05:23:46.104Z,6.38
2023-04-07T05:26:13.948Z,6.39
2023-04-07T05:28:41.677Z,6.48
2023-04-07T05:31:09.637Z,6.51
2023-04-07T05:33:37.452Z,6.69
2023-04-07T05:36:05.655Z,6.64
2023-04-07T05:38:33.716Z,6.62
2023-04-07T05:41:02.806Z,6.85
2023-04-07T05:43:30.670Z,6.96
2023-04-07T05:45:58.886Z,6.94
2023-04-07T05:48:26.595Z,7.08
2023-04-07T05:50:54.342Z,7.17
2023-04-07T05:53:22.883Z,7.24
2023-04-07T05:55:50.852Z,7.19
2023-04-07T05:58:20.428Z,7.35
2023-04-07T06:00:48.155Z,7.29
2023-04-07T06:03:15.934Z,7.23
2023-04-07T06:05:43.910Z,7.18
2023-04-07T06:08:11.772Z,7.23
2023-04-07T06:10:41.233Z,7.29
2023-04-07T06:13:09.345Z,7.44
2023-04-07T06:15:38.534Z,7.23
2023-04-07T06:18:06.430Z,7.18
2023-04-07T06:20:34.146Z,7.08
2023-04-07T06:23:01.865Z,7.01
2023-04-07T06:25:29.995Z,7.36
2023-04-07T06:27:57.783Z,7.57
2023-04-07T06:30:25.662Z,7.59
2023-04-07T06:32:54.854Z,7.66
2023-04-07T06:35:22.790Z,8.00
2023-04-07T06:37:50.958Z,8.26
2023-04-07T06:40:18.820Z,8.60
2023-04-07T06:42:46.585Z,8.64
2023-04-07T06:45:14.661Z,8.82
2023-04-07T06:47:42.471Z,9.00
2023-04-07T06:50:12.597Z,9.16
2023-04-07T06:52:40.335Z,9.12
2023-04-07T06:55:09.368Z,9.10
2023-04-07T06:57:37.200Z,9.27
2023-04-07T07:00:07.910Z,9.08
2023-04-07T07:02:36.116Z,9.13
2023-04-07T07:05:04.756Z,9.27
2023-04-07T07:07:33.964Z,9.34
2023-04-07T07:10:02.149Z,9.32
2023-04-07T07:12:29.920Z,9.17
2023-04-07T07:14:57.702Z,9.18
2023-04-07T07:17:25.422Z,9.55
2023-04-07T07:19:53.167Z,9.69
2023-04-07T07:22:21.018Z,9.75
2023-04-07T07:24:51.093Z,9.77
2023-04-07T07:27:18.804Z,9.63
2023-04-07T07:29:46.548Z,9.76
2023-04-07T07:32:14.262Z,10.13
2023-04-07T07:34:42.113Z,10.29
2023-04-07T07:37:10.216Z,10.26
2023-04-07T07:39:37.982Z,10.53
2023-04-07T07:42:07.154Z,10.59
2023-04-07T07:44:34.985Z,10.16
2023-04-07T07:47:02.669Z,10.11
2023-04-07T07:49:30.626Z,9.72
2023-04-07T07:51:59.756Z,9.93
2023-04-07T07:54:27.530Z,9.80
2023-04-07T07:56:55.288Z,9.57
2023-04-07T07:59:24.612Z,10.00
2023-04-07T08:01:52.399Z,10.29
2023-04-07T08:04:20.856Z,9.95
2023-04-07T08:06:48.577Z,9.99
2023-04-07T08:09:16.472Z,9.76
2023-04-07T08:11:44.385Z,9.51
2023-04-07T08:14:12.296Z,9.76
2023-04-07T08:16:41.557Z,9.80
2023-04-07T08:19:09.487Z,9.87
2023-04-07T08:21:37.296Z,9.83
2023-04-07T08:24:05.024Z,9.87
2023-04-07T08:26:32.851Z,10.21
2023-04-07T08:29:00.693Z,9.82
2023-04-07T08:31:28.550Z,9.72
2023-04-07T08:33:59.055Z,10.01
2023-04-07T08:36:28.157Z,9.88
2023-04-07T08:38:55.942Z,9.78
2023-04-07T08:41:31.934Z,9.69
2023-04-07T08:44:01.762Z,9.51
2023-04-07T08:46:30.980Z,9.43
2023-04-07T08:49:01.821Z,9.76
2023-04-07T08:51:31.845Z,9.50
2023-04-07T08:54:13.442Z,9.58
2023-04-07T08:56:42.404Z,9.00
2023-04-07T08:59:12.404Z,9.47
2023-04-07T09:01:40.857Z,9.58
2023-04-07T09:04:11.793Z,10.06
2023-04-07T09:06:39.615Z,9.97
2023-04-07T09:09:07.349Z,10.45
2023-04-07T09:11:37.688Z,10.54
2023-04-07T09:14:05.500Z,10.40
2023-04-07T09:16:33.587Z,10.97
2023-04-07T09:19:01.531Z,10.40
2023-04-07T09:21:48.902Z,10.83
2023-04-07T09:24:23.769Z,11.15
2023-04-07T09:26:51.572Z,11.41
2023-04-07T09:29:21.154Z,11.22
2023-04-07T09:31:52.316Z,11.17
2023-04-07T09:34:27.902Z,11.31
2023-04-07T09:36:57.817Z,11.74
2023-04-07T09:39:25.783Z,11.80
2023-04-07T09:41:54.595Z,11.08
2023-04-07T09:44:23.433Z,11.47
2023-04-07T09:46:52.689Z,11.59
2023-04-07T09:49:21.145Z,11.35
2023-04-07T09:51:54.866Z,11.69
2023-04-07T09:54:37.552Z,11.63
2023-04-07T09:57:08.680Z,11.64
2023-04-07T09:59:38.421Z,11.87
2023-04-07T10:02:07.304Z,11.16
2023-04-07T10:04:35.760Z,11.70
2023-04-07T10:07:04.436Z,11.23
2023-04-07T10:09:32.826Z,11.50
2023-04-07T10:12:02.011Z,11.20
2023-04-07T10:14:32.179Z,11.54
2023-04-07T10:17:01.649Z,11.51
2023-04-07T10:19:33.555Z,12.07
2023-04-07T10:22:03.243Z,11.26
2023-04-07T10:24:47.112Z,11.43
2023-04-07T10:27:22.511Z,11.03
2023-04-07T10:29:52.609Z,10.69
2023-04-07T10:32:21.588Z,10.43
2023-04-07T10:34:59.983Z,10.48
2023-04-07T10:37:28.331Z,9.82
2023-04-07T10:40:30.545Z,9.72
2023-04-07T10:43:01.171Z,9.90
2023-04-07T10:45:59.912Z,10.33
2023-04-07T10:48:32.986Z,10.25
2023-04-07T10:51:18.068Z,10.79
2023-04-07T10:54:21.082Z,10.14
2023-04-07T10:57:11.829Z,9.83
2023-04-07T10:59:46.741Z,10.42
2023-04-07T11:02:34.752Z,10.32
2023-04-07T11:05:03.544Z,10.77
2023-04-07T11:07:57.922Z,9.53
2023-04-07T11:10:26.409Z,10.26
2023-04-07T11:13:05.603Z,9.81
2023-04-07T11:15:38.544Z,9.83
2023-04-07T11:18:12.638Z,9.63
2023-04-07T11:20:44.997Z,9.34
2023-04-07T11:23:14.063Z,9.59
2023-04-07T11:25:43.676Z,9.17
2023-04-07T11:28:12.921Z,9.04
2023-04-07T11:30:47.042Z,9.38
2023-04-07T11:33:19.336Z,9.52
2023-04-07T11:35:56.038Z,8.80
2023-04-07T11:38:27.393Z,8.98
2023-04-07T11:40:56.564Z,8.65
2023-04-07T11:43:26.482Z,8.73
2023-04-07T11:46:10.755Z,8.13
2023-04-07T11:48:40.629Z,7.76
2023-04-07T11:51:16.416Z,7.74
2023-04-07T11:53:44.367Z,7.52
2023-04-07T11:56:16.850Z,7.78
2023-04-07T11:58:48.831Z,7.59
2023-04-07T12:01:18.087Z,7.50
2023-04-07T12:03:58.915Z,7.51
2023-04-07T12:06:34.915Z,7.61
2023-04-07T12:09:03.707Z,7.54
2023-04-07T12:11:31.879Z,7.30
2023-04-07T12:13:59.826Z,7.55
2023-04-07T12:16:29.003Z,7.60
2023-04-07T12:18:57.513Z,7.81
2023-04-07T12:21:25.757Z,7.85
2023-04-07T12:23:53.887Z,7.99
2023-04-07T12:26:23.358Z,7.94
2023-04-07T12:28:51.383Z,7.95
2023-04-07T12:31:19.553Z,8.01
2023-04-07T12:33:49.031Z,7.92
2023-04-07T12:36:16.999Z,7.80
2023-04-07T12:38:45.693Z,7.98
2023-04-07T12:41:13.430Z,8.13
2023-04-07T12:43:41.377Z,7.68
2023-04-07T12:46:09.329Z,7.48
2023-04-07T12:48:37.271Z,7.97
2023-04-07T12:51:06.637Z,8.20
2023-04-07T12:53:34.457Z,8.24
2023-04-07T12:56:02.482Z,7.93
2023-04-07T12:58:30.673Z,8.54
2023-04-07T13:00:58.562Z,8.37
2023-04-07T13:03:26.955Z,8.50
2023-04-07T13:05:55.807Z,8.22
2023-04-07T13:08:24.964Z,8.71
2023-04-07T13:10:52.724Z,9.08
2023-04-07T13:13:20.790Z,9.57
2023-04-07T13:15:48.596Z,9.12
2023-04-07T13:18:16.410Z,8.77
2023-04-07T13:20:54.420Z,9.31
2023-04-07T13:23:42.779Z,10.13
2023-04-07T13:26:11.797Z,10.30
2023-04-07T13:28:39.776Z,9.80
2023-04-07T13:31:07.756Z,9.91
2023-04-07T13:33:37.729Z,10.41
2023-04-07T13:36:05.567Z,11.11
2023-04-07T13:38:34.705Z,11.41
2023-04-07T13:41:04.025Z,11.98
2023-04-07T13:43:31.829Z,11.60
2023-04-07T13:45:59.700Z,12.34
2023-04-07T13:48:27.542Z,12.07
2023-04-07T13:50:55.510Z,12.68
2023-04-07T13:53:23.660Z,12.89
2023-04-07T13:55:52.995Z,13.33
2023-04-07T13:58:20.894Z,13.91
2023-04-07T14:00:48.588Z,12.89
2023-04-07T14:03:16.583Z,12.96
2023-04-07T14:05:44.445Z,12.97
2023-04-07T14:08:12.216Z,13.31
2023-04-07T14:10:40.675Z,12.66
2023-04-07T14:13:09.813Z,11.86
2023-04-07T14:15:37.584Z,12.19
2023-04-07T14:18:06.462Z,13.33
2023-04-07T14:20:34.386Z,12.33
2023-04-07T14:23:02.169Z,13.49
2023-04-07T14:25:30.114Z,13.53
2023-04-07T14:27:57.971Z,13.09
2023-04-07T14:30:27.175Z,13.23
2023-04-07T14:32:55.136Z,12.60
2023-04-07T14:35:23.057Z,13.15
2023-04-07T14:37:52.423Z,13.23
2023-04-07T14:40:21.238Z,12.55
2023-04-07T14:42:49.880Z,12.70
2023-04-07T14:45:18.590Z,12.51
2023-04-07T14:47:47.852Z,12.85
2023-04-07T14:50:15.779Z,11.93
2023-04-07T14:52:43.794Z,12.00
2023-04-07T14:55:11.596Z,11.28
2023-04-07T14:57:39.450Z,11.56
2023-04-07T15:00:08.978Z,11.93
2023-04-07T15:02:37.262Z,11.64
2023-04-07T15:05:07.236Z,11.69
2023-04-07T15:07:35.094Z,11.57
2023-04-07T15:10:02.999Z,12.15
2023-04-07T15:12:31.605Z,12.35
2023-04-07T15:14:59.324Z,10.97
2023-04-07T15:17:36.656Z,11.33
2023-04-07T15:20:10.402Z,11.24
2023-04-07T15:22:38.456Z,11.37
2023-04-07T15:25:06.777Z,11.50
2023-04-07T15:27:34.485Z,11.47
2023-04-07T15:30:02.299Z,10.73
2023-04-07T15:32:31.704Z,10.74
2023-04-07T15:34:59.661Z,10.39
2023-04-07T15:37:29.125Z,10.19
2023-04-07T15:39:57.314Z,9.81
2023-04-07T15:42:25.169Z,9.91
2023-04-07T15:44:53.064Z,9.93
2023-04-07T15:47:20.867Z,9.86
2023-04-07T15:49:48.778Z,10.20
2023-04-07T15:52:16.914Z,10.67
2023-04-07T15:54:46.121Z,12.13
2023-04-07T15:57:16.725Z,11.89
2023-04-07T15:59:44.461Z,11.69
2023-04-07T16:02:14.124Z,11.08
2023-04-07T16:04:42.297Z,10.38
2023-04-07T16:07:10.089Z,10.34
2023-04-07T16:09:37.919Z,10.55
2023-04-07T16:12:08.564Z,10.45
2023-04-07T16:14:36.442Z,10.08
2023-04-07T16:17:04.396Z,9.93
2023-04-07T16:19:32.194Z,10.28
2023-04-07T16:21:59.947Z,9.80
2023-04-07T16:24:27.786Z,10.07
2023-04-07T16:26:55.916Z,10.06
2023-04-07T16:29:25.196Z,10.41
2023-04-07T16:31:53.067Z,10.29
2023-04-07T16:34:21.295Z,9.63
2023-04-07T16:36:50.332Z,9.37
2023-04-07T16:39:18.774Z,9.81
2023-04-07T16:41:47.508Z,9.33
2023-04-07T16:44:15.294Z,9.61
2023-04-07T16:46:44.487Z,9.78
2023-04-07T16:49:12.351Z,9.71
2023-04-07T16:51:40.252Z,9.42
2023-04-07T16:54:08.057Z,9.35
2023-04-07T16:56:35.940Z,9.43
2023-04-07T16:59:04.058Z,9.66
2023-04-07T17:01:32.056Z,9.57
2023-04-07T17:04:01.319Z,9.21
2023-04-07T17:06:29.134Z,9.30
2023-04-07T17:08:56.923Z,9.52
2023-04-07T17:11:24.778Z,9.21
2023-04-07T17:13:56.356Z,9.31
2023-04-07T17:16:25.626Z,9.18
2023-04-07T17:18:53.489Z,9.05
2023-04-07T17:21:22.652Z,9.18
2023-04-07T17:23:50.816Z,9.10
2023-04-07T17:26:18.806Z,9.18
2023-04-07T17:28:47.510Z,9.10
2023-04-07T17:31:15.498Z,9.19
2023-04-07T17:33:43.440Z,8.75
2023-04-07T17:36:11.301Z,8.93
2023-04-07T17:38:40.441Z,8.53
2023-04-07T17:41:08.160Z,8.73
2023-04-07T17:43:36.197Z,8.84
2023-04-07T17:46:04.703Z,8.70
2023-04-07T17:48:32.619Z,8.36
2023-04-07T17:51:00.465Z,8.30
2023-04-07T17:53:28.348Z,8.14
2023-04-07T17:55:57.647Z,8.14
2023-04-07T17:59:03.859Z,7.99
2023-04-07T18:01:32.006Z,7.97
2023-04-07T18:04:00.169Z,8.02
2023-04-07T18:06:28.476Z,7.82
2023-04-07T18:08:56.602Z,7.86
2023-04-07T18:11:24.317Z,7.87
2023-04-07T18:13:52.886Z,7.73
2023-04-07T18:16:22.594Z,7.54
2023-04-07T18:18:50.535Z,7.32
2023-04-07T18:21:18.371Z,7.32
2023-04-07T18:23:46.488Z,7.02
2023-04-07T18:26:14.846Z,6.97
2023-04-07T18:28:42.747Z,7.08
2023-04-07T18:31:11.010Z,6.99
2023-04-07T18:33:40.416Z,6.99
2023-04-07T18:36:09.086Z,6.82
2023-04-07T18:38:38.157Z,6.86
2023-04-07T18:41:11.174Z,6.78
2023-04-07T18:43:39.387Z,6.75
2023-04-07T18:46:07.339Z,6.65
2023-04-07T18:48:35.146Z,6.73
2023-04-07T18:51:04.596Z,6.80
2023-04-07T18:53:32.693Z,6.66
2023-04-07T18:56:02.725Z,6.74
2023-04-07T18:58:30.678Z,6.80
2023-04-07T19:00:58.756Z,6.71
2023-04-07T19:03:27.230Z,6.57
2023-04-07T19:05:55.517Z,6.49
2023-04-07T19:08:24.613Z,6.61
2023-04-07T19:10:53.475Z,6.77
2023-04-07T19:13:21.283Z,6.65
2023-04-07T19:15:49.445Z,6.72
2023-04-07T19:18:17.727Z,6.59
2023-04-07T19:20:46.325Z,6.72
2023-04-07T19:23:14.447Z,6.72
2023-04-07T19:25:45.772Z,6.74
2023-04-07T19:28:14.065Z,6.58
2023-04-07T19:30:41.914Z,6.63
2023-04-07T19:33:09.698Z,6.59
2023-04-07T19:35:39.052Z,6.48
2023-04-07T19:38:07.250Z,6.41
2023-04-07T19:40:35.162Z,6.43
2023-04-07T19:43:04.613Z,6.46
2023-04-07T19:45:32.368Z,6.32
2023-04-07T19:48:00.364Z,6.30
2023-04-07T19:50:28.482Z,6.34
2023-04-07T19:52:56.331Z,6.41
2023-04-07T19:55:24.126Z,6.40
2023-04-07T19:57:51.974Z,6.49
2023-04-07T20:00:23.603Z,6.02
2023-04-07T20:02:51.594Z,6.47
2023-04-07T20:05:19.751Z,6.35
2023-04-07T20:07:47.732Z,6.39
2023-04-07T20:10:17.426Z,6.40
2023-04-07T20:12:45.570Z,6.31
2023-04-07T20:15:13.517Z,6.36
2023-04-07T20:17:42.835Z,6.54
2023-04-07T20:20:14.373Z,6.41
2023-04-07T20:22:42.213Z,6.36
2023-04-07T20:25:12.434Z,6.44
2023-04-07T20:27:40.168Z,6.32
2023-04-07T20:30:09.393Z,6.40
2023-04-07T20:32:37.155Z,6.46
2023-04-07T20:35:07.147Z,6.46
2023-04-07T20:37:34.867Z,6.47
2023-04-07T20:40:04.287Z,6.21
2023-04-07T20:42:32.069Z,6.09
2023-04-07T20:45:03.728Z,5.92
2023-04-07T20:47:32.299Z,6.00
2023-04-07T20:50:00.426Z,5.78
2023-04-07T20:52:29.928Z,5.83
2023-04-07T20:54:58.361Z,5.74
2023-04-07T20:57:26.757Z,5.69
2023-04-07T20:59:54.533Z,5.52
2023-04-07T21:02:22.463Z,5.45
2023-04-07T21:04:50.220Z,5.38
2023-04-07T21:07:18.063Z,5.48
2023-04-07T21:09:47.491Z,5.49
2023-04-07T21:12:15.813Z,5.31
2023-04-07T21:14:43.797Z,5.23
2023-04-07T21:17:11.536Z,5.27
2023-04-07T21:19:39.258Z,5.31
2023-04-07T21:22:06.974Z,5.39
2023-04-07T21:24:34.924Z,5.40
2023-04-07T21:27:04.055Z,5.47
2023-04-07T21:29:32.494Z,5.53
2023-04-07T21:32:00.396Z,5.25
2023-04-07T21:34:28.535Z,5.39
2023-04-07T21:36:56.251Z,5.58
2023-04-07T21:39:23.935Z,5.65
2023-04-07T21:41:52.732Z,5.61
2023-04-07T21:44:22.593Z,5.61
2023-04-07T21:46:50.601Z,5.63
2023-04-07T21:49:22.381Z,5.62
2023-04-07T21:51:50.339Z,5.64
2023-04-07T21:54:18.285Z,5.69
2023-04-07T21:56:48.987Z,5.69
2023-04-07T21:59:17.830Z,5.68
2023-04-07T22:01:47.489Z,5.72
2023-04-07T22:04:15.716Z,5.68
2023-04-07T22:06:44.529Z,5.81
2023-04-07T22:09:12.416Z,5.86
2023-04-07T22:11:40.298Z,5.76
2023-04-07T22:14:08.049Z,5.87
2023-04-07T22:16:38.702Z,5.79
2023-04-07T22:19:07.893Z,5.87
2023-04-07T22:21:35.944Z,5.91
2023-04-07T22:24:03.653Z,5.91
2023-04-07T22:26:31.688Z,5.86
2023-04-07T22:28:59.555Z,5.82
2023-04-07T22:31:27.648Z,5.80
2023-04-07T22:33:55.363Z,5.80
2023-04-07T22:36:24.603Z,5.80
2023-04-07T22:38:52.336Z,5.80
2023-04-07T22:41:21.458Z,5.90
2023-04-07T22:43:49.248Z,5.97
2023-04-07T22:46:18.459Z,6.03
2023-04-07T22:48:46.706Z,5.99
2023-04-07T22:51:14.716Z,5.98
2023-04-07T22:53:43.912Z,6.02
2023-04-07T22:56:11.745Z,5.96
2023-04-07T22:58:39.589Z,6.11
2023-04-07T23:01:08.123Z,5.92
2023-04-07T23:03:36.271Z,5.96
2023-04-07T23:06:04.128Z,6.07
2023-04-07T23:08:32.194Z,6.08
2023-04-07T23:11:01.476Z,5.87
2023-04-07T23:13:29.236Z,5.77
2023-04-07T23:15:58.076Z,5.61
2023-04-07T23:18:25.949Z,5.53
2023-04-07T23:20:53.760Z,5.49
2023-04-07T23:23:21.695Z,5.67
2023-04-07T23:25:49.884Z,5.67
2023-04-07T23:28:19.011Z,5.59
2023-04-07T23:30:46.890Z,5.53
2023-04-07T23:33:14.879Z,5.61
2023-04-07T23:35:42.742Z,5.39
2023-04-07T23:38:10.939Z,5.38
2023-04-07T23:40:38.733Z,5.44
2023-04-07T23:43:06.584Z,5.46
2023-04-07T23:45:36.577Z,5.45
2023-04-07T23:48:04.554Z,5.43
2023-04-07T23:50:32.691Z,5.35
2023-04-07T23:53:00.885Z,5.40
2023-04-07T23:55:28.568Z,5.21
2023-04-07T23:57:56.295Z,5.23
