createdAt,value
2023-03-18T00:02:27.387Z,13.73
2023-03-18T00:07:28.318Z,19.83
2023-03-18T00:12:29.168Z,17.55
2023-03-18T00:17:30.171Z,18.08
2023-03-18T00:22:33.420Z,23.20
2023-03-18T00:27:35.132Z,16.33
2023-03-18T00:32:36.148Z,11.68
2023-03-18T00:37:37.713Z,14.55
2023-03-18T00:42:46.508Z,12.52
2023-03-18T00:47:48.594Z,15.00
2023-03-18T00:52:49.386Z,21.23
2023-03-18T00:57:50.577Z,16.20
2023-03-18T01:02:51.786Z,11.43
2023-03-18T01:07:52.813Z,7.40
2023-03-18T01:12:54.812Z,11.52
2023-03-18T01:23:00.292Z,13.23
2023-03-18T01:28:01.319Z,8.17
2023-03-18T01:33:03.862Z,13.48
2023-03-18T01:38:05.364Z,13.18
2023-03-18T01:43:17.539Z,9.50
2023-03-18T01:48:22.483Z,13.38
2023-03-18T01:53:38.760Z,10.98
2023-03-18T01:58:43.150Z,12.23
2023-03-18T02:03:48.385Z,19.15
2023-03-18T02:08:50.025Z,17.48
2023-03-18T02:13:51.732Z,11.93
2023-03-18T02:19:00.943Z,9.80
2023-03-18T02:27:17.580Z,8.77
2023-03-18T02:32:21.007Z,11.90
2023-03-18T02:37:22.165Z,9.32
2023-03-18T02:42:31.099Z,12.85
2023-03-18T02:47:32.883Z,17.15
2023-03-18T02:52:33.777Z,15.80
2023-03-18T02:57:35.462Z,12.18
2023-03-18T03:02:37.127Z,12.27
2023-03-18T03:07:38.326Z,17.90
2023-03-18T03:12:40.545Z,14.20
2023-03-18T03:17:42.613Z,16.45
2023-03-18T03:22:43.940Z,15.43
2023-03-18T03:27:44.894Z,16.27
2023-03-18T03:32:46.927Z,16.12
2023-03-18T03:37:48.483Z,11.12
2023-03-18T03:42:50.985Z,14.80
2023-03-18T03:47:51.832Z,13.75
2023-03-18T03:52:52.664Z,12.30
2023-03-18T03:57:53.450Z,11.23
2023-03-18T04:02:55.554Z,12.23
2023-03-18T04:07:59.354Z,12.93
2023-03-18T04:13:09.437Z,14.00
2023-03-18T04:18:11.126Z,13.02
2023-03-18T04:23:13.358Z,13.73
2023-03-18T04:28:14.517Z,12.60
2023-03-18T04:33:17.065Z,15.93
2023-03-18T04:38:18.608Z,10.40
2023-03-18T04:43:20.326Z,12.77
2023-03-18T04:48:23.198Z,13.65
2023-03-18T04:53:25.462Z,15.02
2023-03-18T04:58:27.374Z,9.65
2023-03-18T05:03:39.011Z,10.95
2023-03-18T05:08:40.373Z,37.75
2023-03-18T05:13:41.344Z,60.28
2023-03-18T05:18:44.014Z,36.65
2023-03-18T05:23:45.658Z,14.30
2023-03-18T05:28:46.963Z,20.17
2023-03-18T05:34:03.801Z,9.30
2023-03-18T05:39:08.302Z,9.27
2023-03-18T05:44:09.352Z,42.25
2023-03-18T05:49:12.104Z,15.45
2023-03-18T05:54:27.134Z,12.18
2023-03-18T05:59:29.421Z,9.82
2023-03-18T06:04:32.878Z,8.07
2023-03-18T06:09:34.102Z,9.43
2023-03-18T06:14:36.568Z,10.15
2023-03-18T06:19:38.124Z,9.93
2023-03-18T06:24:39.199Z,7.75
2023-03-18T06:29:40.995Z,7.18
2023-03-18T06:34:47.804Z,10.45
2023-03-18T06:39:49.248Z,7.07
2023-03-18T06:44:52.454Z,7.68
2023-03-18T06:49:57.887Z,19.40
2023-03-18T06:55:06.008Z,14.77
2023-03-18T07:00:09.668Z,21.55
2023-03-18T07:05:12.041Z,33.88
2023-03-18T07:10:20.112Z,9.25
2023-03-18T07:15:22.739Z,11.02
2023-03-18T07:20:26.555Z,10.27
2023-03-18T07:25:28.512Z,5.57
2023-03-18T07:30:31.110Z,5.53
2023-03-18T07:35:32.295Z,7.32
2023-03-18T07:40:33.612Z,11.35
2023-03-18T07:45:34.466Z,6.72
2023-03-18T07:50:35.912Z,8.60
2023-03-18T07:55:36.676Z,8.75
2023-03-18T08:00:37.478Z,8.43
2023-03-18T08:05:39.020Z,5.37
2023-03-18T08:10:39.955Z,6.47
2023-03-18T08:15:40.742Z,9.35
2023-03-18T08:20:41.889Z,8.77
2023-03-18T08:25:42.711Z,10.73
2023-03-18T08:30:44.216Z,7.55
2023-03-18T08:35:47.207Z,5.20
2023-03-18T08:45:53.130Z,5.62
2023-03-18T08:50:54.169Z,6.97
2023-03-18T08:55:54.982Z,5.45
2023-03-18T09:00:56.292Z,7.82
2023-03-18T09:05:57.158Z,10.20
2023-03-18T09:10:58.938Z,6.68
2023-03-18T09:15:59.726Z,14.43
2023-03-18T09:21:01.076Z,6.85
2023-03-18T09:26:02.929Z,9.10
2023-03-18T09:31:05.216Z,11.93
2023-03-18T09:36:07.179Z,10.13
2023-03-18T09:41:49.926Z,10.93
2023-03-18T09:47:12.361Z,8.48
2023-03-18T09:52:37.438Z,7.37
2023-03-18T09:57:41.984Z,9.13
2023-03-18T10:02:59.451Z,7.40
2023-03-18T10:08:08.306Z,7.07
2023-03-18T10:13:18.888Z,6.70
2023-03-18T10:18:32.149Z,9.23
2023-03-18T10:32:49.966Z,6.80
2023-03-18T10:38:01.657Z,11.10
2023-03-18T10:43:03.503Z,4.37
2023-03-18T10:48:29.875Z,4.85
2023-03-18T10:53:40.992Z,4.93
2023-03-18T10:58:42.488Z,5.87
2023-03-18T11:03:53.766Z,4.55
2023-03-18T11:09:23.500Z,6.85
2023-03-18T11:14:29.841Z,7.82
2023-03-18T11:19:40.442Z,7.72
2023-03-18T11:24:44.210Z,5.00
2023-03-18T11:29:54.027Z,5.93
2023-03-18T11:34:56.936Z,8.20
2023-03-18T11:40:19.775Z,3.92
2023-03-18T11:45:37.664Z,5.10
2023-03-18T11:50:50.941Z,7.82
2023-03-18T12:01:32.437Z,3.30
2023-03-18T12:13:48.745Z,5.57
2023-03-18T12:24:59.220Z,6.15
2023-03-18T12:31:24.589Z,7.25
2023-03-18T12:40:23.891Z,4.45
2023-03-18T12:45:29.716Z,8.35
2023-03-18T12:50:37.486Z,6.62
2023-03-18T12:58:39.732Z,6.20
2023-03-18T13:03:42.695Z,4.97
2023-03-18T13:10:13.143Z,4.05
2023-03-18T13:15:32.421Z,5.90
2023-03-18T13:20:37.916Z,4.60
2023-03-18T13:28:26.151Z,6.15
2023-03-18T13:42:06.006Z,5.20
2023-03-18T13:47:11.839Z,4.53
2023-03-18T13:52:39.294Z,6.43
2023-03-18T13:57:47.850Z,6.18
2023-03-18T14:03:05.677Z,8.50
2023-03-18T14:08:53.252Z,4.85
2023-03-18T14:14:37.963Z,8.35
2023-03-18T14:19:39.159Z,6.97
2023-03-18T14:24:40.143Z,5.82
2023-03-18T14:29:43.720Z,4.93
2023-03-18T14:35:13.774Z,5.10
2023-03-18T14:40:17.043Z,2.75
2023-03-18T14:45:23.952Z,7.22
2023-03-18T14:51:16.241Z,7.15
2023-03-18T14:56:22.147Z,5.37
2023-03-18T15:01:29.685Z,3.72
2023-03-18T15:06:31.689Z,9.40
2023-03-18T15:11:41.298Z,7.93
2023-03-18T15:16:49.155Z,10.25
2023-03-18T15:21:50.944Z,8.48
2023-03-18T15:27:13.829Z,7.45
2023-03-18T15:32:43.887Z,5.65
2023-03-18T15:38:03.284Z,6.47
2023-03-18T15:44:29.590Z,4.45
2023-03-18T15:49:30.742Z,3.53
2023-03-18T15:54:39.269Z,4.70
2023-03-18T15:59:40.093Z,6.18
2023-03-18T16:04:43.556Z,6.12
2023-03-18T16:09:44.977Z,7.82
2023-03-18T16:14:48.347Z,9.50
2023-03-18T16:19:53.591Z,5.40
2023-03-18T16:24:54.829Z,5.90
2023-03-18T16:29:55.806Z,5.47
2023-03-18T16:34:57.314Z,7.65
2023-03-18T16:39:58.144Z,8.77
2023-03-18T16:44:58.962Z,4.72
2023-03-18T16:49:59.724Z,6.95
2023-03-18T16:55:01.358Z,5.95
2023-03-18T17:00:04.899Z,7.55
2023-03-18T17:05:07.597Z,7.45
2023-03-18T17:10:10.726Z,4.50
2023-03-18T17:15:15.948Z,4.55
2023-03-18T17:20:20.279Z,5.50
2023-03-18T17:25:23.813Z,4.85
2023-03-18T17:30:35.266Z,17.85
2023-03-18T17:35:36.671Z,6.83
2023-03-18T17:40:37.777Z,7.05
2023-03-18T17:45:38.817Z,9.10
2023-03-18T17:50:41.270Z,4.32
2023-03-18T17:55:42.148Z,6.07
2023-03-18T18:00:43.484Z,7.53
2023-03-18T18:05:44.734Z,6.65
2023-03-18T18:10:47.354Z,9.52
2023-03-18T18:15:50.667Z,5.15
2023-03-18T18:21:03.086Z,5.45
2023-03-18T18:26:07.581Z,8.20
2023-03-18T18:31:10.605Z,27.60
2023-03-18T18:41:14.403Z,5.80
2023-03-18T18:46:15.591Z,9.30
2023-03-18T18:51:18.872Z,5.85
2023-03-18T18:56:33.357Z,10.50
2023-03-18T19:01:34.312Z,19.33
2023-03-18T19:06:35.786Z,4.87
2023-03-18T19:11:36.533Z,12.02
2023-03-18T19:16:37.608Z,10.13
2023-03-18T19:21:38.606Z,2.47
2023-03-18T19:26:39.551Z,6.78
2023-03-18T19:31:40.440Z,5.87
2023-03-18T19:36:41.655Z,12.80
2023-03-18T19:41:43.865Z,12.43
2023-03-18T19:46:45.866Z,9.73
2023-03-18T19:51:47.485Z,5.40
2023-03-18T19:56:50.318Z,4.55
2023-03-18T20:01:54.401Z,6.37
2023-03-18T20:06:55.955Z,6.60
2023-03-18T20:12:04.386Z,12.05
2023-03-18T20:17:48.923Z,3.35
2023-03-18T20:23:11.344Z,5.57
2023-03-18T20:28:17.511Z,6.50
2023-03-18T20:33:19.248Z,6.07
2023-03-18T20:38:33.532Z,2.42
2023-03-18T20:43:34.353Z,5.62
2023-03-18T20:48:37.252Z,12.23
2023-03-18T20:53:38.333Z,5.68
2023-03-18T20:58:39.440Z,8.25
2023-03-18T21:03:41.332Z,8.73
2023-03-18T21:08:42.669Z,6.62
2023-03-18T21:13:43.492Z,6.53
2023-03-18T21:18:49.370Z,5.75
2023-03-18T21:23:52.564Z,5.50
2023-03-18T21:28:53.453Z,4.78
2023-03-18T21:33:54.604Z,7.05
2023-03-18T21:38:55.455Z,4.53
2023-03-18T21:43:56.893Z,20.10
2023-03-18T21:48:57.865Z,47.15
2023-03-18T21:53:59.259Z,55.00
2023-03-18T21:59:00.240Z,44.67
2023-03-18T22:04:01.424Z,14.82
2023-03-18T22:09:02.555Z,15.93
2023-03-18T22:14:03.699Z,18.10
2023-03-18T22:19:04.486Z,10.30
2023-03-18T22:24:06.010Z,10.00
2023-03-18T22:29:06.898Z,10.98
2023-03-18T22:34:21.524Z,8.27
2023-03-18T22:39:22.492Z,9.73
2023-03-18T22:44:23.506Z,10.57
2023-03-18T22:49:24.411Z,6.97
2023-03-18T22:54:26.468Z,3.20
2023-03-18T22:59:27.281Z,9.68
2023-03-18T23:04:29.413Z,5.62
2023-03-18T23:09:30.890Z,8.18
2023-03-18T23:14:32.100Z,5.70
2023-03-18T23:19:32.933Z,3.30
2023-03-18T23:24:33.826Z,5.47
2023-03-18T23:29:34.934Z,4.35
2023-03-18T23:34:35.909Z,7.37
2023-03-18T23:39:42.194Z,7.20
2023-03-18T23:44:43.349Z,8.73
2023-03-18T23:49:44.142Z,9.50
2023-03-18T23:54:45.449Z,6.22
2023-03-18T23:59:46.338Z,10.75
