createdAt,value
2019-03-23T00:03:34.376Z,100704.06
2019-03-23T00:06:30.754Z,100703.50
2019-03-23T00:09:08.219Z,100703.01
2019-03-23T00:11:58.549Z,100701.28
2019-03-23T00:14:48.849Z,100708.37
2019-03-23T00:17:39.155Z,100705.50
2019-03-23T00:20:29.472Z,100701.73
2019-03-23T00:23:19.798Z,100700.01
2019-03-23T00:25:50.730Z,100693.16
2019-03-23T00:28:41.063Z,100692.79
2019-03-23T00:31:31.390Z,100687.63
2019-03-23T00:34:21.700Z,100688.68
2019-03-23T00:37:12.026Z,100687.46
2019-03-23T00:40:02.350Z,100686.45
2019-03-23T00:42:52.671Z,100688.44
2019-03-23T00:45:42.980Z,100677.20
2019-03-23T00:48:13.913Z,100672.06
2019-03-23T00:51:04.315Z,100675.71
2019-03-23T00:53:54.683Z,100667.09
2019-03-23T00:56:45.013Z,100670.38
2019-03-23T00:59:35.320Z,100660.07
2019-03-23T01:02:25.618Z,100657.90
2019-03-23T01:05:16.050Z,100659.78
2019-03-23T01:08:06.436Z,100655.48
2019-03-23T01:10:56.777Z,100655.31
2019-03-23T01:14:05.986Z,100650.76
2019-03-23T01:16:56.392Z,100646.20
2019-03-23T01:19:46.693Z,100647.31
2019-03-23T01:22:37.148Z,100646.03
2019-03-23T01:25:28.317Z,100644.10
2019-03-23T01:28:18.749Z,100644.85
2019-03-23T01:31:09.061Z,100641.78
2019-03-23T01:33:59.386Z,100637.91
2019-03-23T01:36:49.677Z,100639.94
2019-03-23T01:39:40.054Z,100636.44
2019-03-23T01:42:11.041Z,100635.12
2019-03-23T01:45:01.387Z,100631.70
2019-03-23T01:47:51.667Z,100629.61
2019-03-23T01:50:42.033Z,100623.53
2019-03-23T01:53:32.342Z,100625.05
2019-03-23T01:56:22.685Z,100624.45
2019-03-23T02:01:56.775Z,100627.13
2019-03-23T02:04:47.115Z,100626.23
2019-03-23T02:07:37.481Z,100624.84
2019-03-23T02:10:27.802Z,100632.34
2019-03-23T02:13:18.131Z,100628.47
2019-03-23T02:16:08.444Z,100631.09
2019-03-23T02:18:58.783Z,100629.05
2019-03-23T02:21:49.076Z,100633.23
2019-03-23T02:24:39.451Z,100629.87
2019-03-23T02:27:29.779Z,100627.45
2019-03-23T02:30:20.159Z,100627.82
2019-03-23T02:33:10.566Z,100631.09
2019-03-23T02:36:00.945Z,100632.77
2019-03-23T02:38:51.281Z,100628.09
2019-03-23T02:41:41.673Z,100629.05
2019-03-23T02:44:32.003Z,100633.55
2019-03-23T02:47:41.116Z,100625.04
2019-03-23T02:50:31.428Z,100624.08
2019-03-23T02:53:21.771Z,100621.98
2019-03-23T02:56:12.064Z,100615.63
2019-03-23T02:59:03.332Z,100613.85
2019-03-23T03:01:34.340Z,100619.95
2019-03-23T03:04:05.261Z,100619.27
2019-03-23T03:06:55.561Z,100616.09
2019-03-23T03:09:45.913Z,100604.38
2019-03-23T03:12:36.227Z,100605.40
2019-03-23T03:15:26.569Z,100606.83
2019-03-23T03:18:17.016Z,100608.91
2019-03-23T03:21:07.349Z,100598.23
2019-03-23T03:23:57.644Z,100604.34
2019-03-23T03:26:47.969Z,100603.00
2019-03-23T03:29:38.273Z,100601.47
2019-03-23T03:32:28.593Z,100592.91
2019-03-23T03:35:18.895Z,100597.41
2019-03-23T03:38:09.250Z,100594.38
2019-03-23T03:40:59.642Z,100594.70
2019-03-23T03:43:49.995Z,100603.55
2019-03-23T03:46:40.362Z,100599.56
2019-03-23T03:49:30.690Z,100600.61
2019-03-23T03:52:03.350Z,100605.80
2019-03-23T03:54:53.665Z,100603.27
2019-03-23T03:57:43.972Z,100611.30
2019-03-23T04:00:34.300Z,100607.41
2019-03-23T04:03:06.860Z,100612.03
2019-03-23T04:05:37.785Z,100609.71
2019-03-23T04:08:28.082Z,100611.68
2019-03-23T04:10:59.043Z,100613.68
2019-03-23T04:13:49.336Z,100611.84
2019-03-23T04:16:39.663Z,100612.45
2019-03-23T04:19:29.972Z,100610.34
2019-03-23T04:22:20.300Z,100610.75
2019-03-23T04:25:10.707Z,100608.84
2019-03-23T04:28:01.030Z,100604.67
2019-03-23T04:30:33.594Z,100609.64
2019-03-23T04:33:04.591Z,100605.12
2019-03-23T04:35:54.914Z,100610.01
2019-03-23T04:38:45.279Z,100617.61
2019-03-23T04:41:35.610Z,100614.56
2019-03-23T04:44:26.901Z,100622.91
2019-03-23T04:47:17.345Z,100623.64
2019-03-23T04:50:08.623Z,100634.00
2019-03-23T04:52:58.962Z,100629.45
2019-03-23T04:55:49.319Z,100623.91
2019-03-23T04:58:39.679Z,100622.98
2019-03-23T05:01:30.056Z,100625.98
2019-03-23T05:04:01.134Z,100625.03
2019-03-23T05:06:32.118Z,100629.46
2019-03-23T05:09:03.261Z,100628.91
2019-03-23T05:11:53.604Z,100629.20
2019-03-23T05:14:43.945Z,100626.59
2019-03-23T05:17:34.260Z,100632.58
2019-03-23T05:20:06.211Z,100624.51
2019-03-23T05:22:56.530Z,100624.30
2019-03-23T05:25:46.867Z,100631.32
2019-03-23T05:28:37.169Z,100632.66
2019-03-23T05:31:08.097Z,100627.66
2019-03-23T05:33:58.397Z,100626.86
2019-03-23T05:36:29.734Z,100624.46
2019-03-23T05:39:20.042Z,100630.89
2019-03-23T05:42:10.824Z,100627.66
2019-03-23T05:45:01.122Z,100628.66
2019-03-23T05:47:32.269Z,100626.30
2019-03-23T05:50:22.589Z,100633.64
2019-03-23T05:53:12.943Z,100642.67
2019-03-23T05:56:03.258Z,100640.25
2019-03-23T05:58:53.582Z,100642.55
2019-03-23T06:01:43.910Z,100641.81
2019-03-23T06:04:52.996Z,100642.45
2019-03-23T06:07:43.314Z,100640.93
2019-03-23T06:10:33.649Z,100645.77
2019-03-23T06:13:23.976Z,100647.20
2019-03-23T06:16:14.333Z,100642.30
2019-03-23T06:19:04.622Z,100645.83
2019-03-23T06:21:54.988Z,100657.07
2019-03-23T06:24:45.329Z,100646.16
2019-03-23T06:27:35.635Z,100646.33
2019-03-23T06:30:25.936Z,100647.37
2019-03-23T06:32:56.839Z,100642.85
2019-03-23T06:35:27.768Z,100644.28
2019-03-23T06:38:18.077Z,100642.34
2019-03-23T06:41:08.387Z,100645.48
2019-03-23T06:43:58.725Z,100644.83
2019-03-23T06:46:49.034Z,100644.98
2019-03-23T06:49:39.335Z,100640.45
2019-03-23T06:52:29.648Z,100643.09
2019-03-23T06:55:20.009Z,100645.75
2019-03-23T06:58:10.358Z,100648.03
2019-03-23T07:01:00.847Z,100644.25
2019-03-23T07:03:51.181Z,100650.30
2019-03-23T07:06:41.477Z,100648.69
2019-03-23T07:09:31.822Z,100656.02
2019-03-23T07:12:22.105Z,100653.13
2019-03-23T07:18:28.596Z,100656.19
2019-03-23T07:21:18.932Z,100658.34
2019-03-23T07:24:10.245Z,100660.50
2019-03-23T07:26:41.786Z,100653.76
2019-03-23T07:29:32.088Z,100653.37
2019-03-23T07:32:22.458Z,100663.20
2019-03-23T07:35:12.799Z,100655.53
2019-03-23T07:38:03.171Z,100659.83
2019-03-23T07:40:53.467Z,100653.02
2019-03-23T07:43:43.922Z,100659.01
2019-03-23T07:46:14.893Z,100656.44
2019-03-23T07:49:05.328Z,100660.72
2019-03-23T07:51:55.641Z,100653.45
2019-03-23T07:54:46.023Z,100656.44
2019-03-23T07:57:36.363Z,100660.27
2019-03-23T08:00:26.710Z,100661.55
2019-03-23T08:03:17.042Z,100651.70
2019-03-23T08:06:07.402Z,100652.55
2019-03-23T08:08:57.700Z,100653.39
2019-03-23T08:11:28.641Z,100658.08
2019-03-23T08:14:18.964Z,100656.34
2019-03-23T08:17:09.336Z,100655.49
2019-03-23T08:19:59.670Z,100654.22
2019-03-23T08:22:50.045Z,100664.02
2019-03-23T08:25:40.413Z,100663.61
2019-03-23T08:28:32.495Z,100662.26
2019-03-23T08:31:22.885Z,100657.98
2019-03-23T08:34:13.248Z,100657.04
2019-03-23T08:37:03.584Z,100656.10
2019-03-23T08:39:48.498Z,100659.47
2019-03-23T08:42:24.700Z,100658.59
2019-03-23T08:45:15.147Z,100650.39
2019-03-23T08:48:05.537Z,100648.67
2019-03-23T08:50:55.928Z,100646.93
2019-03-23T08:53:46.242Z,100647.23
2019-03-23T08:56:37.508Z,100644.06
2019-03-23T08:59:28.628Z,100645.73
2019-03-23T09:02:21.643Z,100641.73
2019-03-23T09:05:11.394Z,100648.08
2019-03-23T09:08:01.765Z,100641.63
2019-03-23T09:10:52.059Z,100636.13
2019-03-23T09:13:42.452Z,100636.53
2019-03-23T09:16:32.794Z,100639.16
2019-03-23T09:19:23.255Z,100632.19
2019-03-23T09:22:13.607Z,100631.61
2019-03-23T09:25:04.173Z,100632.02
2019-03-23T09:27:35.203Z,100629.80
2019-03-23T09:30:25.570Z,100628.55
2019-03-23T09:33:15.919Z,100624.57
2019-03-23T09:36:06.302Z,100618.77
2019-03-23T09:38:56.619Z,100618.12
2019-03-23T09:41:46.966Z,100611.98
2019-03-23T09:44:37.343Z,100605.85
2019-03-23T09:47:08.394Z,100604.42
2019-03-23T09:49:58.727Z,100600.81
2019-03-23T09:52:49.096Z,100594.99
2019-03-23T09:55:39.415Z,100597.94
2019-03-23T09:58:29.905Z,100595.88
2019-03-23T10:01:20.305Z,100592.23
2019-03-23T10:04:10.699Z,100592.72
2019-03-23T10:07:01.055Z,100597.34
2019-03-23T10:09:51.405Z,100594.21
2019-03-23T10:12:41.755Z,100590.91
2019-03-23T10:15:32.124Z,100591.61
2019-03-23T10:18:22.727Z,100587.45
2019-03-23T10:21:13.101Z,100583.63
2019-03-23T10:24:03.482Z,100576.26
2019-03-23T10:26:53.824Z,100571.95
2019-03-23T10:29:44.146Z,100571.65
2019-03-23T10:32:34.516Z,100569.25
2019-03-23T10:35:24.869Z,100566.17
2019-03-23T10:38:15.544Z,100564.67
2019-03-23T10:41:05.933Z,100566.10
2019-03-23T10:43:56.319Z,100560.56
2019-03-23T10:46:46.645Z,100559.23
2019-03-23T10:49:36.985Z,100549.14
2019-03-23T10:52:27.361Z,100542.00
2019-03-23T10:54:58.339Z,100548.02
2019-03-23T10:57:48.674Z,100549.23
2019-03-23T11:00:39.062Z,100536.95
2019-03-23T11:03:11.610Z,100538.42
2019-03-23T11:06:01.943Z,100538.34
2019-03-23T11:08:52.255Z,100531.78
2019-03-23T11:11:42.622Z,100533.08
2019-03-23T11:14:32.979Z,100537.70
2019-03-23T11:17:05.599Z,100538.36
2019-03-23T11:19:55.936Z,100535.69
2019-03-23T11:22:46.274Z,100533.98
2019-03-23T11:25:36.637Z,100537.88
2019-03-23T11:28:09.241Z,100536.73
2019-03-23T11:30:59.571Z,100526.52
2019-03-23T11:33:50.218Z,100523.73
2019-03-23T11:36:40.565Z,100523.42
2019-03-23T11:39:11.576Z,100521.53
2019-03-23T11:41:44.277Z,100514.66
2019-03-23T11:44:34.603Z,100514.63
2019-03-23T11:47:24.997Z,100508.83
2019-03-23T11:50:15.405Z,100500.72
2019-03-23T11:53:05.837Z,100491.75
2019-03-23T11:55:36.773Z,100485.34
2019-03-23T11:58:27.142Z,100478.31
2019-03-23T12:01:17.512Z,100485.48
2019-03-23T12:04:07.902Z,100486.67
2019-03-23T12:06:58.413Z,100473.20
2019-03-23T12:09:48.823Z,100466.70
2019-03-23T12:12:39.173Z,100458.50
2019-03-23T12:15:29.908Z,100444.80
2019-03-23T12:18:21.618Z,100442.75
2019-03-23T12:21:11.945Z,100433.16
2019-03-23T12:24:02.265Z,100434.55
2019-03-23T12:26:52.606Z,100436.86
2019-03-23T12:29:43.030Z,100431.42
2019-03-23T12:32:33.375Z,100435.79
2019-03-23T12:35:23.697Z,100428.00
2019-03-23T12:38:14.064Z,100423.96
2019-03-23T12:41:14.296Z,100424.69
2019-03-23T12:43:49.412Z,100416.16
2019-03-23T12:46:47.923Z,100413.58
2019-03-23T12:49:22.713Z,100413.72
2019-03-23T12:52:13.055Z,100410.50
2019-03-23T12:55:03.431Z,100410.56
2019-03-23T12:57:34.361Z,100398.00
2019-03-23T13:00:24.707Z,100397.77
2019-03-23T13:02:55.820Z,100396.32
2019-03-23T13:05:46.182Z,100391.66
2019-03-23T13:08:36.549Z,100390.43
2019-03-23T13:11:34.876Z,100390.78
2019-03-23T13:14:18.949Z,100379.44
2019-03-23T13:16:49.932Z,100379.09
2019-03-23T13:19:40.245Z,100380.73
2019-03-23T13:22:30.596Z,100378.12
2019-03-23T13:25:20.914Z,100370.28
2019-03-23T13:28:11.277Z,100369.25
2019-03-23T13:31:01.621Z,100363.40
2019-03-23T13:33:52.009Z,100367.22
2019-03-23T13:36:42.392Z,100356.55
2019-03-23T13:39:13.340Z,100355.58
2019-03-23T13:42:03.676Z,100346.89
2019-03-23T13:44:54.036Z,100340.70
2019-03-23T13:47:44.418Z,100339.34
2019-03-23T13:50:34.782Z,100332.23
2019-03-23T13:53:25.112Z,100338.56
2019-03-23T13:56:15.488Z,100330.56
2019-03-23T13:59:05.819Z,100330.41
2019-03-23T14:01:56.251Z,100329.13
2019-03-23T14:04:46.610Z,100324.99
2019-03-23T14:07:37.446Z,100326.11
2019-03-23T14:10:08.384Z,100321.59
2019-03-23T14:12:58.746Z,100318.92
2019-03-23T14:15:49.263Z,100308.00
2019-03-23T14:18:39.696Z,100303.04
2019-03-23T14:21:30.047Z,100303.31
2019-03-23T14:24:20.436Z,100303.92
2019-03-23T14:27:10.772Z,100303.36
2019-03-23T14:30:01.166Z,100308.77
2019-03-23T14:32:51.542Z,100308.02
2019-03-23T14:35:41.917Z,100303.15
2019-03-23T14:38:13.087Z,100301.48
2019-03-23T14:41:03.493Z,100292.55
2019-03-23T14:43:34.442Z,100288.34
2019-03-23T14:46:24.810Z,100292.22
2019-03-23T14:49:15.122Z,100287.58
2019-03-23T14:52:05.472Z,100283.12
2019-03-23T14:54:55.814Z,100284.72
2019-03-23T14:57:46.244Z,100284.59
2019-03-23T15:00:36.583Z,100288.12
2019-03-23T15:03:27.010Z,100290.66
2019-03-23T15:06:17.392Z,100283.72
2019-03-23T15:09:08.677Z,100282.59
2019-03-23T15:11:58.994Z,100278.19
2019-03-23T15:14:49.468Z,100276.83
2019-03-23T15:17:48.447Z,100272.73
2019-03-23T15:20:23.323Z,100271.37
2019-03-23T15:23:13.685Z,100266.86
2019-03-23T15:25:44.642Z,100275.22
2019-03-23T15:28:35.138Z,100269.59
2019-03-23T15:31:25.494Z,100267.76
2019-03-23T15:34:15.849Z,100272.78
2019-03-23T15:37:06.206Z,100274.88
2019-03-23T15:39:56.539Z,100267.43
2019-03-23T15:42:27.592Z,100271.57
2019-03-23T15:45:17.934Z,100270.73
2019-03-23T15:48:08.315Z,100267.77
2019-03-23T15:50:58.663Z,100271.42
2019-03-23T15:53:49.059Z,100271.12
2019-03-23T15:56:39.399Z,100267.52
2019-03-23T15:59:29.800Z,100264.08
2019-03-23T16:02:20.224Z,100258.23
2019-03-23T16:05:10.813Z,100258.46
2019-03-23T16:08:01.130Z,100263.02
2019-03-23T16:10:51.527Z,100254.63
2019-03-23T16:13:41.848Z,100257.04
2019-03-23T16:16:12.980Z,100262.08
2019-03-23T16:19:03.350Z,100260.20
2019-03-23T16:21:53.832Z,100257.84
2019-03-23T16:24:44.174Z,100258.19
2019-03-23T16:27:34.598Z,100262.33
2019-03-23T16:30:30.887Z,100258.56
2019-03-23T16:33:03.916Z,100260.13
2019-03-23T16:35:54.305Z,100258.50
2019-03-23T16:38:44.740Z,100262.02
2019-03-23T16:41:35.121Z,100262.00
2019-03-23T16:44:25.557Z,100261.59
2019-03-23T16:47:15.920Z,100257.78
2019-03-23T16:49:47.042Z,100252.34
2019-03-23T16:52:38.019Z,100254.33
2019-03-23T16:55:29.591Z,100257.77
2019-03-23T16:58:19.927Z,100247.65
2019-03-23T17:01:10.344Z,100252.50
2019-03-23T17:04:00.747Z,100250.20
2019-03-23T17:06:51.403Z,100243.25
2019-03-23T17:09:41.706Z,100247.92
2019-03-23T17:12:32.065Z,100256.53
2019-03-23T17:15:22.392Z,100253.50
2019-03-23T17:18:12.755Z,100252.08
2019-03-23T17:21:03.126Z,100253.86
2019-03-23T17:23:34.089Z,100256.08
2019-03-23T17:26:24.459Z,100258.87
2019-03-23T17:29:14.783Z,100262.50
2019-03-23T17:32:05.211Z,100262.61
2019-03-23T17:34:55.564Z,100260.45
2019-03-23T17:37:45.904Z,100257.13
2019-03-23T17:40:36.241Z,100259.30
2019-03-23T17:43:26.584Z,100261.55
2019-03-23T17:46:16.971Z,100260.16
2019-03-23T17:49:07.332Z,100255.84
2019-03-23T17:51:57.680Z,100254.44
2019-03-23T17:54:47.997Z,100255.22
2019-03-23T17:57:38.351Z,100257.22
2019-03-23T18:03:39.725Z,100258.09
2019-03-23T18:06:30.120Z,100257.73
2019-03-23T18:09:20.473Z,100262.34
2019-03-23T18:12:10.850Z,100258.28
2019-03-23T18:15:01.200Z,100261.86
2019-03-23T18:17:51.583Z,100265.59
2019-03-23T18:20:22.494Z,100270.94
2019-03-23T18:23:12.845Z,100275.81
2019-03-23T18:26:03.204Z,100276.31
2019-03-23T18:28:36.050Z,100277.70
2019-03-23T18:31:26.413Z,100273.52
2019-03-23T18:33:57.375Z,100276.20
2019-03-23T18:36:28.332Z,100271.97
2019-03-23T18:38:59.327Z,100271.27
2019-03-23T18:41:30.403Z,100279.04
2019-03-23T18:44:20.762Z,100279.99
2019-03-23T18:47:11.336Z,100281.77
2019-03-23T18:50:01.687Z,100281.48
2019-03-23T18:52:52.054Z,100278.09
2019-03-23T18:55:42.384Z,100274.77
2019-03-23T18:58:13.468Z,100275.67
2019-03-23T19:01:04.247Z,100272.25
2019-03-23T19:03:54.618Z,100280.39
2019-03-23T19:06:44.986Z,100272.20
2019-03-23T19:09:35.346Z,100278.29
2019-03-23T19:12:25.661Z,100290.67
2019-03-23T19:15:16.048Z,100292.62
2019-03-23T19:18:06.815Z,100294.96
2019-03-23T19:20:57.156Z,100301.54
2019-03-23T19:23:47.521Z,100300.69
2019-03-23T19:26:37.887Z,100304.30
2019-03-23T19:29:28.244Z,100303.63
2019-03-23T19:32:18.637Z,100301.25
2019-03-23T19:35:09.140Z,100301.72
2019-03-23T19:37:59.566Z,100295.38
2019-03-23T19:40:49.911Z,100302.27
2019-03-23T19:43:48.360Z,100307.55
2019-03-23T19:46:32.360Z,100306.39
2019-03-23T19:49:22.749Z,100303.12
2019-03-23T19:51:53.721Z,100306.28
2019-03-23T19:54:44.132Z,100305.50
2019-03-23T19:57:34.414Z,100307.28
2019-03-23T20:00:24.774Z,100313.75
2019-03-23T20:03:15.107Z,100320.45
2019-03-23T20:06:05.644Z,100312.20
2019-03-23T20:09:14.916Z,100319.88
2019-03-23T20:12:05.315Z,100315.52
2019-03-23T20:14:55.693Z,100315.08
2019-03-23T20:17:57.451Z,100316.83
2019-03-23T20:20:29.828Z,100323.33
2019-03-23T20:23:20.257Z,100320.38
2019-03-23T20:26:10.626Z,100321.66
2019-03-23T20:29:01.040Z,100316.64
2019-03-23T20:31:51.386Z,100311.61
2019-03-23T20:34:41.817Z,100316.48
2019-03-23T20:37:32.151Z,100310.97
2019-03-23T20:40:22.503Z,100308.42
2019-03-23T20:43:12.847Z,100303.39
2019-03-23T20:46:03.192Z,100314.22
2019-03-23T20:49:13.810Z,100310.83
2019-03-23T20:52:43.301Z,100304.81
2019-03-23T20:58:47.332Z,100299.70
2019-03-23T21:01:37.712Z,100305.20
2019-03-23T21:04:28.126Z,100300.13
2019-03-23T21:07:18.473Z,100304.47
2019-03-23T21:10:09.093Z,100308.14
2019-03-23T21:12:59.455Z,100303.14
2019-03-23T21:15:49.835Z,100306.66
2019-03-23T21:18:40.192Z,100313.09
2019-03-23T21:21:11.171Z,100302.86
2019-03-23T21:24:01.663Z,100302.03
2019-03-23T21:26:52.063Z,100303.40
2019-03-23T21:29:42.403Z,100302.61
2019-03-23T21:32:13.454Z,100297.11
2019-03-23T21:35:03.940Z,100292.45
2019-03-23T21:37:54.319Z,100295.06
2019-03-23T21:40:57.564Z,100295.15
2019-03-23T21:43:29.222Z,100291.83
2019-03-23T21:46:19.726Z,100291.85
2019-03-23T21:49:10.067Z,100290.19
2019-03-23T21:52:00.403Z,100286.83
2019-03-23T21:54:50.747Z,100285.53
2019-03-23T21:57:41.157Z,100290.26
2019-03-23T22:00:51.116Z,100286.41
2019-03-23T22:03:41.458Z,100283.89
2019-03-23T22:06:31.801Z,100284.75
2019-03-23T22:09:22.172Z,100280.94
2019-03-23T22:12:12.551Z,100283.52
2019-03-23T22:15:02.910Z,100278.42
2019-03-23T22:17:53.273Z,100272.47
2019-03-23T22:20:43.583Z,100272.94
2019-03-23T22:23:33.972Z,100271.66
2019-03-23T22:26:24.329Z,100271.23
2019-03-23T22:29:14.719Z,100269.11
2019-03-23T22:32:05.053Z,100265.30
2019-03-23T22:34:55.400Z,100268.28
2019-03-23T22:37:26.349Z,100270.85
2019-03-23T22:39:57.386Z,100270.84
2019-03-23T22:42:47.705Z,100263.16
2019-03-23T22:45:38.098Z,100261.02
2019-03-23T22:48:28.479Z,100258.47
2019-03-23T22:51:18.856Z,100256.78
2019-03-23T22:54:09.216Z,100259.33
2019-03-23T22:56:59.546Z,100252.52
2019-03-23T22:59:49.863Z,100252.94
2019-03-23T23:02:40.222Z,100255.52
2019-03-23T23:05:30.585Z,100254.68
2019-03-23T23:08:21.022Z,100252.55
2019-03-23T23:11:11.351Z,100253.86
2019-03-23T23:14:01.803Z,100251.31
2019-03-23T23:16:34.349Z,100246.20
2019-03-23T23:19:24.718Z,100248.34
2019-03-23T23:22:15.058Z,100250.05
2019-03-23T23:25:05.924Z,100252.17
2019-03-23T23:27:56.245Z,100251.33
2019-03-23T23:30:46.596Z,100252.19
2019-03-23T23:33:17.599Z,100247.08
2019-03-23T23:36:07.959Z,100248.38
2019-03-23T23:38:58.292Z,100250.91
2019-03-23T23:41:48.635Z,100241.98
2019-03-23T23:44:38.990Z,100248.37
2019-03-23T23:47:10.035Z,100245.39
2019-03-23T23:50:00.396Z,100236.84
2019-03-23T23:52:50.692Z,100234.71
2019-03-23T23:55:41.012Z,100240.25
2019-03-23T23:58:13.604Z,100232.15
