createdAt,value
2019-03-30T00:00:41.682Z,0.00
2019-03-30T00:01:41.582Z,0.00
2019-03-30T00:02:41.480Z,0.00
2019-03-30T00:03:41.381Z,0.00
2019-03-30T00:04:41.300Z,0.00
2019-03-30T00:05:41.183Z,0.00
2019-03-30T00:06:41.086Z,0.00
2019-03-30T00:07:40.987Z,0.00
2019-03-30T00:08:40.886Z,0.00
2019-03-30T00:09:40.804Z,0.00
2019-03-30T00:10:40.687Z,0.00
2019-03-30T00:11:40.590Z,0.00
2019-03-30T00:12:40.490Z,0.00
2019-03-30T00:13:40.392Z,0.00
2019-03-30T00:14:40.306Z,0.00
2019-03-30T00:15:40.192Z,0.00
2019-03-30T00:16:40.092Z,0.00
2019-03-30T00:17:39.991Z,0.00
2019-03-30T00:18:41.507Z,0.00
2019-03-30T00:19:39.808Z,0.00
2019-03-30T00:20:39.695Z,0.00
2019-03-30T00:21:39.596Z,0.00
2019-03-30T00:22:39.497Z,0.00
2019-03-30T00:23:39.398Z,0.00
2019-03-30T00:24:39.316Z,0.00
2019-03-30T00:25:39.199Z,0.00
2019-03-30T00:26:39.100Z,0.00
2019-03-30T00:27:39.002Z,0.00
2019-03-30T00:28:38.903Z,0.00
2019-03-30T00:29:38.827Z,0.00
2019-03-30T00:30:38.703Z,0.00
2019-03-30T00:31:38.602Z,0.00
2019-03-30T00:32:38.501Z,0.00
2019-03-30T00:33:38.401Z,0.00
2019-03-30T00:34:38.321Z,0.00
2019-03-30T00:35:38.205Z,0.00
2019-03-30T00:36:38.961Z,0.00
2019-03-30T00:37:38.003Z,0.00
2019-03-30T00:38:37.908Z,0.00
2019-03-30T00:39:37.821Z,0.00
2019-03-30T00:40:37.708Z,0.00
2019-03-30T00:41:37.607Z,0.00
2019-03-30T00:42:37.610Z,0.00
2019-03-30T00:43:37.411Z,0.00
2019-03-30T00:44:37.325Z,0.00
2019-03-30T00:45:37.207Z,0.00
2019-03-30T00:46:37.109Z,0.00
2019-03-30T00:47:37.009Z,0.00
2019-03-30T00:48:36.909Z,0.00
2019-03-30T00:49:48.532Z,0.00
2019-03-30T00:50:36.709Z,0.00
2019-03-30T00:51:36.612Z,0.00
2019-03-30T00:52:36.515Z,0.00
2019-03-30T00:53:36.410Z,0.00
2019-03-30T00:54:36.328Z,0.00
2019-03-30T00:55:36.213Z,0.00
2019-03-30T00:56:36.113Z,0.00
2019-03-30T00:57:36.014Z,0.00
2019-03-30T00:58:35.913Z,0.00
2019-03-30T00:59:35.831Z,0.00
2019-03-30T01:00:35.717Z,0.00
2019-03-30T01:01:35.711Z,0.00
2019-03-30T01:02:35.520Z,0.00
2019-03-30T01:03:35.424Z,0.00
2019-03-30T01:04:35.333Z,0.00
2019-03-30T01:05:35.218Z,0.00
2019-03-30T01:06:35.120Z,0.00
2019-03-30T01:07:35.025Z,0.00
2019-03-30T01:08:34.921Z,0.00
2019-03-30T01:09:34.835Z,0.00
2019-03-30T01:10:34.754Z,0.00
2019-03-30T01:11:34.621Z,0.00
2019-03-30T01:12:34.523Z,0.00
2019-03-30T01:13:34.420Z,0.00
2019-03-30T01:14:34.325Z,0.00
2019-03-30T01:15:34.243Z,0.00
2019-03-30T01:16:34.127Z,0.00
2019-03-30T01:17:34.138Z,0.00
2019-03-30T01:18:33.924Z,0.00
2019-03-30T01:19:33.841Z,0.00
2019-03-30T01:20:33.725Z,0.00
2019-03-30T01:21:33.625Z,0.00
2019-03-30T01:22:33.528Z,0.00
2019-03-30T01:23:33.427Z,0.00
2019-03-30T01:24:33.429Z,0.00
2019-03-30T01:25:33.245Z,0.00
2019-03-30T01:26:33.167Z,0.00
2019-03-30T01:27:33.029Z,0.00
2019-03-30T01:28:32.931Z,0.00
2019-03-30T01:29:32.832Z,0.00
2019-03-30T01:30:32.747Z,0.00
2019-03-30T01:31:32.732Z,0.00
2019-03-30T01:32:35.071Z,0.00
2019-03-30T01:33:32.432Z,0.00
2019-03-30T01:34:32.334Z,0.00
2019-03-30T01:35:32.250Z,0.00
2019-03-30T01:36:32.134Z,0.00
2019-03-30T01:37:32.035Z,0.00
2019-03-30T01:38:32.035Z,0.00
2019-03-30T01:39:31.838Z,0.00
2019-03-30T01:40:31.751Z,0.00
2019-03-30T01:41:31.636Z,0.00
2019-03-30T01:42:31.538Z,0.00
2019-03-30T01:43:31.438Z,0.00
2019-03-30T01:44:31.336Z,0.00
2019-03-30T01:45:31.359Z,0.00
2019-03-30T01:46:31.140Z,0.00
2019-03-30T01:47:31.039Z,0.00
2019-03-30T01:48:30.939Z,0.00
2019-03-30T01:49:30.840Z,0.00
2019-03-30T01:50:30.758Z,0.00
2019-03-30T01:51:30.646Z,0.00
2019-03-30T01:52:30.641Z,0.00
2019-03-30T01:53:30.440Z,0.00
2019-03-30T01:54:30.343Z,0.00
2019-03-30T01:55:30.261Z,0.00
2019-03-30T01:56:30.143Z,0.00
2019-03-30T01:57:30.044Z,0.00
2019-03-30T01:58:29.945Z,0.00
2019-03-30T01:59:29.952Z,0.00
2019-03-30T02:00:29.763Z,0.00
2019-03-30T02:01:29.645Z,0.00
2019-03-30T02:02:29.546Z,0.00
2019-03-30T02:03:29.448Z,0.00
2019-03-30T02:04:29.428Z,0.00
2019-03-30T02:05:29.263Z,0.00
2019-03-30T02:06:29.251Z,0.00
2019-03-30T02:07:29.050Z,0.00
2019-03-30T02:08:28.950Z,0.00
2019-03-30T02:09:28.852Z,0.00
2019-03-30T02:10:28.770Z,0.00
2019-03-30T02:11:28.652Z,0.00
2019-03-30T02:12:28.554Z,0.00
2019-03-30T02:13:28.551Z,0.00
2019-03-30T02:14:28.351Z,0.00
2019-03-30T02:15:28.268Z,0.00
2019-03-30T02:16:28.155Z,0.00
2019-03-30T02:17:28.053Z,0.00
2019-03-30T02:18:27.953Z,0.00
2019-03-30T02:19:27.853Z,0.00
2019-03-30T02:20:31.087Z,0.00
2019-03-30T02:21:27.657Z,0.00
2019-03-30T02:22:27.554Z,0.00
2019-03-30T02:23:27.454Z,0.00
2019-03-30T02:24:27.358Z,0.00
2019-03-30T02:25:27.270Z,0.00
2019-03-30T02:26:27.181Z,0.00
2019-03-30T02:27:27.156Z,0.00
2019-03-30T02:28:26.955Z,0.00
2019-03-30T02:29:26.854Z,0.00
2019-03-30T02:30:26.777Z,0.00
2019-03-30T02:31:26.662Z,0.00
2019-03-30T02:32:26.564Z,0.00
2019-03-30T02:33:26.456Z,0.00
2019-03-30T02:34:26.457Z,0.00
2019-03-30T02:35:26.601Z,0.00
2019-03-30T02:36:26.156Z,0.00
2019-03-30T02:37:26.064Z,0.00
2019-03-30T02:38:25.979Z,0.00
2019-03-30T02:39:25.857Z,0.00
2019-03-30T02:40:25.793Z,0.00
2019-03-30T02:41:25.656Z,0.00
2019-03-30T02:42:25.559Z,0.00
2019-03-30T02:43:25.459Z,0.00
2019-03-30T02:44:25.358Z,0.00
2019-03-30T02:45:25.272Z,0.00
2019-03-30T02:46:25.157Z,0.00
2019-03-30T02:47:25.058Z,0.00
2019-03-30T02:48:24.963Z,0.00
2019-03-30T02:49:24.863Z,0.00
2019-03-30T02:50:24.775Z,0.00
2019-03-30T02:51:24.656Z,0.00
2019-03-30T02:52:24.556Z,0.00
2019-03-30T02:53:24.457Z,0.00
2019-03-30T02:54:24.364Z,0.00
2019-03-30T02:55:24.274Z,0.00
2019-03-30T02:56:24.159Z,0.00
2019-03-30T02:57:24.156Z,0.00
2019-03-30T02:58:23.957Z,0.00
2019-03-30T02:59:23.853Z,0.00
2019-03-30T03:00:23.783Z,0.00
2019-03-30T03:01:23.658Z,0.00
2019-03-30T03:02:23.552Z,0.00
2019-03-30T03:03:23.456Z,0.00
2019-03-30T03:04:23.357Z,0.00
2019-03-30T03:05:23.261Z,0.00
2019-03-30T03:06:23.172Z,0.00
2019-03-30T03:07:23.060Z,0.00
2019-03-30T03:08:22.957Z,0.00
2019-03-30T03:09:22.864Z,0.00
2019-03-30T03:10:22.761Z,0.00
2019-03-30T03:11:22.708Z,0.00
2019-03-30T03:12:22.557Z,0.00
2019-03-30T03:13:22.517Z,0.00
2019-03-30T03:14:22.353Z,0.00
2019-03-30T03:15:22.259Z,0.00
2019-03-30T03:16:22.174Z,0.00
2019-03-30T03:17:22.053Z,0.00
2019-03-30T03:18:21.956Z,0.00
2019-03-30T03:19:21.855Z,0.00
2019-03-30T03:20:21.760Z,0.00
2019-03-30T03:21:21.673Z,0.00
2019-03-30T03:22:21.554Z,0.00
2019-03-30T03:23:21.456Z,0.00
2019-03-30T03:24:21.372Z,0.00
2019-03-30T03:25:21.258Z,0.00
2019-03-30T03:26:21.177Z,0.00
2019-03-30T03:27:21.059Z,0.00
2019-03-30T03:28:20.977Z,0.00
2019-03-30T03:29:20.859Z,0.00
2019-03-30T03:30:20.824Z,0.00
2019-03-30T03:31:20.674Z,0.00
2019-03-30T03:32:20.559Z,0.00
2019-03-30T03:33:20.460Z,0.00
2019-03-30T03:34:20.384Z,0.00
2019-03-30T03:35:20.260Z,0.00
2019-03-30T03:36:20.176Z,0.00
2019-03-30T03:37:20.062Z,0.00
2019-03-30T03:38:19.962Z,0.00
2019-03-30T03:39:19.863Z,0.00
2019-03-30T03:40:19.761Z,0.00
2019-03-30T03:41:19.676Z,0.00
2019-03-30T03:42:19.562Z,0.00
2019-03-30T03:43:19.462Z,0.00
2019-03-30T03:44:19.383Z,0.00
2019-03-30T03:45:19.265Z,0.00
2019-03-30T03:46:19.182Z,0.00
2019-03-30T03:47:19.086Z,0.00
2019-03-30T03:48:18.969Z,0.00
2019-03-30T03:49:18.862Z,0.00
2019-03-30T03:50:18.763Z,0.00
2019-03-30T03:51:26.062Z,0.00
2019-03-30T03:52:18.577Z,0.00
2019-03-30T03:53:18.468Z,0.00
2019-03-30T03:54:18.368Z,0.00
2019-03-30T03:55:18.292Z,0.00
2019-03-30T03:56:18.187Z,0.00
2019-03-30T03:57:18.065Z,0.00
2019-03-30T03:58:17.968Z,0.00
2019-03-30T03:59:17.867Z,0.00
2019-03-30T04:00:17.767Z,0.00
2019-03-30T04:01:17.684Z,0.00
2019-03-30T04:02:17.574Z,0.00
2019-03-30T04:03:17.485Z,0.00
2019-03-30T04:04:17.472Z,0.00
2019-03-30T04:05:17.269Z,0.00
2019-03-30T04:06:17.208Z,0.00
2019-03-30T04:07:17.069Z,0.00
2019-03-30T04:08:16.970Z,0.00
2019-03-30T04:09:16.868Z,0.00
2019-03-30T04:10:16.768Z,0.00
2019-03-30T04:11:16.788Z,0.00
2019-03-30T04:12:16.568Z,0.00
2019-03-30T04:13:16.482Z,0.00
2019-03-30T04:14:16.368Z,0.00
2019-03-30T04:15:16.300Z,0.00
2019-03-30T04:16:16.189Z,0.00
2019-03-30T04:17:16.071Z,0.00
2019-03-30T04:18:16.075Z,0.00
2019-03-30T04:19:15.869Z,0.00
2019-03-30T04:20:15.769Z,4.00
2019-03-30T04:21:15.690Z,0.00
2019-03-30T04:22:15.576Z,0.00
2019-03-30T04:23:15.478Z,4.00
2019-03-30T04:24:15.369Z,4.00
2019-03-30T04:25:15.377Z,4.00
2019-03-30T04:26:15.185Z,4.00
2019-03-30T04:27:15.068Z,4.00
2019-03-30T04:28:14.969Z,4.00
2019-03-30T04:29:14.868Z,8.00
2019-03-30T04:30:14.766Z,8.00
2019-03-30T04:31:14.686Z,12.00
2019-03-30T04:32:14.670Z,16.00
2019-03-30T04:33:14.465Z,16.00
2019-03-30T04:34:14.365Z,20.00
2019-03-30T04:35:14.272Z,24.00
2019-03-30T04:36:14.181Z,28.00
2019-03-30T04:37:14.103Z,36.00
2019-03-30T04:38:14.468Z,40.00
2019-03-30T04:39:13.969Z,48.00
2019-03-30T04:40:13.762Z,56.00
2019-03-30T04:41:13.677Z,64.00
2019-03-30T04:42:13.566Z,72.00
2019-03-30T04:43:13.471Z,84.00
2019-03-30T04:44:13.369Z,96.00
2019-03-30T04:45:13.261Z,112.00
2019-03-30T04:46:13.295Z,120.00
2019-03-30T04:47:13.076Z,132.00
2019-03-30T04:48:12.958Z,148.00
2019-03-30T04:49:12.857Z,164.00
2019-03-30T04:50:12.769Z,184.00
2019-03-30T04:51:12.659Z,200.00
2019-03-30T04:52:12.576Z,216.00
2019-03-30T04:53:12.559Z,236.00
2019-03-30T04:54:12.355Z,260.00
2019-03-30T04:55:12.255Z,284.00
2019-03-30T04:56:12.156Z,308.00
2019-03-30T04:57:12.071Z,336.00
2019-03-30T04:58:11.954Z,376.00
2019-03-30T04:59:11.854Z,416.00
2019-03-30T05:00:11.857Z,460.00
2019-03-30T05:01:11.654Z,504.00
2019-03-30T05:02:11.570Z,552.00
2019-03-30T05:03:11.453Z,600.00
2019-03-30T05:04:11.349Z,648.00
2019-03-30T05:05:11.248Z,700.00
2019-03-30T05:06:11.152Z,756.00
2019-03-30T05:07:11.168Z,804.00
2019-03-30T05:08:10.947Z,860.00
2019-03-30T05:09:10.846Z,916.00
2019-03-30T05:10:10.746Z,972.00
2019-03-30T05:11:10.644Z,1028.00
2019-03-30T05:12:10.570Z,1080.00
2019-03-30T05:13:10.550Z,1144.00
2019-03-30T05:14:10.341Z,1216.00
2019-03-30T05:15:10.322Z,1292.00
2019-03-30T05:16:10.141Z,1352.00
2019-03-30T05:17:10.056Z,1388.00
2019-03-30T05:18:09.940Z,1428.00
2019-03-30T05:19:09.839Z,1480.00
2019-03-30T05:20:09.738Z,1536.00
2019-03-30T05:21:09.743Z,1596.00
2019-03-30T05:22:12.839Z,1664.00
2019-03-30T05:23:09.436Z,1740.00
2019-03-30T05:24:09.338Z,1828.00
2019-03-30T05:25:09.237Z,1936.00
2019-03-30T05:26:09.135Z,2064.00
2019-03-30T05:27:09.056Z,2168.00
2019-03-30T05:28:08.935Z,2240.00
2019-03-30T05:29:08.834Z,2328.00
2019-03-30T05:30:08.736Z,2468.00
2019-03-30T05:31:08.634Z,2580.00
2019-03-30T05:32:08.550Z,2672.00
2019-03-30T05:33:08.440Z,2744.00
2019-03-30T05:34:08.332Z,2804.00
2019-03-30T05:35:08.235Z,2852.00
2019-03-30T05:36:08.136Z,2928.00
2019-03-30T05:37:08.050Z,3024.00
2019-03-30T05:38:07.933Z,3212.00
2019-03-30T05:39:07.839Z,3380.00
2019-03-30T05:40:07.732Z,3596.00
2019-03-30T05:41:07.642Z,3800.00
2019-03-30T05:42:07.547Z,4728.00
2019-03-30T05:43:07.435Z,5684.00
2019-03-30T05:44:07.346Z,5948.00
2019-03-30T05:45:07.229Z,6048.00
2019-03-30T05:46:07.133Z,7200.00
2019-03-30T05:47:07.046Z,8092.00
2019-03-30T05:48:06.932Z,7916.00
2019-03-30T05:49:06.831Z,7984.00
2019-03-30T05:50:06.744Z,7824.00
2019-03-30T05:51:06.633Z,7960.00
2019-03-30T05:52:06.551Z,9200.00
2019-03-30T05:53:06.434Z,9376.00
2019-03-30T05:54:06.334Z,7968.00
2019-03-30T05:55:06.238Z,7596.00
2019-03-30T05:56:06.231Z,8148.00
2019-03-30T05:57:06.054Z,8568.00
2019-03-30T05:58:05.939Z,9124.00
2019-03-30T05:59:05.842Z,9176.00
2019-03-30T06:00:05.759Z,9780.00
2019-03-30T06:01:05.647Z,10488.00
2019-03-30T06:02:05.563Z,11060.00
2019-03-30T06:03:05.452Z,10448.00
2019-03-30T06:04:05.351Z,10364.00
2019-03-30T06:05:05.259Z,10692.00
2019-03-30T06:06:05.158Z,12200.00
2019-03-30T06:07:05.082Z,12592.00
2019-03-30T06:08:04.958Z,13316.00
2019-03-30T06:09:04.861Z,15584.00
2019-03-30T06:10:04.764Z,17152.00
2019-03-30T06:11:04.667Z,15840.00
2019-03-30T06:12:04.585Z,13328.00
2019-03-30T06:13:04.469Z,12016.00
2019-03-30T06:14:04.373Z,13152.00
2019-03-30T06:15:04.277Z,14544.00
2019-03-30T06:16:04.178Z,14856.00
2019-03-30T06:17:04.099Z,16288.00
2019-03-30T06:18:03.985Z,17088.00
2019-03-30T06:19:03.888Z,18112.00
2019-03-30T06:20:03.792Z,18176.00
2019-03-30T06:21:03.694Z,16032.00
2019-03-30T06:22:03.619Z,17248.00
2019-03-30T06:23:03.503Z,18432.00
2019-03-30T06:24:03.406Z,18432.00
2019-03-30T06:25:03.311Z,18368.00
2019-03-30T06:26:03.217Z,18656.00
2019-03-30T06:27:03.135Z,17920.00
2019-03-30T06:28:03.019Z,17408.00
2019-03-30T06:29:02.925Z,17408.00
2019-03-30T06:30:02.827Z,18496.00
2019-03-30T06:31:02.732Z,20672.00
2019-03-30T06:32:02.651Z,18496.00
2019-03-30T06:33:02.538Z,20704.00
2019-03-30T06:34:02.449Z,22720.00
2019-03-30T06:35:02.353Z,24320.00
2019-03-30T06:36:02.254Z,23744.00
2019-03-30T06:37:02.157Z,22912.00
2019-03-30T06:38:02.075Z,23520.00
2019-03-30T06:39:01.966Z,25920.00
2019-03-30T06:40:01.870Z,26176.00
2019-03-30T06:41:01.777Z,24928.00
2019-03-30T06:42:01.680Z,29440.00
2019-03-30T06:43:01.601Z,30368.00
2019-03-30T06:44:01.485Z,26784.00
2019-03-30T06:45:01.394Z,25792.00
2019-03-30T06:46:01.299Z,24064.00
2019-03-30T06:47:01.202Z,22784.00
2019-03-30T06:48:01.124Z,25440.00
2019-03-30T06:49:01.016Z,23264.00
2019-03-30T06:50:00.915Z,29120.00
2019-03-30T06:51:00.838Z,33536.00
2019-03-30T06:52:00.729Z,34464.00
2019-03-30T06:53:00.650Z,33952.00
2019-03-30T06:54:00.536Z,34336.00
2019-03-30T06:55:00.493Z,31200.00
2019-03-30T06:56:00.349Z,31200.00
2019-03-30T06:57:00.251Z,33856.00
2019-03-30T06:58:00.173Z,34208.00
2019-03-30T06:59:00.168Z,38240.00
2019-03-30T06:59:59.967Z,41728.00
2019-03-30T07:00:59.875Z,40064.00
2019-03-30T07:01:59.777Z,36544.00
2019-03-30T07:02:59.703Z,36768.00
2019-03-30T07:03:59.589Z,36224.00
2019-03-30T07:04:59.492Z,35808.00
2019-03-30T07:05:59.505Z,40960.00
2019-03-30T07:06:59.303Z,41792.00
2019-03-30T07:07:59.225Z,33536.00
2019-03-30T07:08:59.118Z,29856.00
2019-03-30T07:09:59.020Z,29312.00
2019-03-30T07:10:58.925Z,28768.00
2019-03-30T07:11:58.831Z,29088.00
2019-03-30T07:12:58.863Z,29184.00
2019-03-30T07:13:58.645Z,29440.00
2019-03-30T07:14:58.549Z,30144.00
2019-03-30T07:15:58.456Z,30464.00
2019-03-30T07:17:01.654Z,29216.00
2019-03-30T07:17:58.283Z,28320.00
2019-03-30T07:18:58.174Z,27584.00
2019-03-30T07:19:58.185Z,27776.00
2019-03-30T07:20:57.987Z,28960.00
2019-03-30T07:21:57.892Z,26976.00
2019-03-30T07:23:11.135Z,26304.00
2019-03-30T07:23:57.705Z,26368.00
2019-03-30T07:24:57.611Z,25664.00
2019-03-30T07:25:57.521Z,24992.00
2019-03-30T07:26:57.561Z,23584.00
2019-03-30T07:27:57.349Z,22496.00
2019-03-30T07:28:57.242Z,24896.00
2019-03-30T07:29:57.148Z,26304.00
2019-03-30T07:30:57.065Z,27328.00
2019-03-30T07:31:56.963Z,27744.00
2019-03-30T07:32:56.889Z,26624.00
2019-03-30T07:33:56.886Z,27296.00
2019-03-30T07:34:56.686Z,27296.00
2019-03-30T07:35:56.600Z,27040.00
2019-03-30T07:36:56.498Z,27264.00
2019-03-30T07:37:56.424Z,27680.00
2019-03-30T07:38:56.319Z,28544.00
2019-03-30T07:39:56.226Z,29088.00
2019-03-30T07:40:56.250Z,29024.00
2019-03-30T07:41:56.040Z,29344.00
2019-03-30T07:42:55.966Z,29632.00
2019-03-30T07:43:55.857Z,29856.00
2019-03-30T07:44:55.763Z,30176.00
2019-03-30T07:45:55.673Z,30912.00
2019-03-30T07:46:55.580Z,31264.00
2019-03-30T07:47:55.612Z,31296.00
2019-03-30T07:48:55.400Z,31200.00
2019-03-30T07:49:55.310Z,30944.00
2019-03-30T07:50:55.213Z,31712.00
2019-03-30T07:51:55.123Z,32096.00
2019-03-30T07:52:55.048Z,31744.00
2019-03-30T07:53:54.940Z,32640.00
2019-03-30T07:54:54.954Z,32576.00
2019-03-30T07:56:07.765Z,32288.00
2019-03-30T07:57:05.384Z,32896.00
2019-03-30T07:57:54.606Z,32064.00
2019-03-30T07:58:54.503Z,32384.00
2019-03-30T07:59:54.395Z,27552.00
2019-03-30T08:00:54.304Z,32896.00
2019-03-30T08:01:54.317Z,34400.00
2019-03-30T08:02:54.126Z,35616.00
2019-03-30T08:03:54.052Z,35456.00
2019-03-30T08:04:53.941Z,33824.00
2019-03-30T08:05:54.487Z,35456.00
2019-03-30T08:06:53.759Z,36064.00
2019-03-30T08:07:53.669Z,37440.00
2019-03-30T08:08:53.700Z,37888.00
2019-03-30T08:09:53.488Z,39296.00
2019-03-30T08:10:53.400Z,40064.00
2019-03-30T08:11:53.310Z,40640.00
2019-03-30T08:12:53.216Z,40640.00
2019-03-30T08:13:53.142Z,41824.00
2019-03-30T08:14:53.134Z,42240.00
2019-03-30T08:15:52.946Z,42272.00
2019-03-30T08:16:52.855Z,43328.00
2019-03-30T08:17:52.766Z,44800.00
2019-03-30T08:18:52.693Z,44416.00
2019-03-30T08:19:52.623Z,43328.00
2019-03-30T08:20:52.496Z,42304.00
2019-03-30T08:21:52.406Z,42528.00
2019-03-30T08:22:52.317Z,41472.00
2019-03-30T08:23:52.245Z,36640.00
2019-03-30T08:24:52.139Z,41088.00
2019-03-30T08:25:52.046Z,40064.00
2019-03-30T08:26:51.957Z,41664.00
2019-03-30T08:27:51.866Z,44192.00
2019-03-30T08:28:51.797Z,44160.00
2019-03-30T08:29:51.686Z,43936.00
2019-03-30T08:30:51.597Z,44384.00
2019-03-30T08:31:51.511Z,42752.00
2019-03-30T08:32:51.420Z,43680.00
2019-03-30T08:33:51.344Z,43648.00
2019-03-30T08:34:51.240Z,44128.00
2019-03-30T08:35:51.149Z,44512.00
2019-03-30T08:36:51.062Z,45280.00
2019-03-30T08:37:50.974Z,46240.00
2019-03-30T08:38:50.902Z,46432.00
2019-03-30T08:39:50.794Z,48256.00
2019-03-30T08:40:50.709Z,50528.00
2019-03-30T08:41:50.635Z,51008.00
2019-03-30T08:42:50.529Z,51488.00
2019-03-30T08:43:50.470Z,51776.00
2019-03-30T08:44:50.353Z,53216.00
2019-03-30T08:45:50.265Z,53664.00
2019-03-30T08:46:50.177Z,52864.00
2019-03-30T08:47:50.087Z,54336.00
2019-03-30T08:48:50.001Z,56480.00
2019-03-30T08:49:49.928Z,58080.00
2019-03-30T08:50:49.825Z,56000.00
2019-03-30T08:51:49.782Z,54336.00
2019-03-30T08:52:49.646Z,48608.00
2019-03-30T08:53:54.788Z,52256.00
2019-03-30T08:54:49.490Z,51904.00
2019-03-30T08:55:49.389Z,51072.00
2019-03-30T08:56:49.304Z,50496.00
2019-03-30T08:57:49.214Z,52160.00
2019-03-30T08:58:49.128Z,55072.00
2019-03-30T08:59:49.055Z,51872.00
2019-03-30T09:00:48.956Z,53696.00
2019-03-30T09:01:48.865Z,53696.00
2019-03-30T09:02:48.781Z,54912.00
2019-03-30T09:03:48.695Z,54848.00
2019-03-30T09:04:48.624Z,53024.00
2019-03-30T09:05:48.521Z,54304.00
2019-03-30T09:06:48.434Z,53056.00
2019-03-30T09:07:48.347Z,53536.00
2019-03-30T09:08:48.260Z,55904.00
2019-03-30T09:09:48.192Z,55136.00
2019-03-30T09:10:48.088Z,55008.00
2019-03-30T09:11:48.002Z,55904.00
2019-03-30T09:12:47.914Z,56160.00
2019-03-30T09:13:47.830Z,56960.00
2019-03-30T09:14:47.757Z,57312.00
2019-03-30T09:15:47.654Z,57248.00
2019-03-30T09:16:47.570Z,58912.00
2019-03-30T09:17:47.486Z,58304.00
2019-03-30T09:18:47.402Z,57856.00
2019-03-30T09:19:47.328Z,58880.00
2019-03-30T09:20:47.298Z,60000.00
2019-03-30T09:21:47.137Z,58624.00
2019-03-30T09:22:47.054Z,59648.00
2019-03-30T09:23:47.035Z,58912.00
2019-03-30T09:24:46.900Z,56256.00
2019-03-30T09:25:46.793Z,55296.00
2019-03-30T09:26:46.709Z,57184.00
2019-03-30T09:27:46.625Z,59008.00
2019-03-30T09:28:46.537Z,60544.00
2019-03-30T09:29:46.467Z,62912.00
2019-03-30T09:30:46.363Z,62272.00
2019-03-30T09:31:46.385Z,61408.00
2019-03-30T09:32:46.194Z,59648.00
2019-03-30T09:33:46.103Z,57472.00
2019-03-30T09:34:46.035Z,58560.00
2019-03-30T09:35:45.984Z,60448.00
2019-03-30T09:36:45.978Z,61024.00
2019-03-30T09:37:45.763Z,58880.00
2019-03-30T09:38:45.675Z,56704.00
2019-03-30T09:39:45.606Z,56000.00
2019-03-30T09:40:45.506Z,57024.00
2019-03-30T09:41:45.418Z,59936.00
2019-03-30T09:42:45.337Z,62912.00
2019-03-30T09:43:45.248Z,65248.00
2019-03-30T09:44:45.178Z,64928.00
2019-03-30T09:45:45.184Z,64000.00
2019-03-30T09:46:44.991Z,63680.00
2019-03-30T09:47:44.908Z,62944.00
2019-03-30T09:48:44.824Z,63552.00
2019-03-30T09:49:44.758Z,63104.00
2019-03-30T09:50:44.651Z,67456.00
2019-03-30T09:51:44.563Z,67584.00
2019-03-30T09:52:44.580Z,68960.00
2019-03-30T09:53:44.393Z,67200.00
2019-03-30T09:54:44.324Z,68064.00
2019-03-30T09:55:44.224Z,66752.00
2019-03-30T09:56:44.140Z,65152.00
2019-03-30T09:57:44.054Z,67776.00
2019-03-30T09:58:43.969Z,71104.00
2019-03-30T09:59:44.000Z,71040.00
2019-03-30T10:00:43.796Z,70016.00
2019-03-30T10:01:43.712Z,69408.00
2019-03-30T10:02:43.630Z,68256.00
2019-03-30T10:03:43.543Z,68416.00
2019-03-30T10:04:43.475Z,67456.00
2019-03-30T10:05:43.371Z,68896.00
2019-03-30T10:06:43.587Z,67136.00
2019-03-30T10:07:43.264Z,68736.00
2019-03-30T10:08:43.118Z,67872.00
2019-03-30T10:09:43.091Z,69600.00
2019-03-30T10:10:42.948Z,67936.00
2019-03-30T10:11:42.865Z,67296.00
2019-03-30T10:12:42.778Z,70528.00
2019-03-30T10:13:42.805Z,72928.00
2019-03-30T10:14:42.614Z,72736.00
2019-03-30T10:15:42.544Z,71392.00
2019-03-30T10:16:42.444Z,68800.00
2019-03-30T10:17:42.358Z,67840.00
2019-03-30T10:18:42.274Z,68096.00
2019-03-30T10:19:42.192Z,71456.00
2019-03-30T10:20:42.228Z,75680.00
2019-03-30T10:21:42.026Z,81312.00
2019-03-30T10:22:42.337Z,82272.00
2019-03-30T10:23:41.856Z,75072.00
2019-03-30T10:24:41.774Z,79904.00
2019-03-30T10:25:41.704Z,74944.00
2019-03-30T10:26:41.602Z,76096.00
2019-03-30T10:27:41.628Z,78272.00
2019-03-30T10:28:41.434Z,77440.00
2019-03-30T10:29:41.353Z,79040.00
2019-03-30T10:30:41.285Z,80928.00
2019-03-30T10:31:41.182Z,75872.00
2019-03-30T10:32:41.098Z,74208.00
2019-03-30T10:33:41.013Z,73152.00
2019-03-30T10:34:41.038Z,76064.00
2019-03-30T10:35:40.863Z,79744.00
2019-03-30T10:36:40.759Z,82304.00
2019-03-30T10:37:40.677Z,85088.00
2019-03-30T10:38:40.593Z,84288.00
2019-03-30T10:39:40.509Z,81824.00
2019-03-30T10:40:40.444Z,87392.00
2019-03-30T10:41:40.446Z,86592.00
2019-03-30T10:42:40.257Z,91552.00
2019-03-30T10:43:40.173Z,88864.00
2019-03-30T10:44:40.089Z,89088.00
2019-03-30T10:45:40.030Z,90560.00
2019-03-30T10:46:39.924Z,84224.00
2019-03-30T10:47:39.838Z,95456.00
2019-03-30T10:48:39.865Z,93280.00
2019-03-30T10:49:39.674Z,99392.00
2019-03-30T10:50:39.606Z,105056.00
2019-03-30T10:51:39.504Z,111552.00
2019-03-30T10:52:39.422Z,111904.00
2019-03-30T10:53:39.337Z,108480.00
2019-03-30T10:54:52.147Z,113248.00
2019-03-30T10:55:39.193Z,112864.00
2019-03-30T10:56:39.092Z,109632.00
2019-03-30T10:57:39.006Z,107776.00
2019-03-30T10:58:38.924Z,104544.00
2019-03-30T10:59:38.931Z,104832.00
2019-03-30T11:00:38.781Z,106784.00
2019-03-30T11:01:39.197Z,101376.00
2019-03-30T11:02:38.595Z,97056.00
2019-03-30T11:03:38.539Z,93248.00
2019-03-30T11:04:38.425Z,90048.00
2019-03-30T11:05:38.359Z,85344.00
2019-03-30T11:06:38.260Z,87168.00
2019-03-30T11:07:38.181Z,89664.00
2019-03-30T11:08:38.091Z,92800.00
2019-03-30T11:09:38.006Z,99168.00
2019-03-30T11:10:37.940Z,94592.00
2019-03-30T11:11:37.839Z,95712.00
2019-03-30T11:12:37.758Z,95072.00
2019-03-30T11:13:37.672Z,97888.00
2019-03-30T11:14:37.595Z,94880.00
2019-03-30T11:15:37.529Z,92576.00
2019-03-30T11:16:37.420Z,88000.00
2019-03-30T11:17:37.341Z,86240.00
2019-03-30T11:18:37.254Z,91648.00
2019-03-30T11:19:37.224Z,90272.00
2019-03-30T11:20:37.102Z,84128.00
2019-03-30T11:21:37.004Z,86080.00
2019-03-30T11:22:36.918Z,79552.00
2019-03-30T11:23:36.840Z,77376.00
2019-03-30T11:24:36.755Z,78560.00
2019-03-30T11:25:36.683Z,77728.00
2019-03-30T11:26:36.587Z,81952.00
2019-03-30T11:27:36.503Z,84224.00
2019-03-30T11:28:36.419Z,88448.00
2019-03-30T11:29:36.335Z,87296.00
2019-03-30T11:30:36.272Z,86976.00
2019-03-30T11:31:36.174Z,83200.00
2019-03-30T11:32:36.085Z,82176.00
2019-03-30T11:33:36.003Z,77984.00
2019-03-30T11:34:35.919Z,76288.00
2019-03-30T11:35:35.855Z,70400.00
2019-03-30T11:36:35.752Z,63616.00
2019-03-30T11:37:35.674Z,64864.00
2019-03-30T11:38:35.589Z,75136.00
2019-03-30T11:39:35.504Z,70784.00
2019-03-30T11:40:35.439Z,94496.00
2019-03-30T11:41:35.341Z,91296.00
2019-03-30T11:42:35.255Z,91680.00
2019-03-30T11:43:35.173Z,92256.00
2019-03-30T11:44:35.092Z,85952.00
2019-03-30T11:45:35.024Z,84256.00
2019-03-30T11:46:34.929Z,78624.00
2019-03-30T11:47:34.840Z,87872.00
2019-03-30T11:48:37.550Z,83136.00
2019-03-30T11:49:34.678Z,82880.00
2019-03-30T11:50:34.594Z,83360.00
2019-03-30T11:51:34.527Z,74272.00
2019-03-30T11:52:34.431Z,82144.00
2019-03-30T11:53:34.344Z,79264.00
2019-03-30T11:54:34.264Z,78272.00
2019-03-30T11:55:34.202Z,80544.00
2019-03-30T11:56:34.115Z,81536.00
2019-03-30T11:57:34.017Z,82336.00
2019-03-30T11:58:34.035Z,79040.00
2019-03-30T11:59:33.855Z,80384.00
2019-03-30T12:00:33.772Z,83296.00
2019-03-30T12:01:33.708Z,77952.00
2019-03-30T12:02:33.611Z,80544.00
2019-03-30T12:03:33.527Z,76256.00
2019-03-30T12:04:33.443Z,80032.00
2019-03-30T12:05:33.361Z,80352.00
2019-03-30T12:06:33.301Z,75520.00
2019-03-30T12:07:33.200Z,73696.00
2019-03-30T12:08:33.131Z,69728.00
2019-03-30T12:09:33.035Z,68608.00
2019-03-30T12:10:32.954Z,73312.00
2019-03-30T12:11:32.889Z,69984.00
2019-03-30T12:12:32.787Z,71968.00
2019-03-30T12:13:32.710Z,75712.00
2019-03-30T12:14:32.624Z,76704.00
2019-03-30T12:15:32.551Z,81920.00
2019-03-30T12:16:32.478Z,80320.00
2019-03-30T12:17:32.382Z,78656.00
2019-03-30T12:18:32.302Z,80736.00
2019-03-30T12:19:32.321Z,78272.00