createdAt,value
2023-01-26T08:11:48.385Z,81.08
2023-01-26T08:14:16.953Z,81.75
2023-01-26T08:16:46.633Z,82.31
2023-01-26T08:19:15.143Z,82.71
2023-01-26T08:21:43.624Z,83.15
2023-01-26T08:24:12.655Z,83.74
2023-01-26T08:26:43.814Z,83.71
2023-01-26T08:29:12.241Z,84.28
2023-01-26T08:31:40.464Z,84.64
2023-01-26T08:34:08.939Z,84.97
2023-01-26T08:36:39.231Z,85.57
2023-01-26T08:39:07.500Z,86.07
2023-01-26T08:41:35.790Z,86.41
2023-01-26T08:44:04.236Z,86.89
2023-01-26T08:46:35.795Z,87.41
2023-01-26T08:49:04.016Z,87.36
2023-01-26T08:51:32.704Z,87.64
2023-01-26T08:56:47.290Z,88.35
2023-01-26T08:59:16.027Z,88.75
2023-01-26T09:01:50.121Z,89.23
2023-01-26T09:04:27.612Z,89.68
2023-01-26T09:06:56.012Z,89.70
2023-01-26T09:09:24.587Z,90.22
2023-01-26T09:11:55.807Z,90.51
2023-01-26T09:14:24.428Z,90.78
2023-01-26T09:16:55.860Z,91.02
2023-01-26T09:19:24.463Z,90.98
2023-01-26T09:21:54.160Z,91.53
2023-01-26T09:24:22.853Z,91.75
2023-01-26T09:26:52.414Z,92.06
2023-01-26T09:29:20.681Z,92.28
2023-01-26T09:31:52.195Z,92.22
2023-01-26T09:34:21.626Z,92.48
2023-01-26T09:36:50.173Z,92.74
2023-01-26T09:39:18.689Z,92.87
2023-01-26T09:41:52.535Z,93.07
2023-01-26T09:44:24.694Z,93.48
2023-01-26T09:47:23.566Z,93.57
2023-01-26T09:50:04.551Z,93.33
2023-01-26T09:52:35.721Z,93.17
2023-01-26T09:55:06.780Z,93.08
2023-01-26T09:58:03.960Z,93.27
2023-01-26T10:00:44.798Z,93.45
2023-01-26T10:03:41.613Z,93.02
2023-01-26T10:06:16.504Z,93.32
2023-01-26T10:09:14.347Z,93.83
2023-01-26T10:11:46.831Z,93.75
2023-01-26T10:14:40.963Z,93.50
2023-01-26T10:17:25.855Z,93.36
2023-01-26T10:20:59.122Z,93.32
2023-01-26T10:23:29.725Z,93.28
2023-01-26T10:26:18.815Z,93.16
2023-01-26T10:28:49.023Z,93.50
2023-01-26T10:31:22.740Z,93.71
2023-01-26T10:33:57.435Z,93.77
2023-01-26T10:36:26.146Z,93.43
2023-01-26T10:38:54.876Z,93.27
2023-01-26T10:41:25.231Z,93.31
2023-01-26T10:44:02.611Z,93.42
2023-01-26T10:46:31.844Z,93.48
2023-01-26T10:49:20.048Z,93.64
2023-01-26T10:52:09.723Z,93.50
2023-01-26T10:54:39.925Z,93.33
2023-01-26T10:57:38.132Z,93.26
2023-01-26T11:00:29.320Z,93.65
2023-01-26T11:03:19.289Z,94.07
2023-01-26T11:05:52.012Z,94.72
2023-01-26T11:08:40.901Z,95.22
2023-01-26T11:11:26.962Z,95.33
2023-01-26T11:14:21.331Z,94.91
2023-01-26T11:17:01.685Z,94.88
2023-01-26T11:19:49.311Z,94.83
2023-01-26T11:22:40.823Z,95.22
2023-01-26T11:25:31.676Z,95.35
2023-01-26T11:28:08.718Z,95.94
2023-01-26T11:31:01.881Z,96.04
2023-01-26T11:33:38.657Z,96.12
2023-01-26T11:36:14.568Z,95.98
2023-01-26T11:38:54.757Z,96.77
2023-01-26T11:41:59.383Z,96.32
2023-01-26T11:44:31.265Z,96.09
2023-01-26T11:47:18.327Z,95.50
2023-01-26T11:50:06.347Z,94.82
2023-01-26T11:52:38.433Z,95.00
2023-01-26T11:55:24.989Z,94.57
2023-01-26T11:58:01.789Z,94.59
2023-01-26T12:00:38.835Z,94.15
2023-01-26T12:03:16.017Z,93.61
2023-01-26T12:05:46.385Z,93.73
2023-01-26T12:08:38.531Z,93.50
2023-01-26T12:11:41.046Z,93.68
2023-01-26T12:14:16.066Z,93.50
2023-01-26T12:17:17.987Z,92.87
2023-01-26T12:20:21.381Z,92.42
2023-01-26T12:23:02.889Z,91.07
2023-01-26T12:25:33.661Z,90.81
2023-01-26T12:28:22.036Z,90.54
2023-01-26T12:31:05.272Z,90.52
2023-01-26T12:33:52.825Z,90.16
2023-01-26T12:36:45.965Z,89.58
2023-01-26T12:39:14.970Z,89.92
2023-01-26T12:41:59.864Z,89.21
2023-01-26T12:44:36.520Z,89.27
2023-01-26T12:47:19.131Z,89.61
2023-01-26T12:53:06.892Z,89.46
2023-01-26T12:55:44.681Z,89.42
2023-01-26T12:58:32.005Z,89.04
2023-01-26T13:01:19.315Z,89.28
2023-01-26T13:04:11.296Z,89.03
2023-01-26T13:06:39.620Z,89.26
2023-01-26T13:09:26.744Z,89.15
2023-01-26T13:12:16.055Z,88.88
2023-01-26T13:14:45.662Z,88.96
2023-01-26T13:17:17.031Z,89.14
2023-01-26T13:20:45.712Z,89.45
2023-01-26T13:23:37.554Z,89.69
2023-01-26T13:26:39.228Z,89.57
2023-01-26T13:29:33.373Z,89.53
2023-01-26T13:32:22.990Z,89.05
2023-01-26T13:34:54.612Z,88.74
2023-01-26T13:37:33.760Z,87.63
2023-01-26T13:40:07.182Z,87.48
2023-01-26T13:42:37.971Z,87.22
2023-01-26T13:45:18.138Z,87.06
2023-01-26T13:47:46.679Z,87.01
2023-01-26T13:50:32.422Z,86.49
2023-01-26T13:53:01.171Z,86.66
2023-01-26T13:55:31.424Z,86.48
2023-01-26T13:58:19.404Z,86.58
2023-01-26T14:01:06.948Z,86.79
2023-01-26T14:03:35.344Z,86.41
2023-01-26T14:06:06.277Z,86.67
2023-01-26T14:08:34.547Z,86.51
2023-01-26T14:11:04.062Z,86.48
2023-01-26T14:13:34.482Z,86.27
2023-01-26T14:16:06.321Z,86.19
2023-01-26T14:18:34.929Z,86.43
2023-01-26T14:21:05.409Z,86.27
2023-01-26T14:23:38.029Z,86.68
2023-01-26T14:26:24.945Z,86.49
2023-01-26T14:28:53.425Z,86.30
2023-01-26T14:31:25.826Z,86.68
2023-01-26T14:33:58.858Z,86.54
2023-01-26T14:36:32.305Z,86.56
2023-01-26T14:39:01.378Z,86.63
2023-01-26T14:41:34.507Z,86.75
2023-01-26T14:44:05.223Z,86.74
2023-01-26T14:47:20.535Z,87.09
2023-01-26T14:49:53.579Z,86.90
2023-01-26T14:52:45.849Z,86.93
2023-01-26T14:55:19.867Z,87.16
2023-01-26T14:57:48.596Z,87.23
2023-01-26T15:00:31.449Z,87.40
2023-01-26T15:03:01.222Z,87.41
2023-01-26T15:05:34.931Z,87.47
2023-01-26T15:08:21.032Z,87.71
2023-01-26T15:11:15.812Z,87.70
2023-01-26T15:13:45.083Z,87.78
2023-01-26T15:16:23.384Z,87.95
2023-01-26T15:19:06.894Z,88.10
2023-01-26T15:21:40.171Z,88.41
2023-01-26T15:24:13.479Z,88.31
2023-01-26T15:26:42.501Z,88.31
2023-01-26T15:29:28.710Z,88.49
2023-01-26T15:31:57.744Z,88.93
2023-01-26T15:34:33.729Z,88.90
2023-01-26T15:37:31.736Z,89.07
2023-01-26T15:40:00.599Z,89.38
2023-01-26T15:42:31.121Z,89.37
2023-01-26T15:44:59.653Z,89.40
2023-01-26T15:47:27.773Z,89.27
2023-01-26T15:49:57.369Z,89.14
2023-01-26T15:52:30.270Z,88.94
2023-01-26T15:55:00.156Z,88.65
2023-01-26T15:57:29.104Z,88.57
2023-01-26T15:59:58.965Z,88.83
2023-01-26T16:02:28.192Z,88.62
2023-01-26T16:04:56.640Z,88.81
2023-01-26T16:07:25.129Z,88.79
2023-01-26T16:09:54.813Z,88.75
2023-01-26T16:12:31.786Z,88.67
2023-01-26T16:15:01.456Z,89.10
2023-01-26T16:17:30.285Z,89.21
2023-01-26T16:20:00.509Z,89.29
2023-01-26T16:22:29.012Z,89.43
2023-01-26T16:24:59.821Z,89.73
2023-01-26T16:27:28.061Z,90.00
2023-01-26T16:29:59.285Z,89.69
2023-01-26T16:32:28.958Z,89.95
2023-01-26T16:34:58.766Z,89.60
2023-01-26T16:37:26.955Z,89.57
2023-01-26T16:39:55.115Z,89.55
2023-01-26T16:42:24.211Z,89.48
2023-01-26T16:44:52.585Z,89.63
2023-01-26T16:47:20.747Z,89.53
2023-01-26T16:49:53.498Z,89.73
2023-01-26T16:52:21.855Z,89.70
2023-01-26T16:54:50.158Z,89.77
2023-01-26T16:57:18.482Z,89.90
2023-01-26T16:59:46.940Z,89.93
2023-01-26T17:02:26.038Z,89.96
2023-01-26T17:04:54.273Z,89.92
2023-01-26T17:07:22.824Z,90.09
2023-01-26T17:09:51.180Z,89.99
2023-01-26T17:12:19.408Z,90.00
2023-01-26T17:14:47.695Z,90.21
2023-01-26T17:17:16.036Z,90.17
2023-01-26T17:19:44.203Z,90.10
2023-01-26T17:22:12.993Z,90.34
2023-01-26T17:24:58.777Z,90.32
2023-01-26T17:27:26.977Z,90.44
2023-01-26T17:29:56.535Z,90.35
2023-01-26T17:32:25.857Z,90.35
2023-01-26T17:34:54.797Z,90.53
2023-01-26T17:37:27.096Z,90.80
2023-01-26T17:39:56.164Z,90.92
2023-01-26T17:42:27.867Z,90.80
2023-01-26T17:44:58.091Z,90.70
2023-01-26T17:47:26.687Z,90.98
2023-01-26T17:49:54.845Z,90.75
2023-01-26T17:52:23.052Z,91.07
2023-01-26T17:54:51.410Z,91.12
2023-01-26T17:57:20.351Z,91.38
2023-01-26T17:59:48.989Z,91.48
2023-01-26T18:02:17.817Z,91.78
2023-01-26T18:04:46.270Z,91.82
2023-01-26T18:07:14.625Z,91.79
2023-01-26T18:09:43.114Z,92.06
2023-01-26T18:12:11.276Z,92.03
2023-01-26T18:14:39.549Z,92.20
2023-01-26T18:17:07.848Z,92.41
2023-01-26T18:19:36.310Z,92.52
2023-01-26T18:22:04.720Z,92.68
2023-01-26T18:24:33.067Z,92.87
2023-01-26T18:27:01.530Z,93.14
2023-01-26T18:29:30.035Z,93.14
2023-01-26T18:31:58.634Z,93.16
2023-01-26T18:34:26.836Z,93.36
2023-01-26T18:36:55.592Z,93.51
2023-01-26T18:39:23.846Z,93.92
2023-01-26T18:41:52.224Z,93.86
2023-01-26T18:44:26.061Z,93.99
2023-01-26T18:46:55.604Z,94.06
2023-01-26T18:49:24.120Z,94.46
2023-01-26T18:51:53.339Z,94.86
2023-01-26T18:54:24.701Z,95.22
2023-01-26T18:56:54.311Z,95.57
2023-01-26T18:59:22.641Z,96.27
2023-01-26T19:01:51.259Z,96.14
2023-01-26T19:04:21.859Z,96.52
2023-01-26T19:06:50.271Z,96.80
2023-01-26T19:09:21.587Z,97.16
2023-01-26T19:11:51.486Z,97.20
2023-01-26T19:14:36.665Z,97.40
2023-01-26T19:17:05.111Z,97.49
2023-01-26T19:19:33.425Z,97.61
2023-01-26T19:22:01.683Z,97.52
2023-01-26T19:24:30.427Z,97.32
2023-01-26T19:26:59.695Z,97.42
2023-01-26T19:29:28.717Z,97.62
2023-01-26T19:32:02.751Z,97.55
2023-01-26T19:34:32.295Z,97.82
2023-01-26T19:37:00.610Z,98.34
2023-01-26T19:46:01.492Z,98.74
2023-01-26T19:48:28.755Z,98.85
2023-01-26T19:51:10.771Z,99.00
2023-01-26T19:53:57.074Z,99.67
2023-01-26T19:56:35.493Z,99.91
2023-01-26T19:59:04.425Z,99.92
2023-01-26T20:01:32.390Z,100.00
2023-01-26T20:04:02.560Z,100.00
2023-01-26T20:06:31.323Z,100.00
2023-01-26T20:08:58.383Z,100.00
2023-01-26T20:11:28.448Z,100.00
2023-01-26T20:13:57.244Z,100.00
2023-01-26T20:16:27.436Z,100.00
2023-01-26T20:18:58.545Z,100.00
2023-01-26T20:21:26.473Z,100.00
2023-01-26T20:23:55.463Z,100.00
2023-01-26T20:26:24.149Z,100.00
2023-01-26T20:28:51.334Z,100.00
2023-01-26T20:31:20.596Z,100.00
2023-01-26T20:33:48.879Z,100.00
2023-01-26T20:36:17.961Z,100.00
2023-01-26T20:38:45.929Z,100.00
2023-01-26T20:41:17.077Z,100.00
2023-01-26T20:43:58.665Z,100.00
2023-01-26T20:46:31.468Z,100.00
2023-01-26T20:48:58.493Z,100.00
2023-01-26T20:51:28.877Z,100.00
2023-01-26T20:53:55.964Z,100.00
2023-01-26T20:56:22.842Z,100.00
2023-01-26T20:58:51.603Z,100.00
2023-01-26T21:01:18.961Z,100.00
2023-01-26T21:03:45.811Z,100.00
2023-01-26T21:06:14.367Z,100.00
2023-01-26T21:08:41.338Z,100.00
2023-01-26T21:11:11.433Z,100.00
2023-01-26T21:13:40.627Z,100.00
2023-01-26T21:16:08.772Z,100.00
2023-01-26T21:18:36.057Z,100.00
2023-01-26T21:21:06.431Z,100.00
2023-01-26T21:23:33.704Z,100.00
2023-01-26T21:26:05.696Z,100.00
2023-01-26T21:28:35.564Z,100.00
2023-01-26T21:31:03.510Z,100.00
2023-01-26T21:33:30.992Z,100.00
2023-01-26T21:35:59.003Z,100.00
2023-01-26T21:38:26.432Z,100.00
2023-01-26T21:41:00.085Z,100.00
2023-01-26T21:43:45.353Z,100.00
2023-01-26T21:46:13.299Z,100.00
2023-01-26T21:48:40.089Z,100.00
2023-01-26T21:51:26.820Z,100.00
2023-01-26T21:53:53.592Z,100.00
2023-01-26T21:56:20.537Z,100.00
2023-01-26T21:58:53.386Z,100.00
2023-01-26T22:01:20.746Z,100.00
2023-01-26T22:03:47.834Z,100.00
2023-01-26T22:06:14.676Z,100.00
2023-01-26T22:08:41.914Z,100.00
2023-01-26T22:11:08.885Z,100.00
2023-01-26T22:13:36.428Z,100.00
2023-01-26T22:16:04.899Z,100.00
2023-01-26T22:18:35.223Z,100.00
2023-01-26T22:21:02.849Z,100.00
2023-01-26T22:23:31.489Z,100.00
2023-01-26T22:25:58.615Z,100.00
2023-01-26T22:28:25.522Z,100.00
2023-01-26T22:30:52.338Z,100.00
2023-01-26T22:33:19.307Z,100.00
2023-01-26T22:35:46.186Z,100.00
2023-01-26T22:38:12.901Z,100.00
2023-01-26T22:40:42.423Z,100.00
2023-01-26T22:43:09.936Z,100.00
2023-01-26T22:45:36.770Z,100.00
2023-01-26T22:48:04.195Z,100.00
2023-01-26T22:50:31.066Z,100.00
2023-01-26T22:52:57.870Z,100.00
2023-01-26T22:55:24.957Z,100.00
2023-01-26T22:57:54.448Z,100.00
2023-01-26T23:00:21.625Z,100.00
2023-01-26T23:02:48.336Z,100.00
2023-01-26T23:05:15.253Z,100.00
2023-01-26T23:07:42.011Z,100.00
2023-01-26T23:10:10.071Z,100.00
2023-01-26T23:12:37.318Z,100.00
2023-01-26T23:15:05.594Z,100.00
2023-01-26T23:17:32.541Z,100.00
2023-01-26T23:19:59.687Z,100.00
2023-01-26T23:22:26.507Z,100.00
2023-01-26T23:25:11.680Z,100.00
2023-01-26T23:27:38.561Z,100.00
2023-01-26T23:30:06.106Z,100.00
2023-01-26T23:32:33.922Z,100.00
2023-01-26T23:35:00.714Z,100.00
2023-01-26T23:37:27.486Z,100.00
2023-01-26T23:39:54.356Z,100.00
2023-01-26T23:42:21.141Z,100.00
2023-01-26T23:44:48.815Z,100.00
2023-01-26T23:47:15.578Z,100.00
2023-01-26T23:49:43.815Z,100.00
2023-01-26T23:52:14.951Z,100.00
2023-01-26T23:54:42.015Z,100.00
2023-01-26T23:57:08.840Z,100.00
2023-01-26T23:59:35.559Z,100.00
