createdAt,value
2023-07-31T00:00:08.340Z,0.00
2023-07-31T00:01:12.064Z,0.00
2023-07-31T00:02:15.307Z,0.00
2023-07-31T00:03:18.675Z,0.00
2023-07-31T00:04:22.215Z,0.00
2023-07-31T00:05:25.980Z,0.00
2023-07-31T00:06:29.296Z,0.00
2023-07-31T00:07:32.865Z,0.00
2023-07-31T00:08:36.292Z,0.00
2023-07-31T00:09:39.840Z,0.00
2023-07-31T00:10:43.670Z,0.00
2023-07-31T00:11:47.129Z,0.00
2023-07-31T00:12:50.614Z,0.00
2023-07-31T00:13:53.922Z,0.00
2023-07-31T00:14:57.494Z,0.00
2023-07-31T00:16:01.138Z,0.00
2023-07-31T00:17:04.500Z,0.00
2023-07-31T00:18:08.308Z,0.00
2023-07-31T00:19:11.581Z,0.00
2023-07-31T00:20:14.727Z,0.00
2023-07-31T00:21:18.229Z,0.00
2023-07-31T00:22:21.308Z,0.00
2023-07-31T00:23:24.374Z,0.00
2023-07-31T00:24:27.870Z,0.00
2023-07-31T00:25:31.190Z,0.00
2023-07-31T00:26:34.664Z,0.00
2023-07-31T00:27:37.837Z,0.00
2023-07-31T00:28:41.225Z,0.00
2023-07-31T00:29:44.499Z,0.00
2023-07-31T00:30:47.682Z,0.00
2023-07-31T00:31:51.379Z,0.00
2023-07-31T00:32:54.673Z,0.00
2023-07-31T00:33:57.839Z,0.00
2023-07-31T00:35:01.129Z,0.00
2023-07-31T00:36:04.418Z,0.00
2023-07-31T00:37:07.811Z,0.00
2023-07-31T00:38:11.384Z,0.00
2023-07-31T00:39:14.881Z,0.00
2023-07-31T00:40:18.366Z,0.00
2023-07-31T00:41:22.064Z,0.00
2023-07-31T00:42:25.544Z,0.00
2023-07-31T00:43:29.040Z,0.00
2023-07-31T00:44:32.319Z,0.00
2023-07-31T00:45:35.627Z,0.00
2023-07-31T00:46:38.969Z,0.00
2023-07-31T00:47:42.531Z,0.00
2023-07-31T00:48:46.188Z,0.00
2023-07-31T00:49:49.462Z,0.00
2023-07-31T00:50:52.656Z,0.50
2023-07-31T00:51:56.039Z,0.50
2023-07-31T00:52:59.309Z,0.00
2023-07-31T00:54:02.594Z,0.00
2023-07-31T00:55:05.676Z,0.00
2023-07-31T00:56:09.074Z,0.00
2023-07-31T00:57:12.348Z,0.00
2023-07-31T00:58:15.523Z,0.00
2023-07-31T00:59:19.127Z,0.00
2023-07-31T01:00:22.719Z,0.00
2023-07-31T01:01:26.151Z,0.00
2023-07-31T01:02:29.557Z,0.00
2023-07-31T01:03:33.210Z,0.00
2023-07-31T01:04:36.674Z,0.00
2023-07-31T01:05:40.356Z,0.00
2023-07-31T01:06:43.859Z,0.00
2023-07-31T01:07:47.023Z,0.00
2023-07-31T01:08:50.518Z,0.00
2023-07-31T01:09:54.076Z,0.00
2023-07-31T01:10:57.910Z,0.00
2023-07-31T01:12:01.600Z,0.00
2023-07-31T01:13:05.095Z,0.00
2023-07-31T01:14:08.677Z,0.00
2023-07-31T01:15:12.415Z,0.00
2023-07-31T01:16:16.025Z,0.00
2023-07-31T01:17:20.178Z,0.00
2023-07-31T01:18:23.554Z,0.00
2023-07-31T01:19:27.147Z,0.00
2023-07-31T01:20:30.634Z,0.00
2023-07-31T01:21:34.230Z,0.00
2023-07-31T01:22:37.618Z,0.00
2023-07-31T01:23:41.000Z,0.00
2023-07-31T01:24:44.617Z,0.00
2023-07-31T01:25:48.016Z,0.00
2023-07-31T01:26:51.470Z,0.00
2023-07-31T01:27:54.800Z,0.00
2023-07-31T01:28:58.036Z,0.00
2023-07-31T01:30:01.521Z,0.00
2023-07-31T01:31:04.836Z,0.00
2023-07-31T01:32:08.096Z,0.00
2023-07-31T01:33:11.491Z,0.00
2023-07-31T01:34:14.731Z,0.00
2023-07-31T01:35:17.959Z,0.00
2023-07-31T01:36:21.342Z,0.00
2023-07-31T01:37:24.599Z,0.00
2023-07-31T01:38:28.009Z,0.00
2023-07-31T01:39:31.297Z,0.00
2023-07-31T01:40:34.482Z,0.00
2023-07-31T01:41:37.874Z,0.00
2023-07-31T01:42:41.194Z,0.00
2023-07-31T01:43:44.544Z,0.00
2023-07-31T01:44:48.225Z,0.00
2023-07-31T01:45:52.027Z,0.00
2023-07-31T01:46:55.338Z,0.50
2023-07-31T01:47:58.730Z,0.00
2023-07-31T01:49:02.498Z,0.00
2023-07-31T01:50:05.987Z,0.00
2023-07-31T01:51:09.880Z,0.00
2023-07-31T01:52:13.267Z,0.00
2023-07-31T01:53:16.861Z,0.00
2023-07-31T01:54:20.190Z,0.00
2023-07-31T01:55:23.526Z,0.00
2023-07-31T01:56:26.940Z,0.00
2023-07-31T01:57:30.208Z,0.00
2023-07-31T01:58:33.825Z,0.00
2023-07-31T01:59:37.180Z,0.00
2023-07-31T02:00:40.666Z,0.00
2023-07-31T02:01:44.093Z,0.00
2023-07-31T02:02:47.650Z,0.00
2023-07-31T02:03:50.971Z,0.00
2023-07-31T02:04:54.211Z,0.00
2023-07-31T02:05:57.599Z,0.00
2023-07-31T02:07:01.019Z,0.00
2023-07-31T02:08:05.547Z,0.00
2023-07-31T02:09:08.403Z,0.00
2023-07-31T02:10:11.463Z,0.00
2023-07-31T02:11:14.764Z,0.00
2023-07-31T02:12:18.321Z,0.00
2023-07-31T02:13:21.821Z,0.00
2023-07-31T02:14:24.997Z,0.25
2023-07-31T02:15:28.298Z,0.50
2023-07-31T02:16:31.449Z,0.00
2023-07-31T02:17:34.731Z,0.00
2023-07-31T02:19:56.083Z,0.00
2023-07-31T02:21:00.461Z,0.00
2023-07-31T02:22:04.581Z,0.25
2023-07-31T02:23:08.569Z,0.00
2023-07-31T02:24:12.667Z,0.00
2023-07-31T02:25:16.379Z,0.00
2023-07-31T02:26:20.362Z,0.00
2023-07-31T02:27:24.369Z,0.00
2023-07-31T02:28:28.510Z,0.00
2023-07-31T02:29:32.787Z,0.00
2023-07-31T02:30:36.776Z,0.00
2023-07-31T02:31:40.696Z,0.50
2023-07-31T02:32:44.817Z,0.00
2023-07-31T02:33:49.217Z,0.00
2023-07-31T02:34:53.238Z,0.00
2023-07-31T02:35:57.324Z,0.00
2023-07-31T02:37:01.517Z,0.00
2023-07-31T02:38:05.749Z,0.00
2023-07-31T02:39:09.707Z,0.00
2023-07-31T02:40:13.816Z,0.00
2023-07-31T02:41:18.435Z,0.00
2023-07-31T02:42:22.434Z,0.00
2023-07-31T02:43:26.651Z,0.00
2023-07-31T02:44:30.639Z,0.00
2023-07-31T02:45:34.395Z,0.00
2023-07-31T02:46:38.721Z,0.00
2023-07-31T02:47:43.222Z,0.00
2023-07-31T02:48:47.047Z,0.00
2023-07-31T02:49:51.184Z,0.00
2023-07-31T02:50:55.388Z,0.00
2023-07-31T02:51:59.563Z,0.00
2023-07-31T02:53:03.886Z,0.50
2023-07-31T02:54:07.869Z,0.00
2023-07-31T02:55:12.290Z,0.00
2023-07-31T02:56:17.196Z,0.00
2023-07-31T02:57:21.426Z,0.00
2023-07-31T02:58:25.112Z,0.00
2023-07-31T02:59:28.906Z,0.00
2023-07-31T03:00:33.009Z,0.00
2023-07-31T03:01:36.768Z,0.00
2023-07-31T03:02:40.797Z,0.00
2023-07-31T03:03:45.301Z,0.00
2023-07-31T03:04:49.329Z,0.00
2023-07-31T03:05:53.317Z,0.00
2023-07-31T03:06:57.535Z,0.00
2023-07-31T03:08:01.636Z,0.00
2023-07-31T03:09:05.350Z,0.00
2023-07-31T03:10:09.442Z,0.00
2023-07-31T03:11:14.640Z,0.00
2023-07-31T03:12:18.448Z,0.00
2023-07-31T03:13:22.642Z,0.50
2023-07-31T03:14:26.862Z,1.00
2023-07-31T03:15:31.087Z,0.00
2023-07-31T03:16:35.383Z,0.50
2023-07-31T03:17:39.751Z,0.50
2023-07-31T03:18:43.495Z,0.25
2023-07-31T03:19:47.603Z,0.00
2023-07-31T03:20:51.491Z,0.00
2023-07-31T03:21:55.801Z,0.00
2023-07-31T03:22:59.695Z,0.00
2023-07-31T03:24:03.591Z,0.00
2023-07-31T03:25:07.592Z,0.50
2023-07-31T03:26:11.573Z,0.50
2023-07-31T03:27:15.561Z,0.00
2023-07-31T03:28:20.298Z,0.00
2023-07-31T03:29:25.007Z,0.50
2023-07-31T03:30:29.255Z,0.50
2023-07-31T03:31:34.524Z,0.00
2023-07-31T03:32:38.994Z,0.00
2023-07-31T03:33:43.597Z,0.50
2023-07-31T03:34:47.919Z,1.00
2023-07-31T03:35:52.113Z,0.50
2023-07-31T03:36:56.318Z,0.50
2023-07-31T03:38:00.527Z,2.00
2023-07-31T03:39:04.517Z,1.50
2023-07-31T03:40:08.029Z,0.25
2023-07-31T03:41:11.626Z,0.00
2023-07-31T03:42:15.111Z,0.00
2023-07-31T03:43:18.816Z,0.00
2023-07-31T03:44:22.500Z,0.50
2023-07-31T03:45:27.007Z,1.00
2023-07-31T03:46:30.633Z,1.50
2023-07-31T03:47:34.298Z,1.00
2023-07-31T03:48:37.594Z,0.00
2023-07-31T03:49:42.190Z,0.00
2023-07-31T03:50:46.317Z,0.50
2023-07-31T03:51:49.929Z,0.25
2023-07-31T03:52:53.588Z,0.00
2023-07-31T03:53:56.977Z,0.00
2023-07-31T03:55:00.672Z,0.00
2023-07-31T03:56:04.460Z,0.75
2023-07-31T03:57:08.578Z,0.50
2023-07-31T03:58:12.270Z,1.00
2023-07-31T03:59:15.680Z,0.50
2023-07-31T04:00:19.340Z,0.00
2023-07-31T04:01:22.962Z,0.00
2023-07-31T04:02:26.665Z,0.00
2023-07-31T04:03:30.224Z,0.00
2023-07-31T04:04:35.958Z,0.00
2023-07-31T04:05:38.333Z,0.00
2023-07-31T04:06:42.013Z,0.50
2023-07-31T04:07:45.621Z,0.00
2023-07-31T04:08:49.756Z,0.00
2023-07-31T04:09:53.915Z,0.00
2023-07-31T04:10:57.615Z,0.00
2023-07-31T04:12:01.521Z,0.00
2023-07-31T04:13:05.230Z,0.00
2023-07-31T04:14:09.029Z,0.00
2023-07-31T04:15:12.509Z,0.00
2023-07-31T04:16:16.019Z,0.00
2023-07-31T04:17:19.685Z,0.50
2023-07-31T04:18:23.262Z,1.00
2023-07-31T04:19:26.851Z,1.00
2023-07-31T04:20:30.942Z,0.50
2023-07-31T04:21:35.868Z,0.00
2023-07-31T04:22:40.080Z,0.00
2023-07-31T04:23:44.385Z,0.00
2023-07-31T04:24:48.605Z,0.00
2023-07-31T04:25:52.880Z,0.00
2023-07-31T04:26:57.113Z,0.00
2023-07-31T04:28:00.933Z,0.00
2023-07-31T04:29:06.218Z,0.00
2023-07-31T04:30:09.916Z,0.00
2023-07-31T04:31:13.856Z,0.00
2023-07-31T04:32:17.687Z,0.00
2023-07-31T04:33:21.522Z,0.75
2023-07-31T04:34:25.535Z,0.50
2023-07-31T04:35:29.534Z,0.00
2023-07-31T04:36:33.719Z,0.00
2023-07-31T04:37:38.355Z,0.00
2023-07-31T04:38:42.076Z,0.00
2023-07-31T04:39:45.825Z,0.00
2023-07-31T04:40:50.036Z,0.00
2023-07-31T04:41:54.232Z,0.00
2023-07-31T04:42:58.350Z,0.00
2023-07-31T04:44:02.958Z,0.00
2023-07-31T04:45:06.566Z,0.00
2023-07-31T04:46:10.505Z,0.00
2023-07-31T04:47:14.871Z,0.00
2023-07-31T04:48:18.857Z,0.00
2023-07-31T04:49:22.705Z,0.00
2023-07-31T04:50:26.481Z,0.50
2023-07-31T04:51:30.462Z,0.00
2023-07-31T04:52:34.554Z,0.00
2023-07-31T04:53:38.972Z,0.00
2023-07-31T04:54:44.813Z,0.00
2023-07-31T04:55:48.932Z,0.00
2023-07-31T04:56:53.033Z,0.00
2023-07-31T04:57:57.012Z,0.00
2023-07-31T04:59:01.326Z,0.00
2023-07-31T05:00:05.539Z,0.00
2023-07-31T05:01:09.846Z,0.00
2023-07-31T05:02:13.764Z,0.00
2023-07-31T05:03:17.567Z,0.00
2023-07-31T05:04:21.635Z,0.00
2023-07-31T05:05:25.456Z,0.00
2023-07-31T05:06:30.151Z,1.00
2023-07-31T05:07:34.401Z,1.00
2023-07-31T05:08:38.570Z,0.00
2023-07-31T05:09:42.156Z,0.00
2023-07-31T05:10:45.855Z,0.00
2023-07-31T05:11:50.061Z,0.00
2023-07-31T05:12:53.859Z,0.00
2023-07-31T05:13:57.974Z,0.00
2023-07-31T05:15:01.959Z,0.25
2023-07-31T05:16:06.426Z,0.00
2023-07-31T05:17:10.179Z,0.00
2023-07-31T05:18:13.865Z,0.00
2023-07-31T05:19:17.863Z,0.00
2023-07-31T05:20:21.360Z,0.00
2023-07-31T05:21:25.971Z,0.00
2023-07-31T05:22:30.487Z,0.00
2023-07-31T05:23:34.832Z,0.00
2023-07-31T05:24:39.530Z,0.00
2023-07-31T05:25:43.308Z,0.00
2023-07-31T05:26:47.511Z,0.00
2023-07-31T05:27:51.812Z,0.00
2023-07-31T05:28:55.811Z,0.00
2023-07-31T05:30:00.136Z,0.00
2023-07-31T05:31:03.941Z,0.00
2023-07-31T05:32:08.039Z,0.00
2023-07-31T05:33:15.402Z,0.25
2023-07-31T05:34:19.625Z,0.25
2023-07-31T05:35:24.014Z,0.00
2023-07-31T05:36:28.011Z,0.00
2023-07-31T05:37:32.327Z,0.00
2023-07-31T05:38:36.965Z,0.00
2023-07-31T05:39:41.474Z,0.00
2023-07-31T05:40:45.452Z,0.00
2023-07-31T05:41:49.968Z,0.00
2023-07-31T05:42:53.294Z,0.00
2023-07-31T05:43:57.050Z,0.00
2023-07-31T05:45:02.304Z,0.50
2023-07-31T05:46:06.713Z,0.00
2023-07-31T05:47:10.693Z,0.00
2023-07-31T05:48:14.861Z,0.00
2023-07-31T05:49:18.484Z,0.50
2023-07-31T05:50:22.789Z,0.00
2023-07-31T05:51:26.512Z,0.00
2023-07-31T05:52:30.901Z,0.00
2023-07-31T05:53:35.152Z,0.00
2023-07-31T05:54:39.428Z,0.00
2023-07-31T05:55:43.636Z,0.00
2023-07-31T05:56:48.051Z,0.00
2023-07-31T05:57:51.947Z,0.00
2023-07-31T05:58:55.520Z,0.00
2023-07-31T05:59:59.658Z,0.00
2023-07-31T06:01:04.190Z,0.00
2023-07-31T06:02:08.552Z,0.00
2023-07-31T06:03:12.275Z,0.00
2023-07-31T06:04:16.027Z,0.00
2023-07-31T06:05:19.841Z,0.00
2023-07-31T06:06:24.145Z,0.00
2023-07-31T06:07:27.935Z,0.00
2023-07-31T06:08:32.076Z,0.00
2023-07-31T06:09:40.294Z,0.00
2023-07-31T06:10:43.941Z,0.00
2023-07-31T06:11:47.945Z,0.00
2023-07-31T06:12:52.049Z,0.00
2023-07-31T06:13:56.151Z,0.00
2023-07-31T06:14:59.933Z,0.00
2023-07-31T06:16:03.852Z,0.00
2023-07-31T06:17:09.180Z,0.00
2023-07-31T06:18:13.289Z,0.00
2023-07-31T06:19:17.478Z,0.00
2023-07-31T06:20:21.390Z,0.00
2023-07-31T06:21:25.997Z,0.00
2023-07-31T06:22:29.901Z,0.00
2023-07-31T06:23:33.601Z,0.00
2023-07-31T06:24:37.636Z,0.00
2023-07-31T06:25:41.486Z,0.00
2023-07-31T06:26:45.485Z,0.00
2023-07-31T06:27:49.715Z,0.00
2023-07-31T06:28:54.329Z,0.00
2023-07-31T06:29:58.627Z,0.00
2023-07-31T06:31:02.102Z,0.00
2023-07-31T06:32:06.207Z,0.00
2023-07-31T06:33:10.040Z,0.00
2023-07-31T06:34:14.117Z,0.00
2023-07-31T06:35:17.608Z,0.00
2023-07-31T06:36:21.652Z,0.00
2023-07-31T06:37:25.093Z,0.00
2023-07-31T06:38:29.116Z,0.00
2023-07-31T06:39:33.195Z,0.00
2023-07-31T06:40:37.096Z,0.00
2023-07-31T06:41:41.229Z,0.00
2023-07-31T06:42:45.510Z,0.00
2023-07-31T06:43:49.519Z,0.00
2023-07-31T06:44:53.644Z,0.00
2023-07-31T06:45:58.257Z,0.00
2023-07-31T06:47:02.023Z,0.00
2023-07-31T06:48:06.053Z,0.00
2023-07-31T06:49:10.367Z,0.00
2023-07-31T06:50:14.335Z,0.00
2023-07-31T06:51:17.943Z,0.00
2023-07-31T06:52:21.746Z,0.00
2023-07-31T06:53:25.922Z,0.00
2023-07-31T06:54:30.048Z,0.00
2023-07-31T06:55:34.280Z,0.00
2023-07-31T06:56:40.909Z,0.00
2023-07-31T06:57:42.953Z,0.00
2023-07-31T06:58:46.459Z,0.00
2023-07-31T06:59:50.245Z,0.00
2023-07-31T07:00:54.416Z,0.00
2023-07-31T07:01:58.754Z,0.00
2023-07-31T07:03:03.428Z,0.00
2023-07-31T07:04:07.074Z,0.00
2023-07-31T07:05:11.196Z,0.00
2023-07-31T07:06:15.170Z,0.00
2023-07-31T07:07:18.755Z,0.00
2023-07-31T07:08:25.162Z,0.00
2023-07-31T07:09:28.702Z,0.00
2023-07-31T07:10:32.385Z,0.00
2023-07-31T07:11:37.218Z,0.00
2023-07-31T07:12:41.223Z,0.25
2023-07-31T07:13:45.231Z,0.00
2023-07-31T07:14:49.015Z,0.00
2023-07-31T07:15:53.080Z,0.00
2023-07-31T07:16:57.066Z,0.00
2023-07-31T07:18:01.247Z,0.00
2023-07-31T07:19:05.491Z,0.00
2023-07-31T07:20:09.740Z,0.00
2023-07-31T07:21:14.052Z,0.00
2023-07-31T07:22:17.942Z,0.00
2023-07-31T07:23:21.953Z,0.00
2023-07-31T07:24:26.160Z,1.00
2023-07-31T07:25:29.643Z,0.50
2023-07-31T07:26:33.150Z,0.00
2023-07-31T07:27:37.153Z,0.50
2023-07-31T07:28:41.137Z,1.00
2023-07-31T07:29:44.584Z,0.50
2023-07-31T07:30:49.100Z,0.00
2023-07-31T07:31:53.357Z,0.50
2023-07-31T07:32:57.678Z,1.00
2023-07-31T07:34:05.961Z,1.00
2023-07-31T07:35:09.859Z,1.00
2023-07-31T07:36:13.670Z,0.50
2023-07-31T07:37:17.453Z,0.50
2023-07-31T07:38:22.273Z,1.00
2023-07-31T07:39:26.280Z,0.25
2023-07-31T07:40:30.606Z,0.50
2023-07-31T07:41:34.849Z,1.00
2023-07-31T07:42:39.404Z,1.00
2023-07-31T07:43:43.215Z,1.00
2023-07-31T07:44:47.089Z,1.00
2023-07-31T07:45:51.101Z,1.00
2023-07-31T07:46:55.234Z,0.50
2023-07-31T07:47:59.795Z,0.00
2023-07-31T07:49:03.742Z,0.00
2023-07-31T07:50:09.654Z,0.00
2023-07-31T07:51:12.554Z,0.00
2023-07-31T07:52:16.443Z,0.50
2023-07-31T07:53:21.073Z,0.50
2023-07-31T07:54:24.967Z,0.25
2023-07-31T07:55:29.255Z,0.50
2023-07-31T07:56:33.353Z,0.25
2023-07-31T07:57:37.151Z,0.00
2023-07-31T07:58:41.032Z,0.25
2023-07-31T07:59:45.171Z,0.50
2023-07-31T08:00:49.400Z,0.25
2023-07-31T08:01:53.362Z,0.00
2023-07-31T08:03:00.429Z,0.00
2023-07-31T08:04:04.261Z,0.50
2023-07-31T08:05:08.645Z,0.50
2023-07-31T08:06:12.551Z,0.50
2023-07-31T08:07:16.748Z,0.00
2023-07-31T08:08:20.786Z,0.00
2023-07-31T08:09:24.613Z,0.00
2023-07-31T08:10:28.459Z,0.50
2023-07-31T08:11:32.760Z,0.25
2023-07-31T08:12:36.853Z,1.00
2023-07-31T08:13:40.618Z,0.50
2023-07-31T08:14:44.448Z,0.50
2023-07-31T08:15:48.453Z,1.00
2023-07-31T08:16:52.606Z,0.50
2023-07-31T08:17:56.612Z,0.50
2023-07-31T08:19:00.711Z,0.50
2023-07-31T08:20:05.941Z,0.50
2023-07-31T08:21:09.714Z,1.00
2023-07-31T08:22:14.292Z,0.25
2023-07-31T08:23:18.064Z,0.25
2023-07-31T08:24:22.302Z,0.25
2023-07-31T08:25:26.425Z,0.00
2023-07-31T08:26:30.734Z,0.00
2023-07-31T08:27:34.655Z,0.00
2023-07-31T08:28:38.663Z,0.75
2023-07-31T08:29:42.564Z,0.50
2023-07-31T08:30:46.352Z,0.50
2023-07-31T08:31:49.994Z,0.25
2023-07-31T08:32:53.855Z,0.00
2023-07-31T08:33:58.410Z,0.00
2023-07-31T08:35:02.511Z,0.50
2023-07-31T08:36:06.218Z,1.00
2023-07-31T08:37:10.519Z,1.00
2023-07-31T08:38:14.427Z,0.50
2023-07-31T08:39:18.517Z,0.50
2023-07-31T08:40:22.308Z,0.25
2023-07-31T08:41:26.417Z,0.50
2023-07-31T08:42:31.914Z,1.00
2023-07-31T08:43:36.520Z,1.00
2023-07-31T08:44:39.878Z,1.00
2023-07-31T08:45:43.645Z,1.00
2023-07-31T08:46:47.379Z,1.50
2023-07-31T08:47:51.817Z,2.00
2023-07-31T08:48:55.635Z,2.00
2023-07-31T08:49:59.603Z,2.00
2023-07-31T08:51:03.167Z,2.00
2023-07-31T08:52:07.023Z,2.25
2023-07-31T08:53:10.738Z,2.25
2023-07-31T08:54:14.017Z,2.50
2023-07-31T08:55:18.052Z,2.50
2023-07-31T08:56:21.613Z,2.25
2023-07-31T08:57:24.992Z,2.00
2023-07-31T08:58:28.696Z,2.00
2023-07-31T08:59:32.288Z,2.00
2023-07-31T09:00:35.578Z,2.00
2023-07-31T09:01:39.692Z,2.00
2023-07-31T09:02:43.560Z,1.75
2023-07-31T09:03:48.175Z,1.50
2023-07-31T09:04:53.113Z,1.50
2023-07-31T09:05:56.522Z,2.00
2023-07-31T09:06:59.885Z,2.00
2023-07-31T09:08:03.277Z,1.75
2023-07-31T09:09:07.470Z,1.00
2023-07-31T09:10:11.528Z,2.00
2023-07-31T09:11:16.924Z,1.50
2023-07-31T09:12:20.710Z,2.00
2023-07-31T09:13:24.299Z,2.25
2023-07-31T09:14:27.691Z,2.50
2023-07-31T09:15:37.542Z,2.25
2023-07-31T09:16:36.010Z,2.25
2023-07-31T09:17:39.569Z,2.00
2023-07-31T09:18:43.070Z,2.00
2023-07-31T09:19:46.768Z,2.25
2023-07-31T09:20:50.662Z,2.50
2023-07-31T09:21:54.103Z,2.00
2023-07-31T09:22:57.342Z,1.25
2023-07-31T09:24:00.928Z,1.50
2023-07-31T09:25:04.739Z,2.25
2023-07-31T09:26:08.632Z,2.50
2023-07-31T09:27:12.727Z,2.00
2023-07-31T09:28:16.440Z,2.50
2023-07-31T09:29:20.116Z,1.25
2023-07-31T09:30:23.504Z,1.75
2023-07-31T09:31:26.819Z,1.75
2023-07-31T09:32:30.929Z,2.00
2023-07-31T09:33:34.531Z,2.00
2023-07-31T09:34:37.977Z,2.00
2023-07-31T09:35:41.771Z,2.00
2023-07-31T09:36:45.151Z,2.00
2023-07-31T09:37:48.639Z,2.00
2023-07-31T09:38:52.237Z,2.00
2023-07-31T09:39:55.416Z,2.00
2023-07-31T09:40:59.112Z,2.00
2023-07-31T09:42:03.112Z,1.50
2023-07-31T09:43:06.719Z,1.50
2023-07-31T09:44:10.704Z,2.00
2023-07-31T09:45:19.239Z,2.00
2023-07-31T09:46:19.042Z,1.75
2023-07-31T09:47:22.514Z,1.50
2023-07-31T09:48:25.979Z,2.00
2023-07-31T09:49:29.684Z,2.00
2023-07-31T09:50:33.587Z,2.00
2023-07-31T09:51:37.484Z,2.00
2023-07-31T09:52:41.110Z,1.50
2023-07-31T09:53:45.045Z,1.50
2023-07-31T09:54:48.761Z,1.50
2023-07-31T09:55:52.355Z,2.00
2023-07-31T09:56:56.359Z,2.00
2023-07-31T09:57:59.968Z,2.00
2023-07-31T09:59:03.558Z,1.50
2023-07-31T10:00:06.941Z,1.00
2023-07-31T10:01:10.561Z,1.00
2023-07-31T10:02:14.121Z,1.25
2023-07-31T10:03:17.907Z,1.00
2023-07-31T10:04:21.818Z,1.50
2023-07-31T10:05:25.433Z,1.25
2023-07-31T10:06:29.097Z,1.25
2023-07-31T10:07:32.790Z,1.75
2023-07-31T10:08:36.586Z,2.50
2023-07-31T10:09:41.030Z,2.75
2023-07-31T10:10:44.690Z,2.00
2023-07-31T10:11:48.846Z,2.00
2023-07-31T10:12:52.490Z,2.00
2023-07-31T10:13:55.995Z,2.00
2023-07-31T10:15:01.206Z,1.75
2023-07-31T10:16:05.066Z,2.00
2023-07-31T10:17:08.695Z,2.00
2023-07-31T10:18:12.804Z,2.00
2023-07-31T10:19:16.432Z,2.00
2023-07-31T10:20:19.871Z,2.50
2023-07-31T10:21:23.380Z,3.00
2023-07-31T10:22:26.875Z,2.50
2023-07-31T10:23:30.669Z,2.00
2023-07-31T10:24:34.256Z,2.50
2023-07-31T10:25:39.273Z,3.00
2023-07-31T10:26:43.067Z,3.50
2023-07-31T10:27:46.753Z,3.50
2023-07-31T10:28:50.482Z,3.00
2023-07-31T10:29:53.941Z,3.00
2023-07-31T10:30:57.574Z,3.00
2023-07-31T10:32:01.153Z,3.00
2023-07-31T10:33:04.739Z,3.00
2023-07-31T10:34:08.302Z,3.00
2023-07-31T10:35:12.097Z,3.00
2023-07-31T10:36:16.736Z,2.50
2023-07-31T10:37:20.719Z,3.00
2023-07-31T10:38:24.184Z,3.00
2023-07-31T10:39:28.440Z,3.00
2023-07-31T10:40:32.331Z,3.00
2023-07-31T10:41:37.809Z,3.00
2023-07-31T10:42:42.053Z,3.25
2023-07-31T10:43:46.372Z,3.50
2023-07-31T10:44:50.375Z,3.00
2023-07-31T10:45:54.169Z,3.50
2023-07-31T10:46:59.424Z,3.25
2023-07-31T10:48:03.634Z,2.50
2023-07-31T10:49:07.422Z,2.50
2023-07-31T10:50:11.655Z,3.00
2023-07-31T10:51:17.092Z,2.50
2023-07-31T10:52:21.757Z,3.00
2023-07-31T10:53:25.443Z,3.50
2023-07-31T10:54:29.360Z,3.00
2023-07-31T10:55:33.588Z,3.50
2023-07-31T10:56:37.938Z,3.50
2023-07-31T10:57:43.713Z,2.50
2023-07-31T10:58:47.490Z,2.50
2023-07-31T10:59:51.003Z,3.25
2023-07-31T11:00:55.557Z,3.00
2023-07-31T11:02:07.506Z,3.00
2023-07-31T11:03:12.496Z,2.50
2023-07-31T11:04:17.023Z,2.00
2023-07-31T11:05:21.058Z,2.50
2023-07-31T11:06:25.237Z,3.00
2023-07-31T11:07:29.236Z,3.50
2023-07-31T11:08:33.654Z,3.00
2023-07-31T11:09:37.800Z,2.00
2023-07-31T11:10:42.572Z,2.00
2023-07-31T11:13:04.120Z,4.00
2023-07-31T11:14:07.801Z,5.00
2023-07-31T11:15:11.387Z,2.00
2023-07-31T11:16:15.265Z,1.75
2023-07-31T11:17:18.467Z,2.00
2023-07-31T11:18:22.590Z,2.00
2023-07-31T11:19:26.656Z,2.50
2023-07-31T11:20:30.770Z,2.50
2023-07-31T11:21:34.584Z,2.00
2023-07-31T11:22:37.851Z,1.50
2023-07-31T11:23:41.439Z,1.50
2023-07-31T11:24:45.490Z,1.50
2023-07-31T11:25:49.540Z,1.50
2023-07-31T11:26:53.484Z,1.00
2023-07-31T11:27:57.418Z,1.50
2023-07-31T11:29:01.458Z,1.00
2023-07-31T11:30:05.668Z,1.50
2023-07-31T11:31:10.404Z,1.50
2023-07-31T11:32:15.089Z,1.00
2023-07-31T11:33:19.302Z,1.50
2023-07-31T11:34:23.086Z,1.50
2023-07-31T11:35:28.015Z,1.00
2023-07-31T11:36:31.606Z,1.50
2023-07-31T11:37:35.100Z,2.00
2023-07-31T11:38:39.095Z,2.00
2023-07-31T11:39:43.712Z,2.00
2023-07-31T11:40:49.263Z,2.50
2023-07-31T11:41:53.761Z,2.00
2023-07-31T11:42:57.858Z,2.25
2023-07-31T11:44:09.970Z,2.00
2023-07-31T11:45:06.475Z,2.50
2023-07-31T11:46:10.855Z,2.50
2023-07-31T11:47:14.216Z,1.50
2023-07-31T11:48:18.296Z,1.00
2023-07-31T11:49:21.976Z,1.50
2023-07-31T11:50:25.890Z,2.00
2023-07-31T11:51:30.069Z,2.00
2023-07-31T11:52:34.292Z,1.75
2023-07-31T11:53:38.597Z,1.25
2023-07-31T11:54:42.800Z,1.50
2023-07-31T11:55:46.805Z,1.25
2023-07-31T11:56:51.424Z,1.50
2023-07-31T11:57:55.227Z,1.50
2023-07-31T11:58:59.105Z,1.50
2023-07-31T12:00:03.173Z,1.75
2023-07-31T12:01:07.420Z,2.00
2023-07-31T12:02:15.172Z,1.50
2023-07-31T12:03:19.311Z,1.25
2023-07-31T12:04:23.226Z,1.00
2023-07-31T12:05:27.525Z,1.50
2023-07-31T12:06:32.040Z,2.00
2023-07-31T12:07:36.260Z,2.00
2023-07-31T12:08:39.532Z,2.00
2023-07-31T12:09:43.322Z,2.00
2023-07-31T12:10:46.346Z,2.00
2023-07-31T12:11:50.496Z,2.00
2023-07-31T12:12:53.842Z,2.00
2023-07-31T12:13:57.376Z,2.00
2023-07-31T12:15:01.270Z,2.00
2023-07-31T12:16:04.885Z,1.50
2023-07-31T12:17:08.066Z,2.00
2023-07-31T12:18:11.784Z,2.50
2023-07-31T12:19:15.238Z,2.50
2023-07-31T12:20:19.539Z,2.00
2023-07-31T12:21:23.145Z,2.00
2023-07-31T12:22:27.605Z,2.00
2023-07-31T12:23:31.455Z,1.75
2023-07-31T12:24:35.265Z,2.00
2023-07-31T12:25:39.642Z,2.00
2023-07-31T12:26:43.344Z,2.00
2023-07-31T12:27:47.072Z,2.00
2023-07-31T12:28:50.512Z,2.00
2023-07-31T12:29:54.413Z,2.00
2023-07-31T12:30:58.323Z,2.00
2023-07-31T12:32:01.863Z,2.00
2023-07-31T12:33:05.437Z,2.25
2023-07-31T12:34:08.803Z,1.50
2023-07-31T12:35:12.686Z,1.50
2023-07-31T12:36:16.282Z,2.00
2023-07-31T12:37:19.875Z,1.50
2023-07-31T12:38:23.767Z,1.00
2023-07-31T12:39:27.486Z,1.00
2023-07-31T12:40:33.225Z,1.00
2023-07-31T12:41:36.628Z,1.00
2023-07-31T12:42:40.279Z,1.00
2023-07-31T12:43:43.838Z,1.00
2023-07-31T12:44:47.569Z,1.00
2023-07-31T12:45:51.186Z,1.00
2023-07-31T12:46:54.750Z,1.00
2023-07-31T12:47:58.290Z,1.00
2023-07-31T12:49:01.736Z,1.00
2023-07-31T12:50:05.106Z,1.00
2023-07-31T12:51:11.701Z,1.00
2023-07-31T12:52:14.956Z,0.50
2023-07-31T12:53:18.553Z,1.00
2023-07-31T12:54:22.346Z,1.00
2023-07-31T12:55:25.940Z,1.00
2023-07-31T12:56:29.744Z,1.00
2023-07-31T12:57:35.577Z,1.25
2023-07-31T12:58:39.290Z,1.50
2023-07-31T12:59:43.585Z,1.50
2023-07-31T13:00:47.279Z,1.00
2023-07-31T13:01:51.018Z,1.00
2023-07-31T13:02:55.223Z,0.75
2023-07-31T13:03:59.781Z,1.25
2023-07-31T13:05:03.993Z,1.00
2023-07-31T13:06:07.585Z,1.50
2023-07-31T13:07:11.493Z,1.00
2023-07-31T13:08:15.276Z,1.00
2023-07-31T13:09:19.284Z,1.00
2023-07-31T13:10:23.312Z,1.50
2023-07-31T13:11:27.084Z,2.00
2023-07-31T13:12:30.980Z,1.50
2023-07-31T13:13:35.411Z,2.00
2023-07-31T13:14:39.013Z,2.00
2023-07-31T13:15:43.423Z,1.50
2023-07-31T13:16:47.499Z,1.50
2023-07-31T13:17:51.314Z,1.25
2023-07-31T13:18:55.106Z,1.50
2023-07-31T13:19:58.797Z,1.00
2023-07-31T13:21:02.677Z,1.00
2023-07-31T13:22:06.375Z,1.50
2023-07-31T13:23:09.967Z,1.00
2023-07-31T13:24:13.966Z,0.50
2023-07-31T13:25:17.352Z,0.50
2023-07-31T13:26:21.760Z,1.00
2023-07-31T13:27:25.557Z,1.00
2023-07-31T13:28:29.696Z,1.50
2023-07-31T13:29:33.791Z,1.00
2023-07-31T13:30:37.771Z,1.00
2023-07-31T13:31:41.592Z,1.00
2023-07-31T13:32:45.790Z,1.00
2023-07-31T13:33:49.650Z,1.00
2023-07-31T13:34:53.680Z,1.00
2023-07-31T13:35:57.573Z,1.00
2023-07-31T13:37:01.135Z,1.00
2023-07-31T13:38:04.750Z,0.50
2023-07-31T13:39:08.137Z,1.00
2023-07-31T13:40:11.724Z,0.25
2023-07-31T13:41:15.519Z,0.50
2023-07-31T13:42:19.011Z,1.00
2023-07-31T13:43:22.392Z,1.00
2023-07-31T13:44:25.886Z,1.00
2023-07-31T13:45:29.174Z,1.25
2023-07-31T13:46:32.592Z,2.00
2023-07-31T13:47:36.480Z,1.25
2023-07-31T13:48:39.657Z,1.00
2023-07-31T13:49:42.931Z,1.00
2023-07-31T13:50:46.308Z,1.00
2023-07-31T13:51:49.588Z,1.50
2023-07-31T13:52:53.090Z,1.50
2023-07-31T13:53:56.984Z,1.00
2023-07-31T13:55:00.262Z,0.25
2023-07-31T13:56:03.855Z,0.50
2023-07-31T13:57:07.367Z,1.00
2023-07-31T13:58:10.835Z,1.00
2023-07-31T13:59:14.630Z,0.50
2023-07-31T14:00:18.085Z,1.00
2023-07-31T14:01:21.465Z,0.75
2023-07-31T14:02:25.050Z,0.50
2023-07-31T14:03:28.655Z,0.50
2023-07-31T14:04:32.190Z,0.50
2023-07-31T14:05:36.036Z,0.75
2023-07-31T14:06:39.769Z,0.25
2023-07-31T14:07:43.776Z,1.00
2023-07-31T14:08:47.167Z,0.50
2023-07-31T14:09:50.441Z,1.00
2023-07-31T14:10:53.832Z,0.50
2023-07-31T14:11:57.234Z,0.50
2023-07-31T14:13:00.703Z,0.50