createdAt,value
2022-12-06T00:01:19.304Z,10.10
2022-12-06T00:03:48.859Z,7.93
2022-12-06T00:06:19.747Z,8.93
2022-12-06T00:08:48.750Z,8.87
2022-12-06T00:11:20.618Z,7.40
2022-12-06T00:13:49.190Z,8.00
2022-12-06T00:16:18.447Z,8.40
2022-12-06T00:18:48.682Z,7.60
2022-12-06T00:21:20.795Z,6.77
2022-12-06T00:23:50.696Z,7.10
2022-12-06T00:26:20.969Z,7.93
2022-12-06T00:28:49.461Z,6.53
2022-12-06T00:31:19.660Z,7.17
2022-12-06T00:33:48.301Z,7.77
2022-12-06T00:36:19.468Z,8.67
2022-12-06T00:38:48.191Z,6.60
2022-12-06T00:41:19.948Z,7.00
2022-12-06T00:43:48.753Z,7.77
2022-12-06T00:46:18.958Z,7.10
2022-12-06T00:48:48.253Z,8.57
2022-12-06T00:51:17.886Z,7.27
2022-12-06T00:53:46.180Z,8.00
2022-12-06T00:56:14.738Z,6.03
2022-12-06T00:58:44.139Z,5.03
2022-12-06T01:01:13.607Z,4.83
2022-12-06T01:03:42.580Z,4.87
2022-12-06T01:06:14.476Z,3.90
2022-12-06T01:08:44.058Z,6.10
2022-12-06T01:11:14.541Z,4.63
2022-12-06T01:13:44.589Z,3.40
2022-12-06T01:16:17.703Z,4.50
2022-12-06T01:18:46.518Z,3.90
2022-12-06T01:21:18.707Z,3.80
2022-12-06T01:23:48.038Z,3.07
2022-12-06T01:26:18.237Z,3.03
2022-12-06T01:28:47.766Z,3.00
2022-12-06T01:31:16.164Z,3.07
2022-12-06T01:33:45.005Z,3.40
2022-12-06T01:36:19.497Z,2.90
2022-12-06T01:38:50.585Z,2.67
2022-12-06T01:41:18.910Z,3.03
2022-12-06T01:43:48.823Z,2.93
2022-12-06T01:46:27.552Z,3.30
2022-12-06T01:49:03.861Z,3.27
2022-12-06T01:51:32.182Z,4.73
2022-12-06T01:54:01.637Z,3.77
2022-12-06T01:56:29.874Z,3.13
2022-12-06T01:59:00.308Z,3.03
2022-12-06T02:01:30.893Z,3.30
2022-12-06T02:04:01.023Z,4.37
2022-12-06T02:06:30.112Z,3.37
2022-12-06T02:09:00.975Z,4.50
2022-12-06T02:11:34.776Z,3.37
2022-12-06T02:14:08.401Z,3.40
2022-12-06T02:16:49.177Z,3.23
2022-12-06T02:19:39.266Z,4.13
2022-12-06T02:22:12.618Z,3.33
2022-12-06T02:24:59.060Z,3.50
2022-12-06T02:28:05.596Z,3.70
2022-12-06T02:30:44.176Z,3.60
2022-12-06T02:33:20.481Z,3.90
2022-12-06T02:35:54.206Z,4.00
2022-12-06T02:38:30.186Z,3.97
2022-12-06T02:41:02.521Z,4.03
2022-12-06T02:43:42.341Z,3.93
2022-12-06T02:46:15.204Z,3.80
2022-12-06T02:48:46.633Z,4.27
2022-12-06T02:51:18.185Z,4.67
2022-12-06T02:53:49.194Z,5.87
2022-12-06T02:56:21.229Z,5.10
2022-12-06T02:58:49.193Z,5.57
2022-12-06T03:01:21.433Z,5.20
2022-12-06T03:04:04.204Z,5.87
2022-12-06T03:06:46.940Z,9.47
2022-12-06T03:09:28.190Z,6.40
2022-12-06T03:12:00.804Z,5.13
2022-12-06T03:14:33.662Z,5.93
2022-12-06T03:17:17.004Z,6.97
2022-12-06T03:19:50.180Z,4.73
2022-12-06T03:22:24.195Z,5.30
2022-12-06T03:24:53.884Z,5.43
2022-12-06T03:27:23.919Z,5.63
2022-12-06T03:29:56.912Z,3.97
2022-12-06T03:32:29.284Z,4.33
2022-12-06T03:35:00.603Z,4.60
2022-12-06T03:37:32.750Z,4.87
2022-12-06T03:40:05.251Z,6.70
2022-12-06T03:42:33.549Z,5.20
2022-12-06T03:45:02.161Z,5.47
2022-12-06T03:47:35.172Z,5.30
2022-12-06T03:50:06.398Z,6.50
2022-12-06T03:52:34.631Z,7.00
2022-12-06T03:55:02.927Z,5.40
2022-12-06T03:57:31.009Z,5.10
2022-12-06T03:59:59.116Z,5.73
2022-12-06T04:02:27.360Z,5.23
2022-12-06T04:04:56.783Z,4.30
2022-12-06T04:07:24.867Z,5.80
2022-12-06T04:10:03.038Z,5.70
2022-12-06T04:12:51.363Z,5.77
2022-12-06T04:15:20.519Z,5.47
2022-12-06T04:18:06.330Z,6.57
2022-12-06T04:20:49.746Z,5.97
2022-12-06T04:23:18.215Z,5.00
2022-12-06T04:25:46.572Z,5.20
2022-12-06T04:28:32.096Z,5.00
2022-12-06T04:31:22.013Z,5.40
2022-12-06T04:34:08.339Z,5.30
2022-12-06T04:36:56.290Z,5.00
2022-12-06T04:39:24.734Z,5.93
2022-12-06T04:42:10.692Z,7.77
2022-12-06T04:44:38.616Z,5.37
2022-12-06T04:47:07.519Z,4.93
2022-12-06T04:49:36.585Z,4.97
2022-12-06T04:52:06.948Z,5.73
2022-12-06T04:54:35.003Z,5.30
2022-12-06T04:57:03.988Z,5.03
2022-12-06T04:59:32.314Z,5.80
2022-12-06T05:02:00.740Z,6.00
2022-12-06T05:04:29.028Z,6.13
2022-12-06T05:06:57.364Z,7.37
2022-12-06T05:09:27.048Z,6.03
2022-12-06T05:11:56.135Z,5.27
2022-12-06T05:14:28.172Z,5.37
2022-12-06T05:16:57.122Z,8.33
2022-12-06T05:19:25.707Z,6.40
2022-12-06T05:21:57.088Z,4.93
2022-12-06T05:24:27.713Z,8.07
2022-12-06T05:27:02.100Z,5.80
2022-12-06T05:29:30.813Z,5.60
2022-12-06T05:31:59.644Z,5.57
2022-12-06T05:34:28.985Z,6.37
2022-12-06T05:36:57.594Z,6.50
2022-12-06T05:39:29.741Z,6.13
2022-12-06T05:41:58.189Z,5.90
2022-12-06T05:44:26.785Z,5.97
2022-12-06T05:46:54.789Z,5.70
2022-12-06T05:49:22.734Z,4.77
2022-12-06T05:51:50.762Z,6.57
2022-12-06T05:54:20.421Z,5.40
2022-12-06T05:56:51.571Z,6.80
2022-12-06T05:59:19.622Z,5.73
2022-12-06T06:01:47.544Z,6.03
2022-12-06T06:04:15.525Z,6.73
2022-12-06T06:06:43.396Z,5.63
2022-12-06T06:09:11.402Z,6.13
2022-12-06T06:11:39.218Z,6.60
2022-12-06T06:14:08.709Z,5.37
2022-12-06T06:16:39.903Z,5.47
2022-12-06T06:19:08.762Z,5.73
2022-12-06T06:21:36.977Z,5.73
2022-12-06T06:24:05.030Z,6.63
2022-12-06T06:26:32.876Z,5.70
2022-12-06T06:29:00.672Z,5.27
2022-12-06T06:31:30.031Z,4.93
2022-12-06T06:33:58.181Z,4.70
2022-12-06T06:36:26.417Z,6.17
2022-12-06T06:38:54.457Z,4.97
2022-12-06T06:41:22.532Z,7.10
2022-12-06T06:43:50.404Z,5.07
2022-12-06T06:46:19.902Z,4.83
2022-12-06T06:48:49.676Z,6.90
2022-12-06T06:51:17.926Z,6.87
2022-12-06T06:53:50.846Z,4.87
2022-12-06T06:56:20.167Z,4.87
2022-12-06T06:58:48.399Z,4.77
2022-12-06T07:01:19.968Z,5.47
2022-12-06T07:03:52.052Z,5.03
2022-12-06T07:06:21.224Z,3.70
2022-12-06T07:08:50.990Z,6.50
2022-12-06T07:11:21.012Z,4.53
2022-12-06T07:13:52.915Z,5.80
2022-12-06T07:16:21.108Z,5.00
2022-12-06T07:18:50.433Z,4.40
2022-12-06T07:21:18.620Z,7.30
2022-12-06T07:23:46.869Z,4.67
2022-12-06T07:26:17.019Z,5.00
2022-12-06T07:28:46.902Z,5.30
2022-12-06T07:31:17.491Z,4.37
2022-12-06T07:33:46.478Z,7.47
2022-12-06T07:36:16.914Z,4.93
2022-12-06T07:38:54.089Z,4.33
2022-12-06T07:41:45.032Z,8.30
2022-12-06T07:44:32.209Z,6.17
2022-12-06T07:47:00.239Z,4.17
2022-12-06T07:49:28.121Z,4.73
2022-12-06T07:51:58.511Z,5.47
2022-12-06T07:54:27.124Z,4.07
2022-12-06T07:56:56.337Z,5.90
2022-12-06T07:59:24.583Z,5.57
2022-12-06T08:01:52.866Z,4.83
2022-12-06T08:04:21.483Z,5.13
2022-12-06T08:06:49.508Z,5.20
2022-12-06T08:09:18.809Z,5.33
2022-12-06T08:11:46.630Z,4.03
2022-12-06T08:14:15.790Z,5.13
2022-12-06T08:16:43.644Z,4.70
2022-12-06T08:19:11.404Z,6.47
2022-12-06T08:21:39.224Z,5.67
2022-12-06T08:24:07.548Z,5.27
2022-12-06T08:26:36.796Z,6.83
2022-12-06T08:29:05.198Z,7.40
2022-12-06T08:31:34.583Z,8.73
2022-12-06T08:34:02.525Z,8.73
2022-12-06T08:36:30.727Z,7.87
2022-12-06T08:39:00.601Z,4.07
2022-12-06T08:41:46.228Z,8.10
2022-12-06T08:44:16.639Z,4.20
2022-12-06T08:46:44.857Z,4.27
2022-12-06T08:49:14.451Z,7.07
2022-12-06T08:51:43.078Z,10.97
2022-12-06T08:54:14.649Z,6.13
2022-12-06T08:56:42.983Z,5.13
2022-12-06T08:59:11.415Z,7.97
2022-12-06T09:01:41.668Z,9.47
2022-12-06T09:04:11.161Z,13.43
2022-12-06T09:06:40.753Z,4.57
2022-12-06T09:09:09.954Z,7.73
2022-12-06T09:11:38.408Z,5.30
2022-12-06T09:14:10.190Z,5.47
2022-12-06T09:16:40.470Z,5.33
2022-12-06T09:19:10.163Z,5.27
2022-12-06T09:21:44.166Z,7.53
2022-12-06T09:24:14.594Z,5.93
2022-12-06T09:26:42.863Z,6.37
2022-12-06T09:29:12.565Z,6.20
2022-12-06T09:31:41.460Z,5.33
2022-12-06T09:34:12.402Z,5.87
2022-12-06T09:36:42.994Z,5.07
2022-12-06T09:39:16.174Z,3.40
2022-12-06T09:42:07.059Z,4.47
2022-12-06T09:44:54.793Z,5.20
2022-12-06T09:47:35.243Z,5.00
2022-12-06T09:50:14.004Z,4.23
2022-12-06T09:53:08.984Z,3.80
2022-12-06T09:55:48.091Z,5.07
2022-12-06T09:58:30.132Z,5.77
2022-12-06T10:01:14.104Z,4.33
2022-12-06T10:04:03.755Z,3.77
2022-12-06T10:06:41.606Z,6.80
2022-12-06T10:09:32.120Z,4.80
2022-12-06T10:12:22.752Z,10.30
2022-12-06T10:15:05.484Z,8.77
2022-12-06T10:17:52.076Z,7.07
2022-12-06T10:20:26.476Z,6.03
2022-12-06T10:23:14.979Z,3.63
2022-12-06T10:25:52.430Z,4.27
2022-12-06T10:28:32.262Z,6.47
2022-12-06T10:31:20.076Z,16.47
2022-12-06T10:33:55.303Z,4.53
2022-12-06T10:36:34.896Z,5.80
2022-12-06T10:39:13.884Z,3.90
2022-12-06T10:41:54.526Z,7.23
2022-12-06T10:44:29.855Z,4.40
2022-12-06T10:47:06.277Z,4.27
2022-12-06T10:49:44.189Z,4.83
2022-12-06T10:52:23.390Z,10.10
2022-12-06T10:55:02.706Z,6.00
2022-12-06T10:57:39.849Z,6.63
2022-12-06T11:00:16.542Z,6.40
2022-12-06T11:02:53.484Z,7.37
2022-12-06T11:05:28.183Z,5.87
2022-12-06T11:08:03.212Z,3.60
2022-12-06T11:10:35.505Z,4.13
2022-12-06T11:13:17.966Z,8.10
2022-12-06T11:15:51.610Z,4.53
2022-12-06T11:18:19.875Z,20.63
2022-12-06T11:20:51.433Z,3.70
2022-12-06T11:23:27.064Z,6.30
2022-12-06T11:26:12.533Z,4.50
2022-12-06T11:28:44.158Z,4.53
2022-12-06T11:31:21.677Z,9.77
2022-12-06T11:34:13.383Z,2.63
2022-12-06T11:36:41.710Z,4.53
2022-12-06T11:39:12.013Z,5.43
2022-12-06T11:41:43.451Z,3.93
2022-12-06T11:44:18.512Z,3.17
2022-12-06T11:46:46.656Z,6.17
2022-12-06T11:49:19.722Z,6.47
2022-12-06T11:51:47.599Z,3.50
2022-12-06T11:54:24.645Z,6.33
2022-12-06T11:56:55.206Z,3.10
2022-12-06T11:59:25.913Z,7.83
2022-12-06T12:01:55.736Z,7.07
2022-12-06T12:04:39.952Z,7.87
2022-12-06T12:07:16.170Z,3.57
2022-12-06T12:09:53.925Z,4.23
2022-12-06T12:12:47.497Z,7.30
2022-12-06T12:15:20.606Z,3.40
2022-12-06T12:17:51.501Z,4.63
2022-12-06T12:20:22.181Z,4.33
2022-12-06T12:22:57.186Z,4.77
2022-12-06T12:25:28.414Z,12.77
2022-12-06T12:28:01.174Z,6.83
2022-12-06T12:30:35.256Z,3.70
2022-12-06T12:33:26.440Z,3.23
2022-12-06T12:36:10.378Z,2.40
2022-12-06T12:38:42.324Z,4.17
2022-12-06T12:41:24.709Z,3.13
2022-12-06T12:44:28.817Z,3.20
2022-12-06T12:46:55.737Z,8.63
2022-12-06T12:49:29.388Z,4.67
2022-12-06T12:51:58.413Z,5.57
2022-12-06T12:54:31.041Z,4.57
2022-12-06T12:57:01.309Z,3.87
2022-12-06T12:59:42.004Z,5.63
2022-12-06T13:02:21.935Z,7.50
2022-12-06T13:05:05.056Z,8.63
2022-12-06T13:07:37.022Z,8.60
2022-12-06T13:10:08.375Z,6.87
2022-12-06T13:12:44.121Z,2.77
2022-12-06T13:15:18.793Z,6.10
2022-12-06T13:17:57.959Z,4.03
2022-12-06T13:20:30.202Z,3.53
2022-12-06T13:23:03.019Z,2.80
2022-12-06T13:25:31.085Z,2.30
2022-12-06T13:28:05.548Z,3.57
2022-12-06T13:30:37.853Z,2.67
2022-12-06T13:33:20.934Z,2.63
2022-12-06T13:35:54.733Z,3.97
2022-12-06T13:38:26.930Z,6.40
2022-12-06T13:40:55.644Z,4.33
2022-12-06T13:43:59.410Z,2.80
2022-12-06T13:46:37.776Z,9.10
2022-12-06T13:49:26.781Z,4.93
2022-12-06T13:51:54.680Z,5.33
2022-12-06T13:54:35.418Z,9.90
2022-12-06T13:57:21.213Z,3.10
2022-12-06T13:59:49.034Z,5.73
2022-12-06T14:02:47.051Z,8.73
2022-12-06T14:06:14.384Z,12.80
2022-12-06T14:08:45.130Z,8.47
2022-12-06T14:11:24.079Z,4.40
2022-12-06T14:14:04.596Z,6.43
2022-12-06T14:16:37.343Z,3.47
2022-12-06T14:19:15.590Z,4.83
2022-12-06T14:21:45.891Z,4.80
2022-12-06T14:24:27.709Z,5.57
2022-12-06T14:26:55.723Z,9.03
2022-12-06T14:29:25.747Z,5.27
2022-12-06T14:31:53.940Z,10.20
2022-12-06T14:34:30.284Z,5.23
2022-12-06T14:37:01.281Z,7.17
2022-12-06T14:39:31.888Z,8.30
2022-12-06T14:42:20.967Z,4.17
2022-12-06T14:44:50.424Z,7.40
2022-12-06T14:47:52.775Z,5.33
2022-12-06T14:50:28.845Z,6.60
2022-12-06T14:52:59.535Z,6.37
2022-12-06T14:55:29.206Z,4.60
2022-12-06T14:57:59.907Z,8.30
2022-12-06T15:00:37.766Z,9.60
2022-12-06T15:03:25.671Z,8.37
2022-12-06T15:06:13.752Z,6.37
2022-12-06T15:08:42.616Z,5.83
2022-12-06T15:11:45.348Z,5.47
2022-12-06T15:14:16.249Z,4.43
2022-12-06T15:16:46.364Z,7.07
2022-12-06T15:19:15.938Z,5.77
2022-12-06T15:21:45.128Z,5.13
2022-12-06T15:24:18.778Z,5.20
2022-12-06T15:26:46.644Z,7.43
2022-12-06T15:29:15.041Z,5.20
2022-12-06T15:31:45.012Z,9.57
2022-12-06T15:34:25.460Z,4.90
2022-12-06T15:37:15.302Z,5.10
2022-12-06T15:39:43.709Z,8.50
2022-12-06T15:42:16.930Z,7.50
2022-12-06T15:44:49.211Z,7.00
2022-12-06T15:47:18.219Z,5.73
2022-12-06T15:49:46.667Z,4.90
2022-12-06T15:52:18.194Z,4.40
2022-12-06T15:54:46.389Z,6.27
2022-12-06T15:57:14.773Z,5.63
2022-12-06T15:59:42.759Z,5.93
2022-12-06T16:02:16.638Z,5.40
2022-12-06T16:04:44.990Z,10.47
2022-12-06T16:07:18.622Z,5.40
2022-12-06T16:09:48.917Z,7.90
2022-12-06T16:12:16.834Z,8.80
2022-12-06T16:14:44.733Z,10.17
2022-12-06T16:17:12.601Z,9.33
2022-12-06T16:19:57.780Z,5.80
2022-12-06T16:22:45.699Z,7.23
2022-12-06T16:25:14.069Z,6.53
2022-12-06T16:27:43.188Z,8.37
2022-12-06T16:30:12.062Z,7.87
2022-12-06T16:32:40.123Z,8.37
2022-12-06T16:35:08.499Z,6.67
2022-12-06T16:37:36.464Z,6.93
2022-12-06T16:40:04.872Z,7.03
2022-12-06T16:42:34.511Z,8.83
2022-12-06T16:45:02.802Z,7.00
2022-12-06T16:49:57.764Z,10.07
2022-12-06T16:52:25.697Z,11.40
2022-12-06T16:54:53.601Z,7.80
2022-12-06T16:57:21.676Z,9.10
2022-12-06T16:59:51.066Z,12.03
2022-12-06T17:02:27.901Z,6.60
2022-12-06T17:04:56.635Z,7.30
2022-12-06T17:07:24.680Z,14.57
2022-12-06T17:09:52.574Z,22.73
2022-12-06T17:12:20.997Z,8.77
2022-12-06T17:14:50.879Z,7.83
2022-12-06T17:17:21.330Z,8.53
2022-12-06T17:19:50.555Z,8.17
2022-12-06T17:22:19.182Z,7.70
2022-12-06T17:24:47.141Z,7.10
2022-12-06T17:27:15.812Z,11.17
2022-12-06T17:29:45.572Z,7.80
2022-12-06T17:32:15.425Z,6.53
2022-12-06T17:34:43.234Z,9.00
2022-12-06T17:37:31.343Z,6.30
2022-12-06T17:39:59.942Z,8.40
2022-12-06T17:42:45.132Z,17.07
2022-12-06T17:45:13.097Z,9.30
2022-12-06T17:47:42.440Z,7.87
2022-12-06T17:50:11.914Z,8.37
2022-12-06T17:52:39.951Z,8.83
2022-12-06T17:55:09.357Z,7.23
2022-12-06T17:57:37.267Z,10.17
2022-12-06T18:00:06.307Z,8.70
2022-12-06T18:02:35.401Z,10.33
2022-12-06T18:05:05.222Z,10.07
2022-12-06T18:07:33.498Z,8.37
2022-12-06T18:10:01.905Z,11.47
2022-12-06T18:12:32.148Z,7.73
2022-12-06T18:15:03.524Z,9.40
2022-12-06T18:17:31.599Z,7.93
2022-12-06T18:20:00.749Z,8.73
2022-12-06T18:22:30.017Z,13.83
2022-12-06T18:24:58.302Z,7.90
2022-12-06T18:27:26.711Z,9.43
2022-12-06T18:29:54.881Z,8.53
2022-12-06T18:32:22.792Z,9.17
2022-12-06T18:34:51.395Z,8.57
2022-12-06T18:37:19.446Z,10.23
2022-12-06T18:39:48.908Z,7.87
2022-12-06T18:42:17.184Z,8.77
2022-12-06T18:44:51.417Z,8.40
2022-12-06T18:47:25.042Z,9.93
2022-12-06T18:49:53.380Z,8.97
2022-12-06T18:52:21.601Z,11.17
2022-12-06T18:54:51.924Z,9.33
2022-12-06T18:57:20.559Z,8.53
2022-12-06T18:59:49.523Z,10.50
2022-12-06T19:02:21.690Z,8.70
2022-12-06T19:04:52.401Z,8.00
2022-12-06T19:07:23.638Z,7.87
2022-12-06T19:09:54.980Z,9.73
2022-12-06T19:12:23.067Z,7.63
2022-12-06T19:14:51.359Z,9.80
2022-12-06T19:17:20.219Z,7.77
2022-12-06T19:19:48.392Z,8.43
2022-12-06T19:22:16.615Z,11.17
2022-12-06T19:24:44.481Z,9.60
2022-12-06T19:27:13.917Z,10.13
2022-12-06T19:29:42.110Z,10.23
2022-12-06T19:32:11.235Z,10.83
2022-12-06T19:34:39.575Z,11.33
2022-12-06T19:37:08.507Z,9.73
2022-12-06T19:39:37.374Z,9.90
2022-12-06T19:42:23.005Z,10.60
2022-12-06T19:44:53.096Z,9.93
2022-12-06T19:47:21.290Z,10.43
2022-12-06T19:49:49.252Z,10.93
2022-12-06T19:52:17.527Z,12.67
2022-12-06T19:54:45.941Z,9.80
2022-12-06T19:57:14.004Z,10.77
2022-12-06T19:59:41.910Z,11.73
2022-12-06T20:02:13.085Z,13.13
2022-12-06T20:04:44.129Z,12.93
2022-12-06T20:07:12.219Z,11.43
2022-12-06T20:09:40.175Z,13.50
2022-12-06T20:12:08.721Z,11.60
2022-12-06T20:14:39.888Z,12.50
2022-12-06T20:17:10.348Z,13.10
2022-12-06T20:19:40.404Z,15.77
2022-12-06T20:22:08.448Z,13.47
2022-12-06T20:24:36.565Z,14.57
2022-12-06T20:27:05.318Z,12.37
2022-12-06T20:29:36.018Z,14.27
2022-12-06T20:32:05.981Z,10.80
2022-12-06T20:34:35.226Z,13.40
2022-12-06T20:39:58.101Z,13.03
2022-12-06T20:42:26.924Z,12.57
2022-12-06T20:44:55.955Z,10.50
2022-12-06T20:47:23.782Z,12.77
2022-12-06T20:49:55.928Z,14.07
2022-12-06T20:52:24.653Z,14.87
2022-12-06T20:54:52.721Z,16.67
2022-12-06T20:57:22.835Z,13.63
2022-12-06T20:59:50.820Z,13.80
2022-12-06T21:02:18.904Z,15.87
2022-12-06T21:04:46.887Z,14.43
2022-12-06T21:07:15.026Z,16.03
2022-12-06T21:09:43.016Z,15.23
2022-12-06T21:12:10.928Z,13.73
2022-12-06T21:14:40.282Z,17.30
2022-12-06T21:17:11.272Z,17.50
2022-12-06T21:19:39.339Z,14.53
2022-12-06T21:22:10.206Z,16.37
2022-12-06T21:24:39.352Z,17.03
2022-12-06T21:27:07.370Z,18.33
2022-12-06T21:29:35.247Z,16.60
2022-12-06T21:32:05.180Z,15.63
2022-12-06T21:34:33.146Z,15.13
2022-12-06T21:37:01.328Z,17.27
2022-12-06T21:39:29.382Z,15.17
2022-12-06T21:41:57.601Z,14.50
2022-12-06T21:44:25.639Z,16.23
2022-12-06T21:46:54.409Z,14.27
2022-12-06T21:49:23.839Z,14.17
2022-12-06T21:51:55.132Z,14.50
2022-12-06T21:54:26.603Z,16.03
2022-12-06T21:56:54.540Z,17.10
2022-12-06T21:59:24.025Z,14.67
2022-12-06T22:01:51.974Z,16.80
2022-12-06T22:04:20.142Z,15.10
2022-12-06T22:06:49.402Z,14.07
2022-12-06T22:09:17.353Z,14.73
2022-12-06T22:11:45.450Z,18.00
2022-12-06T22:14:13.476Z,14.67
2022-12-06T22:16:41.427Z,14.73
2022-12-06T22:19:09.390Z,15.17
2022-12-06T22:21:37.242Z,16.20
2022-12-06T22:24:07.056Z,16.30
2022-12-06T22:26:34.980Z,14.83
2022-12-06T22:29:02.974Z,16.67
2022-12-06T22:31:34.847Z,13.47
2022-12-06T22:34:06.094Z,17.57
2022-12-06T22:36:37.897Z,14.20
2022-12-06T22:39:08.502Z,16.10
2022-12-06T22:41:36.644Z,14.10
2022-12-06T22:44:07.529Z,17.60
2022-12-06T22:46:36.649Z,22.03
2022-12-06T22:49:06.416Z,15.97
2022-12-06T22:51:35.884Z,16.13
2022-12-06T22:54:06.284Z,17.47
2022-12-06T22:56:35.660Z,15.97
2022-12-06T22:59:04.062Z,17.63
2022-12-06T23:01:34.363Z,14.33
2022-12-06T23:04:05.194Z,14.80
2022-12-06T23:06:36.711Z,16.40
2022-12-06T23:09:05.132Z,14.40
2022-12-06T23:11:36.175Z,15.03
2022-12-06T23:14:04.399Z,14.33
2022-12-06T23:16:33.631Z,15.57
2022-12-06T23:19:02.353Z,16.60
2022-12-06T23:21:32.361Z,14.37
2022-12-06T23:24:02.039Z,14.47
2022-12-06T23:26:32.127Z,17.70
2022-12-06T23:29:01.669Z,14.80
2022-12-06T23:31:31.118Z,15.47
2022-12-06T23:34:01.258Z,15.87
2022-12-06T23:36:31.430Z,15.40
2022-12-06T23:38:59.732Z,14.20
2022-12-06T23:41:29.666Z,16.03
2022-12-06T23:43:59.716Z,14.73
2022-12-06T23:46:30.934Z,14.20
2022-12-06T23:48:59.361Z,14.53
2022-12-06T23:51:30.735Z,15.03
2022-12-06T23:54:00.521Z,16.63
2022-12-06T23:56:31.982Z,13.53
2022-12-06T23:59:00.549Z,14.87
