createdAt,value
2023-01-08T00:00:08.125Z,95942.88
2023-01-08T00:03:04.954Z,95939.94
2023-01-08T00:06:06.020Z,95932.47
2023-01-08T00:09:03.147Z,95921.28
2023-01-08T00:11:59.892Z,95919.00
2023-01-08T00:14:56.682Z,95922.94
2023-01-08T00:17:53.446Z,95927.19
2023-01-08T00:20:50.204Z,95923.53
2023-01-08T00:23:47.262Z,95926.75
2023-01-08T00:26:44.033Z,95921.19
2023-01-08T00:29:40.808Z,95916.47
2023-01-08T00:32:37.582Z,95911.38
2023-01-08T00:35:34.322Z,95912.56
2023-01-08T00:38:31.119Z,95913.44
2023-01-08T00:41:28.096Z,95908.22
2023-01-08T00:44:24.913Z,95898.88
2023-01-08T00:47:21.690Z,95902.94
2023-01-08T00:50:18.430Z,95910.44
2023-01-08T00:53:15.519Z,95902.16
2023-01-08T00:56:12.296Z,95908.25
2023-01-08T00:59:09.157Z,95897.44
2023-01-08T01:02:06.078Z,95909.44
2023-01-08T01:05:03.124Z,95900.47
2023-01-08T01:07:59.879Z,95898.75
2023-01-08T01:10:56.686Z,95878.81
2023-01-08T01:13:55.181Z,95882.06
2023-01-08T01:16:51.995Z,95886.13
2023-01-08T01:19:48.777Z,95878.25
2023-01-08T01:22:45.600Z,95878.53
2023-01-08T01:25:44.434Z,95864.44
2023-01-08T01:28:42.438Z,95867.78
2023-01-08T01:31:39.169Z,95872.09
2023-01-08T01:34:36.094Z,95871.94
2023-01-08T01:37:32.905Z,95871.53
2023-01-08T01:40:29.855Z,95865.88
2023-01-08T01:43:41.242Z,95867.69
2023-01-08T01:46:40.423Z,95866.06
2023-01-08T01:49:38.650Z,95881.28
2023-01-08T01:52:40.473Z,95857.69
2023-01-08T01:55:39.040Z,95864.50
2023-01-08T01:58:35.935Z,95850.38
2023-01-08T02:01:33.891Z,95844.50
2023-01-08T02:04:30.689Z,95840.59
2023-01-08T02:08:02.179Z,95846.22
2023-01-08T02:11:06.685Z,95848.56
2023-01-08T02:14:32.852Z,95841.91
2023-01-08T02:17:53.745Z,95832.50
2023-01-08T02:20:55.369Z,95835.44
2023-01-08T02:24:05.479Z,95833.56
2023-01-08T02:27:04.180Z,95827.19
2023-01-08T02:30:02.658Z,95808.47
2023-01-08T02:32:59.433Z,95832.72
2023-01-08T02:36:17.548Z,95811.91
2023-01-08T02:39:34.448Z,95798.34
2023-01-08T02:42:38.135Z,95804.00
2023-01-08T02:45:50.310Z,95802.84
2023-01-08T02:48:55.809Z,95800.97
2023-01-08T02:51:54.599Z,95808.31
2023-01-08T02:54:52.351Z,95792.38
2023-01-08T02:57:49.165Z,95795.19
2023-01-08T03:00:47.342Z,95790.09
2023-01-08T03:03:49.110Z,95775.53
2023-01-08T03:06:46.328Z,95775.94
2023-01-08T03:09:43.254Z,95775.66
2023-01-08T03:12:47.114Z,95756.59
2023-01-08T03:15:49.667Z,95775.06
2023-01-08T03:18:50.598Z,95752.66
2023-01-08T03:21:48.591Z,95752.66
2023-01-08T03:24:48.550Z,95756.59
2023-01-08T03:27:49.118Z,95747.66
2023-01-08T03:30:47.212Z,95753.94
2023-01-08T03:33:46.126Z,95749.63
2023-01-08T03:36:46.568Z,95744.41
2023-01-08T03:40:13.781Z,95732.69
2023-01-08T03:43:10.627Z,95738.78
2023-01-08T03:46:12.064Z,95739.38
2023-01-08T03:49:09.195Z,95734.34
2023-01-08T03:52:06.005Z,95739.94
2023-01-08T03:55:03.090Z,95743.25
2023-01-08T03:57:59.891Z,95732.25
2023-01-08T04:00:56.648Z,95745.66
2023-01-08T04:03:53.440Z,95733.69
2023-01-08T04:06:52.476Z,95738.22
2023-01-08T04:09:49.239Z,95739.00
2023-01-08T04:12:45.978Z,95736.50
2023-01-08T04:15:50.517Z,95733.41
2023-01-08T04:18:47.354Z,95726.94
2023-01-08T04:21:44.100Z,95722.59
2023-01-08T04:24:40.857Z,95731.84
2023-01-08T04:27:37.684Z,95710.09
2023-01-08T04:30:34.457Z,95713.31
2023-01-08T04:33:31.206Z,95708.59
2023-01-08T04:36:27.955Z,95696.53
2023-01-08T04:39:24.773Z,95707.72
2023-01-08T04:42:21.523Z,95688.47
2023-01-08T04:45:18.504Z,95688.56
2023-01-08T04:48:15.265Z,95694.38
2023-01-08T04:51:12.001Z,95689.91
2023-01-08T04:54:08.822Z,95706.66
2023-01-08T04:57:05.574Z,95705.78
2023-01-08T05:00:02.336Z,95697.09
2023-01-08T05:02:59.217Z,95698.09
2023-01-08T05:05:56.044Z,95689.34
2023-01-08T05:08:52.854Z,95680.91
2023-01-08T05:11:49.605Z,95681.88
2023-01-08T05:14:46.402Z,95685.69
2023-01-08T05:17:43.162Z,95657.50
2023-01-08T05:20:39.909Z,95664.56
2023-01-08T05:23:36.770Z,95662.56
2023-01-08T05:26:33.510Z,95672.03
2023-01-08T05:29:30.294Z,95678.94
2023-01-08T05:32:27.071Z,95673.53
2023-01-08T05:35:23.828Z,95679.34
2023-01-08T05:38:20.635Z,95671.88
2023-01-08T05:41:17.468Z,95684.53
2023-01-08T05:44:14.222Z,95670.97
2023-01-08T05:47:11.381Z,95670.47
2023-01-08T05:50:08.471Z,95658.88
2023-01-08T05:53:09.402Z,95668.91
2023-01-08T05:56:09.410Z,95674.75
2023-01-08T05:59:06.646Z,95659.94
2023-01-08T06:02:03.524Z,95662.50
2023-01-08T06:05:00.288Z,95644.72
2023-01-08T06:07:58.300Z,95647.84
2023-01-08T06:10:55.337Z,95647.06
2023-01-08T06:13:52.148Z,95652.50
2023-01-08T06:16:49.029Z,95639.81
2023-01-08T06:19:47.457Z,95631.75
2023-01-08T06:22:44.362Z,95624.56
2023-01-08T06:25:41.174Z,95630.66
2023-01-08T06:28:37.979Z,95628.88
2023-01-08T06:31:34.972Z,95636.84
2023-01-08T06:34:31.815Z,95637.63
2023-01-08T06:37:28.593Z,95649.34
2023-01-08T06:40:25.545Z,95629.19
2023-01-08T06:43:23.981Z,95624.97
2023-01-08T06:46:20.950Z,95620.94
2023-01-08T06:49:17.819Z,95618.56
2023-01-08T06:52:14.589Z,95612.38
2023-01-08T06:55:11.360Z,95606.78
2023-01-08T06:58:09.572Z,95620.72
2023-01-08T07:01:06.676Z,95607.25
2023-01-08T07:04:03.455Z,95623.97
2023-01-08T07:07:00.287Z,95632.31
2023-01-08T07:09:57.086Z,95624.16
2023-01-08T07:12:53.890Z,95626.81
2023-01-08T07:15:50.775Z,95627.56
2023-01-08T07:18:47.627Z,95638.59
2023-01-08T07:21:44.409Z,95647.72
2023-01-08T07:24:41.177Z,95648.69
2023-01-08T07:27:37.954Z,95659.31
2023-01-08T07:30:34.857Z,95682.72
2023-01-08T07:33:31.949Z,95685.09
2023-01-08T07:36:28.712Z,95682.75
2023-01-08T07:39:25.463Z,95705.84
2023-01-08T07:42:22.268Z,95693.16
2023-01-08T07:45:19.050Z,95695.88
2023-01-08T07:48:16.444Z,95691.50
2023-01-08T07:51:13.408Z,95686.16
2023-01-08T07:54:10.545Z,95686.50
2023-01-08T07:57:07.492Z,95683.91
2023-01-08T08:00:04.957Z,95673.22
2023-01-08T08:03:06.594Z,95671.72
2023-01-08T08:06:03.545Z,95678.53
2023-01-08T08:09:00.460Z,95674.94
2023-01-08T08:11:57.239Z,95671.03
2023-01-08T08:14:54.013Z,95654.22
2023-01-08T08:17:50.794Z,95659.97
2023-01-08T08:20:49.385Z,95645.84
2023-01-08T08:23:46.155Z,95641.75
2023-01-08T08:26:45.716Z,95643.69
2023-01-08T08:29:42.467Z,95638.13
2023-01-08T08:32:39.291Z,95630.66
2023-01-08T08:35:36.224Z,95630.56
2023-01-08T08:38:32.964Z,95634.22
2023-01-08T08:41:29.738Z,95633.09
2023-01-08T08:44:26.484Z,95633.56
2023-01-08T08:47:23.245Z,95630.47
2023-01-08T08:50:20.337Z,95634.19
2023-01-08T08:53:17.092Z,95639.72
2023-01-08T08:56:13.861Z,95634.84
2023-01-08T08:59:13.205Z,95640.31
2023-01-08T09:02:11.058Z,95645.13
2023-01-08T09:05:08.014Z,95646.47
2023-01-08T09:08:04.832Z,95645.63
2023-01-08T09:11:02.445Z,95643.13
2023-01-08T09:13:59.237Z,95648.22
2023-01-08T09:16:56.004Z,95643.34
2023-01-08T09:19:52.954Z,95638.47
2023-01-08T09:22:49.869Z,95637.53
2023-01-08T09:25:46.629Z,95636.75
2023-01-08T09:28:43.379Z,95642.75
2023-01-08T09:31:40.558Z,95651.84
2023-01-08T09:34:38.258Z,95634.84
2023-01-08T09:37:35.337Z,95642.69
2023-01-08T09:40:40.242Z,95646.75
2023-01-08T09:43:40.378Z,95646.97
2023-01-08T09:46:37.299Z,95638.09
2023-01-08T09:49:43.390Z,95642.16
2023-01-08T09:52:41.652Z,95633.53
2023-01-08T09:55:41.155Z,95622.22
2023-01-08T09:58:44.386Z,95622.94
2023-01-08T10:01:41.668Z,95627.25
2023-01-08T10:04:38.527Z,95619.19
2023-01-08T10:07:35.284Z,95624.31
2023-01-08T10:10:32.392Z,95617.25
2023-01-08T10:13:29.158Z,95612.63
2023-01-08T10:16:37.870Z,95611.16
2023-01-08T10:19:34.928Z,95609.78
2023-01-08T10:22:33.472Z,95612.91
2023-01-08T10:25:30.245Z,95616.66
2023-01-08T10:28:35.217Z,95615.56
2023-01-08T10:31:32.571Z,95616.94
2023-01-08T10:34:33.413Z,95607.00
2023-01-08T10:37:36.893Z,95603.56
2023-01-08T10:40:38.388Z,95598.06
2023-01-08T10:43:56.911Z,95607.13
2023-01-08T10:46:57.298Z,95597.81
2023-01-08T10:49:54.505Z,95585.59
2023-01-08T10:52:57.883Z,95582.06
2023-01-08T10:56:01.112Z,95581.47
2023-01-08T10:58:58.018Z,95584.44
2023-01-08T11:01:56.961Z,95569.16
2023-01-08T11:04:53.907Z,95569.28
2023-01-08T11:07:55.189Z,95563.66
2023-01-08T11:10:57.019Z,95567.59
2023-01-08T11:13:59.851Z,95569.38
2023-01-08T11:16:57.562Z,95565.44
2023-01-08T11:19:55.856Z,95565.66
2023-01-08T11:22:52.886Z,95567.31
2023-01-08T11:26:14.360Z,95566.72
2023-01-08T11:29:22.561Z,95563.38
2023-01-08T11:32:33.751Z,95550.09
2023-01-08T11:35:40.746Z,95547.63
2023-01-08T11:38:37.509Z,95542.25
2023-01-08T11:42:04.650Z,95543.81
2023-01-08T11:45:13.556Z,95545.50
2023-01-08T11:48:24.179Z,95539.78
2023-01-08T11:51:31.118Z,95536.63
2023-01-08T11:54:47.098Z,95530.03
2023-01-08T11:57:55.025Z,95522.28
2023-01-08T12:01:32.921Z,95506.84
2023-01-08T12:04:55.944Z,95514.00
2023-01-08T12:08:37.778Z,95512.53
2023-01-08T12:11:57.624Z,95493.16
2023-01-08T12:15:11.555Z,95487.44
2023-01-08T12:18:24.678Z,95485.75
2023-01-08T12:21:30.943Z,95482.94
2023-01-08T12:24:33.915Z,95483.44
2023-01-08T12:27:55.206Z,95472.22
2023-01-08T12:31:13.688Z,95459.72
2023-01-08T12:34:18.288Z,95452.31
2023-01-08T12:37:18.493Z,95449.16
2023-01-08T12:40:35.765Z,95443.00
2023-01-08T12:43:53.976Z,95445.25
2023-01-08T12:46:52.285Z,95447.63
2023-01-08T12:50:20.044Z,95454.00
2023-01-08T12:53:41.412Z,95449.19
2023-01-08T12:56:55.417Z,95443.56
2023-01-08T13:00:33.796Z,95445.19
2023-01-08T13:03:32.635Z,95447.31
2023-01-08T13:06:29.510Z,95436.22
2023-01-08T13:09:27.582Z,95434.81
2023-01-08T13:12:33.239Z,95425.59
2023-01-08T13:15:31.871Z,95424.41
2023-01-08T13:18:28.659Z,95416.59
2023-01-08T13:21:39.151Z,95420.06
2023-01-08T13:24:40.977Z,95413.56
2023-01-08T13:27:37.784Z,95410.22
2023-01-08T13:30:39.460Z,95411.63
2023-01-08T13:33:39.914Z,95404.66
2023-01-08T13:36:36.783Z,95424.91
2023-01-08T13:39:38.618Z,95421.16
2023-01-08T13:42:35.811Z,95406.50
2023-01-08T13:45:33.277Z,95417.91
2023-01-08T13:48:33.935Z,95416.28
2023-01-08T13:51:44.996Z,95415.84
2023-01-08T13:54:43.333Z,95412.59
2023-01-08T13:57:43.874Z,95415.44
2023-01-08T14:00:43.231Z,95411.88
2023-01-08T14:03:47.289Z,95403.91
2023-01-08T14:06:44.065Z,95408.13
2023-01-08T14:09:40.814Z,95414.81
2023-01-08T14:12:37.766Z,95412.72
2023-01-08T14:15:35.342Z,95412.28
2023-01-08T14:18:32.501Z,95417.28
2023-01-08T14:21:29.264Z,95406.06
2023-01-08T14:24:26.303Z,95405.28
2023-01-08T14:27:25.922Z,95417.78
2023-01-08T14:30:22.771Z,95409.47
2023-01-08T14:33:24.410Z,95417.13
2023-01-08T14:36:21.486Z,95408.53
2023-01-08T14:39:25.304Z,95407.09
2023-01-08T14:42:50.030Z,95407.41
2023-01-08T14:45:51.914Z,95407.59
2023-01-08T14:48:49.150Z,95387.09
2023-01-08T14:51:46.097Z,95377.41
2023-01-08T14:54:45.303Z,95380.84
2023-01-08T14:57:50.989Z,95387.16
2023-01-08T15:00:56.563Z,95376.63
2023-01-08T15:04:06.013Z,95379.59
2023-01-08T15:07:27.769Z,95367.44
2023-01-08T15:10:38.142Z,95379.50
2023-01-08T15:13:38.190Z,95381.94
2023-01-08T15:16:39.131Z,95379.75
2023-01-08T15:19:48.359Z,95388.66
2023-01-08T15:22:45.669Z,95391.63
2023-01-08T15:25:44.372Z,95406.31
2023-01-08T15:29:05.077Z,95389.81
2023-01-08T15:32:13.720Z,95390.53
2023-01-08T15:35:18.637Z,95383.81
2023-01-08T15:38:16.187Z,95376.03
2023-01-08T15:41:36.644Z,95372.25
2023-01-08T15:44:33.391Z,95368.03
2023-01-08T15:47:30.162Z,95376.00
2023-01-08T15:50:28.048Z,95377.56
2023-01-08T15:53:25.276Z,95383.97
2023-01-08T15:56:22.027Z,95378.34
2023-01-08T15:59:18.807Z,95376.78
2023-01-08T16:02:16.446Z,95370.06
2023-01-08T16:05:13.801Z,95366.16
2023-01-08T16:08:11.466Z,95360.41
2023-01-08T16:11:08.227Z,95366.50
2023-01-08T16:14:05.003Z,95364.75
2023-01-08T16:17:01.818Z,95351.94
2023-01-08T16:19:58.575Z,95358.16
2023-01-08T16:22:56.674Z,95357.50
2023-01-08T16:25:53.421Z,95354.47
2023-01-08T16:28:50.205Z,95347.91
2023-01-08T16:31:48.038Z,95347.22
2023-01-08T16:34:44.837Z,95340.97
2023-01-08T16:37:41.678Z,95327.88
2023-01-08T16:40:38.746Z,95316.91
2023-01-08T16:43:40.369Z,95327.25
2023-01-08T16:46:37.124Z,95324.13
2023-01-08T16:49:35.882Z,95331.16
2023-01-08T16:52:32.728Z,95323.66
2023-01-08T16:55:29.495Z,95327.25
2023-01-08T16:58:26.276Z,95324.75
2023-01-08T17:01:23.096Z,95318.94
2023-01-08T17:04:20.088Z,95315.06
2023-01-08T17:07:16.891Z,95312.56
2023-01-08T17:10:13.700Z,95310.06
2023-01-08T17:13:10.532Z,95298.66
2023-01-08T17:16:09.168Z,95298.81
2023-01-08T17:19:06.373Z,95294.09
2023-01-08T17:22:03.157Z,95295.06
2023-01-08T17:25:00.010Z,95292.41
2023-01-08T17:27:56.799Z,95292.41
2023-01-08T17:30:53.958Z,95285.06
2023-01-08T17:33:51.083Z,95278.69
2023-01-08T17:36:47.881Z,95275.66
2023-01-08T17:39:45.641Z,95271.63
2023-01-08T17:42:42.457Z,95277.72
2023-01-08T17:45:39.340Z,95279.59
2023-01-08T17:48:36.200Z,95280.50
2023-01-08T17:51:33.487Z,95284.13
2023-01-08T17:54:31.450Z,95267.56
2023-01-08T17:57:31.648Z,95266.44
2023-01-08T18:00:28.688Z,95270.22
2023-01-08T18:03:25.504Z,95258.41
2023-01-08T18:06:22.553Z,95263.66
2023-01-08T18:09:19.423Z,95258.94
2023-01-08T18:12:16.291Z,95256.63
2023-01-08T18:15:16.425Z,95259.78
2023-01-08T18:18:13.455Z,95255.84
2023-01-08T18:21:10.290Z,95254.16
2023-01-08T18:24:07.418Z,95250.31
2023-01-08T18:27:05.313Z,95241.88
2023-01-08T18:30:02.126Z,95236.16
2023-01-08T18:32:58.991Z,95234.75
2023-01-08T18:35:55.765Z,95230.66
2023-01-08T18:38:52.513Z,95225.94
2023-01-08T18:42:10.918Z,95222.66
2023-01-08T18:45:13.606Z,95223.81
2023-01-08T18:48:10.364Z,95212.50
2023-01-08T18:51:10.414Z,95206.06
2023-01-08T18:54:08.368Z,95200.59
2023-01-08T18:57:07.357Z,95199.97
2023-01-08T19:00:05.069Z,95209.66
2023-01-08T19:03:02.921Z,95199.06
2023-01-08T19:05:59.697Z,95196.69
2023-01-08T19:09:01.236Z,95183.13
2023-01-08T19:11:58.045Z,95188.88
2023-01-08T19:14:54.967Z,95201.84
2023-01-08T19:17:52.761Z,95185.13
2023-01-08T19:20:52.123Z,95188.88
2023-01-08T19:23:49.135Z,95197.44
2023-01-08T19:26:46.194Z,95198.56
2023-01-08T19:29:43.103Z,95194.00
2023-01-08T19:32:40.036Z,95191.31
2023-01-08T19:35:40.350Z,95180.72
2023-01-08T19:38:37.117Z,95180.56
2023-01-08T19:41:52.732Z,95182.16
2023-01-08T19:44:49.495Z,95176.66
2023-01-08T19:47:46.289Z,95175.72
2023-01-08T19:50:43.597Z,95163.06
2023-01-08T19:53:40.360Z,95162.41
2023-01-08T19:56:37.178Z,95152.56
2023-01-08T19:59:34.078Z,95137.09
2023-01-08T20:02:31.351Z,95136.59
2023-01-08T20:05:28.134Z,95137.56
2023-01-08T20:08:24.875Z,95135.34
2023-01-08T20:11:22.681Z,95125.03
2023-01-08T20:14:21.140Z,95128.31
2023-01-08T20:17:25.301Z,95128.44
2023-01-08T20:20:22.098Z,95124.66
2023-01-08T20:23:19.917Z,95101.38
2023-01-08T20:26:18.377Z,95111.69
2023-01-08T20:29:16.605Z,95103.69
2023-01-08T20:32:13.391Z,95090.09
2023-01-08T20:35:10.556Z,95091.53
2023-01-08T20:38:07.298Z,95090.59
2023-01-08T20:41:06.744Z,95071.66
2023-01-08T20:44:06.714Z,95075.56
2023-01-08T20:47:03.601Z,95078.06
2023-01-08T20:50:01.674Z,95073.22
2023-01-08T20:52:59.960Z,95068.22
2023-01-08T20:56:11.922Z,95054.47
2023-01-08T20:59:08.786Z,95049.00
2023-01-08T21:02:06.121Z,95045.41
2023-01-08T21:05:02.988Z,95042.44
2023-01-08T21:07:59.766Z,95044.00
2023-01-08T21:11:01.082Z,95037.56
2023-01-08T21:13:57.824Z,95039.59
2023-01-08T21:16:54.605Z,95023.81
2023-01-08T21:19:51.693Z,95017.38
2023-01-08T21:22:48.496Z,95020.84
2023-01-08T21:25:45.254Z,95015.19
2023-01-08T21:28:42.480Z,95004.13
2023-01-08T21:31:39.647Z,94993.50
2023-01-08T21:34:36.441Z,94992.28
2023-01-08T21:37:33.369Z,94992.09
2023-01-08T21:40:30.123Z,94984.59
2023-01-08T21:43:45.644Z,94988.97
2023-01-08T21:46:42.403Z,94981.63
2023-01-08T21:49:39.254Z,94987.69
2023-01-08T21:52:54.760Z,94981.16
2023-01-08T21:55:51.515Z,94972.09
2023-01-08T21:58:48.269Z,94965.38
2023-01-08T22:01:45.649Z,94959.59
2023-01-08T22:04:43.377Z,94957.88
2023-01-08T22:07:40.187Z,94953.03
2023-01-08T22:10:39.533Z,94953.03
2023-01-08T22:13:36.587Z,94946.34
2023-01-08T22:16:33.405Z,94939.28
2023-01-08T22:19:30.180Z,94935.50
2023-01-08T22:22:26.940Z,94931.00
2023-01-08T22:25:23.767Z,94933.63
2023-01-08T22:28:20.591Z,94933.66
2023-01-08T22:31:17.369Z,94928.03
2023-01-08T22:34:17.188Z,94933.19
2023-01-08T22:37:14.072Z,94927.56
2023-01-08T22:40:11.171Z,94920.06
2023-01-08T22:43:07.941Z,94906.50
2023-01-08T22:46:04.767Z,94906.00
2023-01-08T22:49:01.553Z,94885.72
2023-01-08T22:51:58.949Z,94888.69
2023-01-08T22:54:56.438Z,94897.44
2023-01-08T22:57:53.249Z,94876.97
2023-01-08T23:00:50.047Z,94874.78
2023-01-08T23:03:50.537Z,94860.88
2023-01-08T23:06:47.310Z,94862.16
2023-01-08T23:09:44.510Z,94866.19
2023-01-08T23:12:41.264Z,94856.19
2023-01-08T23:15:38.044Z,94864.16
2023-01-08T23:18:38.149Z,94864.78
2023-01-08T23:21:36.639Z,94860.41
2023-01-08T23:24:33.442Z,94858.53
2023-01-08T23:27:30.883Z,94850.44
2023-01-08T23:30:31.420Z,94839.63
2023-01-08T23:33:28.232Z,94838.56
2023-01-08T23:36:25.300Z,94839.19
2023-01-08T23:39:22.072Z,94836.69
2023-01-08T23:42:18.818Z,94827.47
2023-01-08T23:45:15.589Z,94824.50
2023-01-08T23:48:12.366Z,94815.91
2023-01-08T23:51:09.211Z,94814.19
2023-01-08T23:54:05.989Z,94800.16
2023-01-08T23:57:02.965Z,94787.81
2023-01-08T23:59:59.763Z,94790.00
