createdAt,value
2023-02-18T00:00:45.283Z,6.68
2023-02-18T00:02:19.370Z,8.38
2023-02-18T00:03:55.788Z,6.82
2023-02-18T00:05:30.359Z,6.50
2023-02-18T00:07:03.348Z,6.30
2023-02-18T00:08:35.417Z,6.60
2023-02-18T00:10:14.136Z,7.15
2023-02-18T00:11:47.173Z,6.97
2023-02-18T00:15:29.876Z,5.85
2023-02-18T00:18:35.264Z,6.90
2023-02-18T00:20:09.455Z,8.27
2023-02-18T00:21:42.749Z,8.38
2023-02-18T00:24:48.656Z,6.78
2023-02-18T00:26:22.052Z,8.70
2023-02-18T00:29:29.326Z,8.30
2023-02-18T00:31:07.918Z,6.80
2023-02-18T00:32:40.967Z,7.15
2023-02-18T00:34:14.968Z,7.95
2023-02-18T00:35:50.437Z,6.20
2023-02-18T00:37:23.460Z,7.45
2023-02-18T00:38:58.577Z,7.57
2023-02-18T00:40:33.981Z,7.35
2023-02-18T00:42:07.243Z,8.80
2023-02-18T00:44:03.845Z,7.43
2023-02-18T00:45:37.304Z,6.55
2023-02-18T00:47:22.458Z,8.30
2023-02-18T00:48:55.830Z,6.90
2023-02-18T00:52:02.021Z,7.30
2023-02-18T00:53:35.594Z,7.97
2023-02-18T00:55:08.946Z,7.90
2023-02-18T00:58:14.291Z,7.25
2023-02-18T00:59:47.386Z,8.10
2023-02-18T01:01:21.890Z,8.23
2023-02-18T01:02:54.874Z,8.70
2023-02-18T01:04:27.906Z,8.13
2023-02-18T01:06:01.136Z,7.30
2023-02-18T01:07:34.077Z,7.35
2023-02-18T01:09:07.540Z,6.70
2023-02-18T01:10:43.494Z,7.22
2023-02-18T01:12:16.884Z,7.03
2023-02-18T01:15:23.665Z,7.82
2023-02-18T01:16:57.917Z,10.23
2023-02-18T01:18:31.242Z,7.10
2023-02-18T01:21:37.147Z,7.57
2023-02-18T01:23:10.810Z,7.00
2023-02-18T01:24:46.017Z,8.20
2023-02-18T01:26:19.332Z,7.95
2023-02-18T01:27:52.333Z,7.28
2023-02-18T01:29:25.392Z,8.45
2023-02-18T01:30:57.336Z,6.65
2023-02-18T01:32:31.628Z,8.02
2023-02-18T01:34:04.808Z,7.60
2023-02-18T01:35:38.892Z,7.15
2023-02-18T01:37:11.791Z,7.35
2023-02-18T01:38:44.805Z,7.70
2023-02-18T01:40:20.561Z,8.48
2023-02-18T01:41:53.523Z,8.98
2023-02-18T01:43:26.553Z,6.75
2023-02-18T01:45:33.086Z,8.10
2023-02-18T01:47:06.142Z,7.82
2023-02-18T01:48:43.472Z,7.85
2023-02-18T01:50:16.528Z,7.72
2023-02-18T01:51:54.047Z,8.63
2023-02-18T01:53:31.243Z,8.00
2023-02-18T01:55:04.425Z,8.05
2023-02-18T01:56:41.734Z,9.52
2023-02-18T01:58:14.528Z,7.90
2023-02-18T01:59:51.368Z,7.38
2023-02-18T02:01:26.881Z,7.47
2023-02-18T02:02:59.058Z,8.38
2023-02-18T02:04:33.545Z,8.18
2023-02-18T02:06:14.041Z,6.95
2023-02-18T02:07:48.427Z,6.40
2023-02-18T02:09:23.675Z,8.00
2023-02-18T02:11:14.492Z,7.68
2023-02-18T02:13:00.176Z,7.03
2023-02-18T02:14:48.397Z,7.18
2023-02-18T02:16:30.997Z,6.45
2023-02-18T02:18:19.840Z,7.95
2023-02-18T02:20:37.006Z,6.65
2023-02-18T02:22:52.247Z,7.07
2023-02-18T02:26:28.124Z,6.03
2023-02-18T02:28:38.826Z,7.35
2023-02-18T02:30:41.226Z,7.65
2023-02-18T02:32:33.025Z,7.32
2023-02-18T02:34:41.846Z,6.97
2023-02-18T02:36:16.214Z,8.05
2023-02-18T02:37:55.481Z,7.15
2023-02-18T02:39:39.812Z,8.77
2023-02-18T02:41:26.820Z,7.55
2023-02-18T02:43:09.454Z,8.30
2023-02-18T02:44:49.676Z,7.70
2023-02-18T02:46:31.583Z,8.32
2023-02-18T02:48:12.447Z,9.60
2023-02-18T02:49:51.532Z,7.00
2023-02-18T02:51:29.276Z,7.20
2023-02-18T02:53:08.378Z,7.90
2023-02-18T02:54:41.816Z,7.95
2023-02-18T02:56:19.520Z,7.70
2023-02-18T02:57:54.644Z,8.85
2023-02-18T02:59:27.208Z,7.85
2023-02-18T03:01:13.872Z,6.60
2023-02-18T03:03:13.470Z,7.55
2023-02-18T03:05:08.083Z,6.65
2023-02-18T03:06:58.053Z,7.93
2023-02-18T03:08:48.269Z,6.95
2023-02-18T03:10:42.591Z,5.95
2023-02-18T03:14:03.442Z,6.25
2023-02-18T03:15:41.261Z,6.65
2023-02-18T03:17:20.333Z,8.90
2023-02-18T03:19:01.047Z,7.65
2023-02-18T03:20:38.468Z,6.05
2023-02-18T03:22:18.053Z,5.78
2023-02-18T03:23:54.577Z,5.85
2023-02-18T03:25:29.158Z,6.22
2023-02-18T03:27:07.666Z,6.63
2023-02-18T03:28:41.330Z,7.32
2023-02-18T03:30:16.648Z,5.75
2023-02-18T03:31:56.876Z,6.00
2023-02-18T03:33:34.054Z,6.50
2023-02-18T03:35:13.755Z,6.00
2023-02-18T03:36:48.805Z,4.65
2023-02-18T03:38:25.506Z,5.65
2023-02-18T03:40:02.024Z,6.75
2023-02-18T03:41:35.573Z,5.50
2023-02-18T03:43:07.522Z,5.82
2023-02-18T03:44:40.564Z,4.90
2023-02-18T03:46:13.579Z,5.43
2023-02-18T03:47:47.245Z,5.88
2023-02-18T03:49:20.292Z,5.00
2023-02-18T03:50:52.239Z,7.32
2023-02-18T03:52:26.822Z,6.00
2023-02-18T03:54:00.133Z,5.60
2023-02-18T03:57:05.963Z,6.93
2023-02-18T03:58:39.194Z,5.03
2023-02-18T04:00:13.098Z,6.60
2023-02-18T04:01:46.098Z,5.10
2023-02-18T04:03:19.087Z,6.28
2023-02-18T04:04:52.042Z,5.35
2023-02-18T04:06:25.417Z,8.45
2023-02-18T04:09:32.663Z,6.82
2023-02-18T04:11:06.500Z,5.43
2023-02-18T04:12:39.687Z,6.00
2023-02-18T04:14:15.728Z,7.97
2023-02-18T04:15:50.671Z,6.95
2023-02-18T04:17:22.667Z,7.43
2023-02-18T04:18:55.772Z,6.40
2023-02-18T04:20:28.726Z,5.65
2023-02-18T04:22:00.714Z,6.43
2023-02-18T04:23:35.171Z,6.70
2023-02-18T04:25:09.071Z,6.75
2023-02-18T04:26:42.002Z,7.85
2023-02-18T04:28:16.793Z,6.50
2023-02-18T04:29:48.783Z,7.40
2023-02-18T04:31:21.851Z,7.20
2023-02-18T04:32:54.958Z,7.75
2023-02-18T04:34:27.962Z,6.88
2023-02-18T04:36:00.930Z,7.25
2023-02-18T04:37:33.947Z,7.90
2023-02-18T04:39:08.188Z,7.85
2023-02-18T04:40:41.188Z,6.88
2023-02-18T04:42:14.072Z,7.53
2023-02-18T04:43:46.965Z,7.88
2023-02-18T04:45:20.072Z,7.32
2023-02-18T04:46:53.105Z,6.70
2023-02-18T04:48:26.160Z,6.82
2023-02-18T04:49:59.103Z,9.07
2023-02-18T04:51:32.103Z,8.13
2023-02-18T04:53:05.089Z,8.27
2023-02-18T04:54:38.385Z,7.13
2023-02-18T04:57:44.374Z,8.00
2023-02-18T04:59:17.336Z,8.73
2023-02-18T05:00:50.586Z,7.57
2023-02-18T05:03:56.288Z,8.55
2023-02-18T05:05:29.284Z,6.97
2023-02-18T05:07:02.243Z,6.43
2023-02-18T05:08:35.219Z,6.72
2023-02-18T05:10:11.190Z,6.97
2023-02-18T05:11:44.559Z,7.15
2023-02-18T05:14:50.508Z,6.53
2023-02-18T05:16:22.630Z,7.70
2023-02-18T05:17:55.548Z,7.20
2023-02-18T05:19:28.510Z,7.28
2023-02-18T05:21:01.480Z,7.07
2023-02-18T05:22:34.433Z,8.23
2023-02-18T05:24:06.709Z,6.57
2023-02-18T05:25:41.071Z,6.80
2023-02-18T05:27:14.001Z,7.72
2023-02-18T05:28:46.930Z,6.20
2023-02-18T05:30:20.136Z,6.75
2023-02-18T05:31:53.222Z,7.60
2023-02-18T05:33:26.334Z,7.35
2023-02-18T05:34:59.305Z,6.28
2023-02-18T05:36:32.306Z,7.75
2023-02-18T05:38:05.251Z,7.55
2023-02-18T05:39:38.402Z,7.85
2023-02-18T05:41:12.667Z,7.10
2023-02-18T05:42:45.591Z,9.02
2023-02-18T05:44:32.483Z,8.93
2023-02-18T05:46:06.000Z,9.27
2023-02-18T05:47:39.111Z,10.30
2023-02-18T05:49:11.435Z,8.23
2023-02-18T05:50:44.437Z,7.40
2023-02-18T05:52:16.777Z,7.07
2023-02-18T05:53:49.872Z,8.73
2023-02-18T05:55:23.015Z,7.28
2023-02-18T05:56:57.364Z,8.82
2023-02-18T05:58:30.238Z,7.32
2023-02-18T06:00:04.339Z,6.22
2023-02-18T06:01:36.394Z,7.40
2023-02-18T06:03:09.329Z,10.05
2023-02-18T06:04:42.281Z,8.55
2023-02-18T06:06:14.344Z,9.50
2023-02-18T06:07:47.299Z,7.80
2023-02-18T06:09:20.177Z,8.45
2023-02-18T06:10:53.166Z,6.35
2023-02-18T06:12:27.567Z,8.48
2023-02-18T06:13:59.848Z,7.95
2023-02-18T06:15:32.791Z,7.72
2023-02-18T06:17:05.725Z,7.78
2023-02-18T06:18:37.771Z,9.98
2023-02-18T06:20:11.576Z,8.95
2023-02-18T06:21:44.741Z,8.38
2023-02-18T06:23:17.646Z,9.20
2023-02-18T06:24:50.715Z,9.30
2023-02-18T06:26:23.766Z,8.60
2023-02-18T06:27:58.110Z,8.88
2023-02-18T06:29:31.419Z,9.02
2023-02-18T06:32:37.477Z,8.77
2023-02-18T06:34:10.408Z,7.95
2023-02-18T06:35:43.489Z,8.30
2023-02-18T06:37:16.405Z,8.00
2023-02-18T06:38:48.380Z,8.18
2023-02-18T06:40:21.377Z,8.73
2023-02-18T06:41:53.360Z,9.38
2023-02-18T06:43:27.616Z,8.13
2023-02-18T06:45:00.612Z,9.82
2023-02-18T06:46:33.563Z,9.02
2023-02-18T06:48:05.523Z,9.35
2023-02-18T06:49:39.027Z,10.48
2023-02-18T06:51:11.958Z,9.13
2023-02-18T06:52:44.904Z,10.05
2023-02-18T06:54:17.875Z,9.77
2023-02-18T06:55:50.855Z,10.50
2023-02-18T06:57:23.855Z,10.27
2023-02-18T06:58:58.108Z,10.85
2023-02-18T07:00:31.208Z,10.60
2023-02-18T07:02:04.157Z,10.07
2023-02-18T07:03:37.180Z,11.55
2023-02-18T07:05:10.184Z,10.15
2023-02-18T07:06:43.161Z,11.85
2023-02-18T07:08:16.324Z,11.68
2023-02-18T07:09:48.463Z,12.60
2023-02-18T07:11:21.500Z,12.43
2023-02-18T07:12:54.510Z,12.40
2023-02-18T07:14:29.121Z,11.25
2023-02-18T07:16:02.146Z,12.75
2023-02-18T07:17:35.127Z,10.75
2023-02-18T07:19:08.047Z,12.15
2023-02-18T07:20:40.058Z,11.80
2023-02-18T07:22:13.155Z,12.10
2023-02-18T07:23:46.205Z,12.07
2023-02-18T07:25:18.617Z,11.57
2023-02-18T07:26:51.617Z,12.98
2023-02-18T07:28:24.627Z,12.60
2023-02-18T07:29:59.146Z,11.35
2023-02-18T07:31:32.193Z,12.23
2023-02-18T07:33:05.265Z,11.90
2023-02-18T07:34:38.244Z,12.82
2023-02-18T07:36:11.497Z,13.95
2023-02-18T07:39:20.686Z,11.73
2023-02-18T07:40:54.934Z,11.52
2023-02-18T07:42:27.894Z,13.00
2023-02-18T07:44:00.953Z,10.85
2023-02-18T07:45:35.327Z,11.35
2023-02-18T07:47:09.240Z,11.30
2023-02-18T07:48:42.344Z,11.95
2023-02-18T07:50:15.293Z,13.32
2023-02-18T07:51:48.839Z,13.38
2023-02-18T07:53:21.903Z,14.27
2023-02-18T07:54:54.901Z,11.95
2023-02-18T07:56:27.843Z,11.57
2023-02-18T07:58:02.266Z,11.63
2023-02-18T07:59:35.233Z,11.88
2023-02-18T08:01:12.453Z,11.15
2023-02-18T08:02:45.420Z,10.95
2023-02-18T08:04:18.431Z,11.85
2023-02-18T08:05:52.276Z,11.85
2023-02-18T08:07:25.164Z,13.45
2023-02-18T08:08:58.149Z,11.05
2023-02-18T08:10:31.052Z,11.30
2023-02-18T08:12:04.060Z,9.93
2023-02-18T08:13:36.987Z,11.25
2023-02-18T08:15:10.890Z,10.18
2023-02-18T08:16:45.204Z,10.95
2023-02-18T08:18:21.125Z,10.30
2023-02-18T08:19:54.148Z,10.10
2023-02-18T08:21:27.634Z,10.90
2023-02-18T08:23:00.584Z,10.80
2023-02-18T08:24:33.585Z,11.80
2023-02-18T08:26:07.410Z,10.25
2023-02-18T08:27:40.545Z,10.38
2023-02-18T08:29:13.438Z,9.25
2023-02-18T08:30:47.098Z,10.02
2023-02-18T08:32:21.534Z,10.32
2023-02-18T08:33:55.704Z,10.63
2023-02-18T08:35:28.851Z,10.88
2023-02-18T08:37:03.275Z,9.85
2023-02-18T08:38:36.240Z,10.18
2023-02-18T08:40:10.755Z,9.48
2023-02-18T08:41:43.712Z,10.25
2023-02-18T08:43:18.194Z,9.93
2023-02-18T08:44:51.227Z,12.07
2023-02-18T08:46:33.299Z,11.70
2023-02-18T08:48:16.996Z,9.87
2023-02-18T08:49:54.563Z,9.98
2023-02-18T08:51:28.421Z,9.13
2023-02-18T08:53:03.352Z,9.65
2023-02-18T08:54:36.343Z,8.95
2023-02-18T08:56:10.579Z,9.55
2023-02-18T08:57:43.568Z,11.45
2023-02-18T08:59:16.475Z,8.95
2023-02-18T09:00:49.401Z,9.15
2023-02-18T09:02:22.489Z,9.10
2023-02-18T09:03:56.913Z,9.13
2023-02-18T09:05:30.076Z,8.15
2023-02-18T09:07:04.231Z,9.13
2023-02-18T09:08:37.244Z,7.97
2023-02-18T09:10:11.333Z,9.45
2023-02-18T09:11:44.989Z,7.65
2023-02-18T09:13:17.910Z,9.50
2023-02-18T09:14:50.816Z,8.77
2023-02-18T09:16:26.219Z,7.57
2023-02-18T09:17:59.755Z,7.50
2023-02-18T09:19:34.055Z,9.02
2023-02-18T09:21:09.461Z,8.98
2023-02-18T09:22:42.807Z,7.68
2023-02-18T09:24:15.732Z,9.50
2023-02-18T09:25:48.669Z,12.85
2023-02-18T09:27:22.883Z,8.80
2023-02-18T09:28:57.777Z,14.32
2023-02-18T09:30:30.762Z,10.60
2023-02-18T09:32:05.277Z,10.27
2023-02-18T09:33:38.371Z,11.38
2023-02-18T09:35:12.799Z,10.77
2023-02-18T09:36:45.755Z,11.35
2023-02-18T09:38:19.548Z,9.18
2023-02-18T09:39:52.450Z,10.25
2023-02-18T09:41:34.908Z,8.32
2023-02-18T09:43:08.242Z,9.05
2023-02-18T09:47:54.492Z,7.80
2023-02-18T09:49:29.869Z,7.78
2023-02-18T09:51:04.492Z,7.13
2023-02-18T09:52:39.289Z,7.97
2023-02-18T09:54:15.622Z,7.47
2023-02-18T09:55:50.194Z,7.60
2023-02-18T09:57:27.416Z,6.95
2023-02-18T09:59:03.023Z,7.60
2023-02-18T10:00:39.533Z,7.20
2023-02-18T10:02:17.443Z,6.63
2023-02-18T10:03:50.753Z,10.82
2023-02-18T10:07:00.381Z,6.82
2023-02-18T10:08:36.598Z,6.03
2023-02-18T10:10:17.734Z,9.73
2023-02-18T10:11:54.080Z,7.72
2023-02-18T10:13:30.289Z,6.85
2023-02-18T10:15:03.732Z,6.75
2023-02-18T10:16:36.750Z,7.88
2023-02-18T10:18:27.544Z,7.72
2023-02-18T10:20:03.732Z,7.25
2023-02-18T10:21:39.665Z,7.20
2023-02-18T10:23:15.582Z,6.63
2023-02-18T10:24:52.212Z,7.13
2023-02-18T10:26:25.343Z,8.40
2023-02-18T10:28:00.745Z,7.47
2023-02-18T10:29:34.073Z,7.53
2023-02-18T10:32:45.821Z,7.05
2023-02-18T10:34:25.353Z,7.63
2023-02-18T10:36:07.681Z,8.00
2023-02-18T10:37:55.699Z,6.88
2023-02-18T10:39:52.250Z,6.57
2023-02-18T10:41:32.657Z,5.95
2023-02-18T10:43:13.721Z,7.03
2023-02-18T10:44:54.540Z,7.22
2023-02-18T10:46:37.393Z,7.00
2023-02-18T10:48:36.415Z,7.18
2023-02-18T10:50:29.629Z,8.65
2023-02-18T10:52:05.869Z,8.32
2023-02-18T10:53:43.145Z,8.75
2023-02-18T10:55:19.198Z,8.23
2023-02-18T10:56:53.837Z,7.85
2023-02-18T10:58:31.200Z,7.10
2023-02-18T11:00:16.960Z,11.50
2023-02-18T11:01:57.382Z,8.55
2023-02-18T11:03:42.259Z,6.43
2023-02-18T11:05:24.324Z,10.02
2023-02-18T11:06:57.388Z,9.85
2023-02-18T11:08:40.184Z,6.40
2023-02-18T11:10:23.335Z,7.50
2023-02-18T11:12:08.408Z,7.35
2023-02-18T11:13:42.598Z,6.35
2023-02-18T11:15:21.203Z,7.43
2023-02-18T11:16:56.436Z,10.05
2023-02-18T11:18:40.262Z,7.80
2023-02-18T11:22:09.464Z,8.50
2023-02-18T11:23:48.969Z,8.45
2023-02-18T11:25:26.254Z,7.03
2023-02-18T11:26:59.371Z,8.68
2023-02-18T11:28:43.963Z,10.75
2023-02-18T11:30:22.474Z,9.05
2023-02-18T11:31:57.956Z,11.35
2023-02-18T11:33:35.448Z,7.80
2023-02-18T11:35:08.698Z,7.90
2023-02-18T11:36:41.665Z,8.75
2023-02-18T11:38:24.277Z,9.68
2023-02-18T11:39:57.594Z,7.97
2023-02-18T11:43:12.822Z,8.98
2023-02-18T11:44:52.415Z,7.57
2023-02-18T11:46:27.958Z,5.40
2023-02-18T11:48:02.062Z,10.30
2023-02-18T11:49:36.185Z,6.95
2023-02-18T11:51:17.573Z,7.25
2023-02-18T11:52:52.154Z,7.45
2023-02-18T11:54:27.852Z,6.90
2023-02-18T11:56:02.301Z,8.70
2023-02-18T11:57:40.951Z,7.15
2023-02-18T11:59:13.840Z,7.65
2023-02-18T12:00:48.453Z,9.30
2023-02-18T12:02:31.181Z,6.25
2023-02-18T12:04:12.871Z,7.43
2023-02-18T12:05:46.694Z,7.00
2023-02-18T12:07:25.275Z,6.47
2023-02-18T12:09:04.553Z,7.85
2023-02-18T12:10:41.941Z,5.65
2023-02-18T12:12:18.227Z,7.80
2023-02-18T12:13:56.120Z,6.50
2023-02-18T12:15:38.957Z,7.18
2023-02-18T12:17:32.273Z,7.65
2023-02-18T12:19:37.350Z,11.00
2023-02-18T12:21:27.216Z,7.32
2023-02-18T12:23:08.614Z,8.35
2023-02-18T12:25:20.940Z,7.13
2023-02-18T12:27:25.561Z,7.50
2023-02-18T12:29:42.908Z,7.40
2023-02-18T12:32:00.415Z,8.20
2023-02-18T12:33:59.265Z,7.47
2023-02-18T12:36:09.451Z,7.00
2023-02-18T12:38:23.961Z,8.52
2023-02-18T12:40:31.668Z,17.42
2023-02-18T12:42:40.876Z,6.20
2023-02-18T12:44:48.546Z,7.68
2023-02-18T12:46:48.043Z,7.50
2023-02-18T12:48:51.120Z,8.15
2023-02-18T12:50:59.661Z,7.35
2023-02-18T12:52:59.343Z,7.13
2023-02-18T12:55:25.465Z,6.30
2023-02-18T12:57:17.496Z,7.45
2023-02-18T12:59:02.247Z,5.47
2023-02-18T13:01:00.950Z,5.63
2023-02-18T13:03:00.463Z,7.93
2023-02-18T13:04:47.290Z,5.07
2023-02-18T13:06:37.732Z,6.63
2023-02-18T13:08:30.078Z,6.32
2023-02-18T13:10:29.179Z,6.60
2023-02-18T13:12:12.197Z,7.50
2023-02-18T13:13:53.301Z,6.03
2023-02-18T13:15:37.155Z,5.18
2023-02-18T13:18:51.429Z,5.85
2023-02-18T13:20:30.593Z,5.20
2023-02-18T13:22:06.621Z,6.93
2023-02-18T13:23:44.319Z,7.20
2023-02-18T13:25:19.659Z,7.90
2023-02-18T13:26:58.948Z,6.32
2023-02-18T13:28:39.704Z,5.55
2023-02-18T13:30:24.026Z,7.35
2023-02-18T13:32:10.732Z,6.72
2023-02-18T13:33:54.122Z,6.65
2023-02-18T13:35:35.491Z,6.57
2023-02-18T13:37:15.462Z,4.43
2023-02-18T13:38:58.084Z,5.50
2023-02-18T13:40:33.113Z,5.97
2023-02-18T13:42:25.941Z,8.63
2023-02-18T13:43:58.899Z,7.50
2023-02-18T13:45:32.825Z,6.15
2023-02-18T13:47:06.063Z,7.18
2023-02-18T13:48:46.859Z,5.95
2023-02-18T13:50:43.986Z,5.47
2023-02-18T13:52:21.241Z,6.88
2023-02-18T13:54:01.761Z,6.60
2023-02-18T13:55:47.312Z,7.80
2023-02-18T13:57:22.416Z,6.60
2023-02-18T13:59:06.978Z,5.63
2023-02-18T14:00:47.985Z,6.78
2023-02-18T14:02:36.751Z,5.50
2023-02-18T14:04:51.245Z,6.75
2023-02-18T14:06:26.680Z,5.95
2023-02-18T14:08:12.744Z,7.93
2023-02-18T14:09:46.613Z,6.15
2023-02-18T14:11:48.554Z,5.95
2023-02-18T14:13:40.891Z,7.50
2023-02-18T14:15:47.808Z,8.40
2023-02-18T14:17:51.599Z,6.13
2023-02-18T14:19:30.272Z,5.00
2023-02-18T14:21:22.361Z,5.18
2023-02-18T14:22:55.324Z,6.90
2023-02-18T14:24:48.922Z,6.05
2023-02-18T14:26:33.452Z,6.75
2023-02-18T14:28:41.424Z,6.97
2023-02-18T14:30:20.070Z,7.18
2023-02-18T14:32:02.211Z,5.97
2023-02-18T14:33:37.124Z,6.25
2023-02-18T14:35:28.075Z,7.47
2023-02-18T14:37:13.343Z,6.95
2023-02-18T14:38:53.171Z,7.45
2023-02-18T14:41:00.178Z,8.65
2023-02-18T14:42:44.151Z,6.10
2023-02-18T14:44:41.314Z,8.00
2023-02-18T14:46:27.555Z,6.90
2023-02-18T14:48:31.152Z,7.57
2023-02-18T14:50:07.744Z,6.38
2023-02-18T14:51:43.140Z,6.10
2023-02-18T14:53:22.620Z,7.57
2023-02-18T14:54:56.009Z,5.75
2023-02-18T14:58:03.826Z,6.28
2023-02-18T14:59:41.066Z,5.45
2023-02-18T15:01:20.369Z,6.10
2023-02-18T15:02:54.741Z,6.47
2023-02-18T15:04:28.027Z,7.28
2023-02-18T15:07:34.120Z,7.15
2023-02-18T15:09:16.565Z,6.20
2023-02-18T15:10:53.029Z,7.82
2023-02-18T15:12:26.731Z,7.15
2023-02-18T15:14:00.200Z,6.45
2023-02-18T15:15:35.958Z,7.07
2023-02-18T15:17:15.738Z,6.60
2023-02-18T15:18:53.122Z,6.30
2023-02-18T15:20:26.354Z,7.55
2023-02-18T15:21:59.479Z,6.28
2023-02-18T15:23:36.706Z,8.82
2023-02-18T15:25:14.379Z,6.78
2023-02-18T15:26:51.951Z,6.88
2023-02-18T15:28:27.490Z,9.27
2023-02-18T15:30:05.709Z,7.38
2023-02-18T15:31:40.731Z,7.05
2023-02-18T15:33:14.239Z,7.68
2023-02-18T15:36:20.830Z,7.30
2023-02-18T15:37:55.511Z,7.38
2023-02-18T15:39:29.031Z,6.40
2023-02-18T15:41:03.984Z,7.85
2023-02-18T15:42:38.774Z,6.85
2023-02-18T15:44:22.022Z,7.90
2023-02-18T15:45:57.675Z,8.70
2023-02-18T15:47:31.311Z,6.55
2023-02-18T15:49:08.860Z,7.15
2023-02-18T15:50:52.495Z,9.25
2023-02-18T15:52:27.630Z,8.98
2023-02-18T15:54:03.701Z,8.90
2023-02-18T15:55:39.427Z,7.85
2023-02-18T15:57:17.466Z,7.32
2023-02-18T15:58:50.697Z,8.00
2023-02-18T16:00:30.359Z,8.73
2023-02-18T16:02:17.663Z,8.07
2023-02-18T16:03:50.792Z,10.18
2023-02-18T16:05:28.150Z,6.28
2023-02-18T16:07:05.576Z,7.95
2023-02-18T16:08:40.929Z,7.72
2023-02-18T16:10:21.139Z,7.93
2023-02-18T16:11:59.656Z,8.65
2023-02-18T16:13:36.404Z,7.93
2023-02-18T16:15:16.935Z,7.75
2023-02-18T16:17:08.414Z,6.80
2023-02-18T16:18:42.761Z,7.60
2023-02-18T16:20:18.918Z,7.90
2023-02-18T16:21:53.537Z,8.40
2023-02-18T16:23:36.785Z,7.85
2023-02-18T16:25:17.586Z,7.97
2023-02-18T16:26:51.315Z,11.50
2023-02-18T16:28:27.776Z,8.18
2023-02-18T16:30:05.874Z,6.97
2023-02-18T16:31:38.955Z,8.73
2023-02-18T16:33:12.364Z,7.72
2023-02-18T16:36:18.658Z,7.35
2023-02-18T16:37:50.770Z,7.78
2023-02-18T16:39:23.774Z,8.45
2023-02-18T16:40:57.216Z,8.93
2023-02-18T16:44:03.154Z,8.55
2023-02-18T16:45:40.984Z,10.00
2023-02-18T16:47:17.431Z,9.70
2023-02-18T16:48:52.134Z,10.27
2023-02-18T16:50:25.680Z,10.75
2023-02-18T16:52:02.625Z,10.60
2023-02-18T16:53:35.851Z,8.73
2023-02-18T16:55:18.387Z,10.82
2023-02-18T16:56:51.601Z,9.40
2023-02-18T16:58:25.579Z,9.75
2023-02-18T16:59:59.002Z,11.48
2023-02-18T17:03:12.668Z,9.77
2023-02-18T17:04:45.641Z,14.75
2023-02-18T17:06:18.887Z,9.95
2023-02-18T17:09:27.373Z,11.15
2023-02-18T17:11:01.443Z,9.68
2023-02-18T17:12:34.490Z,10.13
2023-02-18T17:14:07.433Z,9.13
2023-02-18T17:15:41.081Z,10.15
2023-02-18T17:17:17.882Z,10.52
2023-02-18T17:18:50.960Z,10.98
2023-02-18T17:20:23.070Z,11.07
2023-02-18T17:21:55.968Z,9.38
2023-02-18T17:23:28.877Z,11.07
2023-02-18T17:25:06.006Z,9.10
2023-02-18T17:26:39.017Z,9.55
2023-02-18T17:28:12.438Z,10.38
2023-02-18T17:31:23.331Z,9.68
2023-02-18T17:33:00.498Z,10.48
2023-02-18T17:34:41.277Z,10.45
2023-02-18T17:36:14.686Z,11.52
2023-02-18T17:39:25.204Z,9.23
2023-02-18T17:41:05.068Z,11.20
2023-02-18T17:42:40.361Z,12.20
2023-02-18T17:44:17.145Z,11.32
2023-02-18T17:45:54.205Z,9.32
2023-02-18T17:47:27.502Z,9.60
2023-02-18T17:49:01.932Z,10.98
2023-02-18T17:50:36.962Z,8.63
2023-02-18T17:52:25.607Z,10.23
2023-02-18T17:53:58.680Z,11.25
2023-02-18T17:55:35.170Z,10.00
2023-02-18T17:57:09.432Z,9.23
2023-02-18T17:58:42.560Z,8.40
2023-02-18T18:00:17.661Z,9.60
2023-02-18T18:01:50.661Z,8.18
2023-02-18T18:03:24.456Z,10.07
2023-02-18T18:04:58.800Z,10.23
2023-02-18T18:06:32.345Z,9.55
2023-02-18T18:08:07.171Z,9.00
2023-02-18T18:09:40.122Z,10.82
2023-02-18T18:11:15.885Z,9.73
2023-02-18T18:12:49.514Z,9.73
2023-02-18T18:14:22.480Z,9.80
2023-02-18T18:15:57.841Z,9.20
2023-02-18T18:17:31.209Z,9.10
2023-02-18T18:19:04.133Z,9.75
2023-02-18T18:20:40.052Z,9.55
2023-02-18T18:22:13.224Z,9.93
2023-02-18T18:23:46.223Z,9.13
2023-02-18T18:25:22.005Z,8.38
2023-02-18T18:26:55.090Z,10.65
2023-02-18T18:28:32.983Z,9.45
2023-02-18T18:30:07.276Z,10.13
2023-02-18T18:31:40.470Z,10.30
2023-02-18T18:33:16.826Z,9.82
2023-02-18T18:34:49.888Z,10.02
2023-02-18T18:36:24.813Z,9.50
2023-02-18T18:37:58.505Z,10.75
2023-02-18T18:39:31.480Z,8.30
2023-02-18T18:41:04.586Z,9.55
2023-02-18T18:42:37.533Z,10.45
2023-02-18T18:44:11.895Z,10.65
2023-02-18T18:45:45.235Z,11.73
2023-02-18T18:48:51.025Z,10.27
2023-02-18T18:50:26.334Z,8.77
2023-02-18T18:52:00.817Z,9.38
2023-02-18T18:53:36.066Z,9.80
2023-02-18T18:55:19.648Z,11.05
2023-02-18T18:56:53.366Z,10.23
2023-02-18T18:58:26.817Z,8.85
2023-02-18T18:59:59.863Z,10.10
2023-02-18T19:01:33.084Z,10.25
2023-02-18T19:04:39.386Z,9.25
2023-02-18T19:06:13.100Z,9.80
2023-02-18T19:07:47.549Z,9.80
2023-02-18T19:09:20.510Z,9.65
2023-02-18T19:10:55.322Z,10.90
2023-02-18T19:12:28.361Z,9.32
2023-02-18T19:14:01.477Z,10.18
2023-02-18T19:15:35.379Z,9.77
2023-02-18T19:17:08.357Z,10.10
2023-02-18T19:18:41.338Z,9.20
2023-02-18T19:20:16.461Z,10.32
2023-02-18T19:21:49.600Z,9.23
2023-02-18T19:23:23.863Z,9.77
2023-02-18T19:24:56.839Z,11.10
2023-02-18T19:26:29.750Z,9.77
2023-02-18T19:28:03.168Z,11.52
2023-02-18T19:29:36.350Z,11.52
2023-02-18T19:31:10.567Z,11.10
2023-02-18T19:32:43.850Z,10.45
2023-02-18T19:34:16.976Z,8.50
2023-02-18T19:35:50.251Z,9.85
2023-02-18T19:37:24.586Z,9.75
2023-02-18T19:38:59.004Z,10.52
2023-02-18T19:40:32.272Z,9.93
2023-02-18T19:42:05.360Z,10.98
2023-02-18T19:43:38.323Z,8.93
2023-02-18T19:45:11.488Z,9.70
2023-02-18T19:46:44.416Z,11.05
2023-02-18T19:48:17.546Z,9.60
2023-02-18T19:49:49.613Z,9.25
2023-02-18T19:51:23.236Z,9.30
2023-02-18T19:52:56.936Z,11.80
2023-02-18T19:54:31.955Z,9.55
2023-02-18T19:56:07.439Z,10.95
2023-02-18T19:57:40.488Z,11.32
2023-02-18T19:59:13.409Z,9.63
2023-02-18T20:00:46.429Z,10.65
2023-02-18T20:02:21.501Z,10.45
2023-02-18T20:03:54.435Z,11.60
2023-02-18T20:05:27.532Z,9.70
2023-02-18T20:07:00.440Z,10.88
2023-02-18T20:08:36.846Z,9.60
2023-02-18T20:10:12.973Z,9.40
2023-02-18T20:11:45.972Z,9.05
2023-02-18T20:13:18.959Z,10.40
2023-02-18T20:14:52.251Z,10.32
2023-02-18T20:17:58.061Z,10.50
2023-02-18T20:19:32.460Z,11.45
2023-02-18T20:21:06.043Z,10.93
2023-02-18T20:22:39.122Z,10.20
2023-02-18T20:24:12.133Z,10.85
2023-02-18T20:25:47.624Z,10.52
2023-02-18T20:27:20.618Z,8.82
2023-02-18T20:28:53.643Z,9.93
2023-02-18T20:30:26.608Z,11.35
2023-02-18T20:31:59.643Z,9.27
2023-02-18T20:33:32.608Z,9.60
2023-02-18T20:35:06.899Z,9.82
2023-02-18T20:36:39.872Z,9.70
2023-02-18T20:38:12.845Z,8.80
2023-02-18T20:39:45.791Z,10.68
2023-02-18T20:41:21.888Z,9.65
2023-02-18T20:42:54.912Z,11.52
2023-02-18T20:44:28.399Z,9.05
2023-02-18T20:46:03.996Z,10.50
2023-02-18T20:47:37.039Z,10.70
2023-02-18T20:49:13.537Z,9.43
2023-02-18T20:50:46.520Z,8.98
2023-02-18T20:52:19.509Z,9.77
2023-02-18T20:53:52.888Z,10.82
2023-02-18T20:57:00.244Z,9.75
2023-02-18T20:58:33.548Z,10.38
2023-02-18T21:01:41.177Z,9.75
2023-02-18T21:03:14.194Z,10.27
2023-02-18T21:04:47.330Z,10.48
2023-02-18T21:06:22.355Z,12.63
2023-02-18T21:07:55.287Z,9.50
2023-02-18T21:09:28.265Z,11.45
2023-02-18T21:11:04.699Z,8.80
2023-02-18T21:12:39.044Z,9.23
2023-02-18T21:14:12.453Z,9.20
2023-02-18T21:17:18.208Z,10.85
2023-02-18T21:18:51.955Z,12.30
2023-02-18T21:20:24.883Z,10.15
2023-02-18T21:21:57.974Z,10.68
2023-02-18T21:23:31.049Z,9.82
2023-02-18T21:25:04.032Z,10.30
2023-02-18T21:26:37.522Z,12.43
2023-02-18T21:28:11.848Z,10.20
2023-02-18T21:29:44.760Z,10.02
2023-02-18T21:31:19.644Z,9.15
2023-02-18T21:32:56.294Z,11.10
2023-02-18T21:34:29.282Z,9.05
2023-02-18T21:36:03.438Z,9.70
2023-02-18T21:37:36.866Z,10.32
2023-02-18T21:39:11.490Z,10.02
2023-02-18T21:40:44.832Z,10.23
2023-02-18T21:43:52.303Z,10.02
2023-02-18T21:45:27.335Z,10.65
2023-02-18T21:47:00.328Z,10.25
2023-02-18T21:48:51.001Z,10.70
2023-02-18T21:50:23.954Z,10.77
2023-02-18T21:52:00.628Z,9.68
2023-02-18T21:53:33.612Z,9.43
2023-02-18T21:55:07.510Z,9.35
2023-02-18T21:56:39.431Z,11.07
2023-02-18T21:58:12.357Z,10.00
2023-02-18T21:59:46.946Z,10.73
2023-02-18T22:01:18.983Z,9.68
2023-02-18T22:02:51.925Z,10.90
2023-02-18T22:04:25.300Z,9.13
2023-02-18T22:07:31.286Z,9.05
2023-02-18T22:09:05.733Z,10.60
2023-02-18T22:10:39.904Z,10.98
2023-02-18T22:12:13.531Z,10.48
2023-02-18T22:13:46.514Z,8.95
2023-02-18T22:15:20.933Z,9.02
2023-02-18T22:16:53.874Z,10.40
2023-02-18T22:18:26.704Z,10.30
2023-02-18T22:19:59.592Z,9.98
2023-02-18T22:21:32.820Z,10.05
2023-02-18T22:23:05.729Z,10.13
2023-02-18T22:24:38.913Z,10.23
2023-02-18T22:26:11.966Z,12.70