createdAt,value
2019-02-09T00:00:30.457Z,14.93
2019-02-09T00:02:58.970Z,11.30
2019-02-09T00:05:27.462Z,9.00
2019-02-09T00:07:55.893Z,16.57
2019-02-09T00:10:24.451Z,10.17
2019-02-09T00:12:52.889Z,11.57
2019-02-09T00:15:21.340Z,10.57
2019-02-09T00:17:49.781Z,11.20
2019-02-09T00:20:19.695Z,10.90
2019-02-09T00:22:48.384Z,9.27
2019-02-09T00:25:37.692Z,11.33
2019-02-09T00:28:06.448Z,10.40
2019-02-09T00:30:34.956Z,10.87
2019-02-09T00:33:03.458Z,11.23
2019-02-09T00:35:31.881Z,11.40
2019-02-09T00:38:00.421Z,10.90
2019-02-09T00:40:29.794Z,9.20
2019-02-09T00:42:58.227Z,9.93
2019-02-09T00:45:28.269Z,11.67
2019-02-09T00:47:56.846Z,10.40
2019-02-09T00:50:25.557Z,11.53
2019-02-09T00:52:53.984Z,9.47
2019-02-09T00:55:26.754Z,11.03
2019-02-09T00:57:55.350Z,9.90
2019-02-09T01:00:31.580Z,11.13
2019-02-09T01:03:21.401Z,12.17
2019-02-09T01:05:49.913Z,13.87
2019-02-09T01:08:18.674Z,12.77
2019-02-09T01:10:47.150Z,11.07
2019-02-09T01:13:15.605Z,16.37
2019-02-09T01:15:44.122Z,10.53
2019-02-09T01:18:12.555Z,11.80
2019-02-09T01:20:41.044Z,12.97
2019-02-09T01:23:09.572Z,9.03
2019-02-09T01:25:38.005Z,9.17
2019-02-09T01:28:06.502Z,10.40
2019-02-09T01:30:34.949Z,12.50
2019-02-09T01:33:03.376Z,8.60
2019-02-09T01:35:31.819Z,10.23
2019-02-09T01:38:00.246Z,7.73
2019-02-09T01:40:29.821Z,10.17
2019-02-09T01:42:58.246Z,9.73
2019-02-09T01:48:24.339Z,8.20
2019-02-09T01:50:52.829Z,11.87
2019-02-09T01:53:21.257Z,11.97
2019-02-09T01:55:49.691Z,10.23
2019-02-09T01:58:18.125Z,10.13
2019-02-09T02:00:46.556Z,8.87
2019-02-09T02:03:14.989Z,8.00
2019-02-09T02:06:02.934Z,8.73
2019-02-09T02:08:31.360Z,10.73
2019-02-09T02:10:59.793Z,9.50
2019-02-09T02:13:28.217Z,8.97
2019-02-09T02:15:56.663Z,7.87
2019-02-09T02:18:25.092Z,10.57
2019-02-09T02:20:53.587Z,7.50
2019-02-09T02:23:21.995Z,9.50
2019-02-09T02:25:50.503Z,13.20
2019-02-09T02:28:18.934Z,7.67
2019-02-09T02:30:47.366Z,10.03
2019-02-09T02:33:15.790Z,8.07
2019-02-09T02:35:44.293Z,7.70
2019-02-09T02:38:12.721Z,9.30
2019-02-09T02:40:41.158Z,7.10
2019-02-09T02:43:09.584Z,9.33
2019-02-09T02:45:38.022Z,7.00
2019-02-09T02:48:06.451Z,5.30
2019-02-09T02:50:34.877Z,7.57
2019-02-09T02:53:03.373Z,11.80
2019-02-09T02:55:33.056Z,6.93
2019-02-09T02:58:01.496Z,9.83
2019-02-09T03:00:33.014Z,9.87
2019-02-09T03:03:02.319Z,8.00
2019-02-09T03:05:30.885Z,8.43
2019-02-09T03:07:59.459Z,7.83
2019-02-09T03:10:27.966Z,9.70
2019-02-09T03:12:56.412Z,13.33
2019-02-09T03:15:27.442Z,8.07
2019-02-09T03:17:55.956Z,8.83
2019-02-09T03:20:24.450Z,7.57
2019-02-09T03:22:52.896Z,11.73
2019-02-09T03:25:23.934Z,11.33
2019-02-09T03:27:52.378Z,10.63
2019-02-09T03:30:22.693Z,11.50
2019-02-09T03:32:51.206Z,11.60
2019-02-09T03:35:20.828Z,10.53
2019-02-09T03:37:49.328Z,10.37
2019-02-09T03:40:19.805Z,10.37
2019-02-09T03:43:07.586Z,12.10
2019-02-09T03:45:36.074Z,11.97
2019-02-09T03:48:05.159Z,13.67
2019-02-09T03:50:33.723Z,14.33
2019-02-09T03:53:02.222Z,10.60
2019-02-09T03:55:30.732Z,9.43
2019-02-09T03:57:59.385Z,13.10
2019-02-09T04:00:30.312Z,11.37
2019-02-09T04:02:59.089Z,11.73
2019-02-09T04:05:27.532Z,12.83
2019-02-09T04:07:55.969Z,14.40
2019-02-09T04:10:26.052Z,12.77
2019-02-09T04:12:54.500Z,11.57
2019-02-09T04:15:43.790Z,12.13
2019-02-09T04:18:12.233Z,14.43
2019-02-09T04:20:40.674Z,11.23
2019-02-09T04:23:09.129Z,14.43
2019-02-09T04:25:37.643Z,14.03
2019-02-09T04:28:06.085Z,11.30
2019-02-09T04:30:34.516Z,13.63
2019-02-09T04:33:02.965Z,8.57
2019-02-09T04:35:31.470Z,10.80
2019-02-09T04:37:59.918Z,9.37
2019-02-09T04:40:49.207Z,12.20
2019-02-09T04:43:17.665Z,11.17
2019-02-09T04:45:46.089Z,9.93
2019-02-09T04:48:14.533Z,9.27
2019-02-09T04:50:42.976Z,8.07
2019-02-09T04:53:11.409Z,10.47
2019-02-09T04:55:39.839Z,11.93
2019-02-09T04:58:08.283Z,9.93
2019-02-09T05:00:36.959Z,9.17
2019-02-09T05:03:05.499Z,9.37
2019-02-09T05:05:53.301Z,9.77
2019-02-09T05:08:41.141Z,7.67
2019-02-09T05:11:09.598Z,8.20
2019-02-09T05:13:38.043Z,7.57
2019-02-09T05:16:06.474Z,9.60
2019-02-09T05:18:34.968Z,8.00
2019-02-09T05:21:03.389Z,9.60
2019-02-09T05:23:31.830Z,9.50
2019-02-09T05:26:00.248Z,10.20
2019-02-09T05:28:28.680Z,7.80
2019-02-09T05:30:57.113Z,7.23
2019-02-09T05:33:25.550Z,8.83
2019-02-09T05:35:53.995Z,12.53
2019-02-09T05:38:22.422Z,9.97
2019-02-09T05:40:50.857Z,12.20
2019-02-09T05:43:19.296Z,8.07
2019-02-09T05:45:47.732Z,10.77
2019-02-09T05:48:16.169Z,11.33
2019-02-09T05:50:44.609Z,7.67
2019-02-09T05:53:13.060Z,12.23
2019-02-09T05:55:41.480Z,12.10
2019-02-09T05:58:09.925Z,13.30
2019-02-09T06:00:39.997Z,10.30
2019-02-09T06:03:08.427Z,12.27
2019-02-09T06:05:36.877Z,12.33
2019-02-09T06:08:05.398Z,12.67
2019-02-09T06:10:33.816Z,12.37
2019-02-09T06:13:02.267Z,13.50
2019-02-09T06:15:30.689Z,9.10
2019-02-09T06:17:59.118Z,12.30
2019-02-09T06:20:29.561Z,10.83
2019-02-09T06:22:58.169Z,10.63
2019-02-09T06:25:26.609Z,10.60
2019-02-09T06:27:55.032Z,9.10
2019-02-09T06:30:25.972Z,16.03
2019-02-09T06:32:54.585Z,13.77
2019-02-09T06:43:15.943Z,12.00
2019-02-09T06:45:44.381Z,12.20
2019-02-09T06:48:27.340Z,11.67
2019-02-09T06:50:57.033Z,13.53
2019-02-09T06:53:25.478Z,10.53
2019-02-09T06:55:53.915Z,14.60
2019-02-09T06:58:22.615Z,14.00
2019-02-09T07:00:51.055Z,15.37
2019-02-09T07:03:19.510Z,11.70
2019-02-09T07:05:47.956Z,9.93
2019-02-09T07:08:16.821Z,10.83
2019-02-09T07:10:45.422Z,13.60
2019-02-09T07:13:13.905Z,16.97
2019-02-09T07:15:42.338Z,14.67
2019-02-09T07:18:10.777Z,14.30
2019-02-09T07:20:39.224Z,15.27
2019-02-09T07:23:07.811Z,12.17
2019-02-09T07:25:36.254Z,13.47
2019-02-09T07:28:05.640Z,12.83
2019-02-09T07:30:35.725Z,13.70
2019-02-09T07:33:06.106Z,16.43
2019-02-09T07:35:34.608Z,15.77
2019-02-09T07:38:03.061Z,11.97
2019-02-09T07:40:31.494Z,13.10
2019-02-09T07:42:59.944Z,11.90
2019-02-09T07:45:32.466Z,16.10
2019-02-09T07:48:00.924Z,24.77
2019-02-09T07:50:29.425Z,13.00
2019-02-09T07:52:57.924Z,8.70
2019-02-09T07:55:26.462Z,9.37
2019-02-09T07:57:54.952Z,7.83
2019-02-09T08:00:25.610Z,9.57
2019-02-09T08:02:54.090Z,8.10
2019-02-09T08:05:23.461Z,9.97
2019-02-09T08:07:51.961Z,8.67
2019-02-09T08:10:22.741Z,10.17
2019-02-09T08:12:51.177Z,9.03
2019-02-09T08:15:25.538Z,9.90
2019-02-09T08:17:54.042Z,9.63
2019-02-09T08:20:27.504Z,12.73
2019-02-09T08:22:57.490Z,12.53
2019-02-09T08:25:28.447Z,11.90
2019-02-09T08:27:57.249Z,13.47
2019-02-09T08:30:33.518Z,10.53
2019-02-09T08:33:02.046Z,11.23
2019-02-09T08:35:30.473Z,10.13
2019-02-09T08:37:58.905Z,7.57
2019-02-09T08:40:27.353Z,7.10
2019-02-09T08:42:55.794Z,11.07
2019-02-09T08:45:24.912Z,7.03
2019-02-09T08:47:53.434Z,14.20
2019-02-09T08:50:27.675Z,9.83
2019-02-09T08:52:56.101Z,5.40
2019-02-09T08:55:24.681Z,3.67
2019-02-09T08:57:53.551Z,3.07
2019-02-09T09:00:27.896Z,3.43
2019-02-09T09:02:56.333Z,3.63
2019-02-09T09:05:25.026Z,3.00
2019-02-09T09:07:53.469Z,2.23
2019-02-09T09:10:27.067Z,2.57
2019-02-09T09:12:55.741Z,3.23
2019-02-09T09:15:30.338Z,3.47
2019-02-09T09:17:58.789Z,4.13
2019-02-09T09:20:30.242Z,5.23
2019-02-09T09:22:58.673Z,2.40
2019-02-09T09:25:27.194Z,2.40
2019-02-09T09:27:55.631Z,3.20
2019-02-09T09:30:31.118Z,2.73
2019-02-09T09:32:59.801Z,2.70
2019-02-09T09:35:28.316Z,3.77
2019-02-09T09:37:57.321Z,2.33
2019-02-09T09:40:33.674Z,1.63
2019-02-09T09:43:02.159Z,4.35
2019-02-09T09:45:33.284Z,3.37
2019-02-09T09:48:01.823Z,4.25
2019-02-09T09:50:30.600Z,3.27
2019-02-09T09:52:59.416Z,2.62
2019-02-09T09:55:27.853Z,4.40
2019-02-09T09:57:56.297Z,3.25
2019-02-09T10:00:28.979Z,3.42
2019-02-09T10:02:57.478Z,3.45
2019-02-09T10:05:25.928Z,3.35
2019-02-09T10:07:54.359Z,3.65
2019-02-09T10:10:22.965Z,1.92
2019-02-09T10:12:51.399Z,4.33
2019-02-09T10:15:27.712Z,4.35
2019-02-09T10:17:56.225Z,2.52
2019-02-09T10:20:25.932Z,2.33
2019-02-09T10:22:54.445Z,5.08
2019-02-09T10:25:22.950Z,4.40
2019-02-09T10:27:54.088Z,3.05
2019-02-09T10:30:30.577Z,3.27
2019-02-09T10:32:59.151Z,3.50
2019-02-09T10:35:27.660Z,3.30
2019-02-09T10:37:56.085Z,3.47
2019-02-09T10:40:30.009Z,3.83
2019-02-09T10:42:58.579Z,3.95
2019-02-09T10:45:28.766Z,5.97
2019-02-09T10:47:57.614Z,3.15
2019-02-09T10:50:28.976Z,1.65
2019-02-09T10:52:57.597Z,3.25
2019-02-09T10:55:26.120Z,3.20
2019-02-09T10:57:54.625Z,2.65
2019-02-09T11:00:28.432Z,2.42
2019-02-09T11:02:56.869Z,3.22
2019-02-09T11:05:25.351Z,1.70
2019-02-09T11:07:53.870Z,4.40
2019-02-09T11:10:24.170Z,2.22
2019-02-09T11:12:52.742Z,3.22
2019-02-09T11:15:22.713Z,2.00
2019-02-09T11:17:51.151Z,3.77
2019-02-09T11:20:26.659Z,2.20
2019-02-09T11:22:55.123Z,1.98
2019-02-09T11:25:24.966Z,1.75
2019-02-09T11:27:53.475Z,3.47
2019-02-09T11:30:26.477Z,3.05
2019-02-09T11:33:01.735Z,3.22
2019-02-09T11:35:25.087Z,4.72
2019-02-09T11:37:53.586Z,4.50
2019-02-09T11:40:33.225Z,2.62
2019-02-09T11:43:02.292Z,4.25
2019-02-09T11:45:54.272Z,2.62
2019-02-09T11:48:22.709Z,3.55
2019-02-09T11:50:51.148Z,2.90
2019-02-09T11:53:19.596Z,3.22
2019-02-09T11:55:48.043Z,7.33
2019-02-09T11:58:16.477Z,2.98
2019-02-09T12:00:48.061Z,2.45
2019-02-09T12:03:16.556Z,5.22
2019-02-09T12:05:45.017Z,5.87
2019-02-09T12:08:13.452Z,3.60
2019-02-09T12:10:41.958Z,3.33
2019-02-09T12:13:10.404Z,10.00
2019-02-09T12:15:39.381Z,4.40
2019-02-09T12:18:12.852Z,3.98
2019-02-09T12:20:41.297Z,2.50
2019-02-09T12:23:09.775Z,2.90
2019-02-09T12:25:57.591Z,2.40
2019-02-09T12:28:26.029Z,2.90
2019-02-09T12:30:54.472Z,2.65
2019-02-09T12:33:23.568Z,3.45
2019-02-09T12:35:52.231Z,2.60
2019-02-09T12:38:20.679Z,3.00
2019-02-09T12:40:49.108Z,2.95
2019-02-09T12:43:17.533Z,3.20
2019-02-09T12:45:46.041Z,2.75
2019-02-09T12:48:14.479Z,2.98
2019-02-09T12:50:42.916Z,3.52
2019-02-09T12:53:11.545Z,1.90
2019-02-09T12:55:40.002Z,5.20
2019-02-09T12:58:08.523Z,1.90
2019-02-09T13:00:38.916Z,5.03
2019-02-09T13:03:15.933Z,3.80
2019-02-09T13:05:44.553Z,6.60
2019-02-09T13:08:13.013Z,2.40
2019-02-09T13:10:41.460Z,4.70
2019-02-09T13:13:09.969Z,5.65
2019-02-09T13:15:38.405Z,3.92
2019-02-09T13:18:07.279Z,3.15
2019-02-09T13:20:35.817Z,3.05
2019-02-09T13:23:05.821Z,3.30
2019-02-09T13:25:34.267Z,2.35
2019-02-09T13:28:02.756Z,2.27
2019-02-09T13:30:33.901Z,3.15
2019-02-09T13:33:02.342Z,3.60
2019-02-09T13:35:30.790Z,3.17
2019-02-09T13:37:59.229Z,1.50
2019-02-09T13:40:28.293Z,2.35
2019-02-09T13:42:58.081Z,2.70
2019-02-09T13:45:34.418Z,4.03
2019-02-09T13:48:03.004Z,1.77
2019-02-09T13:50:32.789Z,3.22
2019-02-09T13:53:01.224Z,2.22
2019-02-09T13:55:29.664Z,2.25
2019-02-09T13:57:58.117Z,1.70
2019-02-09T14:00:28.694Z,5.33
2019-02-09T14:02:58.070Z,2.92
2019-02-09T14:05:26.774Z,3.72
2019-02-09T14:07:56.050Z,2.77
2019-02-09T14:10:26.233Z,2.62
2019-02-09T14:12:54.671Z,2.22
2019-02-09T14:15:31.568Z,3.10
2019-02-09T14:18:01.049Z,2.92
2019-02-09T14:20:29.620Z,2.65
2019-02-09T14:22:58.133Z,3.02
2019-02-09T14:25:26.565Z,3.70
2019-02-09T14:27:56.712Z,2.42
2019-02-09T14:30:51.722Z,4.12
2019-02-09T14:33:20.172Z,4.40
2019-02-09T14:35:48.598Z,4.22
2019-02-09T14:38:17.046Z,5.65
2019-02-09T14:40:45.481Z,2.72
2019-02-09T14:43:14.176Z,4.97
2019-02-09T14:45:45.336Z,5.22
2019-02-09T14:48:13.839Z,2.05
2019-02-09T14:50:42.272Z,7.78
2019-02-09T14:53:11.044Z,6.15
2019-02-09T14:55:41.457Z,4.90
2019-02-09T14:58:10.101Z,5.20
2019-02-09T15:00:44.492Z,3.33
2019-02-09T15:03:14.171Z,5.72
2019-02-09T15:05:42.668Z,4.47
2019-02-09T15:08:11.196Z,3.55
2019-02-09T15:10:39.639Z,6.45
2019-02-09T15:13:09.529Z,4.97
2019-02-09T15:15:46.637Z,6.08
2019-02-09T15:18:15.081Z,3.87
2019-02-09T15:21:07.022Z,3.58
2019-02-09T15:23:35.498Z,5.58
2019-02-09T15:26:04.621Z,3.37
2019-02-09T15:28:33.069Z,3.98
2019-02-09T15:31:01.528Z,5.12
2019-02-09T15:33:30.014Z,5.12
2019-02-09T15:35:58.788Z,2.67
2019-02-09T15:38:27.382Z,3.17
2019-02-09T15:40:55.813Z,3.80
2019-02-09T15:43:24.253Z,4.40
2019-02-09T15:45:52.769Z,7.72
2019-02-09T15:48:22.400Z,7.12
2019-02-09T15:50:51.037Z,3.05
2019-02-09T15:53:19.492Z,2.35
2019-02-09T15:55:47.924Z,3.85
2019-02-09T15:58:16.385Z,3.95
2019-02-09T16:00:44.829Z,6.40
2019-02-09T16:03:13.281Z,5.05
2019-02-09T16:05:41.725Z,3.45
2019-02-09T16:08:10.670Z,7.43
2019-02-09T16:10:58.438Z,2.77
2019-02-09T16:13:26.893Z,4.13
2019-02-09T16:15:55.347Z,4.13
2019-02-09T16:18:23.793Z,10.83
2019-02-09T16:20:52.230Z,5.95
2019-02-09T16:23:20.695Z,5.97
2019-02-09T16:25:49.128Z,5.90
2019-02-09T16:28:17.570Z,9.17
2019-02-09T16:31:05.338Z,7.03
2019-02-09T16:33:33.792Z,4.17
2019-02-09T16:36:02.214Z,5.53
2019-02-09T16:38:30.682Z,5.37
2019-02-09T16:40:59.122Z,3.37
2019-02-09T16:43:27.651Z,5.17
2019-02-09T16:45:56.098Z,6.45
2019-02-09T16:48:24.541Z,3.23
2019-02-09T16:50:52.961Z,5.60
2019-02-09T16:53:21.433Z,4.07
2019-02-09T16:55:49.885Z,5.53
2019-02-09T16:58:18.342Z,8.23
2019-02-09T17:00:46.808Z,5.77
2019-02-09T17:03:15.375Z,4.17
2019-02-09T17:06:03.220Z,7.28
2019-02-09T17:08:31.650Z,5.45
2019-02-09T17:11:00.091Z,4.17
2019-02-09T17:13:28.530Z,5.60
2019-02-09T17:15:56.960Z,4.57
2019-02-09T17:18:25.393Z,6.43
2019-02-09T17:20:53.937Z,5.00
2019-02-09T17:23:22.381Z,3.30
2019-02-09T17:25:50.836Z,6.63
2019-02-09T17:28:19.293Z,5.23
2019-02-09T17:30:47.728Z,5.57
2019-02-09T17:33:16.166Z,4.73
2019-02-09T17:35:44.634Z,7.97
2019-02-09T17:38:13.056Z,7.57
2019-02-09T17:40:48.314Z,7.20
2019-02-09T17:43:17.554Z,4.90
2019-02-09T17:45:51.889Z,5.57
2019-02-09T17:48:20.322Z,14.40
2019-02-09T17:50:48.763Z,11.07
2019-02-09T17:53:17.209Z,8.27
2019-02-09T17:55:45.657Z,7.67
2019-02-09T17:58:14.110Z,6.80
2019-02-09T18:00:52.960Z,4.97
2019-02-09T18:03:21.388Z,4.40
2019-02-09T18:05:49.836Z,7.43
2019-02-09T18:08:18.268Z,5.40
2019-02-09T18:10:46.744Z,8.07
2019-02-09T18:13:15.189Z,5.27
2019-02-09T18:15:43.625Z,6.83
2019-02-09T18:18:31.429Z,4.53
2019-02-09T18:20:59.870Z,6.03
2019-02-09T18:23:28.307Z,10.13
2019-02-09T18:25:56.739Z,4.07
2019-02-09T18:28:25.238Z,4.97
2019-02-09T18:30:53.682Z,4.33
2019-02-09T18:33:22.122Z,5.57
2019-02-09T18:35:50.556Z,4.93
2019-02-09T18:38:18.986Z,4.27
2019-02-09T18:40:47.425Z,4.27
2019-02-09T18:43:15.852Z,6.57
2019-02-09T18:45:44.372Z,6.87
2019-02-09T18:48:12.802Z,7.47
2019-02-09T18:50:41.230Z,4.87
2019-02-09T18:53:09.658Z,6.80
2019-02-09T18:55:38.103Z,7.77
2019-02-09T18:58:06.567Z,6.30
2019-02-09T19:00:39.863Z,5.13
2019-02-09T19:03:08.943Z,5.20
2019-02-09T19:05:37.463Z,5.60
2019-02-09T19:08:07.353Z,7.47
2019-02-09T19:10:35.866Z,4.03
2019-02-09T19:13:05.035Z,5.37
2019-02-09T19:15:33.488Z,6.37
2019-02-09T19:18:01.926Z,7.63
2019-02-09T19:20:32.794Z,9.53
2019-02-09T19:23:01.296Z,7.53
2019-02-09T19:25:30.205Z,7.67
2019-02-09T19:27:58.717Z,5.27
2019-02-09T19:30:27.620Z,5.20
2019-02-09T19:32:56.341Z,6.30
2019-02-09T19:35:24.779Z,6.50
2019-02-09T19:37:54.025Z,7.07
2019-02-09T19:40:24.632Z,7.47
2019-02-09T19:42:53.077Z,6.73
2019-02-09T19:45:29.780Z,8.80
2019-02-09T19:47:58.225Z,8.50
2019-02-09T19:50:26.674Z,9.57
2019-02-09T19:52:55.384Z,8.00
2019-02-09T19:55:31.853Z,9.17
2019-02-09T19:58:00.314Z,11.30
2019-02-09T20:00:33.947Z,10.57
2019-02-09T20:03:02.456Z,8.60
2019-02-09T20:05:30.926Z,8.80
2019-02-09T20:07:59.361Z,8.57
2019-02-09T20:10:39.145Z,5.30
2019-02-09T20:13:08.818Z,6.43
2019-02-09T20:15:37.349Z,5.23
2019-02-09T20:18:07.382Z,6.27
2019-02-09T20:20:36.141Z,9.00
2019-02-09T20:23:05.318Z,6.07
2019-02-09T20:25:33.775Z,6.63
2019-02-09T20:28:02.226Z,8.70
2019-02-09T20:30:36.250Z,6.57
2019-02-09T20:33:05.642Z,5.43
2019-02-09T20:35:34.151Z,4.57
2019-02-09T20:38:02.658Z,4.83
2019-02-09T20:40:33.350Z,8.87
2019-02-09T20:43:04.157Z,6.83
2019-02-09T20:45:32.148Z,5.60
2019-02-09T20:48:00.589Z,5.70
2019-02-09T20:50:29.137Z,6.03
2019-02-09T20:52:57.651Z,6.53
2019-02-09T20:55:26.086Z,5.47
2019-02-09T20:57:55.812Z,7.33
2019-02-09T21:00:31.582Z,8.93
2019-02-09T21:03:00.026Z,9.07
2019-02-09T21:05:35.679Z,7.43
2019-02-09T21:07:58.750Z,6.17
2019-02-09T21:10:32.223Z,5.07
2019-02-09T21:13:00.763Z,5.93
2019-02-09T21:15:30.733Z,6.77
2019-02-09T21:17:59.266Z,9.17
2019-02-09T21:20:27.714Z,4.93
2019-02-09T21:22:56.187Z,8.27
2019-02-09T21:25:27.496Z,6.97
2019-02-09T21:27:56.005Z,5.73
2019-02-09T21:30:26.067Z,6.17
2019-02-09T21:32:54.504Z,9.13
2019-02-09T21:35:23.460Z,6.60
2019-02-09T21:37:51.922Z,5.73
2019-02-09T21:40:43.914Z,4.23
2019-02-09T21:43:12.358Z,7.27
2019-02-09T21:45:45.231Z,9.07
2019-02-09T21:48:10.993Z,6.87
2019-02-09T21:50:39.794Z,9.43
2019-02-09T21:53:09.106Z,6.17
2019-02-09T21:55:37.610Z,8.90
2019-02-09T21:58:07.696Z,8.77
2019-02-09T22:00:41.463Z,6.97
2019-02-09T22:03:10.962Z,7.27
2019-02-09T22:05:39.625Z,7.07
2019-02-09T22:08:19.253Z,8.57
2019-02-09T22:10:43.614Z,10.57
2019-02-09T22:13:12.201Z,8.63
2019-02-09T22:15:40.651Z,11.47
2019-02-09T22:18:09.199Z,9.70
2019-02-09T22:20:37.637Z,7.47
2019-02-09T22:23:06.717Z,8.17
2019-02-09T22:25:35.150Z,7.00
2019-02-09T22:28:03.974Z,8.43
2019-02-09T22:30:33.051Z,9.67
2019-02-09T22:33:01.695Z,10.60
2019-02-09T22:35:30.491Z,6.30
2019-02-09T22:37:59.008Z,8.57
2019-02-09T22:40:48.293Z,5.73
2019-02-09T22:43:16.769Z,6.23
2019-02-09T22:45:45.236Z,8.87
2019-02-09T22:48:13.704Z,8.30
2019-02-09T22:50:44.683Z,7.63
2019-02-09T22:53:13.113Z,8.53
2019-02-09T22:55:41.648Z,7.03
2019-02-09T22:58:10.144Z,7.97
2019-02-09T23:01:09.833Z,7.10
2019-02-09T23:03:47.266Z,6.80
2019-02-09T23:06:38.473Z,6.07
2019-02-09T23:09:08.358Z,9.13
2019-02-09T23:11:36.801Z,6.00
2019-02-09T23:14:05.245Z,9.90
2019-02-09T23:16:33.691Z,10.70
2019-02-09T23:19:02.147Z,9.90
2019-02-09T23:21:30.587Z,9.53
2019-02-09T23:23:59.044Z,11.73
2019-02-09T23:26:27.603Z,11.97
2019-02-09T23:28:56.049Z,8.23
2019-02-09T23:31:24.485Z,4.97
2019-02-09T23:33:52.926Z,6.87
2019-02-09T23:36:21.359Z,8.70
2019-02-09T23:38:49.811Z,7.77
2019-02-09T23:41:18.239Z,7.33
2019-02-09T23:43:46.681Z,7.73
2019-02-09T23:46:15.118Z,8.00
2019-02-09T23:48:43.559Z,6.43
2019-02-09T23:51:12.003Z,7.57
2019-02-09T23:53:40.483Z,8.57
2019-02-09T23:56:08.921Z,8.43
2019-02-09T23:58:37.362Z,8.13
