createdAt,value
2022-09-06T00:02:20.607Z,22.30
2022-09-06T00:04:51.643Z,16.98
2022-09-06T00:07:21.914Z,17.10
2022-09-06T00:09:52.989Z,20.25
2022-09-06T00:12:22.833Z,21.08
2022-09-06T00:14:52.141Z,19.05
2022-09-06T00:17:22.426Z,22.50
2022-09-06T00:19:53.837Z,17.90
2022-09-06T00:22:22.523Z,18.30
2022-09-06T00:24:53.507Z,21.98
2022-09-06T00:27:24.649Z,18.80
2022-09-06T00:29:56.093Z,21.10
2022-09-06T00:32:25.862Z,18.70
2022-09-06T00:34:53.377Z,19.83
2022-09-06T00:37:24.353Z,20.83
2022-09-06T00:39:53.923Z,20.25
2022-09-06T00:42:23.698Z,18.95
2022-09-06T00:44:54.173Z,16.67
2022-09-06T00:47:22.972Z,18.70
2022-09-06T00:49:58.399Z,17.98
2022-09-06T00:55:13.492Z,18.20
2022-09-06T00:57:43.895Z,18.20
2022-09-06T01:00:13.716Z,19.73
2022-09-06T01:02:50.912Z,17.27
2022-09-06T01:05:21.386Z,17.60
2022-09-06T01:08:10.840Z,18.42
2022-09-06T01:11:00.087Z,16.52
2022-09-06T01:14:06.314Z,18.75
2022-09-06T01:16:52.071Z,17.50
2022-09-06T01:19:53.049Z,17.83
2022-09-06T01:23:00.717Z,20.13
2022-09-06T01:25:53.861Z,20.60
2022-09-06T01:28:58.107Z,16.00
2022-09-06T01:31:48.419Z,19.55
2022-09-06T01:34:32.181Z,23.80
2022-09-06T01:37:18.696Z,17.77
2022-09-06T01:39:49.585Z,18.85
2022-09-06T01:42:30.216Z,18.40
2022-09-06T01:45:03.824Z,16.50
2022-09-06T01:47:54.186Z,16.15
2022-09-06T01:50:42.467Z,16.75
2022-09-06T01:53:30.669Z,19.05
2022-09-06T01:56:37.437Z,16.23
2022-09-06T01:59:17.337Z,16.20
2022-09-06T02:02:01.742Z,16.83
2022-09-06T02:05:01.621Z,20.83
2022-09-06T02:07:36.635Z,18.65
2022-09-06T02:10:53.925Z,18.48
2022-09-06T02:13:27.359Z,16.95
2022-09-06T02:16:16.278Z,19.98
2022-09-06T02:19:05.745Z,15.55
2022-09-06T02:21:39.941Z,15.95
2022-09-06T02:24:23.137Z,14.70
2022-09-06T02:26:54.544Z,20.23
2022-09-06T02:29:27.283Z,21.58
2022-09-06T02:32:12.873Z,20.38
2022-09-06T02:34:45.245Z,19.70
2022-09-06T02:37:16.545Z,16.95
2022-09-06T02:39:45.610Z,17.83
2022-09-06T02:42:20.802Z,20.10
2022-09-06T02:44:51.864Z,18.45
2022-09-06T02:47:20.470Z,19.70
2022-09-06T02:49:50.522Z,14.68
2022-09-06T02:52:19.584Z,17.40
2022-09-06T02:54:52.281Z,18.25
2022-09-06T02:57:22.318Z,14.60
2022-09-06T02:59:50.496Z,13.93
2022-09-06T03:02:18.396Z,14.82
2022-09-06T03:04:49.969Z,14.63
2022-09-06T03:07:22.693Z,16.90
2022-09-06T03:09:50.526Z,15.40
2022-09-06T03:12:20.780Z,13.52
2022-09-06T03:14:54.857Z,18.38
2022-09-06T03:17:25.496Z,18.45
2022-09-06T03:19:54.918Z,13.75
2022-09-06T03:22:23.632Z,16.38
2022-09-06T03:24:53.769Z,15.48
2022-09-06T03:27:26.229Z,21.83
2022-09-06T03:29:59.508Z,17.48
2022-09-06T03:32:29.714Z,17.25
2022-09-06T03:35:03.656Z,19.95
2022-09-06T03:37:31.130Z,18.48
2022-09-06T03:40:07.485Z,19.95
2022-09-06T03:42:37.965Z,23.65
2022-09-06T03:45:09.615Z,17.08
2022-09-06T03:47:37.770Z,15.73
2022-09-06T03:50:09.044Z,18.25
2022-09-06T03:52:38.694Z,16.90
2022-09-06T03:55:08.501Z,24.10
2022-09-06T03:57:39.531Z,13.70
2022-09-06T04:00:12.550Z,14.50
2022-09-06T04:02:43.066Z,17.00
2022-09-06T04:05:16.548Z,19.77
2022-09-06T04:07:47.322Z,18.55
2022-09-06T04:10:17.191Z,16.88
2022-09-06T04:12:45.613Z,15.43
2022-09-06T04:15:17.136Z,19.73
2022-09-06T04:17:46.366Z,18.27
2022-09-06T04:20:15.748Z,17.02
2022-09-06T04:22:45.334Z,19.83
2022-09-06T04:25:18.616Z,15.93
2022-09-06T04:27:46.637Z,13.90
2022-09-06T04:30:19.802Z,17.63
2022-09-06T04:32:50.994Z,17.40
2022-09-06T04:35:21.065Z,14.65
2022-09-06T04:37:50.612Z,23.20
2022-09-06T04:40:20.965Z,17.13
2022-09-06T04:42:52.241Z,14.63
2022-09-06T04:45:23.972Z,17.58
2022-09-06T04:47:51.765Z,16.45
2022-09-06T04:50:22.717Z,16.30
2022-09-06T04:52:51.727Z,15.65
2022-09-06T04:55:24.123Z,15.98
2022-09-06T04:57:54.301Z,13.90
2022-09-06T05:00:22.675Z,13.98
2022-09-06T05:02:53.217Z,14.55
2022-09-06T05:05:23.251Z,18.75
2022-09-06T05:08:00.101Z,16.27
2022-09-06T05:10:28.664Z,21.92
2022-09-06T05:12:58.013Z,23.40
2022-09-06T05:15:29.524Z,18.33
2022-09-06T05:18:08.887Z,16.23
2022-09-06T05:20:37.946Z,23.30
2022-09-06T05:23:07.737Z,19.70
2022-09-06T05:25:39.798Z,16.27
2022-09-06T05:28:08.996Z,17.17
2022-09-06T05:30:38.155Z,19.48
2022-09-06T05:33:08.872Z,17.50
2022-09-06T05:35:38.189Z,14.57
2022-09-06T05:38:09.321Z,16.25
2022-09-06T05:40:38.747Z,17.85
2022-09-06T05:43:08.547Z,15.63
2022-09-06T05:45:42.223Z,14.40
2022-09-06T05:48:09.676Z,16.77
2022-09-06T05:50:37.738Z,14.27
2022-09-06T05:53:11.322Z,17.08
2022-09-06T05:55:42.736Z,14.98
2022-09-06T05:58:14.050Z,20.15
2022-09-06T06:00:44.280Z,18.27
2022-09-06T06:03:14.030Z,20.25
2022-09-06T06:05:49.786Z,17.92
2022-09-06T06:08:21.115Z,20.58
2022-09-06T06:10:49.765Z,18.20
2022-09-06T06:13:19.202Z,16.70
2022-09-06T06:15:47.013Z,18.58
2022-09-06T06:18:20.067Z,26.45
2022-09-06T06:20:51.742Z,17.65
2022-09-06T06:23:25.207Z,19.02
2022-09-06T06:25:55.075Z,16.15
2022-09-06T06:28:28.220Z,17.33
2022-09-06T06:30:59.118Z,19.40
2022-09-06T06:33:29.220Z,23.85
2022-09-06T06:36:30.057Z,20.98
2022-09-06T06:39:03.119Z,19.67
2022-09-06T06:41:35.147Z,17.17
2022-09-06T06:44:06.782Z,22.85
2022-09-06T06:46:44.012Z,17.00
2022-09-06T06:49:13.334Z,22.63
2022-09-06T06:51:44.349Z,18.88
2022-09-06T06:54:13.894Z,21.98
2022-09-06T06:56:45.822Z,20.75
2022-09-06T06:59:16.542Z,18.80
2022-09-06T07:01:50.386Z,21.38
2022-09-06T07:04:19.064Z,21.17
2022-09-06T07:12:37.286Z,19.88
2022-09-06T07:15:15.031Z,20.65
2022-09-06T07:17:47.928Z,19.80
2022-09-06T07:20:19.010Z,32.50
2022-09-06T07:22:49.136Z,25.38
2022-09-06T07:25:21.429Z,24.85
2022-09-06T07:28:08.452Z,22.35
2022-09-06T07:30:37.955Z,19.48
2022-09-06T07:33:11.276Z,27.70
2022-09-06T07:35:41.938Z,22.58
2022-09-06T07:38:10.844Z,27.65
2022-09-06T07:40:41.908Z,30.95
2022-09-06T07:43:10.503Z,24.52
2022-09-06T07:45:37.932Z,23.00
2022-09-06T07:48:08.393Z,26.10
2022-09-06T07:50:51.887Z,22.65
2022-09-06T07:53:30.550Z,24.67
2022-09-06T07:56:01.038Z,27.27
2022-09-06T07:58:31.492Z,23.85
2022-09-06T08:01:36.525Z,24.20
2022-09-06T08:04:17.118Z,27.67
2022-09-06T08:09:42.988Z,22.10
2022-09-06T08:12:10.533Z,23.88
2022-09-06T08:14:38.151Z,30.88
2022-09-06T08:17:09.304Z,27.10
2022-09-06T08:19:39.361Z,28.90
2022-09-06T08:22:09.031Z,24.13
2022-09-06T08:24:41.665Z,32.17
2022-09-06T08:29:40.182Z,22.38
2022-09-06T08:32:07.903Z,21.35
2022-09-06T08:34:44.348Z,28.08
2022-09-06T08:37:12.428Z,20.27
2022-09-06T08:39:40.501Z,21.90
2022-09-06T08:42:12.971Z,21.25
2022-09-06T08:44:57.822Z,27.55
2022-09-06T08:47:30.902Z,26.48
2022-09-06T08:50:08.559Z,19.88
2022-09-06T08:53:16.762Z,15.45
2022-09-06T08:56:13.294Z,13.38
2022-09-06T08:59:09.287Z,16.25
2022-09-06T09:02:16.061Z,8.55
2022-09-06T09:05:01.477Z,7.60
2022-09-06T09:07:51.835Z,7.10
2022-09-06T09:10:27.979Z,8.70
2022-09-06T09:13:02.941Z,8.07
2022-09-06T09:15:40.437Z,5.25
2022-09-06T09:18:11.311Z,5.80
2022-09-06T09:20:42.104Z,5.00
2022-09-06T09:23:13.964Z,4.72
2022-09-06T09:25:45.559Z,5.43
2022-09-06T09:28:21.795Z,5.82
2022-09-06T09:36:14.063Z,5.78
2022-09-06T09:38:52.515Z,6.28
2022-09-06T09:41:40.436Z,6.70
2022-09-06T09:44:19.283Z,7.80
2022-09-06T09:46:50.050Z,6.10
2022-09-06T09:49:26.225Z,8.90
2022-09-06T09:52:10.581Z,6.68
2022-09-06T09:54:45.086Z,6.97
2022-09-06T10:00:00.315Z,6.93
2022-09-06T10:02:30.423Z,8.15
2022-09-06T10:05:26.964Z,7.97
2022-09-06T10:07:57.366Z,6.55
2022-09-06T10:10:29.357Z,5.88
2022-09-06T10:13:32.719Z,9.55
2022-09-06T10:16:06.246Z,6.00
2022-09-06T10:18:37.491Z,7.47
2022-09-06T10:21:11.929Z,6.07
2022-09-06T10:24:29.645Z,7.03
2022-09-06T10:27:03.464Z,10.55
2022-09-06T10:30:06.888Z,7.45
2022-09-06T10:33:21.203Z,6.45
2022-09-06T10:35:51.533Z,5.75
2022-09-06T10:38:30.572Z,6.35
2022-09-06T10:41:37.430Z,9.43
2022-09-06T10:44:33.990Z,6.53
2022-09-06T10:47:35.040Z,8.90
2022-09-06T10:50:08.131Z,6.72
2022-09-06T10:52:45.522Z,8.38
2022-09-06T10:55:19.006Z,6.43
2022-09-06T11:00:53.319Z,8.40
2022-09-06T11:04:00.366Z,7.32
2022-09-06T11:06:49.877Z,7.72
2022-09-06T11:09:38.394Z,7.63
2022-09-06T11:12:42.157Z,9.30
2022-09-06T11:15:17.148Z,6.90
2022-09-06T11:17:52.461Z,7.03
2022-09-06T11:20:37.660Z,9.43
2022-09-06T11:23:45.263Z,7.00
2022-09-06T11:26:41.107Z,8.18
2022-09-06T11:29:33.425Z,6.70
2022-09-06T11:32:17.707Z,6.70
2022-09-06T11:35:04.278Z,9.23
2022-09-06T11:37:44.944Z,12.90
2022-09-06T11:40:38.584Z,9.88
2022-09-06T11:43:13.246Z,7.95
2022-09-06T11:46:13.484Z,6.95
2022-09-06T11:49:09.882Z,9.65
2022-09-06T11:51:44.458Z,7.13
2022-09-06T11:54:55.929Z,10.07
2022-09-06T11:57:27.687Z,8.20
2022-09-06T12:00:15.258Z,6.50
2022-09-06T12:02:48.121Z,9.45
2022-09-06T12:05:27.720Z,6.97
2022-09-06T12:08:19.495Z,7.38
2022-09-06T12:11:04.238Z,7.53
2022-09-06T12:13:56.564Z,6.47
2022-09-06T12:16:49.356Z,9.88
2022-09-06T12:19:45.774Z,8.88
2022-09-06T12:23:00.788Z,5.70
2022-09-06T12:25:39.540Z,6.80
2022-09-06T12:28:23.448Z,6.25
2022-09-06T12:30:53.404Z,10.07
2022-09-06T12:33:39.277Z,9.10
2022-09-06T12:36:33.844Z,7.22
2022-09-06T12:39:16.845Z,9.52
2022-09-06T12:41:50.540Z,6.30
2022-09-06T12:44:24.603Z,9.02
2022-09-06T12:46:55.171Z,5.90
2022-09-06T12:49:27.506Z,6.63
2022-09-06T12:52:15.450Z,7.05
2022-09-06T12:54:49.817Z,12.88
2022-09-06T12:59:59.299Z,11.05
2022-09-06T13:02:46.423Z,6.68
2022-09-06T13:05:17.176Z,6.13
2022-09-06T13:07:50.216Z,6.38
2022-09-06T13:10:46.943Z,9.45
2022-09-06T13:13:29.934Z,7.63
2022-09-06T13:16:00.923Z,8.00
2022-09-06T13:18:40.172Z,6.40
2022-09-06T13:21:16.577Z,4.47
2022-09-06T13:24:10.682Z,6.50
2022-09-06T13:26:42.498Z,8.32
2022-09-06T13:29:34.142Z,5.35
2022-09-06T13:32:08.642Z,6.88
2022-09-06T13:34:36.754Z,5.53
2022-09-06T13:37:09.624Z,9.30
2022-09-06T13:39:46.728Z,8.77
2022-09-06T13:42:40.364Z,4.53
2022-09-06T13:45:33.802Z,6.60
2022-09-06T13:48:26.207Z,5.68
2022-09-06T13:53:37.704Z,4.73
2022-09-06T13:56:08.951Z,6.80
2022-09-06T13:58:40.091Z,6.18
2022-09-06T14:01:12.748Z,5.40
2022-09-06T14:03:42.477Z,5.57
2022-09-06T14:06:15.076Z,6.88
2022-09-06T14:11:37.524Z,4.47
2022-09-06T14:14:10.133Z,4.70
2022-09-06T14:16:43.105Z,9.85
2022-09-06T14:19:16.274Z,3.50
2022-09-06T14:24:17.295Z,5.60
2022-09-06T14:26:47.522Z,4.20
2022-09-06T14:29:16.411Z,4.25
2022-09-06T14:31:47.811Z,4.18
2022-09-06T14:34:19.445Z,6.60
2022-09-06T14:36:50.919Z,6.03
2022-09-06T14:39:24.186Z,3.67
2022-09-06T14:41:54.489Z,8.05
2022-09-06T14:44:22.852Z,8.38
2022-09-06T14:46:55.483Z,4.22
2022-09-06T14:49:27.724Z,6.83
2022-09-06T14:51:59.392Z,5.10
2022-09-06T14:54:29.585Z,5.07
2022-09-06T14:57:00.698Z,4.53
2022-09-06T14:59:30.997Z,5.32
2022-09-06T15:02:00.756Z,4.85
2022-09-06T15:04:28.976Z,4.68
2022-09-06T15:06:56.260Z,7.35
2022-09-06T15:09:29.178Z,6.78
2022-09-06T15:11:59.631Z,4.45
2022-09-06T15:14:30.540Z,5.45
2022-09-06T15:17:02.942Z,5.60
2022-09-06T15:19:44.018Z,6.38
2022-09-06T15:22:14.144Z,5.47
2022-09-06T15:24:45.215Z,4.82
2022-09-06T15:27:18.027Z,6.10
2022-09-06T15:29:49.256Z,5.53
2022-09-06T15:32:21.838Z,6.07
2022-09-06T15:34:50.078Z,4.95
2022-09-06T15:37:18.661Z,7.95
2022-09-06T15:39:50.791Z,4.93
2022-09-06T15:42:21.544Z,6.93
2022-09-06T15:44:57.009Z,8.68
2022-09-06T15:47:24.399Z,13.20
2022-09-06T15:49:58.149Z,7.82
2022-09-06T15:52:28.757Z,7.68
2022-09-06T15:55:16.859Z,8.73
2022-09-06T15:57:51.028Z,7.53
2022-09-06T16:02:57.061Z,6.60
2022-09-06T16:08:16.533Z,5.93
2022-09-06T16:10:49.117Z,6.40
2022-09-06T16:13:19.248Z,4.75
2022-09-06T16:16:15.233Z,5.80
2022-09-06T16:18:49.889Z,4.00
2022-09-06T16:21:26.057Z,6.03
2022-09-06T16:24:02.802Z,5.57
2022-09-06T16:26:37.915Z,4.50
2022-09-06T16:29:09.616Z,5.32
2022-09-06T16:31:40.767Z,6.85
2022-09-06T16:34:14.591Z,9.75
2022-09-06T16:36:44.402Z,8.05
2022-09-06T16:39:15.148Z,9.85
2022-09-06T16:41:46.646Z,15.00
2022-09-06T16:44:20.759Z,13.45
2022-09-06T16:46:53.136Z,17.20
2022-09-06T16:49:23.174Z,12.52
2022-09-06T16:51:55.665Z,9.48
2022-09-06T16:54:27.442Z,11.93
2022-09-06T16:57:04.376Z,10.90
2022-09-06T16:59:35.960Z,9.07
2022-09-06T17:02:09.352Z,6.55
2022-09-06T17:04:44.577Z,10.40
2022-09-06T17:07:18.348Z,12.23
2022-09-06T17:09:51.162Z,13.02
2022-09-06T17:12:20.652Z,17.38
2022-09-06T17:14:52.306Z,14.35
2022-09-06T17:17:21.813Z,15.35
2022-09-06T17:19:51.941Z,15.07
2022-09-06T17:22:22.048Z,17.10
2022-09-06T17:24:53.512Z,17.65
2022-09-06T17:27:21.618Z,17.27
2022-09-06T17:29:51.741Z,12.80
2022-09-06T17:32:22.968Z,12.10
2022-09-06T17:34:52.684Z,27.63
2022-09-06T17:37:23.211Z,17.65
2022-09-06T17:39:55.265Z,27.60
2022-09-06T17:42:26.573Z,18.15
2022-09-06T17:44:59.443Z,18.00
2022-09-06T17:47:33.920Z,14.52
2022-09-06T17:50:03.617Z,18.80
2022-09-06T17:52:40.251Z,19.23
2022-09-06T17:55:10.361Z,27.23
2022-09-06T17:57:42.726Z,14.77
2022-09-06T18:00:16.679Z,14.02
2022-09-06T18:02:45.618Z,10.30
2022-09-06T18:05:20.173Z,10.95
2022-09-06T18:07:50.233Z,10.48
2022-09-06T18:10:19.278Z,13.45
2022-09-06T18:12:48.896Z,16.50
2022-09-06T18:15:20.193Z,12.43
2022-09-06T18:17:52.384Z,11.85
2022-09-06T18:20:21.886Z,11.98
2022-09-06T18:22:52.544Z,14.93
2022-09-06T18:25:24.481Z,23.25
2022-09-06T18:27:54.028Z,18.88
2022-09-06T18:30:23.275Z,17.85
2022-09-06T18:32:51.102Z,13.05
2022-09-06T18:35:24.081Z,15.85
2022-09-06T18:37:52.660Z,15.13
2022-09-06T18:40:20.646Z,13.23
2022-09-06T18:42:52.731Z,12.25
2022-09-06T18:45:23.289Z,11.45
2022-09-06T18:47:53.871Z,17.27
2022-09-06T18:50:25.045Z,15.18
2022-09-06T18:52:54.963Z,14.75
2022-09-06T18:55:28.254Z,15.00
2022-09-06T18:57:59.751Z,14.80
2022-09-06T19:00:33.920Z,12.10
2022-09-06T19:03:07.793Z,8.35
2022-09-06T19:05:40.765Z,11.25
2022-09-06T19:08:12.716Z,9.98
2022-09-06T19:10:42.124Z,12.93
2022-09-06T19:13:15.255Z,7.40
2022-09-06T19:15:47.561Z,8.77
2022-09-06T19:18:18.339Z,9.55
2022-09-06T19:21:04.806Z,9.15
2022-09-06T19:23:39.558Z,6.65
2022-09-06T19:26:29.028Z,10.88
2022-09-06T19:29:02.853Z,8.27
2022-09-06T19:31:35.905Z,8.40
2022-09-06T19:34:12.406Z,11.63
2022-09-06T19:36:47.602Z,8.70
2022-09-06T19:39:19.350Z,6.73
2022-09-06T19:41:51.393Z,10.45
2022-09-06T19:44:22.244Z,9.02
2022-09-06T19:46:54.554Z,6.63
2022-09-06T19:49:25.191Z,5.97
2022-09-06T19:51:57.706Z,5.70
2022-09-06T19:54:31.153Z,6.07
2022-09-06T19:57:03.242Z,7.47
2022-09-06T19:59:37.163Z,7.78
2022-09-06T20:02:07.507Z,15.20
2022-09-06T20:04:38.288Z,11.57
2022-09-06T20:07:10.080Z,7.70
2022-09-06T20:09:53.209Z,11.00
2022-09-06T20:12:28.187Z,10.05
2022-09-06T20:15:02.481Z,7.40
2022-09-06T20:17:35.429Z,7.43
2022-09-06T20:20:06.885Z,6.78
2022-09-06T20:22:38.164Z,9.98
2022-09-06T20:25:08.966Z,9.60
2022-09-06T20:27:48.160Z,8.50
2022-09-06T20:30:20.234Z,11.18
2022-09-06T20:32:50.104Z,11.23
2022-09-06T20:35:19.373Z,12.30
2022-09-06T20:37:51.069Z,8.57
2022-09-06T20:40:21.329Z,9.50
2022-09-06T20:42:52.206Z,8.85
2022-09-06T20:45:27.801Z,8.13
2022-09-06T20:47:58.005Z,12.35
2022-09-06T20:50:29.881Z,9.73
2022-09-06T20:53:01.412Z,9.63
2022-09-06T20:55:29.060Z,10.88
2022-09-06T20:57:58.515Z,8.15
2022-09-06T21:00:29.254Z,8.65
2022-09-06T21:02:57.990Z,9.02
2022-09-06T21:05:28.308Z,6.50
2022-09-06T21:07:58.056Z,8.25
2022-09-06T21:10:29.317Z,6.47
2022-09-06T21:13:02.897Z,9.23
2022-09-06T21:15:36.563Z,7.93
2022-09-06T21:18:08.035Z,7.43
2022-09-06T21:20:39.630Z,11.15
2022-09-06T21:23:11.478Z,17.55
2022-09-06T21:25:42.848Z,15.43
2022-09-06T21:28:13.230Z,8.25
2022-09-06T21:30:44.411Z,14.38
2022-09-06T21:33:16.727Z,20.60
2022-09-06T21:35:49.510Z,12.15
2022-09-06T21:38:22.193Z,9.57
2022-09-06T21:40:51.118Z,11.80
2022-09-06T21:43:22.667Z,10.43
2022-09-06T21:45:52.170Z,8.90
2022-09-06T21:48:22.307Z,10.18
2022-09-06T21:50:50.850Z,12.00
2022-09-06T21:53:24.963Z,9.98
2022-09-06T21:56:06.525Z,9.98
2022-09-06T21:58:36.533Z,10.93
2022-09-06T22:01:05.282Z,19.27
2022-09-06T22:03:43.025Z,20.13
2022-09-06T22:06:23.670Z,10.55
2022-09-06T22:08:54.713Z,14.10
2022-09-06T22:11:34.152Z,14.23
2022-09-06T22:14:05.469Z,11.52
2022-09-06T22:16:42.000Z,10.98
2022-09-06T22:19:12.120Z,15.27
2022-09-06T22:21:40.163Z,12.38
2022-09-06T22:24:13.249Z,6.10
2022-09-06T22:26:45.592Z,9.73
2022-09-06T22:29:20.454Z,8.45
2022-09-06T22:31:50.426Z,6.93
2022-09-06T22:34:20.272Z,11.77
2022-09-06T22:36:49.737Z,11.93
2022-09-06T22:39:19.315Z,12.35
2022-09-06T22:41:50.569Z,21.98
2022-09-06T22:44:19.429Z,8.18
2022-09-06T22:46:49.796Z,8.70
2022-09-06T22:49:20.223Z,11.80
2022-09-06T22:51:50.738Z,14.05
2022-09-06T22:54:22.577Z,9.07
2022-09-06T22:56:54.486Z,10.30
2022-09-06T22:59:21.996Z,14.65
2022-09-06T23:01:53.902Z,14.23
2022-09-06T23:04:23.452Z,7.68
2022-09-06T23:06:51.271Z,9.50
2022-09-06T23:09:25.371Z,8.65
2022-09-06T23:11:59.473Z,7.28
2022-09-06T23:14:33.023Z,11.13
2022-09-06T23:17:04.808Z,9.87
2022-09-06T23:19:32.315Z,13.27
2022-09-06T23:24:45.136Z,16.77
2022-09-06T23:27:13.140Z,9.50
2022-09-06T23:29:47.039Z,13.15
2022-09-06T23:32:17.490Z,11.25
2022-09-06T23:34:45.037Z,7.50
2022-09-06T23:37:14.730Z,6.43
2022-09-06T23:39:42.025Z,4.53
2022-09-06T23:42:12.536Z,6.20
2022-09-06T23:44:41.360Z,4.93
2022-09-06T23:47:09.076Z,9.25
2022-09-06T23:49:37.129Z,5.93
2022-09-06T23:52:07.327Z,5.47
2022-09-06T23:54:39.417Z,5.72
2022-09-06T23:57:12.458Z,6.30
2022-09-06T23:59:43.435Z,9.50
