createdAt,value
2023-06-17T00:01:55.106Z,12.90
2023-06-17T00:04:42.668Z,12.90
2023-06-17T00:07:30.652Z,12.90
2023-06-17T00:10:18.581Z,12.90
2023-06-17T00:13:08.869Z,12.80
2023-06-17T00:16:00.744Z,12.80
2023-06-17T00:18:49.239Z,12.80
2023-06-17T00:21:36.807Z,12.80
2023-06-17T00:24:24.426Z,12.80
2023-06-17T00:27:11.974Z,12.70
2023-06-17T00:30:01.169Z,12.70
2023-06-17T00:32:48.858Z,12.70
2023-06-17T00:35:36.648Z,12.70
2023-06-17T00:38:24.176Z,12.70
2023-06-17T00:41:11.707Z,12.60
2023-06-17T00:43:59.162Z,12.60
2023-06-17T00:46:54.504Z,12.60
2023-06-17T00:49:45.238Z,12.60
2023-06-17T00:52:42.206Z,12.60
2023-06-17T00:55:31.547Z,12.70
2023-06-17T00:58:19.905Z,12.70
2023-06-17T01:01:07.431Z,12.70
2023-06-17T01:03:55.522Z,12.70
2023-06-17T01:06:57.065Z,12.70
2023-06-17T01:09:54.479Z,12.80
2023-06-17T01:12:44.206Z,12.80
2023-06-17T01:15:36.061Z,12.80
2023-06-17T01:18:24.261Z,12.80
2023-06-17T01:21:13.825Z,12.80
2023-06-17T01:24:03.566Z,12.80
2023-06-17T01:26:56.615Z,12.90
2023-06-17T01:29:44.325Z,12.80
2023-06-17T01:32:31.925Z,12.90
2023-06-17T01:35:19.712Z,12.90
2023-06-17T01:38:19.065Z,12.90
2023-06-17T01:41:30.893Z,12.90
2023-06-17T01:44:20.952Z,13.00
2023-06-17T01:47:11.590Z,13.00
2023-06-17T01:50:02.256Z,13.00
2023-06-17T01:52:49.846Z,13.00
2023-06-17T01:55:37.359Z,13.00
2023-06-17T01:58:25.278Z,13.00
2023-06-17T02:01:12.935Z,13.00
2023-06-17T02:04:00.803Z,13.00
2023-06-17T02:06:48.419Z,13.00
2023-06-17T02:09:35.981Z,13.00
2023-06-17T02:12:23.907Z,13.00
2023-06-17T02:15:12.420Z,13.00
2023-06-17T02:18:00.485Z,13.00
2023-06-17T02:20:48.193Z,13.00
2023-06-17T02:23:36.306Z,13.10
2023-06-17T02:26:24.233Z,13.10
2023-06-17T02:29:12.021Z,13.10
2023-06-17T02:31:59.519Z,13.10
2023-06-17T02:34:49.280Z,13.10
2023-06-17T02:37:37.469Z,13.10
2023-06-17T02:40:25.066Z,13.10
2023-06-17T02:43:12.551Z,13.10
2023-06-17T02:46:00.049Z,13.10
2023-06-17T02:48:47.580Z,13.10
2023-06-17T02:51:35.434Z,13.10
2023-06-17T02:54:22.988Z,13.10
2023-06-17T02:57:10.822Z,13.10
2023-06-17T02:59:59.162Z,13.10
2023-06-17T03:02:46.908Z,13.10
2023-06-17T03:05:34.527Z,13.10
2023-06-17T03:08:22.027Z,13.10
2023-06-17T03:11:10.322Z,13.10
2023-06-17T03:13:58.154Z,13.10
2023-06-17T03:16:45.772Z,13.10
2023-06-17T03:19:33.505Z,13.20
2023-06-17T03:22:21.109Z,13.20
2023-06-17T03:25:08.980Z,13.20
2023-06-17T03:27:57.229Z,13.20
2023-06-17T03:30:45.444Z,13.30
2023-06-17T03:33:32.960Z,13.30
2023-06-17T03:36:25.870Z,13.30
2023-06-17T03:39:13.374Z,13.30
2023-06-17T03:42:00.987Z,13.40
2023-06-17T03:44:48.466Z,13.40
2023-06-17T03:47:36.053Z,13.40
2023-06-17T03:50:23.816Z,13.40
2023-06-17T03:53:11.648Z,13.50
2023-06-17T03:55:59.327Z,13.50
2023-06-17T03:58:46.901Z,13.50
2023-06-17T04:01:34.478Z,13.50
2023-06-17T04:04:22.040Z,13.60
2023-06-17T04:07:09.971Z,13.60
2023-06-17T04:10:06.501Z,13.70
2023-06-17T04:12:55.154Z,13.80
2023-06-17T04:15:43.724Z,13.80
2023-06-17T04:18:31.543Z,13.90
2023-06-17T04:21:19.174Z,13.90
2023-06-17T04:24:06.820Z,13.90
2023-06-17T04:26:55.329Z,14.00
2023-06-17T04:29:44.024Z,14.10
2023-06-17T04:32:31.582Z,14.00
2023-06-17T04:35:20.217Z,14.10
2023-06-17T04:38:08.662Z,14.10
2023-06-17T04:40:56.217Z,14.10
2023-06-17T04:43:46.630Z,14.10
2023-06-17T04:46:34.135Z,14.10
2023-06-17T04:49:22.355Z,14.10
2023-06-17T04:52:10.007Z,14.20
2023-06-17T04:54:57.658Z,14.20
2023-06-17T04:57:46.177Z,14.20
2023-06-17T05:00:33.786Z,14.30
2023-06-17T05:03:21.267Z,14.30
2023-06-17T05:06:08.871Z,14.40
2023-06-17T05:08:56.374Z,14.50
2023-06-17T05:11:43.985Z,14.50
2023-06-17T05:14:31.498Z,14.60
2023-06-17T05:17:19.015Z,14.60
2023-06-17T05:20:07.535Z,14.70
2023-06-17T05:22:55.036Z,14.70
2023-06-17T05:25:42.581Z,14.70
2023-06-17T05:28:30.174Z,14.70
2023-06-17T05:31:17.950Z,14.80
2023-06-17T05:34:05.689Z,14.80
2023-06-17T05:36:53.178Z,14.80
2023-06-17T05:39:40.855Z,14.80
2023-06-17T05:42:28.316Z,14.90
2023-06-17T05:45:15.972Z,14.90
2023-06-17T05:48:03.707Z,15.00
2023-06-17T05:50:51.347Z,15.10
2023-06-17T05:53:38.835Z,15.20
2023-06-17T05:56:27.359Z,15.30
2023-06-17T05:59:17.360Z,15.30
2023-06-17T06:02:06.668Z,15.50
2023-06-17T06:04:54.230Z,15.60
2023-06-17T06:07:44.869Z,15.80
2023-06-17T06:10:32.477Z,16.00
2023-06-17T06:13:20.067Z,16.00
2023-06-17T06:16:07.587Z,16.00
2023-06-17T06:18:55.115Z,16.20
2023-06-17T06:21:42.637Z,16.20
2023-06-17T06:24:30.314Z,16.20
2023-06-17T06:27:17.950Z,16.50
2023-06-17T06:30:06.501Z,16.50
2023-06-17T06:32:54.045Z,16.80
2023-06-17T06:35:43.889Z,17.10
2023-06-17T06:38:31.365Z,17.20
2023-06-17T06:41:18.922Z,17.30
2023-06-17T06:44:06.442Z,17.50
2023-06-17T06:46:57.297Z,17.40
2023-06-17T06:49:44.914Z,17.40
2023-06-17T06:52:32.714Z,17.50
2023-06-17T06:55:20.297Z,17.50
2023-06-17T06:58:07.877Z,17.60
2023-06-17T07:00:55.427Z,17.60
2023-06-17T07:03:43.209Z,17.70
2023-06-17T07:06:31.709Z,17.60
2023-06-17T07:09:19.254Z,17.70
2023-06-17T07:12:08.156Z,17.90
2023-06-17T07:14:56.586Z,18.00
2023-06-17T07:17:44.180Z,18.10
2023-06-17T07:20:31.703Z,18.10
2023-06-17T07:23:19.631Z,18.00
2023-06-17T07:26:08.006Z,18.20
2023-06-17T07:28:55.828Z,18.30
2023-06-17T07:31:43.932Z,18.20
2023-06-17T07:34:31.586Z,18.20
2023-06-17T07:37:19.077Z,18.40
2023-06-17T07:40:07.740Z,18.50
2023-06-17T07:42:55.301Z,18.50
2023-06-17T07:45:42.789Z,18.70
2023-06-17T07:48:32.986Z,18.70
2023-06-17T07:51:20.680Z,18.80
2023-06-17T07:54:08.250Z,18.80
2023-06-17T07:56:55.726Z,18.90
2023-06-17T07:59:44.316Z,19.10
2023-06-17T08:02:32.447Z,19.20
2023-06-17T08:05:20.092Z,19.10
2023-06-17T08:08:07.621Z,19.10
2023-06-17T08:10:55.103Z,19.10
2023-06-17T08:13:42.684Z,19.00
2023-06-17T08:16:30.265Z,19.20
2023-06-17T08:19:17.738Z,19.30
2023-06-17T08:22:05.979Z,19.70
2023-06-17T08:24:53.713Z,19.80
2023-06-17T08:27:43.884Z,19.90
2023-06-17T08:30:31.566Z,19.70
2023-06-17T08:33:19.275Z,19.70
2023-06-17T08:36:06.980Z,19.80
2023-06-17T08:38:54.478Z,19.90
2023-06-17T08:41:43.864Z,19.90
2023-06-17T08:44:37.224Z,20.00
2023-06-17T08:47:27.287Z,20.10
2023-06-17T08:50:15.309Z,20.20
2023-06-17T08:53:03.538Z,20.40
2023-06-17T08:55:51.101Z,20.40
2023-06-17T08:58:40.471Z,20.40
2023-06-17T09:01:29.295Z,20.30
2023-06-17T09:04:18.920Z,20.20
2023-06-17T09:07:09.781Z,20.50
2023-06-17T09:10:09.846Z,20.70
2023-06-17T09:13:01.165Z,20.50
2023-06-17T09:15:48.636Z,20.60
2023-06-17T09:18:36.958Z,20.70
2023-06-17T09:21:27.241Z,21.00
2023-06-17T09:24:14.984Z,21.50
2023-06-17T09:27:03.644Z,21.70
2023-06-17T09:30:14.694Z,21.70
2023-06-17T09:33:03.246Z,21.60
2023-06-17T09:36:09.927Z,21.40
2023-06-17T09:38:57.693Z,21.30
2023-06-17T09:41:46.382Z,21.30
2023-06-17T09:44:34.711Z,21.10
2023-06-17T09:47:36.842Z,21.00
2023-06-17T09:50:26.415Z,21.00
2023-06-17T09:53:15.379Z,21.00
2023-06-17T09:56:03.632Z,21.00
2023-06-17T09:58:54.603Z,21.00
2023-06-17T10:01:42.196Z,20.80
2023-06-17T10:04:29.735Z,20.80
2023-06-17T10:07:20.226Z,21.00
2023-06-17T10:10:11.740Z,21.50
2023-06-17T10:13:05.093Z,21.60
2023-06-17T10:15:54.570Z,21.90
2023-06-17T10:18:46.102Z,22.40
2023-06-17T10:21:39.489Z,22.50
2023-06-17T10:24:28.123Z,22.50
2023-06-17T10:27:15.913Z,22.90
2023-06-17T10:30:26.914Z,23.00
2023-06-17T10:33:14.544Z,23.10
2023-06-17T10:36:09.031Z,22.90
2023-06-17T10:39:08.209Z,23.00
2023-06-17T10:42:01.163Z,23.00
2023-06-17T10:44:51.725Z,22.90
2023-06-17T10:47:39.215Z,23.00
2023-06-17T10:50:27.331Z,23.00
2023-06-17T10:53:18.555Z,23.20
2023-06-17T10:56:08.218Z,23.20
2023-06-17T10:58:55.912Z,23.40
2023-06-17T11:01:43.455Z,23.40
2023-06-17T11:04:33.295Z,23.60
2023-06-17T11:07:27.717Z,23.70
2023-06-17T11:10:15.405Z,23.70
2023-06-17T11:13:03.021Z,23.80
2023-06-17T11:15:56.715Z,23.90
2023-06-17T11:18:46.114Z,23.70
2023-06-17T11:21:33.629Z,23.80
2023-06-17T11:24:21.363Z,23.90
2023-06-17T11:27:12.051Z,24.10
2023-06-17T11:30:00.241Z,24.30
2023-06-17T11:32:50.205Z,24.60
2023-06-17T11:35:38.867Z,24.70
2023-06-17T11:38:28.109Z,24.50
2023-06-17T11:41:16.572Z,24.50
2023-06-17T11:44:04.754Z,24.50
2023-06-17T11:46:57.663Z,24.50
2023-06-17T11:49:46.588Z,24.60
2023-06-17T11:52:37.585Z,24.70
2023-06-17T11:55:36.971Z,24.90
2023-06-17T11:58:26.939Z,25.00
2023-06-17T12:01:15.969Z,24.80
2023-06-17T12:04:04.005Z,24.70
2023-06-17T12:06:51.658Z,24.70
2023-06-17T12:09:55.949Z,24.60
2023-06-17T12:12:44.580Z,24.90
2023-06-17T12:15:36.702Z,24.70
2023-06-17T12:18:29.986Z,24.60
2023-06-17T12:21:20.373Z,24.70
2023-06-17T12:24:08.975Z,24.80
2023-06-17T12:26:56.601Z,25.00
2023-06-17T12:29:46.877Z,25.10
2023-06-17T12:32:35.504Z,25.00
2023-06-17T12:35:24.074Z,24.80
2023-06-17T12:38:11.741Z,24.70
2023-06-17T12:41:00.910Z,24.60
2023-06-17T12:43:49.634Z,24.80
2023-06-17T12:46:39.196Z,25.00
2023-06-17T12:49:26.867Z,25.00
2023-06-17T12:52:15.228Z,25.40
2023-06-17T12:55:06.199Z,25.70
2023-06-17T12:57:53.923Z,25.80
2023-06-17T13:00:41.453Z,25.90
2023-06-17T13:03:28.908Z,26.00
2023-06-17T13:06:16.747Z,26.00
2023-06-17T13:09:05.317Z,26.00
2023-06-17T13:11:53.281Z,26.20
2023-06-17T13:14:41.371Z,26.10
2023-06-17T13:17:28.928Z,26.30
2023-06-17T13:20:16.727Z,25.80
2023-06-17T13:23:05.669Z,25.60
2023-06-17T13:25:54.978Z,25.40
2023-06-17T13:28:42.452Z,25.40
2023-06-17T13:31:30.322Z,25.40
2023-06-17T13:34:19.222Z,25.30
2023-06-17T13:37:07.162Z,25.20
2023-06-17T13:39:55.430Z,25.40
2023-06-17T13:42:43.063Z,25.40
2023-06-17T13:45:30.590Z,25.40
2023-06-17T13:48:18.926Z,25.30
2023-06-17T13:51:06.436Z,25.10
2023-06-17T13:53:53.932Z,25.00
2023-06-17T13:56:41.635Z,24.90
2023-06-17T13:59:29.124Z,24.60
2023-06-17T14:02:16.825Z,23.90
2023-06-17T14:05:04.796Z,23.50
2023-06-17T14:07:52.296Z,23.20
2023-06-17T14:10:39.847Z,23.50
2023-06-17T14:13:27.360Z,23.80
2023-06-17T14:16:15.245Z,24.20
2023-06-17T14:19:02.837Z,24.30
2023-06-17T14:22:08.234Z,24.40
2023-06-17T14:24:55.833Z,24.20
2023-06-17T14:27:44.612Z,24.20
2023-06-17T14:30:32.143Z,24.30
2023-06-17T14:33:19.984Z,24.50
2023-06-17T14:36:07.647Z,24.70
2023-06-17T14:38:56.578Z,24.70
2023-06-17T14:41:44.057Z,24.70
2023-06-17T14:44:31.550Z,24.80
2023-06-17T14:47:21.615Z,24.70
2023-06-17T14:50:14.631Z,24.60
2023-06-17T14:53:02.121Z,24.50
2023-06-17T14:55:51.076Z,24.70
2023-06-17T14:58:38.577Z,24.90
2023-06-17T15:01:33.820Z,24.90
2023-06-17T15:04:21.619Z,25.00
2023-06-17T15:07:09.217Z,25.20
2023-06-17T15:09:56.782Z,25.20
2023-06-17T15:12:45.405Z,25.40
2023-06-17T15:15:32.958Z,25.40
2023-06-17T15:18:20.541Z,25.40
2023-06-17T15:21:08.051Z,25.40
2023-06-17T15:23:55.758Z,25.60
2023-06-17T15:26:44.397Z,25.70
2023-06-17T15:29:31.866Z,25.40
2023-06-17T15:32:21.322Z,25.10
2023-06-17T15:35:11.192Z,24.80
2023-06-17T15:37:58.683Z,24.60
2023-06-17T15:40:46.573Z,24.30
2023-06-17T15:43:34.117Z,24.30
2023-06-17T15:46:21.702Z,24.80
2023-06-17T15:49:10.102Z,24.90
2023-06-17T15:51:57.641Z,25.00
2023-06-17T15:54:45.155Z,25.00
2023-06-17T15:57:32.663Z,25.00
2023-06-17T16:00:20.452Z,25.10
2023-06-17T16:03:08.455Z,25.20
2023-06-17T16:05:56.923Z,25.40
2023-06-17T16:08:46.456Z,25.50
2023-06-17T16:11:34.002Z,25.20
2023-06-17T16:14:21.550Z,25.00
2023-06-17T16:17:10.967Z,25.10
2023-06-17T16:19:59.343Z,25.20
2023-06-17T16:22:46.989Z,25.20
2023-06-17T16:25:45.087Z,25.10
2023-06-17T16:28:42.195Z,25.10
2023-06-17T16:31:29.819Z,25.00
2023-06-17T16:34:17.786Z,24.90
2023-06-17T16:37:06.058Z,24.80
2023-06-17T16:39:53.688Z,24.80
2023-06-17T16:42:41.350Z,24.80
2023-06-17T16:45:29.116Z,24.80
2023-06-17T16:48:16.988Z,25.20
2023-06-17T16:51:07.203Z,25.40
2023-06-17T16:53:54.998Z,25.60
2023-06-17T16:56:42.556Z,25.80
2023-06-17T16:59:30.152Z,25.90
2023-06-17T17:02:17.722Z,25.80
2023-06-17T17:05:05.974Z,26.00
2023-06-17T17:07:54.288Z,26.10
2023-06-17T17:10:42.089Z,26.00
2023-06-17T17:13:43.661Z,26.30
2023-06-17T17:16:36.773Z,26.60
2023-06-17T17:19:24.290Z,26.70
2023-06-17T17:22:11.844Z,26.60
2023-06-17T17:24:59.313Z,26.50
2023-06-17T17:27:46.999Z,26.40
2023-06-17T17:30:34.500Z,26.40
2023-06-17T17:33:23.834Z,26.40
2023-06-17T17:36:13.869Z,26.30
2023-06-17T17:39:01.443Z,26.30
2023-06-17T17:41:48.896Z,26.10
2023-06-17T17:44:36.481Z,26.20
2023-06-17T17:47:24.029Z,25.90
2023-06-17T17:50:13.623Z,25.70
2023-06-17T17:53:01.517Z,25.60
2023-06-17T17:55:49.034Z,25.40
2023-06-17T17:58:36.983Z,25.10
2023-06-17T18:01:24.546Z,24.70
2023-06-17T18:04:12.195Z,24.30
2023-06-17T18:06:59.714Z,24.10
2023-06-17T18:09:47.862Z,23.90
2023-06-17T18:12:35.451Z,23.70
2023-06-17T18:15:24.432Z,23.50
2023-06-17T18:18:12.009Z,23.40
2023-06-17T18:20:59.627Z,23.30
2023-06-17T18:23:48.248Z,23.10
2023-06-17T18:26:37.651Z,23.00
2023-06-17T18:29:25.175Z,22.80
2023-06-17T18:32:12.794Z,22.70
2023-06-17T18:35:01.589Z,22.50
2023-06-17T18:37:49.232Z,22.40
2023-06-17T18:40:36.824Z,22.30
2023-06-17T18:43:24.281Z,22.20
2023-06-17T18:46:11.855Z,22.10
2023-06-17T18:48:59.289Z,22.00
2023-06-17T18:51:46.908Z,21.90
2023-06-17T18:54:34.459Z,21.70
2023-06-17T18:57:22.418Z,21.50
2023-06-17T19:00:11.439Z,21.30
2023-06-17T19:02:59.094Z,21.20
2023-06-17T19:05:46.691Z,21.10
2023-06-17T19:08:34.582Z,21.10
2023-06-17T19:11:22.126Z,21.20
2023-06-17T19:14:09.636Z,21.10
2023-06-17T19:16:57.122Z,21.10
2023-06-17T19:19:47.798Z,20.90
2023-06-17T19:22:38.213Z,20.80
2023-06-17T19:25:27.173Z,20.90
2023-06-17T19:28:14.716Z,20.90
2023-06-17T19:31:02.304Z,20.90
2023-06-17T19:33:49.838Z,20.90
2023-06-17T19:36:37.610Z,20.80
2023-06-17T19:39:25.084Z,20.70
2023-06-17T19:42:12.787Z,20.70
2023-06-17T19:45:00.280Z,20.50
2023-06-17T19:47:48.492Z,20.40
2023-06-17T19:50:36.898Z,20.30
2023-06-17T19:53:24.518Z,20.20
2023-06-17T19:56:12.467Z,20.20
2023-06-17T19:59:00.117Z,20.10
2023-06-17T20:01:47.995Z,20.10
2023-06-17T20:04:35.729Z,19.90
2023-06-17T20:07:23.357Z,19.90
2023-06-17T20:10:11.129Z,19.80
2023-06-17T20:12:59.138Z,19.70
2023-06-17T20:15:47.764Z,19.60
2023-06-17T20:18:35.503Z,19.50
2023-06-17T20:21:23.318Z,19.40
2023-06-17T20:24:11.037Z,19.40
2023-06-17T20:26:59.397Z,19.30
2023-06-17T20:29:47.893Z,19.30
2023-06-17T20:32:35.744Z,19.30
2023-06-17T20:35:23.245Z,19.30
2023-06-17T20:38:10.813Z,19.40
2023-06-17T20:40:58.420Z,19.30
2023-06-17T20:43:46.102Z,19.30
2023-06-17T20:46:33.858Z,19.30
2023-06-17T20:49:21.387Z,19.30
2023-06-17T20:52:09.261Z,19.20
2023-06-17T20:54:56.811Z,19.20
2023-06-17T20:57:45.011Z,19.00
2023-06-17T21:00:32.552Z,18.80
2023-06-17T21:03:20.150Z,18.70
2023-06-17T21:06:08.050Z,18.60
2023-06-17T21:08:55.673Z,18.40
2023-06-17T21:11:43.257Z,18.30
2023-06-17T21:14:32.935Z,18.10
2023-06-17T21:17:20.633Z,17.90
2023-06-17T21:20:10.161Z,17.60
2023-06-17T21:22:57.911Z,17.50
2023-06-17T21:25:45.529Z,17.30
2023-06-17T21:28:33.023Z,17.20
2023-06-17T21:31:20.735Z,17.00
2023-06-17T21:34:08.283Z,16.90
2023-06-17T21:36:57.208Z,16.80
2023-06-17T21:39:44.751Z,16.70
2023-06-17T21:42:32.231Z,16.50
2023-06-17T21:45:19.753Z,16.40
2023-06-17T21:48:07.450Z,16.30
2023-06-17T21:50:55.203Z,16.20
2023-06-17T21:53:42.897Z,16.10
2023-06-17T21:56:31.301Z,16.00
2023-06-17T21:59:18.792Z,16.00
2023-06-17T22:02:06.547Z,16.10
2023-06-17T22:04:54.058Z,16.00
2023-06-17T22:07:41.561Z,16.00
2023-06-17T22:10:29.157Z,15.90
2023-06-17T22:13:16.752Z,15.80
2023-06-17T22:16:05.074Z,15.70
2023-06-17T22:18:52.831Z,15.70
2023-06-17T22:21:40.876Z,15.60
2023-06-17T22:24:28.383Z,15.60
2023-06-17T22:27:17.056Z,15.60
2023-06-17T22:30:05.636Z,15.50
2023-06-17T22:32:54.511Z,15.50
2023-06-17T22:35:42.175Z,15.40
2023-06-17T22:38:29.755Z,15.40
2023-06-17T22:41:17.450Z,15.30
2023-06-17T22:44:05.146Z,15.20
2023-06-17T22:46:52.703Z,15.10
2023-06-17T22:49:40.381Z,15.00
2023-06-17T22:52:28.133Z,15.00
2023-06-17T22:55:16.082Z,14.90
2023-06-17T22:58:03.988Z,14.90
2023-06-17T23:00:52.841Z,14.90
2023-06-17T23:03:40.676Z,14.90
2023-06-17T23:06:28.309Z,14.90
2023-06-17T23:09:15.934Z,14.90
2023-06-17T23:12:03.719Z,14.80
2023-06-17T23:14:51.224Z,14.70
2023-06-17T23:17:39.356Z,14.70
2023-06-17T23:20:26.926Z,14.60
2023-06-17T23:23:17.136Z,14.50
2023-06-17T23:26:04.667Z,14.40
2023-06-17T23:28:53.267Z,14.40
2023-06-17T23:31:41.046Z,14.30
2023-06-17T23:34:28.561Z,14.30
2023-06-17T23:37:21.511Z,14.20
2023-06-17T23:40:09.964Z,14.20
2023-06-17T23:42:57.596Z,14.00
2023-06-17T23:45:46.308Z,14.00
2023-06-17T23:48:33.925Z,14.00
2023-06-17T23:51:21.986Z,14.00
2023-06-17T23:54:09.644Z,14.00
2023-06-17T23:56:57.247Z,14.00
2023-06-17T23:59:44.719Z,13.90
