createdAt,value
2018-07-09T00:00:08.591Z,63.51
2018-07-09T00:02:01.509Z,63.96
2018-07-09T00:03:01.532Z,64.05
2018-07-09T00:04:54.461Z,63.96
2018-07-09T00:05:54.464Z,64.15
2018-07-09T00:07:47.394Z,64.15
2018-07-09T00:08:47.393Z,64.15
2018-07-09T00:10:40.308Z,63.67
2018-07-09T00:11:40.330Z,63.96
2018-07-09T00:13:33.478Z,64.34
2018-07-09T00:14:33.458Z,64.72
2018-07-09T00:16:27.365Z,64.25
2018-07-09T00:17:27.386Z,64.63
2018-07-09T00:19:20.321Z,64.82
2018-07-09T00:20:20.322Z,64.63
2018-07-09T00:22:13.241Z,64.92
2018-07-09T00:23:13.258Z,65.11
2018-07-09T00:25:06.212Z,65.20
2018-07-09T00:26:06.200Z,65.11
2018-07-09T00:27:59.110Z,65.20
2018-07-09T00:28:59.210Z,65.11
2018-07-09T00:30:52.075Z,65.20
2018-07-09T00:31:52.064Z,65.11
2018-07-09T00:33:44.994Z,65.01
2018-07-09T00:34:44.996Z,65.40
2018-07-09T00:36:37.914Z,64.89
2018-07-09T00:37:37.936Z,64.98
2018-07-09T00:39:30.867Z,65.27
2018-07-09T00:40:30.868Z,65.56
2018-07-09T00:42:23.778Z,65.36
2018-07-09T00:43:23.802Z,65.46
2018-07-09T00:45:16.734Z,65.46
2018-07-09T00:46:16.736Z,65.46
2018-07-09T00:48:09.647Z,65.84
2018-07-09T00:49:09.666Z,65.94
2018-07-09T00:51:02.601Z,65.84
2018-07-09T00:52:02.601Z,65.75
2018-07-09T00:53:55.547Z,66.42
2018-07-09T00:54:55.533Z,66.13
2018-07-09T00:56:48.478Z,66.58
2018-07-09T00:57:48.467Z,66.61
2018-07-09T00:59:41.400Z,66.90
2018-07-09T01:00:41.403Z,66.96
2018-07-09T01:02:34.311Z,66.86
2018-07-09T01:03:34.331Z,66.77
2018-07-09T01:05:27.269Z,66.77
2018-07-09T01:06:27.262Z,67.16
2018-07-09T01:08:20.180Z,67.63
2018-07-09T01:09:20.193Z,67.25
2018-07-09T01:11:13.181Z,67.92
2018-07-09T01:12:13.126Z,67.92
2018-07-09T01:14:06.058Z,67.63
2018-07-09T01:15:06.059Z,67.54
2018-07-09T01:16:59.036Z,68.30
2018-07-09T01:17:58.989Z,68.18
2018-07-09T01:19:51.920Z,68.27
2018-07-09T01:20:51.923Z,68.18
2018-07-09T01:22:44.838Z,68.66
2018-07-09T01:23:44.862Z,68.85
2018-07-09T01:25:37.794Z,69.33
2018-07-09T01:26:37.804Z,69.13
2018-07-09T01:28:30.704Z,69.13
2018-07-09T01:29:30.724Z,69.33
2018-07-09T01:31:23.656Z,69.71
2018-07-09T01:32:23.656Z,69.52
2018-07-09T01:34:16.602Z,70.00
2018-07-09T01:35:16.589Z,69.42
2018-07-09T01:37:09.503Z,69.52
2018-07-09T01:38:09.524Z,69.52
2018-07-09T01:40:02.473Z,69.90
2018-07-09T01:41:02.454Z,69.52
2018-07-09T01:42:55.364Z,70.00
2018-07-09T01:43:55.385Z,70.29
2018-07-09T01:45:48.319Z,70.09
2018-07-09T01:46:48.316Z,70.29
2018-07-09T01:48:41.226Z,69.62
2018-07-09T01:49:41.248Z,69.90
2018-07-09T01:51:34.212Z,69.81
2018-07-09T01:52:34.180Z,69.10
2018-07-09T01:54:27.091Z,69.68
2018-07-09T01:55:27.111Z,69.90
2018-07-09T01:57:20.040Z,69.87
2018-07-09T01:58:20.041Z,69.87
2018-07-09T02:00:13.975Z,69.87
2018-07-09T02:01:13.973Z,70.25
2018-07-09T02:03:07.031Z,70.54
2018-07-09T02:04:07.052Z,70.35
2018-07-09T02:06:00.011Z,70.92
2018-07-09T02:06:59.987Z,71.08
2018-07-09T02:08:53.387Z,70.70
2018-07-09T02:09:53.410Z,70.98
2018-07-09T02:11:46.343Z,70.89
2018-07-09T02:12:46.341Z,70.98
2018-07-09T02:14:40.281Z,70.79
2018-07-09T02:15:40.270Z,70.89
2018-07-09T02:17:33.201Z,70.89
2018-07-09T02:18:33.203Z,70.98
2018-07-09T02:20:26.165Z,71.46
2018-07-09T02:21:26.130Z,71.46
2018-07-09T02:23:19.046Z,71.84
2018-07-09T02:24:19.062Z,71.37
2018-07-09T02:26:12.000Z,71.84
2018-07-09T02:27:11.997Z,71.56
2018-07-09T02:29:04.905Z,72.23
2018-07-09T02:30:04.924Z,72.42
2018-07-09T02:31:57.891Z,72.00
2018-07-09T02:32:57.853Z,72.00
2018-07-09T02:34:50.831Z,72.58
2018-07-09T02:35:50.783Z,72.38
2018-07-09T02:37:43.713Z,72.77
2018-07-09T02:38:43.712Z,72.77
2018-07-09T02:40:36.635Z,73.24
2018-07-09T02:41:36.654Z,73.34
2018-07-09T02:43:29.729Z,73.82
2018-07-09T02:44:29.731Z,73.82
2018-07-09T02:46:22.663Z,73.69
2018-07-09T02:47:22.664Z,73.69
2018-07-09T02:49:15.622Z,74.07
2018-07-09T02:50:15.594Z,73.63
2018-07-09T02:52:08.528Z,74.07
2018-07-09T02:53:08.524Z,73.72
2018-07-09T02:55:01.432Z,73.50
2018-07-09T02:56:01.456Z,73.50
2018-07-09T02:57:54.401Z,73.59
2018-07-09T02:58:54.380Z,73.79
2018-07-09T03:00:47.389Z,74.07
2018-07-09T03:01:47.310Z,73.50
2018-07-09T03:03:40.243Z,73.59
2018-07-09T03:04:40.240Z,74.16
2018-07-09T03:06:33.340Z,74.36
2018-07-09T03:07:33.363Z,74.07
2018-07-09T03:09:26.298Z,74.55
2018-07-09T03:10:26.297Z,74.55
2018-07-09T03:12:19.248Z,75.12
2018-07-09T03:13:19.224Z,75.31
2018-07-09T03:15:12.134Z,74.80
2018-07-09T03:16:12.154Z,75.09
2018-07-09T03:18:05.082Z,75.18
2018-07-09T03:19:05.179Z,75.37
2018-07-09T03:20:59.037Z,75.95
2018-07-09T03:21:59.006Z,75.95
2018-07-09T03:23:51.940Z,76.52
2018-07-09T03:24:51.934Z,76.04
2018-07-09T03:26:44.842Z,76.62
2018-07-09T03:27:44.861Z,76.81
2018-07-09T03:29:37.817Z,77.00
2018-07-09T03:30:37.798Z,77.28
2018-07-09T03:32:30.732Z,77.09
2018-07-09T03:33:30.719Z,77.67
2018-07-09T03:35:23.697Z,78.14
2018-07-09T03:36:23.647Z,77.48
2018-07-09T03:38:16.581Z,77.28
2018-07-09T03:39:16.578Z,77.57
2018-07-09T03:41:09.507Z,77.19
2018-07-09T03:42:09.505Z,77.67
2018-07-09T03:44:02.432Z,77.76
2018-07-09T03:45:02.432Z,77.67
2018-07-09T03:46:56.337Z,77.76
2018-07-09T03:47:56.357Z,77.76
2018-07-09T03:49:49.291Z,78.05
2018-07-09T03:50:49.289Z,77.95
2018-07-09T03:52:42.197Z,78.14
2018-07-09T03:53:42.216Z,77.76
2018-07-09T03:55:35.147Z,77.86
2018-07-09T03:56:35.145Z,77.95
2018-07-09T03:58:28.076Z,77.76
2018-07-09T03:59:28.076Z,78.05
2018-07-09T04:01:20.984Z,77.95
2018-07-09T04:02:21.039Z,77.86
2018-07-09T04:04:13.977Z,77.95
2018-07-09T04:05:13.931Z,77.57
2018-07-09T04:07:06.843Z,77.86
2018-07-09T04:08:06.862Z,78.09
2018-07-09T04:09:59.794Z,78.57
2018-07-09T04:10:59.797Z,78.47
2018-07-09T04:12:52.698Z,78.47
2018-07-09T04:13:52.722Z,78.03
2018-07-09T04:15:45.647Z,77.50
2018-07-09T04:16:45.645Z,77.15
2018-07-09T04:18:38.575Z,72.81
2018-07-09T04:19:38.576Z,71.66
2018-07-09T04:21:31.487Z,68.66
2018-07-09T04:22:31.506Z,66.84
2018-07-09T04:24:24.439Z,64.95
2018-07-09T04:25:24.440Z,64.50
2018-07-09T04:27:17.353Z,62.77
2018-07-09T04:28:17.373Z,62.61
2018-07-09T04:30:11.434Z,60.72
2018-07-09T04:31:11.436Z,60.27
2018-07-09T04:33:04.350Z,60.00
2018-07-09T04:34:04.395Z,58.17
2018-07-09T04:35:57.322Z,56.85
2018-07-09T04:36:57.312Z,56.27
2018-07-09T04:38:50.271Z,54.38
2018-07-09T04:39:50.250Z,53.83
2018-07-09T04:41:44.683Z,53.05
2018-07-09T04:42:44.694Z,53.27
2018-07-09T04:44:37.631Z,52.40
2018-07-09T04:45:37.640Z,52.21
2018-07-09T04:47:30.552Z,53.15
2018-07-09T04:48:30.579Z,52.76
2018-07-09T04:50:23.514Z,52.76
2018-07-09T04:51:23.524Z,52.40
2018-07-09T04:53:16.438Z,51.27
2018-07-09T04:54:16.467Z,51.37
2018-07-09T04:56:09.411Z,50.13
2018-07-09T04:57:09.409Z,50.04
2018-07-09T04:59:02.338Z,49.65
2018-07-09T05:00:02.362Z,50.13
2018-07-09T05:01:55.442Z,49.46
2018-07-09T05:02:55.443Z,49.39
2018-07-09T05:04:48.382Z,47.58
2018-07-09T05:05:48.413Z,47.21
2018-07-09T05:07:41.317Z,45.20
2018-07-09T05:08:41.344Z,45.71
2018-07-09T05:10:34.283Z,45.03
2018-07-09T05:11:34.290Z,44.67
2018-07-09T05:13:27.213Z,44.43
2018-07-09T05:14:27.240Z,45.78
2018-07-09T05:16:20.190Z,45.22
2018-07-09T05:17:20.191Z,45.22
2018-07-09T05:19:13.120Z,44.54
2018-07-09T05:20:13.143Z,44.64
2018-07-09T05:22:07.084Z,44.86
2018-07-09T05:23:07.094Z,44.96
2018-07-09T05:25:00.077Z,44.76
2018-07-09T05:26:00.047Z,44.67
2018-07-09T05:27:52.973Z,44.42
2018-07-09T05:28:53.001Z,43.06
2018-07-09T05:30:45.953Z,42.79
2018-07-09T05:31:45.955Z,42.50
2018-07-09T05:33:38.878Z,42.69
2018-07-09T05:34:38.909Z,42.79
2018-07-09T05:36:31.855Z,42.69
2018-07-09T05:37:31.864Z,42.60
2018-07-09T05:39:24.805Z,42.79
2018-07-09T05:40:24.837Z,42.69
2018-07-09T05:42:18.784Z,43.84
2018-07-09T05:43:18.789Z,44.10
2018-07-09T05:45:11.754Z,44.59
2018-07-09T05:46:11.754Z,44.90
2018-07-09T05:48:04.687Z,44.51
2018-07-09T05:49:04.711Z,44.51
2018-07-09T05:50:57.665Z,45.00
2018-07-09T05:51:57.673Z,44.88
2018-07-09T05:53:50.603Z,44.78
2018-07-09T05:54:50.631Z,45.17
2018-07-09T05:56:43.585Z,44.78
2018-07-09T05:57:43.594Z,44.90
2018-07-09T05:59:36.522Z,45.20
2018-07-09T06:00:36.553Z,45.12
2018-07-09T06:02:29.497Z,44.54
2018-07-09T06:03:29.509Z,43.86
2018-07-09T06:05:22.463Z,43.08
2018-07-09T06:06:22.468Z,43.68
2018-07-09T06:08:15.398Z,43.01
2018-07-09T06:09:15.425Z,43.10
2018-07-09T06:11:08.430Z,43.78
2018-07-09T06:12:08.388Z,43.68
2018-07-09T06:14:01.321Z,43.78
2018-07-09T06:15:01.402Z,43.49
2018-07-09T06:16:54.302Z,43.02
2018-07-09T06:17:54.312Z,43.61
2018-07-09T06:19:47.295Z,43.02
2018-07-09T06:20:47.274Z,42.66
2018-07-09T06:22:40.229Z,42.64
2018-07-09T06:23:40.237Z,43.47
2018-07-09T06:25:33.234Z,43.49
2018-07-09T06:26:33.206Z,43.37
2018-07-09T06:28:26.130Z,44.05
2018-07-09T06:29:26.162Z,44.46
2018-07-09T06:31:19.114Z,43.49
2018-07-09T06:32:19.121Z,43.30
2018-07-09T06:34:12.072Z,44.81
2018-07-09T06:35:12.087Z,45.00
2018-07-09T06:37:05.040Z,46.33
2018-07-09T06:38:05.045Z,47.19
2018-07-09T06:39:57.978Z,47.47
2018-07-09T06:40:58.009Z,47.45
2018-07-09T06:42:50.957Z,47.43
2018-07-09T06:43:50.970Z,47.72
2018-07-09T06:45:43.896Z,48.76
2018-07-09T06:46:43.925Z,49.15
2018-07-09T06:48:36.873Z,49.70
2018-07-09T06:49:36.878Z,50.09
2018-07-09T06:51:29.829Z,50.38
2018-07-09T06:52:29.833Z,50.86
2018-07-09T06:54:22.757Z,49.80
2018-07-09T06:55:22.786Z,50.38
2018-07-09T06:57:15.738Z,50.21
2018-07-09T06:58:15.743Z,50.02
2018-07-09T07:00:08.699Z,49.44
2018-07-09T07:01:08.699Z,49.63
2018-07-09T07:03:01.644Z,49.73
2018-07-09T07:04:01.650Z,49.73
2018-07-09T07:05:54.576Z,49.07
2018-07-09T07:06:54.606Z,49.10
2018-07-09T07:08:47.633Z,47.84
2018-07-09T07:09:47.564Z,47.74
2018-07-09T07:11:40.490Z,48.61
2018-07-09T07:12:40.515Z,48.13
2018-07-09T07:14:33.462Z,48.61
2018-07-09T07:15:33.473Z,48.90
2018-07-09T07:17:26.418Z,48.61
2018-07-09T07:18:26.426Z,48.39
2018-07-09T07:20:19.353Z,48.49
2018-07-09T07:21:19.382Z,49.37
2018-07-09T07:23:12.327Z,49.75
2018-07-09T07:24:12.335Z,49.46
2018-07-09T07:26:05.262Z,49.17
2018-07-09T07:27:05.290Z,48.88
2018-07-09T07:28:58.237Z,48.03
2018-07-09T07:29:58.245Z,48.13
2018-07-09T07:31:51.176Z,48.81
2018-07-09T07:32:51.280Z,49.19
2018-07-09T07:34:44.158Z,48.13
2018-07-09T07:35:44.163Z,48.52
2018-07-09T07:37:37.177Z,48.93
2018-07-09T07:38:37.120Z,47.60
2018-07-09T07:40:30.048Z,47.11
2018-07-09T07:41:30.076Z,47.50
2018-07-09T07:43:23.029Z,46.99
2018-07-09T07:44:23.035Z,47.09
2018-07-09T07:46:15.959Z,47.09
2018-07-09T07:47:15.988Z,47.57
2018-07-09T07:49:08.941Z,48.15
2018-07-09T07:50:08.966Z,48.06
2018-07-09T07:52:01.927Z,47.86
2018-07-09T07:53:01.898Z,47.84
2018-07-09T07:54:54.845Z,47.50
2018-07-09T07:55:54.896Z,47.40
2018-07-09T07:57:47.807Z,47.02
2018-07-09T07:58:47.811Z,47.03
2018-07-09T08:00:40.758Z,47.06
2018-07-09T08:01:40.768Z,46.38
2018-07-09T08:03:33.720Z,45.70
2018-07-09T08:04:33.722Z,45.61
2018-07-09T08:06:26.651Z,46.55
2018-07-09T08:07:26.681Z,46.96
2018-07-09T08:09:19.672Z,46.77
2018-07-09T08:10:19.640Z,46.48
2018-07-09T08:13:00.556Z,46.09
2018-07-09T08:13:27.984Z,45.70
2018-07-09T08:15:05.577Z,45.89
2018-07-09T08:16:05.563Z,45.29
2018-07-09T08:17:58.518Z,47.38
2018-07-09T08:18:58.525Z,48.44
2018-07-09T08:20:51.457Z,48.97
2018-07-09T08:21:51.483Z,49.49
2018-07-09T08:23:44.445Z,50.24
2018-07-09T08:24:44.520Z,50.04
2018-07-09T08:26:38.371Z,50.82
2018-07-09T08:27:38.402Z,50.52
2018-07-09T08:29:31.354Z,50.21
2018-07-09T08:30:31.359Z,50.70
2018-07-09T08:32:24.287Z,51.37
2018-07-09T08:33:24.318Z,50.79
2018-07-09T08:35:17.269Z,51.95
2018-07-09T08:36:17.273Z,51.37
2018-07-09T08:38:10.204Z,51.08
2018-07-09T08:39:10.228Z,50.89
2018-07-09T08:41:03.180Z,51.47
2018-07-09T08:42:03.190Z,51.47
2018-07-09T08:43:56.137Z,51.06
2018-07-09T08:44:56.139Z,52.14
2018-07-09T08:46:49.065Z,52.63
2018-07-09T08:47:49.094Z,52.14
2018-07-09T08:49:42.040Z,51.13
2018-07-09T08:50:42.047Z,50.16
2018-07-09T08:52:34.970Z,49.65
2018-07-09T08:53:35.003Z,49.19
2018-07-09T08:55:27.951Z,49.39
2018-07-09T08:56:27.955Z,49.19
2018-07-09T08:58:20.882Z,49.77
2018-07-09T08:59:20.909Z,49.10
2018-07-09T09:01:13.861Z,49.49
2018-07-09T09:02:13.864Z,49.77
2018-07-09T09:04:06.811Z,48.64
2018-07-09T09:05:06.820Z,47.40
2018-07-09T09:06:59.743Z,47.11
2018-07-09T09:07:59.774Z,46.92
2018-07-09T09:09:52.718Z,46.36
2018-07-09T09:10:52.727Z,46.16
2018-07-09T09:12:45.653Z,45.41
2018-07-09T09:13:45.680Z,45.21
2018-07-09T09:15:38.626Z,46.36
2018-07-09T09:16:38.693Z,46.65
2018-07-09T09:18:31.559Z,45.87
2018-07-09T09:19:31.594Z,45.68
2018-07-09T09:21:24.539Z,46.82
2018-07-09T09:22:24.543Z,48.06
2018-07-09T09:24:17.504Z,48.35
2018-07-09T09:25:17.502Z,48.85
2018-07-09T09:27:10.429Z,47.77
2018-07-09T09:28:10.456Z,48.15
2018-07-09T09:30:03.407Z,49.32
2018-07-09T09:31:03.417Z,49.32
2018-07-09T09:32:56.338Z,49.58
2018-07-09T09:33:56.366Z,50.26
2018-07-09T09:35:49.320Z,50.82
2018-07-09T09:36:49.322Z,50.72
2018-07-09T09:38:42.248Z,51.50
2018-07-09T09:39:42.276Z,52.56
2018-07-09T09:41:35.225Z,52.34
2018-07-09T09:42:35.228Z,52.46
2018-07-09T09:44:28.153Z,52.53
2018-07-09T09:45:28.182Z,52.73
2018-07-09T09:47:21.131Z,52.24
2018-07-09T09:48:21.142Z,52.14
2018-07-09T09:50:14.090Z,52.24
2018-07-09T09:51:14.096Z,52.27
2018-07-09T09:53:08.025Z,51.88
2018-07-09T09:54:08.054Z,51.20
2018-07-09T09:56:01.147Z,51.32
2018-07-09T09:57:01.152Z,51.62
2018-07-09T09:58:55.117Z,51.81
2018-07-09T09:59:55.104Z,51.23
2018-07-09T10:01:48.057Z,51.52
2018-07-09T10:02:48.065Z,52.75
2018-07-09T10:04:41.020Z,52.17
2018-07-09T10:05:41.020Z,53.23
2018-07-09T10:07:33.966Z,53.31
2018-07-09T10:08:41.152Z,53.99
2018-07-09T10:10:34.076Z,53.59
2018-07-09T10:11:26.926Z,53.31
2018-07-09T10:13:19.858Z,53.41
2018-07-09T10:14:19.884Z,53.04
2018-07-09T10:16:12.835Z,53.04
2018-07-09T10:17:12.845Z,53.33
2018-07-09T10:19:05.771Z,52.87
2018-07-09T10:20:05.796Z,52.49
2018-07-09T10:21:58.746Z,52.58
2018-07-09T10:22:58.915Z,52.29
2018-07-09T10:24:51.676Z,51.81
2018-07-09T10:25:51.709Z,52.20
2018-07-09T10:27:44.662Z,51.72
2018-07-09T10:28:44.660Z,51.42
2018-07-09T10:30:37.640Z,52.39
2018-07-09T10:31:37.650Z,52.97
2018-07-09T10:33:30.582Z,53.36
2018-07-09T10:34:30.614Z,53.36
2018-07-09T10:36:23.561Z,53.14
2018-07-09T10:37:23.570Z,53.33
2018-07-09T10:39:16.993Z,53.36
2018-07-09T10:40:17.025Z,52.58
2018-07-09T10:42:09.974Z,52.49
2018-07-09T10:43:09.978Z,52.49
2018-07-09T10:45:02.906Z,52.20
2018-07-09T10:46:02.941Z,52.29
2018-07-09T10:47:55.886Z,53.53
2018-07-09T10:48:55.891Z,53.04
2018-07-09T10:50:48.853Z,54.08
2018-07-09T10:51:48.853Z,54.08
2018-07-09T10:53:42.773Z,54.66
2018-07-09T10:54:42.803Z,55.15
2018-07-09T10:56:35.755Z,55.05
2018-07-09T10:57:35.766Z,54.17
2018-07-09T10:59:29.185Z,53.43
2018-07-09T11:00:29.210Z,53.43
2018-07-09T11:02:22.160Z,53.91
2018-07-09T11:03:22.167Z,53.33
2018-07-09T11:05:15.096Z,53.55
2018-07-09T11:06:15.125Z,52.95
2018-07-09T11:08:08.075Z,53.04
2018-07-09T11:09:08.080Z,53.36
2018-07-09T11:11:01.024Z,53.75
2018-07-09T11:12:01.040Z,53.72
2018-07-09T11:13:54.223Z,53.43
2018-07-09T11:14:54.168Z,53.81
2018-07-09T11:16:47.116Z,53.72
2018-07-09T11:17:47.135Z,54.01
2018-07-09T11:19:40.053Z,54.11
2018-07-09T11:20:40.082Z,54.21
2018-07-09T11:22:33.036Z,53.81
2018-07-09T11:23:33.037Z,54.11
2018-07-09T11:25:25.971Z,54.39
2018-07-09T11:26:33.167Z,54.49
2018-07-09T11:28:19.034Z,54.11
2018-07-09T11:29:19.058Z,54.03
2018-07-09T11:31:12.099Z,53.72
2018-07-09T11:32:12.132Z,54.11
2018-07-09T11:34:05.031Z,55.17
2018-07-09T11:35:05.072Z,55.36
2018-07-09T11:36:58.302Z,55.46
2018-07-09T11:37:59.932Z,55.05
2018-07-09T11:39:51.663Z,54.95
2018-07-09T11:40:51.677Z,55.15
2018-07-09T11:42:44.744Z,55.34
2018-07-09T11:43:44.751Z,55.82
2018-07-09T11:45:37.769Z,55.34
2018-07-09T11:46:37.795Z,55.05
2018-07-09T11:48:30.836Z,54.98
2018-07-09T11:49:30.857Z,54.69
2018-07-09T11:51:23.797Z,54.39
2018-07-09T11:52:23.817Z,54.30
2018-07-09T11:54:16.756Z,54.30
2018-07-09T11:55:16.759Z,54.11
2018-07-09T11:57:09.772Z,54.79
2018-07-09T11:58:09.711Z,55.17
2018-07-09T12:00:02.643Z,56.30
2018-07-09T12:01:02.669Z,56.88
2018-07-09T12:02:55.609Z,57.86
2018-07-09T12:03:55.621Z,58.50
2018-07-09T12:05:48.561Z,58.21
2018-07-09T12:06:48.593Z,58.21
2018-07-09T12:08:41.524Z,57.95
2018-07-09T12:09:41.530Z,56.70
2018-07-09T12:11:34.461Z,56.43
2018-07-09T12:12:34.483Z,56.02
2018-07-09T12:14:27.428Z,56.62
2018-07-09T12:15:27.437Z,55.85
2018-07-09T12:17:20.388Z,55.46
2018-07-09T12:18:20.391Z,55.76
2018-07-09T12:20:13.353Z,55.66
2018-07-09T12:21:13.349Z,55.40
2018-07-09T12:23:06.300Z,54.33
2018-07-09T12:24:06.308Z,54.64
2018-07-09T12:26:00.234Z,53.77
2018-07-09T12:27:00.270Z,53.97
2018-07-09T12:28:53.227Z,54.26
2018-07-09T12:29:53.218Z,54.03
2018-07-09T12:31:46.147Z,53.87
2018-07-09T12:32:46.176Z,53.77
2018-07-09T12:34:39.615Z,53.29
2018-07-09T12:35:39.625Z,53.12
2018-07-09T12:37:32.584Z,53.77
2018-07-09T12:38:32.587Z,53.49
2018-07-09T12:40:25.558Z,53.26
2018-07-09T12:41:25.547Z,53.39
2018-07-09T12:43:18.508Z,52.32
2018-07-09T12:44:18.508Z,52.61
2018-07-09T12:46:11.500Z,51.67
2018-07-09T12:47:11.474Z,51.18
2018-07-09T12:49:13.122Z,50.72
2018-07-09T12:50:04.438Z,50.72
2018-07-09T12:51:57.368Z,50.92
2018-07-09T12:52:57.396Z,50.65
2018-07-09T12:54:50.848Z,50.36
2018-07-09T12:55:50.883Z,49.41
2018-07-09T12:57:43.792Z,49.10
2018-07-09T12:58:43.823Z,49.80
2018-07-09T13:00:36.784Z,47.28
2018-07-09T13:01:36.841Z,47.08
2018-07-09T13:03:29.759Z,47.57
2018-07-09T13:04:29.750Z,48.61
2018-07-09T13:06:22.683Z,49.19
2018-07-09T13:07:22.808Z,48.03
2018-07-09T13:09:15.667Z,48.80
2018-07-09T13:10:15.676Z,48.61
2018-07-09T13:12:08.606Z,49.10
2018-07-09T13:13:08.638Z,49.27
2018-07-09T13:15:03.271Z,49.85
2018-07-09T13:16:04.508Z,49.66
2018-07-09T13:17:57.625Z,49.00
2018-07-09T13:18:57.672Z,48.61
2018-07-09T13:20:50.614Z,48.71
2018-07-09T13:21:50.669Z,48.03
2018-07-09T13:23:43.581Z,48.83
2018-07-09T13:24:43.587Z,48.64
2018-07-09T13:26:36.514Z,47.38
2018-07-09T13:27:36.546Z,47.69
2018-07-09T13:29:29.496Z,47.32
2018-07-09T13:30:29.508Z,47.23
2018-07-09T13:32:22.444Z,46.06
2018-07-09T13:33:22.476Z,45.65
2018-07-09T13:35:15.426Z,46.14
2018-07-09T13:36:15.437Z,45.84
2018-07-09T13:38:08.862Z,46.33
2018-07-09T13:39:08.891Z,46.42
2018-07-09T13:41:01.843Z,46.14
2018-07-09T13:42:01.849Z,45.65
2018-07-09T13:43:55.829Z,46.14
2018-07-09T13:44:55.828Z,45.84
2018-07-09T13:46:49.753Z,45.94
2018-07-09T13:47:49.779Z,45.87
2018-07-09T13:49:42.777Z,46.23
2018-07-09T13:50:42.767Z,45.84
2018-07-09T13:52:35.701Z,47.08
2018-07-09T13:53:35.748Z,47.38
2018-07-09T13:55:28.684Z,46.98
2018-07-09T13:56:28.704Z,47.76
2018-07-09T13:58:21.819Z,47.11
2018-07-09T13:59:21.792Z,46.52
2018-07-09T14:01:15.293Z,46.41
2018-07-09T14:02:15.300Z,47.18
2018-07-09T14:04:09.274Z,47.35
2018-07-09T14:05:09.257Z,47.55
2018-07-09T14:07:02.681Z,47.64
2018-07-09T14:08:02.709Z,47.91
2018-07-09T14:09:55.660Z,48.47
2018-07-09T14:10:55.667Z,48.69
2018-07-09T14:12:48.594Z,48.57
2018-07-09T14:13:48.624Z,48.76
2018-07-09T14:15:41.600Z,48.95
2018-07-09T14:16:41.585Z,49.82
2018-07-09T14:18:34.512Z,50.89
2018-07-09T14:19:34.542Z,51.25
2018-07-09T14:21:27.492Z,52.49
2018-07-09T14:22:27.498Z,53.45
2018-07-09T14:24:21.917Z,53.75
2018-07-09T14:25:21.949Z,52.97
2018-07-09T14:27:14.897Z,52.58
2018-07-09T14:28:14.905Z,52.68
2018-07-09T14:30:07.849Z,52.10
2018-07-09T14:31:07.862Z,51.45
2018-07-09T14:33:00.785Z,51.45
2018-07-09T14:34:00.812Z,51.54
2018-07-09T14:35:53.752Z,51.35
2018-07-09T14:36:53.770Z,51.54
2018-07-09T14:38:46.688Z,51.25
2018-07-09T14:39:46.718Z,51.35
2018-07-09T14:41:39.674Z,51.18
2018-07-09T14:42:39.673Z,51.57
2018-07-09T14:44:32.600Z,51.09
2018-07-09T14:45:32.628Z,50.99
2018-07-09T14:47:25.578Z,51.09
2018-07-09T14:48:25.591Z,50.50
2018-07-09T14:50:18.544Z,50.04
2018-07-09T14:51:18.542Z,49.85
2018-07-09T14:53:11.473Z,50.04
2018-07-09T14:54:11.505Z,49.75
2018-07-09T14:56:04.469Z,49.73
2018-07-09T14:57:04.480Z,50.60
2018-07-09T14:58:57.911Z,50.31
2018-07-09T14:59:57.926Z,50.41
2018-07-09T15:01:50.908Z,50.41
2018-07-09T15:02:50.891Z,50.04
2018-07-09T15:04:43.822Z,49.56
2018-07-09T15:05:43.851Z,49.66
2018-07-09T15:07:36.802Z,49.56
2018-07-09T15:08:36.810Z,49.66
2018-07-09T15:10:29.832Z,49.66
2018-07-09T15:11:29.770Z,49.46
2018-07-09T15:13:22.700Z,48.97
2018-07-09T15:14:22.732Z,49.73
2018-07-09T15:16:15.682Z,50.31
2018-07-09T15:17:15.692Z,50.41
2018-07-09T15:19:08.651Z,50.50
2018-07-09T15:20:08.685Z,50.60
2018-07-09T15:22:01.728Z,50.99
2018-07-09T15:23:01.740Z,50.70
2018-07-09T15:25:04.773Z,51.18
2018-07-09T15:26:04.696Z,51.47
2018-07-09T15:27:57.641Z,51.93
2018-07-09T15:28:57.646Z,52.03
2018-07-09T15:30:50.664Z,52.42
2018-07-09T15:31:50.599Z,52.06
2018-07-09T15:33:43.591Z,52.06
2018-07-09T15:34:43.588Z,51.96
2018-07-09T15:36:36.530Z,51.37
2018-07-09T15:37:36.536Z,51.67
2018-07-09T15:39:29.459Z,51.67
2018-07-09T15:40:29.576Z,52.06
2018-07-09T15:42:22.435Z,52.25
2018-07-09T15:43:22.442Z,51.47
2018-07-09T15:45:15.374Z,51.37
2018-07-09T15:46:15.390Z,51.18
2018-07-09T15:48:08.354Z,51.57
2018-07-09T15:49:08.377Z,52.42
2018-07-09T15:51:01.268Z,52.22
2018-07-09T15:52:01.293Z,52.12
2018-07-09T15:53:54.236Z,52.54
2018-07-09T15:54:54.243Z,52.64
2018-07-09T15:56:47.361Z,52.15
2018-07-09T15:57:47.342Z,52.25
2018-07-09T15:59:40.329Z,52.51
2018-07-09T16:00:40.332Z,53.00
2018-07-09T16:02:33.271Z,53.58
2018-07-09T16:03:33.302Z,52.83
2018-07-09T16:05:27.409Z,52.51
2018-07-09T16:06:27.430Z,52.39
2018-07-09T16:08:20.483Z,52.42
2018-07-09T16:09:20.424Z,52.03
2018-07-09T16:11:13.345Z,52.42
2018-07-09T16:12:13.378Z,52.39
2018-07-09T16:14:06.425Z,53.26
2018-07-09T16:15:06.334Z,53.55
2018-07-09T16:17:00.372Z,53.85
2018-07-09T16:18:00.312Z,54.11
2018-07-09T16:19:53.224Z,54.59
2018-07-09T16:20:53.260Z,54.59
2018-07-09T16:22:47.213Z,55.15
2018-07-09T16:23:47.198Z,55.24
2018-07-09T16:25:40.168Z,54.95
2018-07-09T16:26:40.185Z,55.05
2018-07-09T16:28:33.188Z,55.34
2018-07-09T16:29:33.149Z,55.53
2018-07-09T16:31:26.103Z,55.63
2018-07-09T16:32:26.101Z,56.18
2018-07-09T16:34:19.038Z,56.37
2018-07-09T16:35:19.048Z,56.47
2018-07-09T16:37:12.144Z,56.57
2018-07-09T16:38:12.179Z,56.09
2018-07-09T16:40:05.357Z,55.79
2018-07-09T16:41:05.335Z,55.99
2018-07-09T16:42:58.290Z,54.95
2018-07-09T16:43:58.295Z,55.43
2018-07-09T16:45:51.212Z,55.15
2018-07-09T16:46:51.386Z,54.66
2018-07-09T16:48:44.216Z,54.75
2018-07-09T16:49:44.200Z,54.47
2018-07-09T16:51:37.132Z,53.79
2018-07-09T16:52:37.243Z,53.50
2018-07-09T16:54:30.144Z,53.89
2018-07-09T16:55:30.131Z,53.79
2018-07-09T16:57:23.034Z,53.99
2018-07-09T16:58:23.061Z,53.86
2018-07-09T17:00:16.004Z,53.96
2018-07-09T17:01:16.012Z,54.15
2018-07-09T17:03:08.971Z,54.63
2018-07-09T17:04:08.969Z,54.63
2018-07-09T17:06:01.891Z,54.63
2018-07-09T17:07:01.918Z,54.73
2018-07-09T17:08:54.864Z,54.99
2018-07-09T17:09:54.867Z,55.31
2018-07-09T17:11:47.791Z,55.21
2018-07-09T17:12:47.816Z,55.31
2018-07-09T17:14:40.752Z,55.31
2018-07-09T17:15:40.763Z,55.67
2018-07-09T17:17:33.680Z,55.87
2018-07-09T17:18:33.708Z,56.47
2018-07-09T17:20:26.654Z,56.54
2018-07-09T17:21:26.655Z,56.15
2018-07-09T17:23:19.743Z,57.31
2018-07-09T17:24:19.750Z,57.29
2018-07-09T17:26:12.675Z,56.90
2018-07-09T17:27:12.797Z,57.87
2018-07-09T17:29:05.634Z,58.45
2018-07-09T17:30:05.643Z,58.25
2018-07-09T17:31:58.579Z,58.45
2018-07-09T17:32:58.589Z,58.22
2018-07-09T17:34:51.563Z,59.38
2018-07-09T17:35:51.534Z,59.00
2018-07-09T17:37:44.472Z,59.28
2018-07-09T17:38:44.487Z,58.61
2018-07-09T17:40:37.443Z,59.48
2018-07-09T17:41:37.422Z,59.28
2018-07-09T17:43:30.358Z,59.67
2018-07-09T17:44:30.366Z,59.77
2018-07-09T17:46:23.283Z,59.86
2018-07-09T17:47:23.313Z,59.77
2018-07-09T17:49:16.250Z,60.16
2018-07-09T17:50:16.258Z,59.67
2018-07-09T17:52:09.175Z,60.51
2018-07-09T17:53:09.206Z,60.80
2018-07-09T17:55:02.140Z,60.22
2018-07-09T17:56:02.147Z,60.51
2018-07-09T17:57:55.080Z,60.19
2018-07-09T17:58:55.094Z,61.16
2018-07-09T18:00:48.035Z,61.35
2018-07-09T18:01:48.038Z,61.35
2018-07-09T18:03:40.974Z,61.06
2018-07-09T18:04:41.024Z,61.06
2018-07-09T18:06:33.895Z,61.06
2018-07-09T18:07:33.925Z,61.54
2018-07-09T18:09:27.358Z,62.09
2018-07-09T18:10:27.386Z,61.90
2018-07-09T18:12:20.563Z,61.99
2018-07-09T18:13:20.598Z,61.80
2018-07-09T18:15:14.016Z,62.25
2018-07-09T18:16:14.019Z,62.15
2018-07-09T18:18:06.962Z,62.45
2018-07-09T18:19:06.974Z,62.45
2018-07-09T18:21:00.052Z,62.15
2018-07-09T18:21:59.904Z,62.06
2018-07-09T18:23:52.836Z,62.63
2018-07-09T18:24:52.841Z,62.83
2018-07-09T18:26:45.762Z,63.18
2018-07-09T18:27:45.789Z,63.18
2018-07-09T18:29:38.728Z,63.28
2018-07-09T18:30:38.738Z,63.47
2018-07-09T18:32:31.697Z,63.18
2018-07-09T18:33:31.681Z,62.77