createdAt,value
2019-06-01T00:00:11.931Z,0.00
2019-06-01T00:01:08.710Z,0.00
2019-06-01T00:02:08.734Z,0.00
2019-06-01T00:03:08.765Z,0.00
2019-06-01T00:04:08.786Z,0.00
2019-06-01T00:05:08.812Z,0.00
2019-06-01T00:06:08.835Z,0.00
2019-06-01T00:07:08.861Z,0.00
2019-06-01T00:08:08.885Z,0.00
2019-06-01T00:09:08.910Z,0.00
2019-06-01T00:10:08.949Z,0.00
2019-06-01T00:11:09.036Z,0.00
2019-06-01T00:12:08.991Z,0.00
2019-06-01T00:13:09.013Z,0.00
2019-06-01T00:14:09.037Z,0.00
2019-06-01T00:15:09.068Z,0.00
2019-06-01T00:16:09.089Z,0.00
2019-06-01T00:17:09.129Z,0.00
2019-06-01T00:18:09.138Z,0.00
2019-06-01T00:19:09.164Z,0.00
2019-06-01T00:20:09.191Z,4.00
2019-06-01T00:21:09.223Z,4.00
2019-06-01T00:22:09.239Z,4.00
2019-06-01T00:23:09.298Z,4.00
2019-06-01T00:24:09.291Z,4.00
2019-06-01T00:25:09.316Z,4.00
2019-06-01T00:26:09.393Z,4.00
2019-06-01T00:27:09.372Z,4.00
2019-06-01T00:28:09.391Z,4.00
2019-06-01T00:29:09.415Z,0.00
2019-06-01T00:30:09.442Z,0.00
2019-06-01T00:31:09.472Z,0.00
2019-06-01T00:32:09.493Z,4.00
2019-06-01T00:33:09.519Z,4.00
2019-06-01T00:34:09.570Z,4.00
2019-06-01T00:35:09.566Z,4.00
2019-06-01T00:36:09.592Z,4.00
2019-06-01T00:37:09.624Z,4.00
2019-06-01T00:38:09.643Z,4.00
2019-06-01T00:39:09.668Z,4.00
2019-06-01T00:40:09.696Z,4.00
2019-06-01T00:41:09.797Z,4.00
2019-06-01T00:42:09.750Z,8.00
2019-06-01T00:43:09.770Z,8.00
2019-06-01T00:44:09.793Z,4.00
2019-06-01T00:45:09.819Z,4.00
2019-06-01T00:46:09.845Z,4.00
2019-06-01T00:47:09.920Z,4.00
2019-06-01T00:48:09.897Z,4.00
2019-06-01T00:49:09.922Z,8.00
2019-06-01T00:50:09.946Z,8.00
2019-06-01T00:51:10.025Z,8.00
2019-06-01T00:52:10.055Z,8.00
2019-06-01T00:53:10.089Z,8.00
2019-06-01T00:54:10.051Z,8.00
2019-06-01T00:55:10.080Z,8.00
2019-06-01T00:56:10.097Z,8.00
2019-06-01T00:57:10.122Z,8.00
2019-06-01T00:58:10.180Z,8.00
2019-06-01T00:59:10.176Z,12.00
2019-06-01T01:00:10.211Z,8.00
2019-06-01T01:01:10.247Z,12.00
2019-06-01T01:02:10.248Z,12.00
2019-06-01T01:03:10.332Z,12.00
2019-06-01T01:04:10.299Z,12.00
2019-06-01T01:05:10.323Z,12.00
2019-06-01T01:06:10.347Z,16.00
2019-06-01T01:07:10.378Z,16.00
2019-06-01T01:08:10.400Z,16.00
2019-06-01T01:09:10.427Z,16.00
2019-06-01T01:10:10.452Z,20.00
2019-06-01T01:11:10.476Z,20.00
2019-06-01T01:12:10.500Z,20.00
2019-06-01T01:13:10.528Z,20.00
2019-06-01T01:14:10.551Z,20.00
2019-06-01T01:15:10.588Z,20.00
2019-06-01T01:16:10.604Z,24.00
2019-06-01T01:17:10.627Z,28.00
2019-06-01T01:18:10.651Z,24.00
2019-06-01T01:19:10.679Z,28.00
2019-06-01T01:20:10.703Z,32.00
2019-06-01T01:21:10.728Z,32.00
2019-06-01T01:22:10.754Z,36.00
2019-06-01T01:23:10.777Z,40.00
2019-06-01T01:24:10.817Z,44.00
2019-06-01T01:25:10.827Z,44.00
2019-06-01T01:26:10.871Z,48.00
2019-06-01T01:27:10.879Z,48.00
2019-06-01T01:28:10.904Z,48.00
2019-06-01T01:29:10.929Z,48.00
2019-06-01T01:30:10.955Z,44.00
2019-06-01T01:31:13.911Z,40.00
2019-06-01T01:32:11.006Z,40.00
2019-06-01T01:33:11.031Z,48.00
2019-06-01T01:34:11.058Z,48.00
2019-06-01T01:35:11.121Z,52.00
2019-06-01T01:36:11.124Z,60.00
2019-06-01T01:37:11.133Z,60.00
2019-06-01T01:38:11.156Z,68.00
2019-06-01T01:39:11.180Z,72.00
2019-06-01T01:40:11.205Z,88.00
2019-06-01T01:41:11.234Z,96.00
2019-06-01T01:42:11.256Z,112.00
2019-06-01T01:43:11.328Z,104.00
2019-06-01T01:44:11.309Z,88.00
2019-06-01T01:45:11.370Z,80.00
2019-06-01T01:46:11.371Z,80.00
2019-06-01T01:47:14.319Z,80.00
2019-06-01T01:48:11.409Z,92.00
2019-06-01T01:49:11.433Z,92.00
2019-06-01T01:50:11.460Z,84.00
2019-06-01T01:51:11.485Z,80.00
2019-06-01T01:52:11.512Z,76.00
2019-06-01T01:53:11.556Z,80.00
2019-06-01T01:54:11.559Z,88.00
2019-06-01T01:55:11.584Z,84.00
2019-06-01T01:56:11.666Z,84.00
2019-06-01T01:57:11.635Z,88.00
2019-06-01T01:58:11.661Z,88.00
2019-06-01T01:59:11.685Z,84.00
2019-06-01T02:00:11.713Z,84.00
2019-06-01T02:01:22.127Z,80.00
2019-06-01T02:02:11.792Z,84.00
2019-06-01T02:03:11.808Z,92.00
2019-06-01T02:04:11.815Z,88.00
2019-06-01T02:05:11.887Z,80.00
2019-06-01T02:06:11.863Z,80.00
2019-06-01T02:07:11.887Z,80.00
2019-06-01T02:08:11.913Z,80.00
2019-06-01T02:09:11.939Z,80.00
2019-06-01T02:10:12.016Z,80.00
2019-06-01T02:11:12.037Z,92.00
2019-06-01T02:12:12.014Z,88.00
2019-06-01T02:13:12.039Z,92.00
2019-06-01T02:14:12.064Z,92.00
2019-06-01T02:15:12.100Z,96.00
2019-06-01T02:16:12.122Z,92.00
2019-06-01T02:17:12.141Z,96.00
2019-06-01T02:18:12.213Z,104.00
2019-06-01T02:19:12.190Z,116.00
2019-06-01T02:20:12.215Z,120.00
2019-06-01T02:21:12.242Z,124.00
2019-06-01T02:22:12.337Z,140.00
2019-06-01T02:23:12.292Z,152.00
2019-06-01T02:24:12.318Z,156.00
2019-06-01T02:25:12.342Z,172.00
2019-06-01T02:26:12.401Z,180.00
2019-06-01T02:27:12.396Z,184.00
2019-06-01T02:28:12.416Z,180.00
2019-06-01T02:29:12.443Z,164.00
2019-06-01T02:30:12.466Z,152.00
2019-06-01T02:31:12.494Z,148.00
2019-06-01T02:32:12.517Z,136.00
2019-06-01T02:33:12.611Z,136.00
2019-06-01T02:34:12.569Z,136.00
2019-06-01T02:35:12.594Z,136.00
2019-06-01T02:36:12.621Z,136.00
2019-06-01T02:37:12.644Z,132.00
2019-06-01T02:38:12.670Z,132.00
2019-06-01T02:39:12.695Z,132.00
2019-06-01T02:40:12.730Z,132.00
2019-06-01T02:41:12.743Z,124.00
2019-06-01T02:42:12.772Z,132.00
2019-06-01T02:43:12.826Z,136.00
2019-06-01T02:44:12.825Z,148.00
2019-06-01T02:45:12.848Z,156.00
2019-06-01T02:46:12.876Z,184.00
2019-06-01T02:47:12.945Z,168.00
2019-06-01T02:48:12.983Z,176.00
2019-06-01T02:49:12.952Z,184.00
2019-06-01T02:50:12.973Z,184.00
2019-06-01T02:51:12.996Z,184.00
2019-06-01T02:52:13.024Z,196.00
2019-06-01T02:53:13.049Z,192.00
2019-06-01T02:54:13.075Z,204.00
2019-06-01T02:55:13.097Z,192.00
2019-06-01T02:56:13.135Z,192.00
2019-06-01T02:57:13.148Z,192.00
2019-06-01T02:58:13.207Z,212.00
2019-06-01T02:59:13.229Z,220.00
2019-06-01T03:00:13.224Z,212.00
2019-06-01T03:01:13.250Z,212.00
2019-06-01T03:02:15.032Z,216.00
2019-06-01T03:03:13.300Z,216.00
2019-06-01T03:04:13.326Z,216.00
2019-06-01T03:05:13.350Z,216.00
2019-06-01T03:06:13.375Z,212.00
2019-06-01T03:07:13.401Z,212.00
2019-06-01T03:08:13.428Z,220.00
2019-06-01T03:09:13.452Z,224.00
2019-06-01T03:10:13.476Z,232.00
2019-06-01T03:11:13.504Z,252.00
2019-06-01T03:12:13.525Z,256.00
2019-06-01T03:13:13.561Z,276.00
2019-06-01T03:14:13.580Z,276.00
2019-06-01T03:15:13.601Z,288.00
2019-06-01T03:16:13.630Z,280.00
2019-06-01T03:17:13.653Z,276.00
2019-06-01T03:18:13.676Z,280.00
2019-06-01T03:19:13.717Z,284.00
2019-06-01T03:20:13.727Z,280.00
2019-06-01T03:21:13.754Z,272.00
2019-06-01T03:22:13.778Z,280.00
2019-06-01T03:23:13.832Z,284.00
2019-06-01T03:24:13.839Z,276.00
2019-06-01T03:25:13.853Z,288.00
2019-06-01T03:26:13.923Z,288.00
2019-06-01T03:27:13.962Z,308.00
2019-06-01T03:28:13.928Z,276.00
2019-06-01T03:29:13.959Z,288.00
2019-06-01T03:30:15.680Z,284.00
2019-06-01T03:31:14.013Z,292.00
2019-06-01T03:32:34.198Z,300.00
2019-06-01T03:33:14.512Z,316.00
2019-06-01T03:34:14.180Z,336.00
2019-06-01T03:35:14.104Z,344.00
2019-06-01T03:36:14.133Z,352.00
2019-06-01T03:37:14.156Z,368.00
2019-06-01T03:38:14.222Z,380.00
2019-06-01T03:39:14.242Z,404.00
2019-06-01T03:40:23.197Z,412.00
2019-06-01T03:41:14.258Z,432.00
2019-06-01T03:42:14.286Z,456.00
2019-06-01T03:43:14.308Z,512.00
2019-06-01T03:44:14.333Z,512.00
2019-06-01T03:45:14.369Z,524.00
2019-06-01T03:46:14.384Z,552.00
2019-06-01T03:47:14.407Z,564.00
2019-06-01T03:48:14.435Z,564.00
2019-06-01T03:49:14.462Z,580.00
2019-06-01T03:50:14.529Z,592.00
2019-06-01T03:51:14.509Z,620.00
2019-06-01T03:52:14.572Z,648.00
2019-06-01T03:53:14.561Z,672.00
2019-06-01T03:54:14.661Z,704.00
2019-06-01T03:55:14.612Z,724.00
2019-06-01T03:56:14.636Z,760.00
2019-06-01T03:57:14.663Z,808.00
2019-06-01T03:58:14.687Z,864.00
2019-06-01T03:59:14.716Z,896.00
2019-06-01T04:00:14.738Z,980.00
2019-06-01T04:01:14.762Z,968.00
2019-06-01T04:02:14.789Z,1020.00
2019-06-01T04:03:14.813Z,1064.00
2019-06-01T04:04:14.899Z,1108.00
2019-06-01T04:05:14.870Z,1032.00
2019-06-01T04:06:14.890Z,1192.00
2019-06-01T04:07:14.923Z,1292.00
2019-06-01T04:08:15.013Z,1240.00
2019-06-01T04:09:14.967Z,1264.00
2019-06-01T04:10:14.992Z,1320.00
2019-06-01T04:11:15.017Z,1356.00
2019-06-01T04:12:15.040Z,1344.00
2019-06-01T04:13:15.068Z,1380.00
2019-06-01T04:14:15.093Z,1348.00
2019-06-01T04:15:16.784Z,1392.00
2019-06-01T04:16:15.146Z,1404.00
2019-06-01T04:17:15.170Z,1440.00
2019-06-01T04:18:15.196Z,1264.00
2019-06-01T04:19:15.222Z,1508.00
2019-06-01T04:20:15.245Z,1472.00
2019-06-01T04:21:15.271Z,1484.00
2019-06-01T04:22:15.297Z,1484.00
2019-06-01T04:23:15.321Z,1480.00
2019-06-01T04:24:15.347Z,1456.00
2019-06-01T04:25:15.379Z,1472.00
2019-06-01T04:26:15.396Z,1512.00
2019-06-01T04:27:15.425Z,1496.00
2019-06-01T04:28:15.448Z,1220.00
2019-06-01T04:29:15.476Z,192.00
2019-06-01T04:30:15.502Z,740.00
2019-06-01T04:31:15.526Z,1512.00
2019-06-01T04:32:15.569Z,1504.00
2019-06-01T04:33:15.576Z,1504.00
2019-06-01T04:34:15.601Z,1504.00
2019-06-01T04:35:15.632Z,1500.00
2019-06-01T04:36:15.653Z,1532.00
2019-06-01T04:37:15.678Z,1520.00
2019-06-01T04:38:15.706Z,1520.00
2019-06-01T04:39:15.765Z,1524.00
2019-06-01T04:40:15.758Z,1532.00
2019-06-01T04:41:15.833Z,1520.00
2019-06-01T04:42:15.832Z,1516.00
2019-06-01T04:43:15.833Z,1508.00
2019-06-01T04:44:18.279Z,1504.00
2019-06-01T04:45:15.886Z,1500.00
2019-06-01T04:46:15.910Z,1508.00
2019-06-01T04:47:15.937Z,1560.00
2019-06-01T04:48:15.962Z,1616.00
2019-06-01T04:49:16.048Z,1456.00
2019-06-01T04:50:16.013Z,908.00
2019-06-01T04:51:16.037Z,300.00
2019-06-01T04:52:16.064Z,1224.00
2019-06-01T04:53:16.090Z,188.00
2019-06-01T04:54:16.168Z,236.00
2019-06-01T04:55:16.142Z,276.00
2019-06-01T04:56:16.168Z,1520.00
2019-06-01T04:57:16.194Z,944.00
2019-06-01T04:58:16.219Z,1532.00
2019-06-01T04:59:16.244Z,948.00
2019-06-01T05:00:27.052Z,1484.00
2019-06-01T05:01:16.295Z,1464.00
2019-06-01T05:02:16.323Z,1440.00
2019-06-01T05:03:16.353Z,1436.00
2019-06-01T05:04:16.375Z,1436.00
2019-06-01T05:05:16.404Z,1452.00
2019-06-01T05:06:16.426Z,1476.00
2019-06-01T05:07:16.491Z,220.00
2019-06-01T05:08:16.477Z,1464.00
2019-06-01T05:09:16.502Z,1444.00
2019-06-01T05:10:16.580Z,1496.00
2019-06-01T05:11:16.553Z,644.00
2019-06-01T05:12:16.628Z,848.00
2019-06-01T05:13:16.608Z,1516.00
2019-06-01T05:14:16.733Z,1464.00
2019-06-01T05:15:16.659Z,236.00
2019-06-01T05:16:16.736Z,1368.00
2019-06-01T05:17:16.883Z,1352.00
2019-06-01T05:18:19.333Z,1356.00
2019-06-01T05:19:16.833Z,1348.00
2019-06-01T05:20:16.787Z,1336.00
2019-06-01T05:21:16.903Z,1320.00
2019-06-01T05:22:16.860Z,1328.00
2019-06-01T05:23:17.044Z,704.00
2019-06-01T05:24:17.274Z,1324.00
2019-06-01T05:25:17.229Z,480.00
2019-06-01T05:26:17.182Z,1276.00
2019-06-01T05:27:17.342Z,1252.00
2019-06-01T05:28:17.473Z,1248.00
2019-06-01T05:29:18.116Z,1236.00
2019-06-01T05:30:17.629Z,1252.00
2019-06-01T05:31:24.302Z,896.00
2019-06-01T05:32:17.106Z,1280.00
2019-06-01T05:33:30.942Z,1224.00
2019-06-01T05:34:18.347Z,1240.00
2019-06-01T05:35:17.997Z,1220.00
2019-06-01T05:36:18.319Z,1200.00
2019-06-01T05:37:18.631Z,1220.00
2019-06-01T05:38:18.497Z,904.00
2019-06-01T05:39:18.566Z,668.00
2019-06-01T05:40:19.641Z,1208.00
2019-06-01T05:41:17.378Z,1204.00
2019-06-01T05:42:17.361Z,152.00
2019-06-01T05:43:19.364Z,1084.00
2019-06-01T05:44:17.440Z,1184.00
2019-06-01T05:45:17.439Z,1220.00
2019-06-01T05:46:18.075Z,1200.00
2019-06-01T05:47:18.417Z,976.00
2019-06-01T05:48:24.731Z,1168.00
2019-06-01T05:49:18.601Z,1144.00
2019-06-01T05:50:18.550Z,1060.00
2019-06-01T05:51:19.744Z,1104.00
2019-06-01T05:52:18.777Z,1092.00
2019-06-01T05:53:19.760Z,1088.00
2019-06-01T05:54:18.766Z,1092.00
2019-06-01T05:55:18.778Z,1088.00
2019-06-01T05:56:18.959Z,1072.00
2019-06-01T05:57:19.339Z,1064.00
2019-06-01T05:58:19.497Z,1056.00
2019-06-01T05:59:18.229Z,1060.00
2019-06-01T06:00:18.956Z,1044.00
2019-06-01T06:01:19.666Z,816.00
2019-06-01T06:02:17.885Z,1068.00
2019-06-01T06:03:21.788Z,428.00
2019-06-01T06:04:17.934Z,692.00
2019-06-01T06:05:18.767Z,1028.00
2019-06-01T06:06:17.989Z,1012.00
2019-06-01T06:07:18.993Z,1012.00
2019-06-01T06:08:18.121Z,1012.00
2019-06-01T06:09:19.113Z,1040.00
2019-06-01T06:10:18.495Z,920.00
2019-06-01T06:11:19.039Z,972.00
2019-06-01T06:12:19.369Z,856.00
2019-06-01T06:13:19.314Z,952.00
2019-06-01T06:14:20.646Z,944.00
2019-06-01T06:15:19.630Z,936.00
2019-06-01T06:16:18.585Z,932.00
2019-06-01T06:17:21.275Z,936.00
2019-06-01T06:18:18.306Z,356.00
2019-06-01T06:19:21.101Z,916.00
2019-06-01T06:20:18.357Z,912.00
2019-06-01T06:21:18.649Z,904.00
2019-06-01T06:22:18.407Z,896.00
2019-06-01T06:23:18.567Z,888.00
2019-06-01T06:24:18.654Z,884.00
2019-06-01T06:25:18.489Z,880.00
2019-06-01T06:26:19.160Z,868.00
2019-06-01T06:27:18.628Z,864.00
2019-06-01T06:28:18.821Z,856.00
2019-06-01T06:29:18.912Z,852.00
2019-06-01T06:30:19.016Z,840.00
2019-06-01T06:31:19.157Z,836.00
2019-06-01T06:32:19.259Z,828.00
2019-06-01T06:33:19.375Z,828.00
2019-06-01T06:34:19.707Z,820.00
2019-06-01T06:35:19.496Z,808.00
2019-06-01T06:36:19.804Z,800.00
2019-06-01T06:37:19.764Z,796.00
2019-06-01T06:38:19.837Z,792.00
2019-06-01T06:39:19.917Z,788.00
2019-06-01T06:40:20.027Z,772.00
2019-06-01T06:41:18.910Z,764.00
2019-06-01T06:42:20.018Z,760.00
2019-06-01T06:43:27.509Z,748.00
2019-06-01T06:44:18.988Z,736.00
2019-06-01T06:45:19.059Z,568.00
2019-06-01T06:46:19.037Z,732.00
2019-06-01T06:47:19.075Z,716.00
2019-06-01T06:48:19.328Z,704.00
2019-06-01T06:49:19.223Z,700.00
2019-06-01T06:50:19.399Z,692.00
2019-06-01T06:51:19.359Z,676.00
2019-06-01T06:52:19.531Z,668.00
2019-06-01T06:53:29.871Z,660.00
2019-06-01T06:54:19.883Z,644.00
2019-06-01T06:55:19.867Z,636.00
2019-06-01T06:56:19.929Z,624.00
2019-06-01T06:57:20.172Z,612.00
2019-06-01T06:58:20.886Z,604.00
2019-06-01T06:59:20.337Z,596.00
2019-06-01T07:00:20.515Z,584.00
2019-06-01T07:01:20.735Z,580.00
2019-06-01T07:02:19.473Z,568.00
2019-06-01T07:03:19.488Z,560.00
2019-06-01T07:04:19.520Z,552.00
2019-06-01T07:05:19.548Z,544.00
2019-06-01T07:06:19.579Z,536.00
2019-06-01T07:07:19.628Z,528.00
2019-06-01T07:08:19.762Z,512.00
2019-06-01T07:09:19.940Z,496.00
2019-06-01T07:10:20.072Z,488.00
2019-06-01T07:11:19.699Z,480.00
2019-06-01T07:12:19.738Z,464.00
2019-06-01T07:13:19.763Z,452.00
2019-06-01T07:14:19.820Z,440.00
2019-06-01T07:15:19.830Z,428.00
2019-06-01T07:16:19.829Z,416.00
2019-06-01T07:17:19.897Z,408.00
2019-06-01T07:18:19.898Z,392.00
2019-06-01T07:19:19.921Z,380.00
2019-06-01T07:20:19.942Z,368.00
2019-06-01T07:21:19.959Z,344.00
2019-06-01T07:22:19.987Z,324.00
2019-06-01T07:23:20.035Z,288.00
2019-06-01T07:24:20.058Z,284.00
2019-06-01T07:25:20.067Z,280.00
2019-06-01T07:26:20.113Z,288.00
2019-06-01T07:27:20.139Z,292.00
2019-06-01T07:28:20.144Z,280.00
2019-06-01T07:29:20.186Z,268.00
2019-06-01T07:30:20.197Z,260.00
2019-06-01T07:31:20.229Z,248.00
2019-06-01T07:32:20.295Z,240.00
2019-06-01T07:33:20.520Z,232.00
2019-06-01T07:34:30.677Z,228.00
2019-06-01T07:35:20.540Z,220.00
2019-06-01T07:36:20.358Z,216.00
2019-06-01T07:37:20.721Z,208.00
2019-06-01T07:38:20.410Z,208.00
2019-06-01T07:39:20.644Z,204.00
2019-06-01T07:40:20.971Z,204.00
2019-06-01T07:41:20.684Z,200.00
2019-06-01T07:42:24.452Z,204.00
2019-06-01T07:43:20.594Z,208.00
2019-06-01T07:44:20.914Z,200.00
2019-06-01T07:45:20.839Z,200.00
2019-06-01T07:46:20.852Z,204.00
2019-06-01T07:47:20.852Z,200.00
2019-06-01T07:48:20.995Z,200.00
2019-06-01T07:49:21.046Z,200.00
2019-06-01T07:50:21.814Z,208.00
2019-06-01T07:51:21.100Z,208.00
2019-06-01T07:52:22.254Z,208.00
2019-06-01T07:53:21.040Z,204.00
2019-06-01T07:54:20.826Z,200.00
2019-06-01T07:55:21.519Z,204.00
2019-06-01T07:56:20.880Z,204.00
2019-06-01T07:57:21.578Z,204.00
2019-06-01T07:58:20.960Z,204.00
2019-06-01T07:59:21.521Z,204.00
2019-06-01T08:00:22.442Z,208.00
2019-06-01T08:01:22.778Z,208.00
2019-06-01T08:02:25.396Z,204.00
2019-06-01T08:03:22.399Z,208.00
2019-06-01T08:04:22.856Z,208.00
2019-06-01T08:05:23.218Z,208.00
2019-06-01T08:06:22.478Z,192.00
2019-06-01T08:07:22.911Z,208.00
2019-06-01T08:08:22.104Z,208.00
2019-06-01T08:09:22.639Z,176.00
2019-06-01T08:10:22.773Z,164.00
2019-06-01T08:11:21.336Z,192.00
2019-06-01T08:12:21.304Z,228.00
2019-06-01T08:13:21.486Z,236.00
2019-06-01T08:14:22.485Z,236.00
2019-06-01T08:15:21.743Z,236.00
2019-06-01T08:16:21.468Z,232.00
2019-06-01T08:17:22.020Z,216.00
2019-06-01T08:18:21.932Z,228.00
2019-06-01T08:19:22.082Z,220.00
2019-06-01T08:20:21.926Z,220.00
2019-06-01T08:21:21.830Z,228.00
2019-06-01T08:22:21.993Z,228.00
2019-06-01T08:23:21.860Z,228.00
2019-06-01T08:24:22.151Z,232.00
2019-06-01T08:25:22.147Z,228.00
2019-06-01T08:26:22.208Z,216.00
2019-06-01T08:27:22.413Z,208.00
2019-06-01T08:28:22.379Z,216.00
2019-06-01T08:29:22.598Z,216.00
2019-06-01T08:30:22.584Z,220.00
2019-06-01T08:31:22.530Z,216.00
2019-06-01T08:32:22.645Z,216.00
2019-06-01T08:33:24.894Z,216.00
2019-06-01T08:34:22.733Z,216.00
2019-06-01T08:35:22.809Z,216.00
2019-06-01T08:36:23.131Z,212.00
2019-06-01T08:37:23.345Z,212.00
2019-06-01T08:38:23.242Z,212.00
2019-06-01T08:39:23.374Z,208.00
2019-06-01T08:40:23.199Z,212.00
2019-06-01T08:41:23.240Z,212.00
2019-06-01T08:42:23.334Z,196.00
2019-06-01T08:43:23.418Z,200.00
2019-06-01T08:44:23.482Z,200.00
2019-06-01T08:45:23.415Z,204.00
2019-06-01T08:46:23.575Z,212.00
2019-06-01T08:47:23.522Z,208.00
2019-06-01T08:48:23.574Z,212.00
2019-06-01T08:49:23.800Z,212.00
2019-06-01T08:50:23.711Z,212.00
2019-06-01T08:51:23.833Z,216.00
2019-06-01T08:52:22.348Z,216.00
2019-06-01T08:53:22.380Z,212.00
2019-06-01T08:54:22.400Z,216.00
2019-06-01T08:55:22.426Z,212.00
2019-06-01T08:56:22.453Z,212.00
2019-06-01T08:57:22.518Z,212.00
2019-06-01T08:58:22.504Z,212.00
2019-06-01T08:59:22.529Z,216.00
2019-06-01T09:00:22.590Z,212.00
2019-06-01T09:01:22.582Z,204.00
2019-06-01T09:02:22.610Z,204.00
2019-06-01T09:03:22.638Z,192.00
2019-06-01T09:04:22.660Z,200.00
2019-06-01T09:05:24.891Z,196.00
2019-06-01T09:06:22.759Z,196.00
2019-06-01T09:07:22.738Z,192.00
2019-06-01T09:08:23.922Z,180.00
2019-06-01T09:09:22.806Z,184.00
2019-06-01T09:10:22.888Z,184.00
2019-06-01T09:11:22.845Z,184.00
2019-06-01T09:12:22.871Z,188.00
2019-06-01T09:13:22.896Z,200.00
2019-06-01T09:14:22.922Z,216.00
2019-06-01T09:15:22.948Z,212.00
2019-06-01T09:16:22.977Z,208.00
2019-06-01T09:17:23.002Z,204.00
2019-06-01T09:18:23.026Z,208.00
2019-06-01T09:19:23.054Z,212.00
2019-06-01T09:20:23.078Z,208.00
2019-06-01T09:21:23.114Z,208.00
2019-06-01T09:22:23.131Z,208.00
2019-06-01T09:23:23.157Z,200.00
2019-06-01T09:24:23.183Z,200.00
2019-06-01T09:25:23.247Z,200.00
2019-06-01T09:26:23.236Z,200.00
2019-06-01T09:27:23.264Z,200.00
2019-06-01T09:28:23.290Z,200.00
2019-06-01T09:29:23.316Z,200.00
2019-06-01T09:30:23.341Z,200.00
2019-06-01T09:31:23.368Z,196.00
2019-06-01T09:32:23.392Z,192.00
2019-06-01T09:33:23.475Z,192.00
2019-06-01T09:34:23.478Z,188.00
2019-06-01T09:35:43.121Z,188.00
2019-06-01T09:36:23.497Z,184.00
2019-06-01T09:37:23.523Z,180.00
2019-06-01T09:38:23.549Z,184.00
2019-06-01T09:39:23.575Z,180.00
2019-06-01T09:40:23.642Z,180.00
2019-06-01T09:41:23.633Z,180.00
2019-06-01T09:42:23.685Z,180.00
2019-06-01T09:43:23.745Z,180.00
2019-06-01T09:44:23.707Z,180.00
2019-06-01T09:45:23.784Z,184.00
2019-06-01T09:46:23.759Z,180.00
2019-06-01T09:47:23.784Z,176.00
2019-06-01T09:48:23.811Z,176.00
2019-06-01T09:49:23.886Z,176.00
2019-06-01T09:50:23.932Z,176.00
2019-06-01T09:51:23.891Z,172.00
2019-06-01T09:52:23.916Z,176.00
2019-06-01T09:53:23.943Z,176.00
2019-06-01T09:54:23.967Z,176.00
2019-06-01T09:55:23.995Z,176.00
2019-06-01T09:56:24.019Z,180.00
2019-06-01T09:57:24.046Z,180.00
2019-06-01T09:58:24.071Z,180.00
2019-06-01T09:59:24.099Z,184.00
2019-06-01T10:00:24.128Z,180.00
2019-06-01T10:01:24.153Z,180.00
2019-06-01T10:02:24.178Z,184.00
2019-06-01T10:03:24.204Z,192.00
2019-06-01T10:04:24.233Z,184.00
2019-06-01T10:05:24.254Z,176.00
2019-06-01T10:06:24.280Z,184.00
2019-06-01T10:07:24.367Z,196.00
2019-06-01T10:08:24.333Z,196.00
2019-06-01T10:09:24.358Z,196.00
2019-06-01T10:10:24.384Z,192.00
2019-06-01T10:11:24.413Z,180.00
2019-06-01T10:12:24.438Z,172.00
2019-06-01T10:13:24.486Z,184.00
2019-06-01T10:14:24.488Z,184.00
2019-06-01T10:15:24.516Z,188.00
2019-06-01T10:16:24.543Z,188.00
2019-06-01T10:17:24.568Z,196.00
2019-06-01T10:18:26.879Z,196.00
2019-06-01T10:19:24.620Z,188.00
2019-06-01T10:20:24.646Z,184.00
2019-06-01T10:21:24.671Z,184.00
2019-06-01T10:22:24.697Z,180.00
2019-06-01T10:23:24.726Z,180.00
2019-06-01T10:24:24.889Z,188.00
2019-06-01T10:25:24.777Z,192.00
2019-06-01T10:26:24.804Z,188.00
2019-06-01T10:27:24.828Z,180.00
2019-06-01T10:28:24.853Z,180.00
2019-06-01T10:29:24.882Z,168.00
2019-06-01T10:30:24.906Z,168.00
2019-06-01T10:31:24.932Z,116.00
2019-06-01T10:32:24.960Z,156.00
2019-06-01T10:33:25.035Z,164.00
2019-06-01T10:34:25.065Z,160.00
2019-06-01T10:35:25.038Z,176.00
2019-06-01T10:36:25.067Z,176.00
2019-06-01T10:37:25.093Z,172.00
2019-06-01T10:38:25.115Z,172.00
2019-06-01T10:39:25.168Z,180.00
2019-06-01T10:40:25.169Z,124.00
2019-06-01T10:41:25.196Z,116.00
2019-06-01T10:42:25.220Z,120.00
2019-06-01T10:43:25.245Z,120.00
2019-06-01T10:44:25.314Z,132.00
2019-06-01T10:45:25.298Z,140.00
2019-06-01T10:46:25.325Z,156.00
2019-06-01T10:47:25.350Z,176.00
2019-06-01T10:48:25.377Z,180.00
2019-06-01T10:49:25.411Z,176.00
2019-06-01T10:50:25.427Z,168.00
2019-06-01T10:51:25.454Z,168.00
2019-06-01T10:52:25.547Z,172.00
2019-06-01T10:53:25.505Z,176.00
2019-06-01T10:54:25.535Z,176.00
2019-06-01T10:55:25.596Z,184.00
2019-06-01T10:56:25.585Z,192.00
2019-06-01T10:57:25.610Z,200.00
2019-06-01T10:58:25.634Z,208.00
2019-06-01T10:59:25.662Z,220.00
2019-06-01T11:00:37.784Z,224.00
2019-06-01T11:01:25.722Z,244.00
2019-06-01T11:02:25.802Z,248.00
2019-06-01T11:03:25.768Z,256.00
2019-06-01T11:04:25.794Z,256.00
2019-06-01T11:05:25.818Z,264.00
2019-06-01T11:06:36.741Z,276.00
2019-06-01T11:07:25.872Z,284.00
2019-06-01T11:08:25.903Z,304.00
2019-06-01T11:09:25.924Z,324.00
2019-06-01T11:10:25.947Z,324.00
2019-06-01T11:11:25.975Z,320.00
2019-06-01T11:12:26.002Z,332.00
2019-06-01T11:13:26.029Z,344.00
2019-06-01T11:14:26.061Z,340.00
2019-06-01T11:15:26.122Z,344.00
2019-06-01T11:16:26.180Z,324.00
2019-06-01T11:17:26.133Z,324.00
2019-06-01T11:18:26.160Z,328.00
2019-06-01T11:19:26.183Z,316.00
2019-06-01T11:20:26.211Z,300.00
2019-06-01T11:21:26.237Z,252.00
2019-06-01T11:22:26.261Z,276.00
2019-06-01T11:23:26.288Z,232.00
2019-06-01T11:24:26.316Z,228.00
2019-06-01T11:25:26.342Z,236.00
2019-06-01T11:26:26.364Z,252.00
2019-06-01T11:27:26.392Z,240.00
2019-06-01T11:28:26.418Z,240.00
2019-06-01T11:29:26.444Z,236.00
2019-06-01T11:30:26.519Z,244.00
2019-06-01T11:31:26.530Z,240.00
2019-06-01T11:32:26.520Z,244.00
2019-06-01T11:33:26.549Z,236.00
2019-06-01T11:34:26.576Z,240.00
2019-06-01T11:35:26.601Z,236.00
2019-06-01T11:36:26.626Z,232.00
2019-06-01T11:37:26.653Z,228.00
2019-06-01T11:38:26.686Z,220.00
2019-06-01T11:39:26.704Z,208.00
2019-06-01T11:40:26.729Z,200.00
2019-06-01T11:41:26.766Z,188.00
2019-06-01T11:42:26.781Z,184.00
2019-06-01T11:43:26.807Z,188.00
2019-06-01T11:44:26.870Z,192.00
2019-06-01T11:45:26.860Z,188.00
2019-06-01T11:46:26.885Z,184.00
2019-06-01T11:47:26.914Z,180.00
2019-06-01T11:48:26.942Z,176.00
2019-06-01T11:49:26.966Z,164.00
2019-06-01T11:50:26.991Z,148.00
2019-06-01T11:51:27.044Z,140.00
2019-06-01T11:52:27.044Z,140.00
2019-06-01T11:53:27.070Z,148.00
2019-06-01T11:54:27.152Z,156.00
2019-06-01T11:55:27.121Z,160.00
2019-06-01T11:56:27.150Z,156.00
2019-06-01T11:57:27.172Z,156.00
2019-06-01T11:58:27.199Z,152.00
2019-06-01T11:59:27.225Z,152.00
2019-06-01T12:00:27.254Z,164.00
2019-06-01T12:01:27.335Z,176.00
2019-06-01T12:02:27.304Z,184.00
2019-06-01T12:03:27.328Z,188.00
2019-06-01T12:04:27.354Z,192.00
2019-06-01T12:05:27.418Z,192.00
2019-06-01T12:06:27.407Z,196.00
2019-06-01T12:07:27.434Z,204.00
2019-06-01T12:08:27.462Z,224.00
2019-06-01T12:09:27.484Z,240.00
2019-06-01T12:10:27.510Z,256.00
2019-06-01T12:11:27.541Z,256.00
2019-06-01T12:12:27.564Z,256.00
2019-06-01T12:13:27.589Z,252.00
2019-06-01T12:14:27.617Z,252.00
2019-06-01T12:15:27.642Z,244.00
2019-06-01T12:16:27.667Z,236.00
2019-06-01T12:17:27.692Z,240.00
2019-06-01T12:18:27.744Z,228.00
2019-06-01T12:19:27.751Z,240.00
2019-06-01T12:20:27.770Z,240.00
2019-06-01T12:21:27.802Z,248.00
2019-06-01T12:22:27.824Z,256.00
2019-06-01T12:23:27.849Z,280.00
2019-06-01T12:24:27.876Z,276.00
2019-06-01T12:25:27.901Z,260.00
2019-06-01T12:26:27.925Z,256.00
2019-06-01T12:27:28.007Z,244.00
2019-06-01T12:28:27.979Z,244.00
2019-06-01T12:29:28.007Z,244.00
2019-06-01T12:30:28.029Z,244.00
2019-06-01T12:31:28.066Z,252.00