createdAt,value
2023-03-14T00:00:01.031Z,45.25
2023-03-14T00:02:29.025Z,45.27
2023-03-14T00:04:58.307Z,45.39
2023-03-14T00:07:26.407Z,45.09
2023-03-14T00:09:54.267Z,44.86
2023-03-14T00:12:22.072Z,44.01
2023-03-14T00:14:49.795Z,42.63
2023-03-14T00:17:17.504Z,45.61
2023-03-14T00:19:45.210Z,45.00
2023-03-14T00:22:14.291Z,44.76
2023-03-14T00:24:42.058Z,44.49
2023-03-14T00:27:09.831Z,44.41
2023-03-14T00:29:37.615Z,43.16
2023-03-14T00:32:05.782Z,44.40
2023-03-14T00:34:34.971Z,43.98
2023-03-14T00:37:02.695Z,44.53
2023-03-14T00:39:31.848Z,43.92
2023-03-14T00:41:59.612Z,45.50
2023-03-14T00:44:27.478Z,45.13
2023-03-14T00:46:55.331Z,45.09
2023-03-14T00:49:23.167Z,44.86
2023-03-14T00:51:53.381Z,44.24
2023-03-14T00:54:21.871Z,44.65
2023-03-14T00:56:51.057Z,44.63
2023-03-14T00:59:18.928Z,45.09
2023-03-14T01:01:46.761Z,46.02
2023-03-14T01:04:14.627Z,45.71
2023-03-14T01:06:42.571Z,46.45
2023-03-14T01:09:12.261Z,45.02
2023-03-14T01:11:40.040Z,46.00
2023-03-14T01:14:09.311Z,47.24
2023-03-14T01:16:37.487Z,47.68
2023-03-14T01:19:05.649Z,46.94
2023-03-14T01:21:35.065Z,48.75
2023-03-14T01:24:04.538Z,48.27
2023-03-14T01:26:34.669Z,47.03
2023-03-14T01:29:03.218Z,48.13
2023-03-14T01:31:33.021Z,47.01
2023-03-14T01:34:00.808Z,48.03
2023-03-14T01:36:30.490Z,48.34
2023-03-14T01:39:01.062Z,47.78
2023-03-14T01:41:29.214Z,47.57
2023-03-14T01:43:59.542Z,47.69
2023-03-14T01:46:34.165Z,47.56
2023-03-14T01:49:08.796Z,48.22
2023-03-14T01:51:44.471Z,46.72
2023-03-14T01:54:21.806Z,45.94
2023-03-14T01:56:54.573Z,46.50
2023-03-14T01:59:23.109Z,46.51
2023-03-14T02:01:53.806Z,47.51
2023-03-14T02:04:22.317Z,46.06
2023-03-14T02:07:00.668Z,45.15
2023-03-14T02:09:33.400Z,46.47
2023-03-14T02:12:02.306Z,44.88
2023-03-14T02:14:48.881Z,47.27
2023-03-14T02:17:50.358Z,46.13
2023-03-14T02:20:35.304Z,45.61
2023-03-14T02:23:03.345Z,46.15
2023-03-14T02:25:40.811Z,48.82
2023-03-14T02:28:10.458Z,47.58
2023-03-14T02:30:39.953Z,46.38
2023-03-14T02:33:10.323Z,46.47
2023-03-14T02:35:42.057Z,48.50
2023-03-14T02:38:19.097Z,46.95
2023-03-14T02:40:50.155Z,46.03
2023-03-14T02:43:20.101Z,45.44
2023-03-14T02:45:54.540Z,45.12
2023-03-14T02:48:27.818Z,46.55
2023-03-14T02:50:58.521Z,45.53
2023-03-14T02:53:30.068Z,44.82
2023-03-14T02:56:01.050Z,46.69
2023-03-14T02:58:31.571Z,47.85
2023-03-14T03:01:10.168Z,45.25
2023-03-14T03:03:39.486Z,44.69
2023-03-14T03:06:08.136Z,44.91
2023-03-14T03:08:35.927Z,44.66
2023-03-14T03:11:04.481Z,44.94
2023-03-14T03:13:36.194Z,46.43
2023-03-14T03:16:06.981Z,43.94
2023-03-14T03:18:36.281Z,43.46
2023-03-14T03:21:06.691Z,43.47
2023-03-14T03:23:34.478Z,43.91
2023-03-14T03:26:03.285Z,45.73
2023-03-14T03:28:31.201Z,43.74
2023-03-14T03:31:09.301Z,44.56
2023-03-14T03:33:38.403Z,45.29
2023-03-14T03:36:07.139Z,43.45
2023-03-14T03:38:37.979Z,44.04
2023-03-14T03:41:08.145Z,43.89
2023-03-14T03:43:36.730Z,44.75
2023-03-14T03:46:09.117Z,44.43
2023-03-14T03:48:37.607Z,46.63
2023-03-14T03:51:07.506Z,48.63
2023-03-14T03:53:36.809Z,49.99
2023-03-14T03:56:10.965Z,52.55
2023-03-14T03:58:39.881Z,54.31
2023-03-14T04:01:11.541Z,57.72
2023-03-14T04:03:40.267Z,56.20
2023-03-14T04:06:11.336Z,56.15
2023-03-14T04:08:42.325Z,56.55
2023-03-14T04:11:13.418Z,54.17
2023-03-14T04:13:53.689Z,53.52
2023-03-14T04:16:24.846Z,55.22
2023-03-14T04:18:56.434Z,52.78
2023-03-14T04:21:25.410Z,53.44
2023-03-14T04:23:57.342Z,53.10
2023-03-14T04:26:26.667Z,55.50
2023-03-14T04:28:55.028Z,55.99
2023-03-14T04:31:25.443Z,55.36
2023-03-14T04:33:53.550Z,57.21
2023-03-14T04:36:28.910Z,55.79
2023-03-14T04:38:58.512Z,55.94
2023-03-14T04:41:27.048Z,54.26
2023-03-14T04:43:54.881Z,54.29
2023-03-14T04:46:24.840Z,54.34
2023-03-14T04:48:52.660Z,55.39
2023-03-14T04:51:20.665Z,54.12
2023-03-14T04:53:48.559Z,53.87
2023-03-14T04:56:16.707Z,53.43
2023-03-14T04:58:45.730Z,52.73
2023-03-14T05:01:16.759Z,51.98
2023-03-14T05:04:11.843Z,52.22
2023-03-14T05:06:58.122Z,53.59
2023-03-14T05:09:37.336Z,54.32
2023-03-14T05:12:23.944Z,54.26
2023-03-14T05:15:20.589Z,54.26
2023-03-14T05:18:06.876Z,53.19
2023-03-14T05:20:57.861Z,54.31
2023-03-14T05:23:49.339Z,53.78
2023-03-14T05:26:35.602Z,54.91
2023-03-14T05:29:32.677Z,54.26
2023-03-14T05:32:38.857Z,54.53
2023-03-14T05:35:18.473Z,54.08
2023-03-14T05:38:06.052Z,53.27
2023-03-14T05:40:46.390Z,53.99
2023-03-14T05:43:21.415Z,54.84
2023-03-14T05:46:09.330Z,51.95
2023-03-14T05:48:57.465Z,51.88
2023-03-14T05:51:36.902Z,52.54
2023-03-14T05:54:44.647Z,55.00
2023-03-14T05:57:50.758Z,53.09
2023-03-14T06:00:28.340Z,54.49
2023-03-14T06:03:08.497Z,54.79
2023-03-14T06:05:41.757Z,53.14
2023-03-14T06:08:09.579Z,52.23
2023-03-14T06:10:39.151Z,51.84
2023-03-14T06:13:07.039Z,51.32
2023-03-14T06:15:36.832Z,52.04
2023-03-14T06:18:05.404Z,52.27
2023-03-14T06:20:34.252Z,51.93
2023-03-14T06:23:02.419Z,51.51
2023-03-14T06:25:32.104Z,50.44
2023-03-14T06:28:01.288Z,50.19
2023-03-14T06:30:29.857Z,50.46
2023-03-14T06:32:58.779Z,49.40
2023-03-14T06:35:28.387Z,49.57
2023-03-14T06:37:56.383Z,48.76
2023-03-14T06:40:24.321Z,48.65
2023-03-14T06:43:07.366Z,49.19
2023-03-14T06:45:37.494Z,49.43
2023-03-14T06:48:05.950Z,48.05
2023-03-14T06:50:46.551Z,47.85
2023-03-14T06:53:14.845Z,46.56
2023-03-14T06:55:46.660Z,46.80
2023-03-14T06:58:17.849Z,47.44
2023-03-14T07:00:47.664Z,46.05
2023-03-14T07:03:22.099Z,46.12
2023-03-14T07:05:52.791Z,45.17
2023-03-14T07:08:20.778Z,45.40
2023-03-14T07:10:48.937Z,46.27
2023-03-14T07:13:19.990Z,45.79
2023-03-14T07:15:56.759Z,46.74
2023-03-14T07:18:25.140Z,47.68
2023-03-14T07:20:53.072Z,48.26
2023-03-14T07:23:21.288Z,47.59
2023-03-14T07:25:51.725Z,46.88
2023-03-14T07:28:24.058Z,46.53
2023-03-14T07:30:58.245Z,48.46
2023-03-14T07:33:31.468Z,47.26
2023-03-14T07:35:59.385Z,46.10
2023-03-14T07:38:27.760Z,47.41
2023-03-14T07:41:10.759Z,47.50
2023-03-14T07:43:46.220Z,46.97
2023-03-14T07:46:14.091Z,47.49
2023-03-14T07:48:42.037Z,47.37
2023-03-14T07:51:09.976Z,48.70
2023-03-14T07:53:38.007Z,47.67
2023-03-14T07:56:06.421Z,48.78
2023-03-14T07:58:34.909Z,49.02
2023-03-14T08:01:04.525Z,50.29
2023-03-14T08:03:32.946Z,49.34
2023-03-14T08:06:01.149Z,48.86
2023-03-14T08:08:29.031Z,50.46
2023-03-14T08:10:57.090Z,50.20
2023-03-14T08:13:26.606Z,49.67
2023-03-14T08:15:54.475Z,47.96
2023-03-14T08:18:23.647Z,48.69
2023-03-14T08:20:51.524Z,48.79
2023-03-14T08:23:19.434Z,47.50
2023-03-14T08:25:47.500Z,46.99
2023-03-14T08:28:15.845Z,45.32
2023-03-14T08:30:46.829Z,45.89
2023-03-14T08:33:16.645Z,46.25
2023-03-14T08:35:46.233Z,46.19
2023-03-14T08:38:14.169Z,44.73
2023-03-14T08:40:42.079Z,43.74
2023-03-14T08:43:09.869Z,45.55
2023-03-14T08:45:37.825Z,46.03
2023-03-14T08:48:06.408Z,46.62
2023-03-14T08:50:34.261Z,48.42
2023-03-14T08:53:03.734Z,46.81
2023-03-14T08:55:31.654Z,45.93
2023-03-14T08:57:59.494Z,47.08
2023-03-14T09:00:27.859Z,45.88
2023-03-14T09:02:55.679Z,45.12
2023-03-14T09:05:23.561Z,49.37
2023-03-14T09:07:51.469Z,48.22
2023-03-14T09:10:20.671Z,47.80
2023-03-14T09:12:48.536Z,48.20
2023-03-14T09:15:16.374Z,46.70
2023-03-14T09:17:44.916Z,49.22
2023-03-14T09:20:14.934Z,49.03
2023-03-14T09:22:42.799Z,48.06
2023-03-14T09:25:11.692Z,50.20
2023-03-14T09:27:40.804Z,49.65
2023-03-14T09:30:10.043Z,50.58
2023-03-14T09:32:37.855Z,50.20
2023-03-14T09:35:06.239Z,46.31
2023-03-14T09:37:34.049Z,46.92
2023-03-14T09:40:01.870Z,47.01
2023-03-14T09:42:29.963Z,44.75
2023-03-14T09:45:03.612Z,46.98
2023-03-14T09:47:31.784Z,45.08
2023-03-14T09:50:00.762Z,45.48
2023-03-14T09:52:33.257Z,45.23
2023-03-14T09:55:04.698Z,44.75
2023-03-14T09:57:35.746Z,46.81
2023-03-14T10:00:15.153Z,45.10
2023-03-14T10:02:47.470Z,46.73
2023-03-14T10:05:18.529Z,47.25
2023-03-14T10:07:46.806Z,47.01
2023-03-14T10:10:19.497Z,46.06
2023-03-14T10:12:48.950Z,43.43
2023-03-14T10:15:33.401Z,44.51
2023-03-14T10:18:03.058Z,43.01
2023-03-14T10:20:34.994Z,42.91
2023-03-14T10:23:05.543Z,42.73
2023-03-14T10:25:35.203Z,41.88
2023-03-14T10:28:05.239Z,44.33
2023-03-14T10:30:46.183Z,43.50
2023-03-14T10:33:23.306Z,42.35
2023-03-14T10:35:57.865Z,42.16
2023-03-14T10:38:29.031Z,43.80
2023-03-14T10:40:59.514Z,45.57
2023-03-14T10:43:32.710Z,45.98
2023-03-14T10:46:07.949Z,46.94
2023-03-14T10:48:38.376Z,46.13
2023-03-14T10:51:09.649Z,45.03
2023-03-14T10:53:45.808Z,43.99
2023-03-14T10:56:15.872Z,44.53
2023-03-14T10:58:45.615Z,44.66
2023-03-14T11:01:40.080Z,44.69
2023-03-14T11:04:22.308Z,45.33
2023-03-14T11:06:59.232Z,45.54
2023-03-14T11:09:34.304Z,44.72
2023-03-14T11:12:18.438Z,45.30
2023-03-14T11:14:53.963Z,44.61
2023-03-14T11:17:34.263Z,45.50
2023-03-14T11:20:25.839Z,46.67
2023-03-14T11:23:00.557Z,48.27
2023-03-14T11:25:39.246Z,58.28
2023-03-14T11:28:16.431Z,58.81
2023-03-14T11:30:56.765Z,77.46
2023-03-14T11:33:30.679Z,75.82
2023-03-14T11:36:07.543Z,67.44
2023-03-14T11:38:40.300Z,68.73
2023-03-14T11:41:20.233Z,62.09
2023-03-14T11:43:51.686Z,62.76
2023-03-14T11:46:27.535Z,61.16
2023-03-14T11:49:05.704Z,63.61
2023-03-14T11:51:42.730Z,64.18
2023-03-14T11:54:18.340Z,80.59
2023-03-14T11:56:52.717Z,81.19
2023-03-14T11:59:26.967Z,79.58
2023-03-14T12:02:06.799Z,67.09
2023-03-14T12:04:48.161Z,67.76
2023-03-14T12:07:25.397Z,65.85
2023-03-14T12:09:59.574Z,79.13
2023-03-14T12:12:32.214Z,75.00
2023-03-14T12:15:02.589Z,70.79
2023-03-14T12:17:38.529Z,76.47
2023-03-14T12:20:19.720Z,65.36
2023-03-14T12:22:50.143Z,62.94
2023-03-14T12:25:21.482Z,64.85
2023-03-14T12:28:18.186Z,67.29
2023-03-14T12:30:46.836Z,68.46
2023-03-14T12:33:32.161Z,65.95
2023-03-14T12:36:06.933Z,67.43
2023-03-14T12:38:53.897Z,63.43
2023-03-14T12:41:26.376Z,62.33
2023-03-14T12:43:55.164Z,60.63
2023-03-14T12:46:27.264Z,65.94
2023-03-14T12:49:08.370Z,63.93
2023-03-14T12:51:40.975Z,72.53
2023-03-14T12:54:34.049Z,66.68
2023-03-14T12:57:16.490Z,68.69
2023-03-14T12:59:54.218Z,70.50
2023-03-14T13:02:26.457Z,63.45
2023-03-14T13:05:03.468Z,69.46
2023-03-14T13:07:35.632Z,63.25
2023-03-14T13:10:20.127Z,63.17
2023-03-14T13:12:52.269Z,66.80
2023-03-14T13:15:26.276Z,59.35
2023-03-14T13:17:57.729Z,63.87
2023-03-14T13:20:31.383Z,59.94
2023-03-14T13:23:00.680Z,56.90
2023-03-14T13:25:34.937Z,62.67
2023-03-14T13:28:04.062Z,61.49
2023-03-14T13:30:41.144Z,59.96
2023-03-14T13:33:13.615Z,53.13
2023-03-14T13:35:44.764Z,52.72
2023-03-14T13:38:21.902Z,56.31
2023-03-14T13:40:52.194Z,57.59
2023-03-14T13:43:23.321Z,54.59
2023-03-14T13:45:58.207Z,53.72
2023-03-14T13:48:30.167Z,55.65
2023-03-14T13:51:02.893Z,51.90
2023-03-14T13:53:33.159Z,50.43
2023-03-14T13:56:04.454Z,51.49
2023-03-14T13:58:34.289Z,50.72
2023-03-14T14:01:06.328Z,51.33
2023-03-14T14:03:39.079Z,49.08
2023-03-14T14:06:13.166Z,50.30
2023-03-14T14:08:44.684Z,50.19
2023-03-14T14:11:26.042Z,48.78
2023-03-14T14:13:57.048Z,49.22
2023-03-14T14:16:27.846Z,51.82
2023-03-14T14:18:58.086Z,49.98
2023-03-14T14:21:26.862Z,47.46
2023-03-14T14:24:47.056Z,47.78
2023-03-14T14:27:17.767Z,46.50
2023-03-14T14:29:47.395Z,48.48
2023-03-14T14:32:16.927Z,47.15
2023-03-14T14:34:50.523Z,46.00
2023-03-14T14:37:21.900Z,45.83
2023-03-14T14:39:53.158Z,46.93
2023-03-14T14:42:24.233Z,45.67
2023-03-14T14:44:53.666Z,42.91
2023-03-14T14:47:24.763Z,43.57
2023-03-14T14:49:54.615Z,42.97
2023-03-14T14:52:28.923Z,42.07
2023-03-14T14:55:03.645Z,40.41
2023-03-14T14:57:37.445Z,39.83
2023-03-14T15:00:13.102Z,39.26
2023-03-14T15:02:46.047Z,38.93
2023-03-14T15:05:15.186Z,37.25
2023-03-14T15:07:44.144Z,39.14
2023-03-14T15:10:15.973Z,38.46
2023-03-14T15:12:43.872Z,37.05
2023-03-14T15:15:13.383Z,37.59
2023-03-14T15:17:41.530Z,37.06
2023-03-14T15:20:14.607Z,36.92
2023-03-14T15:22:42.585Z,38.35
2023-03-14T15:25:31.476Z,38.43
2023-03-14T15:28:01.295Z,37.32
2023-03-14T15:30:29.363Z,36.30
2023-03-14T15:32:57.227Z,37.07
2023-03-14T15:35:25.162Z,35.40
2023-03-14T15:37:53.020Z,35.62
2023-03-14T15:40:21.702Z,35.32
2023-03-14T15:42:49.554Z,35.25
2023-03-14T15:45:18.746Z,34.90
2023-03-14T15:47:46.790Z,33.82
2023-03-14T15:50:14.960Z,34.95
2023-03-14T15:52:42.889Z,35.48
2023-03-14T15:55:12.057Z,36.06
2023-03-14T15:57:40.009Z,34.55
2023-03-14T16:00:12.144Z,36.42
2023-03-14T16:02:42.351Z,35.87
2023-03-14T16:05:12.245Z,35.28
2023-03-14T16:07:40.631Z,35.77
2023-03-14T16:10:12.396Z,34.90
2023-03-14T16:12:40.686Z,35.30
2023-03-14T16:15:10.695Z,34.40
2023-03-14T16:17:41.187Z,34.89
2023-03-14T16:20:12.004Z,34.98
2023-03-14T16:22:40.103Z,35.38
2023-03-14T16:25:09.836Z,33.61
2023-03-14T16:27:37.832Z,33.54
2023-03-14T16:30:07.014Z,34.62
2023-03-14T16:32:35.914Z,33.99
2023-03-14T16:35:04.395Z,33.74
2023-03-14T16:37:33.556Z,33.24
2023-03-14T16:43:14.542Z,33.57
2023-03-14T16:45:38.763Z,33.33
2023-03-14T16:48:07.356Z,33.75
2023-03-14T16:50:35.242Z,34.47
2023-03-14T16:53:05.212Z,33.73
2023-03-14T16:55:34.249Z,33.80
2023-03-14T16:58:02.591Z,32.68
2023-03-14T17:00:30.463Z,31.93
2023-03-14T17:02:58.265Z,32.43
2023-03-14T17:05:26.723Z,34.26
2023-03-14T17:07:54.651Z,34.50
2023-03-14T17:10:24.660Z,34.97
2023-03-14T17:12:52.470Z,32.99
2023-03-14T17:15:20.266Z,33.61
2023-03-14T17:17:48.738Z,33.82
2023-03-14T17:20:17.407Z,33.49
2023-03-14T17:22:45.190Z,32.33
2023-03-14T17:25:13.039Z,33.02
2023-03-14T17:27:43.912Z,33.03
2023-03-14T17:30:13.908Z,33.37
2023-03-14T17:32:41.819Z,32.70
2023-03-14T17:35:09.598Z,34.15
2023-03-14T17:37:37.334Z,33.25
2023-03-14T17:40:06.158Z,34.09
2023-03-14T17:42:34.139Z,33.31
2023-03-14T17:45:03.341Z,33.49
2023-03-14T17:47:31.085Z,33.38
2023-03-14T17:49:58.916Z,33.91
2023-03-14T17:52:26.633Z,33.48
2023-03-14T17:54:54.621Z,35.63
2023-03-14T17:57:25.461Z,34.31
2023-03-14T17:59:54.076Z,34.12
2023-03-14T18:02:24.528Z,34.63
2023-03-14T18:04:53.912Z,34.62
2023-03-14T18:07:22.677Z,34.41
2023-03-14T18:09:51.444Z,34.40
2023-03-14T18:12:19.502Z,35.28
2023-03-14T18:14:47.398Z,34.64
2023-03-14T18:17:15.403Z,35.22
2023-03-14T18:19:44.631Z,35.17
2023-03-14T18:22:18.350Z,34.32
2023-03-14T18:24:50.201Z,33.72
2023-03-14T18:27:30.683Z,34.72
2023-03-14T18:29:58.611Z,33.94
2023-03-14T18:32:26.501Z,33.60
2023-03-14T18:34:58.932Z,32.94
2023-03-14T18:37:26.849Z,33.14
2023-03-14T18:40:01.351Z,33.21
2023-03-14T18:42:31.887Z,34.83
2023-03-14T18:45:00.049Z,33.53
2023-03-14T18:47:31.817Z,33.64
2023-03-14T18:50:01.351Z,33.72
2023-03-14T18:52:30.110Z,34.29
2023-03-14T18:54:58.920Z,34.20
2023-03-14T18:57:26.906Z,33.72
2023-03-14T18:59:59.679Z,33.77
2023-03-14T19:02:27.713Z,35.09
2023-03-14T19:04:55.771Z,34.41
2023-03-14T19:07:25.036Z,34.34
2023-03-14T19:09:52.776Z,34.51
2023-03-14T19:12:20.687Z,33.59
2023-03-14T19:14:48.460Z,33.79
2023-03-14T19:17:16.278Z,35.00
2023-03-14T19:19:44.125Z,34.43
2023-03-14T19:22:11.910Z,34.30
2023-03-14T19:24:41.731Z,34.20
2023-03-14T19:27:09.518Z,34.04
2023-03-14T19:29:42.097Z,34.47
2023-03-14T19:32:10.061Z,35.54
2023-03-14T19:34:37.904Z,35.59
2023-03-14T19:37:05.698Z,35.28
2023-03-14T19:39:33.457Z,35.32
2023-03-14T19:42:02.524Z,34.61
2023-03-14T19:44:30.343Z,35.30
2023-03-14T19:46:58.099Z,34.37
2023-03-14T19:49:26.032Z,37.33
2023-03-14T19:51:53.830Z,35.81
2023-03-14T19:54:23.256Z,35.43
2023-03-14T19:56:51.424Z,35.95
2023-03-14T19:59:30.736Z,35.82
2023-03-14T20:02:00.918Z,36.32
2023-03-14T20:04:28.769Z,36.84
2023-03-14T20:06:56.632Z,35.91
2023-03-14T20:09:24.439Z,37.19
2023-03-14T20:11:54.584Z,36.15
2023-03-14T20:14:24.352Z,36.43
2023-03-14T20:16:55.358Z,36.72
2023-03-14T20:19:23.309Z,36.72
2023-03-14T20:21:53.766Z,37.47
2023-03-14T20:24:21.804Z,36.54
2023-03-14T20:26:49.627Z,36.09
2023-03-14T20:29:20.461Z,37.70
2023-03-14T20:31:49.667Z,36.02
2023-03-14T20:34:17.446Z,36.96
2023-03-14T20:36:48.741Z,37.62
2023-03-14T20:39:16.538Z,36.76
2023-03-14T20:41:44.244Z,36.90
2023-03-14T20:44:13.453Z,36.48
2023-03-14T20:46:41.811Z,38.15
2023-03-14T20:49:11.361Z,36.42
2023-03-14T20:51:39.053Z,37.22
2023-03-14T20:54:08.878Z,36.32
2023-03-14T20:56:36.653Z,36.17
2023-03-14T20:59:04.984Z,36.60
2023-03-14T21:01:33.066Z,36.50
2023-03-14T21:04:00.992Z,37.73
2023-03-14T21:06:32.529Z,37.12
2023-03-14T21:09:05.481Z,37.02
2023-03-14T21:11:36.329Z,36.87
2023-03-14T21:14:04.528Z,36.85
2023-03-14T21:16:32.453Z,36.64
2023-03-14T21:19:01.018Z,37.81
2023-03-14T21:21:30.898Z,36.80
2023-03-14T21:23:58.768Z,37.42
2023-03-14T21:26:26.674Z,36.76
2023-03-14T21:28:54.517Z,36.95
2023-03-14T21:31:22.357Z,37.01
2023-03-14T21:33:50.438Z,37.21
2023-03-14T21:36:19.437Z,38.73
2023-03-14T21:38:48.735Z,38.43
2023-03-14T21:41:16.526Z,38.01
2023-03-14T21:43:45.730Z,37.87
2023-03-14T21:46:14.152Z,38.28
2023-03-14T21:48:41.979Z,37.67
2023-03-14T21:51:10.622Z,37.93
2023-03-14T21:53:38.953Z,38.52
2023-03-14T21:56:08.497Z,37.92
2023-03-14T21:58:36.501Z,38.69
2023-03-14T22:01:06.720Z,37.59
2023-03-14T22:03:35.656Z,37.88
2023-03-14T22:06:03.900Z,38.72
2023-03-14T22:08:31.695Z,39.15
2023-03-14T22:10:59.556Z,38.55
2023-03-14T22:13:28.722Z,38.75
2023-03-14T22:15:56.484Z,38.36
2023-03-14T22:18:25.292Z,38.17
2023-03-14T22:20:53.145Z,39.12
2023-03-14T22:23:20.928Z,38.24
2023-03-14T22:25:50.308Z,39.45
2023-03-14T22:28:18.783Z,38.47
2023-03-14T22:30:49.678Z,38.72
2023-03-14T22:33:18.955Z,39.75
2023-03-14T22:35:49.029Z,38.65
2023-03-14T22:38:16.837Z,39.08
2023-03-14T22:40:44.701Z,40.44
2023-03-14T22:43:12.516Z,39.93
2023-03-14T22:45:40.384Z,39.75
2023-03-14T22:48:09.631Z,39.62
2023-03-14T22:50:38.990Z,38.73
2023-03-14T22:53:06.725Z,39.14
2023-03-14T22:55:34.509Z,39.42
2023-03-14T22:58:02.708Z,38.75
2023-03-14T23:00:31.818Z,39.23
2023-03-14T23:02:59.680Z,40.12
2023-03-14T23:05:28.843Z,39.67
2023-03-14T23:07:56.709Z,39.75
2023-03-14T23:10:24.684Z,39.80
2023-03-14T23:12:57.356Z,40.60
2023-03-14T23:15:25.256Z,39.42
2023-03-14T23:17:53.434Z,40.08
2023-03-14T23:20:21.328Z,39.53
2023-03-14T23:22:50.544Z,40.05
2023-03-14T23:25:19.103Z,40.64
2023-03-14T23:27:47.329Z,41.10
2023-03-14T23:30:16.684Z,41.00
2023-03-14T23:32:44.721Z,41.62
2023-03-14T23:35:13.602Z,42.16
2023-03-14T23:37:41.649Z,41.12
2023-03-14T23:40:12.373Z,43.32
2023-03-14T23:42:40.328Z,41.75
2023-03-14T23:45:09.050Z,41.41
2023-03-14T23:47:36.886Z,42.81
2023-03-14T23:50:04.887Z,45.29
2023-03-14T23:52:32.709Z,46.49
2023-03-14T23:55:00.524Z,46.85
2023-03-14T23:57:29.796Z,45.92
2023-03-14T23:59:57.751Z,43.34
