createdAt,value
2018-12-10T00:00:24.844Z,994.90
2018-12-10T00:01:30.946Z,994.83
2018-12-10T00:02:37.054Z,994.97
2018-12-10T00:03:43.151Z,994.89
2018-12-10T00:04:49.265Z,994.87
2018-12-10T00:05:55.371Z,994.97
2018-12-10T00:07:01.481Z,994.95
2018-12-10T00:08:07.572Z,994.95
2018-12-10T00:09:13.668Z,994.93
2018-12-10T00:10:19.781Z,994.93
2018-12-10T00:11:25.883Z,994.96
2018-12-10T00:12:31.995Z,994.98
2018-12-10T00:13:38.095Z,995.05
2018-12-10T00:14:45.198Z,995.03
2018-12-10T00:15:50.301Z,994.96
2018-12-10T00:16:56.408Z,995.09
2018-12-10T00:18:02.512Z,995.00
2018-12-10T00:19:08.621Z,995.09
2018-12-10T00:20:14.725Z,995.04
2018-12-10T00:21:20.818Z,994.99
2018-12-10T00:22:26.938Z,995.04
2018-12-10T00:23:33.025Z,995.06
2018-12-10T00:24:39.143Z,994.99
2018-12-10T00:25:45.240Z,994.98
2018-12-10T00:26:51.408Z,995.01
2018-12-10T00:27:57.581Z,994.98
2018-12-10T00:29:04.542Z,994.92
2018-12-10T00:30:09.662Z,994.98
2018-12-10T00:31:15.756Z,994.97
2018-12-10T00:32:21.870Z,994.98
2018-12-10T00:33:27.947Z,995.05
2018-12-10T00:34:34.053Z,995.00
2018-12-10T00:35:40.147Z,995.05
2018-12-10T00:36:46.252Z,995.06
2018-12-10T00:37:52.366Z,995.02
2018-12-10T00:38:58.453Z,995.01
2018-12-10T00:40:04.558Z,995.04
2018-12-10T00:41:10.709Z,995.09
2018-12-10T00:42:16.767Z,995.15
2018-12-10T00:43:22.877Z,995.25
2018-12-10T00:44:28.965Z,995.36
2018-12-10T00:45:35.080Z,995.27
2018-12-10T00:46:41.181Z,995.30
2018-12-10T00:47:47.281Z,995.30
2018-12-10T00:48:53.386Z,995.33
2018-12-10T00:49:59.592Z,995.35
2018-12-10T00:51:05.584Z,995.28
2018-12-10T00:52:11.696Z,995.26
2018-12-10T00:53:17.806Z,995.27
2018-12-10T00:54:23.909Z,995.31
2018-12-10T00:55:30.078Z,995.35
2018-12-10T00:56:36.124Z,995.40
2018-12-10T00:57:42.273Z,995.34
2018-12-10T00:58:48.350Z,995.42
2018-12-10T00:59:54.448Z,995.46
2018-12-10T01:01:00.544Z,995.42
2018-12-10T01:02:06.657Z,995.38
2018-12-10T01:03:12.824Z,995.38
2018-12-10T01:04:18.875Z,995.41
2018-12-10T01:05:24.983Z,995.45
2018-12-10T01:06:31.092Z,995.42
2018-12-10T01:07:37.207Z,995.43
2018-12-10T01:08:43.329Z,995.40
2018-12-10T01:09:49.425Z,995.49
2018-12-10T01:10:55.535Z,995.44
2018-12-10T01:12:01.642Z,995.53
2018-12-10T01:13:07.751Z,995.62
2018-12-10T01:14:13.879Z,995.59
2018-12-10T01:15:19.973Z,995.67
2018-12-10T01:16:26.090Z,995.75
2018-12-10T01:17:32.210Z,995.72
2018-12-10T01:18:38.324Z,995.74
2018-12-10T01:19:44.434Z,995.93
2018-12-10T01:20:50.536Z,995.99
2018-12-10T01:21:56.663Z,996.01
2018-12-10T01:23:02.784Z,996.10
2018-12-10T01:24:08.890Z,996.38
2018-12-10T01:25:15.003Z,995.99
2018-12-10T01:26:21.133Z,996.27
2018-12-10T01:27:27.235Z,995.96
2018-12-10T01:28:33.349Z,996.06
2018-12-10T01:29:39.444Z,996.17
2018-12-10T01:30:45.567Z,996.23
2018-12-10T01:31:51.680Z,996.17
2018-12-10T01:32:57.797Z,996.11
2018-12-10T01:34:03.898Z,996.11
2018-12-10T01:35:09.999Z,996.03
2018-12-10T01:36:16.119Z,996.09
2018-12-10T01:37:22.232Z,996.04
2018-12-10T01:38:28.345Z,996.01
2018-12-10T01:39:34.447Z,996.02
2018-12-10T01:40:40.636Z,996.03
2018-12-10T01:41:46.657Z,995.98
2018-12-10T01:42:52.756Z,995.98
2018-12-10T01:43:58.881Z,995.99
2018-12-10T01:45:04.984Z,995.96
2018-12-10T01:46:11.099Z,996.03
2018-12-10T01:47:17.187Z,996.12
2018-12-10T01:48:23.279Z,996.15
2018-12-10T01:49:29.394Z,996.22
2018-12-10T01:50:35.477Z,996.24
2018-12-10T01:51:41.579Z,996.26
2018-12-10T01:52:47.679Z,996.31
2018-12-10T01:53:53.767Z,996.38
2018-12-10T01:54:59.867Z,996.38
2018-12-10T01:56:05.952Z,996.42
2018-12-10T01:57:12.051Z,996.46
2018-12-10T01:58:18.641Z,996.44
2018-12-10T01:59:24.234Z,996.45
2018-12-10T02:00:30.326Z,996.44
2018-12-10T02:01:36.406Z,996.43
2018-12-10T02:02:42.509Z,996.47
2018-12-10T02:03:48.583Z,996.46
2018-12-10T02:04:54.682Z,996.54
2018-12-10T02:06:00.766Z,996.50
2018-12-10T02:07:06.845Z,996.60
2018-12-10T02:08:12.939Z,996.58
2018-12-10T02:09:19.032Z,996.64
2018-12-10T02:10:25.120Z,996.57
2018-12-10T02:11:31.208Z,996.59
2018-12-10T02:12:37.304Z,996.58
2018-12-10T02:13:43.385Z,996.57
2018-12-10T02:14:49.590Z,996.56
2018-12-10T02:15:55.553Z,996.68
2018-12-10T02:17:01.654Z,996.57
2018-12-10T02:18:07.728Z,996.59
2018-12-10T02:19:13.833Z,996.75
2018-12-10T02:20:19.925Z,996.67
2018-12-10T02:21:26.000Z,996.73
2018-12-10T02:22:32.090Z,996.71
2018-12-10T02:23:38.174Z,996.69
2018-12-10T02:24:44.253Z,996.73
2018-12-10T02:25:50.351Z,996.74
2018-12-10T02:26:56.426Z,996.71
2018-12-10T02:28:02.509Z,996.74
2018-12-10T02:29:08.598Z,996.69
2018-12-10T02:30:14.715Z,996.64
2018-12-10T02:31:20.778Z,996.67
2018-12-10T02:32:27.848Z,996.73
2018-12-10T02:33:32.928Z,996.75
2018-12-10T02:34:39.026Z,996.82
2018-12-10T02:35:45.111Z,996.81
2018-12-10T02:36:51.184Z,996.82
2018-12-10T02:37:57.284Z,996.83
2018-12-10T02:39:03.346Z,996.85
2018-12-10T02:40:09.435Z,996.87
2018-12-10T02:41:15.529Z,996.85
2018-12-10T02:42:22.595Z,996.87
2018-12-10T02:43:27.676Z,996.93
2018-12-10T02:44:33.755Z,996.92
2018-12-10T02:45:39.850Z,996.89
2018-12-10T02:46:45.919Z,997.02
2018-12-10T02:47:51.999Z,996.96
2018-12-10T02:48:58.087Z,996.96
2018-12-10T02:50:04.163Z,997.00
2018-12-10T02:51:10.244Z,996.95
2018-12-10T02:52:16.323Z,997.01
2018-12-10T02:53:22.418Z,997.01
2018-12-10T02:54:28.479Z,997.04
2018-12-10T02:55:34.558Z,996.97
2018-12-10T02:56:40.652Z,997.01
2018-12-10T02:57:46.766Z,996.95
2018-12-10T02:58:52.796Z,996.92
2018-12-10T02:59:58.882Z,996.97
2018-12-10T03:01:04.955Z,997.04
2018-12-10T03:02:11.030Z,996.98
2018-12-10T03:03:17.102Z,997.08
2018-12-10T03:04:23.194Z,997.12
2018-12-10T03:05:29.256Z,997.11
2018-12-10T03:06:35.348Z,997.08
2018-12-10T03:07:41.420Z,997.11
2018-12-10T03:08:47.526Z,997.04
2018-12-10T03:09:53.575Z,997.07
2018-12-10T03:10:59.662Z,997.17
2018-12-10T03:12:05.729Z,997.18
2018-12-10T03:13:11.808Z,997.14
2018-12-10T03:14:17.872Z,997.12
2018-12-10T03:15:23.958Z,997.09
2018-12-10T03:16:30.052Z,997.13
2018-12-10T03:17:36.101Z,997.06
2018-12-10T03:18:42.178Z,997.14
2018-12-10T03:19:48.257Z,997.24
2018-12-10T03:20:54.330Z,997.35
2018-12-10T03:22:00.422Z,997.24
2018-12-10T03:23:06.509Z,997.28
2018-12-10T03:24:12.599Z,997.33
2018-12-10T03:25:18.632Z,997.28
2018-12-10T03:26:24.696Z,997.25
2018-12-10T03:27:30.792Z,997.20
2018-12-10T03:28:36.855Z,997.28
2018-12-10T03:29:42.935Z,997.21
2018-12-10T03:30:49.004Z,997.22
2018-12-10T03:31:55.088Z,997.25
2018-12-10T03:33:01.158Z,997.29
2018-12-10T03:34:07.243Z,997.27
2018-12-10T03:35:13.325Z,997.34
2018-12-10T03:36:19.400Z,997.32
2018-12-10T03:37:25.593Z,997.30
2018-12-10T03:38:31.553Z,997.31
2018-12-10T03:39:37.628Z,997.25
2018-12-10T03:40:43.709Z,997.30
2018-12-10T03:41:49.788Z,997.25
2018-12-10T03:42:55.864Z,997.33
2018-12-10T03:44:01.941Z,997.31
2018-12-10T03:45:08.021Z,997.33
2018-12-10T03:46:14.096Z,997.30
2018-12-10T03:47:20.189Z,997.32
2018-12-10T03:48:26.251Z,997.43
2018-12-10T03:49:32.333Z,997.39
2018-12-10T03:50:38.416Z,997.42
2018-12-10T03:51:44.493Z,997.42
2018-12-10T03:52:50.592Z,997.47
2018-12-10T03:53:56.647Z,997.48
2018-12-10T03:55:02.735Z,997.44
2018-12-10T03:56:08.812Z,997.45
2018-12-10T03:57:14.891Z,997.41
2018-12-10T03:58:20.975Z,997.38
2018-12-10T03:59:27.042Z,997.40
2018-12-10T04:00:33.124Z,997.41
2018-12-10T04:01:39.197Z,997.46
2018-12-10T04:02:45.285Z,997.52
2018-12-10T04:03:51.356Z,997.54
2018-12-10T04:04:57.428Z,997.51
2018-12-10T04:06:03.516Z,997.54
2018-12-10T04:07:09.603Z,997.49
2018-12-10T04:08:15.681Z,997.55
2018-12-10T04:09:21.750Z,997.58
2018-12-10T04:10:27.814Z,997.63
2018-12-10T04:11:33.898Z,997.56
2018-12-10T04:12:39.974Z,997.67
2018-12-10T04:13:46.052Z,997.63
2018-12-10T04:14:52.132Z,997.56
2018-12-10T04:15:58.205Z,997.68
2018-12-10T04:17:04.286Z,997.65
2018-12-10T04:18:10.378Z,997.68
2018-12-10T04:19:16.436Z,997.67
2018-12-10T04:20:22.524Z,997.67
2018-12-10T04:21:28.593Z,997.64
2018-12-10T04:22:34.683Z,997.71
2018-12-10T04:23:40.763Z,997.64
2018-12-10T04:24:46.827Z,997.69
2018-12-10T04:25:52.908Z,997.65
2018-12-10T04:26:58.992Z,997.79
2018-12-10T04:28:05.075Z,997.80
2018-12-10T04:29:11.176Z,997.71
2018-12-10T04:30:17.246Z,997.65
2018-12-10T04:31:23.296Z,997.74
2018-12-10T04:32:29.377Z,997.78
2018-12-10T04:33:35.585Z,997.71
2018-12-10T04:34:41.530Z,997.76
2018-12-10T04:35:47.616Z,997.77
2018-12-10T04:36:53.691Z,997.70
2018-12-10T04:37:59.772Z,997.73
2018-12-10T04:39:05.854Z,997.73
2018-12-10T04:40:11.923Z,997.67
2018-12-10T04:41:18.001Z,997.67
2018-12-10T04:42:24.077Z,997.60
2018-12-10T04:43:30.168Z,997.59
2018-12-10T04:44:36.256Z,997.64
2018-12-10T04:45:42.329Z,997.69
2018-12-10T04:46:48.403Z,997.76
2018-12-10T04:47:54.469Z,997.72
2018-12-10T04:49:00.569Z,997.75
2018-12-10T04:50:06.654Z,997.79
2018-12-10T04:51:12.721Z,997.72
2018-12-10T04:52:18.787Z,997.75
2018-12-10T04:53:24.864Z,997.73
2018-12-10T04:54:30.945Z,997.81
2018-12-10T04:55:37.027Z,997.82
2018-12-10T04:56:43.094Z,997.81
2018-12-10T04:57:49.170Z,997.86
2018-12-10T04:58:55.274Z,997.86
2018-12-10T05:00:01.344Z,997.89
2018-12-10T05:01:07.465Z,997.83
2018-12-10T05:02:13.593Z,997.99
2018-12-10T05:03:19.593Z,997.87
2018-12-10T05:04:25.677Z,997.92
2018-12-10T05:05:31.733Z,997.97
2018-12-10T05:06:37.803Z,997.93
2018-12-10T05:07:44.881Z,997.87
2018-12-10T05:08:49.972Z,997.98
2018-12-10T05:09:56.065Z,997.97
2018-12-10T05:11:02.129Z,997.99
2018-12-10T05:12:08.218Z,997.94
2018-12-10T05:13:14.299Z,998.03
2018-12-10T05:14:20.369Z,998.00
2018-12-10T05:15:26.468Z,998.01
2018-12-10T05:16:32.546Z,997.96
2018-12-10T05:17:38.620Z,997.94
2018-12-10T05:18:44.703Z,997.86
2018-12-10T05:19:50.798Z,998.07
2018-12-10T05:20:56.866Z,998.07
2018-12-10T05:22:02.963Z,998.08
2018-12-10T05:23:09.047Z,998.10
2018-12-10T05:24:15.113Z,998.22
2018-12-10T05:25:21.212Z,998.19
2018-12-10T05:26:27.285Z,998.22
2018-12-10T05:27:33.371Z,998.22
2018-12-10T05:28:39.572Z,998.25
2018-12-10T05:29:45.529Z,998.31
2018-12-10T05:30:51.620Z,998.22
2018-12-10T05:31:57.709Z,998.21
2018-12-10T05:33:03.799Z,998.24
2018-12-10T05:34:11.330Z,998.25
2018-12-10T05:35:15.963Z,998.25
2018-12-10T05:36:22.043Z,998.26
2018-12-10T05:37:28.128Z,998.33
2018-12-10T05:38:34.211Z,998.34
2018-12-10T05:39:40.294Z,998.36
2018-12-10T05:40:46.371Z,998.43
2018-12-10T05:41:52.447Z,998.50
2018-12-10T05:42:58.528Z,998.50
2018-12-10T05:44:04.617Z,998.58
2018-12-10T05:45:10.719Z,998.54
2018-12-10T05:46:16.772Z,998.58
2018-12-10T05:47:22.858Z,998.51
2018-12-10T05:48:28.946Z,998.54
2018-12-10T05:49:35.017Z,998.49
2018-12-10T05:50:41.104Z,998.54
2018-12-10T05:51:47.190Z,998.49
2018-12-10T05:52:54.265Z,998.53
2018-12-10T05:53:59.352Z,998.55
2018-12-10T05:55:06.388Z,998.63
2018-12-10T05:56:11.542Z,998.65
2018-12-10T05:57:17.616Z,998.62
2018-12-10T05:58:23.703Z,998.66
2018-12-10T05:59:29.824Z,998.64
2018-12-10T06:00:35.871Z,998.75
2018-12-10T06:01:41.974Z,998.73
2018-12-10T06:02:48.038Z,998.67
2018-12-10T06:03:54.126Z,998.70
2018-12-10T06:05:01.211Z,998.69
2018-12-10T06:06:06.306Z,998.70
2018-12-10T06:07:12.387Z,998.77
2018-12-10T06:08:19.576Z,998.80
2018-12-10T06:09:24.547Z,998.85
2018-12-10T06:10:30.633Z,998.90
2018-12-10T06:11:36.716Z,998.93
2018-12-10T06:12:42.808Z,999.00
2018-12-10T06:13:48.882Z,999.00
2018-12-10T06:14:54.956Z,999.04
2018-12-10T06:16:01.031Z,999.09
2018-12-10T06:17:07.120Z,999.06
2018-12-10T06:18:13.201Z,999.04
2018-12-10T06:19:19.278Z,999.08
2018-12-10T06:20:25.365Z,999.08
2018-12-10T06:21:31.447Z,999.04
2018-12-10T06:22:37.526Z,998.99
2018-12-10T06:23:43.612Z,999.02
2018-12-10T06:24:49.702Z,999.01
2018-12-10T06:25:55.781Z,999.05
2018-12-10T06:27:01.867Z,999.03
2018-12-10T06:28:07.954Z,999.13
2018-12-10T06:29:14.039Z,999.11
2018-12-10T06:30:20.125Z,999.13
2018-12-10T06:31:27.203Z,999.26
2018-12-10T06:32:32.295Z,999.27
2018-12-10T06:33:38.383Z,999.25
2018-12-10T06:34:44.483Z,999.34
2018-12-10T06:35:50.560Z,999.34
2018-12-10T06:36:56.647Z,999.35
2018-12-10T06:38:02.746Z,999.42
2018-12-10T06:39:08.826Z,999.37
2018-12-10T06:40:14.901Z,999.39
2018-12-10T06:41:21.584Z,999.35
2018-12-10T06:42:27.074Z,999.37
2018-12-10T06:43:33.147Z,999.37
2018-12-10T06:44:39.236Z,999.36
2018-12-10T06:45:45.326Z,999.41
2018-12-10T06:46:51.394Z,999.41
2018-12-10T06:47:58.477Z,999.39
2018-12-10T06:49:03.570Z,999.41
2018-12-10T06:50:09.648Z,999.45
2018-12-10T06:51:15.741Z,999.49
2018-12-10T06:52:21.828Z,999.48
2018-12-10T06:53:27.907Z,999.56
2018-12-10T06:54:33.995Z,999.55
2018-12-10T06:55:40.084Z,999.60
2018-12-10T06:56:46.155Z,999.64
2018-12-10T06:57:52.233Z,999.68
2018-12-10T06:58:58.329Z,999.69
2018-12-10T07:00:04.395Z,999.63
2018-12-10T07:01:10.481Z,999.64
2018-12-10T07:02:16.570Z,999.63
2018-12-10T07:03:22.647Z,999.59
2018-12-10T07:04:28.718Z,999.61
2018-12-10T07:05:35.003Z,999.64
2018-12-10T07:06:40.893Z,999.71
2018-12-10T07:07:46.981Z,999.65
2018-12-10T07:08:53.047Z,999.66
2018-12-10T07:09:59.127Z,999.64
2018-12-10T07:11:05.228Z,999.62
2018-12-10T07:12:11.288Z,999.61
2018-12-10T07:13:17.377Z,999.66
2018-12-10T07:14:23.950Z,999.72
2018-12-10T07:15:29.529Z,999.65
2018-12-10T07:16:35.615Z,999.72
2018-12-10T07:17:41.688Z,999.82
2018-12-10T07:18:47.779Z,999.75
2018-12-10T07:19:54.046Z,999.81
2018-12-10T07:20:59.937Z,999.79
2018-12-10T07:22:06.783Z,999.83
2018-12-10T07:23:12.113Z,999.87
2018-12-10T07:24:18.183Z,999.85
2018-12-10T07:25:24.268Z,999.88
2018-12-10T07:26:30.334Z,999.89
2018-12-10T07:27:36.423Z,999.80
2018-12-10T07:28:42.511Z,999.76
2018-12-10T07:29:48.594Z,999.77
2018-12-10T07:30:54.685Z,999.80
2018-12-10T07:32:00.771Z,999.75
2018-12-10T07:33:06.859Z,999.75
2018-12-10T07:34:12.933Z,999.82
2018-12-10T07:35:19.010Z,999.73
2018-12-10T07:36:25.109Z,999.79
2018-12-10T07:37:31.198Z,999.77
2018-12-10T07:38:37.287Z,999.80
2018-12-10T07:39:43.362Z,999.82
2018-12-10T07:40:49.453Z,999.84
2018-12-10T07:41:55.520Z,999.86
2018-12-10T07:43:01.611Z,999.90
2018-12-10T07:44:07.700Z,999.98
2018-12-10T07:45:15.077Z,999.98
2018-12-10T07:46:19.857Z,1000.01
2018-12-10T07:47:25.950Z,1000.01
2018-12-10T07:48:32.016Z,1000.03
2018-12-10T07:49:38.108Z,1000.14
2018-12-10T07:50:45.170Z,1000.04
2018-12-10T07:51:51.266Z,1000.09
2018-12-10T07:52:56.348Z,1000.04
2018-12-10T07:54:02.432Z,1000.08
2018-12-10T07:55:08.518Z,1000.05
2018-12-10T07:56:14.597Z,1000.06
2018-12-10T07:57:20.682Z,1000.09
2018-12-10T07:58:26.753Z,1000.19
2018-12-10T07:59:32.854Z,1000.12
2018-12-10T08:00:38.927Z,1000.13
2018-12-10T08:01:45.057Z,1000.15
2018-12-10T08:02:51.104Z,1000.17
2018-12-10T08:03:57.222Z,1000.09
2018-12-10T08:05:03.291Z,1000.09
2018-12-10T08:06:09.370Z,1000.10
2018-12-10T08:07:15.955Z,1000.12
2018-12-10T08:08:22.540Z,1000.09
2018-12-10T08:09:27.655Z,1000.12
2018-12-10T08:10:33.733Z,1000.20
2018-12-10T08:11:39.829Z,1000.19
2018-12-10T08:12:45.926Z,1000.21
2018-12-10T08:13:53.021Z,1000.17
2018-12-10T08:14:58.126Z,1000.19
2018-12-10T08:16:04.210Z,1000.20
2018-12-10T08:17:10.316Z,1000.23
2018-12-10T08:18:16.404Z,1000.19
2018-12-10T08:19:22.513Z,1000.17
2018-12-10T08:20:28.604Z,1000.18
2018-12-10T08:21:34.711Z,1000.15
2018-12-10T08:22:40.814Z,1000.19
2018-12-10T08:23:46.906Z,1000.22
2018-12-10T08:24:53.020Z,1000.22
2018-12-10T08:25:59.108Z,1000.28
2018-12-10T08:27:09.597Z,1000.26
2018-12-10T08:28:11.325Z,1000.21
2018-12-10T08:29:17.439Z,1000.24
2018-12-10T08:30:23.532Z,1000.16
2018-12-10T08:31:29.638Z,1000.28
2018-12-10T08:32:35.747Z,1000.32
2018-12-10T08:33:41.838Z,1000.25
2018-12-10T08:34:47.962Z,1000.32
2018-12-10T08:35:54.066Z,1000.29
2018-12-10T08:37:00.176Z,1000.28
2018-12-10T08:38:06.267Z,1000.28
2018-12-10T08:39:12.389Z,1000.35
2018-12-10T08:40:18.584Z,1000.35
2018-12-10T08:41:24.578Z,1000.35
2018-12-10T08:42:30.796Z,1000.37
2018-12-10T08:43:36.779Z,1000.40
2018-12-10T08:44:42.876Z,1000.43
2018-12-10T08:45:48.988Z,1000.38
2018-12-10T08:46:55.084Z,1000.38
2018-12-10T08:48:01.177Z,1000.39
2018-12-10T08:49:07.283Z,1000.37
2018-12-10T08:50:13.379Z,1000.46
2018-12-10T08:51:19.758Z,1000.47
2018-12-10T08:52:26.569Z,1000.52
2018-12-10T08:53:31.677Z,1000.61
2018-12-10T08:54:37.764Z,1000.58
2018-12-10T08:55:43.877Z,1000.60
2018-12-10T08:56:49.955Z,1000.66
2018-12-10T08:57:56.059Z,1000.60
2018-12-10T08:59:02.155Z,1000.63
2018-12-10T09:00:08.245Z,1000.58
2018-12-10T09:01:14.352Z,1000.63
2018-12-10T09:02:20.442Z,1000.68
2018-12-10T09:03:26.561Z,1000.71
2018-12-10T09:04:32.672Z,1000.64
2018-12-10T09:05:39.783Z,1000.69
2018-12-10T09:06:44.877Z,1000.67
2018-12-10T09:07:51.010Z,1000.63
2018-12-10T09:08:57.110Z,1000.51
2018-12-10T09:10:03.218Z,1000.68
2018-12-10T09:11:09.342Z,1000.66
2018-12-10T09:12:15.427Z,1000.68
2018-12-10T09:13:21.544Z,1000.67
2018-12-10T09:14:27.651Z,1000.57
2018-12-10T09:15:33.740Z,1000.65
2018-12-10T09:16:39.860Z,1000.59
2018-12-10T09:17:45.955Z,1000.64
2018-12-10T09:18:52.603Z,1000.69
2018-12-10T09:19:58.155Z,1000.64
2018-12-10T09:21:04.255Z,1000.64
2018-12-10T09:22:10.349Z,1000.60
2018-12-10T09:23:16.450Z,1000.64
2018-12-10T09:24:22.562Z,1000.62
2018-12-10T09:25:28.648Z,1000.65
2018-12-10T09:26:34.780Z,1000.71
2018-12-10T09:27:40.848Z,1000.70
2018-12-10T09:28:46.945Z,1000.69
2018-12-10T09:29:53.047Z,1000.71
2018-12-10T09:30:59.145Z,1000.73
2018-12-10T09:32:05.252Z,1000.77
2018-12-10T09:33:11.332Z,1000.71
2018-12-10T09:34:17.427Z,1000.75
2018-12-10T09:35:23.518Z,1000.69
2018-12-10T09:36:29.638Z,1000.73
2018-12-10T09:37:35.727Z,1000.75
2018-12-10T09:38:41.831Z,1000.71
2018-12-10T09:39:47.918Z,1000.70
2018-12-10T09:40:54.006Z,1000.78
2018-12-10T09:42:00.383Z,1000.62
2018-12-10T09:43:06.203Z,1000.70
2018-12-10T09:44:12.307Z,1000.74
2018-12-10T09:45:18.398Z,1000.71
2018-12-10T09:46:27.632Z,1000.66
2018-12-10T09:47:30.611Z,1000.74
2018-12-10T09:48:36.702Z,1000.79
2018-12-10T09:49:42.807Z,1000.69
2018-12-10T09:50:49.916Z,1000.67
2018-12-10T09:51:55.026Z,1000.77
2018-12-10T09:53:01.145Z,1000.73
2018-12-10T09:54:07.256Z,1000.69
2018-12-10T09:55:13.369Z,1000.73
2018-12-10T09:56:19.612Z,1000.74
2018-12-10T09:57:25.623Z,1000.68
2018-12-10T09:58:31.740Z,1000.62
2018-12-10T09:59:37.866Z,1000.60
2018-12-10T10:00:44.006Z,1000.55
2018-12-10T10:01:50.123Z,1000.53
2018-12-10T10:02:56.248Z,1000.50
2018-12-10T10:04:02.374Z,1000.40
2018-12-10T10:05:08.508Z,1000.35
2018-12-10T10:06:14.635Z,1000.32
2018-12-10T10:07:28.282Z,1000.39
2018-12-10T10:08:26.896Z,1000.20
2018-12-10T10:09:33.031Z,1000.26
2018-12-10T10:10:39.154Z,1000.21
2018-12-10T10:11:45.291Z,1000.18
2018-12-10T10:12:51.430Z,1000.24
2018-12-10T10:13:57.560Z,1000.17
2018-12-10T10:15:03.690Z,1000.03
2018-12-10T10:16:09.823Z,1000.10
2018-12-10T10:17:15.966Z,1000.00
2018-12-10T10:18:22.118Z,1000.03
2018-12-10T10:19:28.237Z,1000.05
2018-12-10T10:20:34.826Z,1000.16
2018-12-10T10:21:40.509Z,1000.13
2018-12-10T10:22:46.633Z,1000.18
2018-12-10T10:23:52.775Z,1000.28
2018-12-10T10:24:58.896Z,1000.20
2018-12-10T10:26:05.039Z,1000.17
2018-12-10T10:27:11.176Z,1000.14
2018-12-10T10:28:17.330Z,1000.08
2018-12-10T10:29:23.581Z,1000.01
2018-12-10T10:30:29.599Z,999.95
2018-12-10T10:31:35.748Z,999.94
2018-12-10T10:32:41.891Z,999.94
2018-12-10T10:33:49.123Z,999.76
2018-12-10T10:34:54.177Z,999.85
2018-12-10T10:36:00.327Z,999.86
2018-12-10T10:37:06.461Z,999.98
2018-12-10T10:38:12.600Z,1000.11
2018-12-10T10:39:18.753Z,1000.17
2018-12-10T10:40:24.881Z,1000.15
2018-12-10T10:41:31.396Z,1000.20
2018-12-10T10:42:37.152Z,1000.24
2018-12-10T10:43:43.281Z,1000.20
2018-12-10T10:44:49.428Z,1000.17
2018-12-10T10:45:55.560Z,1000.07
2018-12-10T10:47:01.692Z,1000.10
2018-12-10T10:48:07.835Z,1000.00
2018-12-10T10:49:14.008Z,999.92
2018-12-10T10:50:20.142Z,999.80
2018-12-10T10:51:26.279Z,999.77
2018-12-10T10:52:33.390Z,999.72
2018-12-10T10:53:38.592Z,999.63
2018-12-10T10:54:44.746Z,999.53
2018-12-10T10:55:50.895Z,999.46
2018-12-10T10:56:57.050Z,999.42
2018-12-10T10:58:03.218Z,999.41
2018-12-10T10:59:09.372Z,999.16
2018-12-10T11:00:15.523Z,999.10
2018-12-10T11:01:21.681Z,999.18
2018-12-10T11:02:27.836Z,999.07
2018-12-10T11:03:33.990Z,999.15
2018-12-10T11:04:40.152Z,999.01
2018-12-10T11:05:46.318Z,998.88
2018-12-10T11:06:52.465Z,998.85
2018-12-10T11:07:58.635Z,998.93
2018-12-10T11:09:04.813Z,998.94
2018-12-10T11:10:10.973Z,998.88
2018-12-10T11:11:17.151Z,998.95
2018-12-10T11:12:23.323Z,999.00
2018-12-10T11:13:30.474Z,999.08
2018-12-10T11:14:35.661Z,999.26
2018-12-10T11:15:41.847Z,999.43
2018-12-10T11:16:47.996Z,999.40
2018-12-10T11:17:54.177Z,999.50
2018-12-10T11:19:00.353Z,999.24
2018-12-10T11:20:06.536Z,999.37
2018-12-10T11:21:12.717Z,999.25
2018-12-10T11:22:18.928Z,999.24
2018-12-10T11:23:25.044Z,999.26
2018-12-10T11:24:31.225Z,999.15
2018-12-10T11:25:37.395Z,998.87
2018-12-10T11:26:43.571Z,998.75
2018-12-10T11:27:49.749Z,998.69
2018-12-10T11:28:55.923Z,998.62
2018-12-10T11:30:02.100Z,998.72
2018-12-10T11:31:08.266Z,998.66
2018-12-10T11:32:14.456Z,998.51
2018-12-10T11:33:20.614Z,998.53
2018-12-10T11:34:26.810Z,998.13
2018-12-10T11:35:33.008Z,998.12
2018-12-10T11:36:39.187Z,998.02
2018-12-10T11:37:45.400Z,997.91
2018-12-10T11:38:51.600Z,997.76
2018-12-10T11:39:57.847Z,997.49
2018-12-10T11:41:04.025Z,997.37
2018-12-10T11:42:10.233Z,997.44
2018-12-10T11:43:16.469Z,997.45
2018-12-10T11:44:22.678Z,997.54
2018-12-10T11:45:28.910Z,997.53
2018-12-10T11:46:35.129Z,997.45
2018-12-10T11:47:41.358Z,997.46
2018-12-10T11:48:47.576Z,997.49
2018-12-10T11:49:53.795Z,997.58
2018-12-10T11:51:00.036Z,997.70
2018-12-10T11:52:06.254Z,997.46
2018-12-10T11:53:12.498Z,997.38
2018-12-10T11:54:18.741Z,996.94
2018-12-10T11:55:24.986Z,996.40
2018-12-10T11:56:31.227Z,995.88
2018-12-10T11:57:37.596Z,995.65
2018-12-10T11:58:43.741Z,995.04
2018-12-10T11:59:50.002Z,994.84
2018-12-10T12:00:56.278Z,994.61
2018-12-10T12:02:03.585Z,994.84
2018-12-10T12:03:09.119Z,994.54
2018-12-10T12:04:15.087Z,994.56
2018-12-10T12:05:21.371Z,995.27
2018-12-10T12:06:27.649Z,996.12
2018-12-10T12:07:33.920Z,997.34
2018-12-10T12:08:40.176Z,998.27
2018-12-10T12:09:46.424Z,998.75
2018-12-10T12:10:52.701Z,999.22
2018-12-10T12:11:58.921Z,999.56
2018-12-10T12:13:05.175Z,999.41
2018-12-10T12:14:11.393Z,999.44
2018-12-10T12:15:17.629Z,999.40
2018-12-10T12:16:23.943Z,999.03
2018-12-10T12:17:30.099Z,997.48
2018-12-10T12:18:36.338Z,996.14
2018-12-10T12:19:42.598Z,995.33
2018-12-10T12:20:48.845Z,994.22
2018-12-10T12:21:55.121Z,993.75
2018-12-10T12:23:01.407Z,993.55
2018-12-10T12:24:07.673Z,993.52
2018-12-10T12:25:13.962Z,995.00
2018-12-10T12:26:20.253Z,996.68
2018-12-10T12:27:26.506Z,997.82
2018-12-10T12:28:32.787Z,998.56
2018-12-10T12:29:39.032Z,998.49
2018-12-10T12:30:45.289Z,998.65
2018-12-10T12:31:51.541Z,998.92
2018-12-10T12:32:57.786Z,999.05
2018-12-10T12:34:04.029Z,999.20
2018-12-10T12:35:10.261Z,999.38
2018-12-10T12:36:16.490Z,999.45
2018-12-10T12:37:22.739Z,999.60
2018-12-10T12:38:28.952Z,999.64
2018-12-10T12:39:35.215Z,999.79
2018-12-10T12:40:42.423Z,999.84
2018-12-10T12:41:47.667Z,999.88
2018-12-10T12:42:53.890Z,999.92
2018-12-10T12:44:00.113Z,999.90
2018-12-10T12:45:06.341Z,1000.11
2018-12-10T12:46:12.567Z,1000.08
2018-12-10T12:47:18.786Z,999.99
2018-12-10T12:48:25.003Z,999.93
2018-12-10T12:49:31.209Z,999.81
2018-12-10T12:50:37.427Z,999.81
2018-12-10T12:51:43.665Z,999.84
2018-12-10T12:52:49.850Z,999.93
2018-12-10T12:53:56.060Z,1000.01
2018-12-10T12:55:02.278Z,999.99
2018-12-10T12:56:08.491Z,1000.04
2018-12-10T12:57:14.721Z,1000.00
2018-12-10T12:58:20.904Z,1000.01
2018-12-10T12:59:27.140Z,1000.09
2018-12-10T13:01:39.612Z,1000.23
2018-12-10T13:02:45.700Z,1000.24
2018-12-10T13:03:51.879Z,1000.22
2018-12-10T13:04:58.092Z,1000.27
2018-12-10T13:06:06.926Z,1000.30
2018-12-10T13:07:10.544Z,1000.27
2018-12-10T13:08:16.653Z,1000.23
2018-12-10T13:09:22.862Z,1000.13
2018-12-10T13:10:28.985Z,999.95
2018-12-10T13:11:37.071Z,999.63
2018-12-10T13:12:41.369Z,999.31
2018-12-10T13:13:47.558Z,998.76
2018-12-10T13:14:53.756Z,998.19
2018-12-10T13:15:59.962Z,997.44
2018-12-10T13:17:06.181Z,996.89
2018-12-10T13:18:12.422Z,996.61
2018-12-10T13:19:18.629Z,996.87
2018-12-10T13:20:24.854Z,997.42
2018-12-10T13:21:31.082Z,997.95
2018-12-10T13:22:37.311Z,998.58
2018-12-10T13:23:43.517Z,999.17
2018-12-10T13:24:49.727Z,999.42
2018-12-10T13:25:55.937Z,999.58
2018-12-10T13:27:02.141Z,999.77
2018-12-10T13:28:08.330Z,999.82
2018-12-10T13:29:14.720Z,999.81
2018-12-10T13:30:20.720Z,999.89
2018-12-10T13:31:26.899Z,999.94
2018-12-10T13:32:33.079Z,999.91
2018-12-10T13:33:39.264Z,999.92
2018-12-10T13:34:45.446Z,999.95
2018-12-10T13:35:51.625Z,999.93
2018-12-10T13:36:57.793Z,1000.02
2018-12-10T13:38:06.732Z,1000.04
2018-12-10T13:39:10.138Z,1000.08