createdAt,value
2019-01-30T00:04:09.484Z,9.37
2019-01-30T00:09:16.822Z,11.10
2019-01-30T00:14:23.249Z,11.23
2019-01-30T00:19:31.315Z,7.33
2019-01-30T00:24:38.421Z,10.00
2019-01-30T00:29:43.972Z,8.50
2019-01-30T00:34:51.462Z,9.83
2019-01-30T00:39:58.873Z,7.27
2019-01-30T00:45:06.141Z,10.60
2019-01-30T00:50:13.815Z,10.83
2019-01-30T00:55:20.256Z,8.30
2019-01-30T01:00:27.085Z,8.03
2019-01-30T01:05:34.408Z,8.60
2019-01-30T01:10:41.246Z,9.67
2019-01-30T01:15:47.328Z,10.73
2019-01-30T01:20:54.127Z,10.70
2019-01-30T01:26:01.506Z,8.60
2019-01-30T01:31:07.496Z,11.87
2019-01-30T01:36:14.063Z,12.50
2019-01-30T01:41:20.320Z,10.47
2019-01-30T01:46:27.729Z,11.60
2019-01-30T01:51:34.493Z,11.47
2019-01-30T01:56:42.471Z,9.87
2019-01-30T02:01:48.443Z,11.30
2019-01-30T02:06:55.053Z,10.10
2019-01-30T02:12:02.123Z,10.03
2019-01-30T02:17:08.125Z,10.63
2019-01-30T02:22:14.088Z,12.23
2019-01-30T02:27:21.198Z,10.80
2019-01-30T02:32:28.060Z,10.83
2019-01-30T02:37:32.890Z,8.83
2019-01-30T02:42:39.725Z,9.10
2019-01-30T02:47:46.498Z,10.03
2019-01-30T02:52:52.653Z,14.17
2019-01-30T02:57:59.036Z,10.90
2019-01-30T03:03:05.986Z,12.20
2019-01-30T03:08:14.154Z,12.20
2019-01-30T03:13:20.555Z,10.87
2019-01-30T03:18:27.119Z,14.40
2019-01-30T03:23:33.656Z,13.10
2019-01-30T03:28:39.631Z,9.90
2019-01-30T03:33:46.466Z,11.93
2019-01-30T03:38:51.711Z,10.47
2019-01-30T03:43:57.912Z,10.73
2019-01-30T03:49:04.910Z,9.83
2019-01-30T03:54:12.423Z,9.37
2019-01-30T03:59:20.274Z,9.50
2019-01-30T04:04:26.372Z,11.13
2019-01-30T04:09:33.194Z,8.53
2019-01-30T04:14:39.868Z,11.80
2019-01-30T04:19:47.325Z,10.47
2019-01-30T04:24:55.268Z,9.83
2019-01-30T04:30:00.581Z,8.17
2019-01-30T04:35:07.940Z,9.20
2019-01-30T04:40:16.741Z,7.87
2019-01-30T04:45:24.900Z,8.43
2019-01-30T04:50:33.713Z,9.50
2019-01-30T04:55:41.067Z,12.23
2019-01-30T05:00:47.878Z,11.20
2019-01-30T05:05:56.124Z,9.90
2019-01-30T05:11:03.911Z,10.27
2019-01-30T05:16:10.935Z,10.97
2019-01-30T05:21:16.276Z,10.37
2019-01-30T05:26:23.529Z,9.93
2019-01-30T05:31:29.201Z,10.43
2019-01-30T05:36:35.768Z,11.43
2019-01-30T05:41:41.255Z,10.33
2019-01-30T05:46:47.750Z,9.60
2019-01-30T05:51:54.114Z,12.13
2019-01-30T05:57:00.529Z,10.83
2019-01-30T06:02:12.194Z,10.47
2019-01-30T06:07:13.772Z,11.10
2019-01-30T06:12:19.965Z,11.10
2019-01-30T06:17:26.026Z,11.83
2019-01-30T06:22:31.681Z,9.83
2019-01-30T06:27:36.852Z,10.60
2019-01-30T06:32:43.986Z,10.97
2019-01-30T06:37:54.665Z,13.60
2019-01-30T06:43:02.773Z,13.33
2019-01-30T06:48:08.885Z,12.97
2019-01-30T06:53:15.449Z,15.53
2019-01-30T06:58:22.872Z,15.17
2019-01-30T07:03:29.911Z,14.87
2019-01-30T07:08:35.740Z,16.30
2019-01-30T07:13:44.130Z,16.93
2019-01-30T07:18:50.089Z,13.97
2019-01-30T07:24:02.086Z,14.77
2019-01-30T07:29:08.556Z,13.67
2019-01-30T07:34:14.939Z,18.50
2019-01-30T07:39:21.308Z,15.63
2019-01-30T07:44:29.041Z,15.77
2019-01-30T07:49:33.499Z,11.83
2019-01-30T07:54:39.991Z,16.63
2019-01-30T07:59:45.554Z,14.87
2019-01-30T08:04:52.376Z,13.37
2019-01-30T08:09:58.274Z,14.73
2019-01-30T08:15:03.451Z,14.00
2019-01-30T08:20:11.833Z,13.03
2019-01-30T08:25:19.970Z,12.07
2019-01-30T08:30:30.789Z,13.00
2019-01-30T08:35:36.900Z,12.03
2019-01-30T08:40:43.446Z,13.17
2019-01-30T08:45:50.392Z,12.90
2019-01-30T08:50:56.590Z,11.43
2019-01-30T08:56:02.825Z,14.47
2019-01-30T09:01:09.222Z,12.47
2019-01-30T09:06:15.809Z,14.47
2019-01-30T09:11:22.520Z,13.27
2019-01-30T09:16:29.110Z,12.17
2019-01-30T09:21:35.528Z,12.23
2019-01-30T09:26:41.845Z,11.63
2019-01-30T09:31:47.637Z,13.00
2019-01-30T09:36:54.567Z,10.30
2019-01-30T09:42:01.105Z,13.53
2019-01-30T09:47:07.362Z,12.80
2019-01-30T09:52:13.847Z,12.30
2019-01-30T09:57:20.534Z,11.50
2019-01-30T10:02:26.467Z,12.03
2019-01-30T10:07:32.258Z,13.20
2019-01-30T10:12:38.146Z,13.63
2019-01-30T10:17:43.997Z,13.33
2019-01-30T10:22:49.745Z,14.80
2019-01-30T10:27:56.284Z,12.83
2019-01-30T10:33:04.685Z,13.57
2019-01-30T10:38:10.329Z,11.80
2019-01-30T10:43:16.892Z,13.70
2019-01-30T10:48:22.901Z,11.47
2019-01-30T10:53:28.924Z,14.30
2019-01-30T10:58:34.565Z,13.80
2019-01-30T11:03:41.258Z,14.07
2019-01-30T11:08:46.968Z,15.47
2019-01-30T11:13:52.972Z,20.10
2019-01-30T11:18:59.213Z,18.13
2019-01-30T11:24:04.952Z,14.63
2019-01-30T11:29:12.482Z,15.90
2019-01-30T11:34:18.236Z,17.03
2019-01-30T11:39:24.046Z,14.70
2019-01-30T11:44:32.493Z,15.17
2019-01-30T11:49:38.252Z,14.33
2019-01-30T11:54:44.082Z,15.63
2019-01-30T11:59:49.218Z,21.30
2019-01-30T12:04:54.827Z,31.00
2019-01-30T12:10:02.115Z,29.97
2019-01-30T12:15:10.472Z,31.73
2019-01-30T12:20:16.962Z,29.93
2019-01-30T12:25:23.196Z,24.27
2019-01-30T12:30:28.933Z,20.97
2019-01-30T12:35:34.804Z,22.77
2019-01-30T12:40:41.105Z,22.43
2019-01-30T12:45:48.635Z,21.63
2019-01-30T12:50:54.171Z,20.43
2019-01-30T12:55:59.993Z,18.90
2019-01-30T13:01:06.690Z,21.10
2019-01-30T13:06:13.307Z,20.07
2019-01-30T13:11:19.176Z,18.60
2019-01-30T13:16:25.527Z,19.53
2019-01-30T13:21:30.884Z,22.67
2019-01-30T13:26:36.787Z,25.60
2019-01-30T13:31:42.630Z,24.40
2019-01-30T13:36:49.501Z,26.73
2019-01-30T13:41:56.676Z,25.03
2019-01-30T13:47:02.496Z,28.53
2019-01-30T13:52:13.896Z,31.13
2019-01-30T13:57:19.093Z,31.53
2019-01-30T14:02:26.001Z,31.67
2019-01-30T14:07:31.465Z,36.63
2019-01-30T14:12:36.920Z,35.13
2019-01-30T14:17:43.300Z,32.33
2019-01-30T14:22:48.946Z,36.27
2019-01-30T14:27:55.345Z,40.27
2019-01-30T14:33:01.837Z,34.50
2019-01-30T14:38:08.114Z,35.47
2019-01-30T14:43:13.481Z,30.93
2019-01-30T14:48:19.774Z,33.93
2019-01-30T14:53:26.876Z,32.13
2019-01-30T14:58:33.866Z,29.90
2019-01-30T15:03:41.109Z,30.07
2019-01-30T15:08:48.637Z,33.37
2019-01-30T15:13:54.958Z,30.47
2019-01-30T15:19:02.805Z,32.53
2019-01-30T15:24:09.106Z,28.93
2019-01-30T15:29:15.397Z,30.50
2019-01-30T15:34:22.054Z,28.87
2019-01-30T15:39:28.467Z,21.10
2019-01-30T15:44:33.921Z,21.27
2019-01-30T15:49:40.484Z,21.60
2019-01-30T15:54:45.937Z,21.40
2019-01-30T15:59:53.321Z,25.07
2019-01-30T16:04:58.837Z,24.60
2019-01-30T16:10:06.541Z,28.80
2019-01-30T16:15:16.300Z,38.13
2019-01-30T16:20:21.740Z,32.03
2019-01-30T16:25:27.077Z,32.53
2019-01-30T16:30:32.962Z,31.67
2019-01-30T16:35:38.967Z,31.20
2019-01-30T16:40:46.049Z,30.80
2019-01-30T16:45:52.988Z,30.33
2019-01-30T16:50:58.084Z,30.20
2019-01-30T16:56:03.720Z,34.30
2019-01-30T17:01:10.595Z,35.63
2019-01-30T17:06:17.057Z,29.07
2019-01-30T17:11:22.832Z,30.73
2019-01-30T17:16:29.508Z,29.67
2019-01-30T17:21:35.692Z,34.37
2019-01-30T17:26:42.650Z,33.63
2019-01-30T17:31:49.202Z,34.17
2019-01-30T17:36:55.988Z,33.47
2019-01-30T17:42:02.119Z,30.07
2019-01-30T17:47:08.618Z,30.07
2019-01-30T17:52:15.627Z,32.10
2019-01-30T17:57:22.456Z,31.57
2019-01-30T18:02:28.158Z,35.00
2019-01-30T18:07:35.312Z,33.33
2019-01-30T18:12:42.260Z,35.63
2019-01-30T18:17:49.816Z,34.77
2019-01-30T18:22:57.620Z,34.93
2019-01-30T18:28:03.758Z,33.43
2019-01-30T18:33:09.249Z,35.67
2019-01-30T18:38:16.695Z,33.20
2019-01-30T18:43:23.506Z,33.40
2019-01-30T18:48:29.195Z,37.07
2019-01-30T18:53:34.364Z,37.73
2019-01-30T18:58:40.802Z,37.97
2019-01-30T19:03:48.280Z,38.00
2019-01-30T19:08:56.813Z,41.13
2019-01-30T19:14:02.709Z,42.07
2019-01-30T19:19:09.002Z,47.77
2019-01-30T19:24:19.897Z,49.67
2019-01-30T19:29:25.689Z,47.07
2019-01-30T19:34:31.714Z,48.70
2019-01-30T19:39:58.726Z,50.70
2019-01-30T19:45:04.993Z,43.33
2019-01-30T19:50:15.222Z,43.20
2019-01-30T19:55:21.167Z,45.13
2019-01-30T20:00:32.510Z,41.97
2019-01-30T20:05:37.714Z,44.03
2019-01-30T20:10:44.944Z,40.10
2019-01-30T20:15:52.797Z,38.90
2019-01-30T20:20:58.732Z,40.27
2019-01-30T20:26:05.448Z,39.90
2019-01-30T20:31:13.794Z,39.33
2019-01-30T20:36:19.583Z,39.50
2019-01-30T20:41:25.964Z,36.50
2019-01-30T20:46:31.561Z,35.63
2019-01-30T20:51:36.901Z,36.90
2019-01-30T20:56:43.185Z,38.63
2019-01-30T21:01:48.841Z,37.63
2019-01-30T21:06:55.153Z,36.70
2019-01-30T21:12:00.769Z,34.07
2019-01-30T21:17:07.197Z,35.03
2019-01-30T21:22:13.841Z,34.60
2019-01-30T21:27:19.527Z,35.17
2019-01-30T21:32:27.302Z,34.03
2019-01-30T21:37:34.570Z,36.50
2019-01-30T21:42:42.638Z,32.50
2019-01-30T21:47:48.766Z,33.43
2019-01-30T21:52:55.645Z,31.13
2019-01-30T21:58:03.058Z,32.47
2019-01-30T22:03:10.795Z,29.03
2019-01-30T22:08:17.278Z,30.37
2019-01-30T22:13:24.260Z,27.47
2019-01-30T22:18:30.912Z,25.00
2019-01-30T22:23:36.522Z,24.23
2019-01-30T22:28:42.539Z,22.00
2019-01-30T22:33:48.539Z,22.17
2019-01-30T22:38:54.770Z,20.87
2019-01-30T22:44:02.241Z,22.40
2019-01-30T22:49:08.221Z,22.27
2019-01-30T22:54:14.065Z,20.73
2019-01-30T22:59:23.277Z,22.80
2019-01-30T23:05:02.021Z,22.07
2019-01-30T23:10:48.796Z,24.57
2019-01-30T23:16:19.949Z,25.40
2019-01-30T23:21:30.130Z,26.70
2019-01-30T23:26:40.948Z,27.07
2019-01-30T23:32:14.025Z,29.53
2019-01-30T23:37:48.324Z,28.20
2019-01-30T23:43:34.440Z,30.87
2019-01-30T23:49:24.982Z,28.33
2019-01-30T23:55:06.836Z,27.00
