createdAt,value
2023-04-23T00:01:44.902Z,22.22
2023-04-23T00:04:12.281Z,22.18
2023-04-23T00:06:39.920Z,22.15
2023-04-23T00:09:07.281Z,22.13
2023-04-23T00:11:34.127Z,22.16
2023-04-23T00:14:00.835Z,22.21
2023-04-23T00:16:27.751Z,22.19
2023-04-23T00:18:54.363Z,22.21
2023-04-23T00:21:20.893Z,22.21
2023-04-23T00:23:47.493Z,22.25
2023-04-23T00:28:40.543Z,22.26
2023-04-23T00:31:07.697Z,22.13
2023-04-23T00:33:34.412Z,22.14
2023-04-23T00:36:01.063Z,22.16
2023-04-23T00:38:27.902Z,22.17
2023-04-23T00:40:54.687Z,22.15
2023-04-23T00:43:21.249Z,22.15
2023-04-23T00:45:49.110Z,22.12
2023-04-23T00:48:16.352Z,22.06
2023-04-23T00:50:43.282Z,22.01
2023-04-23T00:53:09.961Z,21.94
2023-04-23T00:55:36.642Z,22.06
2023-04-23T00:58:03.920Z,22.02
2023-04-23T01:00:30.643Z,22.03
2023-04-23T01:05:25.834Z,22.01
2023-04-23T01:07:52.388Z,21.94
2023-04-23T01:10:19.254Z,21.97
2023-04-23T01:12:48.572Z,21.88
2023-04-23T01:15:15.167Z,21.81
2023-04-23T01:17:43.029Z,21.88
2023-04-23T01:20:10.052Z,21.85
2023-04-23T01:22:37.949Z,21.86
2023-04-23T01:25:04.835Z,21.84
2023-04-23T01:27:33.161Z,21.83
2023-04-23T01:30:01.482Z,21.85
2023-04-23T01:32:28.055Z,21.81
2023-04-23T01:34:56.484Z,21.76
2023-04-23T01:37:24.855Z,21.79
2023-04-23T01:39:51.942Z,21.80
2023-04-23T01:42:18.492Z,21.74
2023-04-23T01:44:45.082Z,21.72
2023-04-23T01:47:11.864Z,21.74
2023-04-23T01:49:38.397Z,21.85
2023-04-23T01:52:05.128Z,21.71
2023-04-23T01:54:31.740Z,21.50
2023-04-23T01:56:58.824Z,21.51
2023-04-23T01:59:25.994Z,21.56
2023-04-23T02:01:52.681Z,21.70
2023-04-23T02:04:19.921Z,21.63
2023-04-23T02:06:49.492Z,21.61
2023-04-23T02:09:16.608Z,21.58
2023-04-23T02:11:43.195Z,21.58
2023-04-23T02:14:10.181Z,21.46
2023-04-23T02:16:36.733Z,21.47
2023-04-23T02:19:03.787Z,21.48
2023-04-23T02:21:32.117Z,21.40
2023-04-23T02:23:58.801Z,21.37
2023-04-23T02:26:25.439Z,21.40
2023-04-23T02:28:52.123Z,21.37
2023-04-23T02:31:20.585Z,21.34
2023-04-23T02:33:47.735Z,21.30
2023-04-23T02:36:14.390Z,21.14
2023-04-23T02:38:42.426Z,20.95
2023-04-23T02:41:09.199Z,20.84
2023-04-23T02:43:35.884Z,20.95
2023-04-23T02:46:08.155Z,20.96
2023-04-23T02:48:40.983Z,21.01
2023-04-23T02:51:10.780Z,21.03
2023-04-23T02:53:37.520Z,20.99
2023-04-23T02:56:04.386Z,21.01
2023-04-23T02:58:31.826Z,21.04
2023-04-23T03:01:00.429Z,20.99
2023-04-23T03:03:31.716Z,20.98
2023-04-23T03:06:00.981Z,20.94
2023-04-23T03:08:27.969Z,20.96
2023-04-23T03:10:54.527Z,20.96
2023-04-23T03:13:21.423Z,21.05
2023-04-23T03:15:48.243Z,21.05
2023-04-23T03:18:14.859Z,21.09
2023-04-23T03:20:42.046Z,21.05
2023-04-23T03:23:09.147Z,21.17
2023-04-23T03:25:35.736Z,21.10
2023-04-23T03:28:02.287Z,21.10
2023-04-23T03:30:29.537Z,21.12
2023-04-23T03:32:57.345Z,21.10
2023-04-23T03:35:26.452Z,21.21
2023-04-23T03:37:55.125Z,21.14
2023-04-23T03:40:23.434Z,21.12
2023-04-23T03:42:53.199Z,21.12
2023-04-23T03:45:26.651Z,21.04
2023-04-23T03:47:53.252Z,21.10
2023-04-23T03:50:19.861Z,21.05
2023-04-23T03:52:56.103Z,21.11
2023-04-23T03:55:42.674Z,21.14
2023-04-23T03:58:09.327Z,21.19
2023-04-23T04:00:43.304Z,21.05
2023-04-23T04:03:09.954Z,21.00
2023-04-23T04:05:36.624Z,20.95
2023-04-23T04:08:04.918Z,20.94
2023-04-23T04:10:31.442Z,20.74
2023-04-23T04:12:58.009Z,20.69
2023-04-23T04:15:24.728Z,20.55
2023-04-23T04:17:51.318Z,20.28
2023-04-23T04:20:17.903Z,19.88
2023-04-23T04:22:44.479Z,19.60
2023-04-23T04:25:12.194Z,19.40
2023-04-23T04:27:39.132Z,19.04
2023-04-23T04:30:06.737Z,19.04
2023-04-23T04:32:33.439Z,18.94
2023-04-23T04:34:59.968Z,18.96
2023-04-23T04:37:27.999Z,19.01
2023-04-23T04:39:54.955Z,18.90
2023-04-23T04:42:21.507Z,18.89
2023-04-23T04:44:48.056Z,18.80
2023-04-23T04:47:16.285Z,18.63
2023-04-23T04:49:42.858Z,18.62
2023-04-23T04:52:09.392Z,18.67
2023-04-23T04:54:35.941Z,18.69
2023-04-23T04:57:02.576Z,18.55
2023-04-23T04:59:29.197Z,18.66
2023-04-23T05:01:56.590Z,18.64
2023-04-23T05:04:23.194Z,18.73
2023-04-23T05:06:49.733Z,18.70
2023-04-23T05:09:17.165Z,18.73
2023-04-23T05:11:43.860Z,18.57
2023-04-23T05:14:10.751Z,18.28
2023-04-23T05:16:37.358Z,18.18
2023-04-23T05:19:04.013Z,18.21
2023-04-23T05:21:31.482Z,18.25
2023-04-23T05:23:58.022Z,18.17
2023-04-23T05:26:24.612Z,18.08
2023-04-23T05:28:51.162Z,18.16
2023-04-23T05:31:17.819Z,18.17
2023-04-23T05:33:49.725Z,18.08
2023-04-23T05:36:17.524Z,18.13
2023-04-23T05:38:44.076Z,17.84
2023-04-23T05:41:10.720Z,17.97
2023-04-23T05:43:37.307Z,18.21
2023-04-23T05:46:07.577Z,18.19
2023-04-23T05:48:34.513Z,18.09
2023-04-23T05:51:01.176Z,18.14
2023-04-23T05:53:28.127Z,18.27
2023-04-23T05:55:54.664Z,18.29
2023-04-23T05:58:21.217Z,18.27
2023-04-23T06:00:47.829Z,18.33
2023-04-23T06:03:14.809Z,18.28
2023-04-23T06:05:43.239Z,18.47
2023-04-23T06:08:09.945Z,18.62
2023-04-23T06:10:36.450Z,18.72
2023-04-23T06:13:03.183Z,18.51
2023-04-23T06:15:29.782Z,18.51
2023-04-23T06:17:56.468Z,18.67
2023-04-23T06:20:23.031Z,18.72
2023-04-23T06:22:49.585Z,18.90
2023-04-23T06:25:16.444Z,18.87
2023-04-23T06:27:43.031Z,19.04
2023-04-23T06:30:16.802Z,18.95
2023-04-23T06:32:44.295Z,19.04
2023-04-23T06:35:10.823Z,19.21
2023-04-23T06:37:37.416Z,19.13
2023-04-23T06:40:04.403Z,18.90
2023-04-23T06:42:30.962Z,18.99
2023-04-23T06:45:16.549Z,19.16
2023-04-23T06:47:43.143Z,19.22
2023-04-23T06:50:09.766Z,19.36
2023-04-23T06:52:36.666Z,19.22
2023-04-23T06:55:03.693Z,19.39
2023-04-23T06:57:30.263Z,19.26
2023-04-23T06:59:56.875Z,19.32
2023-04-23T07:02:27.387Z,19.38
2023-04-23T07:04:53.949Z,19.39
2023-04-23T07:07:20.454Z,19.58
2023-04-23T07:09:47.173Z,19.52
2023-04-23T07:12:13.784Z,19.57
2023-04-23T07:14:40.486Z,19.53
2023-04-23T07:17:07.212Z,19.64
2023-04-23T07:19:33.738Z,19.63
2023-04-23T07:22:00.319Z,19.80
2023-04-23T07:24:26.844Z,19.60
2023-04-23T07:26:53.653Z,19.41
2023-04-23T07:29:20.990Z,19.66
2023-04-23T07:31:48.238Z,19.69
2023-04-23T07:34:14.798Z,19.70
2023-04-23T07:36:41.334Z,19.85
2023-04-23T07:39:07.945Z,19.86
2023-04-23T07:41:35.296Z,19.81
2023-04-23T07:44:01.961Z,19.86
2023-04-23T07:46:28.533Z,19.88
2023-04-23T07:48:55.555Z,19.69
2023-04-23T07:51:26.369Z,19.63
2023-04-23T07:53:54.324Z,19.39
2023-04-23T07:56:24.597Z,19.52
2023-04-23T07:58:53.630Z,19.71
2023-04-23T08:01:20.169Z,19.69
2023-04-23T08:03:46.783Z,19.78
2023-04-23T08:06:13.628Z,19.90
2023-04-23T08:08:40.230Z,19.85
2023-04-23T08:11:07.476Z,19.95
2023-04-23T08:13:34.206Z,20.05
2023-04-23T08:16:00.792Z,20.35
2023-04-23T08:18:27.377Z,20.54
2023-04-23T08:20:54.758Z,20.77
2023-04-23T08:23:21.323Z,20.91
2023-04-23T08:25:47.864Z,21.12
2023-04-23T08:28:14.435Z,21.03
2023-04-23T08:30:41.129Z,21.09
2023-04-23T08:33:07.743Z,21.44
2023-04-23T08:35:34.282Z,21.40
2023-04-23T08:38:01.667Z,21.79
2023-04-23T08:40:31.101Z,22.31
2023-04-23T08:43:10.799Z,22.59
2023-04-23T08:45:41.574Z,22.82
2023-04-23T08:48:09.975Z,22.19
2023-04-23T08:50:37.960Z,21.96
2023-04-23T08:53:06.365Z,22.19
2023-04-23T08:55:35.560Z,22.26
2023-04-23T08:58:06.123Z,22.47
2023-04-23T09:00:34.639Z,22.71
2023-04-23T09:03:01.750Z,22.88
2023-04-23T09:05:28.870Z,22.82
2023-04-23T09:07:57.711Z,23.07
2023-04-23T09:10:24.327Z,23.34
2023-04-23T09:12:51.094Z,23.33
2023-04-23T09:15:17.672Z,23.18
2023-04-23T09:17:46.604Z,22.78
2023-04-23T09:20:14.646Z,23.22
2023-04-23T09:22:47.607Z,23.26
2023-04-23T09:25:17.751Z,23.41
2023-04-23T09:27:45.706Z,23.47
2023-04-23T09:30:12.761Z,23.44
2023-04-23T09:32:42.193Z,23.31
2023-04-23T09:35:10.895Z,23.45
2023-04-23T09:37:41.603Z,23.57
2023-04-23T09:40:08.774Z,23.38
2023-04-23T09:42:36.937Z,23.66
2023-04-23T09:45:08.421Z,23.97
2023-04-23T09:47:38.781Z,23.62
2023-04-23T09:50:06.131Z,23.63
2023-04-23T09:52:33.979Z,23.75
2023-04-23T09:55:05.218Z,24.10
2023-04-23T09:57:40.823Z,24.48
2023-04-23T10:00:19.795Z,24.18
2023-04-23T10:02:49.159Z,23.75
2023-04-23T10:07:49.891Z,24.20
2023-04-23T10:10:17.639Z,24.54
2023-04-23T10:12:54.442Z,24.67
2023-04-23T10:15:25.275Z,24.13
2023-04-23T10:17:53.154Z,24.63
2023-04-23T10:20:22.699Z,24.99
2023-04-23T10:22:49.438Z,25.09
2023-04-23T10:25:16.234Z,25.14
2023-04-23T10:27:51.863Z,25.25
2023-04-23T10:30:20.377Z,24.96
2023-04-23T10:32:48.840Z,25.31
2023-04-23T10:35:15.544Z,25.56
2023-04-23T10:37:43.009Z,25.32
2023-04-23T10:40:14.031Z,25.61
2023-04-23T10:42:42.165Z,25.50
2023-04-23T10:45:23.399Z,25.86
2023-04-23T10:47:53.154Z,25.97
2023-04-23T10:50:23.127Z,26.21
2023-04-23T10:52:54.091Z,26.35
2023-04-23T10:55:23.126Z,26.52
2023-04-23T10:58:01.281Z,26.46
2023-04-23T11:00:41.175Z,27.11
2023-04-23T11:03:37.276Z,27.01
2023-04-23T11:06:06.581Z,27.72
2023-04-23T11:08:35.845Z,28.65
2023-04-23T11:11:07.779Z,28.23
2023-04-23T11:13:34.447Z,30.15
2023-04-23T11:16:23.254Z,31.83
2023-04-23T11:19:03.095Z,30.86
2023-04-23T11:22:03.457Z,30.09
2023-04-23T11:24:31.572Z,29.83
2023-04-23T11:26:59.523Z,30.46
2023-04-23T11:29:27.809Z,30.56
2023-04-23T11:34:26.158Z,28.97
2023-04-23T11:36:54.726Z,29.95
2023-04-23T11:39:24.620Z,31.17
2023-04-23T11:41:52.335Z,32.67
2023-04-23T11:44:20.798Z,33.59
2023-04-23T11:46:49.286Z,32.41
2023-04-23T11:49:17.060Z,31.43
2023-04-23T11:51:45.010Z,29.85
2023-04-23T11:54:13.572Z,29.48
2023-04-23T11:56:41.512Z,29.25
2023-04-23T11:59:08.736Z,28.69
2023-04-23T12:01:47.294Z,28.40
2023-04-23T12:04:22.268Z,28.89
2023-04-23T12:06:50.408Z,28.30
2023-04-23T12:09:19.739Z,27.93
2023-04-23T12:11:46.842Z,27.41
2023-04-23T12:14:15.076Z,27.19
2023-04-23T12:16:47.099Z,27.34
2023-04-23T12:19:19.118Z,28.53
2023-04-23T12:21:50.290Z,29.68
2023-04-23T12:24:17.027Z,30.05
2023-04-23T12:26:44.322Z,30.08
2023-04-23T12:29:13.722Z,29.85
2023-04-23T12:31:40.442Z,30.50
2023-04-23T12:34:08.704Z,31.63
2023-04-23T12:36:37.353Z,32.20
2023-04-23T12:39:22.127Z,31.70
2023-04-23T12:41:51.032Z,31.27
2023-04-23T12:44:17.665Z,33.55
2023-04-23T12:46:44.596Z,33.05
2023-04-23T12:49:11.269Z,32.48
2023-04-23T12:51:37.808Z,32.27
2023-04-23T12:54:04.515Z,31.56
2023-04-23T12:56:31.096Z,31.14
2023-04-23T12:58:57.638Z,30.59
2023-04-23T13:01:24.165Z,29.94
2023-04-23T13:03:50.942Z,29.81
2023-04-23T13:06:17.596Z,29.68
2023-04-23T13:08:44.151Z,29.52
2023-04-23T13:11:11.201Z,29.41
2023-04-23T13:13:37.884Z,29.86
2023-04-23T13:16:04.669Z,29.62
2023-04-23T13:18:31.305Z,29.50
2023-04-23T13:20:57.914Z,29.47
2023-04-23T13:23:24.921Z,28.95
2023-04-23T13:25:51.461Z,28.05
2023-04-23T13:28:17.984Z,28.55
2023-04-23T13:30:44.622Z,28.73
2023-04-23T13:33:11.154Z,28.62
2023-04-23T13:35:37.831Z,28.60
2023-04-23T13:38:04.935Z,28.26
2023-04-23T13:40:31.497Z,28.36
2023-04-23T13:42:58.085Z,27.79
2023-04-23T13:45:25.951Z,28.26
2023-04-23T13:47:52.581Z,28.40
2023-04-23T13:50:19.281Z,28.18
2023-04-23T13:52:45.862Z,28.69
2023-04-23T13:55:12.453Z,29.05
2023-04-23T13:57:39.705Z,28.80
2023-04-23T14:00:07.001Z,29.21
2023-04-23T14:02:33.715Z,29.59
2023-04-23T14:05:03.620Z,28.63
2023-04-23T14:07:30.232Z,29.41
2023-04-23T14:09:56.748Z,29.53
2023-04-23T14:12:24.051Z,29.64
2023-04-23T14:14:50.685Z,29.38
2023-04-23T14:17:17.205Z,29.16
2023-04-23T14:19:44.145Z,28.61
2023-04-23T14:22:10.814Z,28.20
2023-04-23T14:24:46.313Z,27.82
2023-04-23T14:27:12.943Z,27.67
2023-04-23T14:29:39.576Z,27.63
2023-04-23T14:32:06.444Z,27.61
2023-04-23T14:34:35.668Z,27.84
2023-04-23T14:37:03.289Z,28.05
2023-04-23T14:39:30.057Z,28.19
2023-04-23T14:41:56.691Z,28.56
2023-04-23T14:44:23.493Z,29.02
2023-04-23T14:46:51.087Z,30.98
2023-04-23T14:49:18.263Z,31.36
2023-04-23T14:51:44.770Z,30.90
2023-04-23T14:54:11.371Z,30.08
2023-04-23T14:56:38.021Z,29.66
2023-04-23T14:59:04.718Z,29.56
2023-04-23T15:01:31.427Z,29.22
2023-04-23T15:03:58.097Z,28.78
2023-04-23T15:06:24.752Z,28.39
2023-04-23T15:08:51.266Z,28.34
2023-04-23T15:11:17.974Z,28.54
2023-04-23T15:14:03.485Z,28.44
2023-04-23T15:19:06.557Z,28.45
2023-04-23T15:21:33.249Z,28.62
2023-04-23T15:23:59.772Z,28.78
2023-04-23T15:26:26.882Z,29.57
2023-04-23T15:28:53.452Z,30.09
2023-04-23T15:31:20.013Z,29.95
2023-04-23T15:33:47.757Z,30.01
2023-04-23T15:36:15.376Z,30.36
2023-04-23T15:38:41.977Z,31.86
2023-04-23T15:41:08.542Z,33.57
2023-04-23T15:43:35.098Z,33.66
2023-04-23T15:46:01.817Z,33.31
2023-04-23T15:48:28.602Z,31.72
2023-04-23T15:50:55.412Z,30.92
2023-04-23T15:53:22.909Z,30.09
2023-04-23T15:55:52.593Z,29.03
2023-04-23T15:58:19.771Z,28.62
2023-04-23T16:00:46.741Z,28.26
2023-04-23T16:03:14.976Z,28.06
2023-04-23T16:05:42.228Z,27.66
2023-04-23T16:08:09.457Z,27.57
2023-04-23T16:10:38.072Z,27.45
2023-04-23T16:13:04.685Z,27.37
2023-04-23T16:15:31.286Z,27.02
2023-04-23T16:17:59.791Z,27.18
2023-04-23T16:20:28.065Z,27.21
2023-04-23T16:22:54.968Z,26.79
2023-04-23T16:25:22.832Z,26.92
2023-04-23T16:27:49.524Z,26.47
2023-04-23T16:30:16.614Z,26.54
2023-04-23T16:32:43.163Z,26.44
2023-04-23T16:35:09.887Z,26.38
2023-04-23T16:37:36.586Z,26.09
2023-04-23T16:40:03.940Z,26.04
2023-04-23T16:42:30.468Z,26.01
2023-04-23T16:44:57.038Z,25.97
2023-04-23T16:47:23.640Z,25.91
2023-04-23T16:49:50.985Z,25.75
2023-04-23T16:52:17.529Z,25.64
2023-04-23T16:54:44.509Z,25.60
2023-04-23T16:57:11.443Z,25.52
2023-04-23T16:59:38.078Z,25.46
2023-04-23T17:02:05.376Z,25.40
2023-04-23T17:04:32.031Z,25.42
2023-04-23T17:06:59.003Z,25.30
2023-04-23T17:09:25.587Z,25.22
2023-04-23T17:11:52.245Z,25.18
2023-04-23T17:14:18.752Z,25.11
2023-04-23T17:16:45.394Z,24.92
2023-04-23T17:19:11.927Z,24.87
2023-04-23T17:21:38.623Z,24.78
2023-04-23T17:24:05.738Z,24.72
2023-04-23T17:26:32.301Z,24.65
2023-04-23T17:28:58.835Z,24.54
2023-04-23T17:31:25.464Z,24.45
2023-04-23T17:33:53.486Z,24.43
2023-04-23T17:36:20.116Z,24.33
2023-04-23T17:38:46.696Z,24.25
2023-04-23T17:41:13.330Z,24.18
2023-04-23T17:43:39.919Z,24.09
2023-04-23T17:46:06.551Z,24.13
2023-04-23T17:48:33.107Z,24.01
2023-04-23T17:50:59.682Z,24.04
2023-04-23T17:53:26.285Z,23.89
2023-04-23T17:55:53.806Z,23.94
2023-04-23T17:58:21.351Z,23.87
2023-04-23T18:00:48.116Z,23.83
2023-04-23T18:03:17.470Z,23.77
2023-04-23T18:05:45.022Z,23.72
2023-04-23T18:08:11.600Z,23.72
2023-04-23T18:10:38.377Z,23.66
2023-04-23T18:13:06.343Z,23.58
2023-04-23T18:15:32.846Z,23.54
2023-04-23T18:17:59.711Z,23.56
2023-04-23T18:20:26.770Z,23.58
2023-04-23T18:22:56.182Z,23.55
2023-04-23T18:25:24.984Z,23.42
2023-04-23T18:27:51.602Z,23.31
2023-04-23T18:30:22.980Z,23.21
2023-04-23T18:32:59.306Z,23.22
2023-04-23T18:35:25.966Z,23.15
2023-04-23T18:38:02.605Z,23.14
2023-04-23T18:40:29.232Z,23.07
2023-04-23T18:42:55.930Z,22.72
2023-04-23T18:45:22.735Z,22.54
2023-04-23T18:48:00.754Z,21.14
2023-04-23T18:50:48.008Z,21.34
2023-04-23T18:53:14.520Z,21.35
2023-04-23T18:55:41.054Z,20.57
2023-04-23T18:58:07.672Z,19.97
2023-04-23T19:00:34.499Z,19.75
2023-04-23T19:03:06.428Z,19.48
2023-04-23T19:05:33.983Z,19.11
2023-04-23T19:08:00.750Z,18.97
2023-04-23T19:10:27.246Z,19.40
2023-04-23T19:12:54.484Z,19.45
2023-04-23T19:15:21.051Z,19.41
2023-04-23T19:17:48.064Z,19.59
2023-04-23T19:20:15.576Z,19.65
2023-04-23T19:22:42.451Z,19.19
2023-04-23T19:25:09.355Z,19.32
2023-04-23T19:27:36.215Z,19.09
2023-04-23T19:30:04.968Z,18.88
2023-04-23T19:32:35.257Z,19.07
2023-04-23T19:35:02.585Z,18.99
2023-04-23T19:37:29.161Z,18.82
2023-04-23T19:39:55.716Z,18.84
2023-04-23T19:42:22.625Z,18.85
2023-04-23T19:44:49.624Z,18.53
2023-04-23T19:47:17.108Z,18.34
2023-04-23T19:49:44.699Z,18.53
2023-04-23T19:52:21.196Z,18.48
2023-04-23T19:54:49.954Z,18.62
2023-04-23T19:57:18.372Z,18.60
2023-04-23T19:59:48.713Z,18.56
2023-04-23T20:02:16.630Z,18.43
2023-04-23T20:04:45.501Z,18.50
2023-04-23T20:07:12.582Z,18.46
2023-04-23T20:09:41.685Z,18.33
2023-04-23T20:12:08.676Z,17.99
2023-04-23T20:14:35.341Z,18.26
2023-04-23T20:17:02.031Z,18.21
2023-04-23T20:19:30.646Z,18.30
2023-04-23T20:21:57.171Z,18.16
2023-04-23T20:24:23.770Z,18.15
2023-04-23T20:26:50.858Z,18.18
2023-04-23T20:29:17.499Z,18.19
2023-04-23T20:31:48.672Z,18.29
2023-04-23T20:34:18.383Z,18.27
2023-04-23T20:36:48.903Z,18.48
2023-04-23T20:39:16.682Z,18.46
2023-04-23T20:41:43.198Z,18.54
2023-04-23T20:44:09.984Z,18.64
2023-04-23T20:46:36.701Z,18.68
2023-04-23T20:49:03.826Z,18.48
2023-04-23T20:51:34.657Z,18.61
2023-04-23T20:54:02.173Z,18.56
2023-04-23T20:56:29.792Z,18.53
2023-04-23T20:58:59.707Z,18.62
2023-04-23T21:01:27.080Z,18.61
2023-04-23T21:03:54.220Z,18.53
2023-04-23T21:06:21.934Z,18.67
2023-04-23T21:08:48.562Z,18.60
2023-04-23T21:11:17.666Z,18.58
2023-04-23T21:13:47.110Z,18.54
2023-04-23T21:16:14.222Z,18.47
2023-04-23T21:18:41.391Z,18.62
2023-04-23T21:21:08.030Z,18.57
2023-04-23T21:23:34.826Z,18.64
2023-04-23T21:26:01.509Z,18.50
2023-04-23T21:28:28.080Z,18.48
2023-04-23T21:30:55.952Z,18.47
2023-04-23T21:33:24.815Z,18.50
2023-04-23T21:35:53.061Z,18.51
2023-04-23T21:38:20.244Z,18.37
2023-04-23T21:40:47.206Z,18.13
2023-04-23T21:43:13.928Z,18.13
2023-04-23T21:45:40.526Z,18.28
2023-04-23T21:48:07.134Z,18.42
2023-04-23T21:50:33.792Z,18.43
2023-04-23T21:53:03.116Z,18.42
2023-04-23T21:55:33.642Z,18.48
2023-04-23T21:58:15.859Z,18.61
2023-04-23T22:00:45.103Z,18.60
2023-04-23T22:03:12.623Z,18.51
2023-04-23T22:05:43.118Z,18.51
2023-04-23T22:08:09.675Z,18.64
2023-04-23T22:10:42.743Z,18.42
2023-04-23T22:13:09.834Z,18.39
2023-04-23T22:15:36.813Z,18.08
2023-04-23T22:18:03.562Z,18.27
2023-04-23T22:20:30.933Z,18.21
2023-04-23T22:22:57.684Z,18.33
2023-04-23T22:25:24.289Z,18.27
2023-04-23T22:27:50.847Z,18.33
2023-04-23T22:30:17.451Z,18.37
2023-04-23T22:32:44.052Z,18.17
2023-04-23T22:35:10.674Z,18.23
2023-04-23T22:37:37.680Z,18.12
2023-04-23T22:40:05.485Z,18.18
2023-04-23T22:42:32.093Z,18.10
2023-04-23T22:44:58.732Z,18.03
2023-04-23T22:47:25.302Z,17.87
2023-04-23T22:49:51.896Z,17.93
2023-04-23T22:52:18.513Z,17.87
2023-04-23T22:54:45.915Z,17.76
2023-04-23T22:57:12.556Z,17.80
2023-04-23T22:59:39.958Z,17.63
2023-04-23T23:02:07.322Z,17.56
2023-04-23T23:04:37.708Z,17.36
2023-04-23T23:07:05.877Z,17.31
2023-04-23T23:09:32.789Z,17.46
2023-04-23T23:12:02.260Z,17.30
2023-04-23T23:14:29.371Z,17.52
2023-04-23T23:16:57.062Z,17.56
2023-04-23T23:19:24.610Z,17.48
2023-04-23T23:21:51.474Z,17.45
2023-04-23T23:24:18.998Z,17.57
2023-04-23T23:26:46.536Z,17.48
2023-04-23T23:29:13.107Z,17.49
2023-04-23T23:31:39.696Z,17.42
2023-04-23T23:34:06.477Z,17.54
2023-04-23T23:36:33.955Z,17.50
2023-04-23T23:39:00.791Z,17.58
2023-04-23T23:41:27.377Z,17.63
2023-04-23T23:43:54.030Z,17.69
2023-04-23T23:46:21.019Z,17.68
2023-04-23T23:48:47.631Z,17.60
2023-04-23T23:51:14.353Z,17.75
2023-04-23T23:53:40.896Z,17.56
2023-04-23T23:56:07.472Z,17.78
2023-04-23T23:58:33.983Z,17.81
