createdAt,value
2018-03-03T00:00:07.673Z,972.55
2018-03-03T00:01:07.970Z,972.54
2018-03-03T00:02:08.280Z,972.56
2018-03-03T00:03:08.586Z,972.58
2018-03-03T00:04:08.894Z,972.57
2018-03-03T00:05:09.192Z,972.58
2018-03-03T00:06:09.499Z,972.54
2018-03-03T00:07:09.804Z,972.52
2018-03-03T00:08:10.108Z,972.52
2018-03-03T00:09:10.412Z,972.50
2018-03-03T00:10:10.715Z,972.45
2018-03-03T00:11:11.020Z,972.50
2018-03-03T00:12:11.327Z,972.48
2018-03-03T00:13:11.634Z,972.52
2018-03-03T00:14:11.943Z,972.52
2018-03-03T00:15:12.246Z,972.47
2018-03-03T00:16:12.547Z,972.47
2018-03-03T00:17:12.855Z,972.52
2018-03-03T00:18:13.153Z,972.47
2018-03-03T00:19:13.460Z,972.45
2018-03-03T00:20:13.765Z,972.47
2018-03-03T00:21:14.064Z,972.42
2018-03-03T00:22:14.368Z,972.45
2018-03-03T00:23:14.673Z,972.43
2018-03-03T00:24:14.985Z,972.41
2018-03-03T00:25:15.289Z,972.39
2018-03-03T00:27:54.391Z,972.42
2018-03-03T00:28:54.720Z,972.36
2018-03-03T00:29:55.433Z,972.37
2018-03-03T00:30:55.521Z,972.39
2018-03-03T00:31:56.682Z,972.38
2018-03-03T00:32:49.177Z,972.37
2018-03-03T00:33:55.805Z,972.35
2018-03-03T00:34:56.028Z,972.32
2018-03-03T00:35:50.361Z,972.33
2018-03-03T00:36:50.667Z,972.33
2018-03-03T00:37:50.970Z,972.29
2018-03-03T00:38:51.267Z,972.32
2018-03-03T00:39:51.578Z,972.28
2018-03-03T00:40:51.877Z,972.27
2018-03-03T00:41:52.180Z,972.25
2018-03-03T00:42:52.486Z,972.21
2018-03-03T00:43:52.790Z,972.20
2018-03-03T00:44:53.095Z,972.20
2018-03-03T00:45:53.399Z,972.18
2018-03-03T00:46:53.704Z,972.23
2018-03-03T00:47:54.008Z,972.19
2018-03-03T00:48:54.311Z,972.21
2018-03-03T00:49:54.617Z,972.23
2018-03-03T00:50:54.921Z,972.24
2018-03-03T00:51:55.222Z,972.25
2018-03-03T00:52:55.526Z,972.26
2018-03-03T00:53:55.836Z,972.27
2018-03-03T00:54:56.141Z,972.28
2018-03-03T00:55:56.446Z,972.31
2018-03-03T00:56:56.752Z,972.32
2018-03-03T00:57:57.055Z,972.32
2018-03-03T00:58:57.360Z,972.33
2018-03-03T00:59:57.664Z,972.30
2018-03-03T01:00:57.977Z,972.34
2018-03-03T01:01:58.272Z,972.31
2018-03-03T01:02:58.576Z,972.32
2018-03-03T01:03:58.881Z,972.33
2018-03-03T01:04:59.190Z,972.33
2018-03-03T01:05:59.495Z,972.34
2018-03-03T01:06:59.799Z,972.33
2018-03-03T01:08:00.102Z,972.32
2018-03-03T01:09:00.407Z,972.32
2018-03-03T01:10:00.715Z,972.34
2018-03-03T01:11:01.017Z,972.26
2018-03-03T01:12:01.321Z,972.26
2018-03-03T01:13:01.624Z,972.26
2018-03-03T01:14:01.929Z,972.23
2018-03-03T01:15:02.233Z,972.24
2018-03-03T01:16:02.543Z,972.21
2018-03-03T01:17:02.849Z,972.22
2018-03-03T01:18:03.153Z,972.24
2018-03-03T01:19:03.457Z,972.20
2018-03-03T01:20:03.763Z,972.24
2018-03-03T01:21:04.069Z,972.22
2018-03-03T01:22:04.370Z,972.22
2018-03-03T01:23:04.673Z,972.22
2018-03-03T01:24:04.983Z,972.22
2018-03-03T01:25:05.282Z,972.22
2018-03-03T01:26:05.587Z,972.23
2018-03-03T01:27:05.895Z,972.24
2018-03-03T01:28:06.201Z,972.20
2018-03-03T01:29:06.505Z,972.20
2018-03-03T01:30:06.808Z,972.16
2018-03-03T01:31:07.163Z,972.15
2018-03-03T01:32:07.414Z,972.16
2018-03-03T01:33:07.715Z,972.12
2018-03-03T01:34:08.026Z,972.13
2018-03-03T01:35:08.327Z,972.12
2018-03-03T01:36:08.631Z,972.09
2018-03-03T01:37:08.936Z,972.07
2018-03-03T01:38:09.248Z,972.06
2018-03-03T01:39:09.551Z,972.09
2018-03-03T01:40:09.856Z,972.08
2018-03-03T01:41:10.160Z,972.04
2018-03-03T01:42:10.466Z,972.06
2018-03-03T01:43:10.770Z,972.04
2018-03-03T01:44:11.075Z,972.08
2018-03-03T01:45:11.378Z,972.05
2018-03-03T01:46:11.684Z,972.10
2018-03-03T01:47:11.984Z,972.10
2018-03-03T01:48:12.290Z,972.12
2018-03-03T01:49:12.598Z,972.15
2018-03-03T01:50:12.903Z,972.12
2018-03-03T01:51:13.207Z,972.16
2018-03-03T01:52:13.512Z,972.20
2018-03-03T01:53:13.816Z,972.19
2018-03-03T01:54:14.121Z,972.19
2018-03-03T01:55:14.426Z,972.20
2018-03-03T01:56:14.730Z,972.21
2018-03-03T01:57:15.035Z,972.21
2018-03-03T01:58:15.340Z,972.21
2018-03-03T01:59:15.643Z,972.21
2018-03-03T02:00:15.963Z,972.20
2018-03-03T02:01:16.265Z,972.16
2018-03-03T02:02:16.571Z,972.21
2018-03-03T02:03:16.878Z,972.23
2018-03-03T02:04:17.179Z,972.20
2018-03-03T02:05:17.485Z,972.19
2018-03-03T02:06:17.789Z,972.17
2018-03-03T02:07:18.093Z,972.18
2018-03-03T02:08:18.396Z,972.21
2018-03-03T02:09:18.699Z,972.18
2018-03-03T02:10:19.004Z,972.12
2018-03-03T02:11:19.310Z,972.11
2018-03-03T02:12:19.619Z,972.15
2018-03-03T02:13:19.923Z,972.15
2018-03-03T02:14:20.228Z,972.13
2018-03-03T02:15:20.533Z,972.11
2018-03-03T02:16:20.839Z,972.11
2018-03-03T02:17:21.145Z,972.11
2018-03-03T02:18:21.447Z,972.06
2018-03-03T02:19:21.749Z,972.08
2018-03-03T02:20:22.054Z,972.12
2018-03-03T02:21:22.355Z,972.12
2018-03-03T02:22:22.659Z,972.09
2018-03-03T02:23:22.970Z,972.10
2018-03-03T02:24:23.275Z,972.09
2018-03-03T02:25:23.578Z,972.05
2018-03-03T02:26:23.883Z,972.07
2018-03-03T02:27:24.188Z,972.08
2018-03-03T02:28:24.494Z,972.07
2018-03-03T02:29:24.798Z,972.11
2018-03-03T02:30:25.102Z,972.07
2018-03-03T02:31:25.404Z,972.12
2018-03-03T02:32:25.708Z,972.11
2018-03-03T02:33:26.014Z,972.07
2018-03-03T02:34:26.326Z,972.07
2018-03-03T02:35:26.628Z,972.07
2018-03-03T02:36:26.931Z,972.05
2018-03-03T02:37:27.241Z,972.07
2018-03-03T02:38:27.542Z,972.04
2018-03-03T02:39:27.853Z,972.00
2018-03-03T02:40:28.139Z,972.02
2018-03-03T02:41:28.453Z,972.01
2018-03-03T02:42:28.749Z,971.99
2018-03-03T02:43:29.053Z,971.99
2018-03-03T02:44:29.361Z,972.00
2018-03-03T02:45:29.667Z,971.99
2018-03-03T02:46:29.969Z,971.98
2018-03-03T02:47:30.274Z,972.01
2018-03-03T02:48:30.578Z,971.96
2018-03-03T02:49:30.883Z,971.93
2018-03-03T02:50:31.188Z,971.95
2018-03-03T02:51:31.504Z,971.95
2018-03-03T02:52:31.794Z,971.93
2018-03-03T02:53:32.100Z,971.96
2018-03-03T02:54:32.402Z,971.98
2018-03-03T02:55:32.713Z,972.00
2018-03-03T02:56:33.019Z,971.98
2018-03-03T02:57:33.323Z,971.98
2018-03-03T02:58:33.628Z,971.94
2018-03-03T02:59:33.932Z,971.97
2018-03-03T03:00:34.235Z,971.92
2018-03-03T03:01:34.541Z,971.89
2018-03-03T03:02:34.843Z,971.91
2018-03-03T03:03:35.158Z,971.91
2018-03-03T03:04:35.452Z,971.88
2018-03-03T03:05:35.759Z,971.88
2018-03-03T03:06:36.062Z,971.87
2018-03-03T03:07:36.370Z,971.89
2018-03-03T03:08:36.674Z,971.87
2018-03-03T03:09:36.980Z,971.87
2018-03-03T03:10:37.283Z,971.91
2018-03-03T03:11:37.588Z,971.88
2018-03-03T03:12:37.893Z,971.87
2018-03-03T03:13:45.849Z,971.90
2018-03-03T03:14:45.715Z,971.85
2018-03-03T03:15:46.024Z,971.88
2018-03-03T03:16:46.341Z,971.84
2018-03-03T03:17:46.660Z,971.86
2018-03-03T03:18:46.991Z,971.85
2018-03-03T03:19:47.286Z,971.86
2018-03-03T03:20:40.475Z,971.85
2018-03-03T03:21:40.780Z,971.85
2018-03-03T03:22:41.080Z,971.86
2018-03-03T03:23:41.402Z,971.85
2018-03-03T03:24:41.707Z,971.82
2018-03-03T03:25:42.011Z,971.83
2018-03-03T03:26:42.316Z,971.82
2018-03-03T03:27:42.620Z,971.77
2018-03-03T03:28:42.924Z,971.81
2018-03-03T03:29:43.231Z,971.81
2018-03-03T03:30:43.537Z,971.79
2018-03-03T03:31:43.833Z,971.78
2018-03-03T03:32:44.138Z,971.77
2018-03-03T03:33:44.442Z,971.74
2018-03-03T03:34:44.747Z,971.79
2018-03-03T03:35:45.052Z,971.78
2018-03-03T03:36:45.357Z,971.78
2018-03-03T03:37:45.659Z,971.78
2018-03-03T03:38:45.964Z,971.77
2018-03-03T03:39:46.269Z,971.79
2018-03-03T03:40:46.574Z,971.78
2018-03-03T03:41:46.873Z,971.78
2018-03-03T03:42:47.178Z,971.73
2018-03-03T03:43:47.483Z,971.78
2018-03-03T03:44:47.795Z,971.78
2018-03-03T03:45:48.099Z,971.78
2018-03-03T03:46:48.402Z,971.80
2018-03-03T03:47:48.707Z,971.79
2018-03-03T03:48:49.012Z,971.80
2018-03-03T03:49:49.316Z,971.75
2018-03-03T03:50:49.620Z,971.79
2018-03-03T03:51:49.925Z,971.79
2018-03-03T03:52:50.228Z,971.78
2018-03-03T03:53:50.532Z,971.80
2018-03-03T03:54:50.835Z,971.79
2018-03-03T03:55:51.147Z,971.77
2018-03-03T03:56:51.451Z,971.76
2018-03-03T03:57:51.756Z,971.78
2018-03-03T03:58:52.061Z,971.76
2018-03-03T03:59:52.365Z,971.76
2018-03-03T04:00:52.670Z,971.76
2018-03-03T04:01:52.975Z,971.70
2018-03-03T04:02:53.276Z,971.71
2018-03-03T04:03:53.592Z,971.67
2018-03-03T04:04:53.886Z,971.68
2018-03-03T04:05:54.191Z,971.66
2018-03-03T04:06:54.503Z,971.64
2018-03-03T04:07:54.803Z,971.61
2018-03-03T04:08:55.106Z,971.64
2018-03-03T04:09:55.413Z,971.59
2018-03-03T04:10:55.717Z,971.62
2018-03-03T04:11:56.022Z,971.55
2018-03-03T04:12:56.330Z,971.55
2018-03-03T04:13:56.629Z,971.50
2018-03-03T04:14:56.943Z,971.53
2018-03-03T04:15:57.239Z,971.51
2018-03-03T04:16:57.543Z,971.48
2018-03-03T04:17:57.852Z,971.47
2018-03-03T04:18:58.153Z,971.46
2018-03-03T04:19:58.458Z,971.43
2018-03-03T04:20:58.765Z,971.39
2018-03-03T04:21:59.060Z,971.38
2018-03-03T04:22:59.364Z,971.36
2018-03-03T04:23:59.673Z,971.37
2018-03-03T04:24:59.974Z,971.34
2018-03-03T04:26:00.276Z,971.32
2018-03-03T04:27:00.580Z,971.29
2018-03-03T04:28:00.889Z,971.30
2018-03-03T04:29:01.193Z,971.30
2018-03-03T04:30:01.499Z,971.28
2018-03-03T04:31:01.804Z,971.28
2018-03-03T04:32:02.109Z,971.25
2018-03-03T04:33:02.413Z,971.25
2018-03-03T04:34:02.718Z,971.23
2018-03-03T04:35:03.021Z,971.25
2018-03-03T04:36:03.334Z,971.24
2018-03-03T04:37:03.631Z,971.21
2018-03-03T04:38:03.935Z,971.21
2018-03-03T04:39:04.241Z,971.19
2018-03-03T04:40:04.546Z,971.17
2018-03-03T04:41:04.851Z,971.16
2018-03-03T04:42:05.157Z,971.19
2018-03-03T04:43:05.460Z,971.15
2018-03-03T04:44:05.767Z,971.14
2018-03-03T04:45:06.069Z,971.12
2018-03-03T04:46:06.371Z,971.12
2018-03-03T04:47:06.685Z,971.11
2018-03-03T04:48:06.981Z,971.10
2018-03-03T04:49:07.286Z,971.09
2018-03-03T04:50:07.594Z,971.10
2018-03-03T04:51:07.909Z,971.09
2018-03-03T04:52:08.220Z,971.03
2018-03-03T04:53:08.526Z,971.08
2018-03-03T04:54:08.824Z,971.08
2018-03-03T04:55:09.137Z,971.09
2018-03-03T04:56:09.442Z,971.09
2018-03-03T04:57:09.747Z,971.05
2018-03-03T04:58:10.051Z,971.05
2018-03-03T04:59:10.356Z,971.06
2018-03-03T05:00:10.665Z,971.04
2018-03-03T05:01:10.964Z,971.06
2018-03-03T05:02:11.271Z,971.06
2018-03-03T05:03:11.575Z,971.06
2018-03-03T05:04:11.886Z,971.04
2018-03-03T05:05:12.192Z,971.03
2018-03-03T05:06:12.496Z,971.06
2018-03-03T05:07:12.801Z,971.03
2018-03-03T05:08:13.104Z,970.97
2018-03-03T05:09:13.409Z,971.02
2018-03-03T05:10:13.716Z,971.00
2018-03-03T05:11:14.018Z,970.99
2018-03-03T05:12:14.325Z,970.98
2018-03-03T05:13:14.627Z,970.96
2018-03-03T05:14:14.932Z,970.98
2018-03-03T05:15:15.247Z,970.97
2018-03-03T05:16:15.557Z,970.97
2018-03-03T05:17:15.866Z,970.93
2018-03-03T05:18:16.172Z,970.94
2018-03-03T05:19:16.478Z,970.97
2018-03-03T05:20:16.781Z,970.94
2018-03-03T05:21:17.085Z,970.93
2018-03-03T05:22:17.391Z,970.94
2018-03-03T05:23:17.695Z,970.94
2018-03-03T05:24:17.999Z,970.91
2018-03-03T05:25:18.305Z,970.90
2018-03-03T05:26:18.604Z,970.87
2018-03-03T05:27:18.912Z,970.90
2018-03-03T05:28:19.221Z,970.89
2018-03-03T05:29:19.529Z,970.91
2018-03-03T05:30:19.830Z,970.92
2018-03-03T05:31:20.136Z,970.91
2018-03-03T05:32:20.441Z,970.93
2018-03-03T05:33:20.746Z,970.90
2018-03-03T05:34:21.052Z,970.90
2018-03-03T05:35:21.355Z,970.91
2018-03-03T05:36:21.664Z,970.90
2018-03-03T05:37:21.963Z,970.92
2018-03-03T05:38:22.269Z,970.92
2018-03-03T05:39:22.574Z,970.89
2018-03-03T05:40:22.885Z,970.91
2018-03-03T05:41:23.189Z,970.90
2018-03-03T05:42:23.495Z,970.89
2018-03-03T05:43:23.799Z,970.87
2018-03-03T05:44:24.104Z,970.86
2018-03-03T05:45:24.409Z,970.85
2018-03-03T05:46:24.714Z,970.84
2018-03-03T05:47:25.017Z,970.84
2018-03-03T05:48:25.331Z,970.82
2018-03-03T05:49:25.627Z,970.85
2018-03-03T05:50:25.975Z,970.86
2018-03-03T05:51:26.239Z,970.81
2018-03-03T05:52:26.544Z,970.81
2018-03-03T05:53:26.855Z,970.81
2018-03-03T05:54:27.161Z,970.80
2018-03-03T05:55:27.464Z,970.77
2018-03-03T05:56:27.769Z,970.79
2018-03-03T05:57:28.075Z,970.76
2018-03-03T05:58:28.379Z,970.77
2018-03-03T05:59:35.824Z,970.81
2018-03-03T06:00:36.143Z,970.75
2018-03-03T06:01:36.469Z,970.82
2018-03-03T06:02:36.794Z,970.80
2018-03-03T06:03:37.109Z,970.82
2018-03-03T06:04:37.426Z,970.80
2018-03-03T06:05:37.747Z,970.78
2018-03-03T06:06:30.932Z,970.80
2018-03-03T06:07:31.235Z,970.81
2018-03-03T06:08:31.540Z,970.80
2018-03-03T06:09:31.844Z,970.85
2018-03-03T06:10:32.150Z,970.85
2018-03-03T06:11:32.452Z,970.81
2018-03-03T06:12:32.753Z,970.84
2018-03-03T06:13:33.057Z,970.85
2018-03-03T06:14:33.361Z,970.84
2018-03-03T06:15:33.674Z,970.84
2018-03-03T06:16:33.976Z,970.83
2018-03-03T06:17:34.281Z,970.82
2018-03-03T06:18:34.593Z,970.88
2018-03-03T06:19:34.886Z,970.88
2018-03-03T06:20:35.191Z,970.86
2018-03-03T06:21:35.495Z,970.85
2018-03-03T06:22:35.804Z,970.85
2018-03-03T06:23:36.104Z,970.85
2018-03-03T06:24:36.408Z,970.83
2018-03-03T06:25:36.713Z,970.87
2018-03-03T06:26:37.024Z,970.87
2018-03-03T06:27:37.329Z,970.86
2018-03-03T06:28:37.634Z,970.87
2018-03-03T06:29:37.938Z,970.86
2018-03-03T06:30:38.241Z,970.90
2018-03-03T06:31:38.546Z,970.90
2018-03-03T06:32:38.852Z,970.92
2018-03-03T06:33:39.157Z,970.92
2018-03-03T06:34:39.456Z,970.92
2018-03-03T06:35:39.761Z,970.92
2018-03-03T06:36:40.066Z,970.92
2018-03-03T06:37:40.368Z,970.94
2018-03-03T06:38:40.674Z,970.96
2018-03-03T06:39:40.978Z,970.94
2018-03-03T06:40:41.283Z,970.94
2018-03-03T06:41:41.588Z,970.94
2018-03-03T06:42:41.894Z,970.93
2018-03-03T06:43:42.195Z,970.95
2018-03-03T06:44:42.550Z,970.93
2018-03-03T06:45:42.856Z,970.94
2018-03-03T06:46:43.159Z,970.96
2018-03-03T06:47:43.465Z,970.97
2018-03-03T06:48:43.768Z,970.96
2018-03-03T06:49:44.079Z,970.98
2018-03-03T06:50:44.377Z,970.98
2018-03-03T06:51:44.683Z,970.96
2018-03-03T06:52:44.989Z,970.96
2018-03-03T06:53:45.300Z,970.97
2018-03-03T06:54:45.604Z,970.94
2018-03-03T06:55:45.909Z,970.94
2018-03-03T06:56:46.214Z,970.90
2018-03-03T06:57:46.519Z,970.95
2018-03-03T06:58:46.822Z,970.92
2018-03-03T06:59:47.127Z,970.93
2018-03-03T07:00:47.431Z,970.93
2018-03-03T07:01:47.732Z,970.91
2018-03-03T07:02:48.039Z,970.87
2018-03-03T07:03:48.343Z,970.85
2018-03-03T07:04:48.654Z,970.85
2018-03-03T07:05:48.965Z,970.86
2018-03-03T07:06:49.270Z,970.89
2018-03-03T07:07:49.576Z,970.89
2018-03-03T07:08:49.881Z,970.89
2018-03-03T07:09:50.187Z,970.92
2018-03-03T07:10:50.494Z,970.92
2018-03-03T07:11:50.797Z,970.88
2018-03-03T07:12:51.102Z,970.85
2018-03-03T07:13:51.411Z,970.88
2018-03-03T07:14:51.709Z,970.88
2018-03-03T07:15:52.015Z,970.87
2018-03-03T07:16:52.319Z,970.85
2018-03-03T07:17:52.631Z,970.86
2018-03-03T07:18:52.937Z,970.84
2018-03-03T07:19:53.239Z,970.87
2018-03-03T07:20:53.550Z,970.87
2018-03-03T07:21:53.852Z,970.84
2018-03-03T07:22:54.159Z,970.86
2018-03-03T07:23:54.462Z,970.85
2018-03-03T07:24:54.764Z,970.87
2018-03-03T07:25:55.077Z,970.85
2018-03-03T07:26:55.374Z,970.89
2018-03-03T07:27:55.679Z,970.93
2018-03-03T07:28:55.986Z,970.92
2018-03-03T07:29:56.298Z,970.94
2018-03-03T07:30:56.608Z,970.95
2018-03-03T07:31:56.907Z,970.95
2018-03-03T07:32:57.213Z,970.95
2018-03-03T07:33:57.518Z,970.92
2018-03-03T07:34:57.824Z,970.96
2018-03-03T07:35:58.128Z,970.97
2018-03-03T07:36:58.431Z,970.99
2018-03-03T07:37:58.744Z,970.96
2018-03-03T07:38:59.045Z,970.97
2018-03-03T07:39:59.350Z,970.95
2018-03-03T07:40:59.655Z,970.94
2018-03-03T07:41:59.966Z,970.97
2018-03-03T07:43:00.278Z,970.95
2018-03-03T07:44:00.584Z,970.97
2018-03-03T07:45:00.889Z,970.94
2018-03-03T07:46:01.194Z,970.94
2018-03-03T07:47:01.499Z,970.93
2018-03-03T07:48:01.805Z,970.95
2018-03-03T07:49:02.110Z,970.91
2018-03-03T07:50:02.416Z,970.91
2018-03-03T07:51:02.724Z,970.90
2018-03-03T07:52:03.023Z,970.92
2018-03-03T07:53:03.327Z,970.92
2018-03-03T07:54:03.632Z,970.89
2018-03-03T07:55:03.943Z,970.96
2018-03-03T07:56:04.252Z,970.91
2018-03-03T07:57:04.554Z,970.93
2018-03-03T07:58:04.861Z,970.94
2018-03-03T07:59:05.164Z,970.93
2018-03-03T08:00:05.469Z,970.94
2018-03-03T08:01:05.774Z,970.95
2018-03-03T08:02:06.080Z,970.95
2018-03-03T08:03:06.390Z,970.91
2018-03-03T08:04:06.687Z,970.95
2018-03-03T08:05:06.993Z,970.99
2018-03-03T08:06:07.298Z,970.95
2018-03-03T08:07:07.610Z,970.95
2018-03-03T08:08:07.928Z,970.95
2018-03-03T08:09:08.248Z,970.94
2018-03-03T08:10:08.555Z,970.91
2018-03-03T08:11:08.866Z,970.89
2018-03-03T08:12:09.172Z,970.84
2018-03-03T08:13:09.478Z,970.84
2018-03-03T08:14:09.785Z,970.85
2018-03-03T08:15:10.088Z,970.88
2018-03-03T08:16:10.391Z,970.82
2018-03-03T08:17:10.697Z,970.80
2018-03-03T08:18:11.000Z,970.85
2018-03-03T08:19:11.314Z,970.84
2018-03-03T08:20:11.654Z,970.83
2018-03-03T08:21:11.915Z,970.81
2018-03-03T08:22:12.222Z,970.80
2018-03-03T08:23:12.525Z,970.84
2018-03-03T08:24:12.832Z,970.84
2018-03-03T08:25:13.135Z,970.88
2018-03-03T08:26:13.440Z,970.86
2018-03-03T08:27:13.746Z,970.89
2018-03-03T08:28:14.050Z,970.84
2018-03-03T08:29:14.353Z,970.87
2018-03-03T08:30:14.667Z,970.87
2018-03-03T08:31:14.963Z,970.85
2018-03-03T08:32:15.268Z,970.85
2018-03-03T08:33:15.573Z,970.83
2018-03-03T08:34:15.877Z,970.84
2018-03-03T08:35:16.201Z,970.90
2018-03-03T08:36:16.506Z,970.86
2018-03-03T08:37:16.812Z,970.91
2018-03-03T08:38:17.310Z,970.87
2018-03-03T08:39:17.615Z,970.92
2018-03-03T08:40:17.920Z,970.88
2018-03-03T08:41:18.222Z,970.89
2018-03-03T08:42:18.530Z,970.91
2018-03-03T08:43:18.835Z,970.91
2018-03-03T08:44:19.138Z,970.94
2018-03-03T08:45:19.445Z,970.93
2018-03-03T08:46:26.885Z,970.93
2018-03-03T08:47:27.406Z,970.92
2018-03-03T08:48:27.492Z,970.93
2018-03-03T08:49:27.814Z,970.90
2018-03-03T08:50:28.142Z,970.91
2018-03-03T08:51:28.479Z,970.91
2018-03-03T08:52:28.797Z,970.94
2018-03-03T08:53:21.972Z,970.90
2018-03-03T08:54:22.277Z,970.91
2018-03-03T08:55:22.586Z,970.89
2018-03-03T08:56:22.931Z,970.88
2018-03-03T08:57:23.195Z,970.85
2018-03-03T08:58:23.503Z,970.88
2018-03-03T08:59:23.809Z,970.87
2018-03-03T09:00:24.121Z,970.89
2018-03-03T09:01:24.416Z,970.88
2018-03-03T09:02:24.720Z,970.87
2018-03-03T09:03:25.030Z,970.87
2018-03-03T09:04:25.330Z,970.85
2018-03-03T09:05:25.634Z,970.87
2018-03-03T09:06:25.943Z,970.89
2018-03-03T09:07:26.253Z,970.88
2018-03-03T09:08:26.564Z,970.89
2018-03-03T09:09:26.868Z,970.87
2018-03-03T09:10:27.177Z,970.88
2018-03-03T09:11:27.478Z,970.86
2018-03-03T09:12:27.801Z,970.90
2018-03-03T09:13:28.084Z,970.86
2018-03-03T09:14:28.389Z,970.90
2018-03-03T09:15:28.701Z,970.84
2018-03-03T09:16:28.999Z,970.84
2018-03-03T09:17:29.303Z,970.86
2018-03-03T09:18:29.608Z,970.84
2018-03-03T09:19:29.918Z,970.83
2018-03-03T09:20:30.230Z,970.81
2018-03-03T09:21:30.535Z,970.81
2018-03-03T09:22:30.844Z,970.80
2018-03-03T09:23:31.145Z,970.80
2018-03-03T09:24:31.451Z,970.86
2018-03-03T09:25:31.756Z,970.81
2018-03-03T09:26:32.061Z,970.81
2018-03-03T09:27:32.371Z,970.84
2018-03-03T09:28:32.719Z,970.80
2018-03-03T09:29:32.973Z,970.77
2018-03-03T09:30:33.278Z,970.78
2018-03-03T09:31:33.584Z,970.79
2018-03-03T09:32:33.889Z,970.79
2018-03-03T09:33:34.194Z,970.82
2018-03-03T09:34:34.499Z,970.85
2018-03-03T09:35:34.804Z,970.83
2018-03-03T09:36:35.109Z,970.84
2018-03-03T09:37:35.415Z,970.83
2018-03-03T09:38:35.718Z,970.83
2018-03-03T09:39:36.029Z,970.85
2018-03-03T09:40:36.328Z,970.85
2018-03-03T09:41:36.633Z,970.89
2018-03-03T09:42:36.938Z,970.89
2018-03-03T09:43:37.252Z,970.85
2018-03-03T09:44:37.553Z,970.84
2018-03-03T09:45:37.890Z,970.84
2018-03-03T09:46:38.163Z,970.84
2018-03-03T09:47:38.469Z,970.84
2018-03-03T09:48:38.774Z,970.84
2018-03-03T09:49:39.088Z,970.83
2018-03-03T09:50:39.392Z,970.80
2018-03-03T09:51:39.697Z,970.81
2018-03-03T09:52:40.009Z,970.77
2018-03-03T09:53:40.306Z,970.81
2018-03-03T09:54:40.612Z,970.80
2018-03-03T09:55:40.917Z,970.79
2018-03-03T09:56:41.221Z,970.82
2018-03-03T09:57:41.526Z,970.88
2018-03-03T09:58:41.831Z,970.80
2018-03-03T09:59:42.137Z,970.89
2018-03-03T10:00:42.443Z,970.81
2018-03-03T10:01:43.361Z,970.81
2018-03-03T10:02:43.050Z,970.80
2018-03-03T10:03:43.358Z,970.81
2018-03-03T10:04:43.668Z,970.79
2018-03-03T10:05:43.965Z,970.79
2018-03-03T10:06:44.271Z,970.78
2018-03-03T10:07:44.575Z,970.80
2018-03-03T10:08:44.880Z,970.82
2018-03-03T10:09:45.184Z,970.87
2018-03-03T10:10:45.494Z,970.84
2018-03-03T10:11:45.797Z,970.82
2018-03-03T10:12:46.098Z,970.82
2018-03-03T10:13:46.403Z,970.83
2018-03-03T10:14:46.712Z,970.84
2018-03-03T10:15:47.012Z,970.81
2018-03-03T10:16:47.317Z,970.79
2018-03-03T10:17:47.622Z,970.81
2018-03-03T10:18:47.933Z,970.82
2018-03-03T10:19:48.238Z,970.85
2018-03-03T10:20:48.552Z,970.84
2018-03-03T10:21:48.849Z,970.84
2018-03-03T10:22:49.154Z,970.83
2018-03-03T10:23:49.460Z,970.86
2018-03-03T10:24:49.765Z,970.84
2018-03-03T10:25:50.072Z,970.86
2018-03-03T10:26:50.380Z,970.85
2018-03-03T10:27:50.679Z,970.87
2018-03-03T10:28:50.984Z,970.86
2018-03-03T10:29:51.292Z,970.84
2018-03-03T10:30:51.602Z,970.82
2018-03-03T10:31:51.906Z,970.82
2018-03-03T10:32:52.210Z,970.85
2018-03-03T10:33:52.515Z,970.81
2018-03-03T10:34:52.820Z,970.83
2018-03-03T10:35:53.125Z,970.82
2018-03-03T10:36:53.449Z,970.82
2018-03-03T10:37:53.738Z,970.86
2018-03-03T10:38:54.046Z,970.86
2018-03-03T10:39:54.345Z,970.86
2018-03-03T10:40:54.651Z,970.87
2018-03-03T10:41:54.955Z,970.87
2018-03-03T10:42:55.266Z,970.90
2018-03-03T10:43:55.571Z,970.87
2018-03-03T10:44:55.877Z,970.88
2018-03-03T10:45:56.182Z,970.92
2018-03-03T10:46:56.487Z,970.89
2018-03-03T10:47:56.793Z,970.90
2018-03-03T10:48:57.098Z,970.91
2018-03-03T10:49:57.402Z,970.92
2018-03-03T10:50:57.714Z,970.89
2018-03-03T10:51:58.011Z,970.90
2018-03-03T10:52:58.316Z,970.86
2018-03-03T10:53:58.621Z,970.92
2018-03-03T10:54:58.940Z,970.88
2018-03-03T10:55:59.232Z,970.86
2018-03-03T10:56:59.537Z,970.86
2018-03-03T10:57:59.843Z,970.85
2018-03-03T10:59:00.150Z,970.86
2018-03-03T11:00:00.456Z,970.91
2018-03-03T11:01:00.754Z,970.92
2018-03-03T11:02:01.066Z,970.94
2018-03-03T11:03:01.378Z,970.93
2018-03-03T11:04:01.703Z,970.90
2018-03-03T11:05:01.978Z,970.86
2018-03-03T11:06:02.286Z,970.88
2018-03-03T11:07:02.599Z,970.84
2018-03-03T11:08:02.903Z,970.92
2018-03-03T11:09:03.208Z,970.82
2018-03-03T11:10:03.518Z,970.84
2018-03-03T11:11:03.818Z,970.84
2018-03-03T11:12:04.124Z,970.87
2018-03-03T11:13:04.429Z,970.88
2018-03-03T11:14:04.732Z,970.89
2018-03-03T11:15:05.044Z,970.88
2018-03-03T11:16:05.341Z,970.87
2018-03-03T11:17:05.692Z,970.84
2018-03-03T11:18:05.953Z,970.84
2018-03-03T11:19:06.265Z,970.86
2018-03-03T11:20:06.570Z,970.85
2018-03-03T11:21:06.876Z,970.85
2018-03-03T11:22:07.181Z,970.91
2018-03-03T11:23:07.484Z,970.88
2018-03-03T11:24:07.790Z,970.89
2018-03-03T11:25:08.130Z,970.90
2018-03-03T11:26:08.396Z,970.89
2018-03-03T11:27:08.689Z,970.91
2018-03-03T11:28:09.010Z,970.92
2018-03-03T11:29:09.305Z,970.92
2018-03-03T11:30:09.608Z,970.93
2018-03-03T11:31:09.914Z,970.85
2018-03-03T11:33:49.201Z,970.88
2018-03-03T11:34:56.628Z,970.88
2018-03-03T11:35:56.938Z,970.90
2018-03-03T11:36:57.254Z,970.90
2018-03-03T11:37:57.568Z,970.90
2018-03-03T11:38:57.881Z,970.91
2018-03-03T11:39:51.063Z,970.97
2018-03-03T11:40:51.369Z,970.94
2018-03-03T11:41:51.705Z,970.94
2018-03-03T11:42:51.991Z,970.94
2018-03-03T11:43:52.296Z,970.93
2018-03-03T11:44:52.600Z,970.90
2018-03-03T11:45:52.905Z,970.89
2018-03-03T11:46:53.209Z,970.91
2018-03-03T11:47:53.513Z,970.94
2018-03-03T11:48:53.819Z,970.90
2018-03-03T11:49:54.123Z,970.91
2018-03-03T11:50:54.422Z,970.88
2018-03-03T11:51:54.727Z,970.90
2018-03-03T11:52:55.032Z,970.89
2018-03-03T11:53:55.343Z,970.92
2018-03-03T11:54:55.649Z,970.89
2018-03-03T11:55:55.954Z,970.94
2018-03-03T11:56:56.260Z,970.95
2018-03-03T11:57:56.565Z,970.91
2018-03-03T11:58:56.870Z,970.92
2018-03-03T11:59:57.177Z,970.96
2018-03-03T12:00:57.480Z,970.96
2018-03-03T12:01:57.789Z,971.01
2018-03-03T12:02:58.088Z,970.98
2018-03-03T12:03:58.392Z,970.97
2018-03-03T12:04:58.697Z,971.01
2018-03-03T12:05:59.010Z,971.00
2018-03-03T12:06:59.315Z,971.00
2018-03-03T12:07:59.619Z,971.03
2018-03-03T12:08:59.923Z,971.00
2018-03-03T12:10:00.230Z,971.03
2018-03-03T12:11:00.534Z,971.03
2018-03-03T12:12:00.840Z,971.05
2018-03-03T12:13:01.142Z,971.07
2018-03-03T12:14:01.456Z,971.01
2018-03-03T12:15:01.752Z,971.03
2018-03-03T12:16:02.058Z,971.05
2018-03-03T12:17:02.364Z,971.01
2018-03-03T12:18:02.669Z,970.99
2018-03-03T12:19:02.974Z,971.04
2018-03-03T12:20:03.279Z,971.03
2018-03-03T12:21:03.584Z,971.07
2018-03-03T12:22:03.888Z,971.04
2018-03-03T12:23:04.194Z,971.04
2018-03-03T12:24:04.497Z,971.03
2018-03-03T12:25:04.808Z,971.04
2018-03-03T12:26:05.106Z,971.04
2018-03-03T12:27:05.411Z,971.01
2018-03-03T12:28:05.717Z,971.00
2018-03-03T12:29:06.029Z,970.99
2018-03-03T12:30:06.333Z,970.93
2018-03-03T12:31:06.637Z,970.94
2018-03-03T12:32:06.942Z,970.94
2018-03-03T12:33:07.247Z,970.95
2018-03-03T12:34:07.553Z,971.03
2018-03-03T12:35:07.857Z,970.99