createdAt,value
2018-04-16T00:00:01.222Z,2.3
2018-04-16T00:01:03.879Z,2.3
2018-04-16T00:02:06.816Z,2.3
2018-04-16T00:03:09.191Z,2.2
2018-04-16T00:04:11.864Z,2.1
2018-04-16T00:05:14.245Z,2
2018-04-16T00:06:16.921Z,2
2018-04-16T00:07:19.296Z,2.2
2018-04-16T00:08:21.960Z,2
2018-04-16T00:09:24.339Z,2.4
2018-04-16T00:10:26.721Z,2.6
2018-04-16T00:11:29.098Z,2.5
2018-04-16T00:12:31.781Z,2.6
2018-04-16T00:13:34.164Z,2.1
2018-04-16T00:14:36.544Z,2
2018-04-16T00:15:38.928Z,1.8
2018-04-16T00:16:41.306Z,2.4
2018-04-16T00:17:43.684Z,2.4
2018-04-16T00:18:46.068Z,2.3
2018-04-16T00:19:48.452Z,2.2
2018-04-16T00:20:50.814Z,2
2018-04-16T00:21:53.194Z,2
2018-04-16T00:22:55.578Z,2.3
2018-04-16T00:23:57.957Z,2.5
2018-04-16T00:25:00.342Z,2.8
2018-04-16T00:26:02.725Z,2.2
2018-04-16T00:27:05.109Z,1.9
2018-04-16T00:28:07.765Z,2
2018-04-16T00:29:10.145Z,2.4
2018-04-16T00:30:12.537Z,2.1
2018-04-16T00:31:14.913Z,2.3
2018-04-16T00:32:17.295Z,2.2
2018-04-16T00:33:19.673Z,2.1
2018-04-16T00:34:22.050Z,2.2
2018-04-16T00:35:24.718Z,2
2018-04-16T00:36:27.097Z,2.3
2018-04-16T00:37:29.467Z,2.9
2018-04-16T00:38:32.142Z,2.4
2018-04-16T00:39:34.526Z,2.5
2018-04-16T00:40:36.906Z,2.4
2018-04-16T00:41:39.298Z,1.9
2018-04-16T00:42:41.666Z,2.4
2018-04-16T00:43:44.052Z,2.5
2018-04-16T00:44:46.824Z,2.5
2018-04-16T00:45:49.199Z,2.3
2018-04-16T00:46:51.578Z,2.4
2018-04-16T00:47:53.954Z,2.2
2018-04-16T00:48:56.329Z,2.2
2018-04-16T00:49:58.712Z,2.1
2018-04-16T00:51:01.100Z,2.1
2018-04-16T00:52:04.140Z,2.5
2018-04-16T00:53:07.265Z,2.5
2018-04-16T00:54:09.597Z,2.7
2018-04-16T00:55:11.978Z,2.2
2018-04-16T00:56:14.359Z,2.6
2018-04-16T00:57:16.740Z,2.1
2018-04-16T00:58:19.412Z,2.1
2018-04-16T00:59:22.066Z,2
2018-04-16T01:00:24.445Z,2
2018-04-16T01:01:27.137Z,2
2018-04-16T01:02:29.516Z,1.9
2018-04-16T01:03:31.903Z,2.3
2018-04-16T01:04:34.281Z,2.4
2018-04-16T01:05:36.659Z,2.4
2018-04-16T01:06:39.046Z,2.2
2018-04-16T01:07:41.430Z,1.8
2018-04-16T01:08:43.798Z,1.8
2018-04-16T01:09:46.181Z,2
2018-04-16T01:10:48.559Z,2
2018-04-16T01:11:50.937Z,2.3
2018-04-16T01:12:53.319Z,2.1
2018-04-16T01:13:56.273Z,2.2
2018-04-16T01:14:58.649Z,1.9
2018-04-16T01:16:01.040Z,2
2018-04-16T01:17:03.409Z,1.9
2018-04-16T01:18:05.806Z,2.8
2018-04-16T01:19:08.175Z,1.9
2018-04-16T01:20:10.555Z,2.2
2018-04-16T01:21:12.945Z,1.9
2018-04-16T01:22:15.343Z,2
2018-04-16T01:23:17.706Z,2
2018-04-16T01:24:20.393Z,2.6
2018-04-16T01:25:23.155Z,2.5
2018-04-16T01:26:25.538Z,3
2018-04-16T01:27:28.195Z,2.3
2018-04-16T01:28:30.588Z,2.4
2018-04-16T01:29:32.968Z,2.1
2018-04-16T01:30:35.343Z,2.1
2018-04-16T01:31:37.730Z,2
2018-04-16T01:32:40.109Z,2.3
2018-04-16T01:33:42.492Z,2.4
2018-04-16T01:34:44.877Z,2.6
2018-04-16T01:35:47.251Z,2
2018-04-16T01:36:49.630Z,2.1
2018-04-16T01:37:52.011Z,2
2018-04-16T01:38:54.393Z,2
2018-04-16T01:39:57.066Z,2.5
2018-04-16T01:40:59.739Z,2.5
2018-04-16T01:42:02.107Z,2.5
2018-04-16T01:43:04.486Z,2.4
2018-04-16T01:44:06.875Z,2.2
2018-04-16T01:45:09.250Z,2.1
2018-04-16T01:46:11.628Z,1.8
2018-04-16T01:47:14.006Z,2.6
2018-04-16T01:48:16.942Z,2.3
2018-04-16T01:49:19.325Z,2.6
2018-04-16T01:50:21.700Z,2
2018-04-16T01:51:24.071Z,2.4
2018-04-16T01:52:26.730Z,2.1
2018-04-16T01:53:29.116Z,2.2
2018-04-16T01:54:31.491Z,2
2018-04-16T01:55:33.864Z,2.4
2018-04-16T01:56:36.528Z,2.2
2018-04-16T01:57:39.200Z,2.5
2018-04-16T01:58:41.574Z,2.3
2018-04-16T01:59:43.965Z,2.1
2018-04-16T02:00:46.347Z,2
2018-04-16T02:01:49.005Z,2.3
2018-04-16T02:02:51.388Z,1.9
2018-04-16T02:03:54.056Z,2
2018-04-16T02:04:56.430Z,2.5
2018-04-16T02:05:59.109Z,2.2
2018-04-16T02:07:01.766Z,2.3
2018-04-16T02:08:04.139Z,2.2
2018-04-16T02:09:06.523Z,2.1
2018-04-16T02:10:09.286Z,2.1
2018-04-16T02:11:11.665Z,2.3
2018-04-16T02:12:14.043Z,2.2
2018-04-16T02:13:16.755Z,2.4
2018-04-16T02:14:19.126Z,2.5
2018-04-16T02:15:21.516Z,2.4
2018-04-16T02:16:23.883Z,2.5
2018-04-16T02:17:26.651Z,2.2
2018-04-16T02:18:29.028Z,1.9
2018-04-16T02:19:31.687Z,1.9
2018-04-16T02:20:34.070Z,2
2018-04-16T02:21:36.735Z,2.7
2018-04-16T02:22:39.124Z,2.6
2018-04-16T02:23:41.497Z,2.3
2018-04-16T02:24:43.881Z,2.3
2018-04-16T02:25:46.662Z,2.3
2018-04-16T02:26:49.042Z,2
2018-04-16T02:27:51.426Z,2.1
2018-04-16T02:28:54.413Z,1.9
2018-04-16T02:29:57.067Z,2.6
2018-04-16T02:31:00.139Z,2
2018-04-16T02:32:02.791Z,2.4
2018-04-16T02:33:05.180Z,2
2018-04-16T02:34:07.947Z,2.4
2018-04-16T02:35:10.329Z,2.5
2018-04-16T02:36:12.713Z,2.3
2018-04-16T02:37:15.091Z,2.1
2018-04-16T02:38:17.751Z,3
2018-04-16T02:39:20.136Z,2.4
2018-04-16T02:40:23.186Z,2
2018-04-16T02:41:25.604Z,2.9
2018-04-16T02:42:27.951Z,2.1
2018-04-16T02:43:30.998Z,1.9
2018-04-16T02:44:33.389Z,2.6
2018-04-16T02:45:36.436Z,2.5
2018-04-16T02:46:39.504Z,2.4
2018-04-16T02:47:41.890Z,2.9
2018-04-16T02:48:44.576Z,2.1
2018-04-16T02:49:46.951Z,2.5
2018-04-16T02:50:49.611Z,2
2018-04-16T02:51:52.373Z,2.2
2018-04-16T02:52:55.145Z,2.1
2018-04-16T02:53:58.092Z,2.1
2018-04-16T02:55:00.775Z,2.1
2018-04-16T02:56:03.455Z,2.3
2018-04-16T02:57:05.839Z,2.2
2018-04-16T02:58:08.495Z,2.5
2018-04-16T02:59:11.267Z,1.9
2018-04-16T03:00:14.208Z,2.1
2018-04-16T03:01:17.261Z,1.9
2018-04-16T03:02:19.929Z,1.8
2018-04-16T03:03:22.295Z,2
2018-04-16T03:04:24.962Z,1.7
2018-04-16T03:05:27.353Z,2.6
2018-04-16T03:06:29.729Z,2.4
2018-04-16T03:07:32.111Z,2.2
2018-04-16T03:08:34.491Z,2.2
2018-04-16T03:09:37.150Z,2.3
2018-04-16T03:10:39.915Z,2.1
2018-04-16T03:11:42.302Z,2
2018-04-16T03:12:44.955Z,2.9
2018-04-16T03:13:48.179Z,2.1
2018-04-16T03:14:50.556Z,2.5
2018-04-16T03:15:52.930Z,1.9
2018-04-16T03:16:55.316Z,2.5
2018-04-16T03:17:57.692Z,2.6
2018-04-16T03:19:00.068Z,2.6
2018-04-16T03:20:02.454Z,2
2018-04-16T03:21:04.834Z,1.9
2018-04-16T03:22:07.227Z,2
2018-04-16T03:23:09.608Z,2.6
2018-04-16T03:24:11.987Z,2.3
2018-04-16T03:25:14.365Z,2.3
2018-04-16T03:26:16.744Z,2.3
2018-04-16T03:27:19.118Z,2
2018-04-16T03:28:21.497Z,1.8
2018-04-16T03:29:23.883Z,2.3
2018-04-16T03:30:27.284Z,2.3
2018-04-16T03:31:30.973Z,2.6
2018-04-16T03:32:33.630Z,2.6
2018-04-16T03:33:36.013Z,2.2
2018-04-16T03:34:38.400Z,2.1
2018-04-16T03:35:40.787Z,2.5
2018-04-16T03:36:43.446Z,2.5
2018-04-16T03:37:45.831Z,2.4
2018-04-16T03:38:48.209Z,2.3
2018-04-16T03:39:50.593Z,2.1
2018-04-16T03:40:52.972Z,2.1
2018-04-16T03:41:55.348Z,2.1
2018-04-16T03:42:57.724Z,2.6
2018-04-16T03:44:00.108Z,2.4
2018-04-16T03:45:02.487Z,1.8
2018-04-16T03:46:05.190Z,2.4
2018-04-16T03:47:07.574Z,2.1
2018-04-16T03:48:09.953Z,2
2018-04-16T03:49:12.718Z,2
2018-04-16T03:50:15.103Z,2.5
2018-04-16T03:51:17.481Z,2.2
2018-04-16T03:52:19.859Z,2.3
2018-04-16T03:53:22.240Z,2.2
2018-04-16T03:54:24.920Z,2.2
2018-04-16T03:55:27.297Z,2
2018-04-16T03:56:29.970Z,2.3
2018-04-16T03:57:32.655Z,2.5
2018-04-16T03:58:35.313Z,1.9
2018-04-16T03:59:38.079Z,2.8
2018-04-16T04:00:40.455Z,2.3
2018-04-16T04:01:42.845Z,2.5
2018-04-16T04:02:45.815Z,2
2018-04-16T04:03:48.582Z,2.2
2018-04-16T04:04:50.955Z,2.2
2018-04-16T04:05:53.337Z,2.2
2018-04-16T04:06:55.716Z,2
2018-04-16T04:07:58.099Z,2
2018-04-16T04:09:00.482Z,1.9
2018-04-16T04:10:02.850Z,2.5
2018-04-16T04:11:05.227Z,2.3
2018-04-16T04:12:07.611Z,2.1
2018-04-16T04:13:09.989Z,2.2
2018-04-16T04:14:12.367Z,2.1
2018-04-16T04:15:14.754Z,2.2
2018-04-16T04:16:17.449Z,2.5
2018-04-16T04:17:19.823Z,2.3
2018-04-16T04:18:22.488Z,2.4
2018-04-16T04:19:24.858Z,2.2
2018-04-16T04:20:27.232Z,2.8
2018-04-16T04:21:29.625Z,2
2018-04-16T04:22:31.993Z,1.9
2018-04-16T04:23:34.373Z,2
2018-04-16T04:24:37.040Z,2.2
2018-04-16T04:25:39.422Z,2.5
2018-04-16T04:26:42.465Z,2.2
2018-04-16T04:27:44.842Z,2.1
2018-04-16T04:28:47.229Z,2.2
2018-04-16T04:29:49.607Z,2.1
2018-04-16T04:30:51.992Z,2
2018-04-16T04:31:54.368Z,2.1
2018-04-16T04:32:57.024Z,2.2
2018-04-16T04:33:59.404Z,2.4
2018-04-16T04:35:01.775Z,2.9
2018-04-16T04:36:04.156Z,2.1
2018-04-16T04:37:07.268Z,2.1
2018-04-16T04:38:09.640Z,2
2018-04-16T04:39:12.020Z,2
2018-04-16T04:40:14.404Z,1.9
2018-04-16T04:41:17.061Z,2.3
2018-04-16T04:42:19.435Z,2.8
2018-04-16T04:43:21.819Z,2.3
2018-04-16T04:44:24.758Z,2.4
2018-04-16T04:45:27.154Z,2.2
2018-04-16T04:46:29.534Z,2.1
2018-04-16T04:47:31.903Z,2.6
2018-04-16T04:48:34.288Z,1.8
2018-04-16T04:49:36.673Z,2.4
2018-04-16T04:50:39.053Z,2.1
2018-04-16T04:51:41.424Z,2.4
2018-04-16T04:52:43.814Z,2
2018-04-16T04:53:46.190Z,2.2
2018-04-16T04:54:48.560Z,2.1
2018-04-16T04:55:50.943Z,2
2018-04-16T04:56:53.322Z,2.3
2018-04-16T04:57:55.991Z,2.2
2018-04-16T04:58:58.383Z,2.2
2018-04-16T05:00:01.050Z,2.3
2018-04-16T05:01:03.431Z,2
2018-04-16T05:02:06.095Z,2.2
2018-04-16T05:03:08.477Z,2
2018-04-16T05:04:11.133Z,1.9
2018-04-16T05:05:13.512Z,2.6
2018-04-16T05:06:15.884Z,2.5
2018-04-16T05:07:18.272Z,2.2
2018-04-16T05:08:21.035Z,2
2018-04-16T05:09:23.406Z,2.1
2018-04-16T05:10:25.794Z,1.9
2018-04-16T05:11:28.173Z,2
2018-04-16T05:12:30.845Z,2
2018-04-16T05:13:33.500Z,2.3
2018-04-16T05:14:35.886Z,2.4
2018-04-16T05:15:38.266Z,2.1
2018-04-16T05:16:40.644Z,2.1
2018-04-16T05:17:43.025Z,2.1
2018-04-16T05:18:45.398Z,2.1
2018-04-16T05:19:47.771Z,2
2018-04-16T05:20:50.443Z,2.2
2018-04-16T05:21:52.819Z,2.4
2018-04-16T05:22:55.205Z,2.6
2018-04-16T05:23:57.579Z,1.9
2018-04-16T05:24:59.959Z,2.1
2018-04-16T05:26:02.639Z,2.1
2018-04-16T05:27:05.025Z,2
2018-04-16T05:28:07.780Z,2.2
2018-04-16T05:29:10.748Z,2.2
2018-04-16T05:30:13.405Z,2.5
2018-04-16T05:31:15.788Z,2.3
2018-04-16T05:32:18.454Z,2.2
2018-04-16T05:33:21.131Z,2.7
2018-04-16T05:34:23.505Z,2.5
2018-04-16T05:35:25.898Z,2.3
2018-04-16T05:36:28.280Z,2.2
2018-04-16T05:37:30.668Z,2
2018-04-16T05:38:33.050Z,2.5
2018-04-16T05:39:35.716Z,2.1
2018-04-16T05:40:38.100Z,2.5
2018-04-16T05:41:40.487Z,2.2
2018-04-16T05:42:42.858Z,2.4
2018-04-16T05:43:45.250Z,1.8
2018-04-16T05:44:47.627Z,2
2018-04-16T05:45:50.296Z,2.4
2018-04-16T05:46:52.681Z,2.5
2018-04-16T05:47:55.356Z,2.3
2018-04-16T05:48:58.117Z,2.3
2018-04-16T05:50:00.792Z,2.6
2018-04-16T05:51:04.069Z,2.9
2018-04-16T05:52:06.739Z,2.6
2018-04-16T05:53:09.395Z,2.3
2018-04-16T05:54:11.783Z,2.2
2018-04-16T05:55:14.157Z,2.1
2018-04-16T05:56:16.536Z,2
2018-04-16T05:57:18.916Z,1.9
2018-04-16T05:58:21.293Z,2.4
2018-04-16T05:59:23.678Z,2.9
2018-04-16T06:00:26.118Z,2.2
2018-04-16T06:01:28.444Z,2
2018-04-16T06:02:31.115Z,2.2
2018-04-16T06:03:33.502Z,2
2018-04-16T06:04:35.879Z,2.1
2018-04-16T06:05:38.259Z,2.8
2018-04-16T06:06:41.029Z,2.3
2018-04-16T06:07:43.403Z,2.8
2018-04-16T06:08:46.076Z,1.8
2018-04-16T06:09:48.454Z,2.1
2018-04-16T06:10:50.838Z,2.1
2018-04-16T06:11:53.507Z,2
2018-04-16T06:12:56.179Z,2.4
2018-04-16T06:13:58.559Z,2.4
2018-04-16T06:15:00.942Z,2.4
2018-04-16T06:16:03.315Z,2.5
2018-04-16T06:17:05.698Z,2
2018-04-16T06:18:08.370Z,2
2018-04-16T06:19:11.524Z,3
2018-04-16T06:20:13.869Z,2.1
2018-04-16T06:21:16.254Z,3
2018-04-16T06:22:18.636Z,2.1
2018-04-16T06:23:21.014Z,2.5
2018-04-16T06:24:23.390Z,2.1
2018-04-16T06:25:25.776Z,2.7
2018-04-16T06:26:28.153Z,2
2018-04-16T06:27:30.597Z,2.7
2018-04-16T06:28:32.918Z,2
2018-04-16T06:29:35.300Z,2.5
2018-04-16T06:30:37.676Z,2.5
2018-04-16T06:31:40.059Z,2.2
2018-04-16T06:32:42.434Z,2.2
2018-04-16T06:33:44.815Z,2.1
2018-04-16T06:34:47.194Z,2
2018-04-16T06:35:49.863Z,2.1
2018-04-16T06:36:52.623Z,2.5
2018-04-16T06:37:54.979Z,2.6
2018-04-16T06:38:57.930Z,2
2018-04-16T06:40:00.418Z,2.5
2018-04-16T06:41:02.792Z,2.4
2018-04-16T06:42:05.168Z,2.3
2018-04-16T06:43:07.547Z,2.1
2018-04-16T06:44:10.208Z,2
2018-04-16T06:45:12.974Z,2.6
2018-04-16T06:46:15.363Z,2.7
2018-04-16T06:47:17.736Z,2.7
2018-04-16T06:48:20.122Z,2.2
2018-04-16T06:49:22.500Z,2.3
2018-04-16T06:50:24.888Z,2.2
2018-04-16T06:51:27.544Z,2.5
2018-04-16T06:52:29.922Z,2.2
2018-04-16T06:53:32.313Z,2.7
2018-04-16T06:54:35.355Z,2.7
2018-04-16T06:55:37.737Z,2.5
2018-04-16T06:56:40.505Z,2.9
2018-04-16T06:57:42.882Z,2.6
2018-04-16T06:58:45.658Z,2.3
2018-04-16T06:59:48.740Z,2.3
2018-04-16T07:00:52.614Z,2.2
2018-04-16T07:01:56.679Z,2.6
2018-04-16T07:02:59.027Z,2.9
2018-04-16T07:04:01.764Z,2.4
2018-04-16T07:05:05.246Z,2.1
2018-04-16T07:06:07.925Z,2.3
2018-04-16T07:07:12.217Z,2
2018-04-16T07:08:15.495Z,3.1
2018-04-16T07:09:18.790Z,3
2018-04-16T07:10:21.181Z,2.5
2018-04-16T07:11:24.252Z,2.6
2018-04-16T07:12:27.295Z,2.9
2018-04-16T07:13:29.978Z,2.8
2018-04-16T07:14:32.946Z,2.3
2018-04-16T07:15:35.623Z,2.8
2018-04-16T07:16:38.693Z,3
2018-04-16T07:17:42.048Z,2.7
2018-04-16T07:18:44.432Z,2.4
2018-04-16T07:19:47.092Z,2.2
2018-04-16T07:20:49.764Z,2.8
2018-04-16T07:21:52.825Z,2.5
2018-04-16T07:22:55.212Z,2.9
2018-04-16T07:23:57.986Z,2.7
2018-04-16T07:25:00.357Z,2.6
2018-04-16T07:26:03.320Z,2.2
2018-04-16T07:27:05.736Z,2.6
2018-04-16T07:28:08.500Z,2.5
2018-04-16T07:29:10.899Z,2.9
2018-04-16T07:30:13.274Z,2.7
2018-04-16T07:31:15.650Z,2.3
2018-04-16T07:32:18.042Z,3
2018-04-16T07:33:20.705Z,2.7
2018-04-16T07:34:23.530Z,2.2
2018-04-16T07:35:25.919Z,2.8
2018-04-16T07:36:28.299Z,2.6
2018-04-16T07:37:31.065Z,2.1
2018-04-16T07:38:33.447Z,2
2018-04-16T07:39:35.819Z,2.2
2018-04-16T07:40:38.205Z,2.5
2018-04-16T07:41:40.592Z,2.9
2018-04-16T07:42:43.259Z,2.7
2018-04-16T07:43:45.648Z,2.7
2018-04-16T07:44:48.030Z,2.5
2018-04-16T07:45:50.409Z,2.2
2018-04-16T07:46:52.803Z,2
2018-04-16T07:47:55.186Z,2.5
2018-04-16T07:48:57.921Z,2.7
2018-04-16T07:50:00.306Z,2.4
2018-04-16T07:51:02.702Z,3
2018-04-16T07:52:05.367Z,2.4
2018-04-16T07:53:08.037Z,2.6
2018-04-16T07:54:10.423Z,2.4
2018-04-16T07:55:13.100Z,2.4
2018-04-16T07:56:15.765Z,2.4
2018-04-16T07:57:18.154Z,2.8
2018-04-16T07:58:20.532Z,2.8
2018-04-16T07:59:22.916Z,2.9
2018-04-16T08:00:25.299Z,2.4
2018-04-16T08:01:27.698Z,2.3
2018-04-16T08:02:30.434Z,3
2018-04-16T08:03:33.204Z,2.4
2018-04-16T08:04:35.969Z,2.9
2018-04-16T08:05:38.360Z,2.9
2018-04-16T08:06:41.110Z,3
2018-04-16T08:07:43.463Z,2.5
2018-04-16T08:08:45.855Z,2.3
2018-04-16T08:09:48.238Z,2.3
2018-04-16T08:10:50.617Z,2.5
2018-04-16T08:11:53.015Z,2.8
2018-04-16T08:12:55.390Z,2.9
2018-04-16T08:13:57.777Z,3.2
2018-04-16T08:15:00.548Z,2.8
2018-04-16T08:16:03.345Z,3.2
2018-04-16T08:17:06.023Z,2.9
2018-04-16T08:18:08.405Z,2.5
2018-04-16T08:19:11.177Z,2.4
2018-04-16T08:20:13.561Z,2.4
2018-04-16T08:21:16.614Z,2.8
2018-04-16T08:22:19.415Z,3
2018-04-16T08:23:21.760Z,3
2018-04-16T08:24:24.145Z,2.9
2018-04-16T08:25:26.531Z,3.1
2018-04-16T08:26:28.919Z,3.1
2018-04-16T08:27:31.595Z,2.9
2018-04-16T08:28:33.976Z,2.6
2018-04-16T08:29:36.353Z,2.6
2018-04-16T08:30:39.025Z,2.5
2018-04-16T08:31:41.799Z,3.1
2018-04-16T08:32:44.189Z,3.3
2018-04-16T08:33:46.569Z,2.8
2018-04-16T08:34:48.954Z,3
2018-04-16T08:35:51.723Z,2.9
2018-04-16T08:36:54.119Z,2.5
2018-04-16T08:37:56.498Z,2.7
2018-04-16T08:38:58.890Z,2.6
2018-04-16T08:40:01.671Z,2.9
2018-04-16T08:41:04.044Z,3.2
2018-04-16T08:42:06.432Z,3.1
2018-04-16T08:43:08.818Z,2.8
2018-04-16T08:44:11.201Z,3.5
2018-04-16T08:45:13.867Z,2.7
2018-04-16T08:46:16.257Z,2.9
2018-04-16T08:47:18.641Z,3
2018-04-16T08:48:21.026Z,3
2018-04-16T08:49:23.697Z,3.1
2018-04-16T08:50:26.090Z,3
2018-04-16T08:51:28.866Z,2.5
2018-04-16T08:52:32.053Z,2.5
2018-04-16T08:53:34.429Z,2.7
2018-04-16T08:54:37.205Z,2.6
2018-04-16T08:55:39.585Z,3.5
2018-04-16T08:56:41.974Z,3
2018-04-16T08:57:44.354Z,3.1
2018-04-16T08:58:46.745Z,2.8
2018-04-16T08:59:49.136Z,2.7
2018-04-16T09:00:51.528Z,2.8
2018-04-16T09:01:53.917Z,3
2018-04-16T09:02:56.978Z,3.4
2018-04-16T09:03:59.386Z,3.1
2018-04-16T09:05:01.783Z,2.6
2018-04-16T09:06:04.747Z,3.3
2018-04-16T09:07:07.419Z,3
2018-04-16T09:08:09.812Z,2.9
2018-04-16T09:09:12.203Z,2.7
2018-04-16T09:10:14.872Z,2.7
2018-04-16T09:11:17.275Z,3.3
2018-04-16T09:12:19.651Z,2.9
2018-04-16T09:13:22.046Z,2.9
2018-04-16T09:14:24.435Z,3.1
2018-04-16T09:15:27.123Z,2.8
2018-04-16T09:16:29.510Z,3.1
2018-04-16T09:17:32.285Z,2.5
2018-04-16T09:18:34.677Z,3
2018-04-16T09:19:37.051Z,3.3
2018-04-16T09:20:39.443Z,2.9
2018-04-16T09:21:41.836Z,3.3
2018-04-16T09:22:44.606Z,3.1
2018-04-16T09:23:46.996Z,3
2018-04-16T09:24:49.383Z,3.1
2018-04-16T09:25:51.769Z,2.8
2018-04-16T09:26:54.167Z,3.1
2018-04-16T09:27:56.856Z,3.2
2018-04-16T09:28:59.232Z,3.1
2018-04-16T09:30:01.626Z,2.9
2018-04-16T09:31:04.016Z,3
2018-04-16T09:32:06.404Z,2.9
2018-04-16T09:33:08.793Z,3.6
2018-04-16T09:34:11.179Z,3.5
2018-04-16T09:35:13.570Z,2.9
2018-04-16T09:36:16.250Z,3.1
2018-04-16T09:37:18.630Z,3
2018-04-16T09:38:21.633Z,3.1
2018-04-16T09:39:25.509Z,3.2
2018-04-16T09:40:28.276Z,3.2
2018-04-16T09:41:30.672Z,3.3
2018-04-16T09:42:33.069Z,3
2018-04-16T09:43:35.459Z,3
2018-04-16T09:44:53.318Z,4
2018-04-16T09:46:21.386Z,3.4
2018-04-16T09:47:23.776Z,3.3
2018-04-16T09:48:26.455Z,3.1
2018-04-16T09:49:28.850Z,3.4
2018-04-16T09:50:31.915Z,3.3
2018-04-16T09:51:34.648Z,3.5
2018-04-16T09:52:37.039Z,3.3
2018-04-16T09:53:39.706Z,3.3
2018-04-16T09:54:42.383Z,3.3
2018-04-16T09:55:44.769Z,4.2
2018-04-16T09:56:47.155Z,3.4
2018-04-16T09:57:49.947Z,3.3
2018-04-16T09:58:52.904Z,3.7
2018-04-16T09:59:55.293Z,3.8
2018-04-16T10:00:58.053Z,3.3
2018-04-16T10:02:00.423Z,3.2
2018-04-16T10:03:02.817Z,4.1
2018-04-16T10:04:05.217Z,3.5
2018-04-16T10:05:07.885Z,3.4
2018-04-16T10:06:10.285Z,3.5
2018-04-16T10:07:12.676Z,3.9
2018-04-16T10:08:15.073Z,3.9
2018-04-16T10:09:17.479Z,3.8
2018-04-16T10:10:19.871Z,3.5
2018-04-16T10:11:22.696Z,3.7
2018-04-16T10:12:25.083Z,3.6
2018-04-16T10:13:27.474Z,3.9
2018-04-16T10:14:29.861Z,3.8
2018-04-16T10:15:32.255Z,3.8
2018-04-16T10:16:34.647Z,3.8
2018-04-16T10:17:37.427Z,4
2018-04-16T10:18:40.125Z,3.8
2018-04-16T10:19:42.522Z,3.8
2018-04-16T10:20:44.917Z,4.1
2018-04-16T10:21:47.877Z,4.5
2018-04-16T10:22:50.270Z,3.9
2018-04-16T10:23:52.670Z,3.6
2018-04-16T10:24:55.057Z,3.8
2018-04-16T10:25:57.448Z,3.7
2018-04-16T10:26:59.844Z,3.7
2018-04-16T10:28:02.515Z,4
2018-04-16T10:29:04.923Z,3.8
2018-04-16T10:30:07.320Z,3.7
2018-04-16T10:31:09.699Z,3.8
2018-04-16T10:32:12.102Z,4.2
2018-04-16T10:33:14.503Z,4
2018-04-16T10:34:16.898Z,3.7
2018-04-16T10:35:19.301Z,3.8
2018-04-16T10:36:21.685Z,4
2018-04-16T10:37:24.087Z,3.9
2018-04-16T10:38:26.486Z,4.3
2018-04-16T10:39:28.875Z,4.2
2018-04-16T10:40:31.272Z,4
2018-04-16T10:41:52.870Z,4.4
2018-04-16T10:42:55.272Z,4.1
2018-04-16T10:43:57.676Z,4
2018-04-16T10:45:00.628Z,4.2
2018-04-16T10:46:03.026Z,4.1
2018-04-16T10:47:05.414Z,4.1
2018-04-16T10:48:07.801Z,4.3
2018-04-16T10:49:10.198Z,4.7
2018-04-16T10:50:12.597Z,4.4
2018-04-16T10:51:14.990Z,4.4
2018-04-16T10:52:17.383Z,4.4
2018-04-16T10:53:19.784Z,4.4
2018-04-16T10:54:22.175Z,4.1
2018-04-16T10:55:24.946Z,4.3
2018-04-16T10:56:27.348Z,4.3
2018-04-16T10:57:29.737Z,4.4
2018-04-16T10:58:32.132Z,4.3
2018-04-16T10:59:34.525Z,4.4
2018-04-16T11:00:36.919Z,4.1
2018-04-16T11:01:39.304Z,4.3
2018-04-16T11:02:41.708Z,4.4
2018-04-16T11:03:44.101Z,4.4
2018-04-16T11:04:46.492Z,4.2
2018-04-16T11:05:48.884Z,4.2
2018-04-16T11:06:51.279Z,4.1
2018-04-16T11:07:53.681Z,4.4
2018-04-16T11:08:56.077Z,4.2
2018-04-16T11:09:58.463Z,4.3
2018-04-16T11:11:00.863Z,4.3
2018-04-16T11:12:03.927Z,4.3
2018-04-16T11:13:06.332Z,4.2
2018-04-16T11:14:08.719Z,4.4
2018-04-16T11:15:11.105Z,4.3
2018-04-16T11:16:13.492Z,4.7
2018-04-16T11:17:16.189Z,4.6
2018-04-16T11:18:18.575Z,4.7
2018-04-16T11:19:21.265Z,4.7
2018-04-16T11:20:23.946Z,4.5
2018-04-16T11:21:26.323Z,4.7
2018-04-16T11:22:28.728Z,5.2
2018-04-16T11:23:31.121Z,5
2018-04-16T11:24:33.517Z,4.6
2018-04-16T11:25:36.394Z,5.6
2018-04-16T11:26:38.800Z,4.8
2018-04-16T11:27:41.472Z,4.6
2018-04-16T11:28:43.881Z,5.1
2018-04-16T11:29:46.277Z,4.7
2018-04-16T11:30:48.674Z,4.5
2018-04-16T11:31:51.465Z,4.9
2018-04-16T11:32:53.857Z,4.7
2018-04-16T11:33:56.645Z,4.4
2018-04-16T11:34:59.039Z,5.1
2018-04-16T11:36:01.435Z,5
2018-04-16T11:37:03.832Z,4.9
2018-04-16T11:38:06.235Z,4.6
2018-04-16T11:39:08.920Z,4.6
2018-04-16T11:40:11.715Z,4.6
2018-04-16T11:41:14.387Z,4.6
2018-04-16T11:42:16.782Z,4.8
2018-04-16T11:43:19.191Z,4.6
2018-04-16T11:44:21.582Z,4.6
2018-04-16T11:45:24.363Z,4.6
2018-04-16T11:46:26.767Z,4.6
2018-04-16T11:47:29.165Z,4.4
2018-04-16T11:48:31.587Z,4.4
2018-04-16T11:49:33.981Z,4.5
2018-04-16T11:50:36.662Z,5.1
2018-04-16T11:51:39.058Z,5.4
2018-04-16T11:52:41.450Z,5
2018-04-16T11:53:43.844Z,4.9
2018-04-16T11:54:46.250Z,4.6
2018-04-16T11:55:48.642Z,4.7
2018-04-16T11:56:51.628Z,4.5
2018-04-16T11:57:54.707Z,4.7
2018-04-16T11:58:57.391Z,4.7
2018-04-16T11:59:59.789Z,4.9
2018-04-16T12:01:02.193Z,4.3
2018-04-16T12:02:04.578Z,4.5
2018-04-16T12:03:06.983Z,4.7
2018-04-16T12:04:09.662Z,4.5
2018-04-16T12:05:12.064Z,4.5
2018-04-16T12:06:14.464Z,4.4
2018-04-16T12:07:17.151Z,4.5
2018-04-16T12:08:19.816Z,4.6
2018-04-16T12:09:22.220Z,4.7
2018-04-16T12:10:24.980Z,4.4
2018-04-16T12:11:27.695Z,5
2018-04-16T12:12:30.088Z,4.7
2018-04-16T12:13:32.490Z,4.8
2018-04-16T12:14:35.284Z,4.2
2018-04-16T12:15:37.692Z,4.8
2018-04-16T12:16:40.477Z,4.8
2018-04-16T12:17:42.817Z,4.8
2018-04-16T12:18:45.611Z,5.2
2018-04-16T12:19:48.001Z,4.5
2018-04-16T12:20:50.399Z,4.3
2018-04-16T12:21:52.794Z,4.6
2018-04-16T12:22:55.190Z,4.5
2018-04-16T12:23:57.586Z,5.1
2018-04-16T12:24:59.992Z,4.7
2018-04-16T12:26:02.379Z,4.6
2018-04-16T12:27:05.063Z,4.7
2018-04-16T12:28:07.467Z,4.4
2018-04-16T12:29:09.858Z,5.2
2018-04-16T12:30:12.538Z,5
2018-04-16T12:31:15.319Z,4.6
2018-04-16T12:32:17.715Z,4.5
2018-04-16T12:33:20.128Z,5.3
2018-04-16T12:34:22.594Z,5.6
2018-04-16T12:35:25.010Z,5
2018-04-16T12:36:27.393Z,4.7
2018-04-16T12:37:29.791Z,4.6
2018-04-16T12:38:32.183Z,4.5
2018-04-16T12:39:34.582Z,4.7
2018-04-16T12:40:37.262Z,4.4
2018-04-16T12:41:39.933Z,4.6
2018-04-16T12:42:42.339Z,4.7
2018-04-16T12:43:44.732Z,4.8
2018-04-16T12:44:47.128Z,4.6
2018-04-16T12:45:49.807Z,5
2018-04-16T12:46:52.195Z,4.7
2018-04-16T12:47:54.594Z,4.8
2018-04-16T12:48:56.982Z,4.8
2018-04-16T12:49:59.381Z,5.1
2018-04-16T12:51:01.784Z,4.8
2018-04-16T12:52:04.455Z,4.8
2018-04-16T12:53:06.852Z,4.9
2018-04-16T12:54:09.254Z,5
2018-04-16T12:55:11.649Z,4.6
2018-04-16T12:56:14.427Z,4.7
2018-04-16T12:57:16.821Z,4.7
2018-04-16T12:58:19.211Z,4.5
2018-04-16T12:59:21.611Z,4.8
2018-04-16T13:00:24.010Z,4.7
2018-04-16T13:01:26.451Z,4.7
2018-04-16T13:02:29.203Z,4.7
2018-04-16T13:03:31.595Z,4.7
2018-04-16T13:04:34.273Z,4.7
2018-04-16T13:05:36.665Z,4.8
2018-04-16T13:06:39.047Z,4.8
2018-04-16T13:07:41.445Z,4.8
2018-04-16T13:08:43.854Z,5.1
2018-04-16T13:09:46.245Z,5
2018-04-16T13:10:48.640Z,5
2018-04-16T13:11:51.042Z,4.6
2018-04-16T13:12:53.441Z,4.7
2018-04-16T13:13:56.531Z,5.2
2018-04-16T13:14:58.928Z,4.8
2018-04-16T13:16:01.701Z,4.9
2018-04-16T13:17:04.097Z,4.9
2018-04-16T13:18:06.493Z,4.9
2018-04-16T13:19:08.884Z,5
2018-04-16T13:20:11.326Z,4.8
2018-04-16T13:21:13.676Z,5.1
2018-04-16T13:22:16.059Z,4.9
2018-04-16T13:23:18.454Z,5.2
2018-04-16T13:24:20.856Z,5
2018-04-16T13:25:23.246Z,5.1
2018-04-16T13:26:25.648Z,5.3
2018-04-16T13:27:28.055Z,5.1
2018-04-16T13:28:30.751Z,5.2
2018-04-16T13:29:33.445Z,5.2
2018-04-16T13:30:36.508Z,5.1
2018-04-16T13:31:38.900Z,5.2
2018-04-16T13:32:41.587Z,5.4
2018-04-16T13:33:43.980Z,5.2
2018-04-16T13:34:46.669Z,5.7
2018-04-16T13:35:49.060Z,5.3
2018-04-16T13:36:51.460Z,5.6
2018-04-16T13:37:54.150Z,5.3
2018-04-16T13:38:56.547Z,5.3
2018-04-16T13:39:59.259Z,5.3
2018-04-16T13:41:01.936Z,5.1
2018-04-16T13:42:04.620Z,4.9
2018-04-16T13:43:07.083Z,5.1
2018-04-16T13:44:09.416Z,5.8
2018-04-16T13:45:11.823Z,5.4
2018-04-16T13:46:14.220Z,5.4
2018-04-16T13:47:16.620Z,5.2
2018-04-16T13:48:19.006Z,4.9
2018-04-16T13:49:21.410Z,4.9
2018-04-16T13:50:23.803Z,4.9
2018-04-16T13:51:26.201Z,5.4
2018-04-16T13:52:28.604Z,4.7
2018-04-16T13:53:31.008Z,4.9
2018-04-16T13:54:33.407Z,5
2018-04-16T13:55:36.139Z,5
2018-04-16T13:56:38.552Z,5.1
2018-04-16T13:57:41.245Z,5.1
2018-04-16T13:58:43.928Z,5.1
2018-04-16T13:59:46.326Z,5.1
2018-04-16T14:00:49.098Z,4.8
2018-04-16T14:01:51.497Z,5
2018-04-16T14:02:53.887Z,4.7
2018-04-16T14:03:56.291Z,4.9
2018-04-16T14:04:58.679Z,5.1
2018-04-16T14:06:01.070Z,4.7
2018-04-16T14:07:03.755Z,5.1
2018-04-16T14:08:06.153Z,5.2
2018-04-16T14:09:09.212Z,5
2018-04-16T14:10:11.901Z,5.1
2018-04-16T14:11:14.289Z,4.8
2018-04-16T14:12:16.696Z,4.2
2018-04-16T14:13:19.397Z,4.5
2018-04-16T14:14:22.361Z,4.4
2018-04-16T14:15:25.135Z,4.9
2018-04-16T14:16:27.530Z,4.8
2018-04-16T14:17:30.882Z,4.7
2018-04-16T14:18:33.841Z,4.7
2018-04-16T14:19:36.239Z,4.7
2018-04-16T14:20:38.641Z,4.7
2018-04-16T14:21:41.045Z,4.9
2018-04-16T14:22:43.434Z,4.6
2018-04-16T14:23:45.838Z,5
2018-04-16T14:24:48.222Z,4.9
2018-04-16T14:25:50.618Z,5.3
2018-04-16T14:26:53.014Z,4.4
2018-04-16T14:27:55.685Z,4.7
2018-04-16T14:28:58.076Z,4.2
2018-04-16T14:30:00.770Z,4.2