createdAt,value
2019-06-01T00:01:38.142Z,5.67
2019-06-01T00:04:07.678Z,5.50
2019-06-01T00:06:37.062Z,5.33
2019-06-01T00:09:08.336Z,5.30
2019-06-01T00:11:39.110Z,5.23
2019-06-01T00:14:08.675Z,5.67
2019-06-01T00:16:38.123Z,5.93
2019-06-01T00:19:07.506Z,6.47
2019-06-01T00:21:37.196Z,6.73
2019-06-01T00:24:06.913Z,6.33
2019-06-01T00:26:36.301Z,7.03
2019-06-01T00:29:05.816Z,7.03
2019-06-01T00:31:35.537Z,6.20
2019-06-01T00:34:05.179Z,6.10
2019-06-01T00:36:34.574Z,5.43
2019-06-01T00:39:06.019Z,5.43
2019-06-01T00:41:35.648Z,5.33
2019-06-01T00:44:05.542Z,6.13
2019-06-01T00:46:34.928Z,6.43
2019-06-01T00:49:04.304Z,6.23
2019-06-01T00:51:34.036Z,6.40
2019-06-01T00:54:03.408Z,6.00
2019-06-01T00:56:33.140Z,5.73
2019-06-01T00:59:02.852Z,5.13
2019-06-01T01:01:32.246Z,5.33
2019-06-01T01:04:01.633Z,5.57
2019-06-01T01:06:31.368Z,5.23
2019-06-01T01:09:00.994Z,4.97
2019-06-01T01:11:30.395Z,5.30
2019-06-01T01:14:00.092Z,5.10
2019-06-01T01:16:29.799Z,5.00
2019-06-01T01:18:59.179Z,5.47
2019-06-01T01:21:28.561Z,4.93
2019-06-01T01:23:57.946Z,4.57
2019-06-01T01:26:27.322Z,5.07
2019-06-01T01:28:57.051Z,6.07
2019-06-01T01:31:26.409Z,5.63
2019-06-01T01:33:55.800Z,6.10
2019-06-01T01:36:25.179Z,6.20
2019-06-01T01:38:54.565Z,6.47
2019-06-01T01:41:23.941Z,6.47
2019-06-01T01:43:54.504Z,6.83
2019-06-01T01:46:24.273Z,5.77
2019-06-01T01:48:54.267Z,5.80
2019-06-01T01:51:23.697Z,7.63
2019-06-01T01:53:53.086Z,7.20
2019-06-01T01:56:22.595Z,6.93
2019-06-01T01:58:52.357Z,6.50
2019-06-01T02:01:23.169Z,6.67
2019-06-01T02:03:53.722Z,7.07
2019-06-01T02:06:23.976Z,6.03
2019-06-01T02:08:53.599Z,5.87
2019-06-01T02:11:23.220Z,5.80
2019-06-01T02:13:53.644Z,6.27
2019-06-01T02:16:23.086Z,6.07
2019-06-01T02:18:53.924Z,6.23
2019-06-01T02:21:23.694Z,5.87
2019-06-01T02:23:54.754Z,6.10
2019-06-01T02:26:24.195Z,6.83
2019-06-01T02:28:53.579Z,6.30
2019-06-01T02:31:39.878Z,12.23
2019-06-01T02:33:56.142Z,23.30
2019-06-01T02:36:25.862Z,20.33
2019-06-01T02:38:56.544Z,10.60
2019-06-01T02:41:26.305Z,10.83
2019-06-01T02:43:57.315Z,11.67
2019-06-01T02:46:26.814Z,7.30
2019-06-01T02:48:57.372Z,5.73
2019-06-01T02:51:26.923Z,4.23
2019-06-01T02:53:57.686Z,4.20
2019-06-01T02:56:27.323Z,4.70
2019-06-01T02:58:58.178Z,4.73
2019-06-01T03:01:36.842Z,4.63
2019-06-01T03:04:09.577Z,4.97
2019-06-01T03:06:42.450Z,5.67
2019-06-01T03:09:12.491Z,5.83
2019-06-01T03:11:43.229Z,6.00
2019-06-01T03:14:13.274Z,6.20
2019-06-01T03:16:44.259Z,5.50
2019-06-01T03:19:16.554Z,5.57
2019-06-01T03:21:49.842Z,5.10
2019-06-01T03:24:24.085Z,4.83
2019-06-01T03:26:55.209Z,4.73
2019-06-01T03:29:28.786Z,4.80
2019-06-01T03:32:19.336Z,5.17
2019-06-01T03:34:29.753Z,4.17
2019-06-01T03:37:00.837Z,4.07
2019-06-01T03:39:31.204Z,4.13
2019-06-01T03:42:01.069Z,4.03
2019-06-01T03:44:30.464Z,5.07
2019-06-01T03:47:01.402Z,5.27
2019-06-01T03:49:30.899Z,4.87
2019-06-01T03:52:00.606Z,4.20
2019-06-01T03:54:30.284Z,3.83
2019-06-01T03:57:00.818Z,4.03
2019-06-01T03:59:30.337Z,5.00
2019-06-01T04:02:00.841Z,4.50
2019-06-01T04:04:30.567Z,5.17
2019-06-01T04:07:01.221Z,4.37
2019-06-01T04:09:30.607Z,4.73
2019-06-01T04:11:59.988Z,4.73
2019-06-01T04:14:29.709Z,4.03
2019-06-01T04:16:59.421Z,4.30
2019-06-01T04:19:28.809Z,4.03
2019-06-01T04:21:58.186Z,4.80
2019-06-01T04:24:27.826Z,4.67
2019-06-01T04:26:57.259Z,4.77
2019-06-01T04:29:26.707Z,5.70
2019-06-01T04:31:56.085Z,5.77
2019-06-01T04:34:25.472Z,7.90
2019-06-01T04:36:54.854Z,9.47
2019-06-01T04:39:24.238Z,9.23
2019-06-01T04:41:53.617Z,7.60
2019-06-01T04:44:23.015Z,9.87
2019-06-01T04:46:52.665Z,9.50
2019-06-01T04:49:22.061Z,10.37
2019-06-01T04:51:51.472Z,10.60
2019-06-01T04:54:21.149Z,12.40
2019-06-01T04:56:50.894Z,12.20
2019-06-01T04:59:20.283Z,12.83
2019-06-01T05:01:49.685Z,13.73
2019-06-01T05:04:19.518Z,13.03
2019-06-01T05:06:48.908Z,14.50
2019-06-01T05:09:18.640Z,12.97
2019-06-01T05:11:48.088Z,13.37
2019-06-01T05:14:17.440Z,13.60
2019-06-01T05:16:47.142Z,13.33
2019-06-01T05:19:16.872Z,13.77
2019-06-01T05:21:46.260Z,11.97
2019-06-01T05:24:16.935Z,10.90
2019-06-01T05:26:46.705Z,11.37
2019-06-01T05:29:17.822Z,13.77
2019-06-01T05:31:48.092Z,12.30
2019-06-01T05:34:18.429Z,12.60
2019-06-01T05:36:47.924Z,12.57
2019-06-01T05:39:18.341Z,14.00
2019-06-01T05:41:48.242Z,13.37
2019-06-01T05:44:17.626Z,13.30
2019-06-01T05:46:47.016Z,12.87
2019-06-01T05:49:16.486Z,11.60
2019-06-01T05:51:45.873Z,13.87
2019-06-01T05:54:15.271Z,14.20
2019-06-01T05:56:44.915Z,13.87
2019-06-01T05:59:14.297Z,14.40
2019-06-01T06:01:43.977Z,13.97
2019-06-01T06:04:13.687Z,13.97
2019-06-01T06:06:43.349Z,14.13
2019-06-01T06:09:13.323Z,13.50
2019-06-01T06:11:42.810Z,14.00
2019-06-01T06:14:13.326Z,13.27
2019-06-01T06:16:42.794Z,13.97
2019-06-01T06:19:12.582Z,14.17
2019-06-01T06:21:43.417Z,13.53
2019-06-01T06:24:14.258Z,12.50
2019-06-01T06:26:43.686Z,14.03
2019-06-01T06:29:13.357Z,13.70
2019-06-01T06:31:42.741Z,13.57
2019-06-01T06:34:13.279Z,12.57
2019-06-01T06:36:42.732Z,12.87
2019-06-01T06:39:12.113Z,13.17
2019-06-01T06:41:41.513Z,12.93
2019-06-01T06:44:11.207Z,13.60
2019-06-01T06:46:40.593Z,13.33
2019-06-01T06:49:10.220Z,12.33
2019-06-01T06:51:39.792Z,12.80
2019-06-01T06:54:09.427Z,11.97
2019-06-01T06:56:39.143Z,12.27
2019-06-01T06:59:11.665Z,11.27
2019-06-01T07:01:39.743Z,11.97
2019-06-01T07:04:13.036Z,11.87
2019-06-01T07:06:40.519Z,9.77
2019-06-01T07:09:09.895Z,10.53
2019-06-01T07:11:39.549Z,10.00
2019-06-01T07:14:09.356Z,9.60
2019-06-01T07:16:38.987Z,9.73
2019-06-01T07:19:08.695Z,9.67
2019-06-01T07:21:38.336Z,10.27
2019-06-01T07:24:08.236Z,10.90
2019-06-01T07:26:37.914Z,10.97
2019-06-01T07:29:07.392Z,9.93
2019-06-01T07:31:37.004Z,10.63
2019-06-01T07:34:06.400Z,10.87
2019-06-01T07:36:36.039Z,10.17
2019-06-01T07:39:07.509Z,10.30
2019-06-01T07:41:36.916Z,10.50
2019-06-01T07:44:06.382Z,10.40
2019-06-01T07:46:36.107Z,10.17
2019-06-01T07:49:05.501Z,10.20
2019-06-01T07:51:35.228Z,10.53
2019-06-01T07:54:04.609Z,9.37
2019-06-01T07:56:34.332Z,10.47
2019-06-01T07:59:03.720Z,10.00
2019-06-01T08:01:33.168Z,9.53
2019-06-01T08:04:02.558Z,8.57
2019-06-01T08:06:32.696Z,8.63
2019-06-01T08:09:02.211Z,8.00
2019-06-01T08:11:33.493Z,7.63
2019-06-01T08:14:03.122Z,7.63
2019-06-01T08:16:32.527Z,7.50
2019-06-01T08:19:01.948Z,7.47
2019-06-01T08:21:32.379Z,6.50
2019-06-01T08:24:02.700Z,7.07
2019-06-01T08:26:32.667Z,6.83
2019-06-01T08:29:02.656Z,7.47
2019-06-01T08:31:33.693Z,6.70
2019-06-01T08:34:03.194Z,7.23
2019-06-01T08:36:33.937Z,7.30
2019-06-01T08:39:05.479Z,7.03
2019-06-01T08:41:34.856Z,6.83
2019-06-01T08:44:04.407Z,5.87
2019-06-01T08:46:34.061Z,5.50
2019-06-01T08:49:03.791Z,5.77
2019-06-01T08:51:34.095Z,5.40
2019-06-01T08:54:03.927Z,5.40
2019-06-01T08:56:34.449Z,5.40
2019-06-01T08:59:04.722Z,4.57
2019-06-01T09:01:34.980Z,4.80
2019-06-01T09:04:04.516Z,5.10
2019-06-01T09:06:35.232Z,5.63
2019-06-01T09:09:07.429Z,5.07
2019-06-01T09:11:37.114Z,5.70
2019-06-01T09:14:06.492Z,6.20
2019-06-01T09:16:36.222Z,6.30
2019-06-01T09:19:05.786Z,5.37
2019-06-01T09:21:35.669Z,6.63
2019-06-01T09:24:05.568Z,5.50
2019-06-01T09:26:36.076Z,6.10
2019-06-01T09:29:06.313Z,6.57
2019-06-01T09:31:36.664Z,6.00
2019-06-01T09:34:06.412Z,6.23
2019-06-01T09:36:36.841Z,5.93
2019-06-01T09:39:08.889Z,6.00
2019-06-01T09:41:38.752Z,5.57
2019-06-01T09:44:08.564Z,5.33
2019-06-01T09:46:37.939Z,4.63
2019-06-01T09:49:11.581Z,4.97
2019-06-01T09:51:41.204Z,4.50
2019-06-01T09:54:10.868Z,4.93
2019-06-01T09:56:40.702Z,5.40
2019-06-01T09:59:10.088Z,4.60
2019-06-01T10:01:39.532Z,5.03
2019-06-01T10:04:10.008Z,4.90
2019-06-01T10:06:39.364Z,4.60
2019-06-01T10:09:09.717Z,5.23
2019-06-01T10:11:39.302Z,5.20
2019-06-01T10:14:08.696Z,4.57
2019-06-01T10:16:38.906Z,4.93
2019-06-01T10:19:08.808Z,4.67
2019-06-01T10:21:38.215Z,4.40
2019-06-01T10:24:07.928Z,4.47
2019-06-01T10:26:37.762Z,4.53
2019-06-01T10:29:07.266Z,4.50
2019-06-01T10:31:41.116Z,4.27
2019-06-01T10:34:07.896Z,4.13
2019-06-01T10:36:38.068Z,4.43
2019-06-01T10:39:08.640Z,4.00
2019-06-01T10:41:39.528Z,4.07
2019-06-01T10:44:09.100Z,4.40
2019-06-01T10:46:40.039Z,4.00
2019-06-01T10:49:11.208Z,3.80
2019-06-01T10:51:40.590Z,3.40
2019-06-01T10:54:09.962Z,3.90
2019-06-01T10:56:40.531Z,3.87
2019-06-01T10:59:10.951Z,3.70
2019-06-01T11:01:40.854Z,3.40
2019-06-01T11:04:10.665Z,3.30
2019-06-01T11:06:44.974Z,3.67
2019-06-01T11:09:11.491Z,3.03
2019-06-01T11:11:41.218Z,3.00
2019-06-01T11:14:10.870Z,2.97
2019-06-01T11:16:41.857Z,3.13
2019-06-01T11:19:11.359Z,3.17
2019-06-01T11:21:41.743Z,3.13
2019-06-01T11:24:11.110Z,2.80
2019-06-01T11:26:41.798Z,2.60
2019-06-01T11:29:11.368Z,2.73
2019-06-01T11:31:41.804Z,2.67
2019-06-01T11:34:11.798Z,3.10
2019-06-01T11:36:58.621Z,2.47
2019-06-01T11:39:12.273Z,2.70
2019-06-01T11:41:42.669Z,2.77
2019-06-01T11:44:12.371Z,2.70
2019-06-01T11:46:42.989Z,3.00
2019-06-01T11:49:12.734Z,2.70
2019-06-01T11:51:43.305Z,2.93
2019-06-01T11:54:13.017Z,2.50
2019-06-01T11:56:43.319Z,2.70
2019-06-01T11:59:12.996Z,2.43
2019-06-01T12:01:43.932Z,2.40
2019-06-01T12:04:13.502Z,2.57
2019-06-01T12:06:44.084Z,3.40
2019-06-01T12:09:13.511Z,2.30
2019-06-01T12:11:44.222Z,2.20
2019-06-01T12:14:14.035Z,2.10
2019-06-01T12:16:44.621Z,2.50
2019-06-01T12:19:14.478Z,2.37
2019-06-01T12:21:45.246Z,2.23
2019-06-01T12:24:14.757Z,2.40
2019-06-01T12:26:45.400Z,2.23
2019-06-01T12:29:14.889Z,5.30
2019-06-01T12:31:46.412Z,2.80
2019-06-01T12:34:15.654Z,3.63
2019-06-01T12:36:46.301Z,2.40
2019-06-01T12:39:16.241Z,2.40
2019-06-01T12:41:45.953Z,2.40
2019-06-01T12:44:15.333Z,2.73
2019-06-01T12:46:45.164Z,2.40
2019-06-01T12:49:14.544Z,2.60
2019-06-01T12:51:44.572Z,2.53
2019-06-01T12:54:14.296Z,2.50
2019-06-01T12:56:44.780Z,2.20
2019-06-01T12:59:14.763Z,2.20
2019-06-01T13:01:45.151Z,2.00
2019-06-01T13:04:14.877Z,2.43
2019-06-01T13:06:45.035Z,2.40
2019-06-01T13:09:15.370Z,2.03
2019-06-01T13:11:45.257Z,2.13
2019-06-01T13:14:14.948Z,1.90
2019-06-01T13:16:50.613Z,2.00
2019-06-01T13:19:15.474Z,2.10
2019-06-01T13:21:45.348Z,2.23
2019-06-01T13:24:15.241Z,2.30
2019-06-01T13:26:45.732Z,1.90
2019-06-01T13:29:15.184Z,2.27
2019-06-01T13:31:44.579Z,2.20
2019-06-01T13:34:14.198Z,2.10
2019-06-01T13:36:44.589Z,2.00
2019-06-01T13:39:14.047Z,2.20
2019-06-01T13:41:47.226Z,2.17
2019-06-01T13:44:16.617Z,1.93
2019-06-01T13:46:47.097Z,2.17
2019-06-01T13:49:17.052Z,2.07
2019-06-01T13:51:47.847Z,1.90
2019-06-01T13:54:17.344Z,2.03
2019-06-01T13:56:47.016Z,2.20
2019-06-01T13:59:16.696Z,1.77
2019-06-01T14:01:47.044Z,1.93
2019-06-01T14:04:16.411Z,2.10
2019-06-01T14:06:46.898Z,1.90
2019-06-01T14:09:16.766Z,2.03
2019-06-01T14:11:47.363Z,2.30
2019-06-01T14:14:16.818Z,2.00
2019-06-01T14:16:47.420Z,1.90
2019-06-01T14:19:16.961Z,1.83
2019-06-01T14:21:47.776Z,2.00
2019-06-01T14:24:17.222Z,1.90
2019-06-01T14:26:48.100Z,2.07
2019-06-01T14:29:17.664Z,1.80
2019-06-01T14:31:48.347Z,1.87
2019-06-01T14:34:18.168Z,2.27
2019-06-01T14:36:48.551Z,1.70
2019-06-01T14:39:18.199Z,1.90
2019-06-01T14:41:47.583Z,2.00
2019-06-01T14:44:16.967Z,1.80
2019-06-01T14:46:56.034Z,2.00
2019-06-01T14:49:17.762Z,2.00
2019-06-01T14:51:47.618Z,2.00
2019-06-01T14:54:16.934Z,2.00
2019-06-01T14:56:47.622Z,2.10
2019-06-01T14:59:17.055Z,1.80
2019-06-01T15:01:46.438Z,1.87
2019-06-01T15:04:15.828Z,2.00
2019-06-01T15:06:45.206Z,2.00
2019-06-01T15:09:18.845Z,1.97
2019-06-01T15:11:45.979Z,1.90
2019-06-01T15:14:15.359Z,2.17
2019-06-01T15:16:44.735Z,2.40
2019-06-01T15:19:14.130Z,1.90
2019-06-01T15:21:43.999Z,2.30
2019-06-01T15:24:13.391Z,2.07
2019-06-01T15:26:43.106Z,1.93
2019-06-01T15:29:12.495Z,2.00
2019-06-01T15:31:42.221Z,2.23
2019-06-01T15:34:11.604Z,2.10
2019-06-01T15:36:40.980Z,2.00
2019-06-01T15:39:24.352Z,2.07
2019-06-01T15:41:41.470Z,2.20
2019-06-01T15:44:10.855Z,2.07
2019-06-01T15:46:40.578Z,1.90
2019-06-01T15:49:10.293Z,1.80
2019-06-01T15:51:39.668Z,2.10
2019-06-01T15:54:11.245Z,2.10
2019-06-01T15:56:52.628Z,1.97
2019-06-01T15:59:22.652Z,2.30
2019-06-01T16:01:53.051Z,2.53
2019-06-01T16:04:22.541Z,2.10
2019-06-01T16:06:53.051Z,2.27
2019-06-01T16:09:22.484Z,2.20
2019-06-01T16:11:53.367Z,2.60
2019-06-01T16:14:23.170Z,2.40
2019-06-01T16:16:53.825Z,2.50
2019-06-01T16:19:23.216Z,2.10
2019-06-01T16:21:53.710Z,2.20
2019-06-01T16:24:23.171Z,2.30
2019-06-01T16:26:52.548Z,2.20
2019-06-01T16:29:21.941Z,2.37
2019-06-01T16:31:51.673Z,2.03
2019-06-01T16:34:21.057Z,2.33
2019-06-01T16:36:50.436Z,2.33
2019-06-01T16:39:19.829Z,2.27
2019-06-01T16:41:49.466Z,2.03
2019-06-01T16:44:19.924Z,2.30
2019-06-01T16:47:05.740Z,2.30
2019-06-01T16:49:35.683Z,2.10
2019-06-01T16:52:05.293Z,2.60
2019-06-01T16:54:35.015Z,2.27
2019-06-01T16:57:05.379Z,2.20
2019-06-01T16:59:34.848Z,2.50
2019-06-01T17:02:06.068Z,2.00
2019-06-01T17:04:35.505Z,2.07
2019-06-01T17:07:07.391Z,2.00
2019-06-01T17:09:36.980Z,2.13
2019-06-01T17:12:07.702Z,2.63
2019-06-01T17:14:39.911Z,2.23
2019-06-01T17:17:21.985Z,2.87
2019-06-01T17:19:52.123Z,6.70
2019-06-01T17:22:21.516Z,14.50
2019-06-01T17:24:50.906Z,16.97
2019-06-01T17:27:20.290Z,34.83
2019-06-01T17:29:49.693Z,17.77
2019-06-01T17:32:24.287Z,11.40
2019-06-01T17:34:50.709Z,8.93
2019-06-01T17:37:20.367Z,5.53
2019-06-01T17:39:49.750Z,3.67
2019-06-01T17:42:19.140Z,2.80
2019-06-01T17:44:48.789Z,2.77
2019-06-01T17:47:18.187Z,3.00
2019-06-01T17:49:47.803Z,2.67
2019-06-01T17:52:17.201Z,2.67
2019-06-01T17:54:46.576Z,2.50
2019-06-01T17:57:16.321Z,2.50
2019-06-01T17:59:45.694Z,2.70
2019-06-01T18:02:15.177Z,2.40
2019-06-01T18:04:44.825Z,4.23
2019-06-01T18:07:14.539Z,4.40
2019-06-01T18:09:44.245Z,3.30
2019-06-01T18:12:13.632Z,2.73
2019-06-01T18:14:43.013Z,2.83
2019-06-01T18:17:12.576Z,2.60
2019-06-01T18:19:42.311Z,2.73
2019-06-01T18:22:12.949Z,3.00
2019-06-01T18:24:42.400Z,2.60
2019-06-01T18:27:12.657Z,2.60
2019-06-01T18:29:48.303Z,2.80
2019-06-01T18:32:13.592Z,3.20
2019-06-01T18:34:42.981Z,3.20
2019-06-01T18:37:13.478Z,2.97
2019-06-01T18:39:47.484Z,2.90
2019-06-01T18:42:15.566Z,2.77
2019-06-01T18:44:45.820Z,2.97
2019-06-01T18:47:31.482Z,3.00
2019-06-01T18:49:46.657Z,2.70
2019-06-01T18:52:16.049Z,2.73
2019-06-01T18:54:45.690Z,2.70
2019-06-01T18:57:20.830Z,3.20
2019-06-01T18:59:46.498Z,3.10
2019-06-01T19:02:15.887Z,3.30
2019-06-01T19:04:45.367Z,3.30
2019-06-01T19:07:15.455Z,3.10
2019-06-01T19:09:45.075Z,3.40
2019-06-01T19:12:15.549Z,3.73
2019-06-01T19:14:44.988Z,3.47
2019-06-01T19:17:14.488Z,3.70
2019-06-01T19:19:43.856Z,3.53
2019-06-01T19:22:13.228Z,3.70
2019-06-01T19:24:42.609Z,3.80
2019-06-01T19:27:12.864Z,3.50
2019-06-01T19:29:42.575Z,3.50
2019-06-01T19:32:12.889Z,3.90
2019-06-01T19:34:42.317Z,4.03
2019-06-01T19:37:12.863Z,5.00
2019-06-01T19:39:43.404Z,5.67
2019-06-01T19:42:13.470Z,6.00
2019-06-01T19:44:42.917Z,5.87
2019-06-01T19:47:12.303Z,5.83
2019-06-01T19:49:43.874Z,6.17
2019-06-01T19:52:13.132Z,6.63
2019-06-01T19:54:42.933Z,6.07
2019-06-01T19:57:12.392Z,6.27
2019-06-01T19:59:43.484Z,7.00
2019-06-01T20:02:25.094Z,9.23
2019-06-01T20:04:44.543Z,8.10
2019-06-01T20:07:15.168Z,6.73
2019-06-01T20:09:44.875Z,6.07
2019-06-01T20:12:16.585Z,5.03
2019-06-01T20:14:45.732Z,4.40
2019-06-01T20:17:15.706Z,4.60
2019-06-01T20:19:45.366Z,4.83
2019-06-01T20:22:15.071Z,4.67
2019-06-01T20:24:44.456Z,5.10
2019-06-01T20:27:13.831Z,4.90
2019-06-01T20:29:46.870Z,5.83
2019-06-01T20:32:17.724Z,6.13
2019-06-01T20:34:47.719Z,6.17
2019-06-01T20:37:18.084Z,5.70
2019-06-01T20:39:47.861Z,6.47
2019-06-01T20:42:27.190Z,5.90
2019-06-01T20:44:49.117Z,6.03
2019-06-01T20:47:18.955Z,5.47
2019-06-01T20:49:49.475Z,5.93
2019-06-01T20:52:19.091Z,5.57
2019-06-01T20:54:48.441Z,5.80
2019-06-01T20:57:17.819Z,6.13
2019-06-01T20:59:47.492Z,5.90
2019-06-01T21:02:17.866Z,5.77
2019-06-01T21:04:47.477Z,5.93
2019-06-01T21:07:17.776Z,5.70
2019-06-01T21:09:47.558Z,5.80
2019-06-01T21:12:18.339Z,5.60
2019-06-01T21:14:48.199Z,5.37
2019-06-01T21:17:18.468Z,5.60
2019-06-01T21:19:48.233Z,5.47
2019-06-01T21:22:18.520Z,5.45
2019-06-01T21:24:48.016Z,5.30
2019-06-01T21:27:18.526Z,5.23
2019-06-01T21:29:47.893Z,5.37
2019-06-01T21:32:17.409Z,6.40
2019-06-01T21:34:47.008Z,6.60
2019-06-01T21:37:17.409Z,6.33
2019-06-01T21:39:46.755Z,7.23
2019-06-01T21:42:17.679Z,7.10
2019-06-01T21:44:47.068Z,7.07
2019-06-01T21:47:17.615Z,7.30
2019-06-01T21:49:47.078Z,7.30
2019-06-01T21:52:17.699Z,7.57
2019-06-01T21:54:47.080Z,7.33
2019-06-01T21:57:16.478Z,7.07
2019-06-01T21:59:46.294Z,6.63
2019-06-01T22:02:16.863Z,6.17
2019-06-01T22:04:46.377Z,6.30
2019-06-01T22:07:17.031Z,6.20
2019-06-01T22:09:46.722Z,7.17
2019-06-01T22:12:17.229Z,6.73
2019-06-01T22:14:46.684Z,6.70
2019-06-01T22:17:17.407Z,6.57
2019-06-01T22:19:47.119Z,6.47
2019-06-01T22:22:17.509Z,6.97
2019-06-01T22:24:46.874Z,6.60
2019-06-01T22:27:16.248Z,6.57
2019-06-01T22:29:45.645Z,6.90
2019-06-01T22:32:15.027Z,6.40
2019-06-01T22:34:44.411Z,5.70
2019-06-01T22:37:14.063Z,5.63
2019-06-01T22:39:43.772Z,6.03
2019-06-01T22:42:13.156Z,6.80
2019-06-01T22:44:42.543Z,6.57
2019-06-01T22:47:11.924Z,6.47
2019-06-01T22:49:41.300Z,6.67
2019-06-01T22:52:10.687Z,6.97
2019-06-01T22:54:40.399Z,6.67
2019-06-01T22:57:09.783Z,6.63
2019-06-01T22:59:39.163Z,7.00
2019-06-01T23:02:08.815Z,5.53
2019-06-01T23:04:38.198Z,5.67
2019-06-01T23:07:07.590Z,6.43
2019-06-01T23:09:36.968Z,6.53
2019-06-01T23:12:06.630Z,6.53
2019-06-01T23:14:36.007Z,6.53
2019-06-01T23:17:05.818Z,6.20
2019-06-01T23:19:35.562Z,4.63
2019-06-01T23:22:05.421Z,5.80
2019-06-01T23:24:34.801Z,5.30
2019-06-01T23:27:04.197Z,5.90
2019-06-01T23:29:33.888Z,5.40
2019-06-01T23:32:03.289Z,6.10
2019-06-01T23:34:32.898Z,5.77
2019-06-01T23:37:02.529Z,5.97
2019-06-01T23:39:32.996Z,6.17
2019-06-01T23:42:02.378Z,5.80
2019-06-01T23:44:34.031Z,5.90
2019-06-01T23:47:03.147Z,6.07
2019-06-01T23:49:34.027Z,6.27
2019-06-01T23:52:03.836Z,5.50
2019-06-01T23:54:33.904Z,5.63
2019-06-01T23:57:03.353Z,5.17
2019-06-01T23:59:32.726Z,6.10
