createdAt,value
2014-07-20T00:00:05.270Z,99097
2014-07-20T00:00:23.473Z,99114
2014-07-20T00:00:41.692Z,99100
2014-07-20T00:00:59.934Z,99103
2014-07-20T00:01:18.153Z,99106
2014-07-20T00:01:36.371Z,99109
2014-07-20T00:01:54.590Z,99106
2014-07-20T00:02:12.829Z,99103
2014-07-20T00:02:31.047Z,99103
2014-07-20T00:02:49.266Z,99109
2014-07-20T00:03:07.474Z,99109
2014-07-20T00:03:25.724Z,99103
2014-07-20T00:03:43.912Z,99094
2014-07-20T00:04:02.133Z,99103
2014-07-20T00:04:20.368Z,99109
2014-07-20T00:04:38.696Z,99103
2014-07-20T00:04:56.915Z,99103
2014-07-20T00:05:15.122Z,99103
2014-07-20T00:05:33.450Z,99103
2014-07-20T00:05:51.700Z,99103
2014-07-20T00:06:09.937Z,99097
2014-07-20T00:06:28.156Z,99091
2014-07-20T00:06:46.375Z,99106
2014-07-20T00:07:04.612Z,99097
2014-07-20T00:07:22.831Z,99094
2014-07-20T00:07:41.065Z,99091
2014-07-20T00:07:59.268Z,99088
2014-07-20T00:08:17.506Z,99097
2014-07-20T00:08:35.834Z,99094
2014-07-20T00:08:54.037Z,99094
2014-07-20T00:09:12.274Z,99097
2014-07-20T00:09:30.478Z,99091
2014-07-20T00:09:48.681Z,99094
2014-07-20T00:10:06.933Z,99094
2014-07-20T00:10:25.151Z,99082
2014-07-20T00:10:43.355Z,99085
2014-07-20T00:11:01.589Z,99091
2014-07-20T00:11:19.811Z,99094
2014-07-20T00:11:38.029Z,99094
2014-07-20T00:11:56.264Z,99088
2014-07-20T00:12:14.453Z,99088
2014-07-20T00:12:32.703Z,99085
2014-07-20T00:12:50.906Z,99094
2014-07-20T00:13:09.128Z,99082
2014-07-20T00:13:27.363Z,99082
2014-07-20T00:13:45.566Z,99082
2014-07-20T00:14:03.818Z,99082
2014-07-20T00:14:22.021Z,99079
2014-07-20T00:14:40.240Z,99074
2014-07-20T00:14:58.474Z,99079
2014-07-20T00:15:16.710Z,99082
2014-07-20T00:15:34.929Z,99071
2014-07-20T00:15:53.148Z,99074
2014-07-20T00:16:11.370Z,99077
2014-07-20T00:16:29.573Z,99076
2014-07-20T00:16:47.791Z,99082
2014-07-20T00:17:06.011Z,99071
2014-07-20T00:17:24.230Z,99082
2014-07-20T00:17:42.480Z,99079
2014-07-20T00:18:00.683Z,99076
2014-07-20T00:18:18.935Z,99071
2014-07-20T00:18:37.169Z,99074
2014-07-20T00:18:55.388Z,99077
2014-07-20T00:19:13.625Z,99079
2014-07-20T00:19:31.843Z,99077
2014-07-20T00:19:50.046Z,99071
2014-07-20T00:20:08.298Z,99079
2014-07-20T00:20:26.517Z,99074
2014-07-20T00:20:44.720Z,99077
2014-07-20T00:21:02.957Z,99068
2014-07-20T00:21:21.191Z,99074
2014-07-20T00:21:39.394Z,99077
2014-07-20T00:21:57.660Z,99077
2014-07-20T00:22:15.896Z,99077
2014-07-20T00:22:34.115Z,99077
2014-07-20T00:22:52.334Z,99077
2014-07-20T00:23:10.539Z,99077
2014-07-20T00:23:28.773Z,99074
2014-07-20T00:23:46.992Z,99077
2014-07-20T00:24:05.195Z,99068
2014-07-20T00:24:23.416Z,99077
2014-07-20T00:24:41.635Z,99074
2014-07-20T00:24:59.900Z,99077
2014-07-20T00:25:18.121Z,99077
2014-07-20T00:25:36.340Z,99071
2014-07-20T00:25:54.558Z,99071
2014-07-20T00:26:12.777Z,99077
2014-07-20T00:26:30.999Z,99077
2014-07-20T00:26:49.202Z,99077
2014-07-20T00:27:07.452Z,99077
2014-07-20T00:27:25.687Z,99065
2014-07-20T00:27:43.891Z,99077
2014-07-20T00:28:02.125Z,99077
2014-07-20T00:28:20.377Z,99079
2014-07-20T00:28:38.580Z,99074
2014-07-20T00:29:11.736Z,99077
2014-07-20T00:29:29.941Z,99071
2014-07-20T00:29:48.145Z,99074
2014-07-20T00:30:06.410Z,99071
2014-07-20T00:30:24.616Z,99079
2014-07-20T00:30:42.835Z,99065
2014-07-20T00:31:01.054Z,99065
2014-07-20T00:31:19.289Z,99079
2014-07-20T00:31:37.524Z,99077
2014-07-20T00:31:55.727Z,99059
2014-07-20T00:32:13.945Z,99068
2014-07-20T00:32:32.166Z,99068
2014-07-20T00:32:50.385Z,99062
2014-07-20T00:33:08.604Z,99065
2014-07-20T00:33:26.840Z,99065
2014-07-20T00:33:45.074Z,99059
2014-07-20T00:34:03.278Z,99059
2014-07-20T00:34:36.420Z,99062
2014-07-20T00:34:54.795Z,99062
2014-07-20T00:35:12.998Z,99056
2014-07-20T00:35:31.235Z,99062
2014-07-20T00:35:49.469Z,99053
2014-07-20T00:36:07.672Z,99059
2014-07-20T00:36:25.891Z,99056
2014-07-20T00:36:44.143Z,99059
2014-07-20T00:37:02.362Z,99068
2014-07-20T00:37:20.565Z,99062
2014-07-20T00:37:38.786Z,99062
2014-07-20T00:37:57.020Z,99065
2014-07-20T00:38:15.223Z,99077
2014-07-20T00:38:33.444Z,99062
2014-07-20T00:38:51.663Z,99062
2014-07-20T00:39:09.913Z,99065
2014-07-20T00:39:28.116Z,99056
2014-07-20T00:40:18.727Z,99062
2014-07-20T00:40:36.963Z,99062
2014-07-20T00:41:09.354Z,99065
2014-07-20T00:41:27.573Z,99059
2014-07-20T00:41:45.762Z,99059
2014-07-20T00:42:18.153Z,99062
2014-07-20T00:42:36.374Z,99068
2014-07-20T00:42:54.592Z,99056
2014-07-20T00:43:45.173Z,99062
2014-07-20T00:44:03.407Z,99053
2014-07-20T00:44:21.641Z,99059
2014-07-20T00:44:39.878Z,99059
2014-07-20T00:44:58.096Z,99056
2014-07-20T00:45:16.284Z,99056
2014-07-20T00:45:34.518Z,99056
2014-07-20T00:45:52.770Z,99059
2014-07-20T00:46:10.989Z,99053
2014-07-20T00:46:29.192Z,99053
2014-07-20T00:46:47.443Z,99062
2014-07-20T00:47:05.709Z,99047
2014-07-20T00:47:23.912Z,99056
2014-07-20T00:47:42.149Z,99059
2014-07-20T00:48:00.368Z,99047
2014-07-20T00:48:18.602Z,99056
2014-07-20T00:48:36.806Z,99053
2014-07-20T00:48:55.042Z,99056
2014-07-20T00:49:13.261Z,99056
2014-07-20T00:49:31.495Z,99056
2014-07-20T00:49:49.716Z,99059
2014-07-20T00:50:07.966Z,99062
2014-07-20T00:50:26.185Z,99053
2014-07-20T00:50:44.405Z,99053
2014-07-20T00:51:02.624Z,99047
2014-07-20T00:51:20.858Z,99053
2014-07-20T00:51:39.093Z,99056
2014-07-20T00:51:57.314Z,99056
2014-07-20T00:52:15.517Z,99056
2014-07-20T00:52:33.735Z,99053
2014-07-20T00:52:51.986Z,99062
2014-07-20T00:53:10.205Z,99059
2014-07-20T00:53:28.408Z,99056
2014-07-20T00:53:46.627Z,99053
2014-07-20T00:54:04.864Z,99056
2014-07-20T00:54:23.083Z,99056
2014-07-20T00:54:41.302Z,99059
2014-07-20T00:54:59.507Z,99059
2014-07-20T00:55:17.757Z,99053
2014-07-20T00:55:35.976Z,99042
2014-07-20T00:55:54.179Z,99053
2014-07-20T00:56:12.400Z,99053
2014-07-20T00:56:30.634Z,99053
2014-07-20T00:56:48.853Z,99053
2014-07-20T00:57:07.089Z,99042
2014-07-20T00:57:25.308Z,99040
2014-07-20T00:57:43.511Z,99056
2014-07-20T00:58:01.745Z,99050
2014-07-20T00:58:19.997Z,99056
2014-07-20T00:58:38.201Z,99053
2014-07-20T00:59:11.343Z,99042
2014-07-20T00:59:29.546Z,99047
2014-07-20T00:59:47.765Z,99034
2014-07-20T01:00:20.142Z,99047
2014-07-20T01:00:52.626Z,99050
2014-07-20T01:01:10.847Z,99053
2014-07-20T01:01:29.097Z,99053
2014-07-20T01:01:47.300Z,99037
2014-07-20T01:02:05.535Z,99042
2014-07-20T01:02:23.755Z,99047
2014-07-20T01:02:41.974Z,99050
2014-07-20T01:03:00.193Z,99042
2014-07-20T01:03:18.413Z,99047
2014-07-20T01:03:36.647Z,99042
2014-07-20T01:03:54.866Z,99040
2014-07-20T01:04:13.100Z,99037
2014-07-20T01:04:31.321Z,99040
2014-07-20T01:04:49.555Z,99047
2014-07-20T01:05:07.774Z,99042
2014-07-20T01:05:25.996Z,99047
2014-07-20T01:05:44.215Z,99047
2014-07-20T01:06:02.449Z,99037
2014-07-20T01:06:20.668Z,99034
2014-07-20T01:06:38.873Z,99050
2014-07-20T01:06:57.123Z,99034
2014-07-20T01:07:15.326Z,99047
2014-07-20T01:07:33.561Z,99037
2014-07-20T01:07:51.764Z,99040
2014-07-20T01:08:09.983Z,99050
2014-07-20T01:08:28.221Z,99037
2014-07-20T01:08:46.455Z,99050
2014-07-20T01:09:37.035Z,99034
2014-07-20T01:09:55.254Z,99040
2014-07-20T01:10:13.504Z,99037
2014-07-20T01:10:31.723Z,99037
2014-07-20T01:10:49.928Z,99034
2014-07-20T01:11:08.146Z,99037
2014-07-20T01:11:26.365Z,99034
2014-07-20T01:11:44.585Z,99034
2014-07-20T01:12:02.804Z,99031
2014-07-20T01:12:21.022Z,99037
2014-07-20T01:12:39.272Z,99031
2014-07-20T01:12:57.494Z,99031
2014-07-20T01:13:15.697Z,99034
2014-07-20T01:13:33.916Z,99019
2014-07-20T01:13:52.167Z,99031
2014-07-20T01:14:10.370Z,99025
2014-07-20T01:14:28.605Z,99031
2014-07-20T01:14:46.823Z,99025
2014-07-20T01:15:05.061Z,99034
2014-07-20T01:15:23.295Z,99040
2014-07-20T01:15:41.514Z,99022
2014-07-20T01:15:59.735Z,99025
2014-07-20T01:16:17.953Z,99028
2014-07-20T01:16:36.172Z,99025
2014-07-20T01:16:54.422Z,99031
2014-07-20T01:17:12.643Z,99022
2014-07-20T01:17:30.830Z,99022
2014-07-20T01:17:49.065Z,99010
2014-07-20T01:18:07.285Z,99022
2014-07-20T01:18:25.520Z,99019
2014-07-20T01:18:43.723Z,99010
2014-07-20T01:19:01.959Z,99022
2014-07-20T01:19:20.162Z,99022
2014-07-20T01:19:38.412Z,99019
2014-07-20T01:19:56.631Z,99013
2014-07-20T01:20:14.836Z,99016
2014-07-20T01:20:33.071Z,99010
2014-07-20T01:20:51.258Z,99025
2014-07-20T01:21:09.479Z,99016
2014-07-20T01:21:27.698Z,99016
2014-07-20T01:21:45.948Z,99022
2014-07-20T01:22:04.184Z,99022
2014-07-20T01:22:22.372Z,99019
2014-07-20T01:22:40.590Z,99019
2014-07-20T01:22:58.825Z,99028
2014-07-20T01:23:17.060Z,99013
2014-07-20T01:23:35.263Z,99025
2014-07-20T01:23:53.466Z,99007
2014-07-20T01:24:11.718Z,99010
2014-07-20T01:24:29.937Z,99013
2014-07-20T01:24:48.171Z,99013
2014-07-20T01:25:06.377Z,99013
2014-07-20T01:25:24.595Z,99004
2014-07-20T01:25:42.798Z,99002
2014-07-20T01:26:15.207Z,99010
2014-07-20T01:26:33.425Z,98999
2014-07-20T01:26:51.629Z,99007
2014-07-20T01:27:09.865Z,99002
2014-07-20T01:27:28.099Z,99004
2014-07-20T01:27:46.302Z,99002
2014-07-20T01:28:04.523Z,99002
2014-07-20T01:28:22.758Z,99002
2014-07-20T01:28:40.992Z,98999
2014-07-20T01:28:59.195Z,99002
2014-07-20T01:29:17.400Z,98996
2014-07-20T01:29:35.650Z,98996
2014-07-20T01:29:53.869Z,98999
2014-07-20T01:30:12.090Z,98993
2014-07-20T01:30:30.308Z,99002
2014-07-20T01:30:48.543Z,98996
2014-07-20T01:31:06.764Z,98999
2014-07-20T01:31:24.967Z,98999
2014-07-20T01:31:43.185Z,98993
2014-07-20T01:32:01.420Z,98999
2014-07-20T01:32:19.641Z,98990
2014-07-20T01:32:37.828Z,98996
2014-07-20T01:32:56.062Z,98999
2014-07-20T01:33:14.299Z,98999
2014-07-20T01:33:32.518Z,99002
2014-07-20T01:33:50.721Z,98999
2014-07-20T01:34:08.940Z,98990
2014-07-20T01:34:27.190Z,98993
2014-07-20T01:34:45.409Z,98999
2014-07-20T01:35:03.614Z,98993
2014-07-20T01:35:21.896Z,98996
2014-07-20T01:35:40.114Z,99002
2014-07-20T01:35:58.349Z,98990
2014-07-20T01:36:16.539Z,98999
2014-07-20T01:36:34.774Z,98987
2014-07-20T01:36:53.008Z,98987
2014-07-20T01:37:11.229Z,98990
2014-07-20T01:37:29.432Z,98996
2014-07-20T01:37:47.682Z,98996
2014-07-20T01:38:05.916Z,98993
2014-07-20T01:38:24.152Z,98987
2014-07-20T01:38:42.355Z,98993
2014-07-20T01:39:00.589Z,98996
2014-07-20T01:39:18.795Z,98990
2014-07-20T01:39:37.014Z,98987
2014-07-20T01:39:55.233Z,98990
2014-07-20T01:40:13.451Z,98984
2014-07-20T01:40:31.702Z,98972
2014-07-20T01:40:49.921Z,98975
2014-07-20T01:41:08.109Z,98984
2014-07-20T01:41:26.346Z,98975
2014-07-20T01:41:58.752Z,98984
2014-07-20T01:42:16.971Z,98978
2014-07-20T01:42:35.176Z,98981
2014-07-20T01:42:53.411Z,98981
2014-07-20T01:43:11.598Z,98990
2014-07-20T01:43:29.850Z,98975
2014-07-20T01:43:48.069Z,98981
2014-07-20T01:44:06.272Z,98978
2014-07-20T01:44:24.506Z,98978
2014-07-20T01:44:42.727Z,98975
2014-07-20T01:45:00.946Z,98981
2014-07-20T01:45:19.180Z,98990
2014-07-20T01:45:37.385Z,98978
2014-07-20T01:45:55.620Z,98978
2014-07-20T01:46:13.838Z,98978
2014-07-20T01:46:32.042Z,98981
2014-07-20T01:46:50.294Z,98981
2014-07-20T01:47:08.481Z,98981
2014-07-20T01:47:26.715Z,98984
2014-07-20T01:47:44.952Z,98984
2014-07-20T01:48:03.171Z,98978
2014-07-20T01:48:21.389Z,98972
2014-07-20T01:48:39.594Z,98984
2014-07-20T01:48:57.829Z,98981
2014-07-20T01:49:16.063Z,98984
2014-07-20T01:49:34.251Z,98978
2014-07-20T01:49:52.487Z,98990
2014-07-20T01:50:10.690Z,98981
2014-07-20T01:50:28.940Z,98981
2014-07-20T01:50:47.160Z,98984
2014-07-20T01:51:20.285Z,98981
2014-07-20T01:51:38.566Z,98987
2014-07-20T01:51:56.788Z,98981
2014-07-20T01:52:15.022Z,98984
2014-07-20T01:52:33.225Z,98978
2014-07-20T01:52:51.446Z,98978
2014-07-20T01:53:09.681Z,98987
2014-07-20T01:53:27.899Z,98987
2014-07-20T01:53:46.102Z,98981
2014-07-20T01:54:04.323Z,98981
2014-07-20T01:54:22.573Z,98987
2014-07-20T01:54:40.776Z,98981
2014-07-20T01:54:58.981Z,98984
2014-07-20T01:55:17.200Z,98969
2014-07-20T01:55:35.419Z,98987
2014-07-20T01:55:53.653Z,98981
2014-07-20T01:56:11.857Z,98987
2014-07-20T01:56:30.092Z,98981
2014-07-20T01:56:48.326Z,98984
2014-07-20T01:57:06.564Z,98978
2014-07-20T01:57:24.751Z,98975
2014-07-20T01:57:43.001Z,98981
2014-07-20T01:58:01.220Z,98978
2014-07-20T01:58:19.534Z,98981
2014-07-20T01:58:37.753Z,98978
2014-07-20T01:58:55.956Z,98981
2014-07-20T01:59:14.208Z,98981
2014-07-20T01:59:32.427Z,98981
2014-07-20T01:59:50.630Z,98981
2014-07-20T02:00:08.850Z,98972
2014-07-20T02:00:27.084Z,98981
2014-07-20T02:00:45.303Z,98969
2014-07-20T02:01:03.615Z,98984
2014-07-20T02:01:21.836Z,98981
2014-07-20T02:01:40.039Z,98972
2014-07-20T02:01:58.242Z,98984
2014-07-20T02:02:16.494Z,98987
2014-07-20T02:02:34.713Z,98984
2014-07-20T02:02:52.932Z,98981
2014-07-20T02:03:11.154Z,98978
2014-07-20T02:03:29.372Z,98975
2014-07-20T02:03:47.591Z,98975
2014-07-20T02:04:05.794Z,98981
2014-07-20T02:04:24.031Z,98984
2014-07-20T02:04:42.265Z,98975
2014-07-20T02:05:00.484Z,98975
2014-07-20T02:05:18.689Z,98981
2014-07-20T02:05:36.908Z,98972
2014-07-20T02:05:55.142Z,98972
2014-07-20T02:06:13.376Z,98978
2014-07-20T02:06:31.582Z,98975
2014-07-20T02:06:49.800Z,98978
2014-07-20T02:07:08.082Z,98975
2014-07-20T02:07:26.302Z,98981
2014-07-20T02:07:44.505Z,98978
2014-07-20T02:08:02.724Z,98978
2014-07-20T02:08:20.974Z,98972
2014-07-20T02:08:39.195Z,98973
2014-07-20T02:08:57.398Z,98981
2014-07-20T02:09:15.617Z,98973
2014-07-20T02:09:33.869Z,98978
2014-07-20T02:09:52.103Z,98978
2014-07-20T02:10:10.306Z,98970
2014-07-20T02:10:28.525Z,98975
2014-07-20T02:10:46.746Z,98973
2014-07-20T02:11:04.980Z,98978
2014-07-20T02:11:23.199Z,98984
2014-07-20T02:11:41.435Z,98975
2014-07-20T02:11:59.670Z,98978
2014-07-20T02:12:17.888Z,98984
2014-07-20T02:12:36.078Z,98975
2014-07-20T02:12:54.312Z,98973
2014-07-20T02:13:12.562Z,98975
2014-07-20T02:13:30.781Z,98973
2014-07-20T02:13:48.985Z,98978
2014-07-20T02:14:07.204Z,98975
2014-07-20T02:14:25.438Z,98987
2014-07-20T02:14:43.676Z,98978
2014-07-20T02:15:01.894Z,98973
2014-07-20T02:15:20.082Z,98973
2014-07-20T02:15:52.475Z,98973
2014-07-20T02:16:10.787Z,98973
2014-07-20T02:16:29.037Z,98968
2014-07-20T02:16:47.242Z,98965
2014-07-20T02:17:05.445Z,98973
2014-07-20T02:17:23.695Z,98975
2014-07-20T02:17:41.916Z,98981
2014-07-20T02:18:00.119Z,98970
2014-07-20T02:18:18.369Z,98981
2014-07-20T02:18:36.572Z,98978
2014-07-20T02:18:54.793Z,98973
2014-07-20T02:19:13.043Z,98978
2014-07-20T02:19:31.246Z,98973
2014-07-20T02:19:49.467Z,98973
2014-07-20T02:20:07.670Z,98970
2014-07-20T02:20:25.904Z,98978
2014-07-20T02:20:44.125Z,98975
2014-07-20T02:21:02.328Z,98981
2014-07-20T02:21:20.547Z,98978
2014-07-20T02:21:38.781Z,98978
2014-07-20T02:21:57.018Z,98987
2014-07-20T02:22:15.221Z,98973
2014-07-20T02:22:33.455Z,98978
2014-07-20T02:22:51.675Z,98978
2014-07-20T02:23:09.894Z,98978
2014-07-20T02:23:28.097Z,98978
2014-07-20T02:23:46.318Z,98965
2014-07-20T02:24:04.568Z,98987
2014-07-20T02:24:22.786Z,98975
2014-07-20T02:24:40.990Z,98981
2014-07-20T02:24:59.210Z,98975
2014-07-20T02:25:17.445Z,98984
2014-07-20T02:25:35.663Z,98984
2014-07-20T02:25:53.869Z,98981
2014-07-20T02:26:12.103Z,98987
2014-07-20T02:26:30.306Z,98975
2014-07-20T02:26:48.540Z,98984
2014-07-20T02:27:06.762Z,98973
2014-07-20T02:27:39.153Z,98990
2014-07-20T02:27:57.357Z,98975
2014-07-20T02:28:15.576Z,98984
2014-07-20T02:28:33.794Z,98984
2014-07-20T02:28:52.013Z,98987
2014-07-20T02:29:10.266Z,98987
2014-07-20T02:29:28.485Z,98978
2014-07-20T02:29:46.704Z,98981
2014-07-20T02:30:04.908Z,98984
2014-07-20T02:30:23.127Z,98981
2014-07-20T02:30:41.377Z,98975
2014-07-20T02:30:59.597Z,98978
2014-07-20T02:31:17.785Z,98968
2014-07-20T02:31:36.019Z,98978
2014-07-20T02:31:54.254Z,98981
2014-07-20T02:32:12.490Z,98976
2014-07-20T02:32:30.724Z,98978
2014-07-20T02:32:48.943Z,98978
2014-07-20T02:33:07.179Z,98970
2014-07-20T02:33:25.398Z,98981
2014-07-20T02:33:43.601Z,98978
2014-07-20T02:34:01.838Z,98973
2014-07-20T02:34:20.041Z,98973
2014-07-20T02:34:38.275Z,98978
2014-07-20T02:34:56.478Z,98976
2014-07-20T02:35:14.699Z,98973
2014-07-20T02:35:32.933Z,98970
2014-07-20T02:35:51.215Z,98973
2014-07-20T02:36:09.435Z,98978
2014-07-20T02:36:27.654Z,98978
2014-07-20T02:36:45.857Z,98981
2014-07-20T02:37:04.078Z,98978
2014-07-20T02:37:22.297Z,98970
2014-07-20T02:37:40.516Z,98978
2014-07-20T02:37:58.734Z,98973
2014-07-20T02:38:16.986Z,98976
2014-07-20T02:38:35.174Z,98981
2014-07-20T02:38:53.408Z,98978
2014-07-20T02:39:11.660Z,98976
2014-07-20T02:39:29.879Z,98981
2014-07-20T02:39:48.113Z,98984
2014-07-20T02:40:06.318Z,98976
2014-07-20T02:41:29.320Z,98978
2014-07-20T02:41:47.524Z,98984
2014-07-20T02:42:05.758Z,98978
2014-07-20T02:42:23.978Z,98976
2014-07-20T02:42:42.212Z,98976
2014-07-20T02:43:00.431Z,98981
2014-07-20T02:43:18.637Z,98970
2014-07-20T02:43:36.856Z,98981
2014-07-20T02:43:55.074Z,98970
2014-07-20T02:44:13.324Z,98984
2014-07-20T02:44:31.545Z,98981
2014-07-20T02:44:49.764Z,98987
2014-07-20T02:45:07.983Z,98973
2014-07-20T02:45:26.188Z,98973
2014-07-20T02:45:44.407Z,98990
2014-07-20T02:46:02.641Z,98976
2014-07-20T02:46:20.844Z,98973
2014-07-20T02:46:39.096Z,98981
2014-07-20T02:46:57.284Z,98981
2014-07-20T02:47:15.502Z,98981
2014-07-20T02:47:33.754Z,98979
2014-07-20T02:47:51.957Z,98979
2014-07-20T02:48:10.176Z,98978
2014-07-20T02:48:28.379Z,98973
2014-07-20T02:48:46.599Z,98979
2014-07-20T02:49:04.896Z,98968
2014-07-20T02:49:23.099Z,98968
2014-07-20T02:49:41.320Z,98968
2014-07-20T02:49:59.554Z,98979
2014-07-20T02:50:17.773Z,98970
2014-07-20T02:50:36.026Z,98962
2014-07-20T02:50:54.260Z,98968
2014-07-20T02:51:12.463Z,98976
2014-07-20T02:51:30.682Z,98959
2014-07-20T02:51:48.902Z,98973
2014-07-20T02:52:39.639Z,98965
2014-07-20T02:52:57.827Z,98950
2014-07-20T02:53:16.046Z,98973
2014-07-20T02:53:34.296Z,98973
2014-07-20T02:53:52.516Z,98968
2014-07-20T02:54:10.719Z,98965
2014-07-20T02:54:28.938Z,98965
2014-07-20T02:54:47.158Z,98959
2014-07-20T02:55:05.392Z,98973
2014-07-20T02:55:23.627Z,98962
2014-07-20T02:55:41.817Z,98950
2014-07-20T02:56:00.052Z,98968
2014-07-20T02:56:18.286Z,98968
2014-07-20T02:56:36.489Z,98968
2014-07-20T02:56:54.724Z,98965
2014-07-20T02:57:12.943Z,98959
2014-07-20T02:57:31.162Z,98962
2014-07-20T02:57:49.351Z,98962
2014-07-20T02:58:22.523Z,98962
2014-07-20T02:58:40.791Z,98965
2014-07-20T02:58:59.025Z,98959
2014-07-20T02:59:17.244Z,98959
2014-07-20T02:59:35.447Z,98968
2014-07-20T02:59:53.669Z,98965
2014-07-20T03:00:11.997Z,98965
2014-07-20T03:00:30.231Z,98970
2014-07-20T03:00:48.436Z,98959
2014-07-20T03:01:06.717Z,98959
2014-07-20T03:01:24.936Z,98962
2014-07-20T03:01:43.170Z,98959
2014-07-20T03:02:01.391Z,98962
2014-07-20T03:02:19.641Z,98959
2014-07-20T03:02:37.875Z,98956
2014-07-20T03:02:56.080Z,98959
2014-07-20T03:03:14.315Z,98950
2014-07-20T03:03:32.533Z,98947
2014-07-20T03:03:50.752Z,98959
2014-07-20T03:04:08.989Z,98953
2014-07-20T03:04:27.193Z,98947
2014-07-20T03:04:45.411Z,98953
2014-07-20T03:05:03.662Z,98959
2014-07-20T03:05:21.850Z,98956
2014-07-20T03:05:40.100Z,98953
2014-07-20T03:05:58.334Z,98959
2014-07-20T03:06:16.540Z,98947
2014-07-20T03:06:34.743Z,98945
2014-07-20T03:06:52.978Z,98959
2014-07-20T03:07:11.198Z,98956
2014-07-20T03:07:29.416Z,98962
2014-07-20T03:07:47.698Z,98959
2014-07-20T03:08:05.935Z,98950
2014-07-20T03:08:24.154Z,98953
2014-07-20T03:08:42.357Z,98947
2014-07-20T03:09:00.607Z,98953
2014-07-20T03:09:18.828Z,98953
2014-07-20T03:09:37.046Z,98947
2014-07-20T03:09:55.249Z,98950
2014-07-20T03:10:13.486Z,98959
2014-07-20T03:10:31.720Z,98947
2014-07-20T03:10:49.970Z,98942
2014-07-20T03:11:22.362Z,98947
2014-07-20T03:11:40.581Z,98953
2014-07-20T03:11:58.799Z,98945
2014-07-20T03:12:17.004Z,98945
2014-07-20T03:12:35.223Z,98945
2014-07-20T03:12:53.473Z,98939
2014-07-20T03:13:11.694Z,98945
2014-07-20T03:13:29.913Z,98945
2014-07-20T03:13:48.131Z,98945
2014-07-20T03:14:06.352Z,98953
2014-07-20T03:14:24.571Z,98939
2014-07-20T03:14:42.774Z,98953
2014-07-20T03:15:01.024Z,98947
2014-07-20T03:15:19.229Z,98939
2014-07-20T03:15:51.620Z,98947
2014-07-20T03:16:09.825Z,98948
2014-07-20T03:16:28.091Z,98950
2014-07-20T03:16:46.294Z,98945
2014-07-20T03:17:04.512Z,98950
2014-07-20T03:17:22.733Z,98950
2014-07-20T03:17:40.936Z,98953
2014-07-20T03:17:59.171Z,98956
2014-07-20T03:18:17.390Z,98953
2014-07-20T03:18:35.609Z,98950
2014-07-20T03:18:53.844Z,98950
2014-07-20T03:19:12.049Z,98953
2014-07-20T03:19:30.283Z,98948
2014-07-20T03:19:48.502Z,98953
2014-07-20T03:20:06.721Z,98947
2014-07-20T03:20:24.941Z,98953
2014-07-20T03:20:43.144Z,98953
2014-07-20T03:21:01.379Z,98948
2014-07-20T03:21:19.632Z,98947
2014-07-20T03:21:37.819Z,98936
2014-07-20T03:21:56.054Z,98950
2014-07-20T03:22:14.272Z,98942
2014-07-20T03:22:32.477Z,98942
2014-07-20T03:22:50.695Z,98945
2014-07-20T03:23:08.930Z,98942
2014-07-20T03:23:27.167Z,98942
2014-07-20T03:23:45.386Z,98939
2014-07-20T03:24:03.589Z,98948
2014-07-20T03:24:21.825Z,98950
2014-07-20T03:24:40.013Z,98939
2014-07-20T03:24:58.247Z,98939
2014-07-20T03:25:16.466Z,98942
2014-07-20T03:25:34.718Z,98939
2014-07-20T03:25:52.952Z,98942
2014-07-20T03:26:11.171Z,98945
2014-07-20T03:26:29.391Z,98936
2014-07-20T03:26:47.625Z,98950
2014-07-20T03:27:05.860Z,98942
2014-07-20T03:27:24.049Z,98948
2014-07-20T03:27:42.283Z,98948
2014-07-20T03:28:00.518Z,98942
2014-07-20T03:28:18.737Z,98948
2014-07-20T03:28:36.957Z,98956
2014-07-20T03:28:55.160Z,98950
2014-07-20T03:29:13.410Z,98948
2014-07-20T03:29:31.631Z,98945
2014-07-20T03:29:49.850Z,98939
2014-07-20T03:30:23.006Z,98950
2014-07-20T03:30:41.197Z,98950
2014-07-20T03:30:59.431Z,98945
2014-07-20T03:31:17.650Z,98942
2014-07-20T03:31:35.854Z,98933
2014-07-20T03:31:54.088Z,98945
2014-07-20T03:32:12.307Z,98956
2014-07-20T03:32:30.526Z,98948
2014-07-20T03:32:48.748Z,98948
2014-07-20T03:33:06.982Z,98950
2014-07-20T03:33:25.216Z,98956
2014-07-20T03:34:15.828Z,98942
2014-07-20T03:34:34.015Z,98956
2014-07-20T03:34:52.236Z,98945
2014-07-20T03:35:10.455Z,98948
2014-07-20T03:35:28.689Z,98950
2014-07-20T03:35:46.893Z,98948
2014-07-20T03:36:05.112Z,98948
2014-07-20T03:36:23.362Z,98948
2014-07-20T03:36:41.581Z,98948
2014-07-20T03:36:59.817Z,98956
2014-07-20T03:37:18.005Z,98950
2014-07-20T03:37:36.239Z,98959
2014-07-20T03:38:09.382Z,98953
2014-07-20T03:38:27.600Z,98948
2014-07-20T03:38:59.977Z,98950
2014-07-20T03:39:18.180Z,98953
2014-07-20T03:39:36.415Z,98959
2014-07-20T03:39:54.649Z,98956
2014-07-20T03:40:12.871Z,98962
2014-07-20T03:40:31.090Z,98948
2014-07-20T03:40:49.324Z,98953
2014-07-20T03:41:07.560Z,98959
2014-07-20T03:41:25.779Z,98959
2014-07-20T03:41:43.982Z,98962
2014-07-20T03:42:02.218Z,98962
2014-07-20T03:42:34.593Z,98959
2014-07-20T03:42:52.811Z,98956
2014-07-20T03:43:11.032Z,98956
2014-07-20T03:43:29.282Z,98959
2014-07-20T03:44:01.645Z,98956
2014-07-20T03:44:19.879Z,98968
2014-07-20T03:44:38.098Z,98959
2014-07-20T03:44:56.316Z,98965
2014-07-20T03:45:14.552Z,98965
2014-07-20T03:45:32.755Z,98968
2014-07-20T03:45:51.005Z,98950
2014-07-20T03:46:09.226Z,98968
2014-07-20T03:46:27.429Z,98973
2014-07-20T03:46:45.663Z,98965
2014-07-20T03:47:03.915Z,98968
2014-07-20T03:47:22.134Z,98965
2014-07-20T03:47:40.321Z,98970
2014-07-20T03:47:58.556Z,98968
2014-07-20T03:48:16.792Z,98962
2014-07-20T03:48:34.995Z,98968
2014-07-20T03:48:53.230Z,98973
2014-07-20T03:49:11.435Z,98970
2014-07-20T03:49:29.700Z,98973
2014-07-20T03:49:47.966Z,98970
2014-07-20T03:50:20.327Z,98973
2014-07-20T03:50:38.577Z,98973
2014-07-20T03:50:56.796Z,98965
2014-07-20T03:51:15.001Z,98973
2014-07-20T03:51:33.236Z,98979
2014-07-20T03:51:51.470Z,98965
2014-07-20T03:52:09.691Z,98965
2014-07-20T03:52:27.925Z,98973
2014-07-20T03:52:46.160Z,98973
2014-07-20T03:53:04.364Z,98973
2014-07-20T03:53:22.614Z,98970
2014-07-20T03:53:40.864Z,98976
2014-07-20T03:53:59.114Z,98982
2014-07-20T03:54:17.319Z,98987
2014-07-20T03:54:35.553Z,98973
2014-07-20T03:54:53.756Z,98976
2014-07-20T03:55:11.993Z,98976
2014-07-20T03:55:30.196Z,98976
2014-07-20T03:55:48.446Z,98973
2014-07-20T03:56:39.042Z,98976
2014-07-20T03:56:57.276Z,98965
2014-07-20T03:57:15.481Z,98973
2014-07-20T03:57:33.731Z,98982
2014-07-20T03:57:51.934Z,98979
2014-07-20T03:58:10.155Z,98985
2014-07-20T03:58:28.389Z,98973
2014-07-20T03:58:46.858Z,98979
2014-07-20T03:59:05.061Z,98976
2014-07-20T03:59:23.282Z,98976
2014-07-20T03:59:41.516Z,98988
2014-07-20T03:59:59.735Z,98982
2014-07-20T04:00:17.956Z,98976
2014-07-20T04:00:36.175Z,98982
2014-07-20T04:00:54.425Z,98979
2014-07-20T04:01:12.708Z,98990
2014-07-20T04:01:30.911Z,98982
2014-07-20T04:01:49.130Z,98979
2014-07-20T04:02:07.348Z,98979
2014-07-20T04:02:25.694Z,98973
2014-07-20T04:02:43.913Z,98979
2014-07-20T04:03:02.147Z,98979
2014-07-20T04:03:20.368Z,98990
2014-07-20T04:03:38.587Z,98976
2014-07-20T04:03:56.790Z,98979