createdAt,value
2019-02-07T00:00:03.390Z,0.00
2019-02-07T00:01:03.416Z,0.00
2019-02-07T00:02:03.431Z,0.00
2019-02-07T00:03:03.367Z,0.00
2019-02-07T00:04:03.361Z,0.00
2019-02-07T00:05:03.407Z,0.00
2019-02-07T00:06:03.452Z,0.00
2019-02-07T00:07:03.351Z,0.00
2019-02-07T00:08:03.323Z,0.00
2019-02-07T00:09:03.318Z,0.00
2019-02-07T00:10:03.294Z,0.00
2019-02-07T00:11:03.304Z,0.00
2019-02-07T00:12:03.404Z,0.00
2019-02-07T00:13:03.253Z,0.00
2019-02-07T00:14:03.257Z,0.00
2019-02-07T00:15:03.280Z,0.00
2019-02-07T00:16:03.356Z,0.00
2019-02-07T00:17:03.245Z,0.00
2019-02-07T00:18:03.217Z,0.00
2019-02-07T00:19:03.193Z,0.00
2019-02-07T00:20:03.203Z,0.00
2019-02-07T00:21:03.185Z,0.00
2019-02-07T00:22:03.281Z,0.00
2019-02-07T00:23:03.150Z,0.00
2019-02-07T00:24:03.141Z,0.00
2019-02-07T00:25:03.133Z,0.00
2019-02-07T00:26:03.131Z,0.00
2019-02-07T00:27:03.167Z,0.00
2019-02-07T00:28:03.107Z,0.00
2019-02-07T00:29:03.106Z,0.00
2019-02-07T00:30:03.091Z,0.00
2019-02-07T00:31:03.109Z,0.00
2019-02-07T00:32:03.112Z,0.00
2019-02-07T00:33:03.049Z,0.00
2019-02-07T00:34:03.061Z,0.00
2019-02-07T00:35:03.059Z,0.00
2019-02-07T00:36:03.049Z,0.00
2019-02-07T00:37:03.073Z,0.00
2019-02-07T00:38:03.015Z,0.00
2019-02-07T00:39:03.005Z,0.00
2019-02-07T00:40:02.998Z,0.00
2019-02-07T00:41:02.977Z,0.00
2019-02-07T00:42:02.989Z,0.00
2019-02-07T00:43:02.943Z,0.00
2019-02-07T00:44:02.935Z,0.00
2019-02-07T00:45:02.987Z,0.00
2019-02-07T00:46:02.917Z,0.00
2019-02-07T00:47:02.930Z,0.00
2019-02-07T00:48:02.896Z,0.00
2019-02-07T00:49:02.897Z,0.00
2019-02-07T00:50:02.884Z,0.00
2019-02-07T00:51:02.862Z,0.00
2019-02-07T00:52:02.899Z,0.00
2019-02-07T00:53:02.889Z,0.00
2019-02-07T00:54:02.830Z,0.00
2019-02-07T00:55:02.831Z,0.00
2019-02-07T00:56:02.810Z,0.00
2019-02-07T00:57:02.842Z,0.00
2019-02-07T00:58:02.831Z,0.00
2019-02-07T00:59:02.781Z,0.00
2019-02-07T01:00:02.781Z,0.00
2019-02-07T01:01:02.773Z,0.00
2019-02-07T01:02:02.948Z,0.00
2019-02-07T01:03:02.772Z,0.00
2019-02-07T01:04:02.732Z,0.00
2019-02-07T01:05:02.728Z,0.00
2019-02-07T04:23:26.737Z,0.00
2019-02-07T04:24:26.698Z,0.00
2019-02-07T04:25:26.666Z,0.00
2019-02-07T04:26:26.657Z,0.00
2019-02-07T04:27:26.649Z,0.00
2019-02-07T04:28:26.635Z,0.00
2019-02-07T04:29:26.645Z,0.00
2019-02-07T04:30:26.618Z,0.00
2019-02-07T04:31:26.620Z,0.00
2019-02-07T04:32:26.600Z,0.00
2019-02-07T04:33:26.583Z,0.00
2019-02-07T04:34:26.592Z,0.00
2019-02-07T04:35:26.563Z,0.00
2019-02-07T04:36:26.559Z,0.00
2019-02-07T04:37:26.541Z,0.00
2019-02-07T04:38:26.543Z,0.00
2019-02-07T04:39:26.546Z,0.00
2019-02-07T04:40:26.509Z,0.00
2019-02-07T04:41:34.580Z,0.00
2019-02-07T04:42:26.488Z,0.00
2019-02-07T04:43:26.480Z,0.00
2019-02-07T04:44:26.488Z,0.00
2019-02-07T04:45:26.454Z,0.00
2019-02-07T04:46:27.464Z,0.00
2019-02-07T04:47:26.433Z,0.00
2019-02-07T04:48:26.424Z,0.00
2019-02-07T04:49:26.434Z,0.00
2019-02-07T04:50:26.411Z,0.00
2019-02-07T04:51:26.391Z,0.00
2019-02-07T04:52:26.391Z,0.00
2019-02-07T04:53:26.369Z,0.00
2019-02-07T04:54:26.384Z,0.00
2019-02-07T04:55:26.348Z,0.00
2019-02-07T04:56:26.358Z,0.00
2019-02-07T04:57:26.327Z,0.00
2019-02-07T04:58:26.316Z,0.00
2019-02-07T04:59:26.337Z,0.00
2019-02-07T05:00:26.306Z,0.00
2019-02-07T05:01:26.290Z,0.00
2019-02-07T05:02:26.281Z,0.00
2019-02-07T05:03:26.266Z,0.00
2019-02-07T05:04:26.278Z,0.00
2019-02-07T05:05:26.245Z,0.00
2019-02-07T05:06:26.234Z,0.00
2019-02-07T05:07:26.221Z,0.00
2019-02-07T05:08:26.221Z,0.00
2019-02-07T05:09:26.201Z,0.00
2019-02-07T05:10:26.213Z,0.00
2019-02-07T05:11:26.180Z,0.00
2019-02-07T05:12:26.167Z,0.00
2019-02-07T05:13:26.156Z,0.00
2019-02-07T05:14:26.159Z,0.00
2019-02-07T05:15:26.158Z,0.00
2019-02-07T05:16:26.130Z,0.00
2019-02-07T05:17:26.115Z,0.00
2019-02-07T05:18:26.103Z,0.00
2019-02-07T05:19:26.096Z,0.00
2019-02-07T05:20:26.104Z,0.00
2019-02-07T05:21:26.077Z,0.00
2019-02-07T05:22:26.060Z,0.00
2019-02-07T05:23:26.050Z,0.00
2019-02-07T05:24:26.041Z,0.00
2019-02-07T05:25:26.055Z,0.00
2019-02-07T05:26:26.036Z,0.00
2019-02-07T05:27:26.006Z,0.00
2019-02-07T05:28:25.996Z,0.00
2019-02-07T05:29:25.994Z,0.00
2019-02-07T05:30:25.999Z,0.00
2019-02-07T05:31:25.964Z,0.00
2019-02-07T05:32:25.961Z,0.00
2019-02-07T05:33:25.963Z,0.00
2019-02-07T05:34:25.929Z,0.00
2019-02-07T05:35:25.942Z,0.00
2019-02-07T05:36:25.912Z,0.00
2019-02-07T05:37:25.907Z,0.00
2019-02-07T05:38:25.896Z,0.00
2019-02-07T05:39:25.879Z,0.00
2019-02-07T05:40:25.910Z,0.00
2019-02-07T05:41:25.856Z,0.00
2019-02-07T05:42:25.858Z,0.00
2019-02-07T05:43:25.839Z,0.00
2019-02-07T05:44:25.838Z,0.00
2019-02-07T05:45:25.842Z,0.00
2019-02-07T05:46:25.808Z,0.00
2019-02-07T05:47:25.794Z,0.00
2019-02-07T05:48:25.780Z,0.00
2019-02-07T05:49:25.775Z,0.00
2019-02-07T05:50:25.787Z,0.00
2019-02-07T05:51:25.750Z,0.00
2019-02-07T05:52:25.741Z,0.00
2019-02-07T05:53:25.729Z,0.00
2019-02-07T05:54:25.717Z,0.00
2019-02-07T05:55:25.747Z,0.00
2019-02-07T05:56:25.700Z,0.00
2019-02-07T05:57:25.686Z,0.00
2019-02-07T05:58:25.745Z,0.00
2019-02-07T05:59:25.665Z,0.00
2019-02-07T06:00:25.681Z,0.00
2019-02-07T06:01:25.643Z,0.00
2019-02-07T06:02:25.641Z,0.00
2019-02-07T06:03:25.621Z,0.00
2019-02-07T06:04:25.610Z,0.00
2019-02-07T06:05:25.620Z,0.00
2019-02-07T06:06:25.604Z,0.00
2019-02-07T06:07:25.582Z,0.00
2019-02-07T06:08:25.571Z,0.00
2019-02-07T06:09:25.562Z,0.00
2019-02-07T06:10:25.566Z,0.00
2019-02-07T06:11:25.547Z,0.00
2019-02-07T06:12:25.525Z,0.00
2019-02-07T06:13:25.520Z,0.00
2019-02-07T06:14:25.517Z,0.00
2019-02-07T06:15:25.519Z,0.00
2019-02-07T06:16:25.482Z,0.00
2019-02-07T06:17:25.474Z,0.00
2019-02-07T06:18:25.479Z,0.00
2019-02-07T06:19:25.451Z,0.00
2019-02-07T06:20:25.467Z,0.00
2019-02-07T06:21:25.444Z,0.00
2019-02-07T06:22:25.419Z,0.00
2019-02-07T06:23:25.409Z,0.00
2019-02-07T06:24:25.400Z,0.00
2019-02-07T06:25:25.413Z,0.00
2019-02-07T06:26:25.471Z,0.00
2019-02-07T06:27:25.365Z,0.00
2019-02-07T06:28:25.363Z,0.00
2019-02-07T06:29:25.342Z,0.00
2019-02-07T06:30:25.356Z,0.00
2019-02-07T06:31:25.332Z,0.00
2019-02-07T06:32:25.322Z,0.00
2019-02-07T06:33:25.301Z,0.00
2019-02-07T06:34:29.025Z,0.00
2019-02-07T06:35:25.312Z,0.00
2019-02-07T06:36:25.269Z,0.00
2019-02-07T06:37:25.263Z,0.00
2019-02-07T06:38:25.253Z,0.00
2019-02-07T06:39:28.297Z,0.00
2019-02-07T06:40:25.268Z,0.00
2019-02-07T06:41:25.241Z,0.00
2019-02-07T06:42:25.215Z,0.00
2019-02-07T06:43:25.198Z,0.00
2019-02-07T06:44:25.292Z,0.00
2019-02-07T06:45:25.176Z,0.00
2019-02-07T06:46:25.195Z,0.00
2019-02-07T06:47:25.156Z,0.00
2019-02-07T06:48:25.154Z,0.00
2019-02-07T06:49:25.134Z,0.00
2019-02-07T06:50:25.134Z,0.00
2019-02-07T06:51:25.160Z,0.00
2019-02-07T06:52:25.101Z,0.00
2019-02-07T06:53:25.108Z,0.00
2019-02-07T06:54:25.080Z,0.00
2019-02-07T06:55:25.075Z,0.00
2019-02-07T06:56:25.090Z,0.00
2019-02-07T06:57:25.063Z,0.00
2019-02-07T06:58:25.036Z,0.00
2019-02-07T06:59:25.040Z,0.00
2019-02-07T07:00:25.028Z,0.00
2019-02-07T07:01:25.026Z,0.00
2019-02-07T07:02:25.008Z,0.00
2019-02-07T07:03:24.993Z,0.00
2019-02-07T07:04:24.986Z,0.00
2019-02-07T07:05:24.974Z,0.00
2019-02-07T07:06:24.993Z,0.00
2019-02-07T07:07:24.940Z,0.00
2019-02-07T07:08:24.936Z,0.00
2019-02-07T07:09:24.928Z,0.00
2019-02-07T07:10:24.914Z,0.00
2019-02-07T07:11:24.919Z,0.00
2019-02-07T07:12:24.889Z,0.00
2019-02-07T07:13:24.880Z,0.00
2019-02-07T07:14:24.878Z,0.00
2019-02-07T07:15:24.939Z,0.00
2019-02-07T07:16:24.871Z,0.00
2019-02-07T07:17:26.044Z,0.00
2019-02-07T07:18:24.834Z,0.00
2019-02-07T07:19:24.820Z,0.00
2019-02-07T07:20:24.807Z,0.00
2019-02-07T07:21:24.817Z,0.00
2019-02-07T07:22:24.807Z,0.00
2019-02-07T07:23:24.773Z,0.00
2019-02-07T07:24:24.767Z,0.00
2019-02-07T07:25:24.753Z,0.00
2019-02-07T07:26:24.763Z,0.00
2019-02-07T07:27:24.744Z,0.00
2019-02-07T07:28:24.728Z,0.00
2019-02-07T07:29:24.713Z,0.00
2019-02-07T07:30:24.700Z,0.00
2019-02-07T07:31:24.710Z,0.00
2019-02-07T07:32:24.685Z,0.00
2019-02-07T07:33:24.673Z,5.62
2019-02-07T07:34:24.660Z,5.62
2019-02-07T07:35:24.656Z,5.62
2019-02-07T07:36:24.660Z,5.62
2019-02-07T07:37:24.632Z,5.62
2019-02-07T07:38:24.619Z,5.62
2019-02-07T07:39:24.610Z,5.62
2019-02-07T07:40:24.597Z,5.62
2019-02-07T07:41:24.607Z,5.62
2019-02-07T07:42:24.577Z,5.62
2019-02-07T07:43:24.586Z,5.62
2019-02-07T07:44:24.564Z,5.62
2019-02-07T07:45:24.571Z,5.62
2019-02-07T07:46:24.559Z,5.62
2019-02-07T07:47:35.478Z,5.62
2019-02-07T07:48:25.512Z,5.62
2019-02-07T07:49:24.601Z,5.62
2019-02-07T07:50:24.502Z,5.62
2019-02-07T07:51:24.505Z,5.62
2019-02-07T07:52:24.482Z,5.62
2019-02-07T07:53:24.459Z,11.25
2019-02-07T07:54:24.465Z,5.62
2019-02-07T07:55:24.444Z,11.25
2019-02-07T07:56:24.448Z,11.25
2019-02-07T07:57:24.420Z,11.25
2019-02-07T07:58:24.422Z,11.25
2019-02-07T07:59:24.400Z,11.25
2019-02-07T08:00:24.388Z,11.25
2019-02-07T08:01:24.432Z,11.25
2019-02-07T08:02:24.372Z,5.62
2019-02-07T08:03:24.370Z,5.62
2019-02-07T08:04:24.345Z,5.62
2019-02-07T08:05:24.338Z,5.62
2019-02-07T08:06:24.346Z,5.62
2019-02-07T08:07:24.321Z,5.62
2019-02-07T08:08:24.304Z,5.62
2019-02-07T08:09:24.305Z,5.62
2019-02-07T08:10:24.294Z,11.25
2019-02-07T08:11:24.295Z,11.25
2019-02-07T08:12:24.262Z,16.88
2019-02-07T08:13:24.258Z,22.50
2019-02-07T08:14:24.255Z,16.88
2019-02-07T08:15:24.232Z,16.88
2019-02-07T08:16:24.245Z,16.88
2019-02-07T08:17:24.211Z,16.88
2019-02-07T08:18:24.204Z,16.88
2019-02-07T08:19:24.188Z,11.25
2019-02-07T08:20:24.179Z,11.25
2019-02-07T08:21:24.205Z,11.25
2019-02-07T08:22:24.165Z,11.25
2019-02-07T08:23:24.160Z,16.88
2019-02-07T08:24:24.146Z,16.88
2019-02-07T08:25:24.129Z,16.88
2019-02-07T08:26:24.126Z,16.88
2019-02-07T08:27:24.126Z,22.50
2019-02-07T08:28:26.663Z,16.88
2019-02-07T08:29:24.087Z,16.88
2019-02-07T08:30:24.075Z,16.88
2019-02-07T08:31:24.068Z,16.88
2019-02-07T08:32:24.094Z,11.25
2019-02-07T08:33:24.049Z,11.25
2019-02-07T08:34:24.038Z,11.25
2019-02-07T08:35:24.030Z,16.88
2019-02-07T08:36:24.012Z,16.88
2019-02-07T08:37:24.025Z,11.25
2019-02-07T08:38:24.011Z,11.25
2019-02-07T08:39:23.985Z,11.25
2019-02-07T08:40:23.973Z,11.25
2019-02-07T08:41:23.966Z,11.25
2019-02-07T08:42:23.981Z,11.25
2019-02-07T08:43:23.942Z,11.25
2019-02-07T08:44:23.936Z,16.88
2019-02-07T08:45:23.923Z,16.88
2019-02-07T08:46:23.915Z,16.88
2019-02-07T08:47:23.916Z,16.88
2019-02-07T08:48:23.902Z,22.50
2019-02-07T08:49:23.883Z,22.50
2019-02-07T08:50:24.446Z,16.88
2019-02-07T08:51:23.865Z,22.50
2019-02-07T08:52:23.867Z,22.50
2019-02-07T08:53:23.851Z,22.50
2019-02-07T08:54:23.832Z,22.50
2019-02-07T08:55:23.817Z,22.50
2019-02-07T08:56:23.804Z,16.88
2019-02-07T08:57:23.834Z,16.88
2019-02-07T08:58:23.803Z,22.50
2019-02-07T08:59:23.771Z,22.50
2019-02-07T09:00:23.777Z,16.88
2019-02-07T09:01:23.752Z,16.88
2019-02-07T09:02:23.763Z,16.88
2019-02-07T09:03:23.744Z,11.25
2019-02-07T09:04:23.727Z,11.25
2019-02-07T09:05:23.715Z,11.25
2019-02-07T09:06:23.701Z,5.62
2019-02-07T09:07:23.713Z,5.62
2019-02-07T09:08:23.691Z,5.62
2019-02-07T09:09:23.680Z,5.62
2019-02-07T09:10:23.657Z,5.62
2019-02-07T09:11:23.645Z,5.62
2019-02-07T09:12:23.661Z,11.25
2019-02-07T09:13:23.628Z,11.25
2019-02-07T09:14:23.621Z,11.25
2019-02-07T09:15:23.615Z,11.25
2019-02-07T09:16:23.595Z,11.25
2019-02-07T09:17:23.603Z,11.25
2019-02-07T09:18:23.573Z,11.25
2019-02-07T09:19:23.563Z,16.88
2019-02-07T09:20:23.550Z,28.12
2019-02-07T09:21:23.544Z,28.12
2019-02-07T09:22:24.026Z,33.75
2019-02-07T09:23:23.528Z,56.25
2019-02-07T09:24:23.509Z,67.50
2019-02-07T09:25:23.500Z,61.88
2019-02-07T09:26:23.498Z,56.25
2019-02-07T09:27:23.515Z,50.62
2019-02-07T09:28:23.469Z,56.25
2019-02-07T09:29:23.463Z,56.25
2019-02-07T09:30:23.449Z,56.25
2019-02-07T09:31:23.435Z,50.62
2019-02-07T09:32:23.448Z,50.62
2019-02-07T09:33:23.418Z,56.25
2019-02-07T09:34:23.409Z,56.25
2019-02-07T09:35:23.400Z,56.25
2019-02-07T09:36:23.383Z,56.25
2019-02-07T09:37:23.390Z,61.88
2019-02-07T09:38:23.363Z,61.88
2019-02-07T09:39:23.348Z,61.88
2019-02-07T09:40:23.348Z,56.25
2019-02-07T09:41:23.328Z,61.88
2019-02-07T09:42:23.359Z,61.88
2019-02-07T09:43:25.446Z,67.50
2019-02-07T09:44:23.294Z,61.88
2019-02-07T09:45:23.289Z,61.88
2019-02-07T09:46:23.273Z,67.50
2019-02-07T09:47:23.285Z,67.50
2019-02-07T09:48:23.261Z,73.12
2019-02-07T09:49:23.244Z,84.38
2019-02-07T09:50:23.233Z,90.00
2019-02-07T09:51:23.220Z,78.75
2019-02-07T09:52:23.247Z,61.88
2019-02-07T09:53:24.232Z,61.88
2019-02-07T09:54:23.188Z,73.12
2019-02-07T09:55:23.178Z,73.12
2019-02-07T09:56:23.173Z,73.12
2019-02-07T09:57:23.240Z,67.50
2019-02-07T09:58:23.144Z,73.12
2019-02-07T09:59:23.138Z,73.12
2019-02-07T10:00:23.125Z,78.75
2019-02-07T10:01:23.111Z,101.25
2019-02-07T10:02:23.102Z,106.88
2019-02-07T10:03:23.172Z,95.62
2019-02-07T10:04:23.083Z,90.00
2019-02-07T10:05:23.074Z,90.00
2019-02-07T10:06:23.057Z,101.25
2019-02-07T10:07:23.053Z,112.50
2019-02-07T10:08:23.078Z,129.38
2019-02-07T10:09:23.027Z,146.25
2019-02-07T10:10:23.029Z,146.25
2019-02-07T10:11:23.012Z,140.62
2019-02-07T10:12:22.996Z,123.75
2019-02-07T10:13:23.013Z,140.62
2019-02-07T10:14:22.970Z,129.38
2019-02-07T10:15:22.961Z,123.75
2019-02-07T10:16:22.962Z,118.12
2019-02-07T10:17:22.944Z,129.38
2019-02-07T10:18:32.751Z,135.00
2019-02-07T10:19:23.914Z,135.00
2019-02-07T10:20:22.908Z,118.12
2019-02-07T10:21:22.906Z,112.50
2019-02-07T10:22:22.886Z,123.75
2019-02-07T10:23:22.906Z,129.38
2019-02-07T10:24:22.863Z,118.12
2019-02-07T10:25:22.850Z,118.12
2019-02-07T10:26:22.840Z,123.75
2019-02-07T10:27:22.834Z,129.38
2019-02-07T10:28:22.841Z,140.62
2019-02-07T10:29:22.814Z,135.00
2019-02-07T10:30:22.796Z,118.12
2019-02-07T10:31:22.784Z,118.12
2019-02-07T10:32:22.775Z,135.00
2019-02-07T10:33:22.797Z,151.88
2019-02-07T10:34:22.766Z,140.62
2019-02-07T10:35:23.218Z,135.00
2019-02-07T10:36:22.744Z,135.00
2019-02-07T10:37:22.720Z,135.00
2019-02-07T10:38:22.766Z,118.12
2019-02-07T10:39:22.699Z,135.00
2019-02-07T10:40:22.691Z,180.00
2019-02-07T10:41:22.700Z,225.00
2019-02-07T10:42:22.668Z,354.38
2019-02-07T10:43:22.678Z,309.38
2019-02-07T10:44:22.653Z,208.12
2019-02-07T10:45:22.630Z,174.38
2019-02-07T10:46:22.626Z,157.50
2019-02-07T10:47:22.624Z,157.50
2019-02-07T10:48:22.616Z,151.88
2019-02-07T10:49:22.585Z,157.50
2019-02-07T10:50:22.574Z,174.38
2019-02-07T10:51:22.568Z,185.62
2019-02-07T10:52:22.562Z,191.25
2019-02-07T10:53:22.559Z,258.75
2019-02-07T10:54:22.531Z,388.12
2019-02-07T10:55:22.518Z,320.62
2019-02-07T10:56:22.506Z,270.00
2019-02-07T10:57:22.502Z,191.25
2019-02-07T10:58:25.354Z,163.12
2019-02-07T10:59:22.497Z,180.00
2019-02-07T11:00:22.460Z,174.38
2019-02-07T11:01:22.451Z,180.00
2019-02-07T11:02:22.439Z,168.75
2019-02-07T11:03:22.453Z,168.75
2019-02-07T11:04:22.421Z,196.88
2019-02-07T11:05:22.404Z,208.12
2019-02-07T11:06:22.495Z,258.75
2019-02-07T11:07:22.384Z,528.75
2019-02-07T11:08:22.456Z,753.75
2019-02-07T11:09:22.366Z,613.12
2019-02-07T11:10:22.347Z,388.12
2019-02-07T11:11:22.371Z,455.62
2019-02-07T11:12:22.325Z,315.00
2019-02-07T11:13:22.333Z,270.00
2019-02-07T11:14:22.309Z,371.25
2019-02-07T11:15:22.294Z,376.88
2019-02-07T11:16:22.300Z,697.50
2019-02-07T11:17:22.272Z,720.00
2019-02-07T11:18:22.278Z,601.88
2019-02-07T11:19:22.259Z,585.00
2019-02-07T11:20:22.243Z,736.88
2019-02-07T11:21:22.249Z,478.12
2019-02-07T11:22:23.067Z,568.12
2019-02-07T11:23:22.270Z,585.00
2019-02-07T11:24:22.193Z,292.50
2019-02-07T11:25:22.213Z,348.75
2019-02-07T11:26:22.175Z,247.50
2019-02-07T11:27:22.185Z,832.50
2019-02-07T11:28:22.192Z,894.38
2019-02-07T11:29:22.138Z,635.62
2019-02-07T11:30:22.178Z,258.75
2019-02-07T11:31:22.128Z,478.12
2019-02-07T11:32:22.174Z,506.25
2019-02-07T11:33:22.165Z,354.38
2019-02-07T11:34:22.081Z,523.12
2019-02-07T11:35:22.073Z,416.25
2019-02-07T11:36:22.064Z,573.75
2019-02-07T11:37:22.075Z,489.38
2019-02-07T11:38:22.054Z,511.88
2019-02-07T11:39:22.068Z,298.12
2019-02-07T11:40:22.108Z,236.25
2019-02-07T11:41:22.045Z,258.75
2019-02-07T11:42:22.039Z,438.75
2019-02-07T11:43:22.013Z,506.25
2019-02-07T11:44:22.009Z,253.12
2019-02-07T11:45:22.005Z,298.12
2019-02-07T11:46:21.991Z,331.88
2019-02-07T11:47:21.940Z,337.50
2019-02-07T11:48:21.934Z,320.62
2019-02-07T11:49:21.941Z,281.25
2019-02-07T11:50:21.910Z,286.88
2019-02-07T11:51:22.070Z,286.88
2019-02-07T11:52:21.884Z,275.62
2019-02-07T11:53:21.875Z,281.25
2019-02-07T11:54:21.895Z,270.00
2019-02-07T11:55:21.858Z,292.50
2019-02-07T11:56:21.851Z,309.38
2019-02-07T11:57:21.845Z,331.88
2019-02-07T11:58:21.823Z,326.25
2019-02-07T11:59:21.831Z,253.12
2019-02-07T12:00:21.800Z,230.62
2019-02-07T12:01:21.799Z,241.88
2019-02-07T12:02:21.778Z,320.62
2019-02-07T12:03:21.772Z,405.00
2019-02-07T12:04:21.781Z,427.50
2019-02-07T12:05:21.746Z,371.25
2019-02-07T12:06:21.734Z,388.12
2019-02-07T12:07:21.731Z,247.50
2019-02-07T12:08:21.710Z,241.88
2019-02-07T12:09:21.751Z,241.88
2019-02-07T12:10:21.689Z,337.50
2019-02-07T12:11:21.678Z,427.50
2019-02-07T12:12:21.731Z,208.12
2019-02-07T12:13:21.662Z,146.25
2019-02-07T12:14:21.670Z,506.25
2019-02-07T12:15:21.649Z,556.88
2019-02-07T12:16:21.626Z,236.25
2019-02-07T12:17:23.060Z,500.62
2019-02-07T12:18:21.612Z,309.38
2019-02-07T12:19:21.616Z,483.75
2019-02-07T12:20:21.588Z,348.75
2019-02-07T12:21:21.579Z,168.75
2019-02-07T12:22:21.560Z,146.25
2019-02-07T12:23:21.554Z,129.38
2019-02-07T12:24:21.563Z,618.75
2019-02-07T12:25:21.525Z,225.00
2019-02-07T12:26:21.534Z,196.88
2019-02-07T12:27:21.502Z,168.75
2019-02-07T12:28:21.501Z,185.62
2019-02-07T12:29:21.504Z,123.75
2019-02-07T12:30:21.476Z,163.12
2019-02-07T12:31:21.462Z,163.12
2019-02-07T12:32:21.462Z,168.75
2019-02-07T12:33:21.442Z,180.00
2019-02-07T12:34:21.446Z,157.50
2019-02-07T12:35:21.416Z,118.12
2019-02-07T12:36:21.411Z,95.62
2019-02-07T12:37:21.394Z,112.50
2019-02-07T12:38:21.398Z,112.50
2019-02-07T12:39:21.417Z,101.25
2019-02-07T12:40:21.360Z,95.62
2019-02-07T12:41:21.350Z,95.62
2019-02-07T12:42:21.466Z,112.50
2019-02-07T12:43:21.328Z,106.88
2019-02-07T12:44:21.343Z,101.25
2019-02-07T12:45:21.320Z,101.25
2019-02-07T12:46:21.294Z,106.88
2019-02-07T12:47:21.291Z,118.12
2019-02-07T12:48:21.283Z,106.88
2019-02-07T12:49:28.910Z,101.25
2019-02-07T12:50:22.250Z,140.62
2019-02-07T12:51:21.257Z,157.50
2019-02-07T12:52:21.226Z,157.50
2019-02-07T12:53:21.216Z,163.12
2019-02-07T12:54:21.226Z,163.12
2019-02-07T12:55:21.196Z,163.12
2019-02-07T12:56:21.195Z,151.88
2019-02-07T12:57:21.176Z,129.38
2019-02-07T12:58:21.162Z,140.62
2019-02-07T12:59:21.187Z,129.38
2019-02-07T13:00:21.137Z,123.75
2019-02-07T13:01:21.137Z,118.12
2019-02-07T13:02:21.124Z,112.50
2019-02-07T13:03:21.103Z,140.62
2019-02-07T13:04:21.121Z,123.75
2019-02-07T13:05:21.090Z,123.75
2019-02-07T13:06:21.070Z,129.38
2019-02-07T13:07:21.064Z,129.38
2019-02-07T13:08:21.047Z,129.38
2019-02-07T13:09:21.075Z,123.75
2019-02-07T13:10:21.028Z,123.75
2019-02-07T13:11:21.050Z,157.50
2019-02-07T13:12:21.009Z,163.12
2019-02-07T13:13:21.029Z,129.38
2019-02-07T13:14:20.995Z,112.50
2019-02-07T13:15:21.025Z,118.12
2019-02-07T13:16:20.983Z,118.12
2019-02-07T13:17:20.952Z,123.75
2019-02-07T13:18:20.953Z,135.00
2019-02-07T13:19:20.956Z,157.50
2019-02-07T13:20:20.935Z,163.12
2019-02-07T13:21:20.933Z,157.50
2019-02-07T13:22:20.889Z,129.38
2019-02-07T13:23:20.895Z,123.75
2019-02-07T13:24:20.867Z,106.88
2019-02-07T13:25:20.894Z,95.62
2019-02-07T13:26:20.841Z,95.62
2019-02-07T13:27:20.843Z,95.62
2019-02-07T13:28:20.940Z,95.62
2019-02-07T13:29:20.827Z,95.62
2019-02-07T13:30:20.938Z,95.62
2019-02-07T13:31:20.849Z,95.62
2019-02-07T13:32:20.788Z,95.62
2019-02-07T13:33:20.825Z,90.00
2019-02-07T13:34:20.862Z,90.00
2019-02-07T13:35:20.789Z,78.75
2019-02-07T13:36:20.790Z,78.75
2019-02-07T13:37:20.735Z,84.38
2019-02-07T13:38:20.714Z,90.00
2019-02-07T13:39:20.694Z,95.62
2019-02-07T13:40:20.712Z,118.12
2019-02-07T13:41:20.674Z,140.62
2019-02-07T13:42:20.665Z,106.88
2019-02-07T13:43:20.667Z,84.38
2019-02-07T13:44:20.639Z,84.38
2019-02-07T13:45:20.657Z,78.75
2019-02-07T13:46:20.623Z,73.12
2019-02-07T13:47:20.635Z,84.38
2019-02-07T13:48:20.592Z,106.88
2019-02-07T13:49:20.581Z,118.12
2019-02-07T13:50:20.592Z,112.50
2019-02-07T13:51:20.567Z,135.00
2019-02-07T13:52:20.548Z,129.38
2019-02-07T13:53:20.542Z,123.75
2019-02-07T13:54:20.526Z,112.50
2019-02-07T13:55:20.544Z,106.88
2019-02-07T13:56:20.507Z,101.25
2019-02-07T13:57:20.491Z,73.12
2019-02-07T13:58:20.483Z,61.88
2019-02-07T13:59:20.467Z,73.12
2019-02-07T14:00:23.302Z,78.75
2019-02-07T14:01:20.446Z,112.50
2019-02-07T14:02:20.441Z,118.12
2019-02-07T14:03:20.421Z,106.88
2019-02-07T14:04:20.435Z,78.75
2019-02-07T14:05:20.426Z,78.75
2019-02-07T14:06:20.399Z,90.00
2019-02-07T14:07:20.380Z,90.00
2019-02-07T14:08:20.370Z,78.75
2019-02-07T14:09:20.355Z,67.50
2019-02-07T14:10:20.383Z,84.38
2019-02-07T14:11:20.331Z,90.00
2019-02-07T14:12:20.327Z,78.75
2019-02-07T14:13:20.314Z,73.12
2019-02-07T14:14:20.297Z,84.38
2019-02-07T14:15:20.323Z,90.00
2019-02-07T14:16:20.279Z,101.25
2019-02-07T14:17:20.267Z,84.38
2019-02-07T14:18:20.254Z,73.12
2019-02-07T14:19:20.244Z,78.75
2019-02-07T14:20:20.260Z,78.75
2019-02-07T14:21:20.222Z,73.12
2019-02-07T14:22:20.217Z,73.12
2019-02-07T14:23:20.201Z,73.12
2019-02-07T14:24:20.192Z,73.12
2019-02-07T14:25:20.198Z,101.25
2019-02-07T14:26:20.177Z,90.00
2019-02-07T14:27:20.151Z,67.50
2019-02-07T14:28:20.140Z,67.50
2019-02-07T14:29:20.130Z,67.50
2019-02-07T14:30:20.170Z,61.88
2019-02-07T14:31:20.109Z,61.88
2019-02-07T14:32:20.132Z,61.88
2019-02-07T14:33:20.085Z,56.25
2019-02-07T14:34:20.081Z,56.25
2019-02-07T14:35:20.083Z,50.62
2019-02-07T14:36:20.062Z,56.25
2019-02-07T14:37:20.047Z,67.50
2019-02-07T14:38:20.028Z,67.50
2019-02-07T14:39:20.018Z,56.25
2019-02-07T14:40:20.034Z,56.25
2019-02-07T14:41:19.991Z,61.88
2019-02-07T14:42:19.992Z,67.50
2019-02-07T14:43:19.971Z,73.12
2019-02-07T14:44:19.959Z,67.50
2019-02-07T14:45:19.954Z,61.88
2019-02-07T14:46:19.965Z,61.88
2019-02-07T14:47:19.925Z,67.50
2019-02-07T14:48:19.920Z,67.50
2019-02-07T14:49:19.910Z,67.50
2019-02-07T14:50:19.895Z,45.00
2019-02-07T14:51:19.898Z,45.00
2019-02-07T14:52:19.867Z,45.00
2019-02-07T14:53:19.860Z,39.38
2019-02-07T14:54:19.866Z,39.38
2019-02-07T14:55:19.857Z,45.00
2019-02-07T14:56:19.845Z,45.00
2019-02-07T14:57:19.812Z,50.62
2019-02-07T14:58:19.805Z,56.25
2019-02-07T14:59:19.800Z,50.62
2019-02-07T15:00:19.777Z,50.62
2019-02-07T15:01:19.798Z,50.62
2019-02-07T15:02:19.762Z,39.38
2019-02-07T15:03:19.747Z,39.38
2019-02-07T15:04:19.739Z,39.38
2019-02-07T15:05:19.721Z,39.38
2019-02-07T15:06:19.735Z,45.00
2019-02-07T15:07:19.698Z,39.38
2019-02-07T15:08:19.691Z,28.12
2019-02-07T15:09:19.681Z,22.50
2019-02-07T15:10:19.785Z,22.50
2019-02-07T15:11:19.681Z,22.50
2019-02-07T15:12:19.642Z,16.88
2019-02-07T15:13:19.646Z,11.25
2019-02-07T15:14:19.624Z,11.25
2019-02-07T15:15:19.620Z,16.88
2019-02-07T15:16:19.623Z,16.88
2019-02-07T15:17:19.591Z,11.25
2019-02-07T15:18:19.577Z,16.88
2019-02-07T15:19:19.568Z,16.88
2019-02-07T15:20:26.187Z,11.25
2019-02-07T15:21:20.569Z,11.25
2019-02-07T15:22:19.544Z,11.25
2019-02-07T15:23:19.526Z,11.25
2019-02-07T15:24:19.514Z,11.25
2019-02-07T15:25:19.518Z,11.25
2019-02-07T15:26:19.508Z,16.88
2019-02-07T15:27:19.497Z,16.88
2019-02-07T15:28:19.468Z,16.88
2019-02-07T15:29:19.468Z,22.50
2019-02-07T15:30:19.445Z,28.12
2019-02-07T15:31:19.454Z,39.38
2019-02-07T15:32:19.426Z,39.38
2019-02-07T15:33:19.413Z,28.12
2019-02-07T15:34:19.426Z,22.50
2019-02-07T15:35:19.393Z,22.50
2019-02-07T15:36:19.412Z,22.50
2019-02-07T15:37:19.367Z,22.50
2019-02-07T15:38:19.356Z,22.50
2019-02-07T15:39:19.361Z,22.50
2019-02-07T15:40:19.335Z,16.88
2019-02-07T15:41:19.345Z,16.88
2019-02-07T15:42:19.316Z,16.88
2019-02-07T15:43:19.303Z,22.50
2019-02-07T15:44:19.297Z,28.12
2019-02-07T15:45:19.283Z,22.50
2019-02-07T15:46:19.287Z,22.50
2019-02-07T15:47:19.255Z,16.88
2019-02-07T15:48:19.246Z,16.88
2019-02-07T15:49:19.233Z,16.88
2019-02-07T15:50:19.223Z,16.88
2019-02-07T15:51:19.229Z,11.25
2019-02-07T15:52:19.207Z,11.25
2019-02-07T15:53:19.198Z,11.25
2019-02-07T15:54:19.176Z,11.25
2019-02-07T15:55:19.166Z,11.25
2019-02-07T15:56:19.181Z,11.25
2019-02-07T15:57:19.145Z,11.25
2019-02-07T15:58:19.146Z,11.25
2019-02-07T15:59:19.124Z,5.62
2019-02-07T16:00:19.114Z,5.62
2019-02-07T16:01:19.119Z,5.62
2019-02-07T16:02:19.105Z,5.62
2019-02-07T16:03:19.078Z,5.62
2019-02-07T16:04:19.069Z,5.62
2019-02-07T16:05:19.059Z,5.62
2019-02-07T16:06:19.066Z,5.62
2019-02-07T16:07:19.056Z,5.62
2019-02-07T16:08:19.023Z,5.62
2019-02-07T16:09:19.024Z,5.62
2019-02-07T16:10:19.001Z,5.62
2019-02-07T16:11:19.021Z,5.62
2019-02-07T16:12:19.067Z,11.25