createdAt,value
2022-09-12T00:01:47.170Z,100.00
2022-09-12T00:04:13.780Z,100.00
2022-09-12T00:06:40.294Z,100.00
2022-09-12T00:09:12.695Z,100.00
2022-09-12T00:11:42.815Z,100.00
2022-09-12T00:14:12.140Z,100.00
2022-09-12T00:16:39.434Z,100.00
2022-09-12T00:19:06.954Z,100.00
2022-09-12T00:21:35.717Z,100.00
2022-09-12T00:24:02.703Z,100.00
2022-09-12T00:26:29.418Z,100.00
2022-09-12T00:28:55.952Z,100.00
2022-09-12T00:31:24.732Z,100.00
2022-09-12T00:33:52.612Z,100.00
2022-09-12T00:36:25.318Z,100.00
2022-09-12T00:38:53.471Z,100.00
2022-09-12T00:41:29.292Z,100.00
2022-09-12T00:43:59.213Z,100.00
2022-09-12T00:46:42.162Z,100.00
2022-09-12T00:49:22.570Z,100.00
2022-09-12T00:51:55.222Z,100.00
2022-09-12T00:54:28.965Z,100.00
2022-09-12T00:56:59.642Z,100.00
2022-09-12T00:59:32.253Z,100.00
2022-09-12T01:01:59.005Z,100.00
2022-09-12T01:04:27.269Z,100.00
2022-09-12T01:06:56.061Z,100.00
2022-09-12T01:09:24.324Z,100.00
2022-09-12T01:11:53.130Z,100.00
2022-09-12T01:14:20.621Z,100.00
2022-09-12T01:16:49.512Z,100.00
2022-09-12T01:19:54.673Z,100.00
2022-09-12T01:22:48.915Z,100.00
2022-09-12T01:25:28.285Z,100.00
2022-09-12T01:28:39.110Z,100.00
2022-09-12T01:31:13.208Z,100.00
2022-09-12T01:34:08.524Z,100.00
2022-09-12T01:36:38.262Z,100.00
2022-09-12T01:39:18.325Z,100.00
2022-09-12T01:42:10.229Z,100.00
2022-09-12T01:44:57.108Z,100.00
2022-09-12T01:47:39.240Z,100.00
2022-09-12T01:50:10.720Z,100.00
2022-09-12T01:52:43.762Z,100.00
2022-09-12T01:55:17.122Z,100.00
2022-09-12T01:57:50.123Z,100.00
2022-09-12T02:00:17.242Z,100.00
2022-09-12T02:02:49.063Z,100.00
2022-09-12T02:05:32.542Z,100.00
2022-09-12T02:08:17.138Z,100.00
2022-09-12T02:10:50.808Z,100.00
2022-09-12T02:13:24.564Z,100.00
2022-09-12T02:15:56.849Z,100.00
2022-09-12T02:18:25.691Z,100.00
2022-09-12T02:20:54.087Z,100.00
2022-09-12T02:23:24.629Z,100.00
2022-09-12T02:25:57.749Z,100.00
2022-09-12T02:28:34.535Z,100.00
2022-09-12T02:31:14.326Z,100.00
2022-09-12T02:33:58.955Z,100.00
2022-09-12T02:36:37.600Z,100.00
2022-09-12T02:39:04.263Z,100.00
2022-09-12T02:41:30.763Z,100.00
2022-09-12T02:43:58.019Z,100.00
2022-09-12T02:46:31.827Z,100.00
2022-09-12T02:48:58.548Z,100.00
2022-09-12T02:51:26.136Z,100.00
2022-09-12T02:53:53.535Z,100.00
2022-09-12T02:56:26.099Z,100.00
2022-09-12T02:58:55.953Z,100.00
2022-09-12T03:01:39.220Z,100.00
2022-09-12T03:04:20.796Z,100.00
2022-09-12T03:07:09.190Z,100.00
2022-09-12T03:09:41.548Z,100.00
2022-09-12T03:12:20.908Z,100.00
2022-09-12T03:15:07.252Z,100.00
2022-09-12T03:18:01.309Z,100.00
2022-09-12T03:20:51.118Z,100.00
2022-09-12T03:23:21.406Z,100.00
2022-09-12T03:26:21.223Z,100.00
2022-09-12T03:28:49.651Z,100.00
2022-09-12T03:31:18.606Z,100.00
2022-09-12T03:33:45.249Z,100.00
2022-09-12T03:36:19.579Z,100.00
2022-09-12T03:38:46.178Z,100.00
2022-09-12T03:41:12.753Z,100.00
2022-09-12T03:43:39.300Z,100.00
2022-09-12T03:46:06.009Z,100.00
2022-09-12T03:48:32.528Z,100.00
2022-09-12T03:51:04.624Z,100.00
2022-09-12T03:53:31.677Z,100.00
2022-09-12T03:55:58.324Z,100.00
2022-09-12T03:58:25.502Z,100.00
2022-09-12T04:00:51.999Z,100.00
2022-09-12T04:03:19.447Z,100.00
2022-09-12T04:05:46.831Z,100.00
2022-09-12T04:08:14.053Z,100.00
2022-09-12T04:10:40.945Z,100.00
2022-09-12T04:13:07.561Z,100.00
2022-09-12T04:15:34.036Z,100.00
2022-09-12T04:18:05.043Z,100.00
2022-09-12T04:20:32.393Z,100.00
2022-09-12T04:22:58.831Z,100.00
2022-09-12T04:25:25.606Z,100.00
2022-09-12T04:27:52.050Z,100.00
2022-09-12T04:30:18.687Z,100.00
2022-09-12T04:32:45.236Z,100.00
2022-09-12T04:35:12.849Z,100.00
2022-09-12T04:37:39.381Z,100.00
2022-09-12T04:40:06.363Z,100.00
2022-09-12T04:42:32.897Z,100.00
2022-09-12T04:44:59.451Z,100.00
2022-09-12T04:47:26.128Z,100.00
2022-09-12T04:49:52.761Z,100.00
2022-09-12T04:52:19.249Z,100.00
2022-09-12T04:54:45.955Z,100.00
2022-09-12T04:57:13.342Z,100.00
2022-09-12T04:59:39.996Z,100.00
2022-09-12T05:02:06.620Z,100.00
2022-09-12T05:04:33.101Z,100.00
2022-09-12T05:06:59.924Z,100.00
2022-09-12T05:09:26.563Z,100.00
2022-09-12T05:12:04.334Z,100.00
2022-09-12T05:14:32.751Z,100.00
2022-09-12T05:17:01.442Z,100.00
2022-09-12T05:19:30.280Z,100.00
2022-09-12T05:21:56.861Z,100.00
2022-09-12T05:24:23.397Z,100.00
2022-09-12T05:26:50.012Z,100.00
2022-09-12T05:29:16.515Z,100.00
2022-09-12T05:31:43.291Z,100.00
2022-09-12T05:34:10.242Z,100.00
2022-09-12T05:36:37.180Z,100.00
2022-09-12T05:39:04.638Z,100.00
2022-09-12T05:41:33.518Z,100.00
2022-09-12T05:44:05.097Z,100.00
2022-09-12T05:46:36.923Z,100.00
2022-09-12T05:49:05.770Z,100.00
2022-09-12T05:51:34.603Z,100.00
2022-09-12T05:54:03.429Z,100.00
2022-09-12T05:56:33.260Z,100.00
2022-09-12T05:59:02.006Z,100.00
2022-09-12T06:01:30.485Z,100.00
2022-09-12T06:04:00.766Z,100.00
2022-09-12T06:06:29.086Z,100.00
2022-09-12T06:09:03.443Z,100.00
2022-09-12T06:11:35.953Z,100.00
2022-09-12T06:14:02.826Z,100.00
2022-09-12T06:16:31.921Z,100.00
2022-09-12T06:19:13.370Z,100.00
2022-09-12T06:21:40.047Z,100.00
2022-09-12T06:24:07.487Z,100.00
2022-09-12T06:26:34.795Z,100.00
2022-09-12T06:29:01.526Z,100.00
2022-09-12T06:31:31.183Z,100.00
2022-09-12T06:34:01.228Z,100.00
2022-09-12T06:36:30.862Z,100.00
2022-09-12T06:39:03.412Z,100.00
2022-09-12T06:41:31.271Z,100.00
2022-09-12T06:43:58.704Z,100.00
2022-09-12T06:46:25.771Z,100.00
2022-09-12T06:48:53.269Z,100.00
2022-09-12T06:51:22.690Z,100.00
2022-09-12T06:53:49.624Z,100.00
2022-09-12T06:56:19.523Z,100.00
2022-09-12T06:58:47.365Z,100.00
2022-09-12T07:01:19.284Z,100.00
2022-09-12T07:03:51.121Z,100.00
2022-09-12T07:06:19.402Z,100.00
2022-09-12T07:08:47.012Z,100.00
2022-09-12T07:11:21.956Z,100.00
2022-09-12T07:13:50.450Z,100.00
2022-09-12T07:16:19.957Z,100.00
2022-09-12T07:19:07.211Z,100.00
2022-09-12T07:21:39.410Z,100.00
2022-09-12T07:24:08.745Z,100.00
2022-09-12T07:26:35.642Z,100.00
2022-09-12T07:29:25.092Z,100.00
2022-09-12T07:31:49.102Z,100.00
2022-09-12T07:34:15.553Z,100.00
2022-09-12T07:36:41.972Z,100.00
2022-09-12T07:39:08.520Z,100.00
2022-09-12T07:41:35.160Z,100.00
2022-09-12T07:44:03.031Z,100.00
2022-09-12T07:46:31.588Z,100.00
2022-09-12T07:48:59.715Z,100.00
2022-09-12T07:51:27.968Z,100.00
2022-09-12T07:53:54.919Z,100.00
2022-09-12T07:56:22.053Z,100.00
2022-09-12T07:58:50.540Z,100.00
2022-09-12T08:01:19.956Z,100.00
2022-09-12T08:03:49.093Z,100.00
2022-09-12T08:06:20.994Z,100.00
2022-09-12T08:08:48.710Z,100.00
2022-09-12T08:11:18.216Z,100.00
2022-09-12T08:13:45.531Z,100.00
2022-09-12T08:16:14.975Z,100.00
2022-09-12T08:18:42.027Z,100.00
2022-09-12T08:21:13.043Z,100.00
2022-09-12T08:23:39.673Z,100.00
2022-09-12T08:26:06.635Z,100.00
2022-09-12T08:28:35.164Z,100.00
2022-09-12T08:31:09.513Z,100.00
2022-09-12T08:33:36.268Z,100.00
2022-09-12T08:36:17.719Z,100.00
2022-09-12T08:38:45.788Z,100.00
2022-09-12T08:41:17.947Z,100.00
2022-09-12T08:43:53.227Z,100.00
2022-09-12T08:46:48.102Z,100.00
2022-09-12T08:49:39.466Z,100.00
2022-09-12T08:52:14.098Z,100.00
2022-09-12T08:54:42.899Z,100.00
2022-09-12T08:57:11.749Z,99.45
2022-09-12T08:59:41.631Z,99.03
2022-09-12T09:02:36.939Z,98.05
2022-09-12T09:05:23.851Z,97.19
2022-09-12T09:08:00.806Z,97.01
2022-09-12T09:10:36.556Z,97.62
2022-09-12T09:13:35.366Z,97.81
2022-09-12T09:16:15.393Z,96.68
2022-09-12T09:18:46.089Z,94.57
2022-09-12T09:21:22.402Z,94.19
2022-09-12T09:24:00.007Z,94.18
2022-09-12T09:26:35.980Z,93.79
2022-09-12T09:29:24.475Z,92.94
2022-09-12T09:31:57.833Z,92.22
2022-09-12T09:34:31.724Z,89.07
2022-09-12T09:37:04.894Z,89.38
2022-09-12T09:39:45.193Z,89.36
2022-09-12T09:42:38.869Z,87.95
2022-09-12T09:45:16.170Z,85.56
2022-09-12T09:47:57.715Z,85.65
2022-09-12T09:50:24.483Z,85.94
2022-09-12T09:52:53.938Z,84.22
2022-09-12T09:55:26.596Z,83.32
2022-09-12T09:57:53.409Z,83.20
2022-09-12T10:00:34.640Z,83.72
2022-09-12T10:03:04.996Z,82.69
2022-09-12T10:05:35.708Z,81.96
2022-09-12T10:08:04.370Z,79.72
2022-09-12T10:10:31.006Z,80.00
2022-09-12T10:13:09.032Z,79.15
2022-09-12T10:15:35.837Z,78.19
2022-09-12T10:18:03.129Z,75.65
2022-09-12T10:20:39.089Z,73.09
2022-09-12T10:23:37.600Z,72.16
2022-09-12T10:26:10.234Z,70.99
2022-09-12T10:28:43.500Z,71.35
2022-09-12T10:31:16.539Z,68.76
2022-09-12T10:33:52.507Z,69.37
2022-09-12T10:36:20.773Z,70.62
2022-09-12T10:38:53.689Z,70.52
2022-09-12T10:41:21.840Z,69.77
2022-09-12T10:43:48.878Z,69.62
2022-09-12T10:46:18.001Z,67.82
2022-09-12T10:48:52.814Z,68.50
2022-09-12T10:51:22.100Z,67.96
2022-09-12T10:53:48.786Z,66.99
2022-09-12T10:56:24.409Z,66.48
2022-09-12T10:59:00.416Z,66.19
2022-09-12T11:01:32.865Z,64.78
2022-09-12T11:04:29.293Z,65.83
2022-09-12T11:07:20.788Z,64.28
2022-09-12T11:09:53.909Z,62.45
2022-09-12T11:12:35.565Z,60.87
2022-09-12T11:15:26.944Z,62.15
2022-09-12T11:18:23.809Z,60.49
2022-09-12T11:20:57.153Z,60.33
2022-09-12T11:23:42.351Z,61.33
2022-09-12T11:26:18.986Z,62.71
2022-09-12T11:28:50.287Z,62.58
2022-09-12T11:31:46.179Z,61.95
2022-09-12T11:34:17.672Z,61.03
2022-09-12T11:36:57.012Z,61.41
2022-09-12T11:39:39.772Z,60.62
2022-09-12T11:42:32.896Z,61.39
2022-09-12T11:45:09.763Z,61.13
2022-09-12T11:47:37.319Z,62.07
2022-09-12T11:50:15.434Z,62.40
2022-09-12T11:52:41.844Z,61.77
2022-09-12T11:55:27.197Z,62.63
2022-09-12T11:57:58.492Z,61.75
2022-09-12T12:00:37.945Z,60.63
2022-09-12T12:03:27.232Z,59.24
2022-09-12T12:06:14.840Z,60.21
2022-09-12T12:08:44.388Z,60.07
2022-09-12T12:11:13.916Z,59.57
2022-09-12T12:13:49.756Z,59.76
2022-09-12T12:16:29.114Z,59.99
2022-09-12T12:18:58.697Z,57.94
2022-09-12T12:21:31.778Z,57.04
2022-09-12T12:24:12.993Z,57.89
2022-09-12T12:26:45.422Z,57.70
2022-09-12T12:29:18.468Z,57.33
2022-09-12T12:32:03.489Z,57.34
2022-09-12T12:34:33.906Z,56.71
2022-09-12T12:37:20.406Z,55.38
2022-09-12T12:39:47.881Z,55.45
2022-09-12T12:42:37.835Z,56.06
2022-09-12T12:45:29.382Z,56.34
2022-09-12T12:48:09.989Z,56.29
2022-09-12T12:50:36.983Z,55.50
2022-09-12T12:53:07.050Z,54.40
2022-09-12T12:55:42.741Z,54.45
2022-09-12T12:58:24.185Z,54.49
2022-09-12T13:01:05.771Z,54.38
2022-09-12T13:03:34.126Z,53.91
2022-09-12T13:06:03.635Z,53.99
2022-09-12T13:08:32.885Z,54.51
2022-09-12T13:11:06.590Z,55.66
2022-09-12T13:13:48.489Z,54.88
2022-09-12T13:16:40.037Z,54.51
2022-09-12T13:19:24.280Z,53.63
2022-09-12T13:22:11.086Z,53.45
2022-09-12T13:24:47.468Z,54.59
2022-09-12T13:27:22.436Z,55.36
2022-09-12T13:29:49.203Z,54.89
2022-09-12T13:32:18.181Z,54.42
2022-09-12T13:34:55.987Z,53.19
2022-09-12T13:37:47.666Z,53.35
2022-09-12T13:40:41.139Z,52.76
2022-09-12T13:43:17.021Z,53.51
2022-09-12T13:45:47.521Z,53.64
2022-09-12T13:48:21.103Z,54.82
2022-09-12T13:51:02.610Z,53.45
2022-09-12T13:53:40.782Z,51.86
2022-09-12T13:56:07.300Z,53.09
2022-09-12T13:58:36.955Z,52.38
2022-09-12T14:01:13.113Z,52.26
2022-09-12T14:04:07.516Z,52.96
2022-09-12T14:06:52.684Z,53.52
2022-09-12T14:09:26.251Z,53.67
2022-09-12T14:11:53.083Z,50.89
2022-09-12T14:14:34.231Z,51.04
2022-09-12T14:17:00.940Z,51.15
2022-09-12T14:19:29.094Z,51.10
2022-09-12T14:21:57.291Z,51.29
2022-09-12T14:24:24.224Z,50.40
2022-09-12T14:26:54.134Z,50.58
2022-09-12T14:29:21.573Z,51.31
2022-09-12T14:32:01.613Z,50.11
2022-09-12T14:34:28.357Z,50.25
2022-09-12T14:36:56.257Z,50.17
2022-09-12T14:39:30.406Z,50.25
2022-09-12T14:42:28.063Z,50.67
2022-09-12T14:45:31.045Z,50.71
2022-09-12T14:47:58.889Z,51.32
2022-09-12T14:50:29.540Z,52.19
2022-09-12T14:53:23.866Z,51.98
2022-09-12T14:55:58.990Z,50.58
2022-09-12T14:58:28.233Z,51.78
2022-09-12T15:01:06.989Z,51.90
2022-09-12T15:03:49.532Z,51.04
2022-09-12T15:06:36.768Z,51.51
2022-09-12T15:09:08.428Z,50.29
2022-09-12T15:11:34.976Z,51.15
2022-09-12T15:14:13.556Z,50.58
2022-09-12T15:16:40.181Z,51.28
2022-09-12T15:19:06.649Z,51.66
2022-09-12T15:21:33.514Z,51.33
2022-09-12T15:24:00.022Z,51.20
2022-09-12T15:26:31.559Z,51.42
2022-09-12T15:28:58.308Z,51.26
2022-09-12T15:31:30.275Z,51.77
2022-09-12T15:33:58.567Z,51.23
2022-09-12T15:36:26.012Z,51.18
2022-09-12T15:38:52.940Z,51.11
2022-09-12T15:41:23.167Z,51.55
2022-09-12T15:43:50.361Z,50.93
2022-09-12T15:46:18.091Z,51.40
2022-09-12T15:48:44.895Z,51.35
2022-09-12T15:51:15.635Z,51.23
2022-09-12T15:53:43.169Z,51.34
2022-09-12T15:56:09.715Z,51.50
2022-09-12T15:58:36.417Z,51.31
2022-09-12T16:01:02.983Z,51.19
2022-09-12T16:03:30.199Z,51.49
2022-09-12T16:06:02.243Z,51.09
2022-09-12T16:08:31.443Z,50.27
2022-09-12T16:11:02.384Z,50.01
2022-09-12T16:13:28.832Z,49.85
2022-09-12T16:15:59.204Z,49.86
2022-09-12T16:18:25.866Z,49.92
2022-09-12T16:20:54.096Z,50.10
2022-09-12T16:23:21.560Z,49.77
2022-09-12T16:26:01.635Z,49.36
2022-09-12T16:28:29.013Z,49.03
2022-09-12T16:31:00.699Z,48.84
2022-09-12T16:33:28.634Z,49.25
2022-09-12T16:36:12.963Z,49.59
2022-09-12T16:38:45.684Z,49.56
2022-09-12T16:41:13.605Z,48.58
2022-09-12T16:43:40.831Z,48.66
2022-09-12T16:46:22.400Z,49.18
2022-09-12T16:48:52.817Z,49.42
2022-09-12T16:51:26.243Z,49.55
2022-09-12T16:53:54.180Z,49.82
2022-09-12T16:56:21.656Z,50.50
2022-09-12T16:58:48.525Z,51.73
2022-09-12T17:01:20.231Z,52.10
2022-09-12T17:03:47.267Z,52.73
2022-09-12T17:06:16.736Z,53.54
2022-09-12T17:08:46.263Z,54.26
2022-09-12T17:11:16.209Z,55.33
2022-09-12T17:14:06.662Z,56.00
2022-09-12T17:16:39.604Z,57.33
2022-09-12T17:19:06.969Z,58.25
2022-09-12T17:21:34.169Z,58.32
2022-09-12T17:24:01.378Z,59.60
2022-09-12T17:26:27.905Z,60.45
2022-09-12T17:28:54.382Z,61.07
2022-09-12T17:31:20.971Z,61.82
2022-09-12T17:33:47.865Z,62.71
2022-09-12T17:36:16.616Z,63.45
2022-09-12T17:38:45.066Z,64.41
2022-09-12T17:41:20.698Z,65.42
2022-09-12T17:43:50.843Z,65.98
2022-09-12T17:46:21.915Z,66.82
2022-09-12T17:48:53.467Z,67.67
2022-09-12T17:51:22.272Z,68.11
2022-09-12T17:53:49.008Z,68.96
2022-09-12T17:56:15.685Z,69.87
2022-09-12T17:58:42.458Z,70.53
2022-09-12T18:01:32.558Z,71.49
2022-09-12T18:04:00.917Z,72.02
2022-09-12T18:06:32.518Z,72.45
2022-09-12T18:09:09.440Z,73.02
2022-09-12T18:11:36.485Z,73.65
2022-09-12T18:14:03.651Z,73.95
2022-09-12T18:16:31.808Z,74.64
2022-09-12T18:19:01.193Z,75.15
2022-09-12T18:21:29.125Z,75.87
2022-09-12T18:23:59.751Z,76.46
2022-09-12T18:26:28.337Z,76.65
2022-09-12T18:28:55.324Z,77.05
2022-09-12T18:31:24.322Z,77.62
2022-09-12T18:33:51.647Z,77.74
2022-09-12T18:36:19.391Z,78.04
2022-09-12T18:38:46.033Z,78.72
2022-09-12T18:41:15.438Z,78.74
2022-09-12T18:43:42.117Z,79.11
2022-09-12T18:46:17.252Z,79.57
2022-09-12T18:48:45.098Z,79.94
2022-09-12T18:51:17.915Z,80.83
2022-09-12T18:53:52.927Z,80.45
2022-09-12T18:56:20.492Z,81.11
2022-09-12T18:58:51.849Z,81.46
2022-09-12T19:01:20.762Z,81.82
2022-09-12T19:03:48.219Z,81.98
2022-09-12T19:06:17.952Z,82.47
2022-09-12T19:08:45.674Z,82.90
2022-09-12T19:11:13.138Z,83.57
2022-09-12T19:13:41.776Z,83.78
2022-09-12T19:16:10.408Z,84.23
2022-09-12T19:18:38.548Z,84.53
2022-09-12T19:21:06.540Z,84.93
2022-09-12T19:23:36.637Z,85.38
2022-09-12T19:26:06.067Z,86.09
2022-09-12T19:28:34.878Z,86.40
2022-09-12T19:31:07.803Z,87.13
2022-09-12T19:33:34.737Z,87.45
2022-09-12T19:36:13.891Z,88.00
2022-09-12T19:38:53.161Z,88.01
2022-09-12T19:41:20.493Z,88.79
2022-09-12T19:43:47.062Z,89.38
2022-09-12T19:46:21.117Z,89.62
2022-09-12T19:48:48.638Z,90.05
2022-09-12T19:51:16.645Z,90.22
2022-09-12T19:53:44.850Z,89.91
2022-09-12T19:56:13.649Z,89.45
2022-09-12T19:58:45.776Z,89.32
2022-09-12T20:01:28.621Z,89.22
2022-09-12T20:03:56.662Z,89.10
2022-09-12T20:06:23.292Z,88.79
2022-09-12T20:08:49.820Z,88.75
2022-09-12T20:11:19.480Z,88.91
2022-09-12T20:13:46.428Z,88.66
2022-09-12T20:16:21.351Z,88.58
2022-09-12T20:18:54.529Z,89.00
2022-09-12T20:21:25.512Z,89.11
2022-09-12T20:23:52.546Z,89.07
2022-09-12T20:26:20.446Z,88.89
2022-09-12T20:28:47.590Z,89.04
2022-09-12T20:31:15.813Z,89.20
2022-09-12T20:33:42.851Z,89.15
2022-09-12T20:36:14.345Z,88.93
2022-09-12T20:38:41.958Z,89.05
2022-09-12T20:41:10.869Z,89.59
2022-09-12T20:43:40.904Z,89.25
2022-09-12T20:46:11.977Z,89.65
2022-09-12T20:48:39.131Z,89.56
2022-09-12T20:51:06.833Z,89.40
2022-09-12T20:53:35.203Z,89.53
2022-09-12T20:56:03.352Z,89.53
2022-09-12T20:58:30.082Z,89.78
2022-09-12T21:00:57.174Z,89.63
2022-09-12T21:03:25.321Z,89.48
2022-09-12T21:05:52.200Z,89.68
2022-09-12T21:08:18.689Z,89.70
2022-09-12T21:10:45.273Z,90.30
2022-09-12T21:13:13.257Z,90.10
2022-09-12T21:15:40.827Z,90.67
2022-09-12T21:18:07.632Z,90.64
2022-09-12T21:20:34.728Z,90.59
2022-09-12T21:23:01.445Z,90.60
2022-09-12T21:25:29.124Z,90.58
2022-09-12T21:27:55.645Z,90.66
2022-09-12T21:30:22.562Z,90.51
2022-09-12T21:32:49.107Z,90.46
2022-09-12T21:35:15.764Z,91.08
2022-09-12T21:37:42.201Z,91.54
2022-09-12T21:40:09.089Z,91.84
2022-09-12T21:42:35.609Z,91.86
2022-09-12T21:45:02.334Z,91.97
2022-09-12T21:47:29.082Z,91.97
2022-09-12T21:49:55.599Z,92.69
2022-09-12T21:52:22.116Z,92.43
2022-09-12T21:54:48.623Z,92.65
2022-09-12T21:57:15.319Z,92.48
2022-09-12T21:59:41.773Z,92.63
2022-09-12T22:02:08.696Z,92.56
2022-09-12T22:04:35.704Z,92.53
2022-09-12T22:07:02.213Z,92.67
2022-09-12T22:09:28.972Z,92.95
2022-09-12T22:11:55.618Z,92.72
2022-09-12T22:14:22.097Z,92.74
2022-09-12T22:16:49.421Z,92.83
2022-09-12T22:19:16.132Z,92.43
2022-09-12T22:22:02.680Z,92.42
2022-09-12T22:24:29.422Z,92.95
2022-09-12T22:26:59.078Z,92.83
2022-09-12T22:29:26.811Z,92.51
2022-09-12T22:31:53.772Z,92.55
2022-09-12T22:34:20.480Z,92.87
2022-09-12T22:36:48.457Z,92.98
2022-09-12T22:39:15.200Z,92.66
2022-09-12T22:41:41.951Z,92.82
2022-09-12T22:44:10.219Z,92.79
2022-09-12T22:46:38.008Z,93.08
2022-09-12T22:49:05.425Z,93.11
2022-09-12T22:51:32.907Z,93.39
2022-09-12T22:53:59.848Z,93.90
2022-09-12T22:56:26.804Z,94.14
2022-09-12T22:59:16.827Z,94.66
2022-09-12T23:01:43.465Z,94.60
2022-09-12T23:04:11.014Z,94.77
2022-09-12T23:06:37.716Z,95.21
2022-09-12T23:09:04.261Z,95.18
2022-09-12T23:11:30.744Z,95.66
2022-09-12T23:13:57.182Z,95.54
2022-09-12T23:16:26.159Z,95.64
2022-09-12T23:18:52.871Z,96.00
2022-09-12T23:21:21.668Z,95.91
2022-09-12T23:23:48.297Z,96.08
2022-09-12T23:26:17.571Z,96.06
2022-09-12T23:29:05.604Z,95.90
2022-09-12T23:31:33.645Z,95.80
2022-09-12T23:34:02.274Z,95.79
2022-09-12T23:36:29.697Z,95.30
2022-09-12T23:38:56.672Z,95.67
2022-09-12T23:41:23.995Z,95.26
2022-09-12T23:43:50.661Z,95.48
2022-09-12T23:46:18.957Z,95.54
2022-09-12T23:48:45.866Z,95.43
2022-09-12T23:51:12.660Z,95.45
2022-09-12T23:53:39.540Z,95.14
2022-09-12T23:56:06.404Z,94.96
2022-09-12T23:58:32.956Z,94.99
