createdAt,value
2018-08-06T00:03:38.772Z,144.13
2018-08-06T00:07:45.677Z,65.80
2018-08-06T00:11:49.526Z,73.57
2018-08-06T00:15:53.417Z,335.17
2018-08-06T00:19:57.374Z,330.90
2018-08-06T00:24:01.458Z,329.97
2018-08-06T00:28:05.576Z,311.43
2018-08-06T00:32:09.539Z,195.53
2018-08-06T00:36:13.428Z,234.57
2018-08-06T00:40:19.251Z,121.67
2018-08-06T00:44:23.116Z,163.70
2018-08-06T00:48:27.136Z,156.40
2018-08-06T00:52:30.992Z,108.50
2018-08-06T00:56:34.995Z,79.07
2018-08-06T01:00:38.863Z,48.23
2018-08-06T01:04:42.783Z,163.33
2018-08-06T01:08:46.652Z,281.73
2018-08-06T01:12:50.550Z,229.07
2018-08-06T01:16:54.404Z,181.87
2018-08-06T01:20:58.317Z,73.70
2018-08-06T01:25:02.216Z,21.23
2018-08-06T01:29:06.596Z,3.27
2018-08-06T01:33:10.584Z,4.13
2018-08-06T01:37:14.555Z,6.43
2018-08-06T01:41:18.396Z,4.90
2018-08-06T01:45:22.281Z,4.80
2018-08-06T01:49:26.116Z,3.40
2018-08-06T01:53:30.084Z,2.63
2018-08-06T01:57:33.959Z,5.27
2018-08-06T02:01:37.927Z,2.37
2018-08-06T02:05:41.776Z,3.27
2018-08-06T02:09:45.645Z,5.17
2018-08-06T02:13:49.620Z,6.33
2018-08-06T02:17:53.503Z,6.40
2018-08-06T02:21:57.373Z,211.70
2018-08-06T02:26:01.360Z,2.50
2018-08-06T02:30:08.173Z,3.27
2018-08-06T02:34:12.133Z,5.20
2018-08-06T02:38:15.944Z,6.07
2018-08-06T02:42:19.872Z,5.43
2018-08-06T02:46:23.724Z,4.53
2018-08-06T02:50:27.716Z,4.60
2018-08-06T02:54:31.584Z,4.07
2018-08-06T02:58:36.316Z,3.17
2018-08-06T03:02:40.678Z,4.07
2018-08-06T03:06:44.588Z,4.00
2018-08-06T03:10:48.425Z,3.70
2018-08-06T03:14:53.356Z,3.43
2018-08-06T03:18:57.232Z,6.00
2018-08-06T03:23:01.112Z,4.53
2018-08-06T03:27:05.139Z,5.07
2018-08-06T03:31:09.393Z,5.47
2018-08-06T03:35:13.232Z,4.83
2018-08-06T03:39:17.219Z,5.23
2018-08-06T03:43:21.092Z,5.07
2018-08-06T03:47:25.072Z,4.50
2018-08-06T03:51:28.916Z,4.70
2018-08-06T03:55:32.811Z,6.70
2018-08-06T03:59:36.635Z,6.20
2018-08-06T04:03:40.524Z,5.67
2018-08-06T04:07:44.387Z,6.20
2018-08-06T04:11:48.379Z,6.10
2018-08-06T04:15:52.208Z,6.30
2018-08-06T04:19:56.092Z,6.27
2018-08-06T04:23:59.947Z,8.27
2018-08-06T04:28:03.903Z,7.33
2018-08-06T04:32:07.977Z,9.90
2018-08-06T04:36:11.961Z,8.30
2018-08-06T04:40:15.787Z,6.53
2018-08-06T04:44:19.788Z,10.50
2018-08-06T04:48:23.639Z,10.60
2018-08-06T04:52:27.523Z,10.73
2018-08-06T04:56:31.357Z,10.50
2018-08-06T05:00:35.359Z,10.73
2018-08-06T05:04:39.288Z,11.30
2018-08-06T05:08:43.180Z,10.87
2018-08-06T05:12:47.101Z,12.80
2018-08-06T05:16:51.084Z,12.03
2018-08-06T05:20:54.996Z,12.07
2018-08-06T05:24:58.906Z,10.63
2018-08-06T05:29:02.746Z,19.17
2018-08-06T05:33:06.975Z,12.23
2018-08-06T05:37:10.819Z,12.67
2018-08-06T05:41:14.811Z,11.80
2018-08-06T05:45:18.663Z,11.60
2018-08-06T05:49:22.709Z,11.03
2018-08-06T05:53:26.546Z,10.67
2018-08-06T05:57:30.208Z,9.90
2018-08-06T06:01:33.984Z,11.50
2018-08-06T06:05:37.955Z,10.00
2018-08-06T06:09:41.819Z,10.07
2018-08-06T06:13:45.951Z,9.50
2018-08-06T06:17:50.186Z,10.03
2018-08-06T06:21:54.023Z,9.30
2018-08-06T06:25:58.008Z,8.27
2018-08-06T06:30:01.884Z,75.63
2018-08-06T06:34:05.759Z,53.00
2018-08-06T06:38:10.442Z,92.90
2018-08-06T06:42:14.401Z,6.77
2018-08-06T06:46:18.244Z,6.77
2018-08-06T06:50:22.212Z,157.90
2018-08-06T06:54:26.126Z,41.30
2018-08-06T06:58:30.052Z,5.00
2018-08-06T07:02:33.893Z,3.50
2018-08-06T07:06:37.848Z,3.93
2018-08-06T07:10:41.712Z,3.90
2018-08-06T07:14:45.628Z,79.33
2018-08-06T07:18:49.600Z,105.40
2018-08-06T07:22:53.600Z,15.27
2018-08-06T07:26:57.461Z,11.50
2018-08-06T07:31:01.356Z,4.70
2018-08-06T07:35:06.485Z,4.00
2018-08-06T07:39:11.487Z,3.37
2018-08-06T07:43:15.365Z,3.50
2018-08-06T07:47:19.244Z,11.57
2018-08-06T07:51:23.119Z,15.67
2018-08-06T07:55:27.012Z,4.00
2018-08-06T07:59:30.920Z,53.77
2018-08-06T08:03:34.889Z,2.07
2018-08-06T08:07:38.844Z,2.10
2018-08-06T08:11:42.803Z,1.93
2018-08-06T08:15:46.661Z,1.60
2018-08-06T08:19:50.849Z,1.90
2018-08-06T08:23:54.605Z,1.90
2018-08-06T08:27:58.564Z,2.93
2018-08-06T08:32:02.416Z,2.13
2018-08-06T08:36:06.396Z,2.60
2018-08-06T08:40:16.301Z,4.50
2018-08-06T08:44:20.255Z,1.63
2018-08-06T08:48:24.099Z,1.60
2018-08-06T08:52:28.073Z,15.90
2018-08-06T08:56:31.920Z,58.03
2018-08-06T09:00:35.795Z,1.97
2018-08-06T09:04:39.421Z,1.57
2018-08-06T09:08:43.176Z,2.57
2018-08-06T09:12:47.183Z,1.33
2018-08-06T09:16:51.188Z,1.13
2018-08-06T09:20:55.143Z,1.40
2018-08-06T09:24:59.115Z,5.00
2018-08-06T09:29:03.240Z,1.43
2018-08-06T09:33:07.088Z,1.67
2018-08-06T09:37:11.064Z,2.80
2018-08-06T09:41:14.896Z,1.97
2018-08-06T09:45:19.767Z,1.77
2018-08-06T09:49:23.612Z,4.20
2018-08-06T09:53:27.494Z,1.27
2018-08-06T09:57:31.331Z,1.67
2018-08-06T10:01:40.556Z,1.20
2018-08-06T10:05:44.409Z,2.10
2018-08-06T10:09:48.253Z,2.50
2018-08-06T10:13:51.890Z,5.50
2018-08-06T10:17:56.044Z,1.60
2018-08-06T10:21:59.881Z,1.17
2018-08-06T10:26:03.776Z,2.10
2018-08-06T10:30:10.063Z,4.00
2018-08-06T10:34:13.933Z,1.80
2018-08-06T10:38:17.777Z,1.73
2018-08-06T10:42:21.664Z,1.73
2018-08-06T10:46:25.592Z,1.60
2018-08-06T10:50:29.474Z,5.60
2018-08-06T10:54:33.318Z,1.80
2018-08-06T10:58:37.308Z,1.70
2018-08-06T11:02:40.963Z,2.10
2018-08-06T11:06:44.929Z,1.37
2018-08-06T11:10:48.788Z,2.23
2018-08-06T11:14:52.667Z,1.33
2018-08-06T11:18:56.560Z,1.30
2018-08-06T11:23:00.587Z,1.10
2018-08-06T11:27:04.475Z,1.70
2018-08-06T11:31:08.648Z,1.20
2018-08-06T11:35:14.112Z,1.40
2018-08-06T11:39:18.136Z,2.93
2018-08-06T11:43:21.968Z,1.50
2018-08-06T11:47:25.978Z,1.70
2018-08-06T11:51:30.044Z,1.90
2018-08-06T11:55:36.998Z,1.80
2018-08-06T11:59:40.859Z,1.40
2018-08-06T12:03:44.852Z,1.53
2018-08-06T12:07:48.741Z,1.70
2018-08-06T12:11:52.843Z,3.20
2018-08-06T12:15:56.672Z,3.70
2018-08-06T12:20:00.568Z,1.97
2018-08-06T12:24:04.412Z,2.70
2018-08-06T12:28:08.307Z,2.20
2018-08-06T12:32:12.356Z,2.40
2018-08-06T12:36:16.252Z,1.80
2018-08-06T12:40:21.469Z,2.23
2018-08-06T12:44:25.366Z,1.67
2018-08-06T12:48:29.208Z,1.30
2018-08-06T12:52:33.168Z,1.40
2018-08-06T12:56:37.020Z,1.93
2018-08-06T13:00:41.084Z,1.40
2018-08-06T13:04:44.972Z,1.87
2018-08-06T13:08:48.976Z,1.80
2018-08-06T13:12:52.831Z,1.50
2018-08-06T13:16:56.695Z,2.07
2018-08-06T13:21:00.539Z,2.20
2018-08-06T13:25:06.088Z,2.87
2018-08-06T13:29:09.924Z,0.97
2018-08-06T13:33:13.988Z,2.20
2018-08-06T13:37:17.827Z,1.90
2018-08-06T13:41:21.805Z,1.70
2018-08-06T13:45:25.640Z,2.77
2018-08-06T13:49:29.645Z,1.80
2018-08-06T13:53:33.506Z,1.70
2018-08-06T13:57:37.612Z,1.90
2018-08-06T14:01:41.455Z,1.57
2018-08-06T14:05:45.410Z,2.00
2018-08-06T14:09:49.253Z,1.60
2018-08-06T14:13:53.136Z,1.70
2018-08-06T14:17:56.976Z,1.80
2018-08-06T14:22:00.905Z,1.70
2018-08-06T14:26:04.760Z,1.60
2018-08-06T14:30:12.799Z,2.60
2018-08-06T14:34:17.003Z,1.70
2018-08-06T14:38:20.837Z,1.90
2018-08-06T14:42:24.720Z,2.03
2018-08-06T14:46:28.712Z,1.83
2018-08-06T14:50:32.572Z,1.90
2018-08-06T14:54:36.544Z,1.43
2018-08-06T14:58:40.412Z,3.30
2018-08-06T15:02:44.492Z,1.80
2018-08-06T15:06:48.357Z,3.20
2018-08-06T15:10:52.245Z,1.87
2018-08-06T15:14:56.844Z,1.87
2018-08-06T15:19:00.739Z,2.50
2018-08-06T15:23:04.860Z,3.87
2018-08-06T15:27:08.788Z,1.60
2018-08-06T15:31:12.632Z,2.37
2018-08-06T15:35:16.771Z,1.70
2018-08-06T15:39:20.615Z,2.17
2018-08-06T15:43:24.644Z,1.80
2018-08-06T15:47:28.436Z,3.57
2018-08-06T15:51:32.339Z,1.57
2018-08-06T15:55:35.944Z,2.87
2018-08-06T15:59:39.783Z,7.17
2018-08-06T16:03:43.459Z,1.90
2018-08-06T16:07:47.352Z,4.93
2018-08-06T16:11:51.196Z,1.20
2018-08-06T16:15:55.167Z,2.33
2018-08-06T16:19:59.011Z,2.00
2018-08-06T16:24:02.969Z,2.50
2018-08-06T16:28:06.956Z,2.90
2018-08-06T16:32:10.840Z,2.00
2018-08-06T16:36:14.881Z,1.93
2018-08-06T16:40:18.855Z,3.27
2018-08-06T16:44:22.743Z,2.10
2018-08-06T16:48:26.731Z,1.73
2018-08-06T16:52:30.648Z,1.63
2018-08-06T16:56:34.579Z,3.17
2018-08-06T17:00:38.438Z,2.23
2018-08-06T17:04:42.396Z,1.47
2018-08-06T17:08:46.264Z,2.17
2018-08-06T17:12:51.767Z,2.00
2018-08-06T17:16:55.631Z,2.23
2018-08-06T17:20:59.580Z,1.80
2018-08-06T17:25:03.709Z,3.03
2018-08-06T17:29:07.580Z,1.73
2018-08-06T17:33:11.441Z,1.70
2018-08-06T17:37:15.467Z,1.70
2018-08-06T17:41:19.308Z,2.13
2018-08-06T17:45:23.963Z,1.37
2018-08-06T17:49:27.827Z,2.03
2018-08-06T17:53:31.692Z,2.10
2018-08-06T17:57:35.560Z,4.57
2018-08-06T18:01:39.444Z,3.50
2018-08-06T18:05:43.319Z,2.47
2018-08-06T18:09:48.140Z,2.33
2018-08-06T18:13:51.992Z,5.37
2018-08-06T18:17:55.880Z,2.17
2018-08-06T18:21:59.724Z,5.50
2018-08-06T18:26:03.709Z,2.33
2018-08-06T18:30:09.840Z,2.07
2018-08-06T18:34:13.712Z,2.27
2018-08-06T18:38:17.805Z,2.10
2018-08-06T18:42:21.688Z,2.90
2018-08-06T18:46:25.524Z,1.47
2018-08-06T18:50:29.455Z,2.10
2018-08-06T18:54:33.300Z,3.97
2018-08-06T18:58:37.197Z,2.67
2018-08-06T19:02:41.219Z,3.47
2018-08-06T19:06:45.093Z,2.50
2018-08-06T19:10:50.728Z,3.20
2018-08-06T19:14:54.812Z,3.60
2018-08-06T19:19:03.961Z,2.40
2018-08-06T19:23:08.572Z,2.60
2018-08-06T19:27:12.412Z,8.50
2018-08-06T19:31:21.792Z,12.33
2018-08-06T19:35:25.643Z,39.33
2018-08-06T19:39:29.632Z,3.07
2018-08-06T19:43:37.979Z,238.43
2018-08-06T19:47:42.556Z,42.37
2018-08-06T19:51:46.444Z,35.90
2018-08-06T19:55:55.740Z,13.33
2018-08-06T19:59:59.459Z,7.90
2018-08-06T20:04:03.373Z,11.23
2018-08-06T20:08:07.224Z,7.00
2018-08-06T20:12:11.223Z,6.40
2018-08-06T20:16:15.063Z,7.90
2018-08-06T20:20:19.024Z,4.27
2018-08-06T20:24:22.953Z,5.10
2018-08-06T20:28:26.898Z,4.63
2018-08-06T20:32:30.736Z,6.90
2018-08-06T20:36:34.411Z,9.00
2018-08-06T20:40:38.332Z,9.80
2018-08-06T20:44:42.232Z,70.43
2018-08-06T20:48:46.056Z,38.07
2018-08-06T20:52:51.180Z,7.13
2018-08-06T20:56:55.271Z,21.93
2018-08-06T21:00:59.156Z,111.20
2018-08-06T21:05:02.980Z,15.87
2018-08-06T21:09:08.081Z,3.83
2018-08-06T21:13:11.928Z,3.20
2018-08-06T21:17:15.858Z,5.33
2018-08-06T21:21:19.656Z,3.00
2018-08-06T21:25:23.675Z,5.30
2018-08-06T21:29:27.526Z,3.13
2018-08-06T21:33:31.532Z,4.93
2018-08-06T21:37:35.363Z,6.87
2018-08-06T21:41:39.493Z,6.60
2018-08-06T21:45:43.408Z,35.47
2018-08-06T21:49:47.220Z,80.43
2018-08-06T21:53:51.142Z,18.73
2018-08-06T21:57:55.022Z,32.43
2018-08-06T22:01:58.660Z,36.60
2018-08-06T22:06:02.508Z,86.57
2018-08-06T22:10:06.366Z,93.30
2018-08-06T22:14:11.201Z,91.07
2018-08-06T22:18:15.048Z,96.67
2018-08-06T22:22:18.971Z,91.17
2018-08-06T22:26:22.835Z,102.20
2018-08-06T22:30:26.809Z,82.93
2018-08-06T22:34:30.663Z,85.47
2018-08-06T22:38:34.656Z,73.80
2018-08-06T22:42:39.104Z,71.93
2018-08-06T22:46:43.008Z,48.73
2018-08-06T22:50:46.863Z,66.27
2018-08-06T22:54:50.571Z,85.97
2018-08-06T22:58:54.349Z,81.60
2018-08-06T23:02:58.259Z,59.70
2018-08-06T23:07:02.135Z,72.93
2018-08-06T23:11:06.180Z,87.57
2018-08-06T23:15:12.981Z,86.47
2018-08-06T23:19:16.867Z,84.67
2018-08-06T23:23:20.717Z,90.27
2018-08-06T23:27:24.608Z,64.70
2018-08-06T23:31:28.456Z,68.03
2018-08-06T23:35:32.360Z,56.20
2018-08-06T23:39:36.220Z,94.27
2018-08-06T23:43:40.529Z,108.80
2018-08-06T23:47:44.519Z,94.30
2018-08-06T23:51:48.431Z,131.07
2018-08-06T23:55:52.083Z,131.93
2018-08-06T23:59:55.856Z,135.67
