createdAt,value
2023-04-09T00:02:17.936Z,39.13
2023-04-09T00:04:45.621Z,39.63
2023-04-09T00:07:13.102Z,40.38
2023-04-09T00:09:40.754Z,39.88
2023-04-09T00:12:09.671Z,38.72
2023-04-09T00:14:37.106Z,44.70
2023-04-09T00:17:04.427Z,39.80
2023-04-09T00:19:31.812Z,35.88
2023-04-09T00:21:59.420Z,32.45
2023-04-09T00:24:26.764Z,42.33
2023-04-09T00:26:54.369Z,37.58
2023-04-09T00:29:21.821Z,35.53
2023-04-09T00:31:49.238Z,36.42
2023-04-09T00:34:16.600Z,41.50
2023-04-09T00:36:43.865Z,41.03
2023-04-09T00:39:11.223Z,43.78
2023-04-09T00:41:38.662Z,38.88
2023-04-09T00:44:06.256Z,45.10
2023-04-09T00:46:36.500Z,42.75
2023-04-09T00:49:04.031Z,40.40
2023-04-09T00:51:31.715Z,42.17
2023-04-09T00:53:59.105Z,38.90
2023-04-09T00:56:27.291Z,38.78
2023-04-09T00:58:54.733Z,42.50
2023-04-09T01:01:22.147Z,45.42
2023-04-09T01:03:49.682Z,40.33
2023-04-09T01:06:49.285Z,49.28
2023-04-09T01:09:33.639Z,46.67
2023-04-09T01:12:34.316Z,43.67
2023-04-09T01:15:24.544Z,43.70
2023-04-09T01:18:05.543Z,47.10
2023-04-09T01:20:40.809Z,46.88
2023-04-09T01:23:10.872Z,45.35
2023-04-09T01:25:46.350Z,47.72
2023-04-09T01:28:13.647Z,47.85
2023-04-09T01:30:43.847Z,47.72
2023-04-09T01:33:13.805Z,45.40
2023-04-09T01:35:44.712Z,47.63
2023-04-09T01:38:13.998Z,46.17
2023-04-09T01:40:44.262Z,46.20
2023-04-09T01:43:13.492Z,45.65
2023-04-09T01:45:42.028Z,45.28
2023-04-09T01:48:09.927Z,38.20
2023-04-09T01:50:39.111Z,43.03
2023-04-09T01:53:07.083Z,47.33
2023-04-09T01:55:34.701Z,46.78
2023-04-09T01:58:02.006Z,40.80
2023-04-09T02:00:37.134Z,47.53
2023-04-09T02:03:23.901Z,50.25
2023-04-09T02:06:20.717Z,44.30
2023-04-09T02:08:48.901Z,42.95
2023-04-09T02:11:16.654Z,39.47
2023-04-09T02:13:45.850Z,43.97
2023-04-09T02:16:16.153Z,46.10
2023-04-09T02:18:43.862Z,53.22
2023-04-09T02:21:13.960Z,54.70
2023-04-09T02:23:41.444Z,54.25
2023-04-09T02:26:08.845Z,52.33
2023-04-09T02:28:36.348Z,51.30
2023-04-09T02:31:04.128Z,53.45
2023-04-09T02:33:31.695Z,54.90
2023-04-09T02:35:59.120Z,52.88
2023-04-09T02:38:26.765Z,47.60
2023-04-09T02:40:54.106Z,54.40
2023-04-09T02:43:21.413Z,58.08
2023-04-09T02:45:49.910Z,58.00
2023-04-09T02:48:17.263Z,55.75
2023-04-09T02:50:44.626Z,56.80
2023-04-09T02:53:11.972Z,58.90
2023-04-09T02:55:39.346Z,59.42
2023-04-09T02:58:06.691Z,60.08
2023-04-09T03:00:34.158Z,59.63
2023-04-09T03:03:01.660Z,61.60
2023-04-09T03:05:30.662Z,64.65
2023-04-09T03:07:59.217Z,61.55
2023-04-09T03:10:26.618Z,60.75
2023-04-09T03:12:54.071Z,67.32
2023-04-09T03:15:22.654Z,55.90
2023-04-09T03:17:50.080Z,65.22
2023-04-09T03:20:18.860Z,58.72
2023-04-09T03:22:47.220Z,63.17
2023-04-09T03:25:14.844Z,65.25
2023-04-09T03:27:42.508Z,63.80
2023-04-09T03:30:10.983Z,63.78
2023-04-09T03:32:38.661Z,61.00
2023-04-09T03:35:06.288Z,70.50
2023-04-09T03:37:34.651Z,69.35
2023-04-09T03:40:02.498Z,68.45
2023-04-09T03:42:30.107Z,72.95
2023-04-09T03:44:58.012Z,70.18
2023-04-09T03:47:25.568Z,72.65
2023-04-09T03:49:52.981Z,69.80
2023-04-09T03:52:20.586Z,67.97
2023-04-09T03:54:48.508Z,70.60
2023-04-09T03:57:16.129Z,67.50
2023-04-09T03:59:45.017Z,71.07
2023-04-09T04:02:12.606Z,69.45
2023-04-09T04:04:40.544Z,70.18
2023-04-09T04:07:08.753Z,68.93
2023-04-09T04:09:36.265Z,72.00
2023-04-09T04:12:04.311Z,73.22
2023-04-09T04:14:33.844Z,70.95
2023-04-09T04:17:02.227Z,68.20
2023-04-09T04:19:31.925Z,74.88
2023-04-09T04:21:59.263Z,74.05
2023-04-09T04:24:27.325Z,84.35
2023-04-09T04:26:54.665Z,74.47
2023-04-09T04:29:22.199Z,70.25
2023-04-09T04:31:49.669Z,74.55
2023-04-09T04:34:17.003Z,77.00
2023-04-09T04:36:44.532Z,74.03
2023-04-09T04:39:12.514Z,72.60
2023-04-09T04:41:39.803Z,72.53
2023-04-09T04:44:07.194Z,75.15
2023-04-09T04:46:34.567Z,72.60
2023-04-09T04:49:02.907Z,74.43
2023-04-09T04:51:32.575Z,72.40
2023-04-09T04:53:59.892Z,74.32
2023-04-09T04:56:27.192Z,73.20
2023-04-09T04:59:00.025Z,74.18
2023-04-09T05:01:27.497Z,76.70
2023-04-09T05:03:54.957Z,76.63
2023-04-09T05:06:22.365Z,75.85
2023-04-09T05:08:50.217Z,76.82
2023-04-09T05:11:20.103Z,70.13
2023-04-09T05:13:47.508Z,73.50
2023-04-09T05:16:19.733Z,77.32
2023-04-09T05:18:57.436Z,81.32
2023-04-09T05:21:26.208Z,71.47
2023-04-09T05:23:53.700Z,81.10
2023-04-09T05:26:21.841Z,86.75
2023-04-09T05:28:52.038Z,87.75
2023-04-09T05:31:19.677Z,87.45
2023-04-09T05:33:48.570Z,79.65
2023-04-09T05:36:19.917Z,85.85
2023-04-09T05:38:47.962Z,86.32
2023-04-09T05:41:15.749Z,79.88
2023-04-09T05:43:43.405Z,86.53
2023-04-09T05:46:12.662Z,92.03
2023-04-09T05:48:40.330Z,86.30
2023-04-09T05:51:07.890Z,90.18
2023-04-09T05:53:35.536Z,83.10
2023-04-09T05:56:03.154Z,87.45
2023-04-09T05:58:30.419Z,92.45
2023-04-09T06:00:57.901Z,89.30
2023-04-09T06:03:26.550Z,87.93
2023-04-09T06:05:53.929Z,92.50
2023-04-09T06:08:25.617Z,85.43
2023-04-09T06:10:53.910Z,93.03
2023-04-09T06:13:21.668Z,90.15
2023-04-09T06:15:50.141Z,94.00
2023-04-09T06:18:19.120Z,90.82
2023-04-09T06:20:46.749Z,90.38
2023-04-09T06:23:14.095Z,90.32
2023-04-09T06:25:41.671Z,86.18
2023-04-09T06:28:12.273Z,86.43
2023-04-09T06:30:39.611Z,90.45
2023-04-09T06:33:07.247Z,92.00
2023-04-09T06:35:35.884Z,94.93
2023-04-09T06:38:03.244Z,92.28
2023-04-09T06:40:30.861Z,106.15
2023-04-09T06:42:59.467Z,88.20
2023-04-09T06:45:28.022Z,93.45
2023-04-09T06:47:56.584Z,97.35
2023-04-09T06:50:24.311Z,91.32
2023-04-09T06:52:52.724Z,97.03
2023-04-09T06:55:20.616Z,112.38
2023-04-09T06:57:48.027Z,92.70
2023-04-09T07:00:15.864Z,98.47
2023-04-09T07:02:43.565Z,99.45
2023-04-09T07:05:11.147Z,86.22
2023-04-09T07:07:39.233Z,96.43
2023-04-09T07:10:07.559Z,101.63
2023-04-09T07:12:38.173Z,98.28
2023-04-09T07:15:07.864Z,98.40
2023-04-09T07:17:35.969Z,101.43
2023-04-09T07:20:05.077Z,104.88
2023-04-09T07:22:32.422Z,94.93
2023-04-09T07:24:59.978Z,98.38
2023-04-09T07:27:28.909Z,100.07
2023-04-09T07:29:57.858Z,110.85
2023-04-09T07:32:26.292Z,98.72
2023-04-09T07:34:54.959Z,104.28
2023-04-09T07:37:22.315Z,98.10
2023-04-09T07:39:51.495Z,105.25
2023-04-09T07:42:19.491Z,107.95
2023-04-09T07:44:47.548Z,110.20
2023-04-09T07:47:15.824Z,111.93
2023-04-09T07:49:43.503Z,110.20
2023-04-09T07:52:10.866Z,110.50
2023-04-09T07:54:38.272Z,113.63
2023-04-09T07:57:07.875Z,116.60
2023-04-09T07:59:36.436Z,112.30
2023-04-09T08:02:04.053Z,123.47
2023-04-09T08:04:32.546Z,110.68
2023-04-09T08:07:00.143Z,106.22
2023-04-09T08:09:27.931Z,103.07
2023-04-09T08:11:55.907Z,104.70
2023-04-09T08:14:23.280Z,100.50
2023-04-09T08:16:51.261Z,104.15
2023-04-09T08:19:20.173Z,108.30
2023-04-09T08:21:49.710Z,105.45
2023-04-09T08:24:17.473Z,109.72
2023-04-09T08:26:45.462Z,109.97
2023-04-09T08:29:13.950Z,110.20
2023-04-09T08:31:42.590Z,108.45
2023-04-09T08:34:10.108Z,125.03
2023-04-09T08:36:37.953Z,103.72
2023-04-09T08:39:05.628Z,96.93
2023-04-09T08:41:33.587Z,101.80
2023-04-09T08:44:01.155Z,98.07
2023-04-09T08:46:30.133Z,97.32
2023-04-09T08:48:57.516Z,106.38
2023-04-09T08:51:25.233Z,98.93
2023-04-09T08:54:03.262Z,100.78
2023-04-09T08:56:32.866Z,91.03
2023-04-09T08:59:00.381Z,99.53
2023-04-09T09:01:32.769Z,90.60
2023-04-09T09:04:05.127Z,96.53
2023-04-09T09:06:37.620Z,95.47
2023-04-09T09:09:13.859Z,99.43
2023-04-09T09:11:46.924Z,90.10
2023-04-09T09:14:16.968Z,95.57
2023-04-09T09:16:56.770Z,98.80
2023-04-09T09:19:27.132Z,94.13
2023-04-09T09:21:58.613Z,97.88
2023-04-09T09:24:27.644Z,92.53
2023-04-09T09:26:55.854Z,93.00
2023-04-09T09:29:23.237Z,100.10
2023-04-09T09:31:54.166Z,90.80
2023-04-09T09:34:23.821Z,93.28
2023-04-09T09:36:51.347Z,82.25
2023-04-09T09:39:18.932Z,87.78
2023-04-09T09:41:47.454Z,98.47
2023-04-09T09:44:32.162Z,92.75
2023-04-09T09:47:00.778Z,85.70
2023-04-09T09:49:28.669Z,95.28
2023-04-09T09:51:59.646Z,88.93
2023-04-09T09:54:31.666Z,81.28
2023-04-09T09:57:04.782Z,75.65
2023-04-09T09:59:37.685Z,84.70
2023-04-09T10:02:07.733Z,78.15
2023-04-09T10:04:36.313Z,70.25
2023-04-09T10:07:07.301Z,70.18
2023-04-09T10:09:55.817Z,62.92
2023-04-09T10:12:26.463Z,69.43
2023-04-09T10:14:56.361Z,79.97
2023-04-09T10:17:25.100Z,64.85
2023-04-09T10:20:08.128Z,48.03
2023-04-09T10:22:36.448Z,45.60
2023-04-09T10:25:07.377Z,69.45
2023-04-09T10:27:34.985Z,54.80
2023-04-09T10:30:02.774Z,48.22
2023-04-09T10:32:36.439Z,43.30
2023-04-09T10:35:04.616Z,44.28
2023-04-09T10:37:32.018Z,41.97
2023-04-09T10:40:03.495Z,39.55
2023-04-09T10:42:35.345Z,42.80
2023-04-09T10:45:11.580Z,38.55
2023-04-09T10:47:41.784Z,41.20
2023-04-09T10:50:25.764Z,44.00
2023-04-09T10:52:55.073Z,42.00
2023-04-09T10:55:42.540Z,39.92
2023-04-09T10:58:13.854Z,43.30
2023-04-09T11:00:46.662Z,38.30
2023-04-09T11:03:32.786Z,36.60
2023-04-09T11:06:09.311Z,33.60
2023-04-09T11:08:38.472Z,37.97
2023-04-09T11:11:07.683Z,38.63
2023-04-09T11:13:35.084Z,40.03
2023-04-09T11:16:07.020Z,41.88
2023-04-09T11:18:37.233Z,38.60
2023-04-09T11:21:05.044Z,34.92
2023-04-09T11:23:41.330Z,27.95
2023-04-09T11:26:10.399Z,29.65
2023-04-09T11:28:41.132Z,29.77
2023-04-09T11:31:09.773Z,25.33
2023-04-09T11:33:38.846Z,26.50
2023-04-09T11:36:20.237Z,31.13
2023-04-09T11:38:50.316Z,33.17
2023-04-09T11:41:18.074Z,28.35
2023-04-09T11:43:45.691Z,28.20
2023-04-09T11:46:13.183Z,36.72
2023-04-09T11:48:44.764Z,33.05
2023-04-09T11:51:13.415Z,29.45
2023-04-09T11:53:41.155Z,26.42
2023-04-09T11:56:08.527Z,27.92
2023-04-09T11:58:36.381Z,32.30
2023-04-09T12:01:03.787Z,53.60
2023-04-09T12:03:35.004Z,37.08
2023-04-09T12:06:07.281Z,80.15
2023-04-09T12:08:35.695Z,53.38
2023-04-09T12:11:10.633Z,46.40
2023-04-09T12:13:43.349Z,34.60
2023-04-09T12:16:15.876Z,33.40
2023-04-09T12:18:43.360Z,58.35
2023-04-09T12:21:11.184Z,30.63
2023-04-09T12:23:39.570Z,36.53
2023-04-09T12:26:08.243Z,34.40
2023-04-09T12:28:35.855Z,35.33
2023-04-09T12:31:03.603Z,32.20
2023-04-09T12:33:31.204Z,36.03
2023-04-09T12:35:58.658Z,40.22
2023-04-09T12:38:26.913Z,36.05
2023-04-09T12:40:55.563Z,47.25
2023-04-09T12:43:22.981Z,45.08
2023-04-09T12:45:50.407Z,47.78
2023-04-09T12:48:17.784Z,55.47
2023-04-09T12:50:45.666Z,52.95
2023-04-09T12:53:13.049Z,48.50
2023-04-09T12:55:42.672Z,55.67
2023-04-09T12:58:10.328Z,53.85
2023-04-09T13:00:38.778Z,48.53
2023-04-09T13:03:06.724Z,49.70
2023-04-09T13:05:35.811Z,77.95
2023-04-09T13:08:03.643Z,45.42
2023-04-09T13:10:31.576Z,52.92
2023-04-09T13:12:58.994Z,50.08
2023-04-09T13:15:26.299Z,40.97
2023-04-09T13:17:53.756Z,46.70
2023-04-09T13:20:21.482Z,42.13
2023-04-09T13:22:49.287Z,48.05
2023-04-09T13:25:18.190Z,53.25
2023-04-09T13:27:45.764Z,62.42
2023-04-09T13:30:13.333Z,44.45
2023-04-09T13:32:41.336Z,38.25
2023-04-09T13:35:10.333Z,34.63
2023-04-09T13:37:38.655Z,32.08
2023-04-09T13:40:08.964Z,55.88
2023-04-09T13:42:37.615Z,42.30
2023-04-09T13:45:06.010Z,64.88
2023-04-09T13:47:36.136Z,64.13
2023-04-09T13:50:03.941Z,40.08
2023-04-09T13:52:32.674Z,38.92
2023-04-09T13:55:00.042Z,34.25
2023-04-09T13:57:27.463Z,35.92
2023-04-09T13:59:56.260Z,40.00
2023-04-09T14:02:23.916Z,37.40
2023-04-09T14:04:51.526Z,42.92
2023-04-09T14:07:18.850Z,36.00
2023-04-09T14:09:46.678Z,34.78
2023-04-09T14:12:14.016Z,36.33
2023-04-09T14:14:42.096Z,35.65
2023-04-09T14:17:10.136Z,36.92
2023-04-09T14:19:39.286Z,41.13
2023-04-09T14:22:08.952Z,36.15
2023-04-09T14:24:40.464Z,38.30
2023-04-09T14:27:08.944Z,36.05
2023-04-09T14:29:37.180Z,35.20
2023-04-09T14:32:04.578Z,27.42
2023-04-09T14:34:32.298Z,27.55
2023-04-09T14:36:59.832Z,25.00
2023-04-09T14:39:27.509Z,31.08
2023-04-09T14:41:57.175Z,27.38
2023-04-09T14:44:26.024Z,31.73
2023-04-09T14:46:55.125Z,25.88
2023-04-09T14:49:24.044Z,24.85
2023-04-09T14:51:51.584Z,38.45
2023-04-09T14:54:18.906Z,22.15
2023-04-09T14:56:46.542Z,18.90
2023-04-09T14:59:13.969Z,15.27
2023-04-09T15:01:41.408Z,16.20
2023-04-09T15:04:08.994Z,18.63
2023-04-09T15:06:36.696Z,24.23
2023-04-09T15:09:03.986Z,57.45
2023-04-09T15:11:31.358Z,27.55
2023-04-09T15:14:00.022Z,30.48
2023-04-09T15:16:28.811Z,18.35
2023-04-09T15:18:59.917Z,37.28
2023-04-09T15:21:28.434Z,31.85
2023-04-09T15:23:59.271Z,25.15
2023-04-09T15:26:27.442Z,17.88
2023-04-09T15:29:04.352Z,12.80
2023-04-09T15:31:33.885Z,13.52
2023-04-09T15:34:01.745Z,10.50
2023-04-09T15:36:33.467Z,11.85
2023-04-09T15:39:01.979Z,10.40
2023-04-09T15:41:32.138Z,9.80
2023-04-09T15:43:59.540Z,11.93
2023-04-09T15:46:26.815Z,7.45
2023-04-09T15:48:54.396Z,8.55
2023-04-09T15:51:23.150Z,25.00
2023-04-09T15:53:53.063Z,12.60
2023-04-09T15:56:20.402Z,10.05
2023-04-09T15:58:48.383Z,9.05
2023-04-09T16:01:16.187Z,20.40
2023-04-09T16:03:43.559Z,15.55
2023-04-09T16:06:14.808Z,7.70
2023-04-09T16:08:42.232Z,7.03
2023-04-09T16:11:11.078Z,5.97
2023-04-09T16:13:38.620Z,8.32
2023-04-09T16:16:07.137Z,8.65
2023-04-09T16:18:34.881Z,10.93
2023-04-09T16:21:02.274Z,11.35
2023-04-09T16:23:31.059Z,10.68
2023-04-09T16:25:58.504Z,10.43
2023-04-09T16:28:26.614Z,18.58
2023-04-09T16:30:53.969Z,20.42
2023-04-09T16:33:23.828Z,15.00
2023-04-09T16:35:51.311Z,16.55
2023-04-09T16:38:18.722Z,21.15
2023-04-09T16:40:47.116Z,24.17
2023-04-09T16:43:14.842Z,26.75
2023-04-09T16:45:42.294Z,12.88
2023-04-09T16:48:12.464Z,13.00
2023-04-09T16:50:42.719Z,17.45
2023-04-09T16:53:10.133Z,15.20
2023-04-09T16:55:37.565Z,17.17
2023-04-09T16:58:04.936Z,21.63
2023-04-09T17:00:32.945Z,21.05
2023-04-09T17:03:03.121Z,32.35
2023-04-09T17:05:30.860Z,20.60
2023-04-09T17:07:58.403Z,22.80
2023-04-09T17:10:25.778Z,23.52
2023-04-09T17:12:53.146Z,26.15
2023-04-09T17:15:21.753Z,25.38
2023-04-09T17:17:51.356Z,30.02
2023-04-09T17:20:19.728Z,31.10
2023-04-09T17:22:47.091Z,29.75
2023-04-09T17:25:14.521Z,26.70
2023-04-09T17:27:44.069Z,34.72
2023-04-09T17:30:12.487Z,21.73
2023-04-09T17:32:40.580Z,20.58
2023-04-09T17:35:09.724Z,25.23
2023-04-09T17:37:38.232Z,19.75
2023-04-09T17:40:06.517Z,23.10
2023-04-09T17:42:34.022Z,20.00
2023-04-09T17:45:01.824Z,18.80
2023-04-09T17:47:30.181Z,20.88
2023-04-09T17:49:57.544Z,17.45
2023-04-09T17:52:26.095Z,18.35
2023-04-09T17:54:53.629Z,15.63
2023-04-09T17:57:21.202Z,16.00
2023-04-09T17:59:49.033Z,19.63
2023-04-09T18:02:16.521Z,10.52
2023-04-09T18:04:44.133Z,10.38
2023-04-09T18:07:11.704Z,10.43
2023-04-09T18:09:40.652Z,8.45
2023-04-09T18:12:08.630Z,8.55
2023-04-09T18:14:38.990Z,7.32
2023-04-09T18:17:07.610Z,11.13
2023-04-09T18:19:34.934Z,9.88
2023-04-09T18:22:02.435Z,7.20
2023-04-09T18:24:30.999Z,12.82
2023-04-09T18:26:59.311Z,8.25
2023-04-09T18:29:27.802Z,8.63
2023-04-09T18:31:58.911Z,10.77
2023-04-09T18:34:26.353Z,11.20
2023-04-09T18:36:57.072Z,8.60
2023-04-09T18:39:24.530Z,14.02
2023-04-09T18:41:52.338Z,16.77
2023-04-09T18:44:19.636Z,11.90
2023-04-09T18:46:47.434Z,16.63
2023-04-09T18:49:14.998Z,17.67
2023-04-09T18:51:42.515Z,18.42
2023-04-09T18:54:09.854Z,19.88
2023-04-09T18:56:37.149Z,15.40
2023-04-09T18:59:04.452Z,18.52
2023-04-09T19:01:32.093Z,16.50
2023-04-09T19:03:59.671Z,15.40
2023-04-09T19:06:28.013Z,15.98
2023-04-09T19:08:58.427Z,16.92
2023-04-09T19:11:27.181Z,18.23
2023-04-09T19:13:55.358Z,17.88
2023-04-09T19:16:27.597Z,16.17
2023-04-09T19:18:55.519Z,15.05
2023-04-09T19:21:23.786Z,15.85
2023-04-09T19:24:39.898Z,16.25
2023-04-09T19:27:28.153Z,13.38
2023-04-09T19:29:58.765Z,14.88
2023-04-09T19:32:26.298Z,12.13
2023-04-09T19:34:53.643Z,12.18
2023-04-09T19:37:21.309Z,10.57
2023-04-09T19:44:04.141Z,11.30
2023-04-09T19:47:17.378Z,11.00
2023-04-09T19:50:02.196Z,11.73
2023-04-09T19:52:29.554Z,12.00
2023-04-09T19:54:57.122Z,10.80
2023-04-09T20:01:43.983Z,10.90
2023-04-09T20:04:12.170Z,11.73
2023-04-09T20:06:44.808Z,11.32
2023-04-09T20:09:13.594Z,7.95
2023-04-09T20:11:42.151Z,11.25
2023-04-09T20:14:12.242Z,9.80
2023-04-09T20:16:39.763Z,11.85
2023-04-09T20:19:07.207Z,12.68
2023-04-09T20:21:34.503Z,11.55
2023-04-09T20:24:02.684Z,12.90
2023-04-09T20:26:31.009Z,13.65
2023-04-09T20:28:59.211Z,12.82
2023-04-09T20:31:28.077Z,10.27
2023-04-09T20:33:55.468Z,14.45
2023-04-09T20:40:35.697Z,18.35
2023-04-09T21:02:58.938Z,18.63
2023-04-09T21:10:16.862Z,23.00
2023-04-09T21:20:57.808Z,17.50
2023-04-09T21:23:25.297Z,24.50
2023-04-09T21:25:54.316Z,21.80
2023-04-09T21:28:26.466Z,29.10
2023-04-09T21:30:55.476Z,23.67
2023-04-09T21:36:09.163Z,20.83
2023-04-09T21:38:36.656Z,19.83
2023-04-09T21:41:04.231Z,19.42
2023-04-09T21:43:53.226Z,20.75
2023-04-09T21:47:39.200Z,20.77
2023-04-09T21:55:10.353Z,20.77
2023-04-09T21:57:39.776Z,19.48
2023-04-09T22:04:16.775Z,21.38
2023-04-09T22:06:47.016Z,21.92
2023-04-09T22:09:14.356Z,19.00
2023-04-09T22:11:42.627Z,17.75
2023-04-09T22:14:10.577Z,18.02
2023-04-09T22:16:38.158Z,18.70
2023-04-09T22:19:05.680Z,15.45
2023-04-09T22:21:33.256Z,19.30
2023-04-09T22:24:00.804Z,19.02
2023-04-09T22:26:29.469Z,17.95
2023-04-09T22:28:57.028Z,22.02
2023-04-09T22:31:24.490Z,17.85
2023-04-09T22:33:51.965Z,16.80
2023-04-09T22:36:19.540Z,16.73
2023-04-09T22:38:46.885Z,19.05
2023-04-09T22:41:15.989Z,17.88
2023-04-09T22:43:46.128Z,19.83
2023-04-09T22:46:13.449Z,21.58
2023-04-09T22:48:55.653Z,16.90
2023-04-09T22:51:26.172Z,20.35
2023-04-09T22:55:35.571Z,17.30
2023-04-09T23:08:06.820Z,28.60
2023-04-09T23:10:34.275Z,20.55
2023-04-09T23:13:01.999Z,17.83
2023-04-09T23:15:29.346Z,22.98
2023-04-09T23:17:57.020Z,23.88
2023-04-09T23:20:24.754Z,21.63
2023-04-09T23:22:58.594Z,21.65
2023-04-09T23:25:27.334Z,24.13
2023-04-09T23:27:54.803Z,22.38
2023-04-09T23:30:23.707Z,24.98
2023-04-09T23:32:56.957Z,23.67
2023-04-09T23:35:24.925Z,28.52
2023-04-09T23:37:52.473Z,21.85
2023-04-09T23:40:21.432Z,27.13
2023-04-09T23:42:50.315Z,26.40
2023-04-09T23:45:17.793Z,25.08
2023-04-09T23:47:46.069Z,25.85
2023-04-09T23:50:13.614Z,29.15
2023-04-09T23:52:47.485Z,29.00
2023-04-09T23:55:15.505Z,32.47
2023-04-09T23:57:43.731Z,25.20
