createdAt,value
2019-01-08T00:00:32.893Z,11.30
2019-01-08T00:03:03.272Z,9.03
2019-01-08T00:05:33.709Z,11.30
2019-01-08T00:08:04.107Z,8.98
2019-01-08T00:10:34.489Z,9.70
2019-01-08T00:13:04.860Z,9.30
2019-01-08T00:15:35.228Z,8.00
2019-01-08T00:18:05.644Z,8.58
2019-01-08T00:20:36.070Z,8.68
2019-01-08T00:23:06.450Z,9.03
2019-01-08T00:25:36.814Z,9.95
2019-01-08T00:28:07.221Z,10.32
2019-01-08T00:30:37.603Z,7.42
2019-01-08T00:33:07.982Z,8.95
2019-01-08T00:35:38.355Z,8.35
2019-01-08T00:38:08.760Z,7.95
2019-01-08T00:40:39.179Z,9.45
2019-01-08T00:43:09.551Z,8.43
2019-01-08T00:45:39.924Z,9.35
2019-01-08T00:48:10.303Z,8.55
2019-01-08T00:50:40.677Z,7.20
2019-01-08T00:53:11.049Z,8.30
2019-01-08T00:55:41.457Z,9.70
2019-01-08T00:58:11.850Z,7.20
2019-01-08T01:00:42.207Z,7.78
2019-01-08T01:03:12.594Z,6.15
2019-01-08T01:05:42.974Z,8.15
2019-01-08T01:08:13.389Z,5.62
2019-01-08T01:10:43.795Z,4.72
2019-01-08T01:13:14.190Z,6.10
2019-01-08T01:15:45.037Z,5.47
2019-01-08T01:18:15.402Z,8.73
2019-01-08T01:20:45.800Z,6.95
2019-01-08T01:23:16.209Z,7.42
2019-01-08T01:25:46.697Z,8.55
2019-01-08T01:28:17.176Z,6.50
2019-01-08T01:30:47.550Z,5.45
2019-01-08T01:33:17.941Z,6.70
2019-01-08T01:35:48.346Z,7.03
2019-01-08T01:38:18.764Z,7.78
2019-01-08T01:40:49.126Z,6.87
2019-01-08T01:43:19.543Z,7.47
2019-01-08T01:45:49.948Z,5.67
2019-01-08T01:48:20.322Z,7.28
2019-01-08T01:50:50.688Z,4.58
2019-01-08T01:53:21.080Z,4.70
2019-01-08T01:55:51.454Z,5.47
2019-01-08T01:58:21.851Z,7.47
2019-01-08T02:00:52.210Z,8.75
2019-01-08T02:03:22.585Z,6.42
2019-01-08T02:05:52.961Z,5.97
2019-01-08T02:08:23.415Z,7.12
2019-01-08T02:10:53.877Z,5.03
2019-01-08T02:13:24.250Z,6.30
2019-01-08T02:15:54.645Z,4.97
2019-01-08T02:18:25.021Z,6.78
2019-01-08T02:20:55.458Z,3.85
2019-01-08T02:23:25.839Z,4.30
2019-01-08T02:25:56.233Z,5.95
2019-01-08T02:28:26.642Z,4.35
2019-01-08T02:30:57.035Z,4.42
2019-01-08T02:33:27.433Z,3.15
2019-01-08T02:35:57.811Z,4.50
2019-01-08T02:38:28.201Z,4.80
2019-01-08T02:40:58.586Z,4.40
2019-01-08T02:43:28.978Z,3.30
2019-01-08T02:45:59.434Z,2.47
2019-01-08T02:48:29.792Z,4.08
2019-01-08T02:51:00.207Z,2.92
2019-01-08T02:53:30.560Z,4.03
2019-01-08T02:56:00.948Z,2.05
2019-01-08T02:58:31.333Z,1.80
2019-01-08T03:01:01.742Z,2.17
2019-01-08T03:03:32.135Z,2.77
2019-01-08T03:06:02.533Z,1.87
2019-01-08T03:08:32.913Z,2.95
2019-01-08T03:11:03.262Z,2.00
2019-01-08T03:13:33.625Z,3.20
2019-01-08T03:16:04.002Z,2.05
2019-01-08T03:18:34.366Z,2.40
2019-01-08T03:21:04.748Z,1.70
2019-01-08T03:23:35.146Z,1.55
2019-01-08T03:26:05.559Z,1.27
2019-01-08T03:28:35.923Z,1.57
2019-01-08T03:31:06.298Z,1.25
2019-01-08T03:33:36.688Z,1.67
2019-01-08T03:36:07.060Z,1.20
2019-01-08T03:38:37.437Z,1.55
2019-01-08T03:41:07.839Z,1.20
2019-01-08T03:43:38.308Z,2.45
2019-01-08T03:46:08.666Z,1.47
2019-01-08T03:48:39.058Z,1.47
2019-01-08T03:51:09.423Z,0.80
2019-01-08T03:53:39.803Z,1.42
2019-01-08T03:56:10.214Z,1.05
2019-01-08T03:58:40.611Z,2.95
2019-01-08T04:01:11.053Z,2.10
2019-01-08T04:03:41.428Z,1.02
2019-01-08T04:06:11.780Z,1.12
2019-01-08T04:08:42.224Z,2.95
2019-01-08T04:11:12.613Z,1.25
2019-01-08T04:13:42.998Z,1.22
2019-01-08T04:16:13.398Z,1.25
2019-01-08T04:18:43.771Z,0.80
2019-01-08T04:21:14.146Z,1.37
2019-01-08T04:23:44.543Z,1.45
2019-01-08T04:26:15.001Z,1.35
2019-01-08T04:28:45.380Z,1.32
2019-01-08T04:31:15.738Z,1.32
2019-01-08T04:33:46.113Z,1.40
2019-01-08T04:36:16.502Z,0.88
2019-01-08T04:38:46.907Z,0.80
2019-01-08T04:41:17.278Z,0.93
2019-01-08T04:43:47.682Z,1.55
2019-01-08T04:46:18.052Z,1.07
2019-01-08T04:48:48.435Z,0.82
2019-01-08T04:51:18.817Z,1.20
2019-01-08T04:53:49.196Z,1.40
2019-01-08T04:56:19.592Z,1.10
2019-01-08T04:58:49.970Z,1.12
2019-01-08T05:01:20.370Z,1.00
2019-01-08T05:03:50.768Z,1.45
2019-01-08T05:06:21.209Z,1.30
2019-01-08T05:08:51.571Z,1.47
2019-01-08T05:11:21.979Z,1.30
2019-01-08T05:13:52.377Z,1.50
2019-01-08T05:16:22.769Z,1.45
2019-01-08T05:18:53.731Z,1.45
2019-01-08T05:21:24.115Z,0.95
2019-01-08T05:23:54.483Z,3.15
2019-01-08T05:26:24.899Z,1.72
2019-01-08T05:28:55.310Z,2.00
2019-01-08T05:31:25.697Z,1.55
2019-01-08T05:33:56.065Z,1.50
2019-01-08T05:36:26.446Z,1.92
2019-01-08T05:38:56.873Z,1.40
2019-01-08T05:41:27.326Z,2.35
2019-01-08T05:43:57.705Z,1.80
2019-01-08T05:46:28.158Z,1.95
2019-01-08T05:48:58.558Z,1.17
2019-01-08T05:51:29.203Z,2.33
2019-01-08T05:53:59.606Z,1.87
2019-01-08T05:56:29.994Z,2.55
2019-01-08T05:59:00.382Z,1.60
2019-01-08T06:01:30.771Z,2.67
2019-01-08T06:04:01.238Z,1.67
2019-01-08T06:06:31.706Z,3.87
2019-01-08T06:09:02.624Z,4.08
2019-01-08T06:11:33.114Z,1.80
2019-01-08T06:14:03.572Z,1.30
2019-01-08T06:16:33.949Z,1.32
2019-01-08T06:19:04.393Z,1.80
2019-01-08T06:21:34.771Z,2.45
2019-01-08T06:24:05.144Z,1.80
2019-01-08T06:26:35.503Z,1.47
2019-01-08T06:29:06.026Z,1.50
2019-01-08T06:31:36.370Z,1.50
2019-01-08T06:34:06.770Z,1.55
2019-01-08T06:36:37.218Z,1.45
2019-01-08T06:39:08.105Z,1.60
2019-01-08T06:41:41.054Z,1.52
2019-01-08T06:44:11.466Z,1.30
2019-01-08T06:46:43.111Z,1.67
2019-01-08T06:49:13.919Z,0.95
2019-01-08T06:51:44.339Z,1.07
2019-01-08T06:54:14.694Z,0.95
2019-01-08T06:56:45.064Z,1.37
2019-01-08T06:59:15.441Z,1.15
2019-01-08T07:01:45.859Z,1.17
2019-01-08T07:04:16.213Z,1.15
2019-01-08T07:06:46.617Z,0.80
2019-01-08T07:09:16.958Z,0.88
2019-01-08T07:11:47.354Z,0.85
2019-01-08T07:14:17.727Z,0.90
2019-01-08T07:16:48.126Z,0.98
2019-01-08T07:19:18.501Z,0.70
2019-01-08T07:21:48.923Z,0.95
2019-01-08T07:24:19.310Z,1.00
2019-01-08T07:26:49.684Z,1.00
2019-01-08T07:29:20.454Z,1.65
2019-01-08T07:31:50.874Z,1.00
2019-01-08T07:34:21.254Z,1.12
2019-01-08T07:36:51.674Z,0.95
2019-01-08T07:39:22.059Z,0.80
2019-01-08T07:41:52.497Z,0.90
2019-01-08T07:44:22.842Z,1.00
2019-01-08T07:46:53.219Z,0.80
2019-01-08T07:49:23.782Z,1.20
2019-01-08T07:51:54.182Z,0.78
2019-01-08T07:54:24.541Z,0.80
2019-01-08T07:56:54.917Z,1.05
2019-01-08T07:59:25.286Z,1.05
2019-01-08T08:01:55.704Z,0.70
2019-01-08T08:04:26.099Z,0.80
2019-01-08T08:06:56.553Z,0.80
2019-01-08T08:09:26.932Z,1.05
2019-01-08T08:11:57.362Z,0.90
2019-01-08T08:14:27.778Z,1.02
2019-01-08T08:16:58.159Z,0.80
2019-01-08T08:19:28.570Z,1.87
2019-01-08T08:21:58.998Z,0.98
2019-01-08T08:24:29.373Z,2.35
2019-01-08T08:26:59.749Z,2.08
2019-01-08T08:29:30.147Z,1.10
2019-01-08T08:32:00.506Z,1.10
2019-01-08T08:34:30.872Z,1.15
2019-01-08T08:37:01.255Z,1.80
2019-01-08T08:39:31.677Z,1.22
2019-01-08T08:42:02.029Z,2.45
2019-01-08T08:44:32.518Z,1.00
2019-01-08T08:47:02.867Z,1.30
2019-01-08T08:49:33.206Z,1.10
2019-01-08T08:52:03.636Z,1.25
2019-01-08T08:54:34.066Z,1.37
2019-01-08T08:57:04.431Z,2.00
2019-01-08T08:59:34.810Z,2.25
2019-01-08T09:02:05.186Z,1.45
2019-01-08T09:04:35.562Z,1.20
2019-01-08T09:07:05.993Z,2.17
2019-01-08T09:09:36.361Z,1.40
2019-01-08T09:12:06.713Z,2.42
2019-01-08T09:14:37.209Z,2.17
2019-01-08T09:17:07.655Z,2.65
2019-01-08T09:19:38.021Z,1.60
2019-01-08T09:22:08.420Z,1.80
2019-01-08T09:24:38.812Z,2.20
2019-01-08T09:27:09.180Z,4.00
2019-01-08T09:29:39.587Z,1.90
2019-01-08T09:32:09.998Z,1.50
2019-01-08T09:34:40.429Z,3.58
2019-01-08T09:37:10.809Z,3.25
2019-01-08T09:39:41.146Z,1.60
2019-01-08T09:42:11.529Z,2.65
2019-01-08T09:44:41.869Z,3.65
2019-01-08T09:47:12.221Z,1.52
2019-01-08T09:49:42.565Z,2.95
2019-01-08T09:52:12.938Z,1.60
2019-01-08T09:54:43.309Z,9.55
2019-01-08T09:57:13.678Z,4.15
2019-01-08T09:59:44.029Z,1.90
2019-01-08T10:02:14.405Z,5.72
2019-01-08T10:04:44.791Z,2.37
2019-01-08T10:07:15.248Z,4.42
2019-01-08T10:09:45.611Z,1.75
2019-01-08T10:12:15.990Z,3.45
2019-01-08T10:14:46.477Z,5.08
2019-01-08T10:17:16.858Z,4.33
2019-01-08T10:19:47.209Z,3.15
2019-01-08T10:22:17.594Z,4.75
2019-01-08T10:24:48.037Z,4.97
2019-01-08T10:27:18.410Z,3.00
2019-01-08T10:29:48.937Z,2.52
2019-01-08T10:32:19.290Z,2.40
2019-01-08T10:34:49.700Z,3.60
2019-01-08T10:37:20.095Z,4.80
2019-01-08T10:39:50.478Z,5.25
2019-01-08T10:42:26.978Z,4.83
2019-01-08T10:44:57.394Z,3.30
2019-01-08T10:47:27.745Z,4.45
2019-01-08T10:49:58.123Z,4.95
2019-01-08T10:52:28.480Z,3.35
2019-01-08T10:54:58.829Z,3.80
2019-01-08T10:57:29.189Z,2.83
2019-01-08T10:59:59.550Z,1.62
2019-01-08T11:02:33.011Z,3.98
2019-01-08T11:05:03.413Z,3.22
2019-01-08T11:07:33.761Z,2.77
2019-01-08T11:10:04.211Z,4.70
2019-01-08T11:12:34.642Z,3.27
2019-01-08T11:15:05.537Z,5.78
2019-01-08T11:17:35.890Z,2.72
2019-01-08T11:20:08.599Z,1.50
2019-01-08T11:22:38.949Z,2.20
2019-01-08T11:25:09.423Z,3.30
2019-01-08T11:27:39.813Z,2.85
2019-01-08T11:30:10.253Z,2.30
2019-01-08T11:32:40.639Z,2.15
2019-01-08T11:35:11.020Z,2.08
2019-01-08T11:37:41.389Z,1.75
2019-01-08T11:40:11.753Z,1.90
2019-01-08T11:42:42.154Z,4.92
2019-01-08T11:45:12.533Z,5.05
2019-01-08T11:47:42.886Z,3.65
2019-01-08T11:50:13.298Z,1.90
2019-01-08T11:52:43.757Z,1.65
2019-01-08T11:55:14.122Z,2.90
2019-01-08T11:57:44.499Z,4.28
2019-01-08T12:00:16.102Z,2.60
2019-01-08T12:02:47.844Z,2.02
2019-01-08T12:05:18.753Z,4.05
2019-01-08T12:07:49.121Z,5.62
2019-01-08T12:10:19.556Z,5.72
2019-01-08T12:12:49.958Z,3.62
2019-01-08T12:15:20.330Z,3.12
2019-01-08T12:17:50.679Z,2.95
2019-01-08T12:20:21.108Z,2.58
2019-01-08T12:23:10.574Z,6.28
2019-01-08T12:25:40.950Z,4.75
2019-01-08T12:28:11.358Z,2.77
2019-01-08T12:30:41.745Z,1.98
2019-01-08T12:33:12.129Z,2.40
2019-01-08T12:35:42.487Z,2.05
2019-01-08T12:38:12.878Z,2.40
2019-01-08T12:40:43.299Z,4.12
2019-01-08T12:43:13.694Z,2.62
2019-01-08T12:45:44.109Z,1.10
2019-01-08T12:48:14.523Z,2.40
2019-01-08T12:50:44.993Z,1.67
2019-01-08T12:53:15.409Z,3.27
2019-01-08T12:55:45.819Z,1.82
2019-01-08T12:58:16.223Z,5.62
2019-01-08T13:00:46.659Z,4.95
2019-01-08T13:03:17.063Z,1.60
2019-01-08T13:05:47.451Z,4.95
2019-01-08T13:08:17.854Z,1.37
2019-01-08T13:10:48.258Z,2.70
2019-01-08T13:13:18.618Z,0.93
2019-01-08T13:15:49.005Z,3.30
2019-01-08T13:18:19.414Z,2.87
2019-01-08T13:20:49.903Z,1.85
2019-01-08T13:23:20.284Z,1.45
2019-01-08T13:25:50.706Z,2.87
2019-01-08T13:28:21.151Z,5.60
2019-01-08T13:30:51.542Z,3.55
2019-01-08T13:33:21.946Z,5.58
2019-01-08T13:35:52.675Z,2.27
2019-01-08T13:38:23.059Z,1.30
2019-01-08T13:40:53.485Z,5.67
2019-01-08T13:43:23.946Z,1.80
2019-01-08T13:45:54.325Z,6.72
2019-01-08T13:48:24.703Z,2.27
2019-01-08T13:50:55.077Z,2.65
2019-01-08T13:53:25.453Z,3.33
2019-01-08T13:55:55.843Z,7.78
2019-01-08T13:58:26.367Z,2.20
2019-01-08T14:00:56.743Z,4.92
2019-01-08T14:03:27.130Z,3.60
2019-01-08T14:05:57.485Z,5.30
2019-01-08T14:08:27.879Z,3.90
2019-01-08T14:10:58.240Z,6.25
2019-01-08T14:13:28.632Z,4.67
2019-01-08T14:15:59.030Z,5.80
2019-01-08T14:18:29.416Z,4.00
2019-01-08T14:20:59.799Z,2.30
2019-01-08T14:23:30.273Z,2.95
2019-01-08T14:26:00.744Z,3.22
2019-01-08T14:28:31.173Z,8.45
2019-01-08T14:31:01.569Z,3.00
2019-01-08T14:33:31.981Z,4.03
2019-01-08T14:36:02.377Z,2.98
2019-01-08T14:38:32.799Z,3.47
2019-01-08T14:41:03.281Z,2.17
2019-01-08T14:43:33.650Z,2.35
2019-01-08T14:46:04.093Z,3.85
2019-01-08T14:48:34.506Z,3.72
2019-01-08T14:51:04.961Z,5.37
2019-01-08T14:53:35.353Z,3.00
2019-01-08T14:56:05.769Z,4.17
2019-01-08T14:58:36.220Z,4.00
2019-01-08T15:01:06.648Z,4.05
2019-01-08T15:03:37.042Z,3.60
2019-01-08T15:06:07.425Z,4.17
2019-01-08T15:08:37.810Z,2.00
2019-01-08T15:11:08.231Z,2.55
2019-01-08T15:13:38.656Z,3.52
2019-01-08T15:16:09.102Z,5.85
2019-01-08T15:18:39.505Z,4.03
2019-01-08T15:21:09.932Z,2.08
2019-01-08T15:23:40.327Z,1.98
2019-01-08T15:26:10.742Z,2.12
2019-01-08T15:28:41.175Z,1.10
2019-01-08T15:31:11.678Z,5.50
2019-01-08T15:33:42.102Z,1.30
2019-01-08T15:36:12.527Z,4.30
2019-01-08T15:38:42.918Z,3.08
2019-01-08T15:41:13.433Z,2.22
2019-01-08T15:43:43.950Z,1.15
2019-01-08T15:46:14.395Z,4.58
2019-01-08T15:48:44.787Z,2.10
2019-01-08T15:51:15.188Z,1.95
2019-01-08T15:53:45.618Z,1.98
2019-01-08T15:56:16.011Z,2.22
2019-01-08T15:58:46.387Z,2.55
2019-01-08T16:01:16.807Z,5.47
2019-01-08T16:03:47.196Z,2.65
2019-01-08T16:06:17.587Z,2.35
2019-01-08T16:08:48.023Z,1.55
2019-01-08T16:11:18.524Z,1.80
2019-01-08T16:13:48.964Z,2.20
2019-01-08T16:16:19.345Z,3.15
2019-01-08T16:18:49.766Z,4.75
2019-01-08T16:21:20.176Z,1.75
2019-01-08T16:23:50.589Z,2.75
2019-01-08T16:26:22.512Z,5.08
2019-01-08T16:28:52.894Z,1.85
2019-01-08T16:31:23.316Z,3.12
2019-01-08T16:33:53.692Z,1.77
2019-01-08T16:36:24.133Z,2.62
2019-01-08T16:38:54.518Z,2.35
2019-01-08T16:41:24.909Z,3.05
2019-01-08T16:43:55.312Z,5.00
2019-01-08T16:46:26.064Z,2.90
2019-01-08T16:48:56.482Z,2.95
2019-01-08T16:51:26.855Z,6.10
2019-01-08T16:53:57.271Z,2.27
2019-01-08T16:56:27.718Z,2.00
2019-01-08T16:58:58.135Z,3.00
2019-01-08T17:01:28.527Z,1.98
2019-01-08T17:03:58.930Z,3.70
2019-01-08T17:06:29.351Z,1.60
2019-01-08T17:08:59.786Z,3.08
2019-01-08T17:11:30.152Z,5.83
2019-01-08T17:14:00.615Z,4.30
2019-01-08T17:16:31.003Z,1.75
2019-01-08T17:19:01.390Z,6.92
2019-01-08T17:21:31.830Z,1.52
2019-01-08T17:24:02.687Z,3.85
2019-01-08T17:26:33.065Z,1.82
2019-01-08T17:29:03.472Z,2.20
2019-01-08T17:31:33.891Z,4.37
2019-01-08T17:34:04.332Z,3.12
2019-01-08T17:36:34.730Z,4.12
2019-01-08T17:39:07.029Z,1.45
2019-01-08T17:41:37.452Z,4.25
2019-01-08T17:44:07.930Z,2.85
2019-01-08T17:46:38.308Z,6.40
2019-01-08T17:49:08.732Z,3.87
2019-01-08T17:51:39.104Z,4.80
2019-01-08T17:54:09.565Z,4.53
2019-01-08T17:56:40.032Z,3.65
2019-01-08T17:59:13.686Z,2.12
2019-01-08T18:02:08.683Z,3.33
2019-01-08T18:04:39.070Z,2.65
2019-01-08T18:07:11.210Z,3.00
2019-01-08T18:09:41.644Z,1.72
2019-01-08T18:12:12.133Z,2.50
2019-01-08T18:14:42.521Z,3.52
2019-01-08T18:17:14.379Z,4.15
2019-01-08T18:19:44.831Z,2.02
2019-01-08T18:22:15.218Z,1.72
2019-01-08T18:24:45.663Z,3.33
2019-01-08T18:27:16.058Z,3.33
2019-01-08T18:29:46.462Z,2.15
2019-01-08T18:32:16.958Z,2.65
2019-01-08T18:34:47.417Z,2.50
2019-01-08T18:37:17.818Z,4.47
2019-01-08T18:39:48.218Z,2.37
2019-01-08T18:42:18.585Z,5.30
2019-01-08T18:44:49.362Z,4.08
2019-01-08T18:47:19.777Z,1.30
2019-01-08T18:49:50.122Z,4.80
2019-01-08T18:52:20.513Z,4.08
2019-01-08T18:54:50.896Z,6.83
2019-01-08T18:57:21.273Z,3.70
2019-01-08T18:59:51.777Z,4.17
2019-01-08T19:02:22.194Z,2.85
2019-01-08T19:04:52.614Z,3.80
2019-01-08T19:07:23.038Z,2.65
2019-01-08T19:10:01.606Z,7.65
2019-01-08T19:12:32.028Z,3.50
2019-01-08T19:15:02.463Z,2.45
2019-01-08T19:17:32.806Z,4.37
2019-01-08T19:20:03.198Z,2.45
2019-01-08T19:22:33.581Z,5.12
2019-01-08T19:25:03.985Z,5.08
2019-01-08T19:27:34.404Z,4.95
2019-01-08T19:30:04.914Z,2.27
2019-01-08T19:32:35.329Z,2.00
2019-01-08T19:35:05.834Z,1.10
2019-01-08T19:37:36.287Z,2.70
2019-01-08T19:40:07.538Z,2.77
2019-01-08T19:42:37.885Z,2.85
2019-01-08T19:45:08.910Z,5.28
2019-01-08T19:47:39.322Z,1.45
2019-01-08T19:50:09.988Z,3.30
2019-01-08T19:52:40.452Z,3.12
2019-01-08T19:55:13.674Z,2.35
2019-01-08T19:57:44.098Z,1.40
2019-01-08T20:00:14.526Z,4.12
2019-01-08T20:02:44.980Z,1.45
2019-01-08T20:05:15.574Z,2.77
2019-01-08T20:07:47.199Z,3.55
2019-01-08T20:10:17.650Z,5.37
2019-01-08T20:12:48.205Z,2.05
2019-01-08T20:15:18.709Z,3.42
2019-01-08T20:17:49.196Z,2.95
2019-01-08T20:20:19.615Z,2.10
2019-01-08T20:22:50.032Z,2.15
2019-01-08T20:25:20.443Z,4.00
2019-01-08T20:27:50.880Z,2.45
2019-01-08T20:30:21.303Z,2.35
2019-01-08T20:32:51.786Z,2.85
2019-01-08T20:35:22.197Z,8.43
2019-01-08T20:37:52.600Z,5.90
2019-01-08T20:40:23.021Z,1.85
2019-01-08T20:42:53.494Z,3.95
2019-01-08T20:45:23.955Z,2.27
2019-01-08T20:47:54.491Z,1.07
2019-01-08T20:50:24.994Z,1.30
2019-01-08T20:52:55.412Z,0.80
2019-01-08T20:55:25.839Z,7.40
2019-01-08T20:57:56.251Z,1.20
2019-01-08T21:00:29.745Z,2.80
2019-01-08T21:03:00.170Z,1.02
2019-01-08T21:05:30.626Z,2.45
2019-01-08T21:08:01.073Z,3.37
2019-01-08T21:10:31.505Z,2.35
2019-01-08T21:13:02.036Z,0.80
2019-01-08T21:15:32.408Z,2.35
2019-01-08T21:18:02.878Z,1.30
2019-01-08T21:20:33.543Z,2.25
2019-01-08T21:23:03.927Z,1.50
2019-01-08T21:25:34.317Z,1.60
2019-01-08T21:28:04.766Z,3.02
2019-01-08T21:30:35.198Z,2.80
2019-01-08T21:33:05.667Z,1.98
2019-01-08T21:35:36.084Z,2.87
2019-01-08T21:38:06.550Z,2.15
2019-01-08T21:40:37.005Z,3.95
2019-01-08T21:43:07.437Z,2.85
2019-01-08T21:45:37.881Z,2.40
2019-01-08T21:48:08.578Z,1.32
2019-01-08T21:50:39.000Z,2.50
2019-01-08T21:53:09.494Z,1.92
2019-01-08T21:55:40.026Z,2.47
2019-01-08T21:58:10.434Z,1.30
2019-01-08T22:00:40.827Z,3.77
2019-01-08T22:03:11.174Z,5.33
2019-01-08T22:05:41.594Z,1.92
2019-01-08T22:08:12.123Z,3.67
2019-01-08T22:10:42.578Z,1.30
2019-01-08T22:13:13.083Z,4.85
2019-01-08T22:15:43.491Z,2.27
2019-01-08T22:18:13.849Z,3.58
2019-01-08T22:20:44.248Z,3.62
2019-01-08T22:23:14.719Z,2.45
2019-01-08T22:25:45.098Z,2.65
2019-01-08T22:28:15.646Z,1.70
2019-01-08T22:30:47.132Z,3.50
2019-01-08T22:33:17.620Z,3.27
2019-01-08T22:35:48.407Z,1.98
2019-01-08T22:38:18.867Z,3.15
2019-01-08T22:40:49.242Z,2.45
2019-01-08T22:43:19.638Z,3.70
2019-01-08T22:45:50.434Z,3.15
2019-01-08T22:48:20.905Z,3.90
2019-01-08T22:50:51.471Z,3.50
2019-01-08T22:53:21.965Z,2.87
2019-01-08T22:55:52.402Z,4.05
2019-01-08T22:58:22.888Z,6.28
2019-01-08T23:01:11.513Z,3.12
2019-01-08T23:03:41.913Z,2.45
2019-01-08T23:06:12.298Z,1.75
2019-01-08T23:08:42.673Z,5.78
2019-01-08T23:11:13.034Z,3.50
2019-01-08T23:13:43.475Z,4.30
2019-01-08T23:16:13.913Z,4.00
2019-01-08T23:18:44.322Z,4.58
2019-01-08T23:21:14.739Z,1.90
2019-01-08T23:23:45.342Z,2.55
2019-01-08T23:26:15.733Z,2.70
2019-01-08T23:28:46.151Z,3.55
2019-01-08T23:31:16.502Z,2.05
2019-01-08T23:33:47.101Z,1.80
2019-01-08T23:36:17.482Z,2.95
2019-01-08T23:38:47.960Z,2.40
2019-01-08T23:41:18.346Z,3.30
2019-01-08T23:43:48.777Z,3.60
2019-01-08T23:46:19.173Z,1.17
2019-01-08T23:48:49.562Z,2.50
2019-01-08T23:51:20.030Z,2.50
2019-01-08T23:53:50.970Z,1.67
2019-01-08T23:56:21.518Z,3.17
2019-01-08T23:58:51.896Z,7.42
