createdAt,value
2022-12-31T00:00:46.560Z,99934.06
2022-12-31T00:03:13.488Z,99927.47
2022-12-31T00:05:40.311Z,99903.59
2022-12-31T00:08:06.932Z,99938.38
2022-12-31T00:10:35.285Z,99937.88
2022-12-31T00:13:02.068Z,99942.06
2022-12-31T00:15:28.880Z,99943.84
2022-12-31T00:17:55.423Z,99940.03
2022-12-31T00:20:22.018Z,99943.38
2022-12-31T00:22:48.518Z,99934.56
2022-12-31T00:25:15.284Z,99931.09
2022-12-31T00:27:43.175Z,99933.41
2022-12-31T00:30:10.976Z,99933.44
2022-12-31T00:32:37.515Z,99933.59
2022-12-31T00:35:04.954Z,99930.78
2022-12-31T00:37:31.501Z,99937.41
2022-12-31T00:39:58.242Z,99938.06
2022-12-31T00:42:24.837Z,99932.25
2022-12-31T00:44:52.823Z,99934.06
2022-12-31T00:47:19.367Z,99933.53
2022-12-31T00:49:45.947Z,99942.16
2022-12-31T00:52:12.527Z,99937.34
2022-12-31T00:54:39.202Z,99934.38
2022-12-31T00:57:05.728Z,99929.22
2022-12-31T00:59:32.304Z,99879.69
2022-12-31T01:02:00.384Z,99928.50
2022-12-31T01:04:27.156Z,99918.88
2022-12-31T01:06:53.738Z,99916.53
2022-12-31T01:09:20.319Z,99915.81
2022-12-31T01:11:49.649Z,99920.94
2022-12-31T01:14:18.547Z,99913.59
2022-12-31T01:16:46.887Z,99918.88
2022-12-31T01:19:17.449Z,99928.56
2022-12-31T01:21:45.657Z,99913.25
2022-12-31T01:24:13.135Z,99932.00
2022-12-31T01:26:40.328Z,99933.75
2022-12-31T01:29:07.869Z,99938.84
2022-12-31T01:31:35.320Z,99928.34
2022-12-31T01:34:02.308Z,99921.19
2022-12-31T01:36:32.864Z,99939.72
2022-12-31T01:39:01.188Z,99938.66
2022-12-31T01:41:29.788Z,99930.03
2022-12-31T01:43:59.609Z,99938.28
2022-12-31T01:46:33.522Z,99920.72
2022-12-31T01:49:03.229Z,99946.50
2022-12-31T01:51:33.706Z,99933.97
2022-12-31T01:54:02.648Z,99923.88
2022-12-31T01:56:29.335Z,99940.78
2022-12-31T01:58:57.482Z,99932.97
2022-12-31T02:01:27.813Z,99953.69
2022-12-31T02:03:56.331Z,99956.81
2022-12-31T02:06:28.908Z,99952.97
2022-12-31T02:08:58.247Z,99971.88
2022-12-31T02:11:29.604Z,99966.09
2022-12-31T02:14:00.472Z,99977.75
2022-12-31T02:16:34.987Z,99977.19
2022-12-31T02:19:15.486Z,99967.22
2022-12-31T02:21:57.731Z,99972.53
2022-12-31T02:24:38.802Z,99956.56
2022-12-31T02:27:10.486Z,99955.09
2022-12-31T02:29:57.636Z,99960.72
2022-12-31T02:32:35.485Z,99963.84
2022-12-31T02:35:08.204Z,99965.94
2022-12-31T02:37:37.675Z,99961.69
2022-12-31T02:40:07.713Z,99969.81
2022-12-31T02:42:34.397Z,99962.28
2022-12-31T02:45:01.178Z,99980.31
2022-12-31T02:47:43.320Z,99991.22
2022-12-31T02:50:27.624Z,99982.25
2022-12-31T02:53:03.563Z,99946.38
2022-12-31T02:55:38.220Z,99981.50
2022-12-31T02:58:13.262Z,99990.97
2022-12-31T03:00:45.087Z,99981.78
2022-12-31T03:03:13.344Z,99996.75
2022-12-31T03:05:43.146Z,99966.28
2022-12-31T03:08:09.798Z,99986.03
2022-12-31T03:10:36.899Z,99977.22
2022-12-31T03:13:03.790Z,99984.00
2022-12-31T03:15:32.555Z,99992.53
2022-12-31T03:18:01.805Z,99991.34
2022-12-31T03:20:32.870Z,99980.50
2022-12-31T03:22:59.874Z,99989.63
2022-12-31T03:25:26.505Z,99992.47
2022-12-31T03:27:53.467Z,99996.94
2022-12-31T03:30:22.187Z,99996.13
2022-12-31T03:32:50.202Z,99946.66
2022-12-31T03:35:19.047Z,100000.88
2022-12-31T03:37:47.902Z,99991.44
2022-12-31T03:40:15.630Z,99984.28
2022-12-31T03:42:42.536Z,99996.28
2022-12-31T03:45:10.705Z,100010.81
2022-12-31T03:47:37.420Z,99981.69
2022-12-31T03:50:05.333Z,100016.66
2022-12-31T03:52:31.998Z,100012.16
2022-12-31T03:55:00.418Z,100020.44
2022-12-31T03:57:27.164Z,99998.88
2022-12-31T03:59:53.696Z,100012.28
2022-12-31T04:02:26.312Z,100019.06
2022-12-31T04:04:55.073Z,100013.03
2022-12-31T04:07:21.621Z,100024.03
2022-12-31T04:09:48.232Z,99978.75
2022-12-31T04:12:16.192Z,100010.72
2022-12-31T04:14:42.818Z,100005.13
2022-12-31T04:17:09.525Z,100004.94
2022-12-31T04:19:36.104Z,100008.97
2022-12-31T04:22:02.653Z,100006.59
2022-12-31T04:24:29.327Z,100012.53
2022-12-31T04:26:57.857Z,99995.56
2022-12-31T04:29:27.568Z,100000.88
2022-12-31T04:31:54.552Z,99999.88
2022-12-31T04:34:21.552Z,99996.28
2022-12-31T04:36:48.115Z,100006.22
2022-12-31T04:39:14.851Z,100017.59
2022-12-31T04:41:41.408Z,100036.50
2022-12-31T04:44:09.199Z,100033.22
2022-12-31T04:46:37.082Z,100027.06
2022-12-31T04:49:03.895Z,100042.22
2022-12-31T04:51:31.461Z,100035.88
2022-12-31T04:53:58.743Z,100062.78
2022-12-31T04:56:26.626Z,100024.38
2022-12-31T04:58:53.669Z,100060.28
2022-12-31T05:01:21.011Z,100056.00
2022-12-31T05:03:49.371Z,100063.72
2022-12-31T05:06:17.570Z,100060.78
2022-12-31T05:08:45.000Z,100078.84
2022-12-31T05:11:12.243Z,100076.28
2022-12-31T05:13:39.277Z,100068.94
2022-12-31T05:16:07.258Z,100071.53
2022-12-31T05:18:34.582Z,100080.41
2022-12-31T05:21:02.757Z,100092.16
2022-12-31T05:23:29.559Z,100085.00
2022-12-31T05:25:57.030Z,100091.44
2022-12-31T05:28:23.625Z,100083.81
2022-12-31T05:30:50.596Z,100082.44
2022-12-31T05:33:17.698Z,100042.84
2022-12-31T05:35:44.730Z,100073.09
2022-12-31T05:38:13.017Z,100082.34
2022-12-31T05:40:39.610Z,100098.00
2022-12-31T05:43:06.574Z,100088.44
2022-12-31T05:45:33.110Z,100082.34
2022-12-31T05:47:59.751Z,100080.97
2022-12-31T05:50:26.341Z,100094.75
2022-12-31T05:52:56.353Z,100072.25
2022-12-31T05:55:24.506Z,100078.03
2022-12-31T05:57:51.151Z,100078.75
2022-12-31T06:00:17.980Z,100087.78
2022-12-31T06:02:45.392Z,100089.41
2022-12-31T06:05:12.713Z,100089.72
2022-12-31T06:07:39.346Z,100096.97
2022-12-31T06:10:06.805Z,100089.06
2022-12-31T06:12:34.914Z,100106.06
2022-12-31T06:15:01.617Z,100108.06
2022-12-31T06:17:29.747Z,100126.72
2022-12-31T06:19:56.271Z,100115.31
2022-12-31T06:22:22.896Z,100121.22
2022-12-31T06:24:49.543Z,100137.03
2022-12-31T06:27:16.112Z,100132.88
2022-12-31T06:29:44.161Z,100123.78
2022-12-31T06:32:10.702Z,100125.81
2022-12-31T06:34:37.230Z,100141.97
2022-12-31T06:37:03.751Z,100142.19
2022-12-31T06:39:30.311Z,100143.84
2022-12-31T06:41:56.890Z,100147.69
2022-12-31T06:44:23.455Z,100144.63
2022-12-31T06:46:51.444Z,100159.84
2022-12-31T06:49:18.322Z,100177.94
2022-12-31T06:51:45.272Z,100164.78
2022-12-31T06:54:12.143Z,100192.09
2022-12-31T06:56:39.509Z,100185.00
2022-12-31T06:59:06.539Z,100190.44
2022-12-31T07:01:49.203Z,100185.50
2022-12-31T07:04:41.592Z,100188.72
2022-12-31T07:07:16.972Z,100183.38
2022-12-31T07:09:55.050Z,100193.03
2022-12-31T07:12:36.114Z,100191.84
2022-12-31T07:15:11.129Z,100187.25
2022-12-31T07:17:47.777Z,100198.81
2022-12-31T07:20:18.243Z,100205.16
2022-12-31T07:22:45.743Z,100194.25
2022-12-31T07:25:14.638Z,100183.56
2022-12-31T07:28:02.592Z,100172.59
2022-12-31T07:30:39.731Z,100194.78
2022-12-31T07:33:29.955Z,100150.69
2022-12-31T07:36:07.989Z,100194.78
2022-12-31T07:38:40.401Z,100205.00
2022-12-31T07:41:16.164Z,100197.91
2022-12-31T07:43:56.080Z,100197.63
2022-12-31T07:46:28.536Z,100204.06
2022-12-31T07:48:55.801Z,100206.75
2022-12-31T07:51:24.451Z,100207.66
2022-12-31T07:53:51.052Z,100192.38
2022-12-31T07:56:17.665Z,100210.69
2022-12-31T07:59:07.879Z,100200.00
2022-12-31T08:01:41.603Z,100201.69
2022-12-31T08:04:17.999Z,100220.50
2022-12-31T08:06:54.061Z,100207.00
2022-12-31T08:09:32.129Z,100230.44
2022-12-31T08:12:01.081Z,100231.84
2022-12-31T08:14:29.337Z,100227.59
2022-12-31T08:16:57.191Z,100230.28
2022-12-31T08:19:26.032Z,100240.75
2022-12-31T08:22:09.533Z,100236.31
2022-12-31T08:24:47.647Z,100246.72
2022-12-31T08:27:23.774Z,100250.38
2022-12-31T08:29:59.029Z,100238.00
2022-12-31T08:32:32.515Z,100240.19
2022-12-31T08:35:06.313Z,100249.47
2022-12-31T08:37:38.951Z,100246.72
2022-12-31T08:40:16.134Z,100251.78
2022-12-31T08:42:59.850Z,100258.31
2022-12-31T08:45:31.863Z,100254.63
2022-12-31T08:48:02.932Z,100262.25
2022-12-31T08:50:30.263Z,100241.13
2022-12-31T08:52:59.168Z,100258.13
2022-12-31T08:55:26.467Z,100254.28
2022-12-31T08:58:08.373Z,100266.78
2022-12-31T09:00:36.892Z,100232.66
2022-12-31T09:03:29.851Z,100264.84
2022-12-31T09:06:04.614Z,100268.81
2022-12-31T09:08:47.344Z,100268.63
2022-12-31T09:11:23.211Z,100263.81
2022-12-31T09:14:19.473Z,100288.00
2022-12-31T09:17:00.374Z,100277.06
2022-12-31T09:19:27.316Z,100273.97
2022-12-31T09:21:54.717Z,100286.25
2022-12-31T09:24:23.589Z,100288.84
2022-12-31T09:27:00.856Z,100286.66
2022-12-31T09:29:39.900Z,100282.59
2022-12-31T09:32:17.248Z,100267.78
2022-12-31T09:34:52.993Z,100289.50
2022-12-31T09:37:36.153Z,100295.94
2022-12-31T09:40:28.370Z,100302.84
2022-12-31T09:43:20.367Z,100323.44
2022-12-31T09:46:09.816Z,100319.78
2022-12-31T09:48:58.090Z,100336.41
2022-12-31T09:51:30.393Z,100336.63
2022-12-31T09:54:16.430Z,100329.13
2022-12-31T09:56:52.937Z,100333.38
2022-12-31T09:59:30.552Z,100335.41
2022-12-31T10:02:02.984Z,100342.84
2022-12-31T10:04:52.495Z,100355.75
2022-12-31T10:07:31.714Z,100347.72
2022-12-31T10:10:06.481Z,100343.97
2022-12-31T10:13:22.032Z,100359.91
2022-12-31T10:16:11.816Z,100370.66
2022-12-31T10:18:54.357Z,100363.09
2022-12-31T10:21:40.252Z,100367.06
2022-12-31T10:24:28.728Z,100368.72
2022-12-31T10:27:10.867Z,100367.41
2022-12-31T10:29:45.168Z,100342.84
2022-12-31T10:32:19.014Z,100364.84
2022-12-31T10:35:00.811Z,100357.75
2022-12-31T10:37:31.392Z,100347.09
2022-12-31T10:40:15.746Z,100359.53
2022-12-31T10:43:28.290Z,100359.97
2022-12-31T10:46:41.546Z,100366.97
2022-12-31T10:49:35.178Z,100349.38
2022-12-31T10:52:38.199Z,100358.38
2022-12-31T10:55:47.877Z,100370.38
2022-12-31T10:58:48.869Z,100363.66
2022-12-31T11:01:26.173Z,100355.84
2022-12-31T11:04:27.983Z,100368.84
2022-12-31T11:07:24.038Z,100361.75
2022-12-31T11:10:13.293Z,100359.50
2022-12-31T11:13:02.628Z,100371.59
2022-12-31T11:15:59.644Z,100372.44
2022-12-31T11:18:36.391Z,100361.72
2022-12-31T11:21:16.205Z,100385.78
2022-12-31T11:23:52.329Z,100377.56
2022-12-31T11:26:29.970Z,100371.84
2022-12-31T11:29:13.912Z,100383.53
2022-12-31T11:32:01.565Z,100376.72
2022-12-31T11:34:59.374Z,100378.13
2022-12-31T11:37:40.742Z,100373.34
2022-12-31T11:40:33.640Z,100391.13
2022-12-31T11:43:04.644Z,100362.66
2022-12-31T11:45:51.498Z,100363.47
2022-12-31T11:48:30.643Z,100360.69
2022-12-31T11:51:15.153Z,100367.06
2022-12-31T11:54:09.603Z,100358.16
2022-12-31T11:56:40.413Z,100366.59
2022-12-31T11:59:15.737Z,100353.53
2022-12-31T12:01:55.076Z,100349.50
2022-12-31T12:04:21.807Z,100328.59
2022-12-31T12:06:50.203Z,100355.38
2022-12-31T12:09:28.857Z,100356.81
2022-12-31T12:11:59.681Z,100370.03
2022-12-31T12:14:32.000Z,100359.22
2022-12-31T12:17:05.088Z,100346.06
2022-12-31T12:19:34.754Z,100349.09
2022-12-31T12:22:12.441Z,100335.59
2022-12-31T12:24:39.326Z,100342.59
2022-12-31T12:27:21.078Z,100328.69
2022-12-31T12:29:48.725Z,100343.22
2022-12-31T12:32:20.390Z,100337.59
2022-12-31T12:34:49.968Z,100339.16
2022-12-31T12:37:30.170Z,100347.19
2022-12-31T12:39:58.666Z,100337.25
2022-12-31T12:42:25.335Z,100331.06
2022-12-31T12:45:01.580Z,100314.84
2022-12-31T12:47:28.793Z,100327.00
2022-12-31T12:49:55.786Z,100312.75
2022-12-31T12:52:48.237Z,100308.69
2022-12-31T12:55:20.952Z,100329.59
2022-12-31T12:57:57.757Z,100337.59
2022-12-31T13:00:29.434Z,100336.19
2022-12-31T13:03:29.336Z,100340.34
2022-12-31T13:06:21.283Z,100368.19
2022-12-31T13:09:06.531Z,100348.19
2022-12-31T13:11:40.683Z,100349.19
2022-12-31T13:14:18.703Z,100368.19
2022-12-31T13:16:53.262Z,100365.69
2022-12-31T13:19:29.082Z,100365.78
2022-12-31T13:22:03.193Z,100359.41
2022-12-31T13:24:46.413Z,100372.31
2022-12-31T13:27:18.993Z,100339.25
2022-12-31T13:29:48.047Z,100346.25
2022-12-31T13:32:18.706Z,100365.31
2022-12-31T13:34:48.474Z,100362.53
2022-12-31T13:37:25.588Z,100361.19
2022-12-31T13:39:59.556Z,100375.63
2022-12-31T13:42:34.813Z,100360.78
2022-12-31T13:45:04.278Z,100366.78
2022-12-31T13:47:35.706Z,100365.22
2022-12-31T13:50:14.184Z,100345.69
2022-12-31T13:52:48.553Z,100379.22
2022-12-31T13:55:21.277Z,100377.34
2022-12-31T13:57:52.647Z,100376.06
2022-12-31T14:00:22.762Z,100368.63
2022-12-31T14:02:59.171Z,100340.84
2022-12-31T14:05:32.135Z,100360.78
2022-12-31T14:08:01.006Z,100367.41
2022-12-31T14:10:40.308Z,100363.09
2022-12-31T14:13:20.411Z,100367.97
2022-12-31T14:15:56.711Z,100364.03
2022-12-31T14:18:31.143Z,100348.19
2022-12-31T14:21:07.010Z,100357.03
2022-12-31T14:23:39.957Z,100350.41
2022-12-31T14:26:15.053Z,100332.47
2022-12-31T14:28:47.667Z,100368.63
2022-12-31T14:31:27.001Z,100344.59
2022-12-31T14:34:03.616Z,100340.75
2022-12-31T14:36:40.568Z,100364.47
2022-12-31T14:39:29.120Z,100370.66
2022-12-31T14:42:09.026Z,100366.69
2022-12-31T14:44:48.862Z,100361.97
2022-12-31T14:47:27.219Z,100359.97
2022-12-31T14:50:03.321Z,100336.03
2022-12-31T14:52:32.031Z,100354.44
2022-12-31T14:55:00.830Z,100340.84
2022-12-31T14:57:54.343Z,100342.84
2022-12-31T15:00:29.068Z,100351.78
2022-12-31T15:02:57.652Z,100349.66
2022-12-31T15:05:26.126Z,100340.72
2022-12-31T15:08:12.956Z,100308.28
2022-12-31T15:10:52.739Z,100348.81
2022-12-31T15:13:37.206Z,100356.03
2022-12-31T15:16:18.506Z,100367.59
2022-12-31T15:19:10.797Z,100370.00
2022-12-31T15:21:55.665Z,100373.38
2022-12-31T15:24:25.019Z,100379.63
2022-12-31T15:26:53.944Z,100360.66
2022-12-31T15:29:28.462Z,100374.50
2022-12-31T15:31:57.260Z,100344.66
2022-12-31T15:34:26.861Z,100380.19
2022-12-31T15:36:55.932Z,100383.56
2022-12-31T15:39:26.005Z,100390.28
2022-12-31T15:42:36.066Z,100392.56
2022-12-31T15:44:48.760Z,100392.00
2022-12-31T15:47:20.625Z,100387.97
2022-12-31T15:49:47.947Z,100405.22
2022-12-31T15:52:20.794Z,100408.28
2022-12-31T15:54:50.363Z,100413.69
2022-12-31T15:57:20.663Z,100389.50
2022-12-31T15:59:48.713Z,100400.56
2022-12-31T16:02:21.005Z,100406.41
2022-12-31T16:04:48.735Z,100404.13
2022-12-31T16:07:15.883Z,100396.94
2022-12-31T16:09:43.124Z,100404.44
2022-12-31T16:12:12.068Z,100412.66
2022-12-31T16:14:42.348Z,100413.16
2022-12-31T16:17:26.243Z,100408.16
2022-12-31T16:19:52.898Z,100394.06
2022-12-31T16:22:26.245Z,100396.84
2022-12-31T16:27:40.604Z,100399.16
2022-12-31T16:30:18.809Z,100397.69
2022-12-31T16:32:48.402Z,100384.81
2022-12-31T16:35:24.064Z,100405.09
2022-12-31T16:38:01.271Z,100414.41
2022-12-31T16:40:28.182Z,100419.28
2022-12-31T16:42:54.684Z,100415.25
2022-12-31T16:45:31.193Z,100398.66
2022-12-31T16:48:07.832Z,100400.00
2022-12-31T16:50:37.932Z,100398.69
2022-12-31T16:53:06.530Z,100399.53
2022-12-31T16:55:34.481Z,100406.22
2022-12-31T16:58:06.907Z,100412.38
2022-12-31T17:00:34.920Z,100411.06
2022-12-31T17:03:09.068Z,100403.22
2022-12-31T17:05:55.274Z,100414.72
2022-12-31T17:08:24.789Z,100384.44
2022-12-31T17:10:51.348Z,100407.78
2022-12-31T17:13:29.417Z,100417.56
2022-12-31T17:15:57.625Z,100392.81
2022-12-31T17:18:28.518Z,100387.13
2022-12-31T17:21:04.073Z,100413.72
2022-12-31T17:23:34.603Z,100400.63
2022-12-31T17:26:13.566Z,100421.06
2022-12-31T17:28:44.933Z,100419.88
2022-12-31T17:31:34.053Z,100410.22
2022-12-31T17:34:22.090Z,100414.56
2022-12-31T17:36:56.875Z,100418.41
2022-12-31T17:39:24.317Z,100407.41
2022-12-31T17:41:55.430Z,100418.72
2022-12-31T17:44:26.028Z,100409.63
2022-12-31T17:46:53.460Z,100382.00
2022-12-31T17:49:24.761Z,100404.19
2022-12-31T17:51:51.359Z,100399.06
2022-12-31T17:54:19.042Z,100404.56
2022-12-31T17:56:46.159Z,100362.94
2022-12-31T17:59:16.699Z,100381.50
2022-12-31T18:01:43.738Z,100396.63
2022-12-31T18:04:12.133Z,100384.34
2022-12-31T18:06:40.255Z,100393.03
2022-12-31T18:09:06.939Z,100382.78
2022-12-31T18:11:35.896Z,100387.41
2022-12-31T18:14:02.510Z,100390.56
2022-12-31T18:16:29.187Z,100387.25
2022-12-31T18:18:58.503Z,100390.59
2022-12-31T18:21:29.005Z,100378.94
2022-12-31T18:26:24.209Z,100370.16
2022-12-31T18:28:51.489Z,100375.47
2022-12-31T18:31:20.973Z,100374.66
2022-12-31T18:33:49.044Z,100372.00
2022-12-31T18:36:17.494Z,100363.06
2022-12-31T18:38:44.067Z,100393.31
2022-12-31T18:41:16.696Z,100389.16
2022-12-31T18:43:43.948Z,100392.13
2022-12-31T18:46:13.101Z,100388.63
2022-12-31T18:48:39.876Z,100386.66
2022-12-31T18:51:06.409Z,100372.19
2022-12-31T18:53:33.016Z,100389.78
2022-12-31T18:55:59.540Z,100386.78
2022-12-31T18:58:27.715Z,100378.13
2022-12-31T19:00:54.482Z,100388.94
2022-12-31T19:03:24.217Z,100388.47
2022-12-31T19:05:51.501Z,100390.97
2022-12-31T19:08:18.386Z,100397.09
2022-12-31T19:10:45.519Z,100400.91
2022-12-31T19:13:13.302Z,100380.44
2022-12-31T19:15:43.521Z,100407.72
2022-12-31T19:18:10.348Z,100395.56
2022-12-31T19:20:38.051Z,100375.25
2022-12-31T19:23:04.971Z,100376.22
2022-12-31T19:25:33.534Z,100366.22
2022-12-31T19:28:00.731Z,100366.03
2022-12-31T19:30:29.589Z,100367.34
2022-12-31T19:32:57.692Z,100341.28
2022-12-31T19:35:24.837Z,100374.63
2022-12-31T19:37:53.676Z,100374.69
2022-12-31T19:40:23.229Z,100383.78
2022-12-31T19:42:51.014Z,100382.28
2022-12-31T19:45:19.300Z,100389.16
2022-12-31T19:47:46.739Z,100380.03
2022-12-31T19:50:18.156Z,100383.31
2022-12-31T19:52:46.388Z,100403.63
2022-12-31T19:55:15.523Z,100404.31
2022-12-31T19:57:42.850Z,100388.16
2022-12-31T20:00:11.209Z,100390.53
2022-12-31T20:02:41.375Z,100385.50
2022-12-31T20:05:08.741Z,100392.13
2022-12-31T20:07:37.166Z,100388.03
2022-12-31T20:10:05.269Z,100392.66
2022-12-31T20:12:32.373Z,100401.66
2022-12-31T20:14:58.983Z,100402.47
2022-12-31T20:17:25.678Z,100388.59
2022-12-31T20:19:52.246Z,100421.13
2022-12-31T20:22:19.280Z,100436.13
2022-12-31T20:24:47.185Z,100441.63
2022-12-31T20:27:18.468Z,100425.66
2022-12-31T20:29:45.365Z,100439.13
2022-12-31T20:32:11.907Z,100430.16
2022-12-31T20:34:38.502Z,100443.63
2022-12-31T20:37:05.029Z,100470.25
2022-12-31T20:39:32.499Z,100442.94
2022-12-31T20:42:00.396Z,100464.41
2022-12-31T20:44:27.196Z,100475.19
2022-12-31T20:46:53.926Z,100469.34
2022-12-31T20:49:37.258Z,100474.88
2022-12-31T20:52:07.092Z,100486.97
2022-12-31T20:54:33.627Z,100482.84
2022-12-31T20:57:01.541Z,100491.16
2022-12-31T20:59:28.038Z,100505.97
2022-12-31T21:02:20.489Z,100502.13
2022-12-31T21:04:41.505Z,100498.47
2022-12-31T21:07:08.172Z,100504.47
2022-12-31T21:09:35.010Z,100507.59
2022-12-31T21:12:02.859Z,100500.28
2022-12-31T21:14:29.463Z,100517.59
2022-12-31T21:16:55.951Z,100501.59
2022-12-31T21:19:22.588Z,100498.16
2022-12-31T21:21:49.121Z,100509.94
2022-12-31T21:24:21.766Z,100508.81
2022-12-31T21:26:50.330Z,100521.75
2022-12-31T21:29:18.240Z,100509.78
2022-12-31T21:31:44.805Z,100512.63
2022-12-31T21:34:11.505Z,100529.59
2022-12-31T21:36:38.108Z,100527.91
2022-12-31T21:39:04.820Z,100522.59
2022-12-31T21:41:33.651Z,100531.78
2022-12-31T21:44:01.444Z,100526.94
2022-12-31T21:46:29.457Z,100522.78
2022-12-31T21:48:56.671Z,100537.59
2022-12-31T21:51:23.483Z,100539.44
2022-12-31T21:53:50.168Z,100547.59
2022-12-31T21:56:17.087Z,100531.09
2022-12-31T21:58:45.597Z,100559.75
2022-12-31T22:01:17.189Z,100547.09
2022-12-31T22:03:45.423Z,100554.41
2022-12-31T22:06:14.423Z,100557.41
2022-12-31T22:08:43.148Z,100543.94
2022-12-31T22:11:10.989Z,100545.75
2022-12-31T22:13:38.351Z,100569.41
2022-12-31T22:16:06.286Z,100546.75
2022-12-31T22:18:34.076Z,100577.22
2022-12-31T22:21:04.459Z,100571.69
2022-12-31T22:23:32.361Z,100563.72
2022-12-31T22:25:59.286Z,100564.41
2022-12-31T22:28:41.378Z,100563.91
2022-12-31T22:31:12.307Z,100563.06
2022-12-31T22:33:38.913Z,100565.22
2022-12-31T22:36:10.580Z,100562.09
2022-12-31T22:38:37.044Z,100574.72
2022-12-31T22:41:05.744Z,100564.22
2022-12-31T22:43:34.239Z,100554.41
2022-12-31T22:46:06.275Z,100580.69
2022-12-31T22:48:32.912Z,100568.72
2022-12-31T22:50:59.512Z,100559.56
2022-12-31T22:53:27.683Z,100554.06
2022-12-31T22:55:54.563Z,100556.72
2022-12-31T22:58:21.345Z,100552.06
2022-12-31T23:00:48.014Z,100552.25
2022-12-31T23:03:14.783Z,100558.41
2022-12-31T23:05:41.399Z,100561.72
2022-12-31T23:08:18.687Z,100565.72
2022-12-31T23:10:50.211Z,100558.75
2022-12-31T23:13:16.758Z,100549.94
2022-12-31T23:15:44.533Z,100570.03
2022-12-31T23:18:11.081Z,100550.94
2022-12-31T23:20:38.032Z,100550.56
2022-12-31T23:23:05.671Z,100555.91
2022-12-31T23:25:33.073Z,100550.56
2022-12-31T23:28:01.526Z,100547.91
2022-12-31T23:30:28.377Z,100538.94
2022-12-31T23:32:55.020Z,100558.91
2022-12-31T23:35:22.036Z,100558.59
2022-12-31T23:37:48.618Z,100542.78
2022-12-31T23:40:20.956Z,100547.09
2022-12-31T23:42:48.413Z,100543.94
2022-12-31T23:45:16.585Z,100525.13
2022-12-31T23:47:43.230Z,100532.66
2022-12-31T23:50:09.984Z,100545.28
2022-12-31T23:52:36.532Z,100545.75
2022-12-31T23:55:03.305Z,100539.97
2022-12-31T23:57:29.895Z,100541.63
2022-12-31T23:59:56.403Z,100554.38
