createdAt,value
2019-05-17T00:01:18.650Z,99437.80
2019-05-17T00:03:51.826Z,99429.78
2019-05-17T00:06:27.570Z,99432.21
2019-05-17T00:09:01.268Z,99428.94
2019-05-17T00:11:36.775Z,99422.72
2019-05-17T00:14:10.641Z,99416.37
2019-05-17T00:16:46.797Z,99415.29
2019-05-17T00:19:19.407Z,99414.50
2019-05-17T00:21:52.393Z,99413.00
2019-05-17T00:24:26.639Z,99407.52
2019-05-17T00:27:00.688Z,99400.27
2019-05-17T00:29:33.974Z,99399.25
2019-05-17T00:32:07.061Z,99389.14
2019-05-17T00:34:40.815Z,99384.23
2019-05-17T00:37:17.374Z,99388.95
2019-05-17T00:39:51.200Z,99380.17
2019-05-17T00:42:26.414Z,99380.96
2019-05-17T00:45:00.031Z,99383.87
2019-05-17T00:47:33.385Z,99385.03
2019-05-17T00:50:07.689Z,99370.78
2019-05-17T00:52:41.433Z,99370.12
2019-05-17T00:55:14.783Z,99367.41
2019-05-17T00:57:48.127Z,99366.47
2019-05-17T01:00:21.533Z,99364.89
2019-05-17T01:02:54.631Z,99363.11
2019-05-17T01:05:27.717Z,99362.41
2019-05-17T01:08:01.104Z,99362.78
2019-05-17T01:10:36.682Z,99359.05
2019-05-17T01:13:09.404Z,99356.56
2019-05-17T01:15:42.193Z,99354.59
2019-05-17T01:18:16.236Z,99350.20
2019-05-17T01:20:48.998Z,99348.52
2019-05-17T01:23:21.982Z,99341.33
2019-05-17T01:25:56.698Z,99334.55
2019-05-17T01:28:30.403Z,99332.77
2019-05-17T01:31:06.483Z,99335.25
2019-05-17T01:33:39.764Z,99330.91
2019-05-17T01:36:12.951Z,99327.77
2019-05-17T01:38:46.917Z,99324.08
2019-05-17T01:41:19.962Z,99335.91
2019-05-17T01:43:53.163Z,99333.47
2019-05-17T01:46:26.512Z,99332.44
2019-05-17T01:49:00.381Z,99329.55
2019-05-17T01:51:34.088Z,99324.36
2019-05-17T01:54:07.396Z,99329.97
2019-05-17T01:56:40.721Z,99324.13
2019-05-17T01:59:13.726Z,99314.50
2019-05-17T02:01:48.690Z,99321.64
2019-05-17T02:04:21.659Z,99319.69
2019-05-17T02:06:53.857Z,99323.14
2019-05-17T02:09:37.248Z,99326.42
2019-05-17T02:12:02.130Z,99319.18
2019-05-17T02:14:37.422Z,99314.22
2019-05-17T02:17:10.670Z,99313.76
2019-05-17T02:19:46.450Z,99314.08
2019-05-17T02:22:18.386Z,99310.80
2019-05-17T02:24:52.821Z,99314.45
2019-05-17T02:27:32.155Z,99304.17
2019-05-17T02:30:02.614Z,99308.66
2019-05-17T02:32:37.648Z,99305.89
2019-05-17T02:35:14.402Z,99307.08
2019-05-17T02:37:45.616Z,99302.25
2019-05-17T02:40:18.759Z,99298.33
2019-05-17T16:33:51.658Z,98972.17
2019-05-17T16:36:25.203Z,98979.68
2019-05-17T16:38:57.966Z,98972.20
2019-05-17T16:41:31.620Z,98971.27
2019-05-17T16:44:05.112Z,98973.20
2019-05-17T16:46:38.941Z,98971.26
2019-05-17T16:49:12.498Z,98974.21
2019-05-17T16:51:45.474Z,98968.86
2019-05-17T16:54:18.811Z,98977.08
2019-05-17T16:56:52.228Z,98978.67
2019-05-17T16:59:25.793Z,98967.48
2019-05-17T17:01:58.993Z,98967.61
2019-05-17T17:04:32.496Z,98969.80
2019-05-17T17:07:07.158Z,98970.84
2019-05-17T17:09:40.213Z,98973.74
2019-05-17T17:12:13.727Z,98973.13
2019-05-17T17:14:47.182Z,98969.81
2019-05-17T17:17:20.155Z,98973.13
2019-05-17T17:19:53.815Z,98973.61
2019-05-17T17:22:27.163Z,98967.83
2019-05-17T17:25:00.647Z,98973.52
2019-05-17T17:27:34.629Z,98973.30
2019-05-17T17:30:07.995Z,98974.16
2019-05-17T17:32:41.549Z,98974.89
2019-05-17T17:35:15.665Z,98974.36
2019-05-17T17:37:47.964Z,98972.42
2019-05-17T17:40:21.068Z,98969.80
2019-05-17T17:42:53.774Z,98974.54
2019-05-17T17:45:26.709Z,98970.91
2019-05-17T17:48:00.154Z,98974.05
2019-05-17T17:50:33.267Z,98971.95
2019-05-17T17:53:07.016Z,98974.79
2019-05-17T17:55:40.466Z,98973.79
2019-05-17T17:58:13.537Z,98979.21
2019-05-17T18:00:47.443Z,98979.06
2019-05-17T18:03:21.761Z,98972.27
2019-05-17T18:05:55.158Z,98977.58
2019-05-17T18:08:28.299Z,98969.55
2019-05-17T18:11:01.343Z,98965.73
2019-05-17T18:13:34.528Z,98970.91
2019-05-17T18:16:08.105Z,98974.10
2019-05-17T18:18:41.618Z,98968.27
2019-05-17T18:21:15.000Z,98969.81
2019-05-17T18:23:48.653Z,98956.94
2019-05-17T18:26:22.118Z,98970.98
2019-05-17T18:28:55.536Z,98971.61
2019-05-17T18:31:28.590Z,98970.29
2019-05-17T18:34:01.402Z,98970.71
2019-05-17T18:36:34.780Z,98968.43
2019-05-17T18:39:08.287Z,98972.70
2019-05-17T18:41:43.218Z,98973.97
2019-05-17T18:44:27.189Z,98968.38
2019-05-17T18:46:51.368Z,98975.00
2019-05-17T18:49:24.734Z,98973.47
2019-05-17T18:51:58.247Z,98981.87
2019-05-17T18:54:31.444Z,98970.98
2019-05-17T18:57:05.400Z,98978.39
2019-05-17T18:59:38.143Z,98971.56
2019-05-17T19:02:11.223Z,98974.73
2019-05-17T19:04:44.403Z,98974.16
2019-05-17T19:07:17.225Z,98963.85
2019-05-17T19:09:51.019Z,98972.11
2019-05-17T19:12:25.055Z,98975.08
2019-05-17T19:15:00.645Z,98977.47
2019-05-17T19:17:33.845Z,98973.44
2019-05-17T19:20:06.847Z,98975.03
2019-05-17T19:22:40.519Z,98975.67
2019-05-17T19:25:14.048Z,98979.21
2019-05-17T19:27:46.810Z,98981.19
2019-05-17T19:30:19.773Z,98985.53
2019-05-17T19:32:53.310Z,98988.87
2019-05-17T19:35:26.325Z,98984.83
2019-05-17T19:38:00.657Z,98981.89
2019-05-17T19:40:33.753Z,98983.10
2019-05-17T19:43:06.102Z,98983.12
2019-05-17T19:45:39.584Z,98987.05
2019-05-17T19:48:12.896Z,98984.38
2019-05-17T19:50:46.453Z,98983.59
2019-05-17T19:53:24.230Z,98985.95
2019-05-17T19:55:56.943Z,98981.67
2019-05-17T19:58:30.060Z,98988.51
2019-05-17T20:01:04.012Z,98988.93
2019-05-17T20:03:37.657Z,98997.30
2019-05-17T20:06:10.840Z,98988.36
2019-05-17T20:08:44.038Z,98984.86
2019-05-17T20:11:17.408Z,98989.36
2019-05-17T20:13:50.547Z,98986.08
2019-05-17T20:16:26.119Z,98988.59
2019-05-17T20:18:59.887Z,98992.28
2019-05-17T20:21:34.395Z,98989.34
2019-05-17T20:24:07.811Z,98986.19
2019-05-17T20:26:41.336Z,98995.52
2019-05-17T20:29:14.900Z,98999.98
2019-05-17T20:31:48.004Z,98993.34
2019-05-17T20:34:21.092Z,98992.92
2019-05-17T20:36:54.652Z,98994.49
2019-05-17T20:39:27.757Z,98989.63
2019-05-17T20:42:01.428Z,98986.91
2019-05-17T20:44:35.201Z,98989.45
2019-05-17T20:47:09.683Z,98991.38
2019-05-17T20:49:43.392Z,98990.98
2019-05-17T20:52:16.098Z,98984.56
2019-05-17T20:54:49.681Z,98991.56
2019-05-17T20:57:23.653Z,98986.89
2019-05-17T20:59:57.466Z,98977.95
2019-05-17T21:02:30.757Z,98980.27
2019-05-17T21:05:04.295Z,98972.71
2019-05-17T21:07:37.724Z,98975.81
2019-05-17T21:10:11.291Z,98972.73
2019-05-17T21:12:44.788Z,98972.55
2019-05-17T21:15:18.481Z,98971.39
2019-05-17T21:17:51.191Z,98977.06
2019-05-17T21:20:25.070Z,98973.53
2019-05-17T21:22:58.546Z,98976.30
2019-05-17T21:25:32.228Z,98970.25
2019-05-17T21:28:06.124Z,98979.79
2019-05-17T21:30:39.931Z,98976.82
2019-05-17T21:33:13.774Z,98972.37
2019-05-17T21:35:47.893Z,98974.90
2019-05-17T21:38:21.173Z,98972.17
2019-05-17T21:40:53.811Z,98973.52
2019-05-17T21:43:27.285Z,98974.11
2019-05-17T21:46:04.286Z,98970.27
2019-05-17T21:48:37.540Z,98975.70
2019-05-17T21:51:10.544Z,98968.64
2019-05-17T21:53:43.594Z,98965.55
2019-05-17T21:56:16.205Z,98967.87
2019-05-17T21:58:49.560Z,98968.84
2019-05-17T22:01:25.714Z,98961.83
2019-05-17T22:03:59.624Z,98965.14
2019-05-17T22:06:32.667Z,98969.61
2019-05-17T22:09:07.255Z,98968.84
2019-05-17T22:11:44.608Z,98963.99
2019-05-17T22:14:18.716Z,98961.86
2019-05-17T22:16:51.515Z,98961.08
2019-05-17T22:19:25.163Z,98957.61
2019-05-17T22:21:58.613Z,98959.76
2019-05-17T22:24:31.979Z,98953.15
2019-05-17T22:27:05.859Z,98957.03
2019-05-17T22:29:38.898Z,98958.41
2019-05-17T22:32:12.409Z,98953.17
2019-05-17T22:34:46.798Z,98952.00
2019-05-17T22:37:20.323Z,98945.97
2019-05-17T22:39:53.944Z,98944.41
2019-05-17T22:42:27.566Z,98939.97
2019-05-17T22:45:01.322Z,98936.08
2019-05-17T22:47:34.384Z,98936.51
2019-05-17T22:50:07.783Z,98948.41
2019-05-17T22:52:40.979Z,98946.47
2019-05-17T22:55:14.295Z,98941.63
2019-05-17T22:57:47.939Z,98942.02
2019-05-17T23:00:20.368Z,98938.55
2019-05-17T23:02:53.253Z,98942.82
2019-05-17T23:05:26.807Z,98938.73
2019-05-17T23:08:00.708Z,98936.05
2019-05-17T23:10:35.132Z,98937.41
2019-05-17T23:13:10.132Z,98934.30
2019-05-17T23:16:02.565Z,98929.42
2019-05-17T23:18:36.113Z,98926.31
2019-05-17T23:21:10.231Z,98931.17
2019-05-17T23:23:44.078Z,98935.07
2019-05-17T23:26:17.504Z,98935.07
2019-05-17T23:28:51.275Z,98935.27
2019-05-17T23:31:24.303Z,98932.35
2019-05-17T23:33:57.146Z,98932.11
2019-05-17T23:36:30.262Z,98937.19
2019-05-17T23:39:04.789Z,98934.24
2019-05-17T23:41:38.030Z,98929.98
2019-05-17T23:44:11.169Z,98922.58
2019-05-17T23:46:44.972Z,98924.55
2019-05-17T23:49:18.365Z,98921.82
2019-05-17T23:51:51.799Z,98917.94
2019-05-17T23:54:25.346Z,98923.20
2019-05-17T23:56:58.391Z,98914.48
2019-05-17T23:59:31.503Z,98924.21
