createdAt,value
2019-05-26T06:53:05.331Z,9.70
2019-05-26T06:55:48.103Z,9.70
2019-05-26T06:58:31.437Z,9.70
2019-05-26T07:01:14.950Z,9.80
2019-05-26T07:03:57.826Z,9.80
2019-05-26T07:06:40.583Z,9.70
2019-05-26T07:09:23.707Z,9.70
2019-05-26T07:12:06.419Z,9.70
2019-05-26T07:14:49.659Z,9.70
2019-05-26T07:17:32.292Z,9.80
2019-05-26T07:20:15.483Z,9.80
2019-05-26T07:22:58.515Z,9.80
2019-05-26T07:25:41.503Z,9.90
2019-05-26T07:28:23.940Z,9.90
2019-05-26T07:31:06.912Z,10.00
2019-05-26T07:33:49.568Z,10.00
2019-05-26T07:36:34.967Z,10.00
2019-05-26T07:39:17.630Z,10.00
2019-05-26T07:42:09.807Z,9.90
2019-05-26T07:44:44.649Z,9.80
2019-05-26T07:47:28.719Z,9.90
2019-05-26T07:50:11.602Z,9.80
2019-05-26T07:52:54.575Z,9.70
2019-05-26T07:55:37.826Z,9.80
2019-05-26T07:58:20.630Z,9.70
2019-05-26T08:01:04.379Z,9.60
2019-05-26T08:03:47.421Z,9.60
2019-05-26T08:06:30.155Z,9.40
2019-05-26T08:09:14.496Z,9.40
2019-05-26T08:11:57.337Z,9.30
2019-05-26T08:14:40.630Z,9.40
2019-05-26T08:17:23.376Z,9.40
2019-05-26T08:20:06.389Z,9.30
2019-05-26T08:22:49.270Z,9.30
2019-05-26T08:25:34.165Z,9.30
2019-05-26T08:28:17.799Z,9.30
2019-05-26T08:31:00.734Z,9.30
2019-05-26T08:33:43.624Z,9.20
2019-05-26T08:36:28.503Z,9.20
2019-05-26T08:39:13.745Z,9.20
2019-05-26T08:41:56.813Z,9.20
2019-05-26T08:44:39.475Z,9.20
2019-05-26T08:47:23.632Z,9.20
2019-05-26T08:50:06.480Z,9.10
2019-05-26T08:52:49.398Z,9.20
2019-05-26T08:55:32.882Z,9.20
2019-05-26T08:58:16.061Z,9.20
2019-05-26T09:01:00.093Z,9.20
2019-05-26T09:03:43.162Z,9.20
2019-05-26T09:06:26.028Z,9.10
2019-05-26T09:09:11.571Z,9.00
2019-05-26T09:11:54.226Z,9.00
2019-05-26T09:14:37.066Z,9.00
2019-05-26T09:17:19.909Z,9.00
2019-05-26T09:20:02.936Z,8.90
2019-05-26T09:22:45.666Z,9.00
2019-05-26T09:25:28.571Z,8.90
2019-05-26T09:28:11.748Z,8.90
2019-05-26T09:30:54.646Z,8.90
2019-05-26T09:33:38.622Z,8.90
2019-05-26T09:36:21.218Z,9.00
2019-05-26T09:39:04.070Z,9.00
2019-05-26T09:41:46.855Z,9.00
2019-05-26T09:44:29.603Z,9.00
2019-05-26T09:47:12.512Z,8.90
2019-05-26T09:49:55.372Z,8.80
2019-05-26T09:52:38.623Z,8.80
2019-05-26T09:55:21.458Z,8.70
2019-05-26T09:58:04.511Z,8.70
2019-05-26T10:00:47.340Z,8.60
2019-05-26T10:03:30.502Z,8.70
2019-05-26T10:06:14.996Z,8.80
2019-05-26T10:08:58.057Z,8.80
2019-05-26T10:11:42.009Z,8.80
2019-05-26T10:14:25.070Z,8.70
2019-05-26T10:17:07.975Z,8.70
2019-05-26T10:19:51.063Z,8.70
2019-05-26T10:22:33.905Z,8.80
2019-05-26T10:25:17.932Z,8.90
2019-05-26T10:28:00.691Z,9.00
2019-05-26T10:30:43.743Z,9.00
2019-05-26T10:33:32.658Z,9.00
