createdAt,value
2023-09-06T00:00:46.622Z,8.93
2023-09-06T00:02:48.921Z,8.60
2023-09-06T00:04:51.275Z,8.70
2023-09-06T00:06:53.723Z,8.00
2023-09-06T00:08:55.842Z,7.87
2023-09-06T00:10:57.843Z,7.70
2023-09-06T00:12:59.968Z,8.90
2023-09-06T00:15:02.001Z,7.53
2023-09-06T00:17:04.426Z,8.20
2023-09-06T00:19:06.544Z,9.30
2023-09-06T00:21:08.581Z,8.17
2023-09-06T00:23:10.986Z,8.83
2023-09-06T00:25:13.190Z,7.43
2023-09-06T00:27:15.613Z,7.60
2023-09-06T00:29:17.725Z,7.80
2023-09-06T00:31:20.003Z,8.47
2023-09-06T00:33:22.825Z,8.67
2023-09-06T00:35:26.148Z,8.97
2023-09-06T00:37:36.581Z,7.77
2023-09-06T00:39:40.213Z,8.30
2023-09-06T00:41:42.898Z,7.60
2023-09-06T00:43:45.070Z,8.10
2023-09-06T00:45:49.518Z,8.87
2023-09-06T00:47:52.350Z,8.80
2023-09-06T00:49:54.518Z,8.30
2023-09-06T00:51:56.625Z,8.73
2023-09-06T00:54:01.816Z,8.57
2023-09-06T00:56:04.645Z,10.27
2023-09-06T00:58:07.487Z,9.13
2023-09-06T01:00:16.858Z,8.50
2023-09-06T01:02:19.571Z,7.90
2023-09-06T01:04:21.918Z,9.20
2023-09-06T01:06:31.572Z,9.30
2023-09-06T01:08:38.609Z,8.73
2023-09-06T01:10:40.801Z,10.40
2023-09-06T01:12:43.071Z,9.73
2023-09-06T01:14:45.281Z,10.30
2023-09-06T01:16:49.796Z,9.53
2023-09-06T01:18:52.185Z,10.10
2023-09-06T01:21:03.433Z,9.70
2023-09-06T01:23:05.598Z,10.20
2023-09-06T01:25:09.260Z,10.07
2023-09-06T01:27:13.598Z,9.93
2023-09-06T01:29:18.864Z,10.10
2023-09-06T01:31:20.998Z,10.63
2023-09-06T01:33:26.338Z,10.80
2023-09-06T01:35:28.343Z,11.17
2023-09-06T01:37:31.271Z,10.00
2023-09-06T01:39:33.373Z,10.77
2023-09-06T01:41:35.537Z,11.77
2023-09-06T01:43:37.607Z,12.03
2023-09-06T01:45:45.181Z,10.90
2023-09-06T01:47:50.236Z,10.03
2023-09-06T01:49:52.243Z,10.97
2023-09-06T01:51:58.801Z,12.07
2023-09-06T01:54:03.125Z,11.97
2023-09-06T01:56:05.831Z,12.93
2023-09-06T01:58:08.166Z,13.30
2023-09-06T02:00:40.136Z,13.00
2023-09-06T02:02:42.352Z,13.20
2023-09-06T02:04:44.526Z,12.57
2023-09-06T02:06:46.663Z,14.23
2023-09-06T02:08:50.338Z,13.40
2023-09-06T02:10:54.688Z,12.90
2023-09-06T02:12:56.755Z,12.87
2023-09-06T02:14:58.833Z,13.00
2023-09-06T02:17:01.633Z,12.53
2023-09-06T02:19:09.024Z,12.87
2023-09-06T02:21:11.086Z,13.17
2023-09-06T02:23:13.150Z,13.93
2023-09-06T02:25:16.596Z,15.00
2023-09-06T02:27:18.664Z,15.20
2023-09-06T02:29:20.914Z,14.57
2023-09-06T02:31:23.295Z,13.57
2023-09-06T02:33:26.454Z,13.30
2023-09-06T02:35:28.679Z,13.70
2023-09-06T02:37:30.753Z,13.10
2023-09-06T02:39:33.013Z,13.20
2023-09-06T02:41:35.049Z,13.60
2023-09-06T02:43:38.331Z,12.73
2023-09-06T02:45:40.725Z,13.07
2023-09-06T02:47:49.727Z,14.00
2023-09-06T02:49:56.966Z,14.60
2023-09-06T02:51:59.036Z,13.20
2023-09-06T02:54:03.672Z,14.10
2023-09-06T02:56:06.127Z,14.67
2023-09-06T02:58:09.144Z,14.87
2023-09-06T03:00:39.152Z,13.27
2023-09-06T03:02:41.197Z,14.03
2023-09-06T03:04:44.048Z,12.80
2023-09-06T03:06:46.107Z,13.37
2023-09-06T03:08:49.378Z,13.30
2023-09-06T03:10:53.546Z,13.60
2023-09-06T03:12:57.032Z,15.03
2023-09-06T03:15:01.044Z,14.77
2023-09-06T03:17:09.688Z,14.17
2023-09-06T03:19:14.351Z,14.33
2023-09-06T03:21:18.467Z,14.40
2023-09-06T03:23:21.174Z,15.10
2023-09-06T03:25:30.169Z,15.30
2023-09-06T03:27:32.322Z,15.23
2023-09-06T03:29:37.698Z,15.63
2023-09-06T03:31:43.970Z,14.73
2023-09-06T03:33:46.189Z,14.93
2023-09-06T03:35:50.351Z,15.07
2023-09-06T03:37:53.376Z,14.30
2023-09-06T03:39:56.014Z,15.00
2023-09-06T03:42:01.852Z,14.00
2023-09-06T03:44:04.132Z,15.13
2023-09-06T03:46:08.796Z,15.10
2023-09-06T03:48:12.470Z,16.27
2023-09-06T03:50:16.918Z,16.67
2023-09-06T03:52:19.058Z,15.40
2023-09-06T03:54:23.455Z,15.53
2023-09-06T03:56:25.911Z,14.40
2023-09-06T03:58:29.063Z,15.40
2023-09-06T04:00:33.398Z,14.47
2023-09-06T04:02:47.013Z,15.83
2023-09-06T04:04:49.522Z,15.10
2023-09-06T04:06:55.737Z,15.30
2023-09-06T04:08:58.006Z,14.70
2023-09-06T04:11:00.280Z,15.77
2023-09-06T04:13:02.564Z,16.27
2023-09-06T04:15:05.085Z,16.23
2023-09-06T04:17:08.402Z,14.83
2023-09-06T04:19:12.295Z,15.47
2023-09-06T04:21:14.360Z,14.97
2023-09-06T04:23:20.158Z,16.93
2023-09-06T04:25:29.733Z,16.97
2023-09-06T04:27:31.830Z,16.87
2023-09-06T04:29:34.014Z,16.00
2023-09-06T04:31:37.507Z,17.00
2023-09-06T04:33:40.347Z,16.53
2023-09-06T04:35:50.802Z,15.60
2023-09-06T04:37:55.256Z,16.40
2023-09-06T04:39:58.519Z,15.50
2023-09-06T04:42:04.600Z,16.53
2023-09-06T04:44:07.483Z,16.43
2023-09-06T04:46:10.524Z,16.33
2023-09-06T04:48:20.523Z,17.80
2023-09-06T04:50:29.020Z,16.37
2023-09-06T04:52:31.997Z,18.50
2023-09-06T04:54:34.074Z,18.97
2023-09-06T04:56:36.267Z,18.23
2023-09-06T04:58:38.923Z,18.37
2023-09-06T05:00:44.787Z,19.17
2023-09-06T05:02:47.978Z,18.27
2023-09-06T05:04:51.663Z,16.77
2023-09-06T05:06:53.685Z,18.07
2023-09-06T05:08:56.024Z,18.47
2023-09-06T05:10:59.956Z,17.70
2023-09-06T05:13:02.842Z,17.80
2023-09-06T05:15:06.506Z,18.07
2023-09-06T05:17:08.735Z,18.00
2023-09-06T05:19:10.973Z,18.50
2023-09-06T05:21:14.540Z,17.87
2023-09-06T05:23:16.808Z,18.20
2023-09-06T05:25:21.233Z,18.30
2023-09-06T05:27:23.501Z,19.10
2023-09-06T05:29:25.573Z,18.40
2023-09-06T05:31:27.795Z,17.47
2023-09-06T05:33:29.975Z,16.73
2023-09-06T05:35:35.545Z,17.37
2023-09-06T05:37:39.086Z,18.33
2023-09-06T05:39:41.489Z,17.63
2023-09-06T05:41:44.326Z,17.00
2023-09-06T05:43:47.573Z,17.90
2023-09-06T05:45:51.193Z,17.93
2023-09-06T05:47:53.991Z,19.10
2023-09-06T05:49:59.668Z,16.20
2023-09-06T05:52:01.717Z,18.33
2023-09-06T05:54:04.036Z,19.40
2023-09-06T05:56:07.555Z,18.20
2023-09-06T05:58:09.622Z,19.17
2023-09-06T06:00:17.308Z,19.30
2023-09-06T06:02:25.918Z,14.20
2023-09-06T06:04:28.241Z,11.00
2023-09-06T06:06:30.318Z,8.93
2023-09-06T06:08:32.606Z,8.40
2023-09-06T06:10:36.339Z,8.23
2023-09-06T06:12:40.390Z,7.73
2023-09-06T06:14:42.726Z,8.03
2023-09-06T06:16:46.857Z,8.20
2023-09-06T06:18:49.631Z,7.43
2023-09-06T06:20:51.915Z,7.70
2023-09-06T06:22:53.979Z,7.43
2023-09-06T06:25:01.716Z,7.13
2023-09-06T06:27:05.413Z,6.70
2023-09-06T06:29:07.916Z,7.60
2023-09-06T06:31:10.776Z,7.00
2023-09-06T06:33:13.223Z,6.93
2023-09-06T06:35:15.894Z,6.10
2023-09-06T06:37:18.433Z,7.90
2023-09-06T06:39:20.489Z,6.40
2023-09-06T06:41:24.270Z,9.13
2023-09-06T06:43:27.401Z,6.30
2023-09-06T06:45:29.539Z,6.53
2023-09-06T06:47:31.737Z,6.20
2023-09-06T06:49:34.055Z,6.27
2023-09-06T06:51:43.358Z,5.90
2023-09-06T06:53:46.092Z,6.03
2023-09-06T06:55:48.116Z,7.07
2023-09-06T06:57:50.260Z,7.20
2023-09-06T06:59:52.357Z,5.87
2023-09-06T07:01:54.963Z,6.27
2023-09-06T07:03:57.224Z,6.60
2023-09-06T07:05:59.453Z,6.73
2023-09-06T07:08:02.053Z,6.60
2023-09-06T07:10:04.632Z,6.00
2023-09-06T07:12:06.964Z,6.50
2023-09-06T07:14:09.269Z,6.40
2023-09-06T07:16:11.564Z,6.30
2023-09-06T07:18:14.278Z,5.90
2023-09-06T07:20:16.534Z,5.53
2023-09-06T07:22:18.584Z,5.93
2023-09-06T07:24:20.668Z,5.40
2023-09-06T07:26:23.090Z,6.00
2023-09-06T07:28:25.589Z,5.67
2023-09-06T07:30:27.740Z,6.20
2023-09-06T07:32:29.829Z,6.20
2023-09-06T07:34:32.071Z,4.70
2023-09-06T07:36:34.223Z,5.60
2023-09-06T07:38:36.379Z,5.80
2023-09-06T07:40:38.774Z,5.30
2023-09-06T07:42:41.061Z,5.70
2023-09-06T07:44:43.209Z,6.03
2023-09-06T07:46:49.727Z,5.33
2023-09-06T07:48:52.714Z,4.50
2023-09-06T07:50:55.012Z,5.83
2023-09-06T07:52:57.062Z,5.53
2023-09-06T07:54:59.602Z,5.40
2023-09-06T07:57:01.857Z,5.20
2023-09-06T07:59:03.974Z,4.73
2023-09-06T08:01:17.274Z,5.07
2023-09-06T08:03:21.796Z,5.00
2023-09-06T08:05:24.422Z,5.30
2023-09-06T08:07:26.647Z,4.50
2023-09-06T08:09:28.742Z,4.97
2023-09-06T08:11:30.943Z,4.97
2023-09-06T08:13:33.216Z,5.43
2023-09-06T08:15:36.600Z,4.93
2023-09-06T08:17:38.941Z,4.57
2023-09-06T08:19:41.162Z,5.03
2023-09-06T08:21:43.451Z,5.23
2023-09-06T08:23:45.799Z,4.63
2023-09-06T08:25:48.429Z,5.30
2023-09-06T08:27:52.295Z,4.90
2023-09-06T08:29:54.516Z,5.13
2023-09-06T08:31:56.804Z,5.10
2023-09-06T08:33:58.961Z,4.63
2023-09-06T08:36:01.189Z,4.73
2023-09-06T08:38:03.564Z,4.73
2023-09-06T08:40:06.831Z,4.87
2023-09-06T08:42:09.219Z,5.07
2023-09-06T08:44:12.522Z,4.27
2023-09-06T08:46:31.339Z,4.60
2023-09-06T08:48:34.280Z,4.17
2023-09-06T08:50:37.303Z,5.27
2023-09-06T08:52:43.585Z,4.17
2023-09-06T08:54:50.177Z,4.50
2023-09-06T08:56:53.165Z,4.67
2023-09-06T08:58:55.238Z,4.37
2023-09-06T09:00:58.189Z,4.23
2023-09-06T09:03:00.451Z,4.60
2023-09-06T09:05:18.015Z,4.43
2023-09-06T09:07:22.281Z,4.20
2023-09-06T09:09:24.991Z,5.90
2023-09-06T09:11:27.212Z,4.63
2023-09-06T09:13:31.471Z,4.80
2023-09-06T09:15:34.745Z,5.17
2023-09-06T09:17:49.679Z,4.00
2023-09-06T09:20:00.413Z,4.50
2023-09-06T09:22:09.390Z,4.87
2023-09-06T09:24:11.649Z,5.10
2023-09-06T09:26:14.434Z,4.30
2023-09-06T09:28:17.403Z,4.97
2023-09-06T09:30:19.751Z,3.93
2023-09-06T09:32:22.586Z,3.90
2023-09-06T09:34:24.778Z,4.60
2023-09-06T09:36:29.764Z,5.20
2023-09-06T09:38:32.258Z,4.00
2023-09-06T09:42:52.638Z,4.40
2023-09-06T09:45:02.318Z,4.17
2023-09-06T09:47:47.490Z,4.23
2023-09-06T09:49:44.696Z,4.87
2023-09-06T09:51:49.333Z,3.63
2023-09-06T09:53:51.486Z,4.53
2023-09-06T09:55:55.215Z,3.37
2023-09-06T09:57:58.251Z,4.13
2023-09-06T10:00:00.606Z,4.10
2023-09-06T10:02:04.169Z,4.53
2023-09-06T10:04:07.125Z,3.57
2023-09-06T10:06:11.817Z,3.90
2023-09-06T10:08:14.399Z,4.00
2023-09-06T10:10:16.697Z,3.67
2023-09-06T10:12:20.220Z,3.67
2023-09-06T10:14:26.541Z,3.87
2023-09-06T10:16:29.349Z,4.20
2023-09-06T10:18:31.737Z,3.77
2023-09-06T10:20:35.962Z,4.33
2023-09-06T10:22:37.989Z,4.27
2023-09-06T10:24:41.526Z,4.40
2023-09-06T10:26:44.583Z,3.90
2023-09-06T10:29:00.067Z,3.50
2023-09-06T10:31:09.324Z,4.00
2023-09-06T10:33:34.872Z,3.80
2023-09-06T10:35:43.127Z,3.53
2023-09-06T10:38:17.162Z,3.63
2023-09-06T10:40:20.270Z,3.63
2023-09-06T10:42:22.747Z,3.67
2023-09-06T10:44:27.227Z,3.77
2023-09-06T10:46:31.340Z,3.20
2023-09-06T10:48:33.708Z,3.80
2023-09-06T10:50:35.865Z,3.30
2023-09-06T10:52:42.483Z,3.17
2023-09-06T10:54:46.067Z,3.87
2023-09-06T10:56:58.286Z,3.83
2023-09-06T10:59:00.438Z,3.53
2023-09-06T11:01:11.259Z,3.30
2023-09-06T11:03:14.800Z,3.30
2023-09-06T11:05:32.596Z,3.93
2023-09-06T11:07:50.740Z,3.53
2023-09-06T11:09:54.513Z,3.20
2023-09-06T11:11:56.874Z,3.20
2023-09-06T11:14:02.330Z,3.47
2023-09-06T11:16:06.526Z,4.00
2023-09-06T11:18:10.403Z,3.20
2023-09-06T11:20:14.792Z,3.40
2023-09-06T11:22:17.872Z,3.70
2023-09-06T11:24:33.075Z,2.70
2023-09-06T11:26:38.324Z,3.97
2023-09-06T11:28:44.368Z,3.67
2023-09-06T11:30:50.715Z,3.40
2023-09-06T11:32:56.986Z,3.40
2023-09-06T11:34:59.416Z,3.67
2023-09-06T11:37:04.796Z,3.63
2023-09-06T11:39:17.315Z,3.27
2023-09-06T11:41:19.950Z,3.37
2023-09-06T11:43:25.180Z,3.60
2023-09-06T11:45:29.983Z,3.70
2023-09-06T11:47:33.159Z,3.50
2023-09-06T11:49:35.750Z,3.50
2023-09-06T11:51:38.374Z,3.33
2023-09-06T11:53:49.555Z,3.50
2023-09-06T11:55:53.304Z,3.27
2023-09-06T11:57:58.608Z,3.23
2023-09-06T12:00:01.575Z,3.13
2023-09-06T12:02:05.245Z,3.33
2023-09-06T12:04:17.246Z,4.30
2023-09-06T12:06:19.491Z,3.30
2023-09-06T12:08:23.908Z,3.93
2023-09-06T12:10:28.255Z,4.70
2023-09-06T12:12:36.009Z,3.40
2023-09-06T12:14:38.201Z,9.63
2023-09-06T12:16:42.276Z,3.80
2023-09-06T12:18:45.908Z,3.70
2023-09-06T12:20:48.189Z,3.50
2023-09-06T12:22:52.092Z,3.40
2023-09-06T12:24:56.321Z,3.60
2023-09-06T12:26:59.347Z,2.90
2023-09-06T12:29:03.850Z,3.00
2023-09-06T12:31:16.545Z,3.37
2023-09-06T12:33:20.001Z,3.30
2023-09-06T12:35:22.359Z,3.67
2023-09-06T12:37:25.802Z,3.10
2023-09-06T12:39:27.986Z,3.40
2023-09-06T12:41:30.882Z,3.37
2023-09-06T12:43:36.181Z,3.30
2023-09-06T12:45:38.407Z,3.40
2023-09-06T12:47:40.507Z,3.43
2023-09-06T12:49:42.623Z,3.50
2023-09-06T12:51:49.122Z,3.90
2023-09-06T12:53:51.241Z,3.77
2023-09-06T12:55:53.429Z,4.20
2023-09-06T12:57:55.524Z,4.10
2023-09-06T12:59:57.600Z,3.60
2023-09-06T13:01:59.650Z,4.10
2023-09-06T13:04:02.006Z,4.23
2023-09-06T13:06:04.977Z,4.00
2023-09-06T13:08:07.451Z,3.73
2023-09-06T13:10:09.887Z,4.50
2023-09-06T13:12:12.184Z,4.03
2023-09-06T13:14:16.467Z,4.13
2023-09-06T13:16:18.553Z,3.87
2023-09-06T13:18:22.001Z,3.43
2023-09-06T13:20:24.230Z,3.90
2023-09-06T13:22:26.934Z,4.20
2023-09-06T13:24:30.455Z,3.67
2023-09-06T13:26:32.555Z,3.90
2023-09-06T13:28:35.109Z,4.00
2023-09-06T13:30:38.800Z,3.40
2023-09-06T13:32:40.949Z,3.77
2023-09-06T13:34:43.193Z,3.40
2023-09-06T13:36:45.744Z,3.47
2023-09-06T13:38:48.195Z,4.00
2023-09-06T13:40:50.534Z,3.37
2023-09-06T13:42:52.774Z,4.37
2023-09-06T13:44:55.457Z,3.80
2023-09-06T13:46:59.471Z,4.70
2023-09-06T13:49:08.470Z,4.20
2023-09-06T13:51:10.639Z,3.63
2023-09-06T13:53:12.811Z,3.33
2023-09-06T13:55:15.022Z,3.20
2023-09-06T13:57:17.111Z,3.70
2023-09-06T13:59:19.798Z,3.50
2023-09-06T14:01:21.911Z,3.10
2023-09-06T14:03:24.304Z,3.80
2023-09-06T14:05:26.531Z,4.00
2023-09-06T14:07:28.682Z,3.43
2023-09-06T14:09:30.729Z,3.40
2023-09-06T14:11:32.774Z,3.13
2023-09-06T14:13:35.159Z,3.57
2023-09-06T14:15:37.313Z,2.93
2023-09-06T14:17:39.464Z,3.40
2023-09-06T14:19:41.575Z,3.57
2023-09-06T14:21:47.027Z,3.50
2023-09-06T14:23:50.299Z,3.67
2023-09-06T14:25:52.447Z,3.23
2023-09-06T14:27:54.445Z,3.20
2023-09-06T14:29:58.918Z,3.30
2023-09-06T14:32:01.959Z,3.97
2023-09-06T14:34:04.706Z,3.50
2023-09-06T14:36:07.650Z,3.70
2023-09-06T14:38:10.191Z,3.50
2023-09-06T14:40:12.594Z,3.80
2023-09-06T14:42:14.657Z,5.50
2023-09-06T14:44:18.522Z,3.80
2023-09-06T14:46:20.756Z,3.13
2023-09-06T14:48:23.826Z,3.40
2023-09-06T14:50:26.020Z,3.57
2023-09-06T14:52:28.060Z,3.70
2023-09-06T14:54:30.209Z,3.50
2023-09-06T14:56:36.459Z,3.30
2023-09-06T14:58:40.815Z,4.00
2023-09-06T15:00:43.408Z,3.43
2023-09-06T15:02:47.301Z,3.60
2023-09-06T15:04:49.511Z,3.20
2023-09-06T15:06:59.737Z,3.50
2023-09-06T15:09:03.648Z,3.60
2023-09-06T15:11:06.216Z,3.20
2023-09-06T15:13:12.985Z,4.50
2023-09-06T15:15:18.817Z,3.57
2023-09-06T15:17:24.112Z,3.53
2023-09-06T15:19:26.343Z,3.80
2023-09-06T15:21:28.581Z,3.60
2023-09-06T15:23:30.991Z,3.40
2023-09-06T15:25:35.541Z,3.70
2023-09-06T15:27:38.319Z,4.03
2023-09-06T15:29:44.762Z,3.50
2023-09-06T15:31:47.051Z,3.80
2023-09-06T15:33:50.104Z,4.27
2023-09-06T15:35:52.311Z,3.80
2023-09-06T15:38:05.959Z,3.50
2023-09-06T15:40:09.850Z,3.50
2023-09-06T15:42:12.201Z,3.33
2023-09-06T15:44:15.393Z,3.60
2023-09-06T15:46:17.656Z,3.90
2023-09-06T15:48:19.789Z,3.50
2023-09-06T15:50:23.654Z,4.40
2023-09-06T15:52:26.832Z,4.30
2023-09-06T15:54:28.920Z,3.97
2023-09-06T15:56:31.009Z,3.73
2023-09-06T15:58:33.186Z,3.80
2023-09-06T16:00:35.416Z,3.60
2023-09-06T16:02:38.734Z,3.87
2023-09-06T16:04:41.011Z,3.73
2023-09-06T16:06:43.258Z,3.70
2023-09-06T16:08:45.342Z,3.53
2023-09-06T16:10:47.370Z,4.17
2023-09-06T16:12:50.207Z,4.40
2023-09-06T16:14:53.867Z,4.00
2023-09-06T16:16:58.187Z,3.90
2023-09-06T16:19:00.342Z,3.70
2023-09-06T16:21:02.461Z,3.47
2023-09-06T16:23:04.518Z,3.37
2023-09-06T16:25:08.965Z,8.60
2023-09-06T16:27:11.313Z,13.10
2023-09-06T16:29:13.494Z,4.33
2023-09-06T16:31:15.544Z,4.23
2023-09-06T16:33:18.598Z,4.00
2023-09-06T16:35:20.831Z,4.10
2023-09-06T16:37:22.889Z,4.73
2023-09-06T16:39:24.970Z,4.00
2023-09-06T16:41:27.124Z,3.70
2023-09-06T16:43:31.041Z,4.30
2023-09-06T16:45:33.287Z,4.20
2023-09-06T16:47:35.361Z,4.27
2023-09-06T16:49:37.691Z,4.10
2023-09-06T16:51:39.817Z,4.03
2023-09-06T16:53:41.993Z,4.40
2023-09-06T16:55:44.261Z,3.60
2023-09-06T16:57:46.671Z,3.93
2023-09-06T16:59:48.979Z,3.70
2023-09-06T17:01:51.110Z,3.90
2023-09-06T17:03:53.218Z,4.13
2023-09-06T17:05:55.322Z,4.20
2023-09-06T17:07:57.430Z,3.70
2023-09-06T17:09:59.647Z,4.40
2023-09-06T17:12:01.842Z,4.37
2023-09-06T17:14:04.132Z,3.87
2023-09-06T17:16:06.396Z,4.17
2023-09-06T17:18:08.570Z,3.80
2023-09-06T17:20:11.547Z,3.93
2023-09-06T17:22:13.696Z,4.40
2023-09-06T17:24:16.112Z,4.47
2023-09-06T17:26:18.366Z,4.40
2023-09-06T17:28:20.565Z,3.93
2023-09-06T17:30:23.967Z,4.23
2023-09-06T17:32:28.344Z,4.97
2023-09-06T17:34:33.787Z,4.40
2023-09-06T17:36:37.572Z,4.90
2023-09-06T17:38:39.974Z,4.30
2023-09-06T17:40:47.233Z,4.30
2023-09-06T17:42:49.598Z,4.60
2023-09-06T17:44:51.753Z,5.20
2023-09-06T17:46:53.883Z,5.20
2023-09-06T17:48:56.463Z,5.33
2023-09-06T17:51:02.931Z,4.83
2023-09-06T17:53:11.066Z,5.50
2023-09-06T17:55:15.241Z,4.70
2023-09-06T17:57:17.414Z,4.70
2023-09-06T17:59:21.509Z,5.20
2023-09-06T18:01:24.426Z,5.27
2023-09-06T18:03:26.964Z,5.87
2023-09-06T18:05:34.563Z,5.10
2023-09-06T18:07:36.764Z,6.43
2023-09-06T18:09:38.906Z,7.87
2023-09-06T18:11:41.008Z,6.80
2023-09-06T18:13:43.107Z,6.20
2023-09-06T18:15:46.521Z,5.73
2023-09-06T18:17:52.390Z,5.50
2023-09-06T18:19:54.798Z,6.20
2023-09-06T18:21:58.101Z,5.33
2023-09-06T18:24:04.541Z,6.00
2023-09-06T18:26:09.053Z,6.87
2023-09-06T18:28:11.510Z,6.13
2023-09-06T18:30:16.720Z,6.47
2023-09-06T18:32:18.934Z,6.57
2023-09-06T18:34:21.839Z,6.20
2023-09-06T18:36:23.964Z,7.27
2023-09-06T18:38:28.051Z,7.03
2023-09-06T18:40:30.461Z,6.53
2023-09-06T18:42:32.512Z,7.73
2023-09-06T18:44:35.601Z,7.50
2023-09-06T18:46:37.699Z,7.60
2023-09-06T18:48:40.339Z,7.63
2023-09-06T18:50:43.954Z,8.23
2023-09-06T18:52:47.164Z,7.57
2023-09-06T18:54:49.542Z,7.77
2023-09-06T18:56:51.644Z,7.13
2023-09-06T18:58:53.677Z,7.20
2023-09-06T19:00:55.873Z,7.20
2023-09-06T19:02:57.939Z,8.10
2023-09-06T19:05:00.209Z,8.20
2023-09-06T19:07:02.341Z,8.23
2023-09-06T19:09:09.469Z,8.27
2023-09-06T19:11:11.818Z,7.57
2023-09-06T19:13:16.929Z,8.03
2023-09-06T19:15:19.068Z,7.93
2023-09-06T19:17:22.025Z,7.20
2023-09-06T19:19:30.200Z,7.77
2023-09-06T19:21:32.334Z,7.47
2023-09-06T19:23:34.674Z,7.87
2023-09-06T19:25:43.204Z,8.23
2023-09-06T19:27:45.329Z,7.70
2023-09-06T19:29:48.652Z,7.37
2023-09-06T19:31:51.913Z,8.20
2023-09-06T19:33:53.934Z,7.10
2023-09-06T19:35:56.327Z,7.90
2023-09-06T19:37:58.579Z,7.57
2023-09-06T19:40:02.155Z,8.43
2023-09-06T19:42:05.258Z,8.27
2023-09-06T19:44:08.811Z,7.83
2023-09-06T19:46:11.056Z,8.93
2023-09-06T19:48:17.138Z,9.73
2023-09-06T19:50:19.565Z,8.60
2023-09-06T19:52:21.737Z,8.93
2023-09-06T19:54:23.867Z,9.60
2023-09-06T19:56:26.151Z,9.27
2023-09-06T19:58:28.900Z,10.37
2023-09-06T20:00:31.329Z,9.70
2023-09-06T20:02:33.937Z,10.17
2023-09-06T20:04:36.448Z,9.77
2023-09-06T20:06:38.540Z,9.90
2023-09-06T20:08:40.745Z,9.33
2023-09-06T20:10:50.168Z,9.67
2023-09-06T20:12:52.197Z,9.90
2023-09-06T20:14:54.226Z,10.17
2023-09-06T20:16:57.037Z,9.83
2023-09-06T20:18:59.240Z,9.10
2023-09-06T20:21:06.557Z,9.00
2023-09-06T20:23:09.733Z,9.37
2023-09-06T20:25:12.398Z,10.07
2023-09-06T20:27:14.771Z,8.90
2023-09-06T20:29:17.053Z,9.57
2023-09-06T20:31:19.133Z,9.13
2023-09-06T20:33:25.151Z,8.93
2023-09-06T20:35:29.549Z,8.40
2023-09-06T20:37:31.816Z,9.27
2023-09-06T20:39:34.049Z,9.77
2023-09-06T20:41:36.270Z,9.20
2023-09-06T20:43:39.178Z,8.40
2023-09-06T20:45:41.300Z,9.07
2023-09-06T20:47:43.398Z,9.03
2023-09-06T20:49:45.547Z,10.10
2023-09-06T20:51:48.439Z,9.30
2023-09-06T20:53:50.830Z,9.00
2023-09-06T20:55:53.069Z,9.63
2023-09-06T20:57:55.135Z,9.10
2023-09-06T20:59:57.224Z,9.23
2023-09-06T21:01:59.258Z,9.80
2023-09-06T21:04:01.572Z,9.00
2023-09-06T21:06:03.726Z,9.60
2023-09-06T21:08:06.614Z,9.50
2023-09-06T21:10:09.063Z,9.13
2023-09-06T21:12:11.279Z,9.27
2023-09-06T21:14:13.732Z,8.90
2023-09-06T21:16:16.059Z,8.77
2023-09-06T21:18:18.212Z,9.90
2023-09-06T21:20:21.043Z,9.63
2023-09-06T21:22:23.094Z,9.17
2023-09-06T21:24:25.104Z,9.63
2023-09-06T21:26:27.290Z,10.77
2023-09-06T21:28:29.482Z,9.43
2023-09-06T21:30:31.734Z,10.07
2023-09-06T21:32:35.671Z,9.43
2023-09-06T21:34:38.079Z,9.90
2023-09-06T21:36:40.457Z,10.73
2023-09-06T21:38:43.106Z,9.00
2023-09-06T21:40:45.861Z,9.67
2023-09-06T21:42:48.016Z,10.17
2023-09-06T21:44:50.118Z,9.90
2023-09-06T21:46:52.266Z,9.70
2023-09-06T21:48:54.437Z,10.20
2023-09-06T21:51:10.561Z,10.07
2023-09-06T21:53:12.827Z,10.70
2023-09-06T21:55:14.879Z,10.37
2023-09-06T21:57:16.957Z,10.00
2023-09-06T21:59:19.811Z,10.03
2023-09-06T22:01:21.884Z,9.80
2023-09-06T22:03:42.391Z,10.90
2023-09-06T22:06:04.398Z,10.30
2023-09-06T22:08:25.274Z,9.97
2023-09-06T22:10:46.077Z,10.63
2023-09-06T22:13:07.745Z,10.67
2023-09-06T22:15:13.112Z,10.57
2023-09-06T22:17:15.318Z,9.63
2023-09-06T22:19:17.544Z,10.40
2023-09-06T22:21:19.570Z,10.57
2023-09-06T22:23:21.618Z,10.93
2023-09-06T22:25:23.675Z,10.13
2023-09-06T22:27:25.864Z,10.10
2023-09-06T22:29:28.205Z,9.50
2023-09-06T22:31:30.740Z,10.37
2023-09-06T22:33:32.832Z,11.03
2023-09-06T22:35:35.041Z,10.70
2023-09-06T22:37:39.199Z,11.90
2023-09-06T22:39:41.258Z,9.87
2023-09-06T22:41:43.288Z,10.50
2023-09-06T22:43:45.334Z,10.40
2023-09-06T22:45:50.842Z,10.37
2023-09-06T22:47:53.174Z,10.57
2023-09-06T22:49:55.851Z,10.80
2023-09-06T22:51:57.980Z,10.30
2023-09-06T22:54:00.228Z,10.70
2023-09-06T22:56:02.297Z,10.33
2023-09-06T22:58:04.550Z,10.20
2023-09-06T23:00:08.884Z,10.20
2023-09-06T23:02:11.236Z,11.70
2023-09-06T23:04:13.718Z,11.87
2023-09-06T23:06:16.747Z,10.43
2023-09-06T23:08:19.645Z,11.00
2023-09-06T23:10:24.485Z,11.00
2023-09-06T23:12:28.417Z,11.90
2023-09-06T23:14:33.489Z,11.37
2023-09-06T23:16:36.900Z,11.23
2023-09-06T23:18:45.433Z,11.13
2023-09-06T23:20:49.348Z,10.73
2023-09-06T23:22:54.151Z,11.73
2023-09-06T23:24:58.213Z,10.77
2023-09-06T23:27:00.771Z,11.27
2023-09-06T23:29:07.952Z,11.80
2023-09-06T23:31:11.770Z,12.40
2023-09-06T23:33:21.483Z,11.67
2023-09-06T23:35:23.693Z,12.27
2023-09-06T23:37:27.983Z,11.83
2023-09-06T23:39:32.543Z,11.63
2023-09-06T23:41:35.811Z,10.80
2023-09-06T23:43:37.874Z,11.07
2023-09-06T23:45:46.682Z,11.90
2023-09-06T23:47:56.854Z,10.87
2023-09-06T23:49:58.902Z,11.70
2023-09-06T23:52:02.103Z,10.57
2023-09-06T23:54:04.305Z,11.43
2023-09-06T23:56:06.777Z,10.73
2023-09-06T23:58:09.991Z,11.17
