createdAt,value
2017-10-19T00:00:22.024Z,0
2017-10-19T00:01:22.677Z,0
2017-10-19T00:02:22.666Z,0
2017-10-19T00:03:21.997Z,0
2017-10-19T00:04:22.324Z,0
2017-10-19T00:05:22.648Z,0
2017-10-19T00:06:22.635Z,0
2017-10-19T00:07:22.329Z,0
2017-10-19T00:08:22.285Z,0
2017-10-19T00:09:22.612Z,0
2017-10-19T00:10:22.270Z,0
2017-10-19T00:11:22.591Z,0
2017-10-19T00:12:22.591Z,0
2017-10-19T00:13:22.598Z,0
2017-10-19T00:14:22.231Z,0
2017-10-19T00:15:22.563Z,0
2017-10-19T00:16:22.223Z,0
2017-10-19T00:17:22.205Z,0
2017-10-19T00:18:21.870Z,0
2017-10-19T00:19:22.188Z,0
2017-10-19T00:20:22.181Z,0
2017-10-19T00:21:22.172Z,0
2017-10-19T00:22:22.168Z,0
2017-10-19T00:23:22.153Z,0
2017-10-19T00:24:22.395Z,0
2017-10-19T00:25:22.480Z,0
2017-10-19T00:26:22.497Z,0
2017-10-19T00:27:22.118Z,0
2017-10-19T00:28:22.441Z,0
2017-10-19T00:29:22.434Z,0
2017-10-19T00:30:22.425Z,0
2017-10-19T00:31:22.084Z,0
2017-10-19T00:32:22.416Z,0
2017-10-19T00:33:22.065Z,0
2017-10-19T00:34:22.388Z,0
2017-10-19T00:35:22.052Z,0
2017-10-19T00:36:22.377Z,0
2017-10-19T00:37:22.374Z,0
2017-10-19T00:38:21.692Z,0
2017-10-19T00:39:22.344Z,0
2017-10-19T00:40:22.344Z,0
2017-10-19T00:41:22.323Z,0
2017-10-19T00:42:22.325Z,0
2017-10-19T00:43:22.313Z,0
2017-10-19T00:44:22.296Z,0
2017-10-19T00:45:21.965Z,0
2017-10-19T00:46:22.290Z,0
2017-10-19T00:47:22.271Z,0
2017-10-19T00:48:21.929Z,0
2017-10-19T00:49:21.923Z,0
2017-10-19T00:50:21.917Z,0
2017-10-19T00:51:21.904Z,0
2017-10-19T00:52:22.243Z,0
2017-10-19T00:53:22.225Z,0
2017-10-19T00:54:21.878Z,0
2017-10-19T00:55:22.454Z,0
2017-10-19T00:56:21.860Z,0
2017-10-19T00:57:21.521Z,0
2017-10-19T00:58:22.180Z,0
2017-10-19T00:59:22.172Z,0
2017-10-19T01:00:21.829Z,0
2017-10-19T01:01:22.152Z,0
2017-10-19T01:02:21.475Z,0
2017-10-19T01:03:22.128Z,0
2017-10-19T01:04:22.119Z,0
2017-10-19T01:05:21.819Z,0
2017-10-19T01:06:22.100Z,0
2017-10-19T01:07:22.094Z,0
2017-10-19T01:08:22.089Z,0
2017-10-19T01:09:22.074Z,0
2017-10-19T01:10:22.087Z,0
2017-10-19T01:11:21.743Z,0
2017-10-19T01:12:21.721Z,0
2017-10-19T01:13:22.052Z,0
2017-10-19T01:14:22.037Z,0
2017-10-19T01:15:22.027Z,0
2017-10-19T01:16:22.113Z,0
2017-10-19T01:17:22.005Z,0
2017-10-19T01:18:21.665Z,0
2017-10-19T01:19:21.657Z,0
2017-10-19T01:20:21.643Z,0
2017-10-19T01:21:21.967Z,0
2017-10-19T01:22:21.963Z,0
2017-10-19T01:23:21.954Z,0
2017-10-19T01:24:21.949Z,0
2017-10-19T01:25:21.939Z,0
2017-10-19T01:26:22.181Z,0
2017-10-19T01:27:21.911Z,0
2017-10-19T01:28:21.903Z,0
2017-10-19T01:29:21.895Z,0
2017-10-19T01:30:21.887Z,0
2017-10-19T01:31:21.549Z,0
2017-10-19T01:32:21.882Z,0
2017-10-19T01:33:21.868Z,0
2017-10-19T01:34:21.523Z,0
2017-10-19T01:35:21.845Z,0
2017-10-19T01:36:21.835Z,0
2017-10-19T01:37:21.825Z,0
2017-10-19T01:38:21.814Z,0
2017-10-19T01:39:21.816Z,0
2017-10-19T01:40:21.800Z,0
2017-10-19T01:41:21.796Z,0
2017-10-19T01:42:21.461Z,0
2017-10-19T01:43:21.145Z,0
2017-10-19T01:44:21.757Z,0
2017-10-19T01:45:21.424Z,0
2017-10-19T01:46:21.413Z,0
2017-10-19T01:47:21.401Z,0
2017-10-19T01:48:21.393Z,0
2017-10-19T01:49:21.377Z,0
2017-10-19T01:50:21.708Z,0
2017-10-19T01:51:21.038Z,0
2017-10-19T01:52:21.704Z,0
2017-10-19T01:53:21.357Z,0
2017-10-19T01:54:21.672Z,0
2017-10-19T01:55:21.328Z,0
2017-10-19T01:56:21.356Z,0
2017-10-19T01:57:20.976Z,0
2017-10-19T01:58:21.554Z,0
2017-10-19T01:59:21.293Z,0
2017-10-19T02:00:21.279Z,0
2017-10-19T02:01:21.277Z,0
2017-10-19T02:02:21.596Z,0
2017-10-19T02:03:21.261Z,0
2017-10-19T02:04:21.575Z,0
2017-10-19T02:05:21.570Z,0
2017-10-19T02:06:21.238Z,0
2017-10-19T02:07:21.221Z,0
2017-10-19T02:08:21.540Z,0
2017-10-19T02:09:21.198Z,0
2017-10-19T02:10:21.519Z,0
2017-10-19T02:11:21.542Z,0
2017-10-19T02:12:21.506Z,0
2017-10-19T02:13:21.502Z,0
2017-10-19T02:14:21.484Z,0
2017-10-19T02:15:20.810Z,0
2017-10-19T02:16:21.470Z,0
2017-10-19T02:17:21.130Z,0
2017-10-19T02:18:21.448Z,0
2017-10-19T02:19:21.119Z,0
2017-10-19T02:20:20.432Z,0
2017-10-19T02:21:20.762Z,0
2017-10-19T02:22:20.759Z,0
2017-10-19T02:23:21.413Z,0
2017-10-19T02:24:21.400Z,0
2017-10-19T02:25:21.396Z,0
2017-10-19T02:26:20.708Z,0
2017-10-19T02:27:21.372Z,0
2017-10-19T02:28:20.704Z,0
2017-10-19T02:29:21.616Z,0
2017-10-19T02:30:21.340Z,0
2017-10-19T02:31:21.354Z,0
2017-10-19T02:32:20.996Z,0
2017-10-19T02:33:21.348Z,0
2017-10-19T02:34:20.970Z,0
2017-10-19T02:35:21.296Z,0
2017-10-19T02:36:21.283Z,0
2017-10-19T02:37:21.283Z,0
2017-10-19T02:38:21.280Z,0
2017-10-19T02:39:21.272Z,0
2017-10-19T02:40:20.916Z,0
2017-10-19T02:41:21.246Z,0
2017-10-19T02:42:21.256Z,0
2017-10-19T02:43:20.903Z,0
2017-10-19T02:44:21.227Z,0
2017-10-19T02:45:21.209Z,0
2017-10-19T02:46:21.196Z,0
2017-10-19T02:47:20.543Z,0
2017-10-19T02:48:21.173Z,0
2017-10-19T02:49:20.836Z,0
2017-10-19T02:50:20.488Z,0
2017-10-19T02:51:21.155Z,0
2017-10-19T02:52:20.812Z,0
2017-10-19T02:53:21.141Z,0
2017-10-19T02:54:21.120Z,0
2017-10-19T02:55:20.778Z,0
2017-10-19T02:56:21.114Z,0
2017-10-19T02:57:20.761Z,0
2017-10-19T02:58:20.744Z,0
2017-10-19T02:59:20.754Z,0
2017-10-19T03:00:20.973Z,0
2017-10-19T03:01:21.090Z,0
2017-10-19T03:02:20.715Z,0
2017-10-19T03:03:21.033Z,0
2017-10-19T03:04:21.021Z,0
2017-10-19T03:05:20.676Z,0
2017-10-19T03:06:21.005Z,0
2017-10-19T03:07:20.992Z,0
2017-10-19T03:08:20.986Z,0
2017-10-19T03:09:21.509Z,0
2017-10-19T03:10:20.634Z,0
2017-10-19T03:11:20.955Z,0
2017-10-19T03:12:20.947Z,0
2017-10-19T03:13:20.936Z,0
2017-10-19T03:14:20.925Z,0
2017-10-19T03:15:20.915Z,0
2017-10-19T03:16:20.571Z,0
2017-10-19T03:17:20.565Z,0
2017-10-19T03:18:20.220Z,0
2017-10-19T03:19:20.237Z,0
2017-10-19T03:20:20.534Z,0
2017-10-19T03:21:20.861Z,0
2017-10-19T03:22:20.848Z,0
2017-10-19T03:23:20.175Z,0
2017-10-19T03:24:20.498Z,0
2017-10-19T03:25:20.817Z,0
2017-10-19T03:26:20.143Z,0
2017-10-19T03:27:20.814Z,0
2017-10-19T03:28:20.124Z,0
2017-10-19T03:29:20.454Z,0
2017-10-19T03:30:20.785Z,0
2017-10-19T03:31:20.685Z,0
2017-10-19T03:32:20.747Z,0
2017-10-19T03:33:20.407Z,0
2017-10-19T03:34:20.729Z,0
2017-10-19T03:35:20.393Z,0
2017-10-19T03:36:20.384Z,0
2017-10-19T03:37:20.703Z,0
2017-10-19T03:38:20.031Z,0
2017-10-19T03:39:20.350Z,0
2017-10-19T03:40:20.010Z,0
2017-10-19T03:41:20.340Z,0
2017-10-19T03:42:20.339Z,0
2017-10-19T03:43:20.316Z,0
2017-10-19T03:44:20.632Z,0
2017-10-19T03:45:19.971Z,0
2017-10-19T03:46:20.618Z,0
2017-10-19T03:47:20.287Z,0
2017-10-19T03:48:20.597Z,0
2017-10-19T03:49:20.256Z,0
2017-10-19T03:50:20.578Z,0
2017-10-19T03:51:20.576Z,0
2017-10-19T03:52:20.558Z,0
2017-10-19T03:53:20.555Z,0
2017-10-19T03:54:20.535Z,0
2017-10-19T03:55:20.532Z,0
2017-10-19T03:56:20.186Z,0
2017-10-19T03:57:19.844Z,0
2017-10-19T03:58:20.500Z,0
2017-10-19T03:59:20.490Z,0
2017-10-19T04:00:20.148Z,0
2017-10-19T04:01:19.816Z,0
2017-10-19T04:02:20.722Z,0
2017-10-19T04:03:20.454Z,0
2017-10-19T04:04:20.472Z,0
2017-10-19T04:05:20.103Z,0
2017-10-19T04:06:20.099Z,0
2017-10-19T04:07:20.410Z,0
2017-10-19T04:08:20.400Z,0
2017-10-19T04:09:20.402Z,0
2017-10-19T04:10:19.727Z,0
2017-10-19T04:11:20.403Z,0
2017-10-19T04:12:20.663Z,0
2017-10-19T04:13:20.019Z,0
2017-10-19T04:14:20.343Z,0
2017-10-19T04:15:20.333Z,0
2017-10-19T04:16:20.323Z,0
2017-10-19T04:17:19.985Z,0
2017-10-19T04:18:20.308Z,0
2017-10-19T04:19:20.291Z,0
2017-10-19T04:20:20.288Z,0
2017-10-19T04:21:20.288Z,0
2017-10-19T04:22:19.270Z,0
2017-10-19T04:23:20.254Z,0
2017-10-19T04:24:20.256Z,0
2017-10-19T04:25:19.908Z,0
2017-10-19T04:26:19.893Z,0
2017-10-19T04:27:19.892Z,0
2017-10-19T04:28:20.204Z,0
2017-10-19T04:29:19.862Z,0
2017-10-19T04:30:20.188Z,0
2017-10-19T04:31:19.847Z,0
2017-10-19T04:32:20.172Z,0
2017-10-19T04:33:19.742Z,0
2017-10-19T04:34:19.822Z,0
2017-10-19T04:35:19.810Z,0
2017-10-19T04:36:20.136Z,0
2017-10-19T04:37:19.794Z,0
2017-10-19T04:38:20.110Z,0
2017-10-19T04:39:19.765Z,0
2017-10-19T04:40:20.100Z,0
2017-10-19T04:41:19.418Z,0
2017-10-19T04:42:19.746Z,0
2017-10-19T04:43:19.758Z,0
2017-10-19T04:44:20.062Z,0
2017-10-19T04:45:19.723Z,0
2017-10-19T04:46:20.061Z,0
2017-10-19T04:47:20.034Z,0
2017-10-19T04:48:19.702Z,0
2017-10-19T04:49:19.676Z,0
2017-10-19T04:50:20.006Z,0
2017-10-19T04:51:19.988Z,0
2017-10-19T04:52:19.673Z,0
2017-10-19T04:53:20.009Z,0
2017-10-19T04:54:19.964Z,0
2017-10-19T04:55:19.951Z,0
2017-10-19T04:56:19.953Z,0
2017-10-19T04:57:19.931Z,0
2017-10-19T04:58:19.597Z,0
2017-10-19T04:59:19.576Z,0
2017-10-19T05:00:19.571Z,0
2017-10-19T05:01:19.563Z,0
2017-10-19T05:02:19.900Z,0
2017-10-19T05:03:19.881Z,0
2017-10-19T05:04:19.791Z,0
2017-10-19T05:05:19.866Z,0
2017-10-19T05:06:19.519Z,0
2017-10-19T05:07:19.514Z,0
2017-10-19T05:08:19.834Z,0
2017-10-19T05:09:19.495Z,0
2017-10-19T05:10:19.484Z,0
2017-10-19T05:11:19.482Z,0
2017-10-19T05:12:19.797Z,0
2017-10-19T05:13:19.788Z,0
2017-10-19T05:14:19.114Z,0
2017-10-19T05:15:19.782Z,0
2017-10-19T05:16:19.432Z,0
2017-10-19T05:17:19.422Z,0
2017-10-19T05:18:19.443Z,0
2017-10-19T05:19:19.743Z,0
2017-10-19T05:20:19.405Z,0
2017-10-19T05:21:19.729Z,0
2017-10-19T05:22:19.373Z,0
2017-10-19T05:23:19.709Z,0
2017-10-19T05:24:19.366Z,0
2017-10-19T05:25:19.678Z,0
2017-10-19T05:26:19.677Z,0
2017-10-19T05:27:19.333Z,0
2017-10-19T05:28:19.330Z,0
2017-10-19T05:29:19.645Z,0
2017-10-19T05:30:19.640Z,0
2017-10-19T05:31:19.633Z,0
2017-10-19T05:32:19.343Z,0
2017-10-19T05:33:19.627Z,0
2017-10-19T05:34:19.616Z,5
2017-10-19T05:35:19.184Z,5
2017-10-19T05:36:18.929Z,5
2017-10-19T05:37:19.247Z,5
2017-10-19T05:38:19.577Z,5
2017-10-19T05:39:19.234Z,5
2017-10-19T05:40:19.559Z,5
2017-10-19T05:41:19.546Z,5
2017-10-19T05:42:19.207Z,5
2017-10-19T05:43:19.203Z,10
2017-10-19T05:44:19.531Z,10
2017-10-19T05:45:19.525Z,10
2017-10-19T05:46:19.526Z,10
2017-10-19T05:47:19.507Z,10
2017-10-19T05:48:19.504Z,10
2017-10-19T05:49:19.155Z,15
2017-10-19T05:50:19.469Z,15
2017-10-19T05:51:19.134Z,15
2017-10-19T05:52:19.132Z,15
2017-10-19T05:53:19.448Z,15
2017-10-19T05:54:19.110Z,20
2017-10-19T05:55:19.427Z,20
2017-10-19T05:56:19.420Z,20
2017-10-19T05:57:19.422Z,20
2017-10-19T05:58:19.412Z,20
2017-10-19T05:59:19.400Z,20
2017-10-19T06:00:19.385Z,20
2017-10-19T06:01:19.398Z,25
2017-10-19T06:02:19.033Z,25
2017-10-19T06:03:19.025Z,30
2017-10-19T06:04:19.352Z,30
2017-10-19T06:05:18.681Z,30
2017-10-19T06:06:19.256Z,35
2017-10-19T06:07:19.323Z,35
2017-10-19T06:08:18.992Z,40
2017-10-19T06:09:18.985Z,40
2017-10-19T06:10:19.312Z,40
2017-10-19T06:11:18.961Z,40
2017-10-19T06:12:18.952Z,45
2017-10-19T06:13:18.618Z,45
2017-10-19T06:14:18.611Z,45
2017-10-19T06:15:18.928Z,50
2017-10-19T06:16:18.914Z,50
2017-10-19T06:17:18.588Z,50
2017-10-19T06:18:18.905Z,50
2017-10-19T06:19:18.886Z,55
2017-10-19T06:20:19.215Z,55
2017-10-19T06:21:18.885Z,60
2017-10-19T06:22:19.209Z,60
2017-10-19T06:23:19.190Z,60
2017-10-19T06:24:18.851Z,60
2017-10-19T06:25:19.179Z,60
2017-10-19T06:26:19.181Z,60
2017-10-19T06:27:19.156Z,65
2017-10-19T06:28:19.158Z,65
2017-10-19T06:29:18.479Z,65
2017-10-19T06:30:19.138Z,65
2017-10-19T06:31:19.127Z,70
2017-10-19T06:32:18.786Z,70
2017-10-19T06:33:19.109Z,75
2017-10-19T06:34:19.107Z,70
2017-10-19T06:35:18.761Z,75
2017-10-19T06:36:19.085Z,75
2017-10-19T06:37:18.740Z,75
2017-10-19T06:38:18.987Z,80
2017-10-19T06:39:18.734Z,80
2017-10-19T06:40:19.052Z,80
2017-10-19T06:41:18.711Z,85
2017-10-19T06:42:18.700Z,90
2017-10-19T06:43:18.696Z,95
2017-10-19T06:44:19.018Z,95
2017-10-19T06:45:18.701Z,100
2017-10-19T06:46:19.003Z,105
2017-10-19T06:47:18.668Z,105
2017-10-19T06:48:18.992Z,105
2017-10-19T06:49:18.647Z,110
2017-10-19T06:50:18.639Z,110
2017-10-19T06:51:18.299Z,110
2017-10-19T06:52:18.960Z,110
2017-10-19T06:53:18.949Z,115
2017-10-19T06:54:18.945Z,115
2017-10-19T06:55:18.938Z,120
2017-10-19T06:56:18.274Z,120
2017-10-19T06:57:18.919Z,130
2017-10-19T06:58:18.578Z,130
2017-10-19T06:59:18.906Z,125
2017-10-19T07:00:18.893Z,125
2017-10-19T07:01:18.558Z,135
2017-10-19T07:02:18.549Z,140
2017-10-19T07:03:18.540Z,135
2017-10-19T07:04:18.872Z,130
2017-10-19T07:05:18.188Z,130
2017-10-19T07:06:18.513Z,135
2017-10-19T07:07:18.521Z,130
2017-10-19T07:08:18.863Z,130
2017-10-19T07:09:18.742Z,125
2017-10-19T07:10:18.833Z,130
2017-10-19T07:11:18.811Z,130
2017-10-19T07:12:18.143Z,140
2017-10-19T07:13:18.461Z,145
2017-10-19T07:14:18.460Z,145
2017-10-19T07:15:18.797Z,145
2017-10-19T07:16:18.772Z,150
2017-10-19T07:17:18.439Z,155
2017-10-19T07:18:18.440Z,155
2017-10-19T07:19:18.748Z,165
2017-10-19T07:20:18.080Z,160
2017-10-19T07:21:18.448Z,155
2017-10-19T07:22:18.399Z,165
2017-10-19T07:23:18.060Z,170
2017-10-19T07:24:18.049Z,175
2017-10-19T07:25:18.714Z,180
2017-10-19T07:26:18.370Z,170
2017-10-19T07:27:18.039Z,170
2017-10-19T07:28:18.024Z,170
2017-10-19T07:29:18.455Z,165
2017-10-19T07:30:18.338Z,165
2017-10-19T07:31:18.332Z,165
2017-10-19T07:32:18.655Z,165
2017-10-19T07:33:18.318Z,165
2017-10-19T07:34:18.638Z,170
2017-10-19T07:35:17.974Z,170
2017-10-19T07:36:18.303Z,180
2017-10-19T07:37:18.285Z,180
2017-10-19T07:38:18.621Z,185
2017-10-19T07:39:17.941Z,195
2017-10-19T07:40:18.612Z,200
2017-10-19T07:41:18.260Z,200
2017-10-19T07:42:18.591Z,205
2017-10-19T07:43:18.575Z,215
2017-10-19T07:44:18.573Z,205
2017-10-19T07:45:18.440Z,195
2017-10-19T07:46:18.427Z,190
2017-10-19T07:47:17.894Z,190
2017-10-19T07:48:18.556Z,190
2017-10-19T07:49:18.541Z,190
2017-10-19T07:50:18.538Z,195
2017-10-19T07:51:18.522Z,195
2017-10-19T07:52:18.529Z,205
2017-10-19T07:53:18.182Z,210
2017-10-19T07:54:17.852Z,215
2017-10-19T07:55:17.842Z,220
2017-10-19T07:56:17.829Z,225
2017-10-19T07:57:18.164Z,230
2017-10-19T07:58:18.486Z,215
2017-10-19T07:59:17.817Z,210
2017-10-19T08:00:18.465Z,215
2017-10-19T08:01:18.457Z,215
2017-10-19T08:02:18.116Z,215
2017-10-19T08:03:18.120Z,215
2017-10-19T08:04:18.440Z,215
2017-10-19T08:05:18.482Z,210
2017-10-19T08:06:17.768Z,220
2017-10-19T08:07:18.111Z,225
2017-10-19T08:08:18.086Z,235
2017-10-19T08:09:18.075Z,220
2017-10-19T08:10:17.753Z,220
2017-10-19T08:11:18.645Z,225
2017-10-19T08:12:18.080Z,230
2017-10-19T08:13:18.054Z,250
2017-10-19T08:14:18.046Z,250
2017-10-19T08:15:18.050Z,255
2017-10-19T08:16:18.029Z,280
2017-10-19T08:17:17.701Z,295
2017-10-19T08:18:18.360Z,300
2017-10-19T08:19:18.014Z,305
2017-10-19T08:20:18.039Z,300
2017-10-19T08:21:18.335Z,300
2017-10-19T08:22:18.327Z,300
2017-10-19T08:23:18.319Z,305
2017-10-19T08:24:17.320Z,315
2017-10-19T08:25:17.981Z,325
2017-10-19T08:26:17.996Z,325
2017-10-19T08:27:17.634Z,325
2017-10-19T08:28:18.304Z,320
2017-10-19T08:29:17.626Z,315
2017-10-19T08:30:18.280Z,300
2017-10-19T08:31:17.622Z,285
2017-10-19T08:32:17.276Z,295
2017-10-19T08:33:17.939Z,295
2017-10-19T08:34:17.931Z,290
2017-10-19T08:35:17.925Z,290
2017-10-19T08:36:17.923Z,295
2017-10-19T08:37:17.582Z,295
2017-10-19T08:38:17.919Z,295
2017-10-19T08:39:17.567Z,295
2017-10-19T08:40:17.908Z,295
2017-10-19T08:41:17.560Z,300
2017-10-19T08:42:17.889Z,310
2017-10-19T08:43:17.547Z,310
2017-10-19T08:44:17.879Z,300
2017-10-19T08:45:17.920Z,295
2017-10-19T08:46:17.865Z,285
2017-10-19T08:47:18.193Z,280
2017-10-19T08:48:18.190Z,265
2017-10-19T08:49:18.056Z,270
2017-10-19T08:50:17.849Z,275
2017-10-19T08:51:18.177Z,265
2017-10-19T08:52:18.174Z,275
2017-10-19T08:53:18.368Z,280
2017-10-19T08:54:18.162Z,290
2017-10-19T08:55:18.159Z,295
2017-10-19T08:56:17.819Z,300
2017-10-19T08:57:17.477Z,305
2017-10-19T08:58:18.144Z,315
2017-10-19T08:59:17.470Z,330
2017-10-19T09:00:17.803Z,330
2017-10-19T09:01:17.791Z,310
2017-10-19T09:02:17.455Z,310
2017-10-19T09:03:18.121Z,315
2017-10-19T09:04:18.117Z,310
2017-10-19T09:05:17.772Z,300
2017-10-19T09:06:17.767Z,300
2017-10-19T09:07:18.091Z,285
2017-10-19T09:08:17.759Z,280
2017-10-19T09:09:17.755Z,275
2017-10-19T09:10:17.767Z,270
2017-10-19T09:11:17.756Z,265
2017-10-19T09:12:18.073Z,280
2017-10-19T09:13:18.075Z,295
2017-10-19T09:14:17.727Z,310
2017-10-19T09:15:17.726Z,305
2017-10-19T09:16:18.067Z,310
2017-10-19T09:17:17.715Z,300
2017-10-19T09:18:17.052Z,295
2017-10-19T09:19:17.377Z,305
2017-10-19T09:20:17.379Z,300
2017-10-19T09:21:17.701Z,285
2017-10-19T09:22:17.726Z,275
2017-10-19T09:23:17.701Z,285
2017-10-19T09:24:17.365Z,270
2017-10-19T09:25:17.578Z,285
2017-10-19T09:26:18.138Z,295
2017-10-19T09:27:17.345Z,305
2017-10-19T09:28:18.018Z,305
2017-10-19T09:29:18.593Z,295
2017-10-19T09:30:17.660Z,290
2017-10-19T09:31:18.196Z,285
2017-10-19T09:32:17.652Z,280
2017-10-19T09:33:17.981Z,290
2017-10-19T09:34:17.650Z,295
2017-10-19T09:35:18.070Z,300
2017-10-19T09:36:17.638Z,305
2017-10-19T09:37:17.962Z,305
2017-10-19T09:38:17.963Z,285
2017-10-19T09:39:17.630Z,290
2017-10-19T09:40:17.615Z,280
2017-10-19T09:41:16.948Z,280
2017-10-19T09:42:17.952Z,280
2017-10-19T09:43:17.934Z,280
2017-10-19T09:44:17.934Z,295
2017-10-19T09:45:17.270Z,295
2017-10-19T09:46:17.925Z,285
2017-10-19T09:47:17.588Z,280
2017-10-19T09:48:17.591Z,285
2017-10-19T09:49:17.904Z,280
2017-10-19T09:50:17.571Z,285
2017-10-19T09:51:17.896Z,305
2017-10-19T09:52:17.244Z,310
2017-10-19T09:53:17.555Z,305
2017-10-19T09:54:17.556Z,300
2017-10-19T09:55:17.553Z,300
2017-10-19T09:56:17.216Z,305
2017-10-19T09:57:18.244Z,305
2017-10-19T09:58:17.871Z,310
2017-10-19T09:59:17.535Z,310
2017-10-19T10:00:17.857Z,305
2017-10-19T10:01:17.856Z,300
2017-10-19T10:02:17.526Z,310
2017-10-19T10:03:18.044Z,305
2017-10-19T10:04:17.849Z,290
2017-10-19T10:05:17.863Z,290
2017-10-19T10:06:17.499Z,310
2017-10-19T10:07:17.167Z,320
2017-10-19T10:08:17.158Z,315
2017-10-19T10:09:17.489Z,315
2017-10-19T10:10:17.162Z,305
2017-10-19T10:11:17.479Z,320
2017-10-19T10:12:17.144Z,330
2017-10-19T10:13:17.800Z,315
2017-10-19T10:14:17.798Z,315
2017-10-19T10:15:17.789Z,330
2017-10-19T10:16:17.125Z,340
2017-10-19T10:17:17.454Z,335
2017-10-19T10:18:17.789Z,335
2017-10-19T10:19:17.443Z,345
2017-10-19T10:20:17.793Z,350
2017-10-19T10:21:17.436Z,345
2017-10-19T10:22:17.431Z,345
2017-10-19T10:23:17.758Z,335
2017-10-19T10:24:17.424Z,315
2017-10-19T10:25:17.749Z,335
2017-10-19T10:26:17.439Z,335
2017-10-19T10:27:17.750Z,335
2017-10-19T10:28:17.746Z,355
2017-10-19T10:29:17.413Z,355
2017-10-19T10:30:17.731Z,365
2017-10-19T10:31:17.393Z,370
2017-10-19T10:32:17.403Z,370
2017-10-19T10:33:17.390Z,370
2017-10-19T10:34:17.385Z,375
2017-10-19T10:35:17.716Z,375
2017-10-19T10:36:17.379Z,365
2017-10-19T10:37:17.048Z,355
2017-10-19T10:38:17.034Z,380
2017-10-19T10:39:17.692Z,385
2017-10-19T10:40:17.372Z,375
2017-10-19T10:41:17.697Z,400
2017-10-19T10:42:17.349Z,415
2017-10-19T10:43:17.017Z,425
2017-10-19T10:44:16.678Z,395
2017-10-19T10:45:17.343Z,405
2017-10-19T10:46:17.339Z,400
2017-10-19T10:47:16.661Z,415
2017-10-19T10:48:17.658Z,405
2017-10-19T10:49:17.655Z,375
2017-10-19T10:50:17.656Z,350
2017-10-19T10:51:17.650Z,335
2017-10-19T10:52:17.315Z,370
2017-10-19T10:53:17.649Z,410
2017-10-19T10:54:17.308Z,400
2017-10-19T10:55:16.640Z,400
2017-10-19T10:56:16.964Z,395
2017-10-19T10:57:17.627Z,395
2017-10-19T10:58:17.292Z,375
2017-10-19T10:59:17.624Z,375
2017-10-19T11:00:17.296Z,365
2017-10-19T11:01:17.285Z,330
2017-10-19T11:02:16.943Z,315
2017-10-19T11:03:16.942Z,305
2017-10-19T11:04:17.607Z,285
2017-10-19T11:05:17.267Z,265
2017-10-19T11:06:17.264Z,270
2017-10-19T11:07:17.265Z,275
2017-10-19T11:08:17.248Z,280
2017-10-19T11:09:16.919Z,310
2017-10-19T11:10:17.249Z,355
2017-10-19T11:11:17.245Z,340
2017-10-19T11:12:17.242Z,320
2017-10-19T11:13:17.237Z,315
2017-10-19T11:14:16.571Z,310
2017-10-19T11:15:16.898Z,305
2017-10-19T11:16:16.895Z,305
2017-10-19T11:17:16.901Z,305
2017-10-19T11:18:17.777Z,335
2017-10-19T11:19:17.224Z,355
2017-10-19T11:20:16.896Z,360
2017-10-19T11:21:17.210Z,335
2017-10-19T11:22:17.539Z,330
2017-10-19T11:23:17.203Z,330
2017-10-19T11:24:17.203Z,315
2017-10-19T11:25:17.199Z,315
2017-10-19T11:26:17.199Z,340
2017-10-19T11:27:17.523Z,360
2017-10-19T11:28:17.521Z,370
2017-10-19T11:29:17.194Z,395
2017-10-19T11:30:17.176Z,390
2017-10-19T11:31:17.171Z,385
2017-10-19T11:32:16.506Z,365
2017-10-19T11:33:17.502Z,345
2017-10-19T11:34:16.499Z,350
2017-10-19T11:35:17.522Z,345
2017-10-19T11:36:17.163Z,325
2017-10-19T11:37:17.490Z,310
2017-10-19T11:38:17.150Z,300
2017-10-19T11:39:17.155Z,295
2017-10-19T11:40:16.809Z,325
2017-10-19T11:41:17.145Z,335
2017-10-19T11:42:17.481Z,335
2017-10-19T11:43:17.135Z,320
2017-10-19T11:44:17.475Z,315
2017-10-19T11:45:16.464Z,305
2017-10-19T11:46:17.459Z,305
2017-10-19T11:47:17.133Z,305
2017-10-19T11:48:17.451Z,305
2017-10-19T11:49:17.452Z,305
2017-10-19T11:50:17.488Z,305
2017-10-19T11:51:16.776Z,315
2017-10-19T11:52:16.771Z,320
2017-10-19T11:53:17.436Z,310
2017-10-19T11:54:17.109Z,305
2017-10-19T11:55:17.651Z,295
2017-10-19T11:56:17.426Z,300
2017-10-19T11:57:17.087Z,310
2017-10-19T11:58:17.679Z,305
2017-10-19T11:59:17.417Z,305
2017-10-19T12:00:16.753Z,260
2017-10-19T12:01:17.078Z,245
2017-10-19T12:02:17.418Z,225
2017-10-19T12:03:16.738Z,180
2017-10-19T12:04:16.733Z,205
2017-10-19T12:05:16.731Z,250
2017-10-19T12:06:17.056Z,280
2017-10-19T12:07:17.407Z,335
2017-10-19T12:08:17.405Z,335
2017-10-19T12:09:17.397Z,335
2017-10-19T12:10:17.080Z,340
2017-10-19T12:11:17.376Z,345
2017-10-19T12:12:16.722Z,345
2017-10-19T12:13:17.374Z,340
2017-10-19T12:14:17.364Z,330
2017-10-19T12:15:17.369Z,310
2017-10-19T12:16:17.366Z,300
2017-10-19T12:17:16.692Z,300
2017-10-19T12:18:17.361Z,300
2017-10-19T12:19:17.015Z,290
2017-10-19T12:20:16.349Z,285
2017-10-19T12:21:17.011Z,280
2017-10-19T12:22:16.677Z,285
2017-10-19T12:23:17.349Z,280
2017-10-19T12:24:16.998Z,280
2017-10-19T12:25:17.006Z,270
2017-10-19T12:26:16.999Z,270
2017-10-19T12:27:17.023Z,270
2017-10-19T12:28:16.666Z,280
2017-10-19T12:29:17.540Z,290
2017-10-19T12:30:17.204Z,290
2017-10-19T12:31:16.974Z,290
2017-10-19T12:32:16.985Z,290
2017-10-19T12:33:17.545Z,290
2017-10-19T12:34:17.322Z,290
2017-10-19T12:35:16.967Z,290
2017-10-19T12:36:16.960Z,290
2017-10-19T12:37:16.627Z,280
2017-10-19T12:38:16.629Z,275
2017-10-19T12:39:16.959Z,270
2017-10-19T12:40:16.949Z,260
2017-10-19T12:41:17.281Z,245
2017-10-19T12:42:17.291Z,245
2017-10-19T12:43:17.274Z,255
2017-10-19T12:44:16.942Z,275
2017-10-19T12:45:17.273Z,275
2017-10-19T12:46:16.928Z,265
2017-10-19T12:47:17.254Z,255
2017-10-19T12:48:16.919Z,250
2017-10-19T12:49:16.928Z,250
2017-10-19T12:50:17.251Z,250
2017-10-19T12:51:16.932Z,255
2017-10-19T12:52:17.244Z,260
2017-10-19T12:53:17.281Z,275
2017-10-19T12:54:16.914Z,270
2017-10-19T12:55:17.240Z,255
2017-10-19T12:56:16.927Z,250
2017-10-19T12:57:17.228Z,250
2017-10-19T12:58:16.928Z,245
2017-10-19T12:59:17.225Z,240
2017-10-19T13:00:17.216Z,235
2017-10-19T13:01:16.546Z,230
2017-10-19T13:02:16.880Z,235
2017-10-19T13:03:17.202Z,240
2017-10-19T13:04:16.536Z,250
2017-10-19T13:05:17.190Z,245
2017-10-19T13:06:17.215Z,235
2017-10-19T13:07:17.179Z,235
2017-10-19T13:08:16.525Z,230
2017-10-19T13:09:16.845Z,235
2017-10-19T13:10:17.187Z,235
2017-10-19T13:11:16.656Z,235
2017-10-19T13:12:17.174Z,245
2017-10-19T13:13:17.546Z,255
2017-10-19T13:14:17.172Z,275
2017-10-19T13:15:17.171Z,290
2017-10-19T13:16:16.833Z,290
2017-10-19T13:17:17.157Z,290
2017-10-19T13:18:17.148Z,290
2017-10-19T13:19:17.162Z,285
2017-10-19T13:20:16.480Z,270
2017-10-19T13:21:16.811Z,250
2017-10-19T13:22:16.479Z,240
2017-10-19T13:23:17.133Z,240
2017-10-19T13:24:17.126Z,235
2017-10-19T13:25:16.805Z,235
2017-10-19T13:26:17.133Z,245
2017-10-19T13:27:17.170Z,255
2017-10-19T13:28:17.115Z,250
2017-10-19T13:29:17.319Z,245
2017-10-19T13:30:17.126Z,225
2017-10-19T13:31:17.104Z,200
2017-10-19T13:32:16.773Z,210
2017-10-19T13:33:17.101Z,250
2017-10-19T13:34:16.764Z,275
2017-10-19T13:35:17.088Z,285
2017-10-19T13:36:17.095Z,290
2017-10-19T13:37:16.423Z,295
2017-10-19T13:38:17.095Z,290
2017-10-19T13:39:17.083Z,280
2017-10-19T13:40:17.098Z,260
2017-10-19T13:41:16.420Z,235
2017-10-19T13:42:16.995Z,215
2017-10-19T13:43:17.068Z,205
2017-10-19T13:44:16.955Z,210
2017-10-19T13:45:16.069Z,210
2017-10-19T13:46:17.054Z,210
2017-10-19T13:47:17.077Z,205
2017-10-19T13:48:16.725Z,200
2017-10-19T13:49:17.053Z,195
2017-10-19T13:50:17.040Z,190
2017-10-19T13:51:16.377Z,190
2017-10-19T13:52:17.038Z,190
2017-10-19T13:53:16.701Z,180
2017-10-19T13:54:17.034Z,180
2017-10-19T13:55:16.696Z,170
2017-10-19T13:56:16.706Z,160
2017-10-19T13:57:16.686Z,145
2017-10-19T13:58:16.015Z,145
2017-10-19T13:59:16.682Z,145
2017-10-19T14:00:16.337Z,150
2017-10-19T14:01:17.016Z,150
2017-10-19T14:02:17.001Z,150
2017-10-19T14:03:16.331Z,150
2017-10-19T14:04:16.661Z,145
2017-10-19T14:05:16.987Z,145
2017-10-19T14:06:16.658Z,145
2017-10-19T14:07:16.648Z,145
2017-10-19T14:08:16.641Z,145
2017-10-19T14:09:16.970Z,145
2017-10-19T14:10:16.964Z,140
2017-10-19T14:11:16.635Z,140