createdAt,value
2023-04-03T00:01:06.380Z,4.36
2023-04-03T00:03:38.891Z,4.37
2023-04-03T00:06:13.087Z,4.37
2023-04-03T00:08:45.798Z,4.35
2023-04-03T00:11:19.333Z,4.29
2023-04-03T00:13:51.514Z,4.23
2023-04-03T00:16:23.892Z,4.19
2023-04-03T00:18:56.146Z,4.19
2023-04-03T00:21:28.419Z,4.20
2023-04-03T00:24:01.174Z,4.19
2023-04-03T00:26:33.847Z,4.22
2023-04-03T00:29:06.182Z,4.18
2023-04-03T00:31:38.420Z,4.17
2023-04-03T00:34:10.629Z,4.16
2023-04-03T00:36:43.083Z,4.13
2023-04-03T00:39:15.772Z,4.10
2023-04-03T00:41:48.125Z,4.07
2023-04-03T00:44:29.467Z,4.02
2023-04-03T00:47:03.412Z,3.99
2023-04-03T00:49:37.422Z,3.96
2023-04-03T00:52:16.957Z,3.95
2023-04-03T00:54:51.868Z,3.88
2023-04-03T00:57:24.458Z,3.87
2023-04-03T01:00:04.846Z,3.86
2023-04-03T01:02:37.916Z,3.89
2023-04-03T01:05:11.149Z,3.82
2023-04-03T01:07:43.653Z,3.83
2023-04-03T01:10:21.988Z,3.81
2023-04-03T01:12:54.166Z,3.79
2023-04-03T01:15:31.504Z,3.77
2023-04-03T01:18:05.926Z,3.74
2023-04-03T01:21:02.651Z,3.72
2023-04-03T01:24:05.758Z,3.70
2023-04-03T01:26:38.219Z,3.67
2023-04-03T01:29:13.234Z,3.63
2023-04-03T01:32:01.297Z,3.58
2023-04-03T01:34:33.958Z,3.57
2023-04-03T01:37:06.290Z,3.53
2023-04-03T01:39:38.652Z,3.52
2023-04-03T01:42:14.058Z,3.48
2023-04-03T01:44:47.127Z,3.46
2023-04-03T01:47:19.428Z,3.44
2023-04-03T01:49:51.673Z,3.43
2023-04-03T01:52:23.849Z,3.40
2023-04-03T01:54:56.211Z,3.40
2023-04-03T01:57:28.883Z,3.41
2023-04-03T02:00:01.364Z,3.36
2023-04-03T02:02:33.708Z,3.34
2023-04-03T02:05:06.392Z,3.31
2023-04-03T02:07:38.650Z,3.28
2023-04-03T02:10:11.688Z,3.27
2023-04-03T02:12:44.038Z,3.22
2023-04-03T02:15:16.652Z,3.23
2023-04-03T02:17:49.139Z,3.22
2023-04-03T02:20:21.700Z,3.27
2023-04-03T02:22:53.802Z,3.23
2023-04-03T02:25:26.513Z,3.22
2023-04-03T02:27:59.131Z,3.15
2023-04-03T02:30:33.047Z,3.14
2023-04-03T02:33:05.245Z,3.13
2023-04-03T02:35:38.189Z,3.14
2023-04-03T02:38:10.316Z,3.15
2023-04-03T02:40:42.571Z,3.12
2023-04-03T02:43:15.042Z,3.10
2023-04-03T02:45:47.526Z,3.12
2023-04-03T02:48:19.701Z,3.09
2023-04-03T02:50:52.233Z,3.08
2023-04-03T02:53:25.198Z,3.06
2023-04-03T02:55:57.348Z,3.04
2023-04-03T02:58:29.514Z,3.03
2023-04-03T03:01:01.671Z,3.00
2023-04-03T03:03:33.925Z,2.98
2023-04-03T03:06:10.653Z,2.99
2023-04-03T03:08:43.510Z,3.00
2023-04-03T03:11:15.868Z,2.96
2023-04-03T03:13:48.639Z,2.94
2023-04-03T03:16:21.102Z,2.94
2023-04-03T03:18:53.301Z,2.95
2023-04-03T03:21:25.595Z,2.96
2023-04-03T03:23:57.769Z,2.92
2023-04-03T03:26:30.247Z,2.89
2023-04-03T03:29:02.414Z,2.92
2023-04-03T03:31:34.699Z,2.93
2023-04-03T03:34:06.962Z,2.94
2023-04-03T03:36:41.990Z,2.94
2023-04-03T03:39:15.043Z,2.90
2023-04-03T03:41:58.708Z,2.87
2023-04-03T03:44:31.444Z,2.84
2023-04-03T03:47:09.398Z,2.87
2023-04-03T03:49:42.204Z,2.81
2023-04-03T03:52:14.530Z,2.84
2023-04-03T03:54:47.517Z,2.84
2023-04-03T04:00:13.255Z,2.79
2023-04-03T04:02:47.990Z,2.79
2023-04-03T04:05:20.984Z,2.80
2023-04-03T04:07:53.140Z,2.79
2023-04-03T04:10:25.602Z,2.76
2023-04-03T04:12:58.640Z,2.75
2023-04-03T04:15:31.293Z,2.69
2023-04-03T04:18:03.506Z,2.68
2023-04-03T04:20:35.845Z,2.71
2023-04-03T04:23:08.038Z,2.68
2023-04-03T04:25:40.259Z,2.68
2023-04-03T04:28:12.653Z,2.66
2023-04-03T04:30:45.174Z,2.65
2023-04-03T04:33:17.583Z,2.66
2023-04-03T04:35:50.064Z,2.67
2023-04-03T04:38:22.294Z,2.67
2023-04-03T04:40:54.413Z,2.66
2023-04-03T04:43:26.642Z,2.66
2023-04-03T04:46:17.502Z,2.67
2023-04-03T04:48:49.790Z,2.67
2023-04-03T04:51:22.069Z,2.64
2023-04-03T04:53:56.055Z,2.68
2023-04-03T04:56:28.308Z,2.68
2023-04-03T04:59:00.459Z,2.67
2023-04-03T05:01:32.803Z,2.64
2023-04-03T05:04:05.041Z,2.66
2023-04-03T05:06:37.184Z,2.63
2023-04-03T05:09:11.119Z,2.63
2023-04-03T05:11:44.220Z,2.63
2023-04-03T05:14:16.693Z,2.59
2023-04-03T05:16:51.471Z,2.62
2023-04-03T05:19:25.747Z,2.65
2023-04-03T05:22:01.848Z,2.66
2023-04-03T05:24:34.247Z,2.70
2023-04-03T05:27:06.398Z,2.70
2023-04-03T05:29:38.667Z,2.69
2023-04-03T05:32:12.249Z,2.68
2023-04-03T05:34:44.498Z,2.69
2023-04-03T05:37:16.748Z,2.72
2023-04-03T05:39:49.120Z,2.66
2023-04-03T05:42:21.202Z,2.70
2023-04-03T05:44:53.417Z,2.76
2023-04-03T05:47:25.717Z,2.78
2023-04-03T05:49:58.007Z,2.82
2023-04-03T05:52:38.492Z,2.90
2023-04-03T05:55:10.864Z,2.95
2023-04-03T05:57:43.359Z,3.02
2023-04-03T06:00:17.123Z,3.10
2023-04-03T06:02:49.563Z,3.21
2023-04-03T06:05:21.970Z,3.27
2023-04-03T06:07:54.154Z,3.32
2023-04-03T06:10:26.325Z,3.33
2023-04-03T06:12:58.501Z,3.42
2023-04-03T06:15:30.773Z,3.45
2023-04-03T06:18:04.041Z,3.49
2023-04-03T06:20:36.959Z,3.55
2023-04-03T06:23:09.479Z,3.59
2023-04-03T06:25:42.039Z,3.53
2023-04-03T06:28:14.467Z,3.60
2023-04-03T06:30:46.685Z,3.67
2023-04-03T06:33:19.205Z,3.68
2023-04-03T06:35:51.995Z,3.72
2023-04-03T06:38:24.457Z,3.78
2023-04-03T06:40:57.305Z,3.82
2023-04-03T06:46:59.846Z,3.89
2023-04-03T06:50:15.741Z,4.01
2023-04-03T06:53:24.398Z,4.10
2023-04-03T06:56:36.282Z,4.20
2023-04-03T06:59:09.956Z,4.33
2023-04-03T07:01:52.388Z,4.46
2023-04-03T07:05:15.065Z,4.57
2023-04-03T07:11:49.956Z,4.84
2023-04-03T07:14:22.867Z,4.84
2023-04-03T07:17:08.432Z,4.98
2023-04-03T07:19:42.961Z,5.16
2023-04-03T07:22:21.371Z,5.28
2023-04-03T07:30:30.481Z,5.75
2023-04-03T07:33:07.643Z,5.96
2023-04-03T07:38:56.501Z,6.45
2023-04-03T07:41:34.141Z,6.58
2023-04-03T07:47:59.676Z,7.16
2023-04-03T07:50:38.506Z,7.34
2023-04-03T07:53:15.678Z,7.61
2023-04-03T07:56:27.776Z,7.95
2023-04-03T07:59:04.614Z,8.17
2023-04-03T08:02:34.093Z,8.28
2023-04-03T08:10:05.680Z,8.78
2023-04-03T08:13:30.067Z,9.16
2023-04-03T08:20:26.966Z,9.72
2023-04-03T09:02:50.114Z,20.44
2023-04-03T09:13:48.436Z,22.77
2023-04-03T09:17:47.747Z,22.82
2023-04-03T09:20:58.360Z,22.50
2023-04-03T09:27:18.584Z,22.55
2023-04-03T09:29:55.704Z,22.53
2023-04-03T09:32:32.486Z,23.32
2023-04-03T09:35:44.665Z,23.78
2023-04-03T09:38:23.544Z,22.85
2023-04-03T09:41:14.989Z,23.55
2023-04-03T09:44:46.216Z,23.75
2023-04-03T09:47:31.829Z,24.84
2023-04-03T09:50:16.059Z,25.07
2023-04-03T09:52:57.455Z,25.71
2023-04-03T09:55:32.978Z,25.87
2023-04-03T09:58:42.734Z,26.78
2023-04-03T10:01:31.891Z,26.35
2023-04-03T10:05:08.348Z,26.87
2023-04-03T10:07:46.462Z,27.90
2023-04-03T10:10:27.400Z,28.28
2023-04-03T10:13:20.147Z,28.61
2023-04-03T10:17:23.471Z,28.85
2023-04-03T10:20:59.442Z,28.40
2023-04-03T10:23:52.879Z,28.51
2023-04-03T10:26:47.569Z,28.48
2023-04-03T10:30:18.440Z,28.81
2023-04-03T10:33:26.015Z,28.76
2023-04-03T10:36:21.720Z,29.17
2023-04-03T10:39:13.280Z,28.20
2023-04-03T10:42:23.942Z,28.22
2023-04-03T10:45:17.697Z,27.92
2023-04-03T10:47:58.818Z,28.02
2023-04-03T10:51:02.986Z,27.99
2023-04-03T10:54:07.235Z,27.71
2023-04-03T10:56:58.017Z,27.33
2023-04-03T10:59:47.190Z,27.11
2023-04-03T11:02:37.994Z,26.59
2023-04-03T11:05:29.788Z,27.18
2023-04-03T11:08:33.517Z,27.79
2023-04-03T11:11:19.072Z,28.27
2023-04-03T11:14:11.562Z,28.41
2023-04-03T11:16:57.542Z,27.77
2023-04-03T11:19:46.323Z,26.89
2023-04-03T11:22:43.368Z,27.26
2023-04-03T11:25:23.432Z,27.30
2023-04-03T11:28:08.379Z,27.40
2023-04-03T11:31:04.604Z,27.58
2023-04-03T11:33:45.406Z,28.16
2023-04-03T11:36:33.106Z,27.91
2023-04-03T11:39:29.725Z,26.91
2023-04-03T11:42:32.015Z,27.96
2023-04-03T11:45:23.080Z,28.09
2023-04-03T11:48:30.716Z,28.02
2023-04-03T11:51:17.518Z,27.43
2023-04-03T11:53:50.658Z,27.54
2023-04-03T11:56:28.650Z,26.65
2023-04-03T11:59:13.384Z,25.80
2023-04-03T12:01:51.882Z,25.02
2023-04-03T12:04:28.064Z,24.38
2023-04-03T12:07:16.276Z,24.58
2023-04-03T12:09:48.968Z,25.26
2023-04-03T12:12:42.285Z,26.05
2023-04-03T12:15:46.573Z,26.83
2023-04-03T12:18:56.761Z,25.42
2023-04-03T12:21:29.592Z,23.19
2023-04-03T12:24:09.064Z,23.06
2023-04-03T12:27:04.507Z,23.37
2023-04-03T12:29:48.556Z,23.88
2023-04-03T12:33:15.515Z,24.24
2023-04-03T12:36:14.002Z,24.81
2023-04-03T12:39:16.912Z,23.26
2023-04-03T12:42:16.539Z,22.67
2023-04-03T12:45:01.934Z,22.71
2023-04-03T12:47:39.351Z,21.36
2023-04-03T12:50:31.355Z,19.29
2023-04-03T12:53:06.783Z,20.01
2023-04-03T12:55:39.789Z,20.76
2023-04-03T12:58:27.891Z,21.24
2023-04-03T13:01:19.488Z,20.60
2023-04-03T13:04:58.328Z,21.03
2023-04-03T13:07:38.244Z,20.95
2023-04-03T13:10:25.021Z,19.54
2023-04-03T13:13:29.717Z,17.99
2023-04-03T13:16:37.142Z,17.71
2023-04-03T13:22:21.947Z,20.37
2023-04-03T13:25:11.937Z,20.86
2023-04-03T13:27:45.759Z,21.60
2023-04-03T13:30:41.691Z,21.82
2023-04-03T13:37:09.341Z,19.62
2023-04-03T13:39:46.301Z,19.54
2023-04-03T13:46:39.975Z,19.87
2023-04-03T13:49:44.617Z,20.44
2023-04-03T13:52:42.047Z,20.37
2023-04-03T13:55:26.736Z,20.50
2023-04-03T13:58:18.199Z,20.26
2023-04-03T14:01:03.108Z,20.47
2023-04-03T14:04:03.565Z,19.97
2023-04-03T14:06:45.122Z,18.58
2023-04-03T14:09:21.583Z,17.77
2023-04-03T14:12:30.136Z,17.69
2023-04-03T14:15:35.293Z,18.15
2023-04-03T14:18:08.131Z,18.53
2023-04-03T14:20:41.415Z,18.70
2023-04-03T14:23:14.457Z,19.11
2023-04-03T14:25:48.074Z,18.96
2023-04-03T14:31:29.002Z,18.57
2023-04-03T14:34:04.029Z,18.11
2023-04-03T14:36:36.816Z,17.92
2023-04-03T14:39:18.087Z,17.95
2023-04-03T14:45:06.103Z,16.25
2023-04-03T14:47:52.905Z,15.41
2023-04-03T14:51:45.072Z,14.42
2023-04-03T14:55:25.443Z,13.80
2023-04-03T15:02:00.373Z,14.16
2023-04-03T15:04:41.020Z,14.54
2023-04-03T15:12:21.750Z,15.67
2023-04-03T15:15:56.640Z,14.74
2023-04-03T15:18:39.373Z,14.14
2023-04-03T15:21:14.236Z,13.73
2023-04-03T15:24:00.446Z,13.48
2023-04-03T15:26:37.732Z,13.58
2023-04-03T15:29:14.916Z,13.85
2023-04-03T15:35:32.505Z,15.68
2023-04-03T15:38:07.294Z,16.23
2023-04-03T15:44:35.036Z,15.14
2023-04-03T15:47:09.285Z,14.11
2023-04-03T15:49:44.794Z,13.38
2023-04-03T15:52:30.191Z,12.91
2023-04-03T15:58:47.123Z,12.29
2023-04-03T16:04:11.761Z,12.03
2023-04-03T16:09:32.798Z,11.91
2023-04-03T16:13:24.865Z,11.80
2023-04-03T16:16:01.412Z,11.78
2023-04-03T16:18:39.609Z,11.74
2023-04-03T16:22:27.394Z,11.74
2023-04-03T16:25:04.138Z,11.60
2023-04-03T16:27:45.085Z,11.36
2023-04-03T16:30:34.561Z,11.24
2023-04-03T16:33:09.073Z,11.09
2023-04-03T16:35:43.213Z,11.09
2023-04-03T16:38:16.678Z,11.07
2023-04-03T16:40:49.873Z,11.03
2023-04-03T16:43:22.048Z,10.94
2023-04-03T16:45:54.421Z,10.88
2023-04-03T16:48:26.791Z,10.85
2023-04-03T16:50:59.534Z,10.85
2023-04-03T16:53:31.752Z,10.80
2023-04-03T16:56:04.255Z,10.78
2023-04-03T16:58:36.538Z,10.73
2023-04-03T17:01:18.836Z,10.61
2023-04-03T17:03:51.220Z,10.57
2023-04-03T17:06:24.764Z,10.48
2023-04-03T17:08:56.935Z,10.39
2023-04-03T17:11:30.675Z,10.25
2023-04-03T17:14:03.229Z,10.26
2023-04-03T17:16:38.377Z,10.25
2023-04-03T17:19:10.735Z,10.20
2023-04-03T17:21:42.895Z,10.12
2023-04-03T17:24:16.229Z,10.11
2023-04-03T17:26:48.853Z,10.12
2023-04-03T17:29:21.281Z,10.09
2023-04-03T17:31:53.841Z,10.03
2023-04-03T17:34:26.193Z,10.03
2023-04-03T17:36:58.588Z,9.95
2023-04-03T17:39:32.314Z,9.92
2023-04-03T17:42:04.958Z,9.91
2023-04-03T17:44:37.785Z,9.78
2023-04-03T17:47:10.349Z,9.73
2023-04-03T17:49:42.867Z,9.69
2023-04-03T17:52:15.121Z,9.59
2023-04-03T17:54:47.408Z,9.55
2023-04-03T17:57:20.003Z,9.52
2023-04-03T17:59:54.207Z,9.42
2023-04-03T18:02:26.595Z,9.39
2023-04-03T18:04:58.882Z,9.31
2023-04-03T18:07:31.161Z,9.29
2023-04-03T18:10:05.382Z,9.25
2023-04-03T18:12:38.179Z,9.18
2023-04-03T18:15:11.692Z,9.12
2023-04-03T18:17:44.090Z,9.09
2023-04-03T18:20:18.205Z,9.03
2023-04-03T18:22:51.668Z,9.04
2023-04-03T18:25:23.975Z,9.02
2023-04-03T18:27:58.750Z,8.98
2023-04-03T18:30:31.025Z,8.89
2023-04-03T18:33:03.611Z,8.87
2023-04-03T18:35:36.101Z,8.81
2023-04-03T18:38:08.417Z,8.75
2023-04-03T18:40:42.859Z,8.72
2023-04-03T18:43:15.745Z,8.68
2023-04-03T18:45:48.140Z,8.68
2023-04-03T18:48:21.499Z,8.64
2023-04-03T18:50:55.728Z,8.61
2023-04-03T18:53:28.555Z,8.53
2023-04-03T18:56:00.831Z,8.45
2023-04-03T18:58:33.117Z,8.39
2023-04-03T19:01:06.931Z,8.34
2023-04-03T19:03:39.579Z,8.34
2023-04-03T19:06:12.521Z,8.34
2023-04-03T19:08:44.957Z,8.27
2023-04-03T19:11:17.344Z,8.14
2023-04-03T19:14:04.460Z,8.06
2023-04-03T19:16:42.020Z,8.05
2023-04-03T19:19:14.464Z,7.98
2023-04-03T19:21:46.699Z,7.93
2023-04-03T19:24:19.119Z,7.87
2023-04-03T19:26:51.645Z,7.89
2023-04-03T19:29:23.997Z,7.82
2023-04-03T19:31:56.409Z,7.81
2023-04-03T19:34:28.892Z,7.69
2023-04-03T19:37:01.249Z,7.58
2023-04-03T19:39:36.051Z,7.54
2023-04-03T19:42:08.507Z,7.49
2023-04-03T19:44:41.216Z,7.46
2023-04-03T19:47:16.487Z,7.44
2023-04-03T19:49:52.522Z,7.44
2023-04-03T19:53:29.877Z,7.37
2023-04-03T19:56:07.313Z,7.29
2023-04-03T20:02:15.225Z,7.15
2023-04-03T20:05:05.489Z,7.02
2023-04-03T20:08:31.928Z,6.94
2023-04-03T20:11:47.632Z,6.90
2023-04-03T20:14:21.141Z,6.77
2023-04-03T20:16:54.093Z,6.72
2023-04-03T20:19:27.074Z,6.71
2023-04-03T20:22:02.051Z,6.68
2023-04-03T20:24:34.564Z,6.59
2023-04-03T20:27:07.720Z,6.50
2023-04-03T20:29:40.269Z,6.56
2023-04-03T20:32:14.860Z,6.55
2023-04-03T20:34:57.472Z,6.49
2023-04-03T20:37:36.268Z,6.43
2023-04-03T20:40:09.742Z,6.41
2023-04-03T20:42:42.014Z,6.37
2023-04-03T20:45:14.580Z,6.23
2023-04-03T20:47:46.970Z,6.22
2023-04-03T20:50:21.554Z,6.19
2023-04-03T20:52:57.886Z,6.11
2023-04-03T20:55:31.008Z,6.09
2023-04-03T20:58:03.911Z,6.05
2023-04-03T21:00:38.261Z,5.92
2023-04-03T21:03:11.146Z,5.90
2023-04-03T21:05:43.306Z,5.84
2023-04-03T21:09:12.211Z,5.90
2023-04-03T21:12:40.967Z,5.82
2023-04-03T21:15:51.508Z,5.79
2023-04-03T21:19:00.962Z,5.71
2023-04-03T21:21:37.540Z,5.72
2023-04-03T21:24:11.377Z,5.78
2023-04-03T21:26:46.884Z,5.74
2023-04-03T21:29:19.077Z,5.74
2023-04-03T21:31:58.667Z,5.72
2023-04-03T21:34:32.299Z,5.70
2023-04-03T21:37:09.824Z,5.72
2023-04-03T21:39:42.582Z,5.70
2023-04-03T21:42:14.768Z,5.65
2023-04-03T21:44:48.969Z,5.61
2023-04-03T21:47:21.602Z,5.59
2023-04-03T21:49:54.044Z,5.54
2023-04-03T21:52:26.512Z,5.47
2023-04-03T21:54:58.692Z,5.43
2023-04-03T21:57:31.508Z,5.44
2023-04-03T22:00:06.505Z,5.44
2023-04-03T22:02:41.894Z,5.41
2023-04-03T22:05:14.183Z,5.38
2023-04-03T22:07:48.081Z,5.41
2023-04-03T22:10:20.274Z,5.41
2023-04-03T22:12:53.539Z,5.40
2023-04-03T22:15:26.153Z,5.38
2023-04-03T22:17:58.365Z,5.36
2023-04-03T22:20:31.063Z,5.36
2023-04-03T22:23:03.866Z,5.30
2023-04-03T22:25:36.604Z,5.28
2023-04-03T22:28:08.788Z,5.25
2023-04-03T22:30:42.248Z,5.22
2023-04-03T22:33:14.464Z,5.17
2023-04-03T22:35:50.913Z,5.13
2023-04-03T22:38:24.227Z,5.13
2023-04-03T22:41:00.860Z,5.12
2023-04-03T22:43:34.809Z,5.09
2023-04-03T22:46:09.893Z,5.05
2023-04-03T22:48:43.749Z,5.03
2023-04-03T22:51:15.906Z,4.99
2023-04-03T22:53:48.281Z,4.96
2023-04-03T22:56:23.310Z,4.92
2023-04-03T22:58:57.668Z,4.95
2023-04-03T23:01:30.458Z,4.93
2023-04-03T23:04:02.744Z,4.88
2023-04-03T23:06:35.026Z,4.83
2023-04-03T23:09:07.616Z,4.82
2023-04-03T23:11:39.968Z,4.82
2023-04-03T23:14:12.120Z,4.78
2023-04-03T23:16:44.550Z,4.76
2023-04-03T23:19:16.842Z,4.75
2023-04-03T23:21:49.139Z,4.71
2023-04-03T23:24:21.631Z,4.72
2023-04-03T23:26:53.771Z,4.70
2023-04-03T23:29:25.984Z,4.65
2023-04-03T23:31:58.768Z,4.63
2023-04-03T23:34:31.066Z,4.63
2023-04-03T23:37:04.448Z,4.59
2023-04-03T23:39:36.779Z,4.57
2023-04-03T23:42:11.138Z,4.52
2023-04-03T23:44:43.231Z,4.51
2023-04-03T23:47:15.368Z,4.54
2023-04-03T23:49:47.491Z,4.50
2023-04-03T23:52:19.854Z,4.45
2023-04-03T23:54:52.017Z,4.44
2023-04-03T23:57:24.147Z,4.43
2023-04-03T23:59:56.391Z,4.41
