createdAt,value
2017-04-14T00:00:33.001Z,0
2017-04-14T00:01:13.537Z,0
2017-04-14T00:01:54.076Z,0
2017-04-14T00:02:34.604Z,0
2017-04-14T00:03:15.161Z,0
2017-04-14T00:03:55.704Z,0
2017-04-14T00:04:36.236Z,0
2017-04-14T00:05:16.779Z,0
2017-04-14T00:05:57.292Z,0
2017-04-14T00:06:37.829Z,0
2017-04-14T00:07:18.352Z,0
2017-04-14T00:07:58.865Z,0
2017-04-14T00:08:39.389Z,0
2017-04-14T00:09:19.927Z,0
2017-04-14T00:10:00.455Z,0
2017-04-14T00:10:40.973Z,0
2017-04-14T00:11:21.499Z,0
2017-04-14T00:12:02.021Z,0
2017-04-14T00:12:42.545Z,0
2017-04-14T00:13:23.074Z,0
2017-04-14T00:14:03.616Z,0
2017-04-14T00:14:44.136Z,0
2017-04-14T00:15:24.675Z,0
2017-04-14T00:16:05.198Z,0
2017-04-14T00:16:45.784Z,0
2017-04-14T00:17:26.314Z,0
2017-04-14T00:18:06.834Z,0
2017-04-14T00:18:47.380Z,0
2017-04-14T00:19:27.899Z,0
2017-04-14T00:20:08.429Z,0
2017-04-14T00:20:48.978Z,0
2017-04-14T00:21:29.521Z,0
2017-04-14T00:22:10.051Z,0
2017-04-14T00:22:50.576Z,0
2017-04-14T00:23:31.098Z,0
2017-04-14T00:24:11.631Z,0
2017-04-14T00:24:52.157Z,0
2017-04-14T00:25:32.683Z,0
2017-04-14T00:26:13.202Z,0
2017-04-14T00:26:53.726Z,0
2017-04-14T00:27:34.269Z,0
2017-04-14T00:28:14.785Z,0
2017-04-14T00:28:55.317Z,0
2017-04-14T00:29:37.359Z,0
2017-04-14T00:30:17.875Z,0
2017-04-14T00:30:58.400Z,0
2017-04-14T00:31:38.927Z,0
2017-04-14T00:32:19.447Z,0
2017-04-14T00:32:59.976Z,0
2017-04-14T00:33:40.513Z,0
2017-04-14T00:34:21.041Z,0
2017-04-14T00:35:01.580Z,0
2017-04-14T00:35:42.147Z,0
2017-04-14T00:36:22.643Z,0
2017-04-14T00:37:03.175Z,0
2017-04-14T00:37:43.690Z,0
2017-04-14T00:38:24.223Z,0
2017-04-14T00:39:04.753Z,0
2017-04-14T00:39:45.303Z,0
2017-04-14T00:40:25.821Z,0
2017-04-14T00:41:06.356Z,0
2017-04-14T00:41:46.888Z,0
2017-04-14T00:42:27.410Z,0
2017-04-14T00:43:07.962Z,0
2017-04-14T00:43:48.485Z,0
2017-04-14T00:44:28.998Z,0
2017-04-14T00:45:09.539Z,0
2017-04-14T00:45:50.061Z,0
2017-04-14T00:46:30.597Z,0
2017-04-14T00:47:11.108Z,0
2017-04-14T00:47:51.627Z,0
2017-04-14T00:48:32.169Z,0
2017-04-14T00:49:12.741Z,0
2017-04-14T00:49:53.271Z,0
2017-04-14T00:50:33.815Z,0
2017-04-14T00:51:14.334Z,0
2017-04-14T00:51:54.865Z,0
2017-04-14T00:52:35.400Z,0
2017-04-14T00:53:15.941Z,0
2017-04-14T00:53:56.483Z,0
2017-04-14T00:54:37.023Z,0
2017-04-14T00:55:17.547Z,0
2017-04-14T00:55:58.090Z,0
2017-04-14T00:56:38.609Z,0
2017-04-14T00:57:19.156Z,0
2017-04-14T00:57:59.666Z,0
2017-04-14T00:58:40.174Z,0
2017-04-14T00:59:20.699Z,0
2017-04-14T01:00:01.233Z,0
2017-04-14T01:00:41.749Z,0
2017-04-14T01:01:22.274Z,0
2017-04-14T01:02:02.808Z,0
2017-04-14T01:02:43.343Z,0
2017-04-14T01:03:23.884Z,0
2017-04-14T01:04:04.420Z,0
2017-04-14T01:04:44.961Z,0
2017-04-14T01:05:25.480Z,0
2017-04-14T01:06:06.009Z,0
2017-04-14T01:06:46.546Z,0
2017-04-14T01:07:27.089Z,0
2017-04-14T01:08:07.624Z,0
2017-04-14T01:08:48.138Z,0
2017-04-14T01:09:28.668Z,0
2017-04-14T01:10:09.204Z,0
2017-04-14T01:10:49.753Z,0
2017-04-14T01:11:30.292Z,0
2017-04-14T01:12:10.826Z,0
2017-04-14T01:12:51.353Z,0
2017-04-14T01:13:31.870Z,0
2017-04-14T01:14:12.408Z,0
2017-04-14T01:14:52.944Z,0
2017-04-14T01:15:33.478Z,0
2017-04-14T01:16:13.979Z,0
2017-04-14T01:16:54.505Z,0
2017-04-14T01:17:35.068Z,0
2017-04-14T01:18:15.610Z,0
2017-04-14T01:18:56.159Z,0
2017-04-14T01:19:36.687Z,0
2017-04-14T01:20:17.194Z,0
2017-04-14T01:20:57.720Z,0
2017-04-14T01:21:38.244Z,0
2017-04-14T01:22:18.782Z,0
2017-04-14T01:22:59.302Z,0
2017-04-14T01:23:39.824Z,0
2017-04-14T01:24:20.332Z,0
2017-04-14T01:25:00.879Z,0
2017-04-14T01:25:41.408Z,0
2017-04-14T01:26:21.920Z,0
2017-04-14T01:27:02.465Z,0
2017-04-14T01:27:43.008Z,0
2017-04-14T01:28:23.546Z,0
2017-04-14T01:29:04.069Z,0
2017-04-14T01:29:44.587Z,0
2017-04-14T01:30:25.126Z,0
2017-04-14T01:31:05.661Z,0
2017-04-14T01:31:46.184Z,0
2017-04-14T01:32:26.721Z,0
2017-04-14T01:33:07.235Z,0
2017-04-14T01:33:47.768Z,0
2017-04-14T01:34:28.290Z,0
2017-04-14T01:35:08.815Z,0
2017-04-14T01:35:49.360Z,0
2017-04-14T01:36:29.889Z,0
2017-04-14T01:37:10.455Z,0
2017-04-14T01:37:50.983Z,0
2017-04-14T01:38:31.519Z,0
2017-04-14T01:39:12.059Z,0
2017-04-14T01:39:52.584Z,0
2017-04-14T01:40:33.103Z,0
2017-04-14T01:41:13.637Z,0
2017-04-14T01:41:54.175Z,0
2017-04-14T01:42:34.712Z,0
2017-04-14T01:43:15.242Z,0
2017-04-14T01:43:55.767Z,0
2017-04-14T01:44:36.299Z,0
2017-04-14T01:45:16.865Z,0
2017-04-14T01:45:57.410Z,0
2017-04-14T01:46:37.941Z,0
2017-04-14T01:47:18.478Z,0
2017-04-14T01:47:59.005Z,0
2017-04-14T01:48:39.534Z,0
2017-04-14T01:49:20.061Z,0
2017-04-14T01:50:00.576Z,0
2017-04-14T01:50:41.113Z,0
2017-04-14T01:51:21.647Z,0
2017-04-14T01:52:02.191Z,0
2017-04-14T01:52:42.723Z,0
2017-04-14T01:53:23.252Z,0
2017-04-14T01:54:03.778Z,0
2017-04-14T01:54:44.301Z,0
2017-04-14T01:55:24.833Z,0
2017-04-14T01:56:05.370Z,0
2017-04-14T01:56:45.891Z,0
2017-04-14T01:57:26.417Z,0
2017-04-14T01:58:06.952Z,0
2017-04-14T01:58:47.474Z,0
2017-04-14T01:59:28.003Z,0
2017-04-14T02:00:08.531Z,0
2017-04-14T02:00:49.092Z,0
2017-04-14T02:01:29.625Z,0
2017-04-14T02:02:10.163Z,0
2017-04-14T02:02:50.704Z,0
2017-04-14T02:03:31.233Z,0
2017-04-14T02:04:11.774Z,0
2017-04-14T02:04:52.343Z,0
2017-04-14T02:05:32.874Z,0
2017-04-14T02:06:13.401Z,0
2017-04-14T02:06:53.905Z,0
2017-04-14T02:07:34.434Z,0
2017-04-14T02:08:14.949Z,0
2017-04-14T02:08:55.487Z,0
2017-04-14T02:09:36.043Z,0
2017-04-14T02:10:16.566Z,0
2017-04-14T02:10:57.113Z,0
2017-04-14T02:11:37.651Z,0
2017-04-14T02:12:18.179Z,0
2017-04-14T02:12:58.711Z,0
2017-04-14T02:13:39.341Z,0
2017-04-14T02:14:19.879Z,0
2017-04-14T02:15:00.413Z,0
2017-04-14T02:15:40.933Z,0
2017-04-14T02:16:21.455Z,0
2017-04-14T02:17:01.988Z,0
2017-04-14T02:17:42.518Z,0
2017-04-14T02:18:23.046Z,0
2017-04-14T02:19:03.549Z,0
2017-04-14T02:19:44.078Z,0
2017-04-14T02:20:24.599Z,0
2017-04-14T02:21:05.135Z,0
2017-04-14T02:21:45.660Z,0
2017-04-14T02:22:26.201Z,0
2017-04-14T02:23:06.733Z,0
2017-04-14T02:23:47.275Z,0
2017-04-14T02:24:27.802Z,0
2017-04-14T02:25:08.311Z,0
2017-04-14T02:25:48.839Z,0
2017-04-14T02:26:29.366Z,0
2017-04-14T02:27:09.886Z,0
2017-04-14T02:27:50.415Z,0
2017-04-14T02:28:30.947Z,0
2017-04-14T02:29:11.476Z,0
2017-04-14T02:29:52.006Z,0
2017-04-14T02:30:32.527Z,0
2017-04-14T02:31:13.053Z,0
2017-04-14T02:31:53.597Z,0
2017-04-14T02:32:34.097Z,0
2017-04-14T02:33:14.623Z,0
2017-04-14T02:33:55.139Z,0
2017-04-14T02:34:35.671Z,0
2017-04-14T02:35:16.219Z,0
2017-04-14T02:35:56.732Z,0
2017-04-14T02:36:37.268Z,0
2017-04-14T02:37:17.806Z,0
2017-04-14T02:37:58.329Z,0
2017-04-14T02:38:38.876Z,0
2017-04-14T02:39:19.401Z,0
2017-04-14T02:39:59.922Z,0
2017-04-14T02:40:40.488Z,0
2017-04-14T02:41:20.978Z,0
2017-04-14T02:42:01.503Z,0
2017-04-14T02:42:42.027Z,0
2017-04-14T02:43:22.556Z,0
2017-04-14T02:44:03.095Z,0
2017-04-14T02:44:43.645Z,0
2017-04-14T02:45:24.183Z,0
2017-04-14T02:46:04.728Z,0
2017-04-14T02:46:45.249Z,0
2017-04-14T02:47:25.769Z,0
2017-04-14T02:48:06.301Z,0
2017-04-14T02:48:46.844Z,0
2017-04-14T02:49:27.383Z,0
2017-04-14T02:50:07.918Z,0
2017-04-14T02:50:48.436Z,0
2017-04-14T02:51:28.968Z,0
2017-04-14T02:52:09.506Z,0
2017-04-14T02:52:50.032Z,0
2017-04-14T02:53:30.571Z,0
2017-04-14T02:54:11.098Z,0
2017-04-14T02:54:51.618Z,0
2017-04-14T02:55:32.146Z,0
2017-04-14T02:56:12.688Z,0
2017-04-14T02:56:53.203Z,0
2017-04-14T02:57:33.729Z,0
2017-04-14T02:58:14.268Z,0
2017-04-14T02:58:54.788Z,0
2017-04-14T02:59:35.322Z,0
2017-04-14T03:00:15.828Z,0
2017-04-14T03:00:56.352Z,0
2017-04-14T03:01:36.888Z,0
2017-04-14T03:02:17.394Z,0
2017-04-14T03:02:57.935Z,0
2017-04-14T03:03:38.459Z,0
2017-04-14T03:04:19.019Z,0
2017-04-14T03:04:59.562Z,0
2017-04-14T03:05:40.091Z,0
2017-04-14T03:06:20.630Z,0
2017-04-14T03:07:01.163Z,0
2017-04-14T03:07:41.687Z,0
2017-04-14T03:08:22.225Z,0
2017-04-14T03:09:02.745Z,0
2017-04-14T03:09:43.269Z,0
2017-04-14T03:10:23.794Z,0
2017-04-14T03:11:04.324Z,0
2017-04-14T03:11:44.844Z,0
2017-04-14T03:12:25.366Z,0
2017-04-14T03:13:05.901Z,0
2017-04-14T03:13:46.437Z,0
2017-04-14T03:14:26.963Z,0
2017-04-14T03:15:07.500Z,0
2017-04-14T03:15:48.027Z,0
2017-04-14T03:16:28.566Z,0
2017-04-14T03:17:09.088Z,0
2017-04-14T03:17:49.626Z,0
2017-04-14T03:18:30.152Z,0
2017-04-14T03:19:10.678Z,0
2017-04-14T03:19:51.211Z,0
2017-04-14T03:20:31.757Z,0
2017-04-14T03:21:12.280Z,0
2017-04-14T03:21:52.812Z,0
2017-04-14T03:22:33.352Z,0
2017-04-14T03:23:13.881Z,0
2017-04-14T03:23:54.419Z,0
2017-04-14T03:24:34.949Z,0
2017-04-14T03:25:15.477Z,0
2017-04-14T03:25:56.002Z,0
2017-04-14T03:26:36.524Z,0
2017-04-14T03:27:17.048Z,0
2017-04-14T03:27:57.559Z,0
2017-04-14T03:28:38.127Z,0
2017-04-14T03:29:18.607Z,0
2017-04-14T03:29:59.146Z,0
2017-04-14T03:30:39.666Z,0
2017-04-14T03:31:20.249Z,0
2017-04-14T03:32:00.828Z,0
2017-04-14T03:32:41.375Z,0
2017-04-14T03:33:21.946Z,0
2017-04-14T03:34:02.639Z,0
2017-04-14T03:34:43.190Z,0
2017-04-14T03:35:23.744Z,0
2017-04-14T03:36:04.294Z,0
2017-04-14T03:36:44.866Z,0
2017-04-14T03:37:25.436Z,0
2017-04-14T03:38:05.952Z,0
2017-04-14T03:38:46.498Z,0
2017-04-14T03:39:27.079Z,0
2017-04-14T03:40:07.694Z,0
2017-04-14T03:40:48.169Z,0
2017-04-14T03:41:28.714Z,0
2017-04-14T03:42:09.243Z,0
2017-04-14T03:42:49.814Z,0
2017-04-14T03:43:30.416Z,0
2017-04-14T03:44:10.932Z,0
2017-04-14T03:44:51.462Z,0
2017-04-14T03:45:32.015Z,0
2017-04-14T03:46:12.517Z,0
2017-04-14T03:46:53.061Z,0
2017-04-14T03:47:33.626Z,0
2017-04-14T03:48:14.212Z,0
2017-04-14T03:48:54.736Z,0
2017-04-14T03:49:35.289Z,0
2017-04-14T03:50:15.834Z,0
2017-04-14T03:50:56.412Z,0
2017-04-14T03:51:36.973Z,0
2017-04-14T03:52:17.516Z,0
2017-04-14T03:52:58.079Z,0
2017-04-14T03:53:38.636Z,0
2017-04-14T03:54:19.234Z,0
2017-04-14T03:54:59.830Z,0
2017-04-14T03:55:40.367Z,0
2017-04-14T03:56:20.911Z,0
2017-04-14T03:57:01.444Z,0
2017-04-14T03:57:42.016Z,0
2017-04-14T03:58:22.573Z,0
2017-04-14T03:59:03.069Z,0
2017-04-14T04:01:08.304Z,0
2017-04-14T04:01:51.066Z,0
2017-04-14T04:02:34.455Z,0
2017-04-14T04:03:14.985Z,0
2017-04-14T04:03:55.492Z,0
2017-04-14T04:04:36.029Z,0
2017-04-14T04:05:16.558Z,0
2017-04-14T04:05:57.080Z,0
2017-04-14T04:06:37.606Z,0
2017-04-14T04:07:18.138Z,0
2017-04-14T04:07:58.679Z,0
2017-04-14T04:08:39.203Z,0
2017-04-14T04:09:19.726Z,0
2017-04-14T04:10:00.254Z,0
2017-04-14T04:10:40.761Z,0
2017-04-14T04:11:21.285Z,0
2017-04-14T04:12:01.793Z,0
2017-04-14T04:12:42.333Z,0
2017-04-14T04:13:22.862Z,0
2017-04-14T04:14:03.384Z,4
2017-04-14T04:14:43.890Z,4
2017-04-14T04:15:24.413Z,4
2017-04-14T04:16:04.930Z,0
2017-04-14T04:16:45.438Z,4
2017-04-14T04:17:25.977Z,4
2017-04-14T04:18:06.508Z,4
2017-04-14T04:18:47.008Z,8
2017-04-14T04:19:27.523Z,4
2017-04-14T04:20:08.042Z,4
2017-04-14T04:20:48.572Z,8
2017-04-14T04:21:29.102Z,8
2017-04-14T04:22:09.640Z,8
2017-04-14T04:22:50.159Z,8
2017-04-14T04:23:30.687Z,12
2017-04-14T04:24:11.209Z,8
2017-04-14T04:24:51.753Z,12
2017-04-14T04:25:32.299Z,12
2017-04-14T04:26:12.817Z,20
2017-04-14T04:26:53.358Z,20
2017-04-14T04:27:33.883Z,20
2017-04-14T04:28:14.401Z,20
2017-04-14T04:28:54.944Z,20
2017-04-14T04:29:35.471Z,28
2017-04-14T04:30:16.003Z,28
2017-04-14T04:30:56.542Z,32
2017-04-14T04:31:37.059Z,36
2017-04-14T04:32:17.602Z,36
2017-04-14T04:32:58.120Z,40
2017-04-14T04:33:38.638Z,44
2017-04-14T04:34:19.153Z,48
2017-04-14T04:34:59.703Z,48
2017-04-14T04:35:40.250Z,56
2017-04-14T04:36:20.775Z,60
2017-04-14T04:37:01.300Z,64
2017-04-14T04:37:41.818Z,68
2017-04-14T04:38:22.354Z,72
2017-04-14T04:39:02.888Z,80
2017-04-14T04:39:43.406Z,84
2017-04-14T04:40:23.938Z,88
2017-04-14T04:41:04.466Z,92
2017-04-14T04:41:44.995Z,100
2017-04-14T04:42:25.535Z,104
2017-04-14T04:43:06.101Z,112
2017-04-14T04:43:46.561Z,120
2017-04-14T04:44:27.094Z,124
2017-04-14T04:45:07.616Z,132
2017-04-14T04:45:48.129Z,140
2017-04-14T04:46:28.650Z,148
2017-04-14T04:47:09.174Z,156
2017-04-14T04:47:49.708Z,164
2017-04-14T04:48:30.222Z,172
2017-04-14T04:49:10.759Z,180
2017-04-14T04:49:51.308Z,188
2017-04-14T04:50:31.840Z,196
2017-04-14T04:51:12.374Z,208
2017-04-14T04:51:52.893Z,216
2017-04-14T04:52:33.432Z,224
2017-04-14T04:53:13.964Z,236
2017-04-14T04:53:54.512Z,244
2017-04-14T04:54:35.184Z,252
2017-04-14T04:55:16.147Z,264
2017-04-14T04:55:56.828Z,272
2017-04-14T04:56:37.339Z,284
2017-04-14T04:57:17.881Z,292
2017-04-14T04:57:58.410Z,300
2017-04-14T04:58:39.064Z,312
2017-04-14T04:59:19.662Z,320
2017-04-14T05:00:00.190Z,328
2017-04-14T05:00:40.718Z,340
2017-04-14T05:01:21.256Z,348
2017-04-14T05:02:01.775Z,352
2017-04-14T05:02:42.290Z,360
2017-04-14T05:03:22.844Z,372
2017-04-14T05:04:03.396Z,384
2017-04-14T05:04:43.938Z,396
2017-04-14T05:05:24.459Z,412
2017-04-14T05:06:04.977Z,420
2017-04-14T05:06:45.502Z,432
2017-04-14T05:07:26.039Z,444
2017-04-14T05:08:06.566Z,460
2017-04-14T05:08:47.112Z,472
2017-04-14T05:09:27.639Z,480
2017-04-14T05:10:08.159Z,484
2017-04-14T05:10:48.680Z,484
2017-04-14T05:11:29.227Z,492
2017-04-14T05:12:09.768Z,496
2017-04-14T05:12:50.253Z,504
2017-04-14T05:13:30.796Z,516
2017-04-14T05:14:11.328Z,528
2017-04-14T05:14:51.841Z,540
2017-04-14T05:15:32.352Z,556
2017-04-14T05:16:12.867Z,572
2017-04-14T05:16:53.409Z,588
2017-04-14T05:17:33.911Z,604
2017-04-14T05:18:14.434Z,624
2017-04-14T05:18:54.962Z,648
2017-04-14T05:19:35.463Z,672
2017-04-14T05:20:15.995Z,688
2017-04-14T05:20:56.539Z,708
2017-04-14T05:21:37.064Z,728
2017-04-14T05:22:17.581Z,740
2017-04-14T05:22:58.109Z,756
2017-04-14T05:23:38.638Z,764
2017-04-14T05:24:19.145Z,776
2017-04-14T05:24:59.656Z,788
2017-04-14T05:25:40.194Z,800
2017-04-14T05:26:20.736Z,812
2017-04-14T05:27:01.281Z,824
2017-04-14T05:27:41.820Z,840
2017-04-14T05:28:22.359Z,852
2017-04-14T05:29:02.887Z,864
2017-04-14T05:29:43.408Z,876
2017-04-14T05:30:23.920Z,888
2017-04-14T05:31:04.435Z,900
2017-04-14T05:31:44.967Z,912
2017-04-14T05:32:25.503Z,924
2017-04-14T05:33:06.022Z,932
2017-04-14T05:33:46.535Z,944
2017-04-14T05:34:27.054Z,952
2017-04-14T05:35:07.594Z,968
2017-04-14T05:35:48.128Z,976
2017-04-14T05:36:28.655Z,988
2017-04-14T05:37:09.207Z,996
2017-04-14T05:37:49.712Z,1008
2017-04-14T05:38:30.257Z,1020
2017-04-14T05:39:10.834Z,1032
2017-04-14T05:39:51.346Z,1040
2017-04-14T05:40:31.877Z,1052
2017-04-14T05:41:12.402Z,1064
2017-04-14T05:41:52.925Z,1076
2017-04-14T05:42:33.457Z,1088
2017-04-14T05:43:13.983Z,1096
2017-04-14T05:43:54.529Z,1108
2017-04-14T05:44:35.106Z,1112
2017-04-14T05:45:15.659Z,1124
2017-04-14T05:45:56.183Z,1132
2017-04-14T05:46:36.695Z,1140
2017-04-14T05:47:17.222Z,1144
2017-04-14T05:47:57.759Z,1156
2017-04-14T05:48:38.284Z,1164
2017-04-14T05:49:18.810Z,1172
2017-04-14T05:49:59.352Z,1180
2017-04-14T05:50:39.887Z,1192
2017-04-14T05:51:20.418Z,1200
2017-04-14T05:52:01.719Z,1212
2017-04-14T05:52:42.238Z,1220
2017-04-14T05:53:23.015Z,1232
2017-04-14T05:54:03.819Z,1240
2017-04-14T05:54:44.392Z,1248
2017-04-14T05:55:24.919Z,1260
2017-04-14T05:56:05.442Z,1268
2017-04-14T05:56:45.958Z,1280
2017-04-14T05:57:26.528Z,1288
2017-04-14T05:58:07.140Z,1296
2017-04-14T05:58:47.670Z,1304
2017-04-14T05:59:28.200Z,1316
2017-04-14T06:00:08.739Z,1328
2017-04-14T06:00:49.275Z,1340
2017-04-14T06:01:29.801Z,1348
2017-04-14T06:02:10.319Z,1356
2017-04-14T06:02:50.883Z,1368
2017-04-14T06:03:31.423Z,1380
2017-04-14T06:04:11.932Z,1392
2017-04-14T06:04:52.455Z,1400
2017-04-14T06:05:33.123Z,1412
2017-04-14T06:06:13.593Z,1420
2017-04-14T06:06:54.111Z,1432
2017-04-14T06:07:34.628Z,1444
2017-04-14T06:08:15.159Z,1452
2017-04-14T06:08:55.677Z,1464
2017-04-14T06:09:36.206Z,1472
2017-04-14T06:10:16.734Z,1484
2017-04-14T06:10:57.311Z,1492
2017-04-14T06:11:37.836Z,1500
2017-04-14T06:12:18.356Z,1512
2017-04-14T06:12:58.875Z,1520
2017-04-14T06:13:39.460Z,1524
2017-04-14T06:14:19.971Z,1532
2017-04-14T06:15:00.514Z,1536
2017-04-14T06:15:41.042Z,1548
2017-04-14T06:16:21.578Z,1560
2017-04-14T06:17:02.111Z,1568
2017-04-14T06:17:42.632Z,1580
2017-04-14T06:18:23.150Z,1592
2017-04-14T06:19:03.708Z,1600
2017-04-14T06:19:44.279Z,1608
2017-04-14T06:20:24.804Z,1616
2017-04-14T06:21:05.340Z,1624
2017-04-14T06:21:45.863Z,1632
2017-04-14T06:22:26.483Z,1640
2017-04-14T06:23:07.024Z,1648
2017-04-14T06:23:47.568Z,1656
2017-04-14T06:24:28.093Z,1672
2017-04-14T06:25:08.595Z,1684
2017-04-14T06:25:49.127Z,1704
2017-04-14T06:26:29.682Z,1724
2017-04-14T06:27:10.234Z,1744
2017-04-14T06:27:50.789Z,1756
2017-04-14T06:28:31.389Z,1780
2017-04-14T06:29:11.926Z,1796
2017-04-14T06:29:52.462Z,1812
2017-04-14T06:30:33.006Z,1828
2017-04-14T06:31:13.542Z,1844
2017-04-14T06:31:54.081Z,1856
2017-04-14T06:32:34.637Z,1876
2017-04-14T06:33:15.169Z,1892
2017-04-14T06:33:55.812Z,1908
2017-04-14T06:34:36.412Z,1924
2017-04-14T06:35:16.975Z,1948
2017-04-14T06:35:57.616Z,1956
2017-04-14T06:36:38.187Z,1972
2017-04-14T06:37:18.919Z,1992
2017-04-14T06:37:59.459Z,1992
2017-04-14T06:38:39.981Z,2016
2017-04-14T06:39:20.591Z,2032
2017-04-14T06:40:01.185Z,2048
2017-04-14T06:40:41.756Z,2064
2017-04-14T06:41:22.453Z,2088
2017-04-14T06:42:03.137Z,2100
2017-04-14T06:42:43.740Z,2120
2017-04-14T06:43:24.331Z,2136
2017-04-14T06:44:05.023Z,2148
2017-04-14T06:44:45.576Z,2160
2017-04-14T06:45:26.107Z,2176
2017-04-14T06:46:06.645Z,2188
2017-04-14T06:46:47.225Z,2204
2017-04-14T06:47:27.758Z,2220
2017-04-14T06:48:08.277Z,2240
2017-04-14T06:48:48.844Z,2264
2017-04-14T06:49:29.468Z,2284
2017-04-14T06:50:10.327Z,2304
2017-04-14T06:50:50.930Z,2320
2017-04-14T06:51:31.447Z,2332
2017-04-14T06:52:12.133Z,2352
2017-04-14T06:52:52.566Z,2364
2017-04-14T06:53:33.374Z,2376
2017-04-14T06:54:14.067Z,2392
2017-04-14T06:54:54.701Z,2412
2017-04-14T06:55:35.342Z,2428
2017-04-14T06:56:15.928Z,2448
2017-04-14T06:56:56.574Z,2468
2017-04-14T06:57:37.097Z,2488
2017-04-14T06:58:17.661Z,2508
2017-04-14T06:58:58.244Z,2524
2017-04-14T06:59:38.801Z,2548
2017-04-14T07:00:19.332Z,2568
2017-04-14T07:00:59.937Z,2588
2017-04-14T07:01:40.573Z,2612
2017-04-14T07:02:21.148Z,2628
2017-04-14T07:03:01.719Z,2648
2017-04-14T07:03:42.482Z,2664
2017-04-14T07:04:23.078Z,2680
2017-04-14T07:05:03.631Z,2696
2017-04-14T07:05:44.189Z,2716
2017-04-14T07:06:24.700Z,2728
2017-04-14T07:07:05.266Z,2744
2017-04-14T07:07:45.877Z,2764
2017-04-14T07:08:26.541Z,2784
2017-04-14T07:09:07.179Z,2800
2017-04-14T07:09:47.711Z,2820
2017-04-14T07:10:28.277Z,2844
2017-04-14T07:11:08.981Z,2860
2017-04-14T07:11:49.520Z,2876
2017-04-14T07:14:09.128Z,2948
2017-04-14T07:14:49.645Z,2972
2017-04-14T07:15:30.225Z,2992
2017-04-14T07:16:10.757Z,3008
2017-04-14T07:16:51.262Z,3024
2017-04-14T07:17:31.885Z,3044
2017-04-14T07:18:12.444Z,3068
2017-04-14T07:18:53.048Z,3096
2017-04-14T07:19:33.604Z,3124
2017-04-14T07:20:14.129Z,3148
2017-04-14T07:20:54.773Z,3172
2017-04-14T07:21:35.336Z,3200
2017-04-14T07:22:15.872Z,3228
2017-04-14T07:22:56.460Z,3256
2017-04-14T07:23:37.024Z,3288
2017-04-14T07:24:17.639Z,3316
2017-04-14T07:24:58.176Z,3348
2017-04-14T07:25:38.847Z,3384
2017-04-14T07:26:19.378Z,3424
2017-04-14T07:26:59.912Z,3460
2017-04-14T07:27:41.384Z,3496
2017-04-14T07:28:21.923Z,3528
2017-04-14T07:29:02.559Z,3564
2017-04-14T07:29:43.159Z,3592
2017-04-14T07:30:23.746Z,3624
2017-04-14T07:31:04.336Z,3664
2017-04-14T07:31:44.890Z,3704
2017-04-14T07:32:25.519Z,3756
2017-04-14T07:33:06.061Z,3800
2017-04-14T07:33:46.577Z,3848
2017-04-14T07:34:27.165Z,3884
2017-04-14T07:35:07.872Z,3916
2017-04-14T07:35:48.580Z,3944
2017-04-14T07:36:29.111Z,3960
2017-04-14T07:37:09.630Z,3984
2017-04-14T07:37:50.254Z,4008
2017-04-14T07:38:30.877Z,4032
2017-04-14T07:39:11.449Z,4060
2017-04-14T07:39:52.090Z,4100
2017-04-14T07:40:32.731Z,4152
2017-04-14T07:41:13.298Z,4204
2017-04-14T07:41:53.867Z,4256
2017-04-14T07:42:34.433Z,4296
2017-04-14T07:43:15.141Z,4340
2017-04-14T07:43:55.670Z,4388
2017-04-14T07:44:36.251Z,4452
2017-04-14T07:45:16.860Z,4512
2017-04-14T07:45:57.477Z,4572
2017-04-14T07:46:38.006Z,4640
2017-04-14T07:47:18.570Z,4780
2017-04-14T07:47:59.147Z,8848
2017-04-14T07:48:39.706Z,14800
2017-04-14T07:49:20.245Z,21600
2017-04-14T07:50:00.809Z,26912
2017-04-14T07:50:41.357Z,31776
2017-04-14T07:51:22.043Z,32384
2017-04-14T07:52:02.840Z,32128
2017-04-14T07:52:43.763Z,32000
2017-04-14T07:53:25.564Z,30848
2017-04-14T07:54:07.655Z,27616
2017-04-14T07:54:48.417Z,27264
2017-04-14T07:55:29.084Z,29600
2017-04-14T07:56:09.883Z,30688
2017-04-14T07:56:50.560Z,32032
2017-04-14T07:57:31.402Z,34720
2017-04-14T07:58:12.155Z,35168
2017-04-14T07:58:52.783Z,32000
2017-04-14T07:59:33.602Z,29408
2017-04-14T08:00:14.613Z,28096
2017-04-14T08:00:55.148Z,26816
2017-04-14T08:01:35.818Z,27776
2017-04-14T08:02:16.484Z,31488
2017-04-14T08:02:57.199Z,36096
2017-04-14T08:03:38.014Z,38976
2017-04-14T08:04:18.923Z,39840
2017-04-14T08:04:59.595Z,41248
2017-04-14T08:05:40.147Z,40992
2017-04-14T08:06:20.752Z,39232
2017-04-14T08:07:01.383Z,39008
2017-04-14T08:07:42.059Z,39584
2017-04-14T08:08:22.805Z,39040
2017-04-14T08:09:03.412Z,38976
2017-04-14T08:09:44.196Z,38240
2017-04-14T08:10:24.835Z,37440
2017-04-14T08:11:05.369Z,36096
2017-04-14T08:11:45.884Z,36928
2017-04-14T08:12:26.491Z,36768
2017-04-14T08:13:07.126Z,33088
2017-04-14T08:13:47.723Z,33696
2017-04-14T08:14:28.405Z,37984
2017-04-14T08:15:09.189Z,42272
2017-04-14T08:15:49.844Z,42912
2017-04-14T08:16:30.592Z,41792
2017-04-14T08:17:11.232Z,44160
2017-04-14T08:17:52.045Z,44832
2017-04-14T08:18:32.774Z,44608
2017-04-14T08:19:13.415Z,43936
2017-04-14T08:19:54.114Z,42720
2017-04-14T08:20:34.888Z,41952
2017-04-14T08:21:15.578Z,41728
2017-04-14T08:21:56.417Z,42496
2017-04-14T08:22:37.164Z,45120
2017-04-14T08:23:17.814Z,45696
2017-04-14T08:23:58.524Z,45664
2017-04-14T08:24:39.121Z,44672
2017-04-14T08:25:19.831Z,45376
2017-04-14T08:26:00.451Z,44832
2017-04-14T08:26:41.090Z,45216
2017-04-14T08:27:21.725Z,43168
2017-04-14T08:28:02.420Z,43552
2017-04-14T08:28:43.151Z,42208
2017-04-14T08:29:23.894Z,42336
2017-04-14T08:30:04.469Z,43520
2017-04-14T08:30:45.121Z,43648
2017-04-14T08:31:26.170Z,42944
2017-04-14T08:32:07.062Z,42848
2017-04-14T08:32:48.028Z,43968
2017-04-14T08:33:29.535Z,45088
2017-04-14T08:34:11.915Z,43040
2017-04-14T08:34:54.861Z,38496
2017-04-14T08:35:36.640Z,37536
2017-04-14T08:36:17.407Z,35424
2017-04-14T08:36:58.432Z,36928
2017-04-14T08:37:39.223Z,40928
2017-04-14T08:38:20.390Z,41152
2017-04-14T08:39:01.044Z,38592
2017-04-14T08:39:41.789Z,39232
2017-04-14T08:40:22.920Z,39008
2017-04-14T08:41:03.825Z,39616
2017-04-14T08:41:44.424Z,38784
2017-04-14T08:42:25.224Z,44224
2017-04-14T08:43:05.898Z,45152
2017-04-14T08:43:46.582Z,44448
2017-04-14T08:44:27.250Z,46304
2017-04-14T08:45:08.171Z,48128
2017-04-14T08:45:48.874Z,46336
2017-04-14T08:46:29.482Z,43744
2017-04-14T08:47:10.204Z,39200
2017-04-14T08:47:50.939Z,33664
2017-04-14T08:48:31.663Z,22592
2017-04-14T08:49:12.281Z,11936
2017-04-14T08:49:53.231Z,8248
2017-04-14T08:50:33.898Z,7980
2017-04-14T08:51:14.525Z,7888
2017-04-14T08:51:55.281Z,7868
2017-04-14T08:52:35.729Z,7856
2017-04-14T08:53:16.229Z,7852
2017-04-14T08:53:57.056Z,7860
2017-04-14T08:54:37.650Z,7904
2017-04-14T08:55:18.177Z,7948
2017-04-14T08:55:58.859Z,8048
2017-04-14T08:56:39.516Z,8212
2017-04-14T08:57:20.228Z,8544
2017-04-14T08:58:00.820Z,10916
2017-04-14T08:58:41.723Z,20832
2017-04-14T08:59:22.346Z,34144
2017-04-14T09:00:02.980Z,45248
2017-04-14T09:00:44.031Z,48320
2017-04-14T09:01:24.652Z,39744
2017-04-14T09:02:05.267Z,25312
2017-04-14T09:02:45.904Z,11916
2017-04-14T09:03:26.486Z,9072
2017-04-14T09:04:07.111Z,8692
2017-04-14T09:04:47.619Z,8540
2017-04-14T09:05:28.162Z,8492
2017-04-14T09:06:08.679Z,8504
2017-04-14T09:06:49.275Z,8524
2017-04-14T09:07:29.872Z,8532
2017-04-14T09:08:10.431Z,8588
2017-04-14T09:08:51.173Z,8572
2017-04-14T09:09:31.766Z,8320
2017-04-14T09:10:12.308Z,8484
2017-04-14T09:10:52.939Z,8488
2017-04-14T09:11:33.450Z,8576
2017-04-14T09:12:13.994Z,8700
2017-04-14T09:12:54.683Z,9000
2017-04-14T09:13:35.177Z,9412
2017-04-14T09:14:15.712Z,9684
2017-04-14T09:14:56.279Z,9500
2017-04-14T09:15:36.803Z,9032
2017-04-14T09:16:17.346Z,9948
2017-04-14T09:16:58.018Z,10256
2017-04-14T09:17:38.538Z,10660
2017-04-14T09:18:19.147Z,11096
2017-04-14T09:18:59.785Z,11448
2017-04-14T09:19:40.287Z,12084
2017-04-14T09:20:20.881Z,12912
2017-04-14T09:21:01.506Z,13664
2017-04-14T09:21:42.105Z,14396
2017-04-14T09:22:22.636Z,15512
2017-04-14T09:23:03.208Z,13704
2017-04-14T09:23:43.745Z,10632
2017-04-14T09:24:24.342Z,9860
2017-04-14T09:25:04.932Z,9024
2017-04-14T09:25:45.491Z,8128
2017-04-14T09:26:26.018Z,7776
2017-04-14T09:27:06.587Z,7532
2017-04-14T09:27:47.176Z,7096
2017-04-14T09:28:27.692Z,6720
2017-04-14T09:29:08.256Z,6612
2017-04-14T09:29:48.824Z,6400
2017-04-14T09:30:29.345Z,6240