createdAt,value
2019-03-21T00:00:34.947Z,0.00
2019-03-21T00:01:34.921Z,0.00
2019-03-21T00:02:34.814Z,0.00
2019-03-21T00:03:34.740Z,0.00
2019-03-21T00:04:34.672Z,0.00
2019-03-21T00:05:34.604Z,0.00
2019-03-21T00:06:34.536Z,0.00
2019-03-21T00:07:34.470Z,0.00
2019-03-21T00:08:34.398Z,0.00
2019-03-21T00:09:34.330Z,0.00
2019-03-21T00:10:34.261Z,0.00
2019-03-21T00:11:34.191Z,0.00
2019-03-21T00:12:34.124Z,0.00
2019-03-21T00:13:34.053Z,0.00
2019-03-21T00:14:34.011Z,0.00
2019-03-21T00:15:33.916Z,0.00
2019-03-21T00:16:33.849Z,0.00
2019-03-21T00:17:33.781Z,0.00
2019-03-21T00:18:33.710Z,0.00
2019-03-21T00:19:33.642Z,0.00
2019-03-21T00:20:33.576Z,0.00
2019-03-21T00:21:33.507Z,0.00
2019-03-21T00:22:33.436Z,0.00
2019-03-21T00:23:33.366Z,0.00
2019-03-21T00:24:33.299Z,0.00
2019-03-21T00:25:33.229Z,0.00
2019-03-21T00:26:33.161Z,0.00
2019-03-21T00:27:33.095Z,0.00
2019-03-21T00:28:33.023Z,0.00
2019-03-21T00:29:32.956Z,0.00
2019-03-21T00:30:32.886Z,0.00
2019-03-21T00:31:32.816Z,0.00
2019-03-21T00:32:32.750Z,0.00
2019-03-21T00:33:32.682Z,0.00
2019-03-21T00:34:32.611Z,0.00
2019-03-21T00:35:32.541Z,0.00
2019-03-21T00:36:32.474Z,0.00
2019-03-21T00:37:32.407Z,0.00
2019-03-21T00:38:32.337Z,0.00
2019-03-21T00:39:33.150Z,0.00
2019-03-21T00:40:32.198Z,0.00
2019-03-21T00:41:32.129Z,0.00
2019-03-21T00:42:32.058Z,0.00
2019-03-21T00:43:31.992Z,0.00
2019-03-21T00:44:31.923Z,0.00
2019-03-21T00:45:31.854Z,0.00
2019-03-21T00:46:31.786Z,0.00
2019-03-21T00:47:31.719Z,0.00
2019-03-21T00:48:31.647Z,0.00
2019-03-21T00:49:31.579Z,0.00
2019-03-21T00:50:31.510Z,0.00
2019-03-21T00:51:31.439Z,0.00
2019-03-21T00:52:31.371Z,0.00
2019-03-21T00:53:31.303Z,0.00
2019-03-21T00:54:31.236Z,0.00
2019-03-21T00:55:31.165Z,0.00
2019-03-21T00:56:31.100Z,0.00
2019-03-21T00:57:31.028Z,0.00
2019-03-21T00:58:30.959Z,0.00
2019-03-21T00:59:30.888Z,0.00
2019-03-21T01:00:30.821Z,0.00
2019-03-21T01:01:30.754Z,0.00
2019-03-21T01:02:30.682Z,0.00
2019-03-21T01:03:30.616Z,0.00
2019-03-21T01:04:30.544Z,0.00
2019-03-21T01:05:30.477Z,0.00
2019-03-21T01:06:30.408Z,0.00
2019-03-21T01:07:30.339Z,0.00
2019-03-21T01:08:30.269Z,0.00
2019-03-21T01:09:30.204Z,0.00
2019-03-21T01:10:30.133Z,0.00
2019-03-21T01:11:30.062Z,0.00
2019-03-21T01:12:29.994Z,0.00
2019-03-21T01:13:29.924Z,0.00
2019-03-21T01:14:30.268Z,0.00
2019-03-21T01:15:29.814Z,0.00
2019-03-21T01:16:29.717Z,0.00
2019-03-21T01:17:29.656Z,0.00
2019-03-21T01:18:29.577Z,0.00
2019-03-21T01:19:29.509Z,0.00
2019-03-21T01:20:29.446Z,0.00
2019-03-21T01:21:29.379Z,0.00
2019-03-21T01:22:29.303Z,0.00
2019-03-21T01:23:29.233Z,0.00
2019-03-21T01:24:29.165Z,0.00
2019-03-21T01:25:29.099Z,0.00
2019-03-21T01:26:29.037Z,0.00
2019-03-21T01:27:28.957Z,0.00
2019-03-21T01:28:28.890Z,0.00
2019-03-21T01:29:28.822Z,0.00
2019-03-21T01:30:28.750Z,0.00
2019-03-21T01:31:28.681Z,0.00
2019-03-21T01:32:28.631Z,0.00
2019-03-21T01:33:28.544Z,0.00
2019-03-21T01:34:28.475Z,0.00
2019-03-21T01:35:28.406Z,0.00
2019-03-21T01:36:28.336Z,0.00
2019-03-21T01:37:28.268Z,0.00
2019-03-21T01:38:28.197Z,0.00
2019-03-21T01:39:28.132Z,0.00
2019-03-21T01:40:28.059Z,0.00
2019-03-21T01:41:27.991Z,0.00
2019-03-21T01:42:27.922Z,0.00
2019-03-21T01:43:27.853Z,0.00
2019-03-21T01:44:27.788Z,0.00
2019-03-21T01:45:27.714Z,0.00
2019-03-21T01:46:27.644Z,0.00
2019-03-21T01:47:27.575Z,0.00
2019-03-21T01:48:27.507Z,0.00
2019-03-21T01:49:27.443Z,0.00
2019-03-21T01:50:27.368Z,0.00
2019-03-21T01:51:27.300Z,0.00
2019-03-21T01:52:27.231Z,0.00
2019-03-21T01:53:27.163Z,0.00
2019-03-21T01:54:27.093Z,0.00
2019-03-21T01:55:27.020Z,0.00
2019-03-21T01:56:26.954Z,0.00
2019-03-21T01:57:26.887Z,0.00
2019-03-21T01:58:26.818Z,0.00
2019-03-21T01:59:26.747Z,0.00
2019-03-21T02:00:26.677Z,0.00
2019-03-21T02:01:26.609Z,0.00
2019-03-21T02:02:26.539Z,0.00
2019-03-21T02:03:26.471Z,0.00
2019-03-21T02:04:26.402Z,0.00
2019-03-21T02:05:26.332Z,0.00
2019-03-21T02:06:26.265Z,0.00
2019-03-21T02:07:26.193Z,0.00
2019-03-21T02:08:26.124Z,0.00
2019-03-21T02:09:26.060Z,0.00
2019-03-21T02:10:26.008Z,0.00
2019-03-21T02:11:25.919Z,0.00
2019-03-21T02:12:25.848Z,0.00
2019-03-21T02:13:25.777Z,0.00
2019-03-21T02:14:25.707Z,0.00
2019-03-21T02:15:25.640Z,0.00
2019-03-21T02:16:25.572Z,0.00
2019-03-21T02:17:25.505Z,0.00
2019-03-21T02:18:25.430Z,0.00
2019-03-21T02:19:25.364Z,0.00
2019-03-21T02:20:25.294Z,0.00
2019-03-21T02:21:25.225Z,0.00
2019-03-21T02:22:25.153Z,0.00
2019-03-21T02:23:25.085Z,0.00
2019-03-21T02:24:25.017Z,0.00
2019-03-21T02:25:24.948Z,0.00
2019-03-21T02:26:24.877Z,0.00
2019-03-21T02:27:24.809Z,0.00
2019-03-21T02:28:24.740Z,0.00
2019-03-21T02:29:24.670Z,0.00
2019-03-21T02:30:24.607Z,0.00
2019-03-21T02:31:24.532Z,0.00
2019-03-21T02:32:24.463Z,0.00
2019-03-21T02:33:24.390Z,0.00
2019-03-21T02:34:24.322Z,0.00
2019-03-21T02:35:24.270Z,0.00
2019-03-21T02:36:24.199Z,0.00
2019-03-21T02:37:24.116Z,0.00
2019-03-21T02:38:24.045Z,0.00
2019-03-21T02:39:23.976Z,0.00
2019-03-21T02:40:23.908Z,0.00
2019-03-21T02:41:25.536Z,0.00
2019-03-21T02:42:23.771Z,0.00
2019-03-21T02:43:23.700Z,0.00
2019-03-21T02:44:23.628Z,0.00
2019-03-21T02:45:23.563Z,0.00
2019-03-21T02:46:23.491Z,0.00
2019-03-21T02:47:23.421Z,0.00
2019-03-21T02:48:23.353Z,0.00
2019-03-21T02:49:23.283Z,0.00
2019-03-21T02:50:23.215Z,0.00
2019-03-21T02:51:23.144Z,0.00
2019-03-21T02:52:23.075Z,0.00
2019-03-21T02:53:23.008Z,0.00
2019-03-21T02:54:22.937Z,0.00
2019-03-21T02:55:22.867Z,0.00
2019-03-21T02:56:22.798Z,0.00
2019-03-21T02:57:22.730Z,0.00
2019-03-21T02:58:22.707Z,0.00
2019-03-21T02:59:22.591Z,0.00
2019-03-21T03:00:22.525Z,0.00
2019-03-21T03:01:22.465Z,0.00
2019-03-21T03:02:22.383Z,0.00
2019-03-21T03:03:22.311Z,0.00
2019-03-21T03:04:22.246Z,0.00
2019-03-21T03:05:22.174Z,0.00
2019-03-21T03:06:22.106Z,0.00
2019-03-21T03:07:22.035Z,0.00
2019-03-21T03:08:21.969Z,0.00
2019-03-21T03:09:21.896Z,0.00
2019-03-21T03:10:21.830Z,0.00
2019-03-21T03:11:21.771Z,0.00
2019-03-21T03:12:21.691Z,0.00
2019-03-21T03:13:21.622Z,0.00
2019-03-21T03:14:21.550Z,0.00
2019-03-21T03:15:23.444Z,0.00
2019-03-21T03:16:21.417Z,0.00
2019-03-21T03:17:21.343Z,0.00
2019-03-21T03:18:21.282Z,0.00
2019-03-21T03:19:21.234Z,0.00
2019-03-21T03:20:21.131Z,0.00
2019-03-21T03:21:21.065Z,0.00
2019-03-21T03:22:20.997Z,0.00
2019-03-21T03:23:20.921Z,0.00
2019-03-21T03:24:20.858Z,0.00
2019-03-21T03:25:20.787Z,0.00
2019-03-21T03:26:20.721Z,0.00
2019-03-21T03:27:20.649Z,0.00
2019-03-21T03:28:20.583Z,0.00
2019-03-21T03:29:20.513Z,0.00
2019-03-21T03:30:20.440Z,0.00
2019-03-21T03:31:20.373Z,0.00
2019-03-21T03:32:20.305Z,0.00
2019-03-21T03:33:20.232Z,0.00
2019-03-21T03:34:20.162Z,0.00
2019-03-21T03:35:20.092Z,0.00
2019-03-21T03:36:20.024Z,0.00
2019-03-21T03:37:19.958Z,0.00
2019-03-21T03:38:19.887Z,0.00
2019-03-21T03:39:19.813Z,0.00
2019-03-21T03:40:19.746Z,0.00
2019-03-21T03:41:19.677Z,0.00
2019-03-21T03:42:19.605Z,0.00
2019-03-21T03:43:19.539Z,0.00
2019-03-21T03:44:19.470Z,0.00
2019-03-21T03:45:19.407Z,0.00
2019-03-21T03:46:19.328Z,0.00
2019-03-21T03:47:19.259Z,0.00
2019-03-21T03:48:20.041Z,0.00
2019-03-21T03:49:19.121Z,0.00
2019-03-21T03:50:19.052Z,0.00
2019-03-21T03:51:18.979Z,0.00
2019-03-21T03:52:18.912Z,0.00
2019-03-21T03:53:18.842Z,0.00
2019-03-21T03:54:18.779Z,0.00
2019-03-21T03:55:18.717Z,0.00
2019-03-21T03:56:18.643Z,0.00
2019-03-21T03:57:18.565Z,0.00
2019-03-21T03:58:18.555Z,0.00
2019-03-21T03:59:18.429Z,0.00
2019-03-21T04:00:18.365Z,0.00
2019-03-21T04:01:18.287Z,0.00
2019-03-21T04:02:18.216Z,0.00
2019-03-21T04:03:18.147Z,0.00
2019-03-21T04:04:18.079Z,0.00
2019-03-21T04:05:18.011Z,0.00
2019-03-21T04:06:17.937Z,0.00
2019-03-21T04:07:17.869Z,0.00
2019-03-21T04:08:17.801Z,0.00
2019-03-21T04:09:17.732Z,0.00
2019-03-21T04:10:17.661Z,0.00
2019-03-21T04:11:17.592Z,0.00
2019-03-21T04:12:17.523Z,0.00
2019-03-21T04:13:17.460Z,0.00
2019-03-21T04:14:17.382Z,0.00
2019-03-21T04:15:17.314Z,0.00
2019-03-21T04:16:17.243Z,0.00
2019-03-21T04:17:17.174Z,0.00
2019-03-21T04:18:17.106Z,0.00
2019-03-21T04:19:17.036Z,0.00
2019-03-21T04:20:16.967Z,0.00
2019-03-21T04:21:16.894Z,0.00
2019-03-21T04:22:16.827Z,0.00
2019-03-21T04:23:16.755Z,0.00
2019-03-21T04:24:16.713Z,0.00
2019-03-21T04:25:16.630Z,0.00
2019-03-21T04:26:16.549Z,0.00
2019-03-21T04:27:16.478Z,0.00
2019-03-21T04:28:16.411Z,0.00
2019-03-21T04:29:16.338Z,0.00
2019-03-21T04:30:16.274Z,0.00
2019-03-21T04:31:16.200Z,0.00
2019-03-21T04:32:16.134Z,0.00
2019-03-21T04:33:16.070Z,0.00
2019-03-21T04:34:15.993Z,0.00
2019-03-21T04:35:15.922Z,0.00
2019-03-21T04:36:15.853Z,0.00
2019-03-21T04:37:15.784Z,0.00
2019-03-21T04:38:15.729Z,0.00
2019-03-21T04:39:15.644Z,0.00
2019-03-21T04:40:15.574Z,0.00
2019-03-21T04:41:15.506Z,0.00
2019-03-21T04:42:15.434Z,0.00
2019-03-21T04:43:15.367Z,0.00
2019-03-21T04:44:15.299Z,0.00
2019-03-21T04:45:15.230Z,0.00
2019-03-21T04:46:15.155Z,0.00
2019-03-21T04:47:15.087Z,0.00
2019-03-21T04:48:15.017Z,0.00
2019-03-21T04:49:14.950Z,0.00
2019-03-21T04:50:14.881Z,0.00
2019-03-21T04:51:14.807Z,0.00
2019-03-21T04:52:14.737Z,0.00
2019-03-21T04:53:14.670Z,0.00
2019-03-21T04:54:14.602Z,0.00
2019-03-21T04:55:14.531Z,0.00
2019-03-21T04:56:14.478Z,0.00
2019-03-21T04:57:14.402Z,0.00
2019-03-21T04:58:14.321Z,0.00
2019-03-21T04:59:14.252Z,0.00
2019-03-21T05:00:14.180Z,0.00
2019-03-21T05:01:14.112Z,0.00
2019-03-21T05:02:14.041Z,0.00
2019-03-21T05:03:13.974Z,0.00
2019-03-21T05:04:13.903Z,0.00
2019-03-21T05:05:13.830Z,0.00
2019-03-21T05:06:13.787Z,0.00
2019-03-21T05:07:13.696Z,0.00
2019-03-21T05:08:13.623Z,0.00
2019-03-21T05:09:13.553Z,0.00
2019-03-21T05:10:13.483Z,0.00
2019-03-21T05:11:13.414Z,0.00
2019-03-21T05:12:13.344Z,0.00
2019-03-21T05:13:13.274Z,0.00
2019-03-21T05:14:13.205Z,0.00
2019-03-21T05:15:13.144Z,0.00
2019-03-21T05:16:14.897Z,0.00
2019-03-21T05:17:12.994Z,0.00
2019-03-21T05:18:12.924Z,0.00
2019-03-21T05:19:12.855Z,0.00
2019-03-21T05:20:14.385Z,0.00
2019-03-21T05:21:12.716Z,0.00
2019-03-21T05:22:12.645Z,0.00
2019-03-21T05:23:12.576Z,0.00
2019-03-21T05:24:12.509Z,0.00
2019-03-21T05:25:12.439Z,5.63
2019-03-21T05:26:12.369Z,5.63
2019-03-21T05:27:12.297Z,5.63
2019-03-21T05:28:12.229Z,5.63
2019-03-21T05:29:12.158Z,5.63
2019-03-21T05:30:12.089Z,5.63
2019-03-21T05:31:12.018Z,5.63
2019-03-21T05:32:11.951Z,5.63
2019-03-21T05:33:11.881Z,5.63
2019-03-21T05:34:11.810Z,5.63
2019-03-21T05:35:11.740Z,5.63
2019-03-21T05:36:11.671Z,5.63
2019-03-21T05:37:11.602Z,5.63
2019-03-21T05:38:11.531Z,5.63
2019-03-21T05:39:11.459Z,11.25
2019-03-21T05:40:11.392Z,11.25
2019-03-21T05:41:11.322Z,11.25
2019-03-21T05:42:11.251Z,11.25
2019-03-21T05:43:11.185Z,11.25
2019-03-21T05:44:11.114Z,11.25
2019-03-21T05:45:11.045Z,11.25
2019-03-21T05:46:10.974Z,11.25
2019-03-21T05:47:10.904Z,11.25
2019-03-21T05:48:10.833Z,11.25
2019-03-21T05:49:10.766Z,16.88
2019-03-21T05:50:10.693Z,16.88
2019-03-21T05:51:10.630Z,16.88
2019-03-21T05:52:10.556Z,16.88
2019-03-21T05:53:10.486Z,16.88
2019-03-21T05:54:10.413Z,16.88
2019-03-21T05:55:10.346Z,16.88
2019-03-21T05:56:10.276Z,16.88
2019-03-21T05:57:10.207Z,16.88
2019-03-21T05:58:10.137Z,16.88
2019-03-21T05:59:10.069Z,16.88
2019-03-21T06:00:10.000Z,16.88
2019-03-21T06:01:09.930Z,22.50
2019-03-21T06:02:09.859Z,22.50
2019-03-21T06:03:09.789Z,22.50
2019-03-21T06:04:09.731Z,22.50
2019-03-21T06:05:09.652Z,22.50
2019-03-21T06:06:09.580Z,22.50
2019-03-21T06:07:09.516Z,22.50
2019-03-21T06:08:09.441Z,22.50
2019-03-21T06:09:09.375Z,22.50
2019-03-21T06:10:09.305Z,22.50
2019-03-21T06:11:09.231Z,22.50
2019-03-21T06:12:09.164Z,22.50
2019-03-21T06:13:09.094Z,28.13
2019-03-21T06:14:09.024Z,28.13
2019-03-21T06:15:08.955Z,28.13
2019-03-21T06:16:08.884Z,28.13
2019-03-21T06:17:08.816Z,28.13
2019-03-21T06:18:08.749Z,28.13
2019-03-21T06:19:08.675Z,28.13
2019-03-21T06:20:08.611Z,28.13
2019-03-21T06:21:08.538Z,28.13
2019-03-21T06:22:08.468Z,28.13
2019-03-21T06:23:08.399Z,28.13
2019-03-21T06:24:08.327Z,28.13
2019-03-21T06:25:08.272Z,33.75
2019-03-21T06:26:08.194Z,33.75
2019-03-21T06:27:14.365Z,33.75
2019-03-21T06:28:08.053Z,33.75
2019-03-21T06:29:07.991Z,33.75
2019-03-21T06:30:07.915Z,33.75
2019-03-21T06:31:07.844Z,33.75
2019-03-21T06:32:07.779Z,33.75
2019-03-21T06:33:07.707Z,33.75
2019-03-21T06:34:07.639Z,33.75
2019-03-21T06:35:07.567Z,33.75
2019-03-21T06:36:07.503Z,33.75
2019-03-21T06:37:07.429Z,33.75
2019-03-21T06:38:07.358Z,33.75
2019-03-21T06:39:07.287Z,39.38
2019-03-21T06:40:07.223Z,39.38
2019-03-21T06:41:07.213Z,39.38
2019-03-21T06:42:07.084Z,39.38
2019-03-21T06:43:07.015Z,39.38
2019-03-21T06:44:06.947Z,39.38
2019-03-21T06:45:06.882Z,39.38
2019-03-21T06:46:06.806Z,39.38
2019-03-21T06:47:06.738Z,39.38
2019-03-21T06:48:06.670Z,39.38
2019-03-21T06:49:06.602Z,39.38
2019-03-21T06:50:06.532Z,39.38
2019-03-21T06:51:06.464Z,39.38
2019-03-21T06:52:06.395Z,39.38
2019-03-21T06:53:06.327Z,39.38
2019-03-21T06:54:06.256Z,45.00
2019-03-21T06:55:06.187Z,45.00
2019-03-21T06:56:06.118Z,45.00
2019-03-21T06:57:06.051Z,45.00
2019-03-21T06:58:05.989Z,45.00
2019-03-21T06:59:05.911Z,45.00
2019-03-21T07:00:05.853Z,45.00
2019-03-21T07:01:05.812Z,45.00
2019-03-21T07:02:05.708Z,45.00
2019-03-21T07:03:05.638Z,45.00
2019-03-21T07:04:07.446Z,45.00
2019-03-21T07:05:05.501Z,45.00
2019-03-21T07:06:05.433Z,45.00
2019-03-21T07:07:08.451Z,45.00
2019-03-21T07:08:05.296Z,45.00
2019-03-21T07:09:05.226Z,45.00
2019-03-21T07:10:05.158Z,45.00
2019-03-21T07:11:05.088Z,50.63
2019-03-21T07:12:05.019Z,50.63
2019-03-21T07:13:04.955Z,50.63
2019-03-21T07:14:04.883Z,50.63
2019-03-21T07:15:04.822Z,50.63
2019-03-21T07:16:04.748Z,50.63
2019-03-21T07:17:04.681Z,50.63
2019-03-21T07:18:04.613Z,50.63
2019-03-21T07:19:04.541Z,50.63
2019-03-21T07:20:04.475Z,50.63
2019-03-21T07:21:04.407Z,50.63
2019-03-21T07:22:04.338Z,50.63
2019-03-21T07:23:04.270Z,50.63
2019-03-21T07:24:04.201Z,50.63
2019-03-21T07:25:04.136Z,50.63
2019-03-21T07:26:06.579Z,50.63
2019-03-21T07:27:03.995Z,50.63
2019-03-21T07:28:03.931Z,50.63
2019-03-21T07:29:03.861Z,50.63
2019-03-21T07:30:03.793Z,50.63
2019-03-21T07:31:03.737Z,50.63
2019-03-21T07:32:03.657Z,50.63
2019-03-21T07:33:03.585Z,56.25
2019-03-21T07:34:03.530Z,56.25
2019-03-21T07:35:03.471Z,56.25
2019-03-21T07:36:03.390Z,56.25
2019-03-21T07:37:03.317Z,56.25
2019-03-21T07:38:03.254Z,56.25
2019-03-21T07:39:03.182Z,56.25
2019-03-21T07:40:03.138Z,56.25
2019-03-21T07:41:03.046Z,56.25
2019-03-21T07:42:02.975Z,56.25
2019-03-21T07:43:02.961Z,56.25
2019-03-21T07:44:02.849Z,56.25
2019-03-21T07:45:02.783Z,56.25
2019-03-21T07:46:02.706Z,56.25
2019-03-21T07:47:12.270Z,56.25
2019-03-21T07:48:05.104Z,56.25
2019-03-21T07:49:02.501Z,56.25
2019-03-21T07:50:02.433Z,56.25
2019-03-21T07:51:02.369Z,56.25
2019-03-21T07:52:02.299Z,56.25
2019-03-21T07:53:02.232Z,56.25
2019-03-21T07:54:02.163Z,56.25
2019-03-21T07:55:02.101Z,56.25
2019-03-21T07:56:02.031Z,56.25
2019-03-21T07:57:01.962Z,61.88
2019-03-21T07:58:01.914Z,61.88
2019-03-21T07:59:01.826Z,61.88
2019-03-21T08:00:01.764Z,61.88
2019-03-21T08:01:01.692Z,61.88
2019-03-21T08:02:01.629Z,61.88
2019-03-21T08:03:01.558Z,61.88
2019-03-21T08:04:02.968Z,61.88
2019-03-21T08:05:01.420Z,61.88
2019-03-21T08:06:01.352Z,61.88
2019-03-21T08:07:01.287Z,61.88
2019-03-21T08:08:01.220Z,61.88
2019-03-21T08:09:01.152Z,61.88
2019-03-21T08:10:01.084Z,61.88
2019-03-21T08:11:01.018Z,61.88
2019-03-21T08:12:00.949Z,61.88
2019-03-21T08:13:00.887Z,61.88
2019-03-21T08:14:00.828Z,61.88
2019-03-21T08:15:00.750Z,61.88
2019-03-21T08:16:00.680Z,61.88
2019-03-21T08:17:00.614Z,61.88
2019-03-21T08:18:00.550Z,61.88
2019-03-21T08:19:00.481Z,61.88
2019-03-21T08:20:00.413Z,61.88
2019-03-21T08:21:00.354Z,61.88
2019-03-21T08:22:00.279Z,67.50
2019-03-21T08:23:00.212Z,67.50
2019-03-21T08:24:00.146Z,67.50
2019-03-21T08:25:00.081Z,67.50
2019-03-21T08:26:00.027Z,67.50
2019-03-21T08:26:59.964Z,67.50
2019-03-21T08:27:59.877Z,67.50
2019-03-21T08:28:59.814Z,67.50
2019-03-21T08:29:59.746Z,67.50
2019-03-21T08:30:59.679Z,67.50
2019-03-21T08:31:59.609Z,67.50
2019-03-21T08:32:59.538Z,67.50
2019-03-21T08:33:59.475Z,67.50
2019-03-21T08:34:59.406Z,67.50
2019-03-21T08:35:59.392Z,67.50
2019-03-21T08:36:59.294Z,67.50
2019-03-21T08:37:59.207Z,67.50
2019-03-21T08:38:59.148Z,67.50
2019-03-21T08:39:59.076Z,67.50
2019-03-21T08:40:59.009Z,67.50
2019-03-21T08:41:59.011Z,73.13
2019-03-21T08:42:58.882Z,73.13
2019-03-21T08:43:58.813Z,73.13
2019-03-21T08:44:58.752Z,73.13
2019-03-21T08:45:58.696Z,73.13
2019-03-21T08:46:58.611Z,73.13
2019-03-21T08:47:58.547Z,73.13
2019-03-21T08:48:58.476Z,73.13
2019-03-21T08:49:58.409Z,73.13
2019-03-21T08:51:07.658Z,73.13
2019-03-21T08:51:58.280Z,73.13
2019-03-21T08:52:58.214Z,73.13
2019-03-21T08:53:58.145Z,73.13
2019-03-21T08:54:58.076Z,73.13
2019-03-21T08:55:58.021Z,73.13
2019-03-21T08:56:57.947Z,73.13
2019-03-21T08:57:57.879Z,73.13
2019-03-21T08:58:57.818Z,73.13
2019-03-21T08:59:57.747Z,73.13
2019-03-21T09:00:57.684Z,73.13
2019-03-21T09:01:57.614Z,73.13
2019-03-21T09:02:57.549Z,73.13
2019-03-21T09:03:57.493Z,73.13
2019-03-21T09:04:59.645Z,73.13
2019-03-21T09:05:57.351Z,73.13
2019-03-21T09:06:57.287Z,73.13
2019-03-21T09:07:57.218Z,73.13
2019-03-21T09:08:57.155Z,73.13
2019-03-21T09:09:57.088Z,73.13
2019-03-21T09:10:57.022Z,73.13
2019-03-21T09:11:56.957Z,73.13
2019-03-21T09:12:56.894Z,73.13
2019-03-21T09:13:56.847Z,73.13
2019-03-21T09:14:56.758Z,73.13
2019-03-21T09:15:56.694Z,73.13
2019-03-21T09:16:56.627Z,73.13
2019-03-21T09:17:56.565Z,73.13
2019-03-21T09:18:56.495Z,73.13
2019-03-21T09:19:56.431Z,73.13
2019-03-21T09:20:56.364Z,73.13
2019-03-21T09:21:56.308Z,73.13
2019-03-21T09:22:56.235Z,73.13
2019-03-21T09:23:56.162Z,73.13
2019-03-21T09:24:56.101Z,73.13
2019-03-21T09:25:56.036Z,78.75
2019-03-21T09:26:55.969Z,78.75
2019-03-21T09:28:02.531Z,73.13
2019-03-21T09:28:55.837Z,73.13
2019-03-21T09:29:55.770Z,73.13
2019-03-21T09:30:56.627Z,78.75
2019-03-21T09:31:55.641Z,78.75
2019-03-21T09:32:55.576Z,78.75
2019-03-21T09:33:55.510Z,78.75
2019-03-21T09:34:55.445Z,78.75
2019-03-21T09:35:55.377Z,78.75
2019-03-21T09:36:55.315Z,78.75
2019-03-21T09:37:55.248Z,78.75
2019-03-21T09:38:55.184Z,78.75
2019-03-21T09:39:55.117Z,78.75
2019-03-21T09:40:55.053Z,78.75
2019-03-21T09:41:54.985Z,78.75
2019-03-21T09:42:54.946Z,78.75
2019-03-21T09:43:54.856Z,78.75
2019-03-21T09:44:54.791Z,78.75
2019-03-21T09:45:54.721Z,78.75
2019-03-21T09:46:54.658Z,78.75
2019-03-21T09:47:54.593Z,78.75
2019-03-21T09:48:54.529Z,78.75
2019-03-21T09:49:54.465Z,78.75
2019-03-21T09:50:54.398Z,78.75
2019-03-21T09:51:54.333Z,78.75
2019-03-21T09:52:54.268Z,78.75
2019-03-21T09:53:54.204Z,78.75
2019-03-21T09:54:54.147Z,78.75
2019-03-21T09:55:54.071Z,78.75
2019-03-21T09:56:54.008Z,78.75
2019-03-21T09:57:53.942Z,78.75
2019-03-21T09:58:53.882Z,78.75
2019-03-21T09:59:53.813Z,78.75
2019-03-21T10:00:53.748Z,78.75
2019-03-21T10:01:54.549Z,78.75
2019-03-21T10:02:53.620Z,78.75
2019-03-21T10:03:53.550Z,78.75
2019-03-21T10:04:53.490Z,78.75
2019-03-21T10:05:53.422Z,78.75
2019-03-21T10:06:53.357Z,78.75
2019-03-21T10:07:53.306Z,78.75
2019-03-21T10:08:53.234Z,78.75
2019-03-21T10:09:53.161Z,78.75
2019-03-21T10:10:53.097Z,78.75
2019-03-21T10:11:53.035Z,78.75
2019-03-21T10:12:55.436Z,84.38
2019-03-21T10:13:52.909Z,84.38
2019-03-21T10:14:52.847Z,84.38
2019-03-21T10:15:52.774Z,84.38
2019-03-21T10:16:52.710Z,84.38
2019-03-21T10:17:52.645Z,84.38
2019-03-21T10:18:52.580Z,84.38
2019-03-21T10:19:52.515Z,84.38
2019-03-21T10:20:52.450Z,84.38
2019-03-21T10:21:52.390Z,90.00
2019-03-21T10:22:52.323Z,90.00
2019-03-21T10:23:52.257Z,90.00
2019-03-21T10:24:52.195Z,90.00
2019-03-21T10:25:52.130Z,90.00
2019-03-21T10:26:52.062Z,90.00
2019-03-21T10:27:51.993Z,90.00
2019-03-21T10:28:51.934Z,90.00
2019-03-21T10:29:51.869Z,90.00
2019-03-21T10:30:51.805Z,90.00
2019-03-21T10:31:51.740Z,90.00
2019-03-21T10:32:51.677Z,90.00
2019-03-21T10:33:51.611Z,90.00
2019-03-21T10:34:51.546Z,95.63
2019-03-21T10:35:51.482Z,90.00
2019-03-21T10:36:51.417Z,90.00
2019-03-21T10:37:51.354Z,90.00
2019-03-21T10:38:51.288Z,90.00
2019-03-21T10:39:51.221Z,95.63
2019-03-21T10:40:51.162Z,95.63
2019-03-21T10:41:51.096Z,95.63
2019-03-21T10:42:51.036Z,95.63
2019-03-21T10:43:50.967Z,95.63
2019-03-21T10:44:50.904Z,95.63
2019-03-21T10:45:50.839Z,95.63
2019-03-21T10:46:50.776Z,95.63
2019-03-21T10:47:50.710Z,95.63
2019-03-21T10:48:50.647Z,101.25
2019-03-21T10:49:50.582Z,101.25
2019-03-21T10:50:50.560Z,95.63
2019-03-21T10:51:54.921Z,95.63
2019-03-21T10:52:50.393Z,95.63
2019-03-21T10:53:50.331Z,95.63
2019-03-21T10:54:50.260Z,95.63
2019-03-21T10:55:50.203Z,95.63
2019-03-21T10:56:50.135Z,95.63
2019-03-21T10:57:50.071Z,95.63
2019-03-21T10:58:50.006Z,95.63
2019-03-21T10:59:49.940Z,95.63
2019-03-21T11:00:49.880Z,95.63
2019-03-21T11:01:49.816Z,95.63
2019-03-21T11:02:49.752Z,95.63
2019-03-21T11:03:49.689Z,95.63
2019-03-21T11:04:49.624Z,95.63
2019-03-21T11:05:49.566Z,95.63
2019-03-21T11:06:49.494Z,95.63
2019-03-21T11:07:49.434Z,95.63
2019-03-21T11:08:49.369Z,95.63
2019-03-21T11:09:49.305Z,95.63
2019-03-21T11:10:49.242Z,95.63
2019-03-21T11:11:49.172Z,95.63
2019-03-21T11:12:49.117Z,95.63
2019-03-21T11:13:49.052Z,95.63
2019-03-21T11:14:48.984Z,95.63
2019-03-21T11:15:48.922Z,95.63
2019-03-21T11:16:48.857Z,101.25
2019-03-21T11:17:48.794Z,101.25
2019-03-21T11:18:48.730Z,95.63
2019-03-21T11:19:48.666Z,95.63
2019-03-21T11:20:48.605Z,90.00
2019-03-21T11:21:48.539Z,95.63
2019-03-21T11:22:48.478Z,101.25
2019-03-21T11:23:48.411Z,101.25
2019-03-21T11:24:48.348Z,101.25
2019-03-21T11:25:48.285Z,101.25
2019-03-21T11:26:48.249Z,101.25
2019-03-21T11:27:48.157Z,101.25
2019-03-21T11:28:48.093Z,95.63
2019-03-21T11:29:48.029Z,95.63
2019-03-21T11:30:47.967Z,95.63
2019-03-21T11:31:47.901Z,95.63
2019-03-21T11:32:47.839Z,90.00
2019-03-21T11:33:47.799Z,84.38
2019-03-21T11:34:47.710Z,90.00
2019-03-21T11:35:47.649Z,90.00
2019-03-21T11:36:47.585Z,84.38
2019-03-21T11:37:47.520Z,84.38
2019-03-21T11:38:47.457Z,84.38
2019-03-21T11:39:47.392Z,84.38
2019-03-21T11:40:48.512Z,84.38
2019-03-21T11:41:47.276Z,84.38
2019-03-21T11:42:47.214Z,78.75
2019-03-21T11:43:47.148Z,78.75
2019-03-21T11:44:47.073Z,78.75
2019-03-21T11:45:48.016Z,78.75
2019-03-21T11:46:46.947Z,78.75
2019-03-21T11:47:46.881Z,78.75
2019-03-21T11:48:46.828Z,78.75
2019-03-21T11:49:46.765Z,78.75
2019-03-21T11:50:46.701Z,78.75
2019-03-21T11:51:46.657Z,78.75
2019-03-21T11:52:46.563Z,78.75
2019-03-21T11:53:46.501Z,78.75
2019-03-21T11:54:46.435Z,78.75
2019-03-21T11:55:46.373Z,78.75
2019-03-21T11:56:46.320Z,78.75
2019-03-21T11:57:46.244Z,78.75
2019-03-21T11:58:46.180Z,78.75
2019-03-21T11:59:51.498Z,78.75
2019-03-21T12:00:46.052Z,78.75
2019-03-21T12:01:45.987Z,73.13
2019-03-21T12:02:45.927Z,73.13
2019-03-21T12:03:45.865Z,73.13
2019-03-21T12:04:45.797Z,73.13
2019-03-21T12:05:45.731Z,73.13
2019-03-21T12:06:45.670Z,73.13
2019-03-21T12:07:45.604Z,73.13
2019-03-21T12:08:45.541Z,73.13
2019-03-21T12:09:45.474Z,73.13
2019-03-21T12:10:45.413Z,67.50
2019-03-21T12:11:45.348Z,67.50
2019-03-21T12:12:45.281Z,67.50
2019-03-21T12:13:45.242Z,67.50
2019-03-21T12:14:45.159Z,67.50
2019-03-21T12:15:45.098Z,67.50
2019-03-21T12:16:45.037Z,67.50
2019-03-21T12:17:44.967Z,67.50
2019-03-21T12:18:44.901Z,67.50
2019-03-21T12:19:44.836Z,67.50
2019-03-21T12:20:44.775Z,67.50
2019-03-21T12:21:44.710Z,67.50
2019-03-21T12:22:47.186Z,67.50
2019-03-21T12:23:44.582Z,67.50
2019-03-21T12:24:44.518Z,67.50
2019-03-21T12:25:44.477Z,67.50
2019-03-21T12:26:44.413Z,67.50
2019-03-21T12:27:44.330Z,61.88
2019-03-21T12:28:44.266Z,67.50
2019-03-21T12:29:44.199Z,67.50
2019-03-21T12:30:44.135Z,61.88
2019-03-21T12:31:44.071Z,67.50
2019-03-21T12:32:44.010Z,67.50
2019-03-21T12:33:43.945Z,67.50
2019-03-21T12:34:43.882Z,67.50
2019-03-21T12:35:43.817Z,67.50
2019-03-21T12:36:43.752Z,67.50
2019-03-21T12:37:43.690Z,67.50
2019-03-21T12:38:43.624Z,61.88
2019-03-21T12:39:43.563Z,67.50
2019-03-21T12:40:43.497Z,61.88
2019-03-21T12:41:43.435Z,61.88
2019-03-21T12:42:43.405Z,61.88
2019-03-21T12:43:43.306Z,67.50
2019-03-21T12:44:43.244Z,67.50
2019-03-21T12:45:43.182Z,67.50
2019-03-21T12:46:43.118Z,67.50
2019-03-21T12:47:43.065Z,67.50
2019-03-21T12:48:42.991Z,67.50
2019-03-21T12:49:42.925Z,67.50
2019-03-21T12:50:42.861Z,67.50
2019-03-21T12:51:42.797Z,67.50
2019-03-21T12:52:42.734Z,67.50
2019-03-21T12:53:42.684Z,67.50
2019-03-21T12:54:42.641Z,67.50
2019-03-21T12:55:42.544Z,73.13
2019-03-21T12:56:42.480Z,73.13
2019-03-21T12:57:42.416Z,73.13
2019-03-21T12:58:42.352Z,73.13
2019-03-21T12:59:42.289Z,73.13
2019-03-21T13:00:42.226Z,73.13
2019-03-21T13:01:42.168Z,73.13
2019-03-21T13:03:42.033Z,73.13