createdAt,value
2022-10-20T00:01:10.027Z,98044.81
2022-10-20T00:03:38.567Z,98050.88
2022-10-20T00:06:11.912Z,98056.94
2022-10-20T00:08:40.269Z,98050.03
2022-10-20T00:11:10.965Z,98057.91
2022-10-20T00:13:39.906Z,98054.47
2022-10-20T00:16:09.023Z,98050.22
2022-10-20T00:18:37.318Z,98065.63
2022-10-20T00:21:08.083Z,98065.63
2022-10-20T00:23:37.004Z,98060.38
2022-10-20T00:26:07.358Z,98049.09
2022-10-20T00:28:37.277Z,98056.75
2022-10-20T00:31:09.063Z,98066.16
2022-10-20T00:33:37.453Z,98058.50
2022-10-20T00:36:07.632Z,98059.25
2022-10-20T00:38:36.947Z,98052.25
2022-10-20T00:41:06.179Z,98048.72
2022-10-20T00:43:47.506Z,98042.69
2022-10-20T00:46:18.342Z,98039.97
2022-10-20T00:48:49.664Z,98037.44
2022-10-20T00:51:21.152Z,98036.63
2022-10-20T00:53:50.136Z,98034.72
2022-10-20T00:56:18.520Z,98031.31
2022-10-20T00:58:48.448Z,98026.78
2022-10-20T01:01:17.016Z,98024.06
2022-10-20T01:03:49.677Z,98020.53
2022-10-20T01:06:20.334Z,98019.69
2022-10-20T01:08:48.550Z,98017.34
2022-10-20T01:11:29.651Z,98018.03
2022-10-20T01:14:10.437Z,98025.19
2022-10-20T01:16:47.914Z,98014.88
2022-10-20T01:19:42.825Z,98014.88
2022-10-20T01:22:28.426Z,98003.53
2022-10-20T01:25:09.886Z,98004.59
2022-10-20T01:27:43.017Z,98001.31
2022-10-20T01:30:16.578Z,97996.59
2022-10-20T01:33:05.318Z,98000.19
2022-10-20T01:35:43.422Z,98008.09
2022-10-20T01:38:22.038Z,97993.31
2022-10-20T01:40:53.551Z,98005.50
2022-10-20T01:43:26.883Z,98001.38
2022-10-20T01:45:57.702Z,98003.09
2022-10-20T01:48:30.256Z,97995.34
2022-10-20T01:50:58.535Z,97989.28
2022-10-20T01:53:26.609Z,97981.78
2022-10-20T01:55:57.935Z,97979.97
2022-10-20T01:58:51.778Z,97979.16
2022-10-20T02:01:30.065Z,97974.25
2022-10-20T02:04:01.316Z,97970.03
2022-10-20T02:06:37.310Z,97975.19
2022-10-20T02:09:07.454Z,97974.25
2022-10-20T02:11:44.512Z,97973.38
2022-10-20T02:14:18.343Z,97969.09
2022-10-20T02:16:50.922Z,97958.00
2022-10-20T02:19:22.519Z,97963.38
2022-10-20T02:21:52.915Z,97952.22
2022-10-20T02:24:24.416Z,97963.44
2022-10-20T02:26:53.956Z,97950.50
2022-10-20T02:29:28.268Z,97951.41
2022-10-20T02:31:57.954Z,97948.84
2022-10-20T02:34:27.106Z,97950.59
2022-10-20T02:36:58.456Z,97954.09
2022-10-20T02:39:27.083Z,97940.31
2022-10-20T02:41:55.682Z,97939.50
2022-10-20T02:44:25.633Z,97937.72
2022-10-20T02:46:54.460Z,97935.19
2022-10-20T02:49:25.193Z,97934.38
2022-10-20T02:51:53.389Z,97944.66
2022-10-20T02:54:21.583Z,97941.19
2022-10-20T02:56:49.700Z,97931.75
2022-10-20T02:59:18.108Z,97925.75
2022-10-20T03:01:48.474Z,97925.78
2022-10-20T03:04:16.711Z,97923.19
2022-10-20T03:06:46.098Z,97921.47
2022-10-20T03:09:15.889Z,97925.81
2022-10-20T03:11:44.374Z,97912.91
2022-10-20T03:14:14.055Z,97912.03
2022-10-20T03:16:42.187Z,97906.00
2022-10-20T03:19:12.072Z,97914.63
2022-10-20T03:21:40.379Z,97902.59
2022-10-20T03:24:08.418Z,97901.72
2022-10-20T03:26:36.451Z,97893.16
2022-10-20T03:29:04.979Z,97903.47
2022-10-20T03:31:33.223Z,97904.31
2022-10-20T03:34:01.340Z,97904.31
2022-10-20T03:36:30.910Z,97890.56
2022-10-20T03:38:58.971Z,97894.84
2022-10-20T03:41:27.259Z,97889.69
2022-10-20T03:43:55.313Z,97893.13
2022-10-20T03:46:23.428Z,97888.88
2022-10-20T03:48:51.587Z,97889.72
2022-10-20T03:51:19.992Z,97887.97
2022-10-20T03:53:49.676Z,97889.69
2022-10-20T03:56:20.974Z,97895.69
2022-10-20T03:58:49.725Z,97899.16
2022-10-20T04:01:20.824Z,97894.81
2022-10-20T04:03:48.951Z,97885.31
2022-10-20T04:06:17.155Z,97891.34
2022-10-20T04:08:45.412Z,97887.84
2022-10-20T04:11:14.960Z,97893.88
2022-10-20T04:13:43.077Z,97888.69
2022-10-20T04:16:11.478Z,97882.69
2022-10-20T04:18:39.741Z,97876.63
2022-10-20T04:21:07.924Z,97874.00
2022-10-20T04:23:36.062Z,97880.03
2022-10-20T04:26:10.857Z,97871.38
2022-10-20T04:28:40.584Z,97870.47
2022-10-20T04:31:10.508Z,97879.97
2022-10-20T04:33:38.672Z,97870.53
2022-10-20T04:36:08.906Z,97874.84
2022-10-20T04:38:37.007Z,97878.28
2022-10-20T04:41:06.555Z,97876.53
2022-10-20T04:43:35.239Z,97879.06
2022-10-20T04:46:08.383Z,97863.63
2022-10-20T04:48:37.357Z,97866.19
2022-10-20T04:51:07.059Z,97860.31
2022-10-20T04:53:35.677Z,97874.06
2022-10-20T04:56:05.889Z,97865.41
2022-10-20T04:58:34.687Z,97864.38
2022-10-20T05:01:05.775Z,97866.84
2022-10-20T05:03:34.225Z,97860.88
2022-10-20T05:06:13.314Z,97850.50
2022-10-20T05:08:42.830Z,97846.31
2022-10-20T05:11:11.753Z,97850.19
2022-10-20T05:13:40.684Z,97846.91
2022-10-20T05:16:11.276Z,97843.56
2022-10-20T05:18:39.783Z,97834.00
2022-10-20T05:21:09.715Z,97828.66
2022-10-20T05:23:39.424Z,97832.50
2022-10-20T05:26:12.435Z,97828.06
2022-10-20T05:28:43.698Z,97838.44
2022-10-20T05:31:13.623Z,97833.88
2022-10-20T05:33:45.965Z,97838.19
2022-10-20T05:36:19.370Z,97834.81
2022-10-20T05:38:52.187Z,97841.50
2022-10-20T05:41:22.815Z,97827.22
2022-10-20T05:43:52.048Z,97833.78
2022-10-20T05:46:22.219Z,97822.69
2022-10-20T05:48:54.231Z,97818.63
2022-10-20T05:51:26.001Z,97816.47
2022-10-20T05:53:57.071Z,97818.81
2022-10-20T05:56:26.905Z,97817.28
2022-10-20T05:58:57.626Z,97828.06
2022-10-20T06:01:39.018Z,97821.38
2022-10-20T06:04:09.692Z,97820.94
2022-10-20T06:06:38.499Z,97827.56
2022-10-20T06:09:09.120Z,97840.81
2022-10-20T06:11:39.612Z,97832.50
2022-10-20T06:14:08.538Z,97832.94
2022-10-20T06:16:38.992Z,97836.25
2022-10-20T06:19:08.065Z,97833.22
2022-10-20T06:21:38.797Z,97825.19
2022-10-20T06:24:08.106Z,97819.94
2022-10-20T06:26:38.242Z,97820.78
2022-10-20T06:29:08.574Z,97815.16
2022-10-20T06:31:40.730Z,97825.16
2022-10-20T06:34:12.855Z,97824.28
2022-10-20T06:36:42.243Z,97825.72
2022-10-20T06:39:14.492Z,97835.19
2022-10-20T06:41:43.345Z,97838.81
2022-10-20T06:44:20.561Z,97840.97
2022-10-20T06:46:52.338Z,97836.31
2022-10-20T06:49:20.848Z,97834.53
2022-10-20T06:51:49.096Z,97836.69
2022-10-20T06:54:19.082Z,97838.81
2022-10-20T06:56:47.222Z,97833.72
2022-10-20T06:59:15.464Z,97844.66
2022-10-20T07:01:44.199Z,97830.81
2022-10-20T07:04:16.392Z,97814.00
2022-10-20T07:06:48.134Z,97822.09
2022-10-20T07:09:19.572Z,97826.34
2022-10-20T07:11:53.226Z,97831.56
2022-10-20T07:14:22.094Z,97832.88
2022-10-20T07:16:50.818Z,97831.50
2022-10-20T07:19:20.436Z,97840.06
2022-10-20T07:21:48.711Z,97840.16
2022-10-20T07:24:17.242Z,97838.31
2022-10-20T07:26:45.577Z,97837.44
2022-10-20T07:29:14.917Z,97834.00
2022-10-20T07:31:45.590Z,97838.59
2022-10-20T07:34:31.732Z,97841.94
2022-10-20T07:37:02.269Z,97841.03
2022-10-20T07:39:30.969Z,97842.84
2022-10-20T07:41:59.255Z,97854.22
2022-10-20T07:44:27.446Z,97839.06
2022-10-20T07:46:55.872Z,97843.09
2022-10-20T07:49:43.413Z,97841.91
2022-10-20T07:52:16.550Z,97848.41
2022-10-20T07:54:45.002Z,97833.38
2022-10-20T07:57:13.495Z,97834.69
2022-10-20T07:59:41.894Z,97837.88
2022-10-20T08:02:13.698Z,97841.78
2022-10-20T08:04:44.127Z,97838.00
2022-10-20T08:07:13.994Z,97831.13
2022-10-20T08:09:42.434Z,97834.66
2022-10-20T08:12:10.662Z,97837.84
2022-10-20T08:14:38.944Z,97839.25
2022-10-20T08:17:07.325Z,97829.47
2022-10-20T08:19:39.468Z,97830.94
2022-10-20T08:22:07.710Z,97836.75
2022-10-20T08:24:37.658Z,97837.91
2022-10-20T08:27:06.060Z,97842.25
2022-10-20T08:29:34.367Z,97841.47
2022-10-20T08:32:03.557Z,97849.53
2022-10-20T08:34:32.492Z,97831.44
2022-10-20T08:37:02.257Z,97828.53
2022-10-20T08:39:30.586Z,97829.66
2022-10-20T08:42:09.641Z,97829.97
2022-10-20T08:44:41.345Z,97830.38
2022-10-20T08:47:33.597Z,97827.03
2022-10-20T08:50:03.878Z,97827.34
2022-10-20T08:52:32.408Z,97829.50
2022-10-20T08:55:00.888Z,97816.00
2022-10-20T08:57:35.920Z,97816.16
2022-10-20T09:00:16.546Z,97807.63
2022-10-20T09:02:45.123Z,97804.31
2022-10-20T09:05:18.215Z,97807.97
2022-10-20T09:07:50.065Z,97801.31
2022-10-20T09:10:29.661Z,97794.69
2022-10-20T09:13:00.950Z,97793.81
2022-10-20T09:15:30.435Z,97796.19
2022-10-20T09:18:02.124Z,97811.84
2022-10-20T09:20:34.359Z,97792.28
2022-10-20T09:23:07.775Z,97786.69
2022-10-20T09:25:45.293Z,97790.72
2022-10-20T09:28:23.722Z,97780.66
2022-10-20T09:30:57.520Z,97782.97
2022-10-20T09:33:31.325Z,97781.47
2022-10-20T09:36:06.301Z,97776.28
2022-10-20T09:38:36.854Z,97778.44
2022-10-20T09:41:12.684Z,97778.56
2022-10-20T09:43:53.181Z,97773.38
2022-10-20T09:46:27.284Z,97775.06
2022-10-20T09:48:56.681Z,97772.47
2022-10-20T09:51:27.253Z,97765.38
2022-10-20T09:53:59.226Z,97761.97
2022-10-20T09:56:30.517Z,97762.34
2022-10-20T09:59:02.505Z,97752.00
2022-10-20T10:01:31.353Z,97759.41
2022-10-20T10:04:02.101Z,97751.50
2022-10-20T10:06:40.520Z,97762.16
2022-10-20T10:09:26.566Z,97747.09
2022-10-20T10:12:00.434Z,97745.00
2022-10-20T10:14:33.286Z,97756.09
2022-10-20T10:17:02.625Z,97756.03
2022-10-20T10:19:33.256Z,97743.59
2022-10-20T10:22:04.181Z,97743.09
2022-10-20T10:24:41.998Z,97746.63
2022-10-20T10:27:26.398Z,97743.50
2022-10-20T10:29:58.378Z,97739.03
2022-10-20T10:32:28.234Z,97731.38
2022-10-20T10:35:21.358Z,97729.75
2022-10-20T10:37:50.618Z,97728.91
2022-10-20T10:40:21.162Z,97721.47
2022-10-20T10:43:03.080Z,97721.53
2022-10-20T10:45:46.064Z,97716.16
2022-10-20T10:48:39.171Z,97712.50
2022-10-20T10:51:12.451Z,97721.31
2022-10-20T10:53:52.840Z,97718.44
2022-10-20T10:56:31.021Z,97704.13
2022-10-20T10:59:05.670Z,97701.63
2022-10-20T11:01:58.050Z,97701.41
2022-10-20T11:08:00.106Z,97693.41
2022-10-20T11:10:35.489Z,97687.03
2022-10-20T11:13:27.088Z,97679.41
2022-10-20T11:16:15.440Z,97669.56
2022-10-20T11:19:09.297Z,97673.03
2022-10-20T11:21:49.346Z,97668.38
2022-10-20T11:24:36.613Z,97675.47
2022-10-20T11:27:11.049Z,97663.75
2022-10-20T11:29:44.036Z,97663.41
2022-10-20T11:32:23.852Z,97666.81
2022-10-20T11:35:02.336Z,97655.72
2022-10-20T11:37:33.907Z,97638.47
2022-10-20T11:40:15.007Z,97635.47
2022-10-20T11:42:48.349Z,97633.31
2022-10-20T11:45:39.975Z,97643.72
2022-10-20T11:48:16.215Z,97637.19
2022-10-20T11:50:54.077Z,97631.09
2022-10-20T11:53:37.157Z,97627.97
2022-10-20T11:56:34.214Z,97613.59
2022-10-20T11:59:28.816Z,97621.19
2022-10-20T12:02:21.141Z,97622.78
2022-10-20T12:05:31.373Z,97611.16
2022-10-20T12:08:29.618Z,97595.72
2022-10-20T12:11:07.110Z,97604.19
2022-10-20T12:13:42.781Z,97592.97
2022-10-20T12:16:11.176Z,97597.56
2022-10-20T12:18:39.753Z,97597.50
2022-10-20T12:21:11.146Z,97596.84
2022-10-20T12:24:24.481Z,97590.00
2022-10-20T12:27:29.131Z,97582.78
2022-10-20T12:30:01.993Z,97583.09
2022-10-20T12:33:04.553Z,97584.41
2022-10-20T12:36:02.566Z,97573.81
2022-10-20T12:38:32.080Z,97581.97
2022-10-20T12:41:02.249Z,97574.16
2022-10-20T12:43:34.783Z,97578.53
2022-10-20T12:46:11.712Z,97556.22
2022-10-20T12:48:46.827Z,97556.69
2022-10-20T12:51:22.519Z,97558.81
2022-10-20T12:53:57.585Z,97567.78
2022-10-20T12:56:33.123Z,97567.25
2022-10-20T12:59:46.579Z,97572.09
2022-10-20T13:02:50.364Z,97562.75
2022-10-20T13:05:48.882Z,97553.16
2022-10-20T13:08:29.812Z,97551.44
2022-10-20T13:11:14.229Z,97540.84
2022-10-20T13:14:04.080Z,97545.03
2022-10-20T13:16:34.301Z,97555.84
2022-10-20T13:19:08.825Z,97534.16
2022-10-20T13:21:36.938Z,97536.41
2022-10-20T13:24:14.674Z,97531.63
2022-10-20T13:26:51.971Z,97540.69
2022-10-20T13:29:25.746Z,97532.63
2022-10-20T13:34:49.299Z,97520.75
2022-10-20T13:37:34.584Z,97520.44
2022-10-20T13:40:13.377Z,97506.97
2022-10-20T13:42:52.937Z,97507.91
2022-10-20T13:45:32.104Z,97503.03
2022-10-20T13:48:13.806Z,97514.25
2022-10-20T13:50:47.667Z,97506.47
2022-10-20T13:53:23.140Z,97522.81
2022-10-20T13:55:59.377Z,97520.25
2022-10-20T13:58:28.256Z,97517.72
2022-10-20T14:01:03.056Z,97513.53
2022-10-20T14:03:36.577Z,97521.88
2022-10-20T14:06:06.507Z,97514.13
2022-10-20T14:08:44.151Z,97523.72
2022-10-20T14:11:13.360Z,97524.09
2022-10-20T14:13:44.225Z,97514.66
2022-10-20T14:16:19.641Z,97509.38
2022-10-20T14:19:01.428Z,97499.22
2022-10-20T14:21:31.011Z,97501.72
2022-10-20T14:24:04.256Z,97504.19
2022-10-20T14:26:33.981Z,97495.13
2022-10-20T14:29:04.642Z,97492.56
2022-10-20T14:31:33.197Z,97499.63
2022-10-20T14:34:01.682Z,97492.00
2022-10-20T14:36:32.223Z,97488.16
2022-10-20T14:39:01.639Z,97471.75
2022-10-20T14:41:32.594Z,97479.75
2022-10-20T14:44:05.199Z,97479.41
2022-10-20T14:46:38.226Z,97481.06
2022-10-20T14:49:16.653Z,97476.03
2022-10-20T14:51:55.822Z,97475.00
2022-10-20T14:54:37.100Z,97476.03
2022-10-20T14:57:32.316Z,97477.75
2022-10-20T15:00:04.116Z,97472.53
2022-10-20T15:02:38.717Z,97471.66
2022-10-20T15:05:25.910Z,97480.03
2022-10-20T15:07:55.672Z,97474.59
2022-10-20T15:10:26.503Z,97475.59
2022-10-20T15:12:56.123Z,97478.16
2022-10-20T15:15:27.398Z,97473.53
2022-10-20T15:18:11.772Z,97486.94
2022-10-20T15:20:41.383Z,97474.00
2022-10-20T15:23:13.102Z,97473.84
2022-10-20T15:25:49.751Z,97473.47
2022-10-20T15:28:30.733Z,97468.56
2022-10-20T15:31:04.313Z,97464.69
2022-10-20T15:33:32.693Z,97464.28
2022-10-20T15:36:02.316Z,97447.72
2022-10-20T15:38:31.915Z,97432.31
2022-10-20T15:43:35.339Z,97429.47
2022-10-20T15:46:04.328Z,97427.78
2022-10-20T15:48:32.861Z,97418.69
2022-10-20T15:51:01.190Z,97418.22
2022-10-20T15:53:29.459Z,97418.22
2022-10-20T15:55:59.264Z,97420.81
2022-10-20T15:58:27.453Z,97432.25
2022-10-20T16:00:55.677Z,97426.22
2022-10-20T16:03:23.948Z,97428.69
2022-10-20T16:05:53.004Z,97429.03
2022-10-20T16:08:21.253Z,97429.94
2022-10-20T16:10:50.586Z,97438.50
2022-10-20T16:13:21.322Z,97425.25
2022-10-20T16:15:49.521Z,97422.50
2022-10-20T16:18:17.623Z,97418.22
2022-10-20T16:20:45.830Z,97416.66
2022-10-20T16:23:14.078Z,97411.97
2022-10-20T16:25:43.625Z,97416.13
2022-10-20T16:28:12.040Z,97409.13
2022-10-20T16:30:41.558Z,97402.91
2022-10-20T16:33:10.536Z,97400.84
2022-10-20T16:35:42.460Z,97401.59
2022-10-20T16:38:10.915Z,97406.09
2022-10-20T16:40:39.177Z,97396.91
2022-10-20T16:43:08.539Z,97402.81
2022-10-20T16:45:41.485Z,97392.88
2022-10-20T16:48:09.997Z,97397.41
2022-10-20T16:50:41.811Z,97392.50
2022-10-20T16:53:09.879Z,97402.28
2022-10-20T16:55:38.029Z,97397.53
2022-10-20T16:58:06.137Z,97404.75
2022-10-20T17:00:34.238Z,97401.78
2022-10-20T17:03:03.740Z,97392.31
2022-10-20T17:05:31.817Z,97395.41
2022-10-20T17:08:00.120Z,97395.41
2022-10-20T17:10:28.284Z,97400.91
2022-10-20T17:12:56.533Z,97404.47
2022-10-20T17:15:24.627Z,97405.13
2022-10-20T17:17:52.723Z,97406.09
2022-10-20T17:20:22.220Z,97409.19
2022-10-20T17:22:50.384Z,97409.75
2022-10-20T17:25:18.692Z,97401.78
2022-10-20T17:27:46.869Z,97387.13
2022-10-20T17:30:15.050Z,97394.44
2022-10-20T17:32:43.914Z,97392.03
2022-10-20T17:35:14.499Z,97394.97
2022-10-20T17:37:43.958Z,97396.28
2022-10-20T17:40:12.520Z,97389.91
2022-10-20T17:42:41.025Z,97393.97
2022-10-20T17:45:10.831Z,97395.94
2022-10-20T17:47:39.897Z,97394.44
2022-10-20T17:50:10.397Z,97385.31
2022-10-20T17:52:39.426Z,97392.78
2022-10-20T17:55:10.047Z,97388.69
2022-10-20T17:57:38.126Z,97393.06
2022-10-20T18:00:11.757Z,97387.16
2022-10-20T18:02:48.167Z,97369.97
2022-10-20T18:05:16.979Z,97369.69
2022-10-20T18:07:45.826Z,97355.25
2022-10-20T18:10:15.643Z,97359.88
2022-10-20T18:12:44.054Z,97357.25
2022-10-20T18:15:12.197Z,97361.56
2022-10-20T18:17:40.446Z,97358.31
2022-10-20T18:20:09.309Z,97357.38
2022-10-20T18:22:38.467Z,97356.25
2022-10-20T18:25:08.573Z,97356.66
2022-10-20T18:27:37.977Z,97367.84
2022-10-20T18:30:08.656Z,97374.59
2022-10-20T18:32:37.262Z,97368.34
2022-10-20T18:35:06.739Z,97358.19
2022-10-20T18:37:35.274Z,97356.53
2022-10-20T18:40:03.603Z,97354.47
2022-10-20T18:42:31.786Z,97357.91
2022-10-20T18:45:01.378Z,97353.41
2022-10-20T18:47:29.477Z,97351.53
2022-10-20T18:49:57.918Z,97352.81
2022-10-20T18:52:26.346Z,97342.94
2022-10-20T18:54:54.990Z,97346.72
2022-10-20T18:57:23.184Z,97352.34
2022-10-20T18:59:51.456Z,97340.91
2022-10-20T19:02:20.916Z,97339.31
2022-10-20T19:04:49.268Z,97334.34
2022-10-20T19:07:18.065Z,97326.03
2022-10-20T19:09:46.265Z,97343.66
2022-10-20T19:12:14.444Z,97336.16
2022-10-20T19:14:42.743Z,97325.97
2022-10-20T19:17:10.869Z,97324.38
2022-10-20T19:19:41.954Z,97328.53
2022-10-20T19:22:09.983Z,97328.44
2022-10-20T19:24:40.563Z,97326.47
2022-10-20T19:27:25.607Z,97312.13
2022-10-20T19:29:56.027Z,97310.97
2022-10-20T19:32:24.297Z,97308.16
2022-10-20T19:34:53.875Z,97300.53
2022-10-20T19:37:21.976Z,97298.97
2022-10-20T19:39:50.108Z,97291.88
2022-10-20T19:42:18.465Z,97291.13
2022-10-20T19:44:47.011Z,97310.09
2022-10-20T19:47:15.874Z,97307.78
2022-10-20T19:49:44.887Z,97311.97
2022-10-20T19:52:14.510Z,97319.69
2022-10-20T19:54:42.713Z,97299.25
2022-10-20T19:57:11.069Z,97297.13
2022-10-20T19:59:39.494Z,97292.13
2022-10-20T20:02:07.559Z,97288.63
2022-10-20T20:04:35.961Z,97282.25
2022-10-20T20:07:04.246Z,97274.63
2022-10-20T20:09:34.020Z,97260.75
2022-10-20T20:12:02.088Z,97263.94
2022-10-20T20:14:30.249Z,97274.31
2022-10-20T20:16:58.676Z,97261.31
2022-10-20T20:19:26.846Z,97255.28
2022-10-20T20:21:54.936Z,97257.09
2022-10-20T20:24:23.009Z,97254.03
2022-10-20T20:26:52.544Z,97255.09
2022-10-20T20:29:20.617Z,97254.03
2022-10-20T20:31:49.164Z,97241.78
2022-10-20T20:34:18.288Z,97251.34
2022-10-20T20:36:46.346Z,97255.88
2022-10-20T20:39:14.453Z,97256.28
2022-10-20T20:41:42.758Z,97270.47
2022-10-20T20:44:12.452Z,97281.22
2022-10-20T20:46:40.779Z,97283.47
2022-10-20T20:49:08.922Z,97287.47
2022-10-20T20:51:36.933Z,97296.59
2022-10-20T20:54:05.192Z,97293.84
2022-10-20T20:56:34.517Z,97288.41
2022-10-20T20:59:02.856Z,97289.53
2022-10-20T21:01:32.791Z,97283.88
2022-10-20T21:04:03.034Z,97279.66
2022-10-20T21:06:49.394Z,97283.34
2022-10-20T21:09:20.708Z,97273.47
2022-10-20T21:11:49.249Z,97265.09
2022-10-20T21:14:17.369Z,97256.56
2022-10-20T21:16:47.089Z,97248.44
2022-10-20T21:19:15.592Z,97249.53
2022-10-20T21:21:47.240Z,97251.69
2022-10-20T21:24:15.681Z,97260.28
2022-10-20T21:26:44.226Z,97245.19
2022-10-20T21:29:12.382Z,97247.88
2022-10-20T21:31:41.173Z,97242.50
2022-10-20T21:34:12.457Z,97236.38
2022-10-20T21:36:41.059Z,97234.94
2022-10-20T21:39:12.150Z,97239.19
2022-10-20T21:41:40.333Z,97247.25
2022-10-20T21:44:09.750Z,97261.38
2022-10-20T21:46:40.382Z,97259.75
2022-10-20T21:49:12.434Z,97258.06
2022-10-20T21:51:42.569Z,97248.00
2022-10-20T21:54:14.090Z,97254.97
2022-10-20T21:56:44.479Z,97256.59
2022-10-20T21:59:18.220Z,97263.19
2022-10-20T22:01:46.801Z,97266.34
2022-10-20T22:04:17.010Z,97288.78
2022-10-20T22:06:45.363Z,97294.06
2022-10-20T22:09:14.360Z,97298.34
2022-10-20T22:11:46.162Z,97298.97
2022-10-20T22:14:14.247Z,97296.41
2022-10-20T22:16:43.759Z,97284.91
2022-10-20T22:19:14.368Z,97280.25
2022-10-20T22:21:46.060Z,97288.84
2022-10-20T22:24:15.159Z,97298.75
2022-10-20T22:26:44.495Z,97296.41
2022-10-20T22:29:12.986Z,97299.28
2022-10-20T22:31:41.876Z,97291.69
2022-10-20T22:34:12.314Z,97284.63
2022-10-20T22:36:40.840Z,97284.19
2022-10-20T22:39:10.334Z,97273.09
2022-10-20T22:41:38.448Z,97267.44
2022-10-20T22:44:07.647Z,97270.69
2022-10-20T22:46:35.881Z,97267.59
2022-10-20T22:49:04.232Z,97258.66
2022-10-20T22:51:32.318Z,97264.34
2022-10-20T22:54:02.642Z,97277.09
2022-10-20T22:56:32.131Z,97272.91
2022-10-20T22:59:00.323Z,97277.19
2022-10-20T23:01:28.469Z,97277.97
2022-10-20T23:03:56.605Z,97277.47
2022-10-20T23:06:26.752Z,97274.59
2022-10-20T23:08:56.658Z,97271.09
2022-10-20T23:11:25.370Z,97263.28
2022-10-20T23:13:54.877Z,97247.28
2022-10-20T23:18:58.514Z,97252.91
2022-10-20T23:21:26.848Z,97252.50
2022-10-20T23:23:55.705Z,97253.06
2022-10-20T23:26:23.843Z,97239.31
2022-10-20T23:28:52.044Z,97244.75
2022-10-20T23:31:23.718Z,97249.97
2022-10-20T23:33:56.028Z,97262.13
2022-10-20T23:36:24.545Z,97269.16
2022-10-20T23:38:52.654Z,97257.59
2022-10-20T23:41:21.211Z,97265.63
2022-10-20T23:43:49.709Z,97271.66
2022-10-20T23:46:17.800Z,97274.59
2022-10-20T23:48:49.625Z,97285.38
2022-10-20T23:51:17.769Z,97276.25
2022-10-20T23:53:45.995Z,97288.22
2022-10-20T23:56:14.152Z,97280.59
2022-10-20T23:58:42.295Z,97279.53
