createdAt,value
2022-08-22T00:02:43.199Z,44.41
2022-08-22T00:03:03.564Z,42.05
2022-08-22T00:05:06.010Z,52.00
2022-08-22T00:10:54.342Z,51.69
2022-08-22T00:16:02.108Z,51.53
2022-08-22T00:21:39.180Z,51.63
2022-08-22T00:26:52.716Z,51.86
2022-08-22T00:32:06.692Z,51.31
2022-08-22T00:37:16.723Z,51.52
2022-08-22T00:42:51.878Z,51.39
2022-08-22T00:48:23.178Z,51.59
2022-08-22T00:53:40.475Z,52.08
2022-08-22T00:59:17.931Z,52.25
2022-08-22T01:04:46.664Z,52.77
2022-08-22T01:09:54.239Z,52.91
2022-08-22T01:15:01.747Z,53.05
2022-08-22T01:20:24.702Z,53.23
2022-08-22T01:25:57.705Z,53.56
2022-08-22T01:31:33.477Z,53.63
2022-08-22T01:36:53.860Z,53.58
2022-08-22T01:42:20.362Z,53.16
2022-08-22T01:47:45.156Z,53.11
2022-08-22T01:52:53.650Z,53.02
2022-08-22T01:58:14.851Z,53.11
2022-08-22T02:03:26.169Z,53.06
2022-08-22T02:08:49.213Z,53.19
2022-08-22T02:14:20.173Z,53.15
2022-08-22T02:19:38.163Z,53.20
2022-08-22T02:24:53.503Z,53.00
2022-08-22T02:30:08.541Z,53.34
2022-08-22T02:35:14.414Z,53.82
2022-08-22T02:40:20.456Z,53.86
2022-08-22T02:45:40.440Z,53.21
2022-08-22T02:50:57.107Z,52.75
2022-08-22T02:56:37.493Z,52.78
2022-08-22T03:01:46.450Z,52.61
2022-08-22T03:07:21.333Z,52.38
2022-08-22T03:12:48.700Z,52.24
2022-08-22T03:18:25.898Z,52.60
2022-08-22T03:23:47.044Z,53.51
2022-08-22T03:29:04.307Z,53.50
2022-08-22T03:34:25.244Z,53.33
2022-08-22T03:39:53.117Z,53.32
2022-08-22T03:45:07.007Z,53.44
2022-08-22T03:50:11.873Z,53.14
2022-08-22T03:55:27.099Z,53.11
2022-08-22T04:00:52.494Z,53.13
2022-08-22T04:06:23.122Z,53.71
2022-08-22T04:12:04.925Z,53.82
2022-08-22T04:17:22.016Z,54.39
2022-08-22T04:22:51.049Z,54.54
2022-08-22T04:28:02.973Z,54.92
2022-08-22T04:33:32.332Z,54.89
2022-08-22T04:38:40.404Z,54.82
2022-08-22T04:44:13.595Z,54.63
2022-08-22T04:49:34.094Z,54.89
2022-08-22T04:54:47.533Z,55.02
2022-08-22T04:59:51.101Z,55.27
2022-08-22T05:05:13.410Z,55.34
2022-08-22T05:10:26.007Z,55.48
2022-08-22T05:15:44.181Z,55.32
2022-08-22T05:20:51.463Z,55.32
2022-08-22T05:25:56.809Z,55.05
2022-08-22T05:31:00.144Z,55.26
2022-08-22T05:36:31.978Z,55.29
2022-08-22T05:41:36.983Z,55.35
2022-08-22T05:46:41.204Z,55.12
2022-08-22T05:51:58.345Z,54.46
2022-08-22T05:57:08.778Z,54.38
2022-08-22T06:02:16.678Z,54.06
2022-08-22T06:07:29.047Z,54.14
2022-08-22T06:12:45.069Z,54.29
2022-08-22T06:18:00.789Z,54.45
2022-08-22T06:23:05.033Z,54.66
2022-08-22T06:28:11.994Z,54.65
2022-08-22T06:33:18.788Z,54.27
2022-08-22T06:38:24.044Z,54.10
2022-08-22T06:43:26.521Z,53.68
2022-08-22T06:48:28.974Z,53.32
2022-08-22T06:53:48.063Z,53.17
2022-08-22T06:58:54.834Z,53.11
2022-08-22T07:04:08.325Z,52.79
2022-08-22T07:09:28.308Z,52.69
2022-08-22T07:14:41.644Z,52.28
2022-08-22T07:20:18.677Z,52.36
2022-08-22T07:25:20.672Z,52.24
2022-08-22T07:30:28.177Z,52.11
2022-08-22T07:36:01.638Z,51.98
2022-08-22T07:41:15.576Z,51.85
2022-08-22T07:46:43.262Z,51.68
2022-08-22T07:52:08.169Z,51.83
2022-08-22T07:57:21.352Z,51.66
2022-08-22T08:02:24.913Z,51.72
2022-08-22T08:07:30.101Z,51.58
2022-08-22T08:12:38.496Z,51.30
2022-08-22T08:17:40.909Z,51.06
2022-08-22T08:22:46.173Z,51.09
2022-08-22T08:28:08.403Z,50.74
2022-08-22T08:33:25.738Z,50.45
2022-08-22T08:38:33.687Z,50.24
2022-08-22T08:44:00.558Z,49.89
2022-08-22T08:49:24.306Z,49.76
2022-08-22T08:54:35.349Z,49.30
2022-08-22T08:59:52.549Z,49.56
2022-08-22T09:05:05.038Z,49.41
2022-08-22T09:10:27.361Z,49.10
2022-08-22T09:16:04.566Z,48.94
2022-08-22T09:26:57.560Z,48.42
2022-08-22T09:32:13.149Z,48.04
2022-08-22T09:37:20.880Z,47.82
2022-08-22T09:42:53.301Z,47.40
2022-08-22T09:48:28.127Z,47.11
2022-08-22T09:53:54.757Z,46.67
2022-08-22T09:59:24.664Z,46.60
2022-08-22T10:04:38.552Z,46.72
2022-08-22T10:10:18.241Z,46.28
2022-08-22T10:15:29.889Z,46.42
2022-08-22T10:20:48.545Z,46.00
2022-08-22T10:26:03.754Z,46.13
2022-08-22T10:31:21.804Z,46.00
2022-08-22T10:36:40.833Z,45.91
2022-08-22T10:41:54.880Z,45.58
2022-08-22T10:47:05.588Z,44.78
2022-08-22T10:52:16.376Z,44.54
2022-08-22T10:57:44.233Z,44.66
2022-08-22T11:03:10.974Z,44.66
2022-08-22T11:08:46.005Z,44.01
2022-08-22T11:14:16.489Z,44.20
2022-08-22T11:19:36.749Z,44.10
2022-08-22T11:24:56.344Z,43.73
2022-08-22T11:30:19.541Z,43.39
2022-08-22T11:35:26.007Z,43.37
2022-08-22T11:40:30.746Z,43.43
2022-08-22T11:45:51.346Z,43.21
2022-08-22T11:51:25.564Z,43.03
2022-08-22T11:56:43.061Z,42.61
2022-08-22T12:02:04.653Z,42.70
2022-08-22T12:07:17.899Z,42.09
2022-08-22T12:12:38.160Z,42.29
2022-08-22T12:18:14.352Z,42.15
2022-08-22T12:23:49.751Z,42.10
2022-08-22T12:29:33.770Z,41.81
2022-08-22T12:34:49.895Z,41.90
2022-08-22T12:40:26.413Z,41.52
2022-08-22T12:45:41.681Z,41.61
2022-08-22T12:50:51.854Z,41.60
2022-08-22T12:56:12.388Z,41.64
2022-08-22T13:01:16.849Z,41.67
2022-08-22T13:06:38.958Z,41.44
2022-08-22T13:11:45.030Z,41.72
2022-08-22T13:16:52.007Z,41.37
2022-08-22T13:22:07.609Z,41.12
2022-08-22T13:27:27.024Z,41.30
2022-08-22T13:32:37.779Z,40.95
2022-08-22T13:37:44.739Z,40.79
2022-08-22T13:42:50.584Z,40.81
2022-08-22T13:48:03.619Z,40.87
2022-08-22T13:53:15.757Z,40.38
2022-08-22T13:58:25.192Z,40.57
2022-08-22T14:03:48.905Z,40.61
2022-08-22T14:08:56.914Z,40.44
2022-08-22T14:14:02.343Z,40.41
2022-08-22T14:19:11.817Z,40.38
2022-08-22T14:24:26.882Z,40.29
2022-08-22T14:29:42.884Z,40.26
2022-08-22T14:35:10.710Z,40.25
2022-08-22T14:40:29.809Z,40.46
2022-08-22T14:45:36.856Z,40.35
2022-08-22T14:50:44.133Z,40.24
2022-08-22T14:56:09.201Z,40.38
2022-08-22T15:01:17.176Z,39.85
2022-08-22T15:06:35.982Z,40.08
2022-08-22T15:11:42.141Z,40.06
2022-08-22T15:17:06.950Z,40.28
2022-08-22T15:22:15.429Z,40.30
2022-08-22T15:27:20.587Z,40.55
2022-08-22T15:32:26.694Z,40.61
2022-08-22T15:37:33.114Z,40.67
2022-08-22T15:42:42.041Z,40.91
2022-08-22T15:47:52.130Z,41.14
2022-08-22T15:53:06.924Z,41.21
2022-08-22T15:58:20.363Z,41.33
2022-08-22T16:03:32.984Z,41.17
2022-08-22T16:08:51.338Z,41.43
2022-08-22T16:14:16.563Z,41.30
2022-08-22T16:19:25.068Z,41.33
2022-08-22T16:24:26.957Z,41.02
2022-08-22T16:29:41.264Z,41.24
2022-08-22T16:34:45.925Z,41.67
2022-08-22T16:39:49.837Z,41.48
2022-08-22T16:45:08.537Z,41.82
2022-08-22T16:50:10.379Z,41.79
2022-08-22T16:55:30.644Z,41.85
2022-08-22T17:01:00.352Z,41.88
2022-08-22T17:06:25.971Z,41.74
2022-08-22T17:11:42.763Z,41.59
2022-08-22T17:17:14.061Z,41.45
2022-08-22T17:22:28.480Z,41.58
2022-08-22T17:27:37.663Z,41.56
2022-08-22T17:33:01.261Z,41.78
2022-08-22T17:38:13.147Z,41.64
2022-08-22T17:43:33.676Z,41.60
2022-08-22T17:49:22.980Z,41.66
2022-08-22T17:54:40.941Z,41.97
2022-08-22T17:59:59.973Z,42.02
2022-08-22T18:05:07.078Z,42.20
2022-08-22T18:10:15.132Z,42.18
2022-08-22T18:15:39.819Z,42.24
2022-08-22T18:20:44.871Z,42.23
2022-08-22T18:25:56.850Z,42.21
2022-08-22T18:31:07.559Z,42.54
2022-08-22T18:36:39.135Z,42.59
2022-08-22T18:41:52.573Z,42.71
2022-08-22T18:46:58.612Z,42.77
2022-08-22T18:52:09.701Z,42.71
2022-08-22T18:57:47.333Z,42.86
2022-08-22T19:03:04.843Z,43.16
2022-08-22T19:08:36.749Z,42.99
2022-08-22T19:13:57.203Z,43.07
2022-08-22T19:19:51.481Z,43.22
2022-08-22T19:25:16.768Z,43.33
2022-08-22T19:30:34.184Z,43.42
2022-08-22T19:35:42.167Z,43.53
2022-08-22T19:40:58.158Z,43.55
2022-08-22T19:46:05.678Z,43.88
2022-08-22T19:51:23.918Z,43.80
2022-08-22T19:56:34.338Z,44.11
2022-08-22T20:02:07.854Z,44.12
2022-08-22T20:07:34.108Z,44.31
2022-08-22T20:12:49.681Z,44.46
2022-08-22T20:23:29.733Z,44.86
2022-08-22T20:28:37.093Z,45.24
2022-08-22T20:33:43.079Z,45.40
2022-08-22T20:38:55.953Z,45.72
2022-08-22T20:44:15.948Z,45.73
2022-08-22T20:49:31.053Z,45.73
2022-08-22T20:54:40.608Z,46.48
2022-08-22T20:59:56.017Z,46.42
2022-08-22T21:05:01.067Z,46.78
2022-08-22T21:16:56.012Z,47.45
2022-08-22T21:22:24.661Z,47.63
2022-08-22T21:27:35.708Z,48.04
2022-08-22T21:32:43.290Z,48.31
2022-08-22T21:37:46.639Z,48.50
2022-08-22T21:43:05.587Z,48.65
2022-08-22T21:48:40.988Z,49.05
2022-08-22T21:53:42.904Z,49.62
2022-08-22T21:58:46.358Z,49.75
2022-08-22T22:03:48.668Z,49.99
2022-08-22T22:08:50.961Z,50.05
2022-08-22T22:13:53.528Z,50.39
2022-08-22T22:18:55.969Z,50.70
2022-08-22T22:23:58.679Z,50.84
2022-08-22T22:29:00.730Z,51.05
2022-08-22T22:34:02.707Z,51.39
2022-08-22T22:39:06.758Z,51.44
2022-08-22T22:44:08.762Z,51.64
2022-08-22T22:49:10.677Z,51.76
2022-08-22T22:54:12.570Z,52.12
2022-08-22T22:59:17.327Z,52.03
2022-08-22T23:04:19.173Z,52.41
2022-08-22T23:09:21.077Z,52.42
2022-08-22T23:14:31.266Z,53.20
2022-08-22T23:19:33.809Z,54.51
2022-08-22T23:24:38.171Z,55.54
2022-08-22T23:29:43.826Z,56.49
2022-08-22T23:34:48.798Z,56.68
2022-08-22T23:39:50.975Z,57.07
2022-08-22T23:44:52.860Z,57.19
2022-08-22T23:49:54.726Z,56.62
2022-08-22T23:54:56.651Z,56.34
2022-08-22T23:59:58.742Z,56.17
