createdAt,value
2023-02-15T00:03:42.878Z,102781.28
2023-02-15T00:09:05.235Z,102777.19
2023-02-15T00:14:27.004Z,102770.13
2023-02-15T00:19:48.744Z,102762.22
2023-02-15T00:25:10.471Z,102759.84
2023-02-15T00:30:32.370Z,102753.00
2023-02-15T00:35:58.708Z,102747.47
2023-02-15T00:41:20.493Z,102743.34
2023-02-15T00:46:42.422Z,102748.06
2023-02-15T00:52:04.283Z,102754.81
2023-02-15T00:57:26.053Z,102744.16
2023-02-15T01:02:47.901Z,102730.88
2023-02-15T01:08:10.052Z,102727.28
2023-02-15T01:13:31.945Z,102721.94
2023-02-15T01:18:55.988Z,102722.31
2023-02-15T01:24:17.767Z,102717.00
2023-02-15T01:29:39.505Z,102711.19
2023-02-15T01:35:01.296Z,102715.84
2023-02-15T01:40:24.213Z,102706.03
2023-02-15T01:45:49.834Z,102699.66
2023-02-15T01:51:11.806Z,102703.03
2023-02-15T01:56:36.170Z,102699.19
2023-02-15T02:02:00.556Z,102699.59
2023-02-15T02:07:25.295Z,102700.63
2023-02-15T02:12:49.209Z,102691.00
2023-02-15T02:18:21.039Z,102691.88
2023-02-15T02:24:02.001Z,102689.28
2023-02-15T02:29:46.590Z,102685.84
2023-02-15T02:35:26.672Z,102680.72
2023-02-15T02:41:01.628Z,102662.41
2023-02-15T02:46:34.207Z,102657.06
2023-02-15T02:52:04.536Z,102638.91
2023-02-15T02:57:29.392Z,102637.19
2023-02-15T03:02:59.451Z,102637.56
2023-02-15T03:08:29.175Z,102633.75
2023-02-15T03:13:51.194Z,102635.91
2023-02-15T03:19:37.648Z,102621.41
2023-02-15T03:25:11.693Z,102617.09
2023-02-15T03:30:35.816Z,102609.84
2023-02-15T03:36:03.928Z,102605.19
2023-02-15T03:41:28.067Z,102613.88
2023-02-15T03:46:55.803Z,102611.31
2023-02-15T03:52:18.962Z,102614.06
2023-02-15T03:57:59.595Z,102608.91
2023-02-15T04:03:40.363Z,102603.38
2023-02-15T04:09:20.845Z,102593.75
2023-02-15T04:15:01.303Z,102595.69
2023-02-15T04:20:41.800Z,102592.25
2023-02-15T04:26:06.731Z,102587.38
2023-02-15T04:31:28.536Z,102590.91
2023-02-15T04:36:51.341Z,102586.25
2023-02-15T04:42:13.095Z,102581.78
2023-02-15T04:47:35.271Z,102589.41
2023-02-15T04:52:56.978Z,102589.63
2023-02-15T04:58:18.669Z,102584.09
2023-02-15T05:03:40.831Z,102589.78
2023-02-15T05:09:02.666Z,102582.75
2023-02-15T05:14:24.458Z,102585.72
2023-02-15T05:19:46.331Z,102579.31
2023-02-15T05:25:28.981Z,102574.84
2023-02-15T05:31:18.898Z,102569.31
2023-02-15T05:36:40.702Z,102566.97
2023-02-15T05:42:02.509Z,102559.72
2023-02-15T05:47:24.267Z,102561.81
2023-02-15T05:52:46.085Z,102571.16
2023-02-15T05:58:08.809Z,102569.44
2023-02-15T06:03:30.821Z,102566.00
2023-02-15T06:08:52.541Z,102567.97
2023-02-15T06:14:14.281Z,102569.34
2023-02-15T06:19:36.022Z,102568.13
2023-02-15T06:24:57.736Z,102554.66
2023-02-15T06:30:19.799Z,102567.16
2023-02-15T06:35:41.560Z,102566.34
2023-02-15T06:41:03.743Z,102559.09
2023-02-15T06:46:25.957Z,102546.25
2023-02-15T06:51:47.721Z,102554.59
2023-02-15T06:57:10.680Z,102550.53
2023-02-15T07:02:32.465Z,102545.41
2023-02-15T07:07:54.202Z,102542.41
2023-02-15T07:13:15.918Z,102532.94
2023-02-15T07:18:37.801Z,102551.28
2023-02-15T07:23:59.642Z,102543.78
2023-02-15T07:29:21.345Z,102545.22
2023-02-15T07:34:43.051Z,102544.41
2023-02-15T07:40:05.338Z,102540.44
2023-02-15T07:45:28.246Z,102539.66
2023-02-15T07:50:50.054Z,102547.09
2023-02-15T07:56:14.158Z,102538.22
2023-02-15T08:01:38.196Z,102540.44
2023-02-15T08:06:59.909Z,102537.44
2023-02-15T08:12:21.640Z,102535.75
2023-02-15T08:17:43.335Z,102531.06
2023-02-15T08:23:05.041Z,102535.63
2023-02-15T08:28:26.985Z,102530.19
2023-02-15T08:33:50.387Z,102511.31
2023-02-15T08:39:13.309Z,102511.31
2023-02-15T08:44:35.025Z,102512.69
2023-02-15T08:49:57.119Z,102505.88
2023-02-15T08:55:19.120Z,102503.47
2023-02-15T09:00:40.801Z,102508.44
2023-02-15T09:06:02.717Z,102505.63
2023-02-15T09:11:29.830Z,102506.03
2023-02-15T09:16:53.675Z,102505.50
2023-02-15T09:22:15.566Z,102506.03
2023-02-15T09:27:37.893Z,102511.66
2023-02-15T09:32:59.642Z,102503.72
2023-02-15T09:38:21.336Z,102505.03
2023-02-15T09:44:20.728Z,102511.00
2023-02-15T09:49:56.743Z,102516.38
2023-02-15T09:55:24.233Z,102514.81
2023-02-15T10:00:54.666Z,102513.13
2023-02-15T10:06:22.089Z,102510.38
2023-02-15T10:11:58.572Z,102515.97
2023-02-15T10:17:29.575Z,102518.72
2023-02-15T10:23:09.608Z,102517.06
2023-02-15T10:28:50.259Z,102516.75
2023-02-15T10:34:32.063Z,102519.88
2023-02-15T10:40:36.210Z,102519.28
2023-02-15T10:46:13.587Z,102515.31
2023-02-15T10:51:40.970Z,102510.88
2023-02-15T10:57:08.324Z,102511.56
2023-02-15T11:02:48.468Z,102509.25
2023-02-15T11:08:12.510Z,102510.16
2023-02-15T11:13:40.702Z,102495.38
2023-02-15T11:19:13.109Z,102496.25
2023-02-15T11:24:44.464Z,102489.84
2023-02-15T11:30:14.062Z,102493.28
2023-02-15T11:35:47.218Z,102477.09
2023-02-15T11:41:12.444Z,102471.53
2023-02-15T11:46:34.474Z,102472.38
2023-02-15T11:51:57.282Z,102464.28
2023-02-15T11:57:28.404Z,102457.44
2023-02-15T12:02:54.641Z,102459.16
2023-02-15T12:08:23.274Z,102442.50
2023-02-15T12:14:01.985Z,102443.34
2023-02-15T12:19:41.669Z,102432.44
2023-02-15T12:25:22.034Z,102420.91
2023-02-15T12:30:44.202Z,102419.44
2023-02-15T12:36:16.444Z,102400.66
2023-02-15T12:41:40.908Z,102388.91
2023-02-15T12:47:18.225Z,102399.38
2023-02-15T12:52:40.849Z,102400.22
2023-02-15T12:58:19.699Z,102385.72
2023-02-15T13:03:56.692Z,102385.28
2023-02-15T13:09:33.685Z,102381.00
2023-02-15T13:14:57.281Z,102375.28
2023-02-15T13:20:24.994Z,102372.06
2023-02-15T13:25:52.740Z,102372.91
2023-02-15T13:31:21.042Z,102373.13
2023-02-15T13:36:57.973Z,102373.56
2023-02-15T13:42:25.925Z,102383.34
2023-02-15T13:48:08.996Z,102380.59
2023-02-15T13:53:36.668Z,102372.69
2023-02-15T13:59:46.070Z,102371.41
2023-02-15T14:05:27.164Z,102363.94
2023-02-15T14:11:14.276Z,102357.09
2023-02-15T14:17:07.794Z,102365.88
2023-02-15T14:22:42.088Z,102362.47
2023-02-15T14:28:15.469Z,102376.34
2023-02-15T14:33:44.352Z,102369.94
2023-02-15T14:40:02.936Z,102379.72
2023-02-15T14:45:34.362Z,102369.69
2023-02-15T14:50:57.254Z,102366.50
2023-02-15T14:56:22.211Z,102368.03
2023-02-15T15:07:13.447Z,102359.25
2023-02-15T15:12:35.207Z,102359.06
2023-02-15T15:18:02.725Z,102358.81
2023-02-15T15:23:24.378Z,102361.41
2023-02-15T15:28:46.738Z,102349.00
2023-02-15T15:35:02.040Z,102360.50
2023-02-15T15:40:43.370Z,102357.53
2023-02-15T15:46:14.803Z,102361.13
2023-02-15T15:51:41.478Z,102358.59
2023-02-15T15:57:05.172Z,102348.16
2023-02-15T16:02:27.713Z,102348.09
2023-02-15T16:07:50.351Z,102341.25
2023-02-15T16:13:15.527Z,102350.16
2023-02-15T16:18:40.008Z,102351.84
2023-02-15T16:24:20.307Z,102351.41
2023-02-15T16:29:42.067Z,102342.22
2023-02-15T16:35:04.199Z,102344.78
2023-02-15T16:40:26.354Z,102337.72
2023-02-15T16:45:48.686Z,102341.53
2023-02-15T16:51:10.804Z,102358.97
2023-02-15T16:56:33.314Z,102353.34
2023-02-15T17:01:55.305Z,102331.59
2023-02-15T17:07:21.391Z,102331.66
2023-02-15T17:12:58.904Z,102336.81
2023-02-15T17:18:24.622Z,102343.25
2023-02-15T17:23:50.815Z,102350.94
2023-02-15T17:29:24.839Z,102342.84
2023-02-15T17:35:00.205Z,102334.81
2023-02-15T17:40:31.120Z,102334.44
2023-02-15T17:45:53.863Z,102349.03
2023-02-15T17:51:16.766Z,102365.25
2023-02-15T17:56:39.694Z,102351.06
2023-02-15T18:02:19.938Z,102344.56
2023-02-15T18:08:00.556Z,102354.78
2023-02-15T18:13:22.324Z,102348.59
2023-02-15T18:18:45.559Z,102353.53
2023-02-15T18:24:21.071Z,102362.09
2023-02-15T18:29:43.104Z,102361.50
2023-02-15T18:35:08.214Z,102365.81
2023-02-15T18:40:30.502Z,102362.22
2023-02-15T18:45:52.230Z,102360.94
2023-02-15T18:51:21.645Z,102379.53
2023-02-15T18:56:43.384Z,102381.88
2023-02-15T19:02:13.787Z,102388.28
2023-02-15T19:07:36.934Z,102397.44
2023-02-15T19:12:58.954Z,102388.91
2023-02-15T19:18:20.736Z,102394.25
2023-02-15T19:23:42.473Z,102398.88
2023-02-15T19:29:04.486Z,102403.94
2023-02-15T19:34:27.773Z,102397.41
2023-02-15T19:39:50.295Z,102391.72
2023-02-15T19:45:21.515Z,102402.31
2023-02-15T19:50:49.103Z,102383.03
2023-02-15T19:56:24.518Z,102381.78
2023-02-15T20:01:46.505Z,102384.81
2023-02-15T20:07:26.451Z,102374.75
2023-02-15T20:12:48.817Z,102385.69
2023-02-15T20:18:11.044Z,102393.34
2023-02-15T20:23:35.854Z,102385.16
2023-02-15T20:28:57.665Z,102396.28
2023-02-15T20:34:19.347Z,102395.69
2023-02-15T20:39:41.060Z,102395.94
2023-02-15T20:45:14.753Z,102391.72
2023-02-15T20:50:37.498Z,102396.50
2023-02-15T20:55:59.177Z,102390.06
2023-02-15T21:01:21.151Z,102397.56
2023-02-15T21:06:42.890Z,102394.34
2023-02-15T21:12:04.762Z,102388.38
2023-02-15T21:17:26.539Z,102388.00
2023-02-15T21:22:48.899Z,102395.28
2023-02-15T21:28:17.774Z,102392.75
2023-02-15T21:33:39.451Z,102377.81
2023-02-15T21:39:01.485Z,102372.28
2023-02-15T21:44:42.433Z,102383.19
2023-02-15T21:50:26.404Z,102380.03
2023-02-15T21:55:48.873Z,102386.44
2023-02-15T22:01:18.419Z,102398.44
2023-02-15T22:06:41.293Z,102392.50
2023-02-15T22:12:03.075Z,102399.78
2023-02-15T22:17:28.283Z,102385.28
2023-02-15T22:22:51.443Z,102385.50
2023-02-15T22:28:17.041Z,102386.16
2023-02-15T22:33:38.661Z,102379.31
2023-02-15T22:39:00.405Z,102377.38
2023-02-15T22:44:25.794Z,102380.38
2023-02-15T22:49:47.860Z,102386.97
2023-02-15T22:55:13.795Z,102394.66
2023-02-15T23:00:40.410Z,102388.50
2023-02-15T23:06:02.144Z,102393.81
2023-02-15T23:11:23.959Z,102396.81
2023-02-15T23:16:45.663Z,102377.81
2023-02-15T23:22:14.624Z,102379.09
2023-02-15T23:27:55.064Z,102378.88
2023-02-15T23:33:19.831Z,102376.53
2023-02-15T23:38:41.543Z,102378.03
2023-02-15T23:44:04.073Z,102378.84
2023-02-15T23:49:25.827Z,102375.66
2023-02-15T23:54:47.558Z,102383.53
