createdAt,value
2022-08-27T00:03:58.716Z,7.43
2022-08-27T00:18:49.085Z,7.08
2022-08-27T00:33:49.001Z,6.61
2022-08-27T00:48:49.086Z,7.22
2022-08-27T01:18:49.418Z,7.33
2022-08-27T01:48:49.881Z,5.23
2022-08-27T02:33:49.089Z,5.95
2022-08-27T02:48:50.307Z,6.78
2022-08-27T03:03:50.185Z,7.21
2022-08-27T03:18:49.758Z,6.89
2022-08-27T03:33:48.687Z,7.16
2022-08-27T03:48:48.961Z,9.43
2022-08-27T04:03:49.220Z,7.82
2022-08-27T04:18:51.185Z,7.85
2022-08-27T04:33:50.532Z,9.9
2022-08-27T04:48:49.880Z,17.2
2022-08-27T05:03:49.300Z,6.29
2022-08-27T05:18:48.926Z,6.14
2022-08-27T05:33:48.932Z,7.71
2022-08-27T06:18:48.621Z,8.44
2022-08-27T06:33:49.318Z,9.02
2022-08-27T06:48:48.643Z,9.08
2022-08-27T07:03:49.838Z,7.61
2022-08-27T07:18:49.069Z,8.6
2022-08-27T07:33:51.429Z,8.19
2022-08-27T07:48:49.235Z,7.87
2022-08-27T08:03:49.014Z,6.64
2022-08-27T08:18:48.985Z,6.97
2022-08-27T08:33:49.742Z,6.55
2022-08-27T08:48:48.559Z,7.05
2022-08-27T09:03:49.540Z,7.09
2022-08-27T09:18:51.373Z,7.73
2022-08-27T09:33:56.378Z,6.93
2022-08-27T09:48:49.047Z,9.37
2022-08-27T10:03:48.744Z,6.1
2022-08-27T10:18:49.220Z,6.62
2022-08-27T10:33:48.614Z,5.64
2022-08-27T10:48:48.604Z,3.52
2022-08-27T11:03:48.891Z,5.5
2022-08-27T11:18:49.072Z,3.62
2022-08-27T11:34:22.536Z,4.59
2022-08-27T11:48:49.118Z,4.59
2022-08-27T12:03:49.558Z,3.93
2022-08-27T12:18:48.990Z,3.03
2022-08-27T12:33:49.534Z,3.82
2022-08-27T12:48:49.450Z,4.23
2022-08-27T13:03:48.776Z,6.02
2022-08-27T13:18:49.132Z,6.84
2022-08-27T13:33:49.426Z,7.43
2022-08-27T13:48:48.819Z,8.44
2022-08-27T14:03:49.710Z,8.92
2022-08-27T14:18:58.737Z,9.49
2022-08-27T14:33:49.199Z,8.96
2022-08-27T14:48:51.595Z,10.15
2022-08-27T15:03:49.160Z,16.17
2022-08-27T15:18:53.829Z,9.45
2022-08-27T15:33:48.949Z,8.65
2022-08-27T15:48:49.861Z,10.63
2022-08-27T16:19:33.616Z,9.6
2022-08-27T16:33:49.206Z,10.63
2022-08-27T16:48:51.485Z,13.56
2022-08-27T17:18:48.600Z,11.16
2022-08-27T17:33:48.512Z,13.09
2022-08-27T17:48:48.942Z,9.92
2022-08-27T18:03:48.898Z,9.08
2022-08-27T18:18:48.978Z,9.21
2022-08-27T18:33:49.036Z,8.36
2022-08-27T18:48:49.099Z,7.64
2022-08-27T19:03:54.398Z,7.5
2022-08-27T19:18:48.804Z,7.61
2022-08-27T19:33:49.286Z,5.79
2022-08-27T19:48:49.148Z,2.84
2022-08-27T20:03:49.060Z,2.96
2022-08-27T20:18:49.048Z,2.59
2022-08-27T20:33:49.052Z,6.15
2022-08-27T20:48:49.156Z,6.13
2022-08-27T21:03:49.097Z,1.61
2022-08-27T21:18:56.047Z,2.08
2022-08-27T21:33:48.972Z,3.5
2022-08-27T21:48:50.048Z,3.24
2022-08-27T22:03:48.946Z,2.32
2022-08-27T22:18:49.944Z,7.39
2022-08-27T22:33:48.458Z,2.6
2022-08-27T22:48:48.523Z,3.25
2022-08-27T23:03:48.660Z,3.26
2022-08-27T23:18:48.726Z,4.57
2022-08-27T23:33:48.715Z,2.21
2022-08-27T23:48:48.978Z,2.23
