createdAt,value
2022-09-05T00:01:57.903Z,3.28
2022-09-05T00:04:24.605Z,3.33
2022-09-05T00:06:38.913Z,4.68
2022-09-05T00:11:39.851Z,3.17
2022-09-05T00:13:32.309Z,3.20
2022-09-05T00:15:51.348Z,3.40
2022-09-05T00:21:40.170Z,2.65
2022-09-05T00:24:20.779Z,3.28
2022-09-05T00:24:37.403Z,4.32
2022-09-05T00:25:59.788Z,2.90
2022-09-05T00:28:25.658Z,3.55
2022-09-05T00:31:50.923Z,2.88
2022-09-05T00:33:22.725Z,2.78
2022-09-05T00:35:44.019Z,2.90
2022-09-05T00:37:50.915Z,2.97
2022-09-05T00:40:11.338Z,2.50
2022-09-05T00:42:23.518Z,3.03
2022-09-05T00:44:31.934Z,2.50
2022-09-05T00:46:38.924Z,2.42
2022-09-05T00:48:52.773Z,2.50
2022-09-05T00:51:17.457Z,2.53
2022-09-05T00:53:29.219Z,2.85
2022-09-05T00:55:40.632Z,3.05
2022-09-05T00:57:57.096Z,2.88
2022-09-05T01:00:18.276Z,3.05
2022-09-05T01:02:48.452Z,2.72
2022-09-05T01:05:02.778Z,2.92
2022-09-05T01:07:25.095Z,2.55
2022-09-05T01:09:41.276Z,2.63
2022-09-05T01:11:54.114Z,2.15
2022-09-05T01:14:09.232Z,1.60
2022-09-05T01:16:24.860Z,1.70
2022-09-05T01:18:48.093Z,1.73
2022-09-05T01:21:08.690Z,1.90
2022-09-05T01:23:37.191Z,1.40
2022-09-05T01:25:55.420Z,1.45
2022-09-05T01:29:13.555Z,1.40
2022-09-05T01:30:37.636Z,1.65
2022-09-05T01:32:53.351Z,1.90
2022-09-05T01:35:37.895Z,1.60
2022-09-05T01:37:49.685Z,1.50
2022-09-05T01:40:14.513Z,1.30
2022-09-05T01:42:37.293Z,1.52
2022-09-05T01:44:55.503Z,1.77
2022-09-05T01:47:29.369Z,1.65
2022-09-05T01:49:52.736Z,1.30
2022-09-05T01:52:20.493Z,1.42
2022-09-05T01:54:35.681Z,1.35
2022-09-05T01:56:51.264Z,1.52
2022-09-05T01:59:11.750Z,1.13
2022-09-05T02:01:32.870Z,1.80
2022-09-05T02:03:44.337Z,1.38
2022-09-05T02:06:14.621Z,1.17
2022-09-05T02:08:58.313Z,1.13
2022-09-05T02:11:08.435Z,1.40
2022-09-05T02:13:27.296Z,1.60
2022-09-05T02:15:59.031Z,1.67
2022-09-05T02:18:12.448Z,0.98
2022-09-05T02:20:23.931Z,1.13
2022-09-05T02:22:36.731Z,1.33
2022-09-05T02:24:47.134Z,1.30
2022-09-05T02:27:31.782Z,1.30
2022-09-05T02:30:00.735Z,2.78
2022-09-05T02:32:14.876Z,1.85
2022-09-05T02:34:31.630Z,0.68
2022-09-05T02:36:45.872Z,1.70
2022-09-05T02:45:02.533Z,1.70
2022-09-05T02:45:09.112Z,2.38
2022-09-05T02:45:20.534Z,1.33
2022-09-05T02:46:39.056Z,1.67
2022-09-05T02:48:56.148Z,2.47
2022-09-05T02:57:23.126Z,1.23
2022-09-05T02:57:38.988Z,0.95
2022-09-05T02:58:05.874Z,1.58
2022-09-05T02:59:09.929Z,1.45
2022-09-05T03:01:27.711Z,0.90
2022-09-05T03:03:42.717Z,0.98
2022-09-05T03:05:59.080Z,1.27
2022-09-05T03:08:22.885Z,1.15
2022-09-05T03:10:54.529Z,2.95
2022-09-05T03:13:48.788Z,1.83
2022-09-05T03:16:28.187Z,1.20
2022-09-05T03:19:09.853Z,1.77
2022-09-05T03:21:52.816Z,1.48
2022-09-05T03:24:19.016Z,1.70
2022-09-05T03:26:57.711Z,1.17
2022-09-05T03:29:30.799Z,1.02
2022-09-05T03:32:12.797Z,1.60
2022-09-05T03:35:08.187Z,1.33
2022-09-05T03:37:53.273Z,1.40
2022-09-05T03:40:50.318Z,1.38
2022-09-05T03:43:08.283Z,2.53
2022-09-05T03:45:37.785Z,1.40
2022-09-05T03:48:28.334Z,3.10
2022-09-05T03:53:29.436Z,1.35
2022-09-05T03:57:12.203Z,1.05
2022-09-05T03:57:13.710Z,1.15
2022-09-05T03:58:57.692Z,1.73
2022-09-05T04:01:10.731Z,1.38
2022-09-05T04:08:08.766Z,2.35
2022-09-05T04:08:30.794Z,1.73
2022-09-05T04:08:48.898Z,1.10
2022-09-05T04:10:58.516Z,1.30
2022-09-05T04:13:10.229Z,0.90
2022-09-05T04:15:27.260Z,1.00
2022-09-05T04:17:38.017Z,1.38
2022-09-05T04:19:52.809Z,1.13
2022-09-05T04:22:04.834Z,1.20
2022-09-05T04:24:22.465Z,1.20
2022-09-05T04:26:43.576Z,1.67
2022-09-05T04:29:04.182Z,1.48
2022-09-05T04:31:16.602Z,1.85
2022-09-05T04:33:36.131Z,1.65
2022-09-05T04:35:55.152Z,1.33
2022-09-05T04:38:07.637Z,1.15
2022-09-05T04:40:42.614Z,1.00
2022-09-05T04:42:47.003Z,1.25
2022-09-05T04:44:56.142Z,1.02
2022-09-05T04:47:05.499Z,1.40
2022-09-05T04:49:14.760Z,1.58
2022-09-05T04:51:43.911Z,2.30
2022-09-05T04:54:06.704Z,1.25
2022-09-05T04:56:16.728Z,1.40
2022-09-05T05:01:57.344Z,1.38
2022-09-05T05:05:58.697Z,1.30
2022-09-05T05:06:23.157Z,1.27
2022-09-05T05:06:30.043Z,1.30
2022-09-05T05:08:37.909Z,1.10
2022-09-05T05:12:36.197Z,1.00
2022-09-05T05:17:56.453Z,0.88
2022-09-05T05:18:01.115Z,1.40
2022-09-05T05:18:37.578Z,1.20
2022-09-05T05:20:55.566Z,1.13
2022-09-05T05:23:07.661Z,2.85
2022-09-05T05:25:14.328Z,1.98
2022-09-05T05:27:25.486Z,1.23
2022-09-05T05:29:39.055Z,1.45
2022-09-05T05:31:51.404Z,1.35
2022-09-05T05:34:00.675Z,1.23
2022-09-05T05:36:09.001Z,1.27
2022-09-05T05:38:30.135Z,1.65
2022-09-05T05:40:39.703Z,1.23
2022-09-05T05:43:15.118Z,2.05
2022-09-05T05:45:25.260Z,2.28
2022-09-05T05:47:37.975Z,2.08
2022-09-05T05:50:01.370Z,2.65
2022-09-05T05:52:32.936Z,2.00
2022-09-05T05:54:47.236Z,1.40
2022-09-05T05:57:36.337Z,1.45
2022-09-05T06:00:04.614Z,2.35
2022-09-05T06:03:25.057Z,2.85
2022-09-05T06:05:47.099Z,1.65
2022-09-05T06:10:22.684Z,2.03
2022-09-05T06:14:51.551Z,1.73
2022-09-05T06:15:03.765Z,2.10
2022-09-05T06:17:03.524Z,2.92
2022-09-05T06:20:09.670Z,1.63
2022-09-05T06:22:48.229Z,1.50
2022-09-05T06:25:37.688Z,2.28
2022-09-05T06:28:17.844Z,1.40
2022-09-05T06:30:25.477Z,1.58
2022-09-05T06:32:56.650Z,1.48
2022-09-05T06:35:26.209Z,1.38
2022-09-05T06:37:42.998Z,2.40
2022-09-05T06:40:08.432Z,2.53
2022-09-05T06:42:42.812Z,1.90
2022-09-05T06:45:17.249Z,1.40
2022-09-05T06:47:34.643Z,2.15
2022-09-05T06:50:04.449Z,1.55
2022-09-05T06:53:07.034Z,1.50
2022-09-05T06:55:54.794Z,2.00
2022-09-05T06:58:43.933Z,1.88
2022-09-05T07:00:53.235Z,1.50
2022-09-05T07:03:22.899Z,1.52
2022-09-05T07:05:44.607Z,1.73
2022-09-05T07:07:52.432Z,2.75
2022-09-05T07:10:12.122Z,2.08
2022-09-05T07:12:31.776Z,2.60
2022-09-05T07:14:42.814Z,2.00
2022-09-05T07:16:51.305Z,2.22
2022-09-05T07:19:05.858Z,1.60
2022-09-05T07:21:26.059Z,1.98
2022-09-05T07:24:09.627Z,2.10
2022-09-05T07:26:25.250Z,2.53
2022-09-05T07:28:43.991Z,2.00
2022-09-05T07:30:53.382Z,1.97
2022-09-05T07:32:59.534Z,2.03
2022-09-05T07:35:06.160Z,3.50
2022-09-05T07:37:16.957Z,2.47
2022-09-05T07:39:29.256Z,2.28
2022-09-05T07:41:39.646Z,2.97
2022-09-05T07:43:48.891Z,2.25
2022-09-05T07:46:06.363Z,2.40
2022-09-05T07:48:14.871Z,2.10
2022-09-05T07:52:44.440Z,2.40
2022-09-05T07:56:51.146Z,2.42
2022-09-05T07:56:53.849Z,2.35
2022-09-05T07:57:52.053Z,2.40
2022-09-05T08:00:04.119Z,1.63
2022-09-05T08:02:15.841Z,1.98
2022-09-05T08:04:28.166Z,2.30
2022-09-05T08:07:25.664Z,2.53
2022-09-05T08:09:57.158Z,1.50
2022-09-05T08:11:32.687Z,1.37
2022-09-05T08:13:53.200Z,2.40
2022-09-05T08:16:13.681Z,3.22
2022-09-05T08:18:22.073Z,3.40
2022-09-05T08:20:36.666Z,2.05
2022-09-05T08:22:52.503Z,1.75
2022-09-05T08:25:04.987Z,1.45
2022-09-05T08:27:16.189Z,1.97
2022-09-05T08:29:28.572Z,1.70
2022-09-05T08:31:43.600Z,2.10
2022-09-05T08:33:52.144Z,1.88
2022-09-05T08:36:02.540Z,1.23
2022-09-05T08:38:07.856Z,2.95
2022-09-05T08:40:22.224Z,1.60
2022-09-05T08:42:33.385Z,1.33
2022-09-05T08:46:40.018Z,1.52
2022-09-05T08:47:41.484Z,1.77
2022-09-05T08:50:18.042Z,1.70
2022-09-05T08:52:31.883Z,2.88
2022-09-05T08:54:44.001Z,2.70
2022-09-05T08:56:56.408Z,1.58
2022-09-05T08:59:31.509Z,2.20
2022-09-05T09:02:00.670Z,1.95
2022-09-05T09:04:35.747Z,1.38
2022-09-05T09:07:47.464Z,2.15
2022-09-05T09:09:45.307Z,1.80
2022-09-05T09:11:55.918Z,1.75
2022-09-05T09:14:38.355Z,2.03
2022-09-05T09:16:57.786Z,2.58
2022-09-05T09:19:09.843Z,2.58
2022-09-05T09:21:35.169Z,1.50
2022-09-05T09:23:48.439Z,2.08
2022-09-05T09:26:06.904Z,2.20
2022-09-05T09:28:49.513Z,2.20
2022-09-05T09:30:59.612Z,2.38
2022-09-05T09:33:07.506Z,2.05
2022-09-05T09:35:22.286Z,2.10
2022-09-05T09:38:01.671Z,1.88
2022-09-05T09:40:29.403Z,2.80
2022-09-05T09:42:45.567Z,2.10
2022-09-05T09:45:29.055Z,1.95
2022-09-05T09:47:50.388Z,2.30
2022-09-05T09:50:24.772Z,2.00
2022-09-05T09:53:00.322Z,2.88
2022-09-05T09:55:41.066Z,3.15
2022-09-05T09:58:12.766Z,2.58
2022-09-05T10:00:18.559Z,3.00
2022-09-05T10:06:35.229Z,2.42
2022-09-05T10:10:34.106Z,2.78
2022-09-05T10:10:55.285Z,2.35
2022-09-05T10:11:52.014Z,2.40
2022-09-05T10:14:07.737Z,2.78
2022-09-05T10:16:54.233Z,2.60
2022-09-05T10:25:18.781Z,2.33
2022-09-05T10:27:44.651Z,3.50
2022-09-05T10:30:13.870Z,2.90
2022-09-05T10:35:04.766Z,2.97
2022-09-05T10:35:17.389Z,2.03
2022-09-05T10:37:15.810Z,2.50
2022-09-05T10:39:24.097Z,2.90
2022-09-05T10:41:40.507Z,3.13
2022-09-05T10:43:51.050Z,3.55
2022-09-05T10:46:08.010Z,1.90
2022-09-05T10:48:22.225Z,2.97
2022-09-05T10:50:30.711Z,2.42
2022-09-05T10:52:38.204Z,3.00
2022-09-05T10:55:14.634Z,2.28
2022-09-05T10:57:33.899Z,2.20
2022-09-05T11:02:22.235Z,3.05
2022-09-05T11:02:36.761Z,2.40
2022-09-05T11:04:52.706Z,2.90
2022-09-05T11:07:02.781Z,2.55
2022-09-05T11:09:16.487Z,2.58
2022-09-05T11:11:34.272Z,2.55
2022-09-05T11:13:46.243Z,2.45
2022-09-05T11:16:13.613Z,2.42
2022-09-05T11:18:55.944Z,2.60
2022-09-05T11:21:04.594Z,2.70
2022-09-05T11:23:15.520Z,2.15
2022-09-05T11:25:36.194Z,3.05
2022-09-05T11:27:48.559Z,2.60
2022-09-05T11:29:57.065Z,2.63
2022-09-05T11:35:55.724Z,3.00
2022-09-05T11:39:54.837Z,3.03
2022-09-05T11:40:25.634Z,2.40
2022-09-05T11:41:05.264Z,3.00
2022-09-05T11:43:46.025Z,2.78
2022-09-05T11:46:22.368Z,2.40
2022-09-05T11:49:00.025Z,2.50
2022-09-05T11:51:35.995Z,2.97
2022-09-05T11:53:57.375Z,2.17
2022-09-05T11:56:35.689Z,2.40
2022-09-05T11:59:08.115Z,3.22
2022-09-05T12:01:42.698Z,2.28
2022-09-05T12:04:16.695Z,3.40
2022-09-05T12:06:49.338Z,2.50
2022-09-05T12:08:59.949Z,2.47
2022-09-05T12:11:14.510Z,2.15
2022-09-05T12:13:36.368Z,2.85
2022-09-05T12:15:49.771Z,3.22
2022-09-05T12:18:21.641Z,2.90
2022-09-05T12:20:43.584Z,3.30
2022-09-05T12:22:55.113Z,2.50
2022-09-05T12:27:38.832Z,3.00
2022-09-05T12:27:58.557Z,2.80
2022-09-05T12:30:25.214Z,3.58
2022-09-05T12:35:55.625Z,3.05
2022-09-05T12:36:10.636Z,3.38
2022-09-05T12:40:38.441Z,3.20
2022-09-05T12:41:34.323Z,3.13
2022-09-05T12:44:24.704Z,3.00
2022-09-05T12:45:37.188Z,3.15
2022-09-05T12:47:58.336Z,3.97
2022-09-05T12:50:14.070Z,3.60
2022-09-05T12:52:29.073Z,3.22
2022-09-05T12:54:41.380Z,4.78
2022-09-05T13:00:48.196Z,3.67
2022-09-05T13:03:02.012Z,3.60
2022-09-05T13:03:14.303Z,3.45
2022-09-05T13:04:25.456Z,3.25
2022-09-05T13:06:39.310Z,3.67
2022-09-05T13:08:59.273Z,4.03
2022-09-05T13:14:50.340Z,3.78
2022-09-05T13:15:07.907Z,3.58
2022-09-05T13:15:58.288Z,3.83
2022-09-05T13:18:10.498Z,3.22
2022-09-05T13:20:20.737Z,3.60
2022-09-05T13:22:27.209Z,4.13
2022-09-05T13:24:36.053Z,3.85
2022-09-05T13:26:45.399Z,3.50
2022-09-05T13:29:11.012Z,3.47
2022-09-05T13:37:55.740Z,4.07
2022-09-05T13:37:58.025Z,4.05
2022-09-05T13:37:58.207Z,3.63
2022-09-05T13:38:56.132Z,3.70
2022-09-05T13:41:01.533Z,3.13
2022-09-05T13:43:10.777Z,3.50
2022-09-05T13:45:19.287Z,4.22
2022-09-05T13:47:41.608Z,4.07
2022-09-05T13:49:51.743Z,4.40
2022-09-05T13:52:16.547Z,3.83
2022-09-05T13:54:36.561Z,4.22
2022-09-05T13:56:48.855Z,4.40
2022-09-05T13:58:57.658Z,3.92
2022-09-05T14:01:33.214Z,3.60
2022-09-05T14:04:05.860Z,3.55
2022-09-05T14:06:47.448Z,3.35
2022-09-05T14:11:54.035Z,5.68
2022-09-05T14:14:11.143Z,5.95
2022-09-05T14:16:23.137Z,3.50
2022-09-05T14:18:30.838Z,4.07
2022-09-05T14:20:59.686Z,4.43
2022-09-05T14:23:09.340Z,4.30
2022-09-05T14:25:23.083Z,3.60
2022-09-05T14:27:31.986Z,3.30
2022-09-05T14:29:39.426Z,3.78
2022-09-05T14:37:36.620Z,4.82
2022-09-05T14:37:45.867Z,4.32
2022-09-05T14:37:51.911Z,3.67
2022-09-05T14:40:30.202Z,4.60
2022-09-05T14:43:01.262Z,4.15
2022-09-05T14:45:41.960Z,4.95
2022-09-05T14:48:35.792Z,5.90
2022-09-05T14:50:59.712Z,4.93
2022-09-05T14:55:29.681Z,5.72
2022-09-05T15:01:16.134Z,5.68
2022-09-05T15:02:43.793Z,5.15
2022-09-05T15:02:46.363Z,4.50
2022-09-05T15:05:10.949Z,5.40
2022-09-05T15:07:22.958Z,5.43
2022-09-05T15:12:17.473Z,5.25
2022-09-05T15:12:27.811Z,6.47
2022-09-05T15:14:19.991Z,6.32
2022-09-05T15:16:25.716Z,6.38
2022-09-05T15:18:32.353Z,6.30
2022-09-05T15:20:39.320Z,6.82
2022-09-05T15:22:47.919Z,5.78
2022-09-05T15:25:12.075Z,6.43
2022-09-05T15:27:21.939Z,5.90
2022-09-05T15:29:29.081Z,6.30
2022-09-05T15:31:33.303Z,6.57
2022-09-05T15:33:38.484Z,6.15
2022-09-05T15:35:44.146Z,7.00
2022-09-05T15:37:50.394Z,6.35
2022-09-05T15:40:07.674Z,4.90
2022-09-05T15:42:32.209Z,6.32
2022-09-05T15:44:53.220Z,6.65
2022-09-05T15:47:04.174Z,6.20
2022-09-05T15:49:27.283Z,7.32
2022-09-05T15:51:45.687Z,5.85
2022-09-05T15:53:54.518Z,6.25
2022-09-05T15:56:16.541Z,6.32
2022-09-05T15:58:21.301Z,7.05
2022-09-05T16:00:45.325Z,7.13
2022-09-05T16:03:32.835Z,7.40
2022-09-05T16:10:27.338Z,6.00
2022-09-05T16:10:38.652Z,6.85
2022-09-05T16:10:38.771Z,7.38
2022-09-05T16:12:44.910Z,7.30
2022-09-05T16:18:53.083Z,5.57
2022-09-05T16:23:16.129Z,6.28
2022-09-05T16:23:28.261Z,6.72
2022-09-05T16:23:29.520Z,7.63
2022-09-05T16:24:58.908Z,6.70
2022-09-05T16:27:08.336Z,6.38
2022-09-05T16:29:26.511Z,5.70
2022-09-05T16:31:42.454Z,5.88
2022-09-05T16:33:49.291Z,5.88
2022-09-05T16:35:57.980Z,6.03
2022-09-05T16:38:10.966Z,6.10
2022-09-05T16:40:21.253Z,6.10
2022-09-05T16:42:47.027Z,6.38
2022-09-05T16:44:55.962Z,4.85
2022-09-05T16:47:11.526Z,6.85
2022-09-05T16:49:42.107Z,5.90
2022-09-05T16:51:50.264Z,6.07
2022-09-05T16:54:00.982Z,6.80
2022-09-05T16:56:09.627Z,6.05
2022-09-05T16:58:21.032Z,5.35
2022-09-05T17:00:24.713Z,5.57
2022-09-05T17:02:30.124Z,5.28
2022-09-05T17:05:03.250Z,6.13
2022-09-05T17:07:22.645Z,5.13
2022-09-05T17:09:29.000Z,5.47
2022-09-05T17:11:38.087Z,6.05
2022-09-05T17:14:10.060Z,5.90
2022-09-05T17:16:22.121Z,5.50
2022-09-05T17:18:31.311Z,5.15
2022-09-05T17:20:38.449Z,4.95
2022-09-05T17:24:45.125Z,4.82
2022-09-05T17:29:30.093Z,4.78
2022-09-05T17:29:46.854Z,4.10
2022-09-05T17:32:56.737Z,4.10
2022-09-05T17:35:42.943Z,4.15
2022-09-05T17:38:20.606Z,3.80
2022-09-05T17:40:57.895Z,4.38
2022-09-05T17:43:08.116Z,4.03
2022-09-05T17:45:19.373Z,4.35
2022-09-05T17:47:35.722Z,4.35
2022-09-05T17:49:45.290Z,3.45
2022-09-05T17:52:19.760Z,4.28
2022-09-05T17:54:29.960Z,4.18
2022-09-05T17:56:36.902Z,4.30
2022-09-05T17:58:49.675Z,5.25
2022-09-05T18:01:16.542Z,4.43
2022-09-05T18:04:16.657Z,5.25
2022-09-05T18:06:43.589Z,5.70
2022-09-05T18:08:58.194Z,5.40
2022-09-05T18:11:08.879Z,4.78
2022-09-05T18:13:32.644Z,4.03
2022-09-05T18:16:13.107Z,4.25
2022-09-05T18:19:28.866Z,3.70
2022-09-05T18:21:21.646Z,3.85
2022-09-05T18:23:43.869Z,3.38
2022-09-05T18:25:56.841Z,3.67
2022-09-05T18:28:19.656Z,4.40
2022-09-05T18:32:45.483Z,4.28
2022-09-05T18:35:20.263Z,4.70
2022-09-05T18:38:16.211Z,4.75
2022-09-05T18:40:53.569Z,5.35
2022-09-05T18:43:09.878Z,4.82
2022-09-05T18:45:28.291Z,5.30
2022-09-05T18:47:59.499Z,5.65
2022-09-05T18:50:26.848Z,5.40
2022-09-05T18:52:32.516Z,5.38
2022-09-05T18:54:37.604Z,4.30
2022-09-05T18:57:13.925Z,5.85
2022-09-05T18:59:16.952Z,6.50
2022-09-05T19:01:36.944Z,4.45
2022-09-05T19:03:44.377Z,4.95
2022-09-05T19:05:53.380Z,4.95
2022-09-05T19:08:00.098Z,4.82
2022-09-05T19:10:35.478Z,4.88
2022-09-05T19:12:40.772Z,5.10
2022-09-05T19:14:54.897Z,5.90
2022-09-05T19:17:07.642Z,4.57
2022-09-05T19:19:16.555Z,4.18
2022-09-05T19:21:23.077Z,4.22
2022-09-05T19:23:44.605Z,3.08
2022-09-05T19:25:55.568Z,3.42
2022-09-05T19:35:33.269Z,2.45
2022-09-05T19:36:45.641Z,2.00
2022-09-05T19:37:05.140Z,2.50
2022-09-05T19:37:12.708Z,2.75
2022-09-05T19:37:59.051Z,2.63
2022-09-05T19:47:27.850Z,3.40
2022-09-05T19:47:34.920Z,2.80
2022-09-05T19:47:47.841Z,3.22
2022-09-05T19:47:56.453Z,3.38
2022-09-05T19:50:01.190Z,2.50
2022-09-05T19:52:17.093Z,2.67
2022-09-05T19:54:29.904Z,2.45
2022-09-05T19:56:38.109Z,2.45
2022-09-05T19:58:43.241Z,2.45
2022-09-05T20:01:00.426Z,2.42
2022-09-05T20:03:05.872Z,2.95
2022-09-05T20:05:11.193Z,2.58
2022-09-05T20:07:19.845Z,2.95
2022-09-05T20:09:25.433Z,2.47
2022-09-05T20:11:45.465Z,2.80
2022-09-05T20:13:50.334Z,3.17
2022-09-05T20:15:54.472Z,3.05
2022-09-05T20:18:00.291Z,3.78
2022-09-05T20:20:22.592Z,4.72
2022-09-05T20:22:48.517Z,2.70
2022-09-05T20:24:54.087Z,3.58
2022-09-05T20:26:58.640Z,3.15
2022-09-05T20:29:06.356Z,2.85
2022-09-05T20:31:16.198Z,2.78
2022-09-05T20:33:22.783Z,3.50
2022-09-05T20:38:32.942Z,2.83
2022-09-05T20:43:19.531Z,4.03
2022-09-05T20:43:26.645Z,3.47
2022-09-05T20:43:33.015Z,3.17
2022-09-05T20:45:11.782Z,3.22
2022-09-05T20:52:23.139Z,3.85
2022-09-05T20:54:16.807Z,3.55
2022-09-05T20:54:20.956Z,4.00
2022-09-05T20:54:55.871Z,3.33
2022-09-05T20:57:01.773Z,3.40
2022-09-05T20:59:12.750Z,4.00
2022-09-05T21:01:20.925Z,4.00
2022-09-05T21:03:31.575Z,3.38
2022-09-05T21:05:39.099Z,4.57
2022-09-05T21:07:43.646Z,4.70
2022-09-05T21:10:00.055Z,4.40
2022-09-05T21:12:14.944Z,4.35
2022-09-05T21:14:31.544Z,3.65
2022-09-05T21:16:38.354Z,4.20
2022-09-05T21:18:44.527Z,4.63
2022-09-05T21:20:55.442Z,4.18
2022-09-05T21:22:59.125Z,5.63
2022-09-05T21:25:28.259Z,3.85
2022-09-05T21:28:05.196Z,4.60
2022-09-05T21:30:30.200Z,4.15
2022-09-05T21:32:41.311Z,3.85
2022-09-05T21:34:49.242Z,3.75
2022-09-05T21:36:56.270Z,4.07
2022-09-05T21:39:10.895Z,4.43
2022-09-05T21:41:18.096Z,3.55
2022-09-05T21:47:35.027Z,3.97
2022-09-05T21:47:43.998Z,4.65
2022-09-05T21:48:15.269Z,4.25
2022-09-05T21:50:30.555Z,4.40
2022-09-05T21:52:47.520Z,3.70
2022-09-05T21:59:21.007Z,3.45
2022-09-05T21:59:27.319Z,8.73
2022-09-05T22:00:07.166Z,4.38
2022-09-05T22:02:22.653Z,4.38
2022-09-05T22:04:27.212Z,3.83
2022-09-05T22:06:33.188Z,3.97
2022-09-05T22:08:40.058Z,3.58
2022-09-05T22:10:51.703Z,3.22
2022-09-05T22:12:58.367Z,4.00
2022-09-05T22:15:26.494Z,4.68
2022-09-05T22:17:27.739Z,3.90
2022-09-05T22:19:37.138Z,4.75
2022-09-05T22:21:41.972Z,3.33
2022-09-05T22:23:49.320Z,4.13
2022-09-05T22:25:53.928Z,5.32
2022-09-05T22:28:06.641Z,5.60
2022-09-05T22:30:11.705Z,4.63
2022-09-05T22:32:15.990Z,5.13
2022-09-05T22:34:19.693Z,4.25
2022-09-05T22:36:23.507Z,4.35
2022-09-05T22:38:27.407Z,5.13
2022-09-05T22:40:32.591Z,3.78
2022-09-05T22:42:36.157Z,4.40
2022-09-05T22:44:43.408Z,4.55
2022-09-05T22:46:48.391Z,4.15
2022-09-05T22:48:58.314Z,5.30
2022-09-05T22:51:03.088Z,4.18
2022-09-05T22:53:08.829Z,4.03
2022-09-05T22:55:16.565Z,4.35
2022-09-05T22:57:21.868Z,4.72
2022-09-05T22:59:26.025Z,4.38
2022-09-05T23:01:31.385Z,5.00
2022-09-05T23:03:36.091Z,3.72
2022-09-05T23:05:39.858Z,4.15
2022-09-05T23:07:43.624Z,4.85
2022-09-05T23:09:47.268Z,5.47
2022-09-05T23:11:51.680Z,5.50
2022-09-05T23:13:55.669Z,3.20
2022-09-05T23:16:01.377Z,4.25
2022-09-05T23:18:07.712Z,4.25
2022-09-05T23:20:12.420Z,5.32
2022-09-05T23:22:17.318Z,4.75
2022-09-05T23:24:24.731Z,4.25
2022-09-05T23:26:29.692Z,4.40
2022-09-05T23:28:42.150Z,4.53
2022-09-05T23:32:53.238Z,4.05
2022-09-05T23:34:58.772Z,6.15
2022-09-05T23:37:02.949Z,5.60
2022-09-05T23:39:06.530Z,5.50
2022-09-05T23:41:13.910Z,4.22
2022-09-05T23:43:18.600Z,3.97
2022-09-05T23:45:23.068Z,4.30
2022-09-05T23:47:29.768Z,4.28
2022-09-05T23:49:37.242Z,5.38
2022-09-05T23:51:42.394Z,5.38
2022-09-05T23:53:48.432Z,5.65
2022-09-05T23:55:51.984Z,6.03
2022-09-05T23:57:59.164Z,4.88
